createdAt,value
2022-09-15T00:00:23.006Z,15.50
2022-09-15T00:01:23.028Z,10.80
2022-09-15T00:02:23.184Z,11.00
2022-09-15T00:03:22.958Z,13.90
2022-09-15T00:04:22.952Z,12.10
2022-09-15T00:05:22.949Z,10.30
2022-09-15T00:06:22.929Z,12.30
2022-09-15T00:07:22.898Z,17.00
2022-09-15T00:08:22.892Z,10.80
2022-09-15T00:09:22.887Z,11.20
2022-09-15T00:10:22.867Z,11.10
2022-09-15T00:11:22.841Z,8.00
2022-09-15T00:12:22.825Z,10.10
2022-09-15T00:13:22.837Z,17.50
2022-09-15T00:14:22.796Z,12.00
2022-09-15T00:15:22.812Z,18.10
2022-09-15T00:16:22.822Z,12.40
2022-09-15T00:17:22.775Z,12.90
2022-09-15T00:18:22.744Z,14.90
2022-09-15T00:19:22.758Z,18.50
2022-09-15T00:20:22.730Z,9.80
2022-09-15T00:21:22.742Z,15.30
2022-09-15T00:22:22.703Z,11.70
2022-09-15T00:23:22.748Z,9.90
2022-09-15T00:24:22.689Z,11.20
2022-09-15T00:25:22.684Z,11.30
2022-09-15T00:26:22.666Z,11.50
2022-09-15T00:27:22.644Z,10.70
2022-09-15T00:28:22.650Z,10.60
2022-09-15T00:29:22.636Z,21.30
2022-09-15T00:30:22.604Z,12.00
2022-09-15T00:31:22.663Z,14.20
2022-09-15T00:32:22.577Z,13.60
2022-09-15T00:33:22.562Z,16.30
2022-09-15T00:34:22.558Z,13.30
2022-09-15T00:35:22.547Z,14.70
2022-09-15T00:36:22.548Z,11.60
2022-09-15T00:37:22.526Z,14.90
2022-09-15T00:38:22.501Z,13.50
2022-09-15T00:39:22.499Z,18.10
2022-09-15T00:40:22.516Z,16.10
2022-09-15T00:41:22.463Z,12.70
2022-09-15T00:42:22.452Z,14.50
2022-09-15T00:43:22.439Z,15.20
2022-09-15T00:44:22.414Z,10.40
2022-09-15T00:45:22.426Z,17.30
2022-09-15T00:46:22.424Z,17.10
2022-09-15T00:47:22.403Z,13.10
2022-09-15T00:48:22.375Z,15.30
2022-09-15T00:49:22.337Z,16.10
2022-09-15T00:50:22.342Z,17.70
2022-09-15T00:51:22.329Z,15.40
2022-09-15T00:52:22.337Z,10.40
2022-09-15T00:53:22.306Z,13.70
2022-09-15T00:54:22.297Z,10.50
2022-09-15T00:55:22.265Z,15.50
2022-09-15T00:56:22.265Z,11.00
2022-09-15T00:57:22.259Z,12.90
2022-09-15T00:58:22.252Z,14.60
2022-09-15T00:59:22.238Z,10.90
2022-09-15T01:00:22.206Z,12.60
2022-09-15T01:01:22.312Z,9.70
2022-09-15T01:02:22.227Z,12.80
2022-09-15T01:03:22.174Z,13.60
2022-09-15T01:04:22.173Z,12.70
2022-09-15T01:05:22.135Z,21.70
2022-09-15T01:06:22.109Z,16.20
2022-09-15T01:07:22.103Z,11.30
2022-09-15T01:08:22.107Z,13.10
2022-09-15T01:09:22.096Z,15.20
2022-09-15T01:10:22.064Z,15.50
2022-09-15T01:11:22.049Z,15.00
2022-09-15T01:12:22.035Z,13.00
2022-09-15T01:13:22.026Z,14.60
2022-09-15T01:14:22.045Z,19.90
2022-09-15T01:15:21.996Z,19.50
2022-09-15T01:16:22.027Z,14.60
2022-09-15T01:17:21.991Z,18.20
2022-09-15T01:18:21.974Z,17.90
2022-09-15T01:19:21.971Z,18.50
2022-09-15T01:20:21.963Z,21.10
2022-09-15T01:21:21.937Z,16.00
2022-09-15T01:22:21.898Z,16.70
2022-09-15T01:23:21.892Z,17.10
2022-09-15T01:24:21.893Z,14.80
2022-09-15T01:25:21.882Z,13.60
2022-09-15T01:26:21.892Z,16.30
2022-09-15T01:27:41.037Z,17.20
2022-09-15T01:28:21.841Z,22.90
2022-09-15T01:29:21.924Z,20.90
2022-09-15T01:30:21.799Z,12.90
2022-09-15T01:31:21.825Z,19.50
2022-09-15T01:32:21.798Z,18.50
2022-09-15T01:33:21.780Z,15.20
2022-09-15T01:34:21.743Z,18.30
2022-09-15T01:35:21.759Z,20.00
2022-09-15T01:36:21.734Z,14.60
2022-09-15T01:37:21.728Z,18.00
2022-09-15T01:38:21.692Z,18.20
2022-09-15T01:39:21.718Z,17.00
2022-09-15T01:40:21.760Z,16.00
2022-09-15T01:41:21.680Z,11.60
2022-09-15T01:42:21.666Z,15.90
2022-09-15T01:43:21.632Z,16.40
2022-09-15T01:44:21.622Z,15.70
2022-09-15T01:45:21.632Z,21.20
2022-09-15T01:46:21.600Z,15.90
2022-09-15T01:47:21.599Z,16.90
2022-09-15T01:48:21.570Z,18.80
2022-09-15T01:49:21.563Z,16.30
2022-09-15T01:50:21.552Z,16.20
2022-09-15T01:51:21.523Z,21.20
2022-09-15T01:52:21.526Z,19.50
2022-09-15T01:53:21.502Z,23.60
2022-09-15T01:54:21.478Z,18.20
2022-09-15T01:55:21.512Z,20.40
2022-09-15T01:56:21.454Z,16.30
2022-09-15T01:57:21.476Z,16.50
2022-09-15T01:58:21.453Z,20.30
2022-09-15T01:59:21.438Z,17.60
2022-09-15T02:00:21.425Z,21.70
2022-09-15T02:01:21.510Z,20.20
2022-09-15T02:02:21.421Z,16.30
2022-09-15T02:03:21.367Z,18.90
2022-09-15T02:04:21.368Z,18.00
2022-09-15T02:05:21.361Z,18.40
2022-09-15T02:06:21.356Z,17.40
2022-09-15T02:07:21.338Z,20.20
2022-09-15T02:08:21.309Z,15.20
2022-09-15T02:09:21.310Z,22.60
2022-09-15T02:10:21.267Z,16.50
2022-09-15T02:11:21.263Z,16.40
2022-09-15T02:12:21.257Z,19.50
2022-09-15T02:13:21.237Z,23.30
2022-09-15T02:14:21.221Z,16.50
2022-09-15T02:15:21.225Z,15.30
2022-09-15T02:16:21.259Z,20.80
2022-09-15T02:17:21.189Z,19.40
2022-09-15T02:18:21.190Z,22.30
2022-09-15T02:19:21.152Z,21.40
2022-09-15T02:20:21.154Z,15.90
2022-09-15T02:21:21.137Z,21.40
2022-09-15T02:22:21.123Z,20.70
2022-09-15T02:23:21.131Z,20.70
2022-09-15T02:24:21.110Z,21.60
2022-09-15T02:25:21.095Z,20.50
2022-09-15T02:26:21.060Z,22.70
2022-09-15T02:27:21.049Z,21.60
2022-09-15T02:28:21.044Z,15.70
2022-09-15T02:29:21.021Z,20.90
2022-09-15T02:30:21.033Z,21.60
2022-09-15T02:31:21.072Z,20.80
2022-09-15T02:32:20.982Z,22.30
2022-09-15T02:33:20.978Z,16.50
2022-09-15T02:34:20.970Z,16.50
2022-09-15T02:35:20.952Z,17.50
2022-09-15T02:36:20.939Z,21.80
2022-09-15T02:37:20.917Z,22.90
2022-09-15T02:38:20.906Z,16.10
2022-09-15T02:39:20.913Z,18.20
2022-09-15T02:40:20.922Z,22.20
2022-09-15T02:41:20.869Z,20.50
2022-09-15T02:42:20.850Z,18.20
2022-09-15T02:43:20.910Z,16.70
2022-09-15T02:44:20.853Z,18.90
2022-09-15T02:45:20.880Z,16.30
2022-09-15T02:46:20.802Z,23.70
2022-09-15T02:47:20.804Z,19.10
2022-09-15T02:48:20.786Z,19.50
2022-09-15T02:49:20.755Z,21.00
2022-09-15T02:50:20.747Z,19.60
2022-09-15T02:51:20.738Z,18.90
2022-09-15T02:52:20.734Z,24.00
2022-09-15T02:53:20.723Z,21.00
2022-09-15T02:54:20.689Z,20.90
2022-09-15T02:55:20.706Z,19.90
2022-09-15T02:56:20.670Z,17.00
2022-09-15T02:57:20.663Z,18.20
2022-09-15T02:58:20.659Z,18.60
2022-09-15T02:59:20.633Z,17.20
2022-09-15T03:00:20.615Z,15.90
2022-09-15T03:01:20.710Z,16.40
2022-09-15T03:02:20.809Z,21.30
2022-09-15T03:03:20.576Z,17.40
2022-09-15T03:04:20.574Z,18.20
2022-09-15T03:05:20.566Z,20.10
2022-09-15T03:06:20.539Z,15.40
2022-09-15T03:07:20.540Z,17.10
2022-09-15T03:08:20.505Z,21.20
2022-09-15T03:09:20.496Z,18.20
2022-09-15T03:10:20.497Z,31.10
2022-09-15T03:11:20.464Z,17.10
2022-09-15T03:12:20.471Z,24.50
2022-09-15T03:13:20.461Z,17.10
2022-09-15T03:14:20.446Z,20.40
2022-09-15T03:15:20.434Z,18.40
2022-09-15T03:16:20.445Z,21.70
2022-09-15T03:17:20.397Z,19.30
2022-09-15T03:18:20.366Z,19.50
2022-09-15T03:19:20.366Z,19.60
2022-09-15T03:20:20.355Z,19.70
2022-09-15T03:21:20.340Z,20.60
2022-09-15T03:22:20.333Z,23.20
2022-09-15T03:23:20.321Z,23.60
2022-09-15T03:24:20.302Z,21.40
2022-09-15T03:25:20.283Z,20.20
2022-09-15T03:26:20.280Z,19.80
2022-09-15T03:27:20.282Z,21.70
2022-09-15T03:28:20.279Z,22.30
2022-09-15T03:29:20.246Z,21.20
2022-09-15T03:30:20.245Z,20.50
2022-09-15T03:31:20.304Z,23.90
2022-09-15T03:32:20.212Z,19.70
2022-09-15T03:33:20.209Z,22.90
2022-09-15T03:34:20.158Z,19.90
2022-09-15T03:35:20.179Z,20.70
2022-09-15T03:36:20.132Z,23.30
2022-09-15T03:37:20.120Z,27.80
2022-09-15T03:38:20.126Z,21.30
2022-09-15T03:39:20.113Z,22.10
2022-09-15T03:40:20.193Z,24.70
2022-09-15T03:41:20.117Z,27.10
2022-09-15T03:42:20.070Z,26.30
2022-09-15T03:43:20.047Z,26.10
2022-09-15T03:44:20.024Z,21.60
2022-09-15T03:45:20.040Z,22.70
2022-09-15T03:46:20.065Z,18.80
2022-09-15T03:47:20.035Z,21.40
2022-09-15T03:48:19.998Z,24.60
2022-09-15T03:49:19.979Z,25.40
2022-09-15T03:50:19.950Z,22.60
2022-09-15T03:51:19.977Z,24.40
2022-09-15T03:52:19.932Z,22.70
2022-09-15T03:53:19.945Z,23.70
2022-09-15T03:54:19.964Z,26.50
2022-09-15T03:55:19.905Z,23.30
2022-09-15T03:56:19.911Z,20.50
2022-09-15T03:57:19.879Z,21.20
2022-09-15T03:58:19.886Z,22.80
2022-09-15T03:59:19.857Z,25.50
2022-09-15T04:00:19.830Z,22.50
2022-09-15T04:01:19.899Z,18.70
2022-09-15T04:02:19.897Z,25.20
2022-09-15T04:03:19.788Z,26.50
2022-09-15T04:04:19.770Z,22.10
2022-09-15T04:05:19.775Z,22.70
2022-09-15T04:06:19.778Z,20.90
2022-09-15T04:07:19.775Z,23.90
2022-09-15T04:08:19.742Z,21.00
2022-09-15T04:09:20.456Z,20.10
2022-09-15T04:10:19.700Z,22.50
2022-09-15T04:11:19.674Z,29.30
2022-09-15T04:12:19.654Z,24.40
2022-09-15T04:13:19.686Z,23.70
2022-09-15T04:14:19.629Z,28.80
2022-09-15T04:15:19.645Z,26.80
2022-09-15T04:16:19.677Z,26.50
2022-09-15T04:17:19.602Z,23.90
2022-09-15T04:18:19.600Z,23.90
2022-09-15T04:19:19.588Z,27.60
2022-09-15T04:20:19.571Z,23.40
2022-09-15T04:21:19.538Z,30.00
2022-09-15T04:22:19.554Z,25.40
2022-09-15T04:23:19.544Z,31.70
2022-09-15T04:24:19.504Z,28.20
2022-09-15T04:25:19.505Z,27.80
2022-09-15T04:26:19.485Z,27.70
2022-09-15T04:27:19.544Z,28.50
2022-09-15T04:28:19.531Z,31.00
2022-09-15T04:29:19.514Z,29.70
2022-09-15T04:30:19.441Z,30.00
2022-09-15T04:31:19.520Z,30.30
2022-09-15T04:32:19.458Z,25.40
2022-09-15T04:33:19.415Z,21.60
2022-09-15T04:34:19.383Z,27.90
2022-09-15T04:35:19.357Z,28.80
2022-09-15T04:36:19.364Z,26.20
2022-09-15T04:37:19.322Z,27.30
2022-09-15T04:38:19.317Z,29.40
2022-09-15T04:39:19.317Z,39.10
2022-09-15T04:40:19.321Z,31.80
2022-09-15T04:41:19.292Z,31.70
2022-09-15T04:42:19.269Z,29.60
2022-09-15T04:43:19.285Z,30.30
2022-09-15T04:44:19.237Z,27.40
2022-09-15T04:45:19.264Z,29.30
2022-09-15T04:46:19.300Z,25.20
2022-09-15T04:47:19.191Z,37.50
2022-09-15T04:48:19.183Z,31.50
2022-09-15T04:49:19.167Z,27.30
2022-09-15T04:50:19.181Z,28.90
2022-09-15T04:51:19.179Z,28.80
2022-09-15T04:52:19.143Z,30.00
2022-09-15T04:53:19.142Z,28.30
2022-09-15T04:54:19.120Z,28.10
2022-09-15T04:55:19.102Z,29.70
2022-09-15T04:56:19.102Z,27.90
2022-09-15T04:57:19.115Z,22.30
2022-09-15T04:58:19.055Z,34.10
2022-09-15T04:59:19.049Z,29.10
2022-09-15T05:00:19.077Z,26.80
2022-09-15T05:01:19.213Z,26.00
2022-09-15T05:02:19.156Z,34.70
2022-09-15T05:03:19.017Z,32.40
2022-09-15T05:04:19.011Z,30.80
2022-09-15T05:05:19.009Z,33.60
2022-09-15T05:06:19.021Z,24.30
2022-09-15T05:07:18.978Z,28.50
2022-09-15T05:08:18.987Z,25.80
2022-09-15T05:09:18.902Z,28.10
2022-09-15T05:10:18.937Z,30.60
2022-09-15T05:11:18.925Z,32.90
2022-09-15T05:12:18.919Z,25.50
2022-09-15T05:13:18.903Z,27.20
2022-09-15T05:14:18.873Z,27.60
2022-09-15T05:15:18.845Z,26.40
2022-09-15T05:16:18.897Z,29.90
2022-09-15T05:17:18.864Z,23.10
2022-09-15T05:18:18.827Z,31.30
2022-09-15T05:19:18.845Z,23.40
2022-09-15T05:20:18.784Z,22.80
2022-09-15T05:21:18.743Z,28.70
2022-09-15T05:22:20.030Z,25.90
2022-09-15T05:23:18.743Z,23.80
2022-09-15T05:24:18.707Z,30.40
2022-09-15T05:25:18.740Z,24.00
2022-09-15T05:26:18.684Z,33.70
2022-09-15T05:27:18.682Z,22.10
2022-09-15T05:28:18.916Z,24.70
2022-09-15T05:29:18.640Z,23.80
2022-09-15T05:30:44.672Z,29.30
2022-09-15T05:31:18.687Z,21.50
2022-09-15T05:32:18.751Z,22.20
2022-09-15T05:33:18.595Z,23.70
2022-09-15T05:34:18.585Z,28.10
2022-09-15T05:35:18.556Z,22.40
2022-09-15T05:36:18.551Z,24.30
2022-09-15T05:37:19.833Z,25.60
2022-09-15T05:38:18.537Z,27.40
2022-09-15T05:39:18.529Z,24.60
2022-09-15T05:40:18.599Z,19.40
2022-09-15T05:41:18.507Z,20.40
2022-09-15T05:42:18.489Z,24.40
2022-09-15T05:43:18.460Z,21.80
2022-09-15T05:44:18.449Z,17.50
2022-09-15T05:45:18.441Z,18.40
2022-09-15T05:46:18.531Z,19.90
2022-09-15T05:47:18.417Z,16.30
2022-09-15T05:48:18.398Z,32.80
2022-09-15T05:49:18.389Z,20.40
2022-09-15T05:50:18.381Z,19.50
2022-09-15T05:51:18.370Z,19.40
2022-09-15T05:52:18.347Z,20.10
2022-09-15T05:53:18.341Z,19.30
2022-09-15T05:54:18.356Z,24.90
2022-09-15T05:55:18.329Z,16.60
2022-09-15T05:56:18.291Z,18.20
2022-09-15T05:57:18.312Z,15.30
2022-09-15T05:58:18.312Z,17.20
2022-09-15T05:59:18.258Z,13.80
2022-09-15T06:00:18.234Z,15.90
2022-09-15T06:01:18.232Z,18.10
2022-09-15T06:02:18.329Z,22.40
2022-09-15T06:03:18.252Z,15.50
2022-09-15T06:04:18.208Z,17.10
2022-09-15T06:05:18.207Z,18.10
2022-09-15T06:06:18.186Z,12.20
2022-09-15T06:07:18.161Z,16.10
2022-09-15T06:08:18.160Z,11.10
2022-09-15T06:09:18.140Z,12.00
2022-09-15T06:10:18.103Z,14.00
2022-09-15T06:11:18.098Z,13.50
2022-09-15T06:12:18.097Z,14.20
2022-09-15T06:13:18.072Z,11.20
2022-09-15T06:14:18.066Z,15.50
2022-09-15T06:15:18.026Z,14.70
2022-09-15T06:16:18.060Z,15.20
2022-09-15T06:17:18.002Z,14.30
2022-09-15T06:18:17.994Z,11.30
2022-09-15T06:19:17.998Z,12.00
2022-09-15T06:20:17.984Z,16.20
2022-09-15T06:21:17.959Z,13.70
2022-09-15T06:22:17.964Z,11.40
2022-09-15T06:23:17.928Z,16.80
2022-09-15T06:24:17.921Z,12.90
2022-09-15T06:25:17.910Z,10.10
2022-09-15T06:26:17.893Z,14.40
2022-09-15T06:27:17.899Z,14.50
2022-09-15T06:28:17.857Z,11.80
2022-09-15T06:29:17.880Z,9.70
2022-09-15T06:30:17.893Z,16.90
2022-09-15T06:31:17.877Z,9.50
2022-09-15T06:32:17.834Z,17.30
2022-09-15T06:33:17.807Z,11.40
2022-09-15T06:34:17.798Z,15.50
2022-09-15T06:35:17.771Z,12.30
2022-09-15T06:36:17.790Z,9.80
2022-09-15T06:37:17.755Z,12.30
2022-09-15T06:38:17.730Z,12.80
2022-09-15T06:39:17.728Z,10.30
2022-09-15T06:40:17.764Z,8.00
2022-09-15T06:41:17.713Z,12.40
2022-09-15T06:42:17.690Z,11.20
2022-09-15T06:43:17.662Z,9.10
2022-09-15T06:44:17.656Z,11.20
2022-09-15T06:45:17.649Z,8.60
2022-09-15T06:46:17.730Z,8.10
2022-09-15T06:47:17.617Z,8.70
2022-09-15T06:48:24.484Z,11.40
2022-09-15T06:49:17.607Z,11.00
2022-09-15T06:50:17.573Z,11.80
2022-09-15T06:51:17.559Z,12.90
2022-09-15T06:52:17.573Z,10.50
2022-09-15T06:53:17.549Z,8.80
2022-09-15T06:54:17.540Z,6.90
2022-09-15T06:55:17.521Z,8.00
2022-09-15T06:56:17.506Z,7.10
2022-09-15T06:57:17.512Z,8.20
2022-09-15T06:58:17.486Z,8.60
2022-09-15T06:59:17.449Z,8.40
2022-09-15T07:00:17.481Z,8.90
2022-09-15T07:01:17.424Z,7.30
2022-09-15T07:02:17.496Z,11.40
2022-09-15T07:03:17.489Z,11.10
2022-09-15T07:04:17.407Z,8.50
2022-09-15T07:05:17.383Z,8.60
2022-09-15T07:06:17.376Z,10.20
2022-09-15T07:07:17.337Z,7.20
2022-09-15T07:08:17.334Z,7.50
2022-09-15T07:09:17.322Z,9.90
2022-09-15T07:10:17.326Z,9.20
2022-09-15T07:11:17.286Z,8.00
2022-09-15T07:12:17.301Z,15.50
2022-09-15T07:13:17.293Z,6.80
2022-09-15T07:14:17.267Z,9.10
2022-09-15T07:15:17.248Z,13.70
2022-09-15T07:16:17.254Z,8.30
2022-09-15T07:17:17.205Z,8.60
2022-09-15T07:18:17.232Z,6.90
2022-09-15T07:19:17.192Z,5.80
2022-09-15T07:20:17.205Z,7.40
2022-09-15T07:21:17.188Z,6.60
2022-09-15T07:22:17.166Z,9.00
2022-09-15T07:23:17.153Z,9.30
2022-09-15T07:24:17.153Z,3.40
2022-09-15T07:25:17.096Z,8.20
2022-09-15T07:26:17.104Z,3.90
2022-09-15T07:27:17.091Z,8.10
2022-09-15T07:28:17.088Z,8.20
2022-09-15T07:29:17.090Z,7.80
2022-09-15T07:30:17.058Z,5.20
2022-09-15T07:31:17.072Z,11.50
2022-09-15T07:32:17.065Z,5.30
2022-09-15T07:33:17.011Z,8.00
2022-09-15T07:34:16.987Z,7.80
2022-09-15T07:35:17.024Z,11.70
2022-09-15T07:36:16.985Z,6.10
2022-09-15T07:37:16.981Z,8.30
2022-09-15T07:38:16.960Z,8.20
2022-09-15T07:39:16.943Z,6.20
2022-09-15T07:40:17.034Z,7.30
2022-09-15T07:41:16.887Z,3.90
2022-09-15T07:42:16.894Z,6.30
2022-09-15T07:43:16.896Z,7.70
2022-09-15T07:44:16.858Z,6.50
2022-09-15T07:45:16.864Z,7.20
2022-09-15T07:46:16.911Z,6.80
2022-09-15T07:47:16.819Z,5.50
2022-09-15T07:48:16.826Z,4.00
2022-09-15T07:49:16.821Z,4.80
2022-09-15T07:50:16.782Z,6.60
2022-09-15T07:51:16.769Z,4.60
2022-09-15T07:52:16.780Z,5.80
2022-09-15T07:53:16.772Z,7.30
2022-09-15T07:54:21.077Z,3.40
2022-09-15T07:55:16.727Z,5.70
2022-09-15T07:56:16.695Z,4.40
2022-09-15T07:57:16.679Z,7.10
2022-09-15T07:58:16.686Z,4.70
2022-09-15T07:59:16.686Z,6.50
2022-09-15T08:00:16.659Z,6.00
2022-09-15T08:01:16.743Z,6.40
2022-09-15T08:02:16.675Z,5.50
2022-09-15T08:03:16.614Z,5.90
2022-09-15T08:04:16.594Z,8.10
2022-09-15T08:05:16.585Z,8.20
2022-09-15T08:06:16.583Z,7.50
2022-09-15T08:07:16.567Z,4.90
2022-09-15T08:08:16.574Z,6.70
2022-09-15T08:09:16.549Z,7.50
2022-09-15T08:10:16.596Z,8.10
2022-09-15T08:11:18.883Z,6.50
2022-09-15T08:12:16.486Z,8.20
2022-09-15T08:13:16.515Z,5.10
2022-09-15T08:14:16.482Z,9.20
2022-09-15T08:15:16.465Z,7.80
2022-09-15T08:16:16.484Z,6.50
2022-09-15T08:17:16.419Z,5.20
2022-09-15T08:18:16.429Z,6.50
2022-09-15T08:19:16.409Z,6.50
2022-09-15T08:20:16.405Z,7.60
2022-09-15T08:21:16.399Z,7.00
2022-09-15T08:22:16.376Z,7.90
2022-09-15T08:23:16.351Z,4.30
2022-09-15T08:24:16.329Z,5.90
2022-09-15T08:25:16.315Z,7.40
2022-09-15T08:26:16.297Z,4.70
2022-09-15T08:27:16.309Z,5.10
2022-09-15T08:28:16.275Z,8.60
2022-09-15T08:29:16.254Z,6.20
2022-09-15T08:30:16.277Z,7.50
2022-09-15T08:31:16.260Z,7.30
2022-09-15T08:32:16.225Z,8.70
2022-09-15T08:33:16.207Z,7.20
2022-09-15T08:34:16.228Z,7.90
2022-09-15T08:35:16.217Z,9.20
2022-09-15T08:36:16.198Z,6.40
2022-09-15T08:37:16.155Z,5.30
2022-09-15T08:38:16.181Z,3.50
2022-09-15T08:39:16.153Z,5.90
2022-09-15T08:40:16.198Z,6.30
2022-09-15T08:41:16.111Z,9.80
2022-09-15T08:42:16.117Z,5.60
2022-09-15T08:43:16.081Z,4.40
2022-09-15T08:44:16.342Z,6.00
2022-09-15T08:45:16.277Z,4.60
2022-09-15T08:46:16.076Z,5.20
2022-09-15T08:47:16.081Z,4.30
2022-09-15T08:48:16.620Z,5.40
2022-09-15T08:49:26.812Z,4.30
2022-09-15T08:50:15.984Z,6.20
2022-09-15T08:51:15.969Z,7.90
2022-09-15T08:52:15.950Z,5.30
2022-09-15T08:53:15.978Z,6.30
2022-09-15T08:54:15.951Z,5.90
2022-09-15T08:55:15.990Z,10.60
2022-09-15T08:56:15.896Z,6.20
2022-09-15T08:57:15.888Z,5.80
2022-09-15T08:58:15.883Z,6.50
2022-09-15T08:59:15.884Z,5.40
2022-09-15T09:00:15.842Z,9.10
2022-09-15T09:01:15.938Z,6.40
2022-09-15T09:02:15.837Z,6.10
2022-09-15T09:03:15.821Z,8.00
2022-09-15T09:04:18.101Z,3.80
2022-09-15T09:05:15.804Z,2.60
2022-09-15T09:06:15.783Z,5.50
2022-09-15T09:07:15.796Z,4.80
2022-09-15T09:08:15.768Z,4.40
2022-09-15T09:09:15.742Z,5.40
2022-09-15T09:10:15.730Z,5.40
2022-09-15T09:11:15.705Z,7.10
2022-09-15T09:12:15.711Z,5.10
2022-09-15T09:13:15.745Z,7.70
2022-09-15T09:14:15.675Z,5.50
2022-09-15T09:15:15.699Z,2.50
2022-09-15T09:16:15.695Z,5.00
2022-09-15T09:17:15.686Z,4.60
2022-09-15T09:18:15.655Z,7.40
2022-09-15T09:19:15.635Z,4.50
2022-09-15T09:20:15.638Z,6.60
2022-09-15T09:21:15.658Z,4.60
2022-09-15T09:22:15.643Z,5.40
2022-09-15T09:23:15.617Z,6.90
2022-09-15T09:24:15.578Z,3.00
2022-09-15T09:25:26.536Z,3.00
2022-09-15T09:26:15.548Z,2.40
2022-09-15T09:27:15.552Z,3.70
2022-09-15T09:28:15.536Z,6.10
2022-09-15T09:29:15.512Z,4.50
2022-09-15T09:30:15.487Z,7.90
2022-09-15T09:31:15.563Z,5.30
2022-09-15T09:32:18.680Z,6.00
2022-09-15T09:33:15.466Z,4.60
2022-09-15T09:34:15.419Z,6.90
2022-09-15T09:35:15.406Z,4.50
2022-09-15T09:36:15.378Z,7.60
2022-09-15T09:37:15.374Z,4.20
2022-09-15T09:38:15.364Z,4.50
2022-09-15T09:39:15.362Z,4.60
2022-09-15T09:40:15.362Z,5.20
2022-09-15T09:41:15.327Z,3.30
2022-09-15T09:42:15.335Z,6.00
2022-09-15T09:43:15.286Z,4.40
2022-09-15T09:44:15.306Z,4.20
2022-09-15T09:45:15.262Z,7.10
2022-09-15T09:46:15.408Z,3.40
2022-09-15T09:47:15.279Z,6.40
2022-09-15T09:48:15.235Z,6.20
2022-09-15T09:49:15.671Z,5.50
2022-09-15T09:50:15.226Z,8.20
2022-09-15T09:51:15.184Z,5.10
2022-09-15T09:52:18.914Z,4.50
2022-09-15T09:53:15.187Z,5.60
2022-09-15T09:54:15.159Z,6.80
2022-09-15T09:55:15.130Z,6.90
2022-09-15T09:56:15.125Z,5.10
2022-09-15T09:57:15.133Z,3.90
2022-09-15T09:58:15.148Z,5.60
2022-09-15T09:59:15.132Z,5.80
2022-09-15T10:00:15.083Z,7.10
2022-09-15T10:01:15.165Z,5.80
2022-09-15T10:02:15.110Z,4.00
2022-09-15T10:03:15.076Z,6.40
2022-09-15T10:04:15.009Z,5.60
2022-09-15T10:05:15.039Z,4.40
2022-09-15T10:06:14.986Z,3.00
2022-09-15T10:07:15.021Z,3.90
2022-09-15T10:08:15.016Z,6.20
2022-09-15T10:09:15.013Z,6.00
2022-09-15T10:10:14.968Z,2.00
2022-09-15T10:11:14.934Z,4.10
2022-09-15T10:12:14.918Z,4.80
2022-09-15T10:13:14.937Z,7.10
2022-09-15T10:14:14.945Z,3.60
2022-09-15T10:15:14.911Z,4.50
2022-09-15T10:16:14.928Z,6.20
2022-09-15T10:17:14.917Z,5.80
2022-09-15T10:18:14.865Z,3.90
2022-09-15T10:19:14.836Z,2.90
2022-09-15T10:20:14.834Z,4.50
2022-09-15T10:21:14.885Z,6.70
2022-09-15T10:22:14.767Z,4.00
2022-09-15T10:23:14.780Z,5.60
2022-09-15T10:24:18.000Z,3.60
2022-09-15T10:25:14.755Z,4.20
2022-09-15T10:26:14.734Z,5.80
2022-09-15T10:27:14.748Z,2.80
2022-09-15T10:28:14.705Z,2.60
2022-09-15T10:29:14.714Z,5.20
2022-09-15T10:30:14.672Z,5.20
2022-09-15T10:31:14.774Z,3.50
2022-09-15T10:32:14.689Z,4.00
2022-09-15T10:33:14.654Z,4.30
2022-09-15T10:34:14.642Z,2.80
2022-09-15T10:35:14.626Z,5.90
2022-09-15T10:36:14.633Z,6.40
2022-09-15T10:37:14.630Z,5.10
2022-09-15T10:38:14.615Z,8.10
2022-09-15T10:39:14.579Z,4.50
2022-09-15T10:40:14.605Z,2.40
2022-09-15T10:41:14.573Z,4.10
2022-09-15T10:42:14.538Z,2.40
2022-09-15T10:43:14.523Z,3.80
2022-09-15T10:44:14.480Z,4.90
2022-09-15T10:45:14.475Z,3.50
2022-09-15T10:46:14.554Z,2.90
2022-09-15T10:47:14.473Z,4.50
2022-09-15T10:48:14.460Z,5.20
2022-09-15T10:49:14.442Z,10.80
2022-09-15T10:50:14.433Z,4.20
2022-09-15T10:51:14.421Z,2.50
2022-09-15T10:52:14.414Z,6.50
2022-09-15T10:53:14.375Z,4.40
2022-09-15T10:54:14.364Z,5.90
2022-09-15T10:55:14.371Z,3.30
2022-09-15T10:56:14.330Z,4.00
2022-09-15T10:57:14.412Z,4.50
2022-09-15T10:58:14.358Z,4.90
2022-09-15T10:59:14.321Z,3.20
2022-09-15T11:00:14.303Z,4.50
2022-09-15T11:01:14.391Z,3.00
2022-09-15T11:02:14.481Z,3.70
2022-09-15T11:03:14.303Z,4.40
2022-09-15T11:04:14.232Z,2.40
2022-09-15T11:05:16.042Z,1.60
2022-09-15T11:06:14.212Z,2.60
2022-09-15T11:07:14.199Z,3.80
2022-09-15T11:08:14.172Z,2.60
2022-09-15T11:09:14.168Z,3.10
2022-09-15T11:10:14.150Z,4.80
2022-09-15T11:11:14.218Z,4.60
2022-09-15T11:12:14.137Z,5.40
2022-09-15T11:13:14.138Z,2.70
2022-09-15T11:14:14.144Z,2.50
2022-09-15T11:15:14.113Z,2.40
2022-09-15T11:16:14.143Z,4.30
2022-09-15T11:17:14.082Z,4.80
2022-09-15T11:18:14.068Z,2.10
2022-09-15T11:19:14.061Z,3.60
2022-09-15T11:20:14.028Z,3.90
2022-09-15T11:21:14.038Z,1.40
2022-09-15T11:22:14.018Z,1.60
2022-09-15T11:23:13.995Z,3.80
2022-09-15T11:24:13.989Z,4.20
2022-09-15T11:25:14.005Z,3.70
2022-09-15T11:26:13.981Z,3.50
2022-09-15T11:27:14.000Z,4.10
2022-09-15T11:28:13.926Z,3.70
2022-09-15T11:29:13.918Z,2.90
2022-09-15T11:30:13.916Z,2.80
2022-09-15T11:31:14.025Z,2.90
2022-09-15T11:32:13.889Z,4.80
2022-09-15T11:33:13.878Z,2.90
2022-09-15T11:34:13.864Z,2.50
2022-09-15T11:35:13.866Z,2.00
2022-09-15T11:36:13.858Z,3.60
2022-09-15T11:37:13.827Z,2.70
2022-09-15T11:38:13.791Z,4.50
2022-09-15T11:39:13.792Z,5.80
2022-09-15T11:40:14.055Z,3.70
2022-09-15T11:41:13.786Z,6.30
2022-09-15T11:42:13.761Z,4.00
2022-09-15T11:43:13.739Z,3.60
2022-09-15T11:44:16.789Z,2.10
2022-09-15T11:45:13.725Z,3.70
2022-09-15T11:46:13.785Z,2.60
2022-09-15T11:47:13.680Z,5.80
2022-09-15T11:48:13.693Z,6.50
2022-09-15T11:49:13.672Z,7.50
2022-09-15T11:50:13.659Z,3.40
2022-09-15T11:51:13.666Z,4.80
2022-09-15T11:52:13.637Z,3.90
2022-09-15T11:53:13.628Z,4.00
2022-09-15T11:54:13.618Z,3.70
2022-09-15T11:55:13.583Z,1.60
2022-09-15T11:56:13.582Z,2.10
2022-09-15T11:57:13.585Z,4.40
2022-09-15T11:58:14.304Z,5.00
2022-09-15T11:59:13.559Z,3.00
2022-09-15T12:00:13.528Z,4.80
2022-09-15T12:01:13.622Z,1.70
2022-09-15T12:02:13.575Z,3.70
2022-09-15T12:03:13.625Z,2.80
2022-09-15T12:04:13.474Z,3.70
2022-09-15T12:05:13.487Z,5.20
2022-09-15T12:06:13.464Z,5.80
2022-09-15T12:07:14.487Z,5.30
2022-09-15T12:08:13.413Z,2.00
2022-09-15T12:09:13.406Z,3.90
2022-09-15T12:10:13.445Z,4.80
2022-09-15T12:11:13.388Z,2.90
2022-09-15T12:12:13.406Z,3.80
2022-09-15T12:13:13.345Z,2.30
2022-09-15T12:14:13.345Z,2.50
2022-09-15T12:15:13.360Z,4.60
2022-09-15T12:16:13.362Z,4.80
2022-09-15T12:17:13.313Z,2.30
2022-09-15T12:18:34.311Z,3.50
2022-09-15T12:19:13.291Z,6.00
2022-09-15T12:20:13.241Z,4.00
2022-09-15T12:21:13.260Z,2.70
2022-09-15T12:22:13.249Z,5.10
2022-09-15T12:23:13.222Z,2.80
2022-09-15T12:24:13.194Z,2.70
2022-09-15T12:25:13.187Z,2.50
2022-09-15T12:26:13.177Z,4.80
2022-09-15T12:27:13.189Z,4.10
2022-09-15T12:28:13.155Z,2.40
2022-09-15T12:29:13.145Z,2.90
2022-09-15T12:30:13.137Z,3.00
2022-09-15T12:31:13.148Z,3.50
2022-09-15T12:32:13.111Z,3.60
2022-09-15T12:33:13.082Z,3.10
2022-09-15T12:34:13.069Z,3.80
2022-09-15T12:35:13.802Z,3.60
2022-09-15T12:36:13.057Z,3.70
2022-09-15T12:37:13.042Z,3.20
2022-09-15T12:38:13.021Z,2.80
2022-09-15T12:39:13.030Z,5.20
2022-09-15T12:40:13.082Z,2.30
2022-09-15T12:41:13.007Z,3.60
2022-09-15T12:42:12.982Z,4.20
2022-09-15T12:43:12.982Z,5.20
2022-09-15T12:44:12.925Z,3.40
2022-09-15T12:45:12.941Z,3.90
2022-09-15T12:46:12.936Z,4.40
2022-09-15T12:47:12.912Z,3.90
2022-09-15T12:48:12.906Z,7.90
2022-09-15T12:49:12.875Z,6.90
2022-09-15T12:50:12.872Z,4.60
2022-09-15T12:51:12.839Z,4.10
2022-09-15T12:52:12.846Z,4.40
2022-09-15T12:53:12.836Z,2.50
2022-09-15T12:54:12.805Z,5.60
2022-09-15T12:55:12.818Z,4.50
2022-09-15T12:56:12.793Z,3.80
2022-09-15T12:57:12.775Z,3.00
2022-09-15T12:58:12.751Z,5.80
2022-09-15T12:59:12.750Z,4.00
2022-09-15T13:00:12.739Z,3.90
2022-09-15T13:01:18.127Z,4.60
2022-09-15T13:02:12.836Z,3.80
2022-09-15T13:03:12.797Z,2.80
2022-09-15T13:04:12.699Z,3.60