createdAt,value
2017-11-21T00:02:01.565Z,5.30
2017-11-21T00:04:30.432Z,5.40
2017-11-21T00:06:58.516Z,5.30
2017-11-21T00:09:26.582Z,5.30
2017-11-21T00:11:54.652Z,5.40
2017-11-21T00:14:22.731Z,5.40
2017-11-21T00:16:50.806Z,5.40
2017-11-21T00:19:18.876Z,5.40
2017-11-21T00:21:46.958Z,5.50
2017-11-21T00:24:15.025Z,5.50
2017-11-21T00:26:43.114Z,5.50
2017-11-21T00:29:11.988Z,5.50
2017-11-21T00:31:40.073Z,5.60
2017-11-21T00:34:08.936Z,5.60
2017-11-21T00:36:37.012Z,5.60
2017-11-21T00:39:05.080Z,5.60
2017-11-21T00:41:33.153Z,5.70
2017-11-21T00:44:01.224Z,5.70
2017-11-21T00:46:29.305Z,5.70
2017-11-21T00:48:57.386Z,5.70
2017-11-21T00:51:25.459Z,5.70
2017-11-21T00:53:54.296Z,5.70
2017-11-21T00:56:23.132Z,5.80
2017-11-21T00:58:51.437Z,5.70
2017-11-21T01:01:20.276Z,5.80
2017-11-21T01:03:48.357Z,5.80
2017-11-21T01:06:16.456Z,5.80
2017-11-21T01:08:45.301Z,5.80
2017-11-21T01:11:13.385Z,5.90
2017-11-21T01:13:41.460Z,5.80
2017-11-21T01:16:09.529Z,5.80
2017-11-21T01:18:37.601Z,5.80
2017-11-21T01:21:05.669Z,5.90
2017-11-21T01:23:33.742Z,5.90
2017-11-21T01:26:01.813Z,5.90
2017-11-21T01:28:29.896Z,5.90
2017-11-21T01:30:57.958Z,6.00
2017-11-21T01:33:26.034Z,6.00
2017-11-21T01:35:54.112Z,6.00
2017-11-21T01:38:22.197Z,6.00
2017-11-21T01:40:51.048Z,6.00
2017-11-21T01:43:19.139Z,6.00
2017-11-21T01:45:47.210Z,6.00
2017-11-21T01:48:15.279Z,6.00
2017-11-21T01:50:43.358Z,6.10
2017-11-21T01:53:11.429Z,6.10
2017-11-21T01:55:39.536Z,6.10
2017-11-21T01:58:07.629Z,6.10
2017-11-21T02:00:35.696Z,6.20
2017-11-21T02:03:04.733Z,6.20
2017-11-21T02:05:32.796Z,6.10
2017-11-21T02:08:00.870Z,6.10
2017-11-21T02:10:28.945Z,6.10
2017-11-21T02:12:57.011Z,6.20
2017-11-21T02:15:25.096Z,6.20
2017-11-21T02:17:53.176Z,6.30
2017-11-21T02:20:21.272Z,6.20
2017-11-21T02:22:49.334Z,6.20
2017-11-21T02:25:17.410Z,6.30
2017-11-21T02:27:45.472Z,6.30
2017-11-21T02:30:13.555Z,6.30
2017-11-21T02:32:41.615Z,6.30
2017-11-21T02:35:09.676Z,6.30
2017-11-21T02:37:37.757Z,6.30
2017-11-21T02:40:05.831Z,6.40
2017-11-21T02:42:33.954Z,6.40
2017-11-21T02:45:02.026Z,6.40
2017-11-21T02:47:30.114Z,6.40
2017-11-21T02:49:58.200Z,6.50
2017-11-21T02:52:27.043Z,6.50
2017-11-21T02:54:55.876Z,6.60
2017-11-21T02:57:23.982Z,6.50
2017-11-21T02:59:52.073Z,6.50
2017-11-21T03:02:20.913Z,6.50
2017-11-21T03:04:49.012Z,6.50
2017-11-21T03:07:17.079Z,6.50
2017-11-21T03:09:45.172Z,6.60
2017-11-21T03:12:13.244Z,6.60
2017-11-21T03:14:41.321Z,6.60
2017-11-21T03:17:09.385Z,6.60
2017-11-21T03:19:37.577Z,6.60
2017-11-21T03:22:23.968Z,6.70
2017-11-21T03:25:09.779Z,6.60
2017-11-21T03:27:37.853Z,6.70
2017-11-21T03:30:05.928Z,6.70
2017-11-21T03:32:34.052Z,6.70
2017-11-21T03:35:02.117Z,6.70
2017-11-21T03:37:30.205Z,6.70
2017-11-21T03:39:58.285Z,6.70
2017-11-21T03:42:26.357Z,6.70
2017-11-21T03:44:54.433Z,6.70
2017-11-21T03:47:22.504Z,6.70
2017-11-21T03:49:50.609Z,6.70
2017-11-21T03:52:18.712Z,6.70
2017-11-21T03:54:47.541Z,6.70
2017-11-21T03:57:15.615Z,6.70
2017-11-21T03:59:43.698Z,6.70
2017-11-21T04:02:12.533Z,6.70
2017-11-21T04:04:40.616Z,6.70
2017-11-21T04:07:08.688Z,6.70
2017-11-21T04:09:36.777Z,6.80
2017-11-21T04:12:04.870Z,6.80
2017-11-21T04:14:33.740Z,6.80
2017-11-21T04:17:01.802Z,6.80
2017-11-21T04:19:29.891Z,6.80
2017-11-21T04:21:58.029Z,6.80
2017-11-21T04:24:26.109Z,6.90
2017-11-21T04:26:54.198Z,6.80
2017-11-21T04:29:22.265Z,6.80
2017-11-21T04:31:50.327Z,6.90
2017-11-21T04:34:18.402Z,6.90
2017-11-21T04:36:46.490Z,6.90
2017-11-21T04:39:14.626Z,6.90
2017-11-21T04:41:42.705Z,6.90
2017-11-21T04:44:10.780Z,6.90
2017-11-21T04:46:38.857Z,6.90
2017-11-21T04:49:06.929Z,6.90
2017-11-21T04:51:35.009Z,6.90
2017-11-21T04:54:03.082Z,6.90
2017-11-21T04:56:31.172Z,6.90
2017-11-21T04:58:59.540Z,6.90
2017-11-21T05:01:27.599Z,6.90
2017-11-21T05:03:55.679Z,6.90
2017-11-21T05:06:23.768Z,7.00
2017-11-21T05:08:51.832Z,7.00
2017-11-21T05:11:19.910Z,7.00
2017-11-21T05:13:48.001Z,7.00
2017-11-21T05:16:16.837Z,7.20
2017-11-21T05:18:44.918Z,7.20
2017-11-21T05:21:12.984Z,7.20
2017-11-21T05:23:41.055Z,7.20
2017-11-21T05:26:09.122Z,7.10
2017-11-21T05:28:37.196Z,7.10
2017-11-21T05:31:06.025Z,7.10
2017-11-21T05:33:39.639Z,7.10
2017-11-21T05:36:07.697Z,7.10
2017-11-21T05:38:35.776Z,7.10
2017-11-21T05:41:03.845Z,7.10
2017-11-21T05:43:31.930Z,7.10
2017-11-21T05:46:00.770Z,7.10
2017-11-21T05:48:28.841Z,7.10
2017-11-21T05:50:56.908Z,7.10
2017-11-21T05:53:25.000Z,7.10
2017-11-21T05:55:53.075Z,7.10
2017-11-21T05:58:21.152Z,7.10
2017-11-21T06:00:49.247Z,7.20
2017-11-21T06:03:17.308Z,7.20
2017-11-21T06:05:45.376Z,7.20
2017-11-21T06:08:13.452Z,7.10
2017-11-21T06:10:41.526Z,7.20
2017-11-21T06:13:09.608Z,7.20
2017-11-21T06:15:38.680Z,7.20
2017-11-21T06:18:06.749Z,7.20
2017-11-21T06:20:34.855Z,7.20
2017-11-21T06:23:03.924Z,7.20
2017-11-21T06:25:32.006Z,7.20
2017-11-21T06:28:00.099Z,7.20
2017-11-21T06:30:28.974Z,7.20
2017-11-21T06:32:57.041Z,7.20
2017-11-21T06:35:25.112Z,7.20
2017-11-21T06:37:53.195Z,7.20
2017-11-21T06:40:21.268Z,7.20
2017-11-21T06:42:49.357Z,7.30
2017-11-21T06:45:18.211Z,7.30
2017-11-21T06:47:46.301Z,7.30
2017-11-21T06:50:14.376Z,7.30
2017-11-21T06:52:42.460Z,7.30
2017-11-21T06:55:11.313Z,7.30
2017-11-21T06:57:39.399Z,7.30
2017-11-21T07:00:07.489Z,7.30
2017-11-21T07:02:36.349Z,7.40
2017-11-21T07:05:04.521Z,7.30
2017-11-21T07:07:32.597Z,7.30
2017-11-21T07:10:00.681Z,7.40
2017-11-21T07:12:28.737Z,7.40
2017-11-21T07:14:56.814Z,7.40
2017-11-21T07:17:24.881Z,7.40
2017-11-21T07:19:52.966Z,7.40
2017-11-21T07:22:21.051Z,7.40
2017-11-21T07:24:49.129Z,7.40
2017-11-21T07:27:17.196Z,7.50
2017-11-21T07:29:45.289Z,7.50
2017-11-21T07:32:14.124Z,7.50
2017-11-21T07:34:42.204Z,7.50
2017-11-21T07:37:10.306Z,7.50
2017-11-21T07:39:39.157Z,7.50
2017-11-21T07:42:07.241Z,7.50
2017-11-21T07:44:35.318Z,7.50
2017-11-21T07:47:03.401Z,7.50
2017-11-21T07:49:31.489Z,7.50
2017-11-21T07:51:59.560Z,7.50
2017-11-21T07:54:28.452Z,7.50
2017-11-21T07:56:56.525Z,7.50
2017-11-21T07:59:25.361Z,7.60
2017-11-21T08:01:53.436Z,7.60
2017-11-21T08:04:22.274Z,7.60
2017-11-21T08:06:50.361Z,7.60
2017-11-21T08:09:19.196Z,7.60
2017-11-21T08:11:47.299Z,7.60
2017-11-21T08:14:15.380Z,7.60
2017-11-21T08:16:43.442Z,7.60
2017-11-21T08:19:11.526Z,7.60
2017-11-21T08:21:39.645Z,7.60
2017-11-21T08:24:07.720Z,7.60
2017-11-21T08:26:35.790Z,7.60
2017-11-21T08:29:03.877Z,7.60
2017-11-21T08:31:31.949Z,7.70
2017-11-21T08:34:00.031Z,7.70
2017-11-21T08:36:28.106Z,7.70
2017-11-21T08:38:56.396Z,7.70
2017-11-21T08:41:24.468Z,7.70
2017-11-21T08:43:52.571Z,7.70
2017-11-21T08:46:21.393Z,7.70
2017-11-21T08:48:50.284Z,7.70
2017-11-21T08:51:19.126Z,7.80
2017-11-21T08:53:47.219Z,7.70
2017-11-21T08:56:16.057Z,7.80
2017-11-21T08:58:44.141Z,7.70
2017-11-21T09:01:12.205Z,7.80
2017-11-21T09:03:40.275Z,7.80
2017-11-21T09:06:08.360Z,7.70
2017-11-21T09:08:36.445Z,7.80
2017-11-21T09:11:04.522Z,7.80
2017-11-21T09:13:32.597Z,7.80
2017-11-21T09:16:00.677Z,7.80
2017-11-21T09:18:29.518Z,7.80
2017-11-21T09:20:57.605Z,7.80
2017-11-21T09:23:25.670Z,7.80
2017-11-21T09:25:53.751Z,7.80
2017-11-21T09:28:21.845Z,7.80
2017-11-21T09:30:49.925Z,7.80
2017-11-21T09:33:18.762Z,7.90
2017-11-21T09:35:46.828Z,7.80
2017-11-21T09:38:15.674Z,7.90
2017-11-21T09:40:44.512Z,7.90
2017-11-21T09:43:13.348Z,7.90
2017-11-21T09:45:41.423Z,7.90
2017-11-21T09:48:09.498Z,7.90
2017-11-21T09:50:38.349Z,7.80
2017-11-21T09:53:06.423Z,7.80
2017-11-21T09:55:34.501Z,7.80
2017-11-21T09:58:02.567Z,7.80
2017-11-21T10:00:30.642Z,7.90
2017-11-21T10:02:58.720Z,7.90
2017-11-21T10:05:26.785Z,7.90
2017-11-21T10:07:54.857Z,7.90
2017-11-21T10:10:22.970Z,7.90
2017-11-21T10:12:51.805Z,7.90
2017-11-21T10:15:19.891Z,7.80
2017-11-21T10:17:47.977Z,7.90
2017-11-21T10:20:16.057Z,7.90
2017-11-21T10:22:44.129Z,7.90
2017-11-21T10:25:12.202Z,7.90
2017-11-21T10:27:40.274Z,7.90
2017-11-21T10:30:08.351Z,7.90
2017-11-21T10:32:36.412Z,8.00
2017-11-21T10:35:04.484Z,8.00
2017-11-21T10:37:32.556Z,8.00
2017-11-21T10:40:00.628Z,8.00
2017-11-21T10:42:28.696Z,8.00
2017-11-21T10:44:56.774Z,8.00
2017-11-21T10:47:24.851Z,8.00
2017-11-21T10:49:52.915Z,8.10
2017-11-21T10:52:21.002Z,8.10
2017-11-21T10:54:49.100Z,8.10
2017-11-21T10:57:17.930Z,8.10
2017-11-21T10:59:46.029Z,8.10
2017-11-21T11:02:14.099Z,8.10
2017-11-21T11:04:42.174Z,8.10
2017-11-21T11:07:10.256Z,8.10
2017-11-21T11:09:38.338Z,8.10
2017-11-21T11:12:07.185Z,8.10
2017-11-21T11:14:35.253Z,8.00
2017-11-21T11:17:03.341Z,8.10
2017-11-21T11:19:31.429Z,8.10
2017-11-21T11:21:59.513Z,8.10
2017-11-21T11:24:28.352Z,8.10
2017-11-21T11:26:56.463Z,8.10
2017-11-21T11:29:24.533Z,8.20
2017-11-21T11:31:52.617Z,8.20
2017-11-21T11:34:20.688Z,8.20
2017-11-21T11:36:48.770Z,8.20
2017-11-21T11:39:17.612Z,8.20
2017-11-21T11:41:45.716Z,8.20
2017-11-21T11:44:13.797Z,8.20
2017-11-21T11:46:41.874Z,8.20
2017-11-21T11:49:10.707Z,8.20
2017-11-21T11:51:39.548Z,8.30
2017-11-21T11:54:07.614Z,8.20
2017-11-21T11:56:35.703Z,8.30
2017-11-21T11:59:04.540Z,8.20
2017-11-21T12:01:32.625Z,8.20
2017-11-21T12:04:00.705Z,8.20
2017-11-21T12:06:28.788Z,8.30
2017-11-21T12:08:56.872Z,8.30
2017-11-21T12:11:24.949Z,8.30
2017-11-21T12:13:53.784Z,8.30
2017-11-21T12:16:21.856Z,8.30
2017-11-21T12:18:49.930Z,8.30
2017-11-21T12:21:18.038Z,8.30
2017-11-21T12:23:46.101Z,8.20
2017-11-21T12:26:14.180Z,8.30
2017-11-21T12:28:42.245Z,8.30
2017-11-21T12:31:10.327Z,8.40
2017-11-21T12:33:38.396Z,8.30
2017-11-21T12:36:06.486Z,8.30
2017-11-21T12:38:35.338Z,8.30
2017-11-21T12:41:03.433Z,8.30
2017-11-21T12:43:31.505Z,8.20
2017-11-21T12:45:59.583Z,8.20
2017-11-21T12:48:27.662Z,8.20
2017-11-21T12:50:55.729Z,8.20
2017-11-21T12:53:23.811Z,8.20
2017-11-21T12:55:52.657Z,8.20
2017-11-21T12:58:20.749Z,8.20
2017-11-21T13:00:48.812Z,8.30
2017-11-21T13:03:16.888Z,8.20
2017-11-21T13:05:44.962Z,8.20
2017-11-21T13:08:13.041Z,8.20
2017-11-21T13:10:41.109Z,8.20
2017-11-21T13:13:09.188Z,8.20
2017-11-21T13:15:37.259Z,8.20
2017-11-21T13:18:05.353Z,8.20
2017-11-21T13:20:34.192Z,8.30
2017-11-21T13:23:02.359Z,8.20
2017-11-21T13:25:30.431Z,8.30
2017-11-21T13:27:58.509Z,8.30
2017-11-21T13:30:26.576Z,8.40
2017-11-21T13:32:55.408Z,8.30
2017-11-21T13:35:23.485Z,8.30
2017-11-21T13:37:51.555Z,8.40
2017-11-21T13:40:19.625Z,8.40
2017-11-21T13:42:47.694Z,8.40
2017-11-21T13:45:15.777Z,8.40
2017-11-21T13:47:43.851Z,8.50
2017-11-21T13:50:11.925Z,8.50
2017-11-21T13:52:39.985Z,8.50
2017-11-21T13:55:08.089Z,8.40
2017-11-21T13:57:36.166Z,8.40
2017-11-21T14:00:04.303Z,8.40
2017-11-21T14:02:50.074Z,8.40
2017-11-21T14:05:23.693Z,8.40
2017-11-21T14:07:51.752Z,8.40
2017-11-21T14:10:19.830Z,8.40
2017-11-21T14:12:47.898Z,8.40
2017-11-21T14:15:15.969Z,8.40
2017-11-21T14:17:44.034Z,8.40
2017-11-21T14:20:12.128Z,8.40
2017-11-21T14:22:40.214Z,8.50
2017-11-21T14:25:09.070Z,8.40
2017-11-21T14:27:37.133Z,8.40
2017-11-21T14:30:05.945Z,8.40
2017-11-21T14:32:34.016Z,8.40
2017-11-21T14:35:02.090Z,8.40
2017-11-21T14:37:30.173Z,8.30
2017-11-21T14:39:58.242Z,8.30
2017-11-21T14:42:26.335Z,8.30
2017-11-21T14:44:55.208Z,8.30
2017-11-21T14:47:23.280Z,8.30
2017-11-21T14:49:51.344Z,8.30
2017-11-21T14:52:19.413Z,8.30
2017-11-21T14:54:47.488Z,8.30
2017-11-21T14:57:15.604Z,8.30
2017-11-21T14:59:43.677Z,8.40
2017-11-21T15:02:11.749Z,8.40
2017-11-21T15:04:39.819Z,8.40
2017-11-21T15:07:07.908Z,8.40
2017-11-21T15:09:36.086Z,8.30
2017-11-21T15:12:04.182Z,8.40
2017-11-21T15:14:32.281Z,8.30
2017-11-21T15:17:00.361Z,8.40
2017-11-21T15:19:29.197Z,8.40
2017-11-21T15:21:58.043Z,8.30
2017-11-21T15:24:26.872Z,8.40
2017-11-21T15:26:54.949Z,8.40
2017-11-21T15:29:23.029Z,8.40
2017-11-21T15:31:51.110Z,8.40
2017-11-21T15:34:19.206Z,8.30
2017-11-21T15:36:47.284Z,8.30
2017-11-21T15:39:15.344Z,8.30
2017-11-21T15:41:43.417Z,8.30
2017-11-21T15:44:11.490Z,8.30
2017-11-21T15:46:39.560Z,8.30
2017-11-21T15:49:07.620Z,8.30
2017-11-21T15:51:35.711Z,8.30
2017-11-21T15:54:03.776Z,8.30
2017-11-21T15:56:31.847Z,8.30
2017-11-21T15:58:59.920Z,8.30
2017-11-21T16:01:27.997Z,8.30
2017-11-21T16:03:56.068Z,8.30
2017-11-21T16:06:24.357Z,8.30
2017-11-21T16:08:52.435Z,8.30
2017-11-21T16:11:20.497Z,8.30
2017-11-21T16:13:48.573Z,8.40
2017-11-21T16:16:16.636Z,8.40
2017-11-21T16:18:44.705Z,8.40
2017-11-21T16:21:12.767Z,8.30
2017-11-21T16:23:40.853Z,8.30
2017-11-21T16:26:08.926Z,8.30
2017-11-21T16:28:37.004Z,8.30
2017-11-21T16:31:05.079Z,8.20
2017-11-21T16:33:33.150Z,8.30
2017-11-21T16:36:01.221Z,8.20
2017-11-21T16:38:29.293Z,8.20
2017-11-21T16:40:57.365Z,8.20
2017-11-21T16:43:26.207Z,8.20
2017-11-21T16:45:54.282Z,8.20
2017-11-21T16:48:22.352Z,8.30
2017-11-21T16:50:51.197Z,8.30
2017-11-21T16:53:20.042Z,8.30
2017-11-21T16:55:48.122Z,8.20
2017-11-21T16:58:16.214Z,8.30
2017-11-21T17:00:44.298Z,8.30
2017-11-21T17:03:12.418Z,8.30
2017-11-21T17:05:40.497Z,8.30
2017-11-21T17:08:08.573Z,8.30
2017-11-21T17:10:37.421Z,8.20
2017-11-21T17:13:06.268Z,8.20
2017-11-21T17:15:34.347Z,8.20
2017-11-21T17:18:02.416Z,8.20
2017-11-21T17:20:30.502Z,8.20
2017-11-21T17:22:58.577Z,8.20
2017-11-21T17:25:26.662Z,8.20
2017-11-21T17:27:54.732Z,8.20
2017-11-21T17:30:23.594Z,8.20
2017-11-21T17:32:51.665Z,8.20
2017-11-21T17:35:19.741Z,8.20
2017-11-21T17:37:47.816Z,8.20
2017-11-21T17:40:15.897Z,8.20
2017-11-21T17:42:43.969Z,8.20
2017-11-21T17:45:12.049Z,8.20
2017-11-21T17:47:40.124Z,8.20
2017-11-21T17:50:08.197Z,8.10
2017-11-21T17:52:36.279Z,8.20
2017-11-21T17:55:05.121Z,8.20
2017-11-21T17:57:33.200Z,8.20
2017-11-21T18:00:01.277Z,8.20
2017-11-21T18:02:29.359Z,8.20
2017-11-21T18:04:57.467Z,8.20
2017-11-21T18:07:26.314Z,8.20
2017-11-21T18:09:54.380Z,8.20
2017-11-21T18:12:22.468Z,8.30
2017-11-21T18:14:50.535Z,8.20
2017-11-21T18:17:18.625Z,8.20
2017-11-21T18:19:46.701Z,8.20
2017-11-21T18:22:15.564Z,8.20
2017-11-21T18:24:43.632Z,8.20
2017-11-21T18:27:11.709Z,8.20
2017-11-21T18:29:39.780Z,8.20
2017-11-21T18:32:07.864Z,8.20
2017-11-21T18:34:35.936Z,8.30
2017-11-21T18:37:04.013Z,8.30
2017-11-21T18:39:32.085Z,8.20
2017-11-21T18:42:00.152Z,8.20
2017-11-21T18:44:28.229Z,8.20
2017-11-21T18:46:56.316Z,8.20
2017-11-21T18:49:25.149Z,8.30
2017-11-21T18:51:53.989Z,8.30
2017-11-21T18:54:22.853Z,8.30
2017-11-21T18:56:50.932Z,8.30
2017-11-21T18:59:19.017Z,8.30
2017-11-21T19:01:47.085Z,8.20
2017-11-21T19:04:15.174Z,8.20
2017-11-21T19:06:44.033Z,8.20
2017-11-21T19:09:12.925Z,8.20
2017-11-21T19:11:41.003Z,8.20
2017-11-21T19:14:09.089Z,8.20
2017-11-21T19:16:37.169Z,8.20
2017-11-21T19:19:05.273Z,8.20
2017-11-21T19:21:33.362Z,8.20
2017-11-21T19:24:01.440Z,8.20
2017-11-21T19:26:30.296Z,8.20
2017-11-21T19:29:01.038Z,8.20
2017-11-21T19:31:29.118Z,8.20
2017-11-21T19:33:57.192Z,8.20
2017-11-21T19:36:25.285Z,8.20
2017-11-21T19:38:53.479Z,8.20
2017-11-21T19:41:21.568Z,8.20
2017-11-21T19:43:49.636Z,8.20
2017-11-21T19:46:17.993Z,8.20
2017-11-21T19:48:46.100Z,8.20
2017-11-21T19:51:14.179Z,8.20
2017-11-21T19:53:43.033Z,8.20
2017-11-21T19:56:11.121Z,8.20
2017-11-21T19:58:39.205Z,8.20
2017-11-21T20:01:07.289Z,8.20
2017-11-21T20:03:36.133Z,8.20
2017-11-21T20:06:04.244Z,8.10
2017-11-21T20:08:32.317Z,8.20
2017-11-21T20:11:01.171Z,8.20
2017-11-21T20:13:29.253Z,8.20
2017-11-21T20:15:57.323Z,8.20
2017-11-21T20:18:25.409Z,8.20
2017-11-21T20:20:53.496Z,8.10
2017-11-21T20:23:21.581Z,8.10
2017-11-21T20:25:50.427Z,8.20
2017-11-21T20:28:18.559Z,8.20
2017-11-21T20:30:46.629Z,8.20
2017-11-21T20:33:14.726Z,8.20
2017-11-21T20:35:42.809Z,8.10
2017-11-21T20:38:10.895Z,8.10
2017-11-21T20:40:38.966Z,8.10
2017-11-21T20:43:07.091Z,8.10
2017-11-21T20:45:35.165Z,8.10
2017-11-21T20:48:03.241Z,8.00
2017-11-21T20:50:31.376Z,8.00
2017-11-21T20:52:59.453Z,8.00
2017-11-21T20:55:27.560Z,8.00
2017-11-21T20:57:55.648Z,8.00
2017-11-21T21:00:23.749Z,8.00
2017-11-21T21:02:51.833Z,8.00
2017-11-21T21:05:19.909Z,8.10
2017-11-21T21:07:48.031Z,8.10
2017-11-21T21:10:16.917Z,8.10
2017-11-21T21:12:45.001Z,8.10
2017-11-21T21:15:13.130Z,8.10
2017-11-21T21:17:41.205Z,8.10
2017-11-21T21:20:10.036Z,8.10
2017-11-21T21:22:38.929Z,8.10
2017-11-21T21:25:07.005Z,8.10
2017-11-21T21:27:41.758Z,8.10
2017-11-21T21:30:09.825Z,8.10
2017-11-21T21:32:37.954Z,8.00
2017-11-21T21:35:06.050Z,8.00
2017-11-21T21:37:34.156Z,8.10
2017-11-21T21:40:02.227Z,8.10
2017-11-21T21:42:30.321Z,8.10
2017-11-21T21:44:58.389Z,8.10
2017-11-21T21:47:26.474Z,8.10
2017-11-21T21:49:55.313Z,8.10
2017-11-21T21:52:23.508Z,8.10
2017-11-21T21:54:52.389Z,8.10
2017-11-21T21:57:20.495Z,8.00
2017-11-21T21:59:49.339Z,8.10
2017-11-21T22:02:17.438Z,8.10
2017-11-21T22:04:45.529Z,8.10
2017-11-21T22:07:14.384Z,8.00
2017-11-21T22:09:42.465Z,8.00
2017-11-21T22:12:10.551Z,8.00
2017-11-21T22:14:38.636Z,8.00
2017-11-21T22:17:07.513Z,8.00
2017-11-21T22:19:35.600Z,8.00
2017-11-21T22:22:04.451Z,7.90
2017-11-21T22:24:32.552Z,7.90
2017-11-21T22:27:00.634Z,7.90
2017-11-21T22:29:29.477Z,8.00
2017-11-21T22:31:57.568Z,8.00
2017-11-21T22:34:25.640Z,8.00
2017-11-21T22:36:54.509Z,8.00
2017-11-21T22:39:22.580Z,8.00
2017-11-21T22:41:50.693Z,7.90
2017-11-21T22:44:18.781Z,8.00
2017-11-21T22:46:47.645Z,7.90
2017-11-21T22:49:15.741Z,7.90
2017-11-21T22:51:44.601Z,7.80
2017-11-21T22:54:12.688Z,7.80
2017-11-21T22:56:40.789Z,7.80
2017-11-21T22:59:08.887Z,7.90
2017-11-21T23:01:36.998Z,7.90
2017-11-21T23:04:05.080Z,7.90
2017-11-21T23:06:33.226Z,7.90
2017-11-21T23:09:01.338Z,7.90
2017-11-21T23:11:30.359Z,7.90
2017-11-21T23:13:58.432Z,7.90
2017-11-21T23:16:26.525Z,7.90
2017-11-21T23:18:55.360Z,8.00
2017-11-21T23:21:23.450Z,8.00
2017-11-21T23:23:52.300Z,8.00
2017-11-21T23:26:20.390Z,7.90
2017-11-21T23:28:48.467Z,7.90
2017-11-21T23:31:16.557Z,8.00
2017-11-21T23:33:45.417Z,8.10
2017-11-21T23:36:13.510Z,8.10
2017-11-21T23:38:41.580Z,8.10
2017-11-21T23:41:10.437Z,8.10
2017-11-21T23:43:38.529Z,8.10
2017-11-21T23:46:06.602Z,8.10
2017-11-21T23:48:34.733Z,8.10
2017-11-21T23:51:02.797Z,8.10
2017-11-21T23:53:30.890Z,8.10
2017-11-21T23:55:58.965Z,8.10
2017-11-21T23:58:27.055Z,8.10
