createdAt,value
2022-08-08T00:00:52.316Z,1018.23
2022-08-08T00:00:53.447Z,1018.27
2022-08-08T00:02:03.296Z,1018.27
2022-08-08T00:02:33.152Z,1018.34
2022-08-08T00:03:31.698Z,1018.26
2022-08-08T00:04:28.030Z,1018.27
2022-08-08T00:05:44.053Z,1018.26
2022-08-08T00:06:28.498Z,1018.26
2022-08-08T00:07:28.670Z,1018.25
2022-08-08T00:08:27.254Z,1018.29
2022-08-08T00:09:27.701Z,1018.31
2022-08-08T00:10:28.372Z,1018.30
2022-08-08T00:11:46.162Z,1018.26
2022-08-08T00:12:29.616Z,1018.28
2022-08-08T00:14:17.573Z,1018.24
2022-08-08T00:14:48.311Z,1018.22
2022-08-08T00:15:57.645Z,1018.25
2022-08-08T00:16:27.672Z,1018.25
2022-08-08T00:17:26.683Z,1018.23
2022-08-08T00:18:27.645Z,1018.26
2022-08-08T00:19:26.670Z,1018.23
2022-08-08T00:20:26.641Z,1018.20
2022-08-08T00:21:26.637Z,1018.19
2022-08-08T00:22:26.641Z,1018.21
2022-08-08T00:23:28.532Z,1018.21
2022-08-08T00:24:29.992Z,1018.20
2022-08-08T00:25:28.599Z,1018.22
2022-08-08T00:26:29.378Z,1018.18
2022-08-08T00:27:32.955Z,1018.21
2022-08-08T00:28:35.053Z,1018.24
2022-08-08T00:29:45.203Z,1018.24
2022-08-08T00:30:27.528Z,1018.32
2022-08-08T00:32:29.277Z,1018.32
2022-08-08T00:32:34.615Z,1018.32
2022-08-08T00:33:35.813Z,1018.28
2022-08-08T00:34:27.472Z,1018.31
2022-08-08T00:35:26.466Z,1018.31
2022-08-08T00:36:26.465Z,1018.30
2022-08-08T00:37:46.947Z,1018.32
2022-08-08T00:38:31.257Z,1018.33
2022-08-08T00:41:06.912Z,1018.37
2022-08-08T00:41:11.652Z,1018.37
2022-08-08T00:41:54.653Z,1018.33
2022-08-08T00:42:31.607Z,1018.34
2022-08-08T00:43:27.405Z,1018.33
2022-08-08T00:44:27.369Z,1018.30
2022-08-08T00:45:29.362Z,1018.30
2022-08-08T00:46:26.349Z,1018.27
2022-08-08T00:47:36.669Z,1018.29
2022-08-08T00:48:29.859Z,1018.28
2022-08-08T00:49:27.367Z,1018.30
2022-08-08T00:50:27.334Z,1018.29
2022-08-08T00:51:26.291Z,1018.24
2022-08-08T00:52:39.354Z,1018.25
2022-08-08T00:53:29.371Z,1018.21
2022-08-08T00:54:28.724Z,1018.27
2022-08-08T00:55:35.978Z,1018.24
2022-08-08T00:56:30.011Z,1018.23
2022-08-08T00:57:34.092Z,1018.30
2022-08-08T00:58:30.622Z,1018.23
2022-08-08T00:59:44.669Z,1018.28
2022-08-08T01:00:27.187Z,1018.24
2022-08-08T01:01:37.640Z,1018.25
2022-08-08T01:03:16.183Z,1018.24
2022-08-08T01:04:01.914Z,1018.28
2022-08-08T01:04:29.772Z,1018.25
2022-08-08T01:05:29.137Z,1018.30
2022-08-08T01:06:27.874Z,1018.32
2022-08-08T01:07:34.802Z,1018.27
2022-08-08T01:08:30.122Z,1018.32
2022-08-08T01:09:36.763Z,1018.33
2022-08-08T01:10:27.157Z,1018.30
2022-08-08T01:11:26.062Z,1018.28
2022-08-08T01:12:29.782Z,1018.28
2022-08-08T01:13:43.533Z,1018.28
2022-08-08T01:14:53.589Z,1018.26
2022-08-08T01:15:43.445Z,1018.29
2022-08-08T01:16:27.719Z,1018.27
2022-08-08T01:17:51.667Z,1018.28
2022-08-08T01:18:52.909Z,1018.35
2022-08-08T01:19:52.170Z,1018.30
2022-08-08T01:20:26.958Z,1018.31
2022-08-08T01:21:34.555Z,1018.28
2022-08-08T01:22:34.674Z,1018.25
2022-08-08T01:24:06.176Z,1018.29
2022-08-08T01:24:26.917Z,1018.27
2022-08-08T01:25:26.515Z,1018.22
2022-08-08T01:26:26.889Z,1018.27
2022-08-08T01:27:32.937Z,1018.26
2022-08-08T01:28:27.839Z,1018.29
2022-08-08T01:29:28.019Z,1018.28
2022-08-08T01:30:26.845Z,1018.24
2022-08-08T01:32:14.702Z,1018.28
2022-08-08T01:32:28.206Z,1018.29
2022-08-08T01:33:27.923Z,1018.24
2022-08-08T01:34:29.121Z,1018.24
2022-08-08T01:35:30.322Z,1018.22
2022-08-08T01:36:25.784Z,1018.26
2022-08-08T01:37:56.273Z,1018.29
2022-08-08T01:38:26.770Z,1018.26
2022-08-08T01:39:28.025Z,1018.30
2022-08-08T01:40:28.040Z,1018.28
2022-08-08T01:41:25.738Z,1018.26
2022-08-08T01:42:35.639Z,1018.26
2022-08-08T01:43:34.503Z,1018.28
2022-08-08T01:44:26.689Z,1018.25
2022-08-08T01:45:25.682Z,1018.32
2022-08-08T01:46:27.181Z,1018.33
2022-08-08T01:48:14.117Z,1018.35
2022-08-08T01:48:30.732Z,1018.35
2022-08-08T01:49:37.159Z,1018.35
2022-08-08T01:50:34.932Z,1018.28
2022-08-08T01:51:31.891Z,1018.31
2022-08-08T01:52:44.251Z,1018.33
2022-08-08T01:54:35.078Z,1018.36
2022-08-08T01:55:19.646Z,1018.31
2022-08-08T01:56:28.083Z,1018.31
2022-08-08T01:56:29.928Z,1018.35
2022-08-08T01:57:25.563Z,1018.30
2022-08-08T01:58:31.991Z,1018.37
2022-08-08T01:59:43.975Z,1018.35
2022-08-08T02:00:28.003Z,1018.32
2022-08-08T02:01:28.203Z,1018.37
2022-08-08T02:02:34.106Z,1018.31
2022-08-08T02:03:55.669Z,1018.33
2022-08-08T02:04:28.339Z,1018.40
2022-08-08T02:05:25.458Z,1018.39
2022-08-08T02:06:31.810Z,1018.33
2022-08-08T02:07:25.557Z,1018.31
2022-08-08T02:08:25.429Z,1018.33
2022-08-08T02:10:02.274Z,1018.29
2022-08-08T02:10:29.887Z,1018.29
2022-08-08T02:11:59.628Z,1018.26
2022-08-08T02:12:26.386Z,1018.27
2022-08-08T02:13:53.683Z,1018.27
2022-08-08T02:14:26.376Z,1018.30
2022-08-08T02:15:25.342Z,1018.33
2022-08-08T02:16:28.325Z,1018.25
2022-08-08T02:17:25.332Z,1018.19
2022-08-08T02:18:25.320Z,1018.25
2022-08-08T02:19:41.855Z,1018.29
2022-08-08T02:21:02.250Z,1018.30
2022-08-08T02:21:26.277Z,1018.25
2022-08-08T02:22:28.130Z,1018.24
2022-08-08T02:23:31.694Z,1018.35
2022-08-08T02:24:26.426Z,1018.25
2022-08-08T02:25:32.922Z,1018.28
2022-08-08T02:26:26.226Z,1018.27
2022-08-08T02:27:25.216Z,1018.25
2022-08-08T02:28:34.732Z,1018.33
2022-08-08T02:29:26.190Z,1018.23
2022-08-08T02:30:26.192Z,1018.23
2022-08-08T02:31:59.401Z,1018.23
2022-08-08T02:32:32.144Z,1018.27
2022-08-08T02:33:41.555Z,1018.28
2022-08-08T02:34:32.714Z,1018.22
2022-08-08T02:35:28.285Z,1018.31
2022-08-08T02:36:25.130Z,1018.27
2022-08-08T02:37:52.305Z,1018.30
2022-08-08T02:38:29.134Z,1018.25
2022-08-08T02:39:42.377Z,1018.28
2022-08-08T02:40:28.169Z,1018.25
2022-08-08T02:41:58.470Z,1018.28
2022-08-08T02:42:35.813Z,1018.27
2022-08-08T02:44:37.275Z,1018.26
2022-08-08T02:44:42.989Z,1018.25
2022-08-08T02:45:26.042Z,1018.29
2022-08-08T02:46:25.012Z,1018.24
2022-08-08T02:47:25.017Z,1018.22
2022-08-08T02:48:26.164Z,1018.20
2022-08-08T02:49:47.454Z,1018.26
2022-08-08T02:50:25.975Z,1018.24
2022-08-08T02:51:30.423Z,1018.22
2022-08-08T02:52:34.657Z,1018.32
2022-08-08T02:53:25.923Z,1018.31
2022-08-08T02:54:25.960Z,1018.32
2022-08-08T02:55:24.926Z,1018.31
2022-08-08T02:56:25.905Z,1018.27
2022-08-08T02:57:24.882Z,1018.33
2022-08-08T02:58:26.584Z,1018.29
2022-08-08T02:59:37.374Z,1018.31
2022-08-08T03:00:26.862Z,1018.36
2022-08-08T03:01:25.894Z,1018.34
2022-08-08T03:02:29.946Z,1018.35
2022-08-08T03:05:01.538Z,1018.37
2022-08-08T03:05:04.438Z,1018.35
2022-08-08T03:05:25.802Z,1018.34
2022-08-08T03:06:35.088Z,1018.40
2022-08-08T03:07:25.770Z,1018.39
2022-08-08T03:08:25.762Z,1018.40
2022-08-08T03:09:24.745Z,1018.42
2022-08-08T03:10:33.412Z,1018.36
2022-08-08T03:11:47.838Z,1018.38
2022-08-08T03:12:36.223Z,1018.38
2022-08-08T03:15:54.119Z,1018.34
2022-08-08T03:16:01.858Z,1018.39
2022-08-08T03:16:02.466Z,1018.36
2022-08-08T03:16:35.436Z,1018.32
2022-08-08T03:17:39.611Z,1018.33
2022-08-08T03:18:31.058Z,1018.34
2022-08-08T03:19:25.639Z,1018.38
2022-08-08T03:20:24.665Z,1018.33
2022-08-08T03:21:26.918Z,1018.25
2022-08-08T03:22:48.316Z,1018.25
2022-08-08T03:23:30.383Z,1018.31
2022-08-08T03:24:25.663Z,1018.29
2022-08-08T03:25:36.010Z,1018.29
2022-08-08T03:26:25.561Z,1018.27
2022-08-08T03:27:27.251Z,1018.32
2022-08-08T03:28:24.562Z,1018.31
2022-08-08T03:29:38.140Z,1018.28
2022-08-08T03:30:25.525Z,1018.31
2022-08-08T03:31:25.421Z,1018.36
2022-08-08T03:32:28.960Z,1018.32
2022-08-08T03:33:56.232Z,1018.33
2022-08-08T03:34:25.509Z,1018.41
2022-08-08T03:35:24.463Z,1018.37
2022-08-08T03:36:27.823Z,1018.35
2022-08-08T03:37:59.737Z,1018.51
2022-08-08T03:38:57.829Z,1018.46
2022-08-08T03:39:25.455Z,1018.44
2022-08-08T03:40:29.192Z,1018.43
2022-08-08T03:42:11.542Z,1018.41
2022-08-08T03:42:27.996Z,1018.40
2022-08-08T03:43:25.374Z,1018.40
2022-08-08T03:44:26.034Z,1018.39
2022-08-08T03:46:06.325Z,1018.39
2022-08-08T03:46:25.629Z,1018.39
2022-08-08T03:47:25.114Z,1018.46
2022-08-08T03:49:08.954Z,1018.38
2022-08-08T03:49:58.887Z,1018.45
2022-08-08T03:50:26.085Z,1018.46
2022-08-08T03:51:35.431Z,1018.37
2022-08-08T03:52:26.927Z,1018.47
2022-08-08T03:53:42.518Z,1018.45
2022-08-08T03:54:41.619Z,1018.45
2022-08-08T03:55:57.241Z,1018.54
2022-08-08T03:56:31.107Z,1018.49
2022-08-08T03:58:30.601Z,1018.42
2022-08-08T03:58:36.418Z,1018.48
2022-08-08T03:59:26.273Z,1018.52
2022-08-08T04:00:26.185Z,1018.49
2022-08-08T04:01:26.148Z,1018.47
2022-08-08T04:02:33.094Z,1018.59
2022-08-08T04:03:25.933Z,1018.51
2022-08-08T04:04:30.956Z,1018.55
2022-08-08T04:05:28.869Z,1018.53
2022-08-08T04:06:24.147Z,1018.57
2022-08-08T04:07:25.113Z,1018.56
2022-08-08T04:08:32.917Z,1018.60
2022-08-08T04:09:25.123Z,1018.57
2022-08-08T04:10:24.085Z,1018.54
2022-08-08T04:11:25.336Z,1018.59
2022-08-08T04:12:24.167Z,1018.57
2022-08-08T04:13:24.045Z,1018.55
2022-08-08T04:14:34.378Z,1018.61
2022-08-08T04:15:25.021Z,1018.60
2022-08-08T04:16:40.485Z,1018.68
2022-08-08T04:17:58.803Z,1018.65
2022-08-08T04:18:24.989Z,1018.64
2022-08-08T04:19:25.428Z,1018.66
2022-08-08T04:20:28.443Z,1018.64
2022-08-08T04:21:23.971Z,1018.59
2022-08-08T04:22:24.528Z,1018.60
2022-08-08T04:23:24.930Z,1018.63
2022-08-08T04:24:28.570Z,1018.57
2022-08-08T04:25:29.892Z,1018.65
2022-08-08T04:26:25.951Z,1018.60
2022-08-08T04:28:02.535Z,1018.62
2022-08-08T04:28:36.490Z,1018.60
2022-08-08T04:29:24.886Z,1018.63
2022-08-08T04:30:23.851Z,1018.58
2022-08-08T04:31:30.680Z,1018.59
2022-08-08T04:32:40.902Z,1018.58
2022-08-08T04:33:24.816Z,1018.61
2022-08-08T04:34:23.849Z,1018.67
2022-08-08T04:35:23.828Z,1018.60
2022-08-08T04:36:23.805Z,1018.67
2022-08-08T04:37:31.697Z,1018.58
2022-08-08T04:38:24.765Z,1018.63
2022-08-08T04:39:47.697Z,1018.61
2022-08-08T04:40:25.353Z,1018.62
2022-08-08T04:41:23.806Z,1018.63
2022-08-08T04:42:23.726Z,1018.63
2022-08-08T04:43:32.034Z,1018.63
2022-08-08T04:44:26.715Z,1018.56
2022-08-08T04:45:23.709Z,1018.63
2022-08-08T04:46:25.059Z,1018.63
2022-08-08T04:47:24.460Z,1018.63
2022-08-08T04:48:23.654Z,1018.68
2022-08-08T04:49:28.740Z,1018.70
2022-08-08T04:50:32.592Z,1018.75
2022-08-08T04:51:28.142Z,1018.72
2022-08-08T04:52:25.367Z,1018.87
2022-08-08T04:54:27.468Z,1018.81
2022-08-08T04:54:39.590Z,1018.76
2022-08-08T04:55:24.573Z,1018.80
2022-08-08T04:56:23.579Z,1018.73
2022-08-08T04:57:23.599Z,1018.82
2022-08-08T04:58:23.566Z,1018.80
2022-08-08T04:59:24.219Z,1018.84
2022-08-08T05:00:24.526Z,1018.80
2022-08-08T05:01:23.649Z,1018.80
2022-08-08T05:02:28.601Z,1018.81
2022-08-08T05:04:11.680Z,1018.84
2022-08-08T05:04:24.475Z,1018.81
2022-08-08T05:05:44.177Z,1018.77
2022-08-08T05:06:25.515Z,1018.81
2022-08-08T05:07:23.440Z,1018.86
2022-08-08T05:08:26.918Z,1018.89
2022-08-08T05:09:24.418Z,1018.83
2022-08-08T05:10:23.413Z,1018.88
2022-08-08T05:11:24.461Z,1018.81
2022-08-08T05:12:28.988Z,1018.87
2022-08-08T05:13:25.934Z,1018.90
2022-08-08T05:14:23.364Z,1018.91
2022-08-08T05:15:23.368Z,1018.84
2022-08-08T05:16:53.004Z,1018.89
2022-08-08T05:17:24.342Z,1018.97
2022-08-08T05:18:23.326Z,1018.90
2022-08-08T05:20:11.573Z,1018.92
2022-08-08T05:20:24.469Z,1018.88
2022-08-08T05:21:23.321Z,1018.86
2022-08-08T05:22:23.300Z,1018.92
2022-08-08T05:23:23.261Z,1018.91
2022-08-08T05:24:26.202Z,1018.90
2022-08-08T05:25:23.246Z,1018.90
2022-08-08T05:26:23.261Z,1018.89
2022-08-08T05:27:23.243Z,1018.84
2022-08-08T05:28:48.064Z,1018.86
2022-08-08T05:29:24.205Z,1018.89
2022-08-08T05:30:28.079Z,1018.84
2022-08-08T05:32:03.712Z,1018.83
2022-08-08T05:32:24.686Z,1018.88
2022-08-08T05:33:23.158Z,1018.84
2022-08-08T05:34:23.150Z,1018.90
2022-08-08T05:35:23.421Z,1018.94
2022-08-08T05:36:25.169Z,1019.00
2022-08-08T05:37:23.141Z,1018.90
2022-08-08T05:38:32.217Z,1018.98
2022-08-08T05:39:24.149Z,1018.93
2022-08-08T05:40:28.179Z,1018.93
2022-08-08T05:41:24.071Z,1018.92
2022-08-08T05:42:25.824Z,1018.93
2022-08-08T05:43:39.353Z,1018.96
2022-08-08T05:44:26.753Z,1018.93
2022-08-08T05:45:31.140Z,1018.91
2022-08-08T05:46:24.614Z,1018.90
2022-08-08T05:47:22.997Z,1018.92
2022-08-08T05:48:28.702Z,1018.94
2022-08-08T05:49:24.014Z,1018.93
2022-08-08T05:50:22.984Z,1018.98
2022-08-08T05:51:22.958Z,1018.98
2022-08-08T05:52:32.237Z,1018.99
2022-08-08T05:53:56.025Z,1018.99
2022-08-08T05:54:26.805Z,1019.06
2022-08-08T05:55:25.664Z,1019.07
2022-08-08T05:56:22.922Z,1019.07
2022-08-08T05:58:05.119Z,1019.10
2022-08-08T05:58:30.113Z,1019.11
2022-08-08T05:59:59.937Z,1019.13
2022-08-08T06:00:25.667Z,1019.13
2022-08-08T06:01:52.563Z,1019.16
2022-08-08T06:02:23.864Z,1019.18
2022-08-08T06:03:25.188Z,1019.16
2022-08-08T06:04:24.337Z,1019.17
2022-08-08T06:05:33.299Z,1019.03
2022-08-08T06:06:23.791Z,1019.10
2022-08-08T06:07:22.859Z,1019.13
2022-08-08T06:08:33.565Z,1019.14
2022-08-08T06:10:00.440Z,1019.09
2022-08-08T06:10:24.879Z,1019.13
2022-08-08T06:11:22.745Z,1019.17
2022-08-08T06:12:29.510Z,1019.13
2022-08-08T06:13:23.717Z,1019.10
2022-08-08T06:14:22.715Z,1019.18
2022-08-08T06:15:22.749Z,1019.15
2022-08-08T06:16:27.343Z,1019.13
2022-08-08T06:17:50.253Z,1019.15
2022-08-08T06:18:24.237Z,1019.25
2022-08-08T06:19:23.958Z,1019.16
2022-08-08T06:20:22.990Z,1019.28
2022-08-08T06:21:32.395Z,1019.29
2022-08-08T06:22:42.266Z,1019.21
2022-08-08T06:23:39.719Z,1019.33
2022-08-08T06:24:30.408Z,1019.24
2022-08-08T06:26:36.092Z,1019.26
2022-08-08T06:26:38.328Z,1019.31
2022-08-08T06:27:23.562Z,1019.26
2022-08-08T06:28:29.404Z,1019.32
2022-08-08T06:29:49.279Z,1019.31
2022-08-08T06:30:26.291Z,1019.25
2022-08-08T06:31:32.155Z,1019.27
2022-08-08T06:32:23.499Z,1019.33
2022-08-08T06:33:36.512Z,1019.38
2022-08-08T06:34:27.011Z,1019.35
2022-08-08T06:36:06.808Z,1019.38
2022-08-08T06:36:23.507Z,1019.39
2022-08-08T06:37:24.734Z,1019.45
2022-08-08T06:38:27.494Z,1019.43
2022-08-08T06:39:22.520Z,1019.42
2022-08-08T06:40:26.708Z,1019.41
2022-08-08T06:41:22.414Z,1019.40
2022-08-08T06:42:22.401Z,1019.41
2022-08-08T06:43:33.811Z,1019.44
2022-08-08T06:44:25.049Z,1019.43
2022-08-08T06:45:22.374Z,1019.45
2022-08-08T06:46:23.718Z,1019.47
2022-08-08T06:47:22.821Z,1019.45
2022-08-08T06:48:26.773Z,1019.48
2022-08-08T06:49:55.011Z,1019.48
2022-08-08T06:50:32.404Z,1019.51
2022-08-08T06:51:23.290Z,1019.52
2022-08-08T06:52:22.280Z,1019.53
2022-08-08T06:53:22.271Z,1019.55
2022-08-08T06:54:22.275Z,1019.56
2022-08-08T06:55:22.278Z,1019.61
2022-08-08T06:56:23.231Z,1019.56
2022-08-08T06:57:22.230Z,1019.62
2022-08-08T06:58:22.308Z,1019.63
2022-08-08T06:59:22.207Z,1019.69
2022-08-08T07:00:30.190Z,1019.63
2022-08-08T07:02:17.870Z,1019.65
2022-08-08T07:02:28.755Z,1019.59
2022-08-08T07:03:52.108Z,1019.57
2022-08-08T07:04:38.579Z,1019.56
2022-08-08T07:05:24.919Z,1019.65
2022-08-08T07:06:23.141Z,1019.58
2022-08-08T07:07:22.138Z,1019.62
2022-08-08T07:08:22.104Z,1019.58
2022-08-08T07:09:22.097Z,1019.57
2022-08-08T07:10:23.116Z,1019.66
2022-08-08T07:11:22.930Z,1019.63
2022-08-08T07:12:22.069Z,1019.56
2022-08-08T07:13:25.114Z,1019.63
2022-08-08T07:14:22.040Z,1019.60
2022-08-08T07:15:31.798Z,1019.67
2022-08-08T07:16:27.378Z,1019.65
2022-08-08T07:17:23.043Z,1019.63
2022-08-08T07:18:35.570Z,1019.65
2022-08-08T07:19:22.986Z,1019.67
2022-08-08T07:20:22.015Z,1019.69
2022-08-08T07:21:22.964Z,1019.64
2022-08-08T07:22:21.964Z,1019.63
2022-08-08T07:23:23.312Z,1019.65
2022-08-08T07:24:22.987Z,1019.60
2022-08-08T07:25:21.917Z,1019.58
2022-08-08T07:26:28.928Z,1019.67
2022-08-08T07:27:21.913Z,1019.64
2022-08-08T07:28:22.884Z,1019.59
2022-08-08T07:30:00.511Z,1019.56
2022-08-08T07:30:25.789Z,1019.52
2022-08-08T07:31:21.883Z,1019.60
2022-08-08T07:32:22.043Z,1019.65
2022-08-08T07:33:21.866Z,1019.64
2022-08-08T07:34:31.400Z,1019.67
2022-08-08T07:35:21.879Z,1019.63
2022-08-08T07:36:21.796Z,1019.66
2022-08-08T07:37:21.812Z,1019.69
2022-08-08T07:38:25.536Z,1019.72
2022-08-08T07:39:22.556Z,1019.70
2022-08-08T07:40:29.148Z,1019.73
2022-08-08T07:41:23.747Z,1019.67
2022-08-08T07:42:21.730Z,1019.72
2022-08-08T07:43:23.164Z,1019.69
2022-08-08T07:44:37.633Z,1019.66
2022-08-08T07:45:22.699Z,1019.71
2022-08-08T07:46:29.290Z,1019.71
2022-08-08T07:47:38.555Z,1019.75
2022-08-08T07:48:23.568Z,1019.75
2022-08-08T07:49:21.674Z,1019.71
2022-08-08T07:50:23.406Z,1019.70
2022-08-08T07:51:23.852Z,1019.71
2022-08-08T07:52:26.761Z,1019.72
2022-08-08T07:53:52.364Z,1019.76
2022-08-08T07:54:26.993Z,1019.77
2022-08-08T07:55:21.596Z,1019.72
2022-08-08T07:56:37.074Z,1019.72
2022-08-08T07:57:22.568Z,1019.76
2022-08-08T07:58:21.553Z,1019.71
2022-08-08T07:59:21.574Z,1019.74
2022-08-08T08:00:21.531Z,1019.78
2022-08-08T08:01:21.581Z,1019.72
2022-08-08T08:02:33.682Z,1019.73
2022-08-08T08:03:23.791Z,1019.79
2022-08-08T08:04:22.884Z,1019.77
2022-08-08T08:05:21.482Z,1019.76
2022-08-08T08:06:21.497Z,1019.75
2022-08-08T08:07:26.108Z,1019.76
2022-08-08T08:08:22.506Z,1019.75
2022-08-08T08:09:21.434Z,1019.78
2022-08-08T08:10:30.663Z,1019.76
2022-08-08T08:11:22.412Z,1019.72
2022-08-08T08:12:35.453Z,1019.74
2022-08-08T08:13:25.248Z,1019.75
2022-08-08T08:14:21.383Z,1019.77
2022-08-08T08:15:21.729Z,1019.73
2022-08-08T08:16:21.356Z,1019.79
2022-08-08T08:17:21.367Z,1019.79
2022-08-08T08:18:31.827Z,1019.89
2022-08-08T08:19:22.328Z,1019.85
2022-08-08T08:20:21.356Z,1019.83
2022-08-08T08:21:43.995Z,1019.79
2022-08-08T08:22:25.428Z,1019.85
2022-08-08T08:23:22.282Z,1019.76
2022-08-08T08:24:22.271Z,1019.82
2022-08-08T08:25:42.979Z,1019.82
2022-08-08T08:26:27.614Z,1019.82
2022-08-08T08:27:22.276Z,1019.82
2022-08-08T08:28:24.186Z,1019.90
2022-08-08T08:29:21.222Z,1019.85
2022-08-08T08:30:21.201Z,1019.88
2022-08-08T08:31:22.233Z,1019.89
2022-08-08T08:32:31.900Z,1019.91
2022-08-08T08:33:22.169Z,1019.88
2022-08-08T08:34:21.321Z,1019.84
2022-08-08T08:35:29.432Z,1019.84
2022-08-08T08:36:26.596Z,1019.84
2022-08-08T08:37:21.136Z,1019.85
2022-08-08T08:38:21.180Z,1019.91
2022-08-08T08:39:22.947Z,1019.83
2022-08-08T08:40:21.147Z,1019.90
2022-08-08T08:41:22.409Z,1019.91
2022-08-08T08:42:29.159Z,1019.91
2022-08-08T08:43:26.796Z,1019.94
2022-08-08T08:44:22.046Z,1019.86
2022-08-08T08:45:23.319Z,1019.88
2022-08-08T08:46:25.796Z,1019.86
2022-08-08T08:47:22.022Z,1019.90
2022-08-08T08:48:21.005Z,1019.84
2022-08-08T08:49:22.088Z,1019.86
2022-08-08T08:50:31.642Z,1019.85
2022-08-08T08:51:22.011Z,1019.89
2022-08-08T08:52:20.957Z,1019.91
2022-08-08T08:53:27.548Z,1019.88
2022-08-08T08:54:25.002Z,1019.84
2022-08-08T08:55:20.961Z,1019.87
2022-08-08T08:56:24.214Z,1019.85
2022-08-08T08:57:20.918Z,1019.85
2022-08-08T08:58:20.965Z,1019.90
2022-08-08T08:59:30.519Z,1019.92
2022-08-08T09:00:21.947Z,1019.89
2022-08-08T09:01:20.962Z,1019.94
2022-08-08T09:02:20.909Z,1019.88
2022-08-08T09:03:20.837Z,1019.93
2022-08-08T09:04:31.055Z,1019.89
2022-08-08T09:05:29.063Z,1019.86
2022-08-08T09:06:28.222Z,1019.92
2022-08-08T09:07:21.821Z,1019.96
2022-08-08T09:08:21.222Z,1019.98
2022-08-08T09:09:35.048Z,1019.90
2022-08-08T09:10:21.770Z,1019.94
2022-08-08T09:11:20.755Z,1019.92
2022-08-08T09:12:20.746Z,1019.94
2022-08-08T09:13:27.833Z,1019.91
2022-08-08T09:14:21.712Z,1019.96
2022-08-08T09:15:41.386Z,1019.97
2022-08-08T09:16:21.697Z,1019.93
2022-08-08T09:17:23.669Z,1019.96
2022-08-08T09:18:21.682Z,1019.92
2022-08-08T09:21:53.958Z,1019.94
2022-08-08T09:21:56.802Z,1019.93
2022-08-08T09:21:57.056Z,1019.84
2022-08-08T09:22:26.669Z,1019.92
2022-08-08T09:23:25.704Z,1019.91
2022-08-08T09:24:20.620Z,1019.90
2022-08-08T09:25:22.816Z,1019.92
2022-08-08T09:26:21.657Z,1019.99
2022-08-08T09:27:21.151Z,1019.96
2022-08-08T09:28:35.435Z,1019.96
2022-08-08T09:29:22.590Z,1019.95
2022-08-08T09:30:23.089Z,1019.94
2022-08-08T09:31:20.529Z,1019.92
2022-08-08T09:32:20.516Z,1019.95
2022-08-08T09:34:18.732Z,1019.92
2022-08-08T09:34:32.110Z,1019.94
2022-08-08T09:35:24.653Z,1019.89
2022-08-08T09:36:22.479Z,1019.95
2022-08-08T09:37:57.755Z,1019.92
2022-08-08T09:38:21.481Z,1019.94
2022-08-08T09:39:20.467Z,1019.95
2022-08-08T09:40:20.436Z,1019.95
2022-08-08T09:41:20.426Z,1019.93
2022-08-08T09:42:23.072Z,1019.93
2022-08-08T09:43:40.406Z,1019.95
2022-08-08T09:44:33.884Z,1019.86
2022-08-08T09:45:55.490Z,1019.91
2022-08-08T09:46:30.565Z,1019.91
2022-08-08T09:47:25.746Z,1019.85
2022-08-08T09:48:28.966Z,1019.85
2022-08-08T09:49:42.884Z,1019.87
2022-08-08T09:50:21.356Z,1019.86
2022-08-08T09:51:20.345Z,1019.89
2022-08-08T09:52:56.267Z,1019.89
2022-08-08T09:53:25.558Z,1019.87
2022-08-08T09:54:36.737Z,1019.88
2022-08-08T09:55:51.423Z,1019.84
2022-08-08T09:56:25.086Z,1019.81
2022-08-08T09:57:22.327Z,1019.85
2022-08-08T09:58:27.614Z,1019.87
2022-08-08T09:59:50.415Z,1019.81
2022-08-08T10:00:53.182Z,1019.83
2022-08-08T10:01:58.248Z,1019.86
2022-08-08T10:02:21.191Z,1019.79
2022-08-08T10:03:20.314Z,1019.82
2022-08-08T10:04:38.256Z,1019.85
2022-08-08T10:05:22.923Z,1019.80
2022-08-08T10:06:20.158Z,1019.81
2022-08-08T10:07:20.136Z,1019.85
2022-08-08T10:08:20.133Z,1019.83
2022-08-08T10:09:21.919Z,1019.83
2022-08-08T10:10:20.103Z,1019.85
2022-08-08T10:12:25.949Z,1019.89
2022-08-08T10:12:26.624Z,1019.87
2022-08-08T10:13:26.191Z,1019.82
2022-08-08T10:14:28.318Z,1019.86
2022-08-08T10:15:21.065Z,1019.75
2022-08-08T10:16:20.117Z,1019.82
2022-08-08T10:17:57.431Z,1019.86
2022-08-08T10:18:25.619Z,1019.85
2022-08-08T10:19:21.005Z,1019.87
2022-08-08T10:20:22.524Z,1019.85
2022-08-08T10:21:25.496Z,1019.85
2022-08-08T10:22:20.988Z,1019.84
2022-08-08T10:23:38.059Z,1019.86
2022-08-08T10:24:29.044Z,1019.86
2022-08-08T10:25:19.941Z,1019.81
2022-08-08T10:26:25.764Z,1019.86
2022-08-08T10:27:20.916Z,1019.74
2022-08-08T10:28:19.963Z,1019.87
2022-08-08T10:29:23.255Z,1019.75
2022-08-08T10:31:00.835Z,1019.73
2022-08-08T10:31:20.894Z,1019.71
2022-08-08T10:32:20.869Z,1019.71
2022-08-08T10:33:19.854Z,1019.74
2022-08-08T10:34:21.237Z,1019.83
2022-08-08T10:35:20.537Z,1019.74
2022-08-08T10:36:22.878Z,1019.70
2022-08-08T10:37:19.821Z,1019.71
2022-08-08T10:38:19.810Z,1019.73
2022-08-08T10:39:19.844Z,1019.83
2022-08-08T10:40:20.093Z,1019.77
2022-08-08T10:41:20.252Z,1019.82
2022-08-08T10:42:20.606Z,1019.79
2022-08-08T10:43:20.158Z,1019.77
2022-08-08T10:44:19.752Z,1019.77
2022-08-08T10:45:19.724Z,1019.70
2022-08-08T10:46:29.481Z,1019.77
2022-08-08T10:47:21.541Z,1019.79
2022-08-08T10:48:19.691Z,1019.77
2022-08-08T10:49:26.772Z,1019.74
2022-08-08T10:50:20.694Z,1019.79
2022-08-08T10:51:19.654Z,1019.76
2022-08-08T10:52:19.648Z,1019.75
2022-08-08T10:53:20.634Z,1019.69
2022-08-08T10:54:20.647Z,1019.71
2022-08-08T10:55:40.768Z,1019.74
2022-08-08T10:56:27.853Z,1019.73
2022-08-08T10:57:41.468Z,1019.80
2022-08-08T10:58:20.597Z,1019.73
2022-08-08T10:59:19.569Z,1019.78
2022-08-08T11:00:20.620Z,1019.69
2022-08-08T11:01:19.654Z,1019.70
2022-08-08T11:02:19.618Z,1019.69
2022-08-08T11:03:37.156Z,1019.77
2022-08-08T11:04:38.464Z,1019.77
2022-08-08T11:05:23.155Z,1019.62
2022-08-08T11:06:19.506Z,1019.72
2022-08-08T11:08:30.870Z,1019.73
2022-08-08T11:08:38.497Z,1019.73
2022-08-08T11:09:21.544Z,1019.65
2022-08-08T11:10:28.599Z,1019.66
2022-08-08T11:11:32.068Z,1019.67
2022-08-08T11:12:20.445Z,1019.68
2022-08-08T11:13:29.481Z,1019.64
2022-08-08T11:14:25.313Z,1019.69
2022-08-08T11:15:20.426Z,1019.68
2022-08-08T11:16:33.036Z,1019.82
2022-08-08T11:17:58.392Z,1019.79
2022-08-08T11:18:20.400Z,1019.81
2022-08-08T11:19:19.384Z,1019.74
2022-08-08T11:20:23.651Z,1019.78
2022-08-08T11:21:20.644Z,1019.73
2022-08-08T11:22:19.324Z,1019.69
2022-08-08T11:23:19.309Z,1019.72
2022-08-08T11:24:19.318Z,1019.75
2022-08-08T11:25:19.299Z,1019.69
2022-08-08T11:26:22.586Z,1019.73
2022-08-08T11:27:23.474Z,1019.69
2022-08-08T11:28:19.259Z,1019.64
2022-08-08T11:29:19.246Z,1019.67
2022-08-08T11:30:24.922Z,1019.64
2022-08-08T11:31:20.871Z,1019.72
2022-08-08T11:32:19.416Z,1019.68
2022-08-08T11:33:19.201Z,1019.59
2022-08-08T11:34:23.158Z,1019.67
2022-08-08T11:35:24.904Z,1019.72
2022-08-08T11:36:20.181Z,1019.73
2022-08-08T11:37:19.157Z,1019.70
2022-08-08T11:38:36.202Z,1019.63
2022-08-08T11:39:20.258Z,1019.62
2022-08-08T11:40:22.613Z,1019.71
2022-08-08T11:41:20.146Z,1019.63
2022-08-08T11:42:19.128Z,1019.64
2022-08-08T11:43:19.095Z,1019.68
2022-08-08T11:44:19.088Z,1019.70
2022-08-08T11:45:20.072Z,1019.74
2022-08-08T11:46:19.756Z,1019.74
2022-08-08T11:47:19.058Z,1019.67
2022-08-08T11:48:20.616Z,1019.73
2022-08-08T11:49:19.029Z,1019.66
2022-08-08T11:50:23.204Z,1019.67
2022-08-08T11:51:39.200Z,1019.68
2022-08-08T11:52:27.548Z,1019.61
2022-08-08T11:53:19.990Z,1019.65
2022-08-08T11:54:32.279Z,1019.67
2022-08-08T11:55:19.962Z,1019.65
2022-08-08T11:56:18.989Z,1019.68
2022-08-08T11:57:27.797Z,1019.62
2022-08-08T11:58:21.825Z,1019.60
2022-08-08T11:59:18.946Z,1019.59
2022-08-08T12:00:19.918Z,1019.57
2022-08-08T12:01:18.902Z,1019.53
2022-08-08T12:02:31.745Z,1019.56
2022-08-08T12:03:21.254Z,1019.60
2022-08-08T12:04:18.866Z,1019.57