createdAt,value
2019-02-15T00:00:26.197Z,7.40
2019-02-15T00:01:29.776Z,7.75
2019-02-15T00:02:33.406Z,8.08
2019-02-15T00:03:36.992Z,9.28
2019-02-15T00:04:40.566Z,8.65
2019-02-15T00:05:44.190Z,9.20
2019-02-15T00:06:47.881Z,9.05
2019-02-15T00:07:51.512Z,9.33
2019-02-15T00:08:55.050Z,10.03
2019-02-15T00:09:58.661Z,10.03
2019-02-15T00:11:02.291Z,9.20
2019-02-15T00:12:05.897Z,10.63
2019-02-15T00:13:13.627Z,9.75
2019-02-15T00:14:14.697Z,8.53
2019-02-15T00:15:18.283Z,8.73
2019-02-15T00:16:21.903Z,9.75
2019-02-15T00:17:33.046Z,9.75
2019-02-15T00:18:40.827Z,8.78
2019-02-15T00:19:46.068Z,8.25
2019-02-15T00:20:57.241Z,8.50
2019-02-15T00:22:00.895Z,7.67
2019-02-15T00:23:04.478Z,8.45
2019-02-15T00:24:08.100Z,8.55
2019-02-15T00:25:11.662Z,7.58
2019-02-15T00:26:16.688Z,8.88
2019-02-15T00:27:20.408Z,8.30
2019-02-15T00:28:24.013Z,8.33
2019-02-15T00:29:27.592Z,7.60
2019-02-15T00:30:31.230Z,7.90
2019-02-15T00:31:34.804Z,8.03
2019-02-15T00:32:38.397Z,7.80
2019-02-15T00:33:41.997Z,7.87
2019-02-15T00:34:45.570Z,7.20
2019-02-15T00:35:49.191Z,7.30
2019-02-15T00:36:52.838Z,7.65
2019-02-15T00:37:56.427Z,7.20
2019-02-15T00:39:00.000Z,7.65
2019-02-15T00:40:04.760Z,8.25
2019-02-15T00:41:08.336Z,7.87
2019-02-15T00:42:11.914Z,7.60
2019-02-15T00:43:22.155Z,7.58
2019-02-15T00:44:21.017Z,7.47
2019-02-15T00:45:41.317Z,7.72
2019-02-15T00:46:49.658Z,7.22
2019-02-15T00:48:00.776Z,6.50
2019-02-15T00:49:05.021Z,7.33
2019-02-15T00:50:26.873Z,6.20
2019-02-15T00:51:34.821Z,6.65
2019-02-15T00:52:40.087Z,7.37
2019-02-15T00:53:45.320Z,7.10
2019-02-15T00:55:08.692Z,7.40
2019-02-15T00:56:25.858Z,6.22
2019-02-15T00:57:47.336Z,6.85
2019-02-15T00:58:52.644Z,5.78
2019-02-15T00:59:57.859Z,6.42
2019-02-15T01:01:03.078Z,5.90
2019-02-15T01:02:17.059Z,6.85
2019-02-15T01:03:41.116Z,6.75
2019-02-15T01:05:02.623Z,6.45
2019-02-15T01:06:07.888Z,7.53
2019-02-15T01:07:19.306Z,6.55
2019-02-15T01:08:30.358Z,7.30
2019-02-15T01:09:35.630Z,7.12
2019-02-15T01:10:40.912Z,5.90
2019-02-15T01:11:46.188Z,6.65
2019-02-15T01:12:51.449Z,7.40
2019-02-15T01:13:55.080Z,6.25
2019-02-15T01:14:58.659Z,6.90
2019-02-15T01:16:02.243Z,6.53
2019-02-15T01:17:06.099Z,6.35
2019-02-15T01:18:09.725Z,7.10
2019-02-15T01:19:13.356Z,7.30
2019-02-15T01:20:17.011Z,7.28
2019-02-15T01:21:20.683Z,7.55
2019-02-15T01:22:24.262Z,6.03
2019-02-15T01:23:27.852Z,6.30
2019-02-15T01:24:31.472Z,6.37
2019-02-15T01:25:36.696Z,6.42
2019-02-15T01:26:41.928Z,6.78
2019-02-15T01:27:47.168Z,6.47
2019-02-15T01:28:58.201Z,6.85
2019-02-15T01:30:06.075Z,5.78
2019-02-15T01:31:20.062Z,6.80
2019-02-15T01:32:25.297Z,6.25
2019-02-15T01:33:42.610Z,6.65
2019-02-15T01:34:53.990Z,6.03
2019-02-15T01:36:15.724Z,5.87
2019-02-15T01:37:20.969Z,6.60
2019-02-15T01:38:42.384Z,6.15
2019-02-15T01:39:59.413Z,6.20
2019-02-15T01:41:04.637Z,6.03
2019-02-15T01:42:09.995Z,5.67
2019-02-15T01:43:24.002Z,6.65
2019-02-15T01:44:32.004Z,5.80
2019-02-15T01:45:37.306Z,6.53
2019-02-15T01:46:45.283Z,6.28
2019-02-15T01:47:48.914Z,7.65
2019-02-15T01:48:52.543Z,6.97
2019-02-15T01:49:56.126Z,7.00
2019-02-15T01:50:59.749Z,7.00
2019-02-15T01:52:03.531Z,6.90
2019-02-15T01:53:07.162Z,7.60
2019-02-15T01:54:10.750Z,7.72
2019-02-15T01:55:14.362Z,6.60
2019-02-15T01:56:17.961Z,6.78
2019-02-15T01:57:21.565Z,7.10
2019-02-15T01:58:25.178Z,6.95
2019-02-15T01:59:28.834Z,8.05
2019-02-15T02:00:33.087Z,7.30
2019-02-15T02:01:36.713Z,6.75
2019-02-15T02:02:40.305Z,7.10
2019-02-15T02:03:43.999Z,6.90
2019-02-15T02:04:47.648Z,6.90
2019-02-15T02:05:51.224Z,7.50
2019-02-15T02:06:54.823Z,6.75
2019-02-15T02:07:58.646Z,6.95
2019-02-15T02:09:02.221Z,6.05
2019-02-15T02:10:08.618Z,6.15
2019-02-15T02:11:12.415Z,6.65
2019-02-15T02:12:16.010Z,7.15
2019-02-15T02:13:19.658Z,6.62
2019-02-15T02:14:23.277Z,7.35
2019-02-15T02:15:26.908Z,6.90
2019-02-15T02:16:30.564Z,6.12
2019-02-15T02:17:34.150Z,6.10
2019-02-15T02:18:37.719Z,6.97
2019-02-15T02:19:41.295Z,6.45
2019-02-15T02:20:45.037Z,6.75
2019-02-15T02:21:48.683Z,6.33
2019-02-15T02:22:52.341Z,5.90
2019-02-15T02:23:55.917Z,6.35
2019-02-15T02:24:59.500Z,5.78
2019-02-15T02:26:03.154Z,6.05
2019-02-15T02:27:06.720Z,6.25
2019-02-15T02:28:10.300Z,5.70
2019-02-15T02:29:13.890Z,6.20
2019-02-15T02:30:17.589Z,6.22
2019-02-15T02:31:21.246Z,5.60
2019-02-15T02:32:24.879Z,6.60
2019-02-15T02:33:28.470Z,7.35
2019-02-15T02:34:32.073Z,7.30
2019-02-15T02:35:35.744Z,7.37
2019-02-15T02:36:49.696Z,7.62
2019-02-15T02:37:53.893Z,7.35
2019-02-15T02:38:57.499Z,8.45
2019-02-15T02:40:01.126Z,8.80
2019-02-15T02:41:04.796Z,7.45
2019-02-15T02:42:08.438Z,7.58
2019-02-15T02:43:12.018Z,7.78
2019-02-15T02:44:15.659Z,7.60
2019-02-15T02:45:19.248Z,7.50
2019-02-15T02:46:22.880Z,7.80
2019-02-15T02:47:26.520Z,7.75
2019-02-15T02:48:30.177Z,8.30
2019-02-15T02:49:33.768Z,7.47
2019-02-15T02:50:37.369Z,9.25
2019-02-15T02:51:41.052Z,9.78
2019-02-15T02:52:44.733Z,11.30
2019-02-15T02:53:48.316Z,10.23
2019-02-15T02:54:51.902Z,9.95
2019-02-15T02:55:55.489Z,9.85
2019-02-15T02:56:59.092Z,9.35
2019-02-15T02:58:02.748Z,8.45
2019-02-15T02:59:06.333Z,9.35
2019-02-15T03:00:10.273Z,9.55
2019-02-15T03:01:13.865Z,8.18
2019-02-15T03:02:17.439Z,7.75
2019-02-15T03:03:23.922Z,9.43
2019-02-15T03:04:27.634Z,8.70
2019-02-15T03:05:31.228Z,8.33
2019-02-15T03:06:34.972Z,8.25
2019-02-15T03:07:38.590Z,8.73
2019-02-15T03:08:42.285Z,7.85
2019-02-15T03:09:45.922Z,8.70
2019-02-15T03:10:49.604Z,7.90
2019-02-15T03:11:53.226Z,8.10
2019-02-15T03:12:56.877Z,7.67
2019-02-15T03:14:10.731Z,8.43
2019-02-15T03:15:06.825Z,9.10
2019-02-15T03:16:10.501Z,8.40
2019-02-15T03:17:14.207Z,8.18
2019-02-15T03:18:17.829Z,9.53
2019-02-15T03:19:21.480Z,8.88
2019-02-15T03:20:31.134Z,8.18
2019-02-15T03:21:30.439Z,8.20
2019-02-15T03:22:34.144Z,8.60
2019-02-15T03:23:37.762Z,8.83
2019-02-15T03:24:41.375Z,9.43
2019-02-15T03:25:45.004Z,9.65
2019-02-15T03:26:48.747Z,8.50
2019-02-15T03:27:52.446Z,8.45
2019-02-15T03:28:56.123Z,8.83
2019-02-15T03:29:59.729Z,7.42
2019-02-15T03:31:03.425Z,8.05
2019-02-15T03:32:07.130Z,7.80
2019-02-15T03:33:10.767Z,8.55
2019-02-15T03:34:14.408Z,7.85
2019-02-15T03:35:18.059Z,7.45
2019-02-15T03:36:23.368Z,8.23
2019-02-15T03:37:28.700Z,7.30
2019-02-15T03:38:39.360Z,7.00
2019-02-15T03:39:44.593Z,6.40
2019-02-15T03:40:48.234Z,7.80
2019-02-15T03:41:51.898Z,7.12
2019-02-15T03:42:55.647Z,7.60
2019-02-15T03:43:59.326Z,7.58
2019-02-15T03:45:03.050Z,8.38
2019-02-15T03:46:06.687Z,7.95
2019-02-15T03:47:10.436Z,8.05
2019-02-15T03:48:14.136Z,7.22
2019-02-15T03:49:17.771Z,9.05
2019-02-15T03:50:21.385Z,8.00
2019-02-15T03:51:24.985Z,8.20
2019-02-15T03:52:28.583Z,7.75
2019-02-15T03:53:32.294Z,7.83
2019-02-15T03:54:36.029Z,7.80
2019-02-15T03:55:39.718Z,7.58
2019-02-15T03:56:43.366Z,8.00
2019-02-15T03:57:46.963Z,8.50
2019-02-15T03:58:50.619Z,8.90
2019-02-15T03:59:54.327Z,7.83
2019-02-15T04:00:57.904Z,8.25
2019-02-15T04:02:01.532Z,8.08
2019-02-15T04:03:05.195Z,8.03
2019-02-15T04:04:08.911Z,7.50
2019-02-15T04:05:12.582Z,6.42
2019-02-15T04:06:16.206Z,7.67
2019-02-15T04:07:19.782Z,6.45
2019-02-15T04:08:23.403Z,6.12
2019-02-15T04:09:27.069Z,6.35
2019-02-15T04:10:30.699Z,6.80
2019-02-15T04:11:34.358Z,6.40
2019-02-15T04:12:37.981Z,5.53
2019-02-15T04:13:41.699Z,6.80
2019-02-15T04:14:45.405Z,7.30
2019-02-15T04:15:49.113Z,6.30
2019-02-15T04:16:52.722Z,6.85
2019-02-15T04:17:56.314Z,6.78
2019-02-15T04:18:59.896Z,6.85
2019-02-15T04:20:04.008Z,7.90
2019-02-15T04:21:07.616Z,7.67
2019-02-15T04:22:11.283Z,7.80
2019-02-15T04:23:14.912Z,9.00
2019-02-15T04:24:18.557Z,7.80
2019-02-15T04:25:22.181Z,8.05
2019-02-15T04:26:25.849Z,8.15
2019-02-15T04:27:29.448Z,7.85
2019-02-15T04:28:33.131Z,7.62
2019-02-15T04:29:36.747Z,8.45
2019-02-15T04:30:40.378Z,7.85
2019-02-15T04:31:43.964Z,7.30
2019-02-15T04:32:47.618Z,6.28
2019-02-15T04:33:51.240Z,7.47
2019-02-15T04:34:54.816Z,7.10
2019-02-15T04:35:58.406Z,7.08
2019-02-15T04:37:02.013Z,7.15
2019-02-15T04:38:05.679Z,6.67
2019-02-15T04:39:09.345Z,6.95
2019-02-15T04:40:12.931Z,6.60
2019-02-15T04:41:16.525Z,6.95
2019-02-15T04:42:20.122Z,5.95
2019-02-15T04:43:23.725Z,6.58
2019-02-15T04:44:27.357Z,6.75
2019-02-15T04:45:30.958Z,6.72
2019-02-15T04:46:34.536Z,6.22
2019-02-15T04:47:38.210Z,7.00
2019-02-15T04:48:41.881Z,6.75
2019-02-15T04:49:45.537Z,6.80
2019-02-15T04:50:49.127Z,6.10
2019-02-15T04:51:52.718Z,6.08
2019-02-15T04:52:56.306Z,6.75
2019-02-15T04:53:59.905Z,6.67
2019-02-15T04:55:04.017Z,6.12
2019-02-15T04:56:07.648Z,6.60
2019-02-15T04:57:11.235Z,6.03
2019-02-15T04:58:14.814Z,5.97
2019-02-15T04:59:18.442Z,6.50
2019-02-15T05:00:22.169Z,6.67
2019-02-15T05:01:25.754Z,6.28
2019-02-15T05:02:29.331Z,6.75
2019-02-15T05:03:32.910Z,7.20
2019-02-15T05:04:36.490Z,6.00
2019-02-15T05:05:40.130Z,6.53
2019-02-15T05:06:43.713Z,6.60
2019-02-15T05:07:47.447Z,6.25
2019-02-15T05:08:51.036Z,6.15
2019-02-15T05:09:54.639Z,6.35
2019-02-15T05:10:58.298Z,6.22
2019-02-15T05:12:01.885Z,5.80
2019-02-15T05:13:05.467Z,6.25
2019-02-15T05:14:09.046Z,5.70
2019-02-15T05:15:12.762Z,6.12
2019-02-15T05:16:16.374Z,6.28
2019-02-15T05:17:19.965Z,6.10
2019-02-15T05:18:23.547Z,5.67
2019-02-15T05:19:27.152Z,5.75
2019-02-15T05:20:30.792Z,7.00
2019-02-15T05:21:34.372Z,6.08
2019-02-15T05:22:37.959Z,5.90
2019-02-15T05:23:41.544Z,6.30
2019-02-15T05:24:45.190Z,6.30
2019-02-15T05:25:48.777Z,6.75
2019-02-15T05:26:52.400Z,6.00
2019-02-15T05:27:56.008Z,6.55
2019-02-15T05:28:59.592Z,6.30
2019-02-15T05:30:03.250Z,6.30
2019-02-15T05:31:06.837Z,6.08
2019-02-15T05:32:10.462Z,6.08
2019-02-15T05:33:14.107Z,6.58
2019-02-15T05:34:17.673Z,6.25
2019-02-15T05:35:21.290Z,6.20
2019-02-15T05:36:24.887Z,6.08
2019-02-15T05:37:28.479Z,6.65
2019-02-15T05:38:32.113Z,6.62
2019-02-15T05:39:35.748Z,6.33
2019-02-15T05:40:39.383Z,6.08
2019-02-15T05:41:42.990Z,6.28
2019-02-15T05:42:46.581Z,5.80
2019-02-15T05:43:50.181Z,5.90
2019-02-15T05:45:03.225Z,5.42
2019-02-15T05:45:59.144Z,6.30
2019-02-15T05:47:02.774Z,6.78
2019-02-15T05:48:06.438Z,5.72
2019-02-15T05:49:10.036Z,5.85
2019-02-15T05:50:13.659Z,6.25
2019-02-15T05:51:17.280Z,6.72
2019-02-15T05:52:20.867Z,6.17
2019-02-15T05:53:24.455Z,7.33
2019-02-15T05:54:28.132Z,8.08
2019-02-15T05:55:31.767Z,5.55
2019-02-15T05:56:35.358Z,7.15
2019-02-15T05:57:38.964Z,6.28
2019-02-15T05:58:42.551Z,7.10
2019-02-15T05:59:46.161Z,6.80
2019-02-15T06:00:49.794Z,6.78
2019-02-15T06:01:53.439Z,6.95
2019-02-15T06:02:57.019Z,7.12
2019-02-15T06:04:00.635Z,7.25
2019-02-15T06:05:05.766Z,7.83
2019-02-15T06:06:09.368Z,6.72
2019-02-15T06:07:12.942Z,7.08
2019-02-15T06:08:16.568Z,7.80
2019-02-15T06:09:20.196Z,7.67
2019-02-15T06:10:23.807Z,7.60
2019-02-15T06:11:27.463Z,6.67
2019-02-15T06:12:31.078Z,8.10
2019-02-15T06:13:42.035Z,8.45
2019-02-15T06:14:42.873Z,7.78
2019-02-15T06:15:46.490Z,7.17
2019-02-15T06:16:50.163Z,7.67
2019-02-15T06:17:53.811Z,7.70
2019-02-15T06:18:57.415Z,7.50
2019-02-15T06:20:01.039Z,7.90
2019-02-15T06:21:04.641Z,8.20
2019-02-15T06:22:10.511Z,8.43
2019-02-15T06:23:13.533Z,7.95
2019-02-15T06:24:17.127Z,8.63
2019-02-15T06:25:20.795Z,9.05
2019-02-15T06:26:24.358Z,8.53
2019-02-15T06:27:27.948Z,8.73
2019-02-15T06:28:31.573Z,8.63
2019-02-15T06:29:35.165Z,7.40
2019-02-15T06:30:38.853Z,8.95
2019-02-15T06:31:42.413Z,8.40
2019-02-15T06:32:46.030Z,9.05
2019-02-15T06:33:49.611Z,8.10
2019-02-15T06:34:53.223Z,9.08
2019-02-15T06:35:56.866Z,9.78
2019-02-15T06:37:00.492Z,8.40
2019-02-15T06:38:04.102Z,8.15
2019-02-15T06:39:08.098Z,8.93
2019-02-15T06:40:11.763Z,8.78
2019-02-15T06:41:15.390Z,8.18
2019-02-15T06:42:19.005Z,8.75
2019-02-15T06:43:22.642Z,7.42
2019-02-15T06:44:26.272Z,7.83
2019-02-15T06:45:30.069Z,7.55
2019-02-15T06:46:33.789Z,8.45
2019-02-15T06:47:37.373Z,8.88
2019-02-15T06:48:40.969Z,8.38
2019-02-15T06:49:44.589Z,8.45
2019-02-15T06:50:48.182Z,8.73
2019-02-15T06:51:51.842Z,8.90
2019-02-15T06:52:55.424Z,8.83
2019-02-15T06:53:59.053Z,8.35
2019-02-15T06:55:02.747Z,8.50
2019-02-15T06:56:06.417Z,9.08
2019-02-15T06:57:10.025Z,9.28
2019-02-15T06:58:13.641Z,9.58
2019-02-15T06:59:35.105Z,10.03
2019-02-15T07:00:55.406Z,10.15
2019-02-15T07:02:00.708Z,9.33
2019-02-15T07:03:06.061Z,9.18
2019-02-15T07:04:17.461Z,9.25
2019-02-15T07:05:25.273Z,8.70
2019-02-15T07:06:28.942Z,8.63
2019-02-15T07:07:32.550Z,7.55
2019-02-15T07:08:36.202Z,8.33
2019-02-15T07:09:39.859Z,9.50
2019-02-15T07:10:43.484Z,8.60
2019-02-15T07:11:47.088Z,8.85
2019-02-15T07:12:50.684Z,8.15
2019-02-15T07:13:54.352Z,8.23
2019-02-15T07:14:57.997Z,7.85
2019-02-15T07:16:01.616Z,7.55
2019-02-15T07:17:05.419Z,8.23
2019-02-15T07:18:09.026Z,7.90
2019-02-15T07:19:12.639Z,7.55
2019-02-15T07:20:16.293Z,8.35
2019-02-15T07:21:19.891Z,9.00
2019-02-15T07:22:23.557Z,8.80
2019-02-15T07:23:27.212Z,9.33
2019-02-15T07:24:30.832Z,8.28
2019-02-15T07:25:34.561Z,8.10
2019-02-15T07:26:38.216Z,8.20
2019-02-15T07:27:41.832Z,7.95
2019-02-15T07:28:45.498Z,7.85
2019-02-15T07:29:49.055Z,8.85
2019-02-15T07:30:52.688Z,8.55
2019-02-15T07:31:56.327Z,8.45
2019-02-15T07:32:59.904Z,7.75
2019-02-15T07:34:03.535Z,7.45
2019-02-15T07:35:08.507Z,7.35
2019-02-15T07:36:12.130Z,8.20
2019-02-15T07:37:15.796Z,7.22
2019-02-15T07:38:19.383Z,7.70
2019-02-15T07:39:23.012Z,7.35
2019-02-15T07:40:26.609Z,8.13
2019-02-15T07:41:30.261Z,7.60
2019-02-15T07:42:33.977Z,7.55
2019-02-15T07:43:37.574Z,7.33
2019-02-15T07:44:41.256Z,7.40
2019-02-15T07:45:44.890Z,7.00
2019-02-15T07:46:48.536Z,7.40
2019-02-15T07:47:52.125Z,7.00
2019-02-15T07:48:55.730Z,7.42
2019-02-15T07:49:59.488Z,6.62
2019-02-15T07:51:09.303Z,7.35
2019-02-15T07:52:08.336Z,8.35
2019-02-15T07:53:11.928Z,7.58
2019-02-15T07:54:15.610Z,7.12
2019-02-15T07:55:19.223Z,7.47
2019-02-15T07:56:22.897Z,8.18
2019-02-15T07:57:26.503Z,6.80
2019-02-15T07:58:30.160Z,7.58
2019-02-15T07:59:33.747Z,8.35
2019-02-15T08:00:37.408Z,8.30
2019-02-15T08:01:41.054Z,7.83
2019-02-15T08:02:44.649Z,8.50
2019-02-15T08:03:48.280Z,9.03
2019-02-15T08:04:51.865Z,8.70
2019-02-15T08:05:55.523Z,9.95
2019-02-15T08:06:59.196Z,10.05
2019-02-15T08:08:02.801Z,9.30
2019-02-15T08:09:10.639Z,9.15
2019-02-15T08:10:14.398Z,8.80
2019-02-15T08:11:18.040Z,9.30
2019-02-15T08:12:21.651Z,8.03
2019-02-15T08:13:25.319Z,8.80
2019-02-15T08:14:28.941Z,8.38
2019-02-15T08:15:36.216Z,8.78
2019-02-15T08:16:38.793Z,8.48
2019-02-15T08:17:42.503Z,9.20
2019-02-15T08:18:46.152Z,8.90
2019-02-15T08:19:49.750Z,7.53
2019-02-15T08:20:53.357Z,8.80
2019-02-15T08:21:56.942Z,8.13
2019-02-15T08:23:00.609Z,8.40
2019-02-15T08:24:04.246Z,8.25
2019-02-15T08:25:08.823Z,8.60
2019-02-15T08:26:12.415Z,8.80
2019-02-15T08:27:16.012Z,7.67
2019-02-15T08:28:19.602Z,8.68
2019-02-15T08:29:23.258Z,7.80
2019-02-15T08:30:26.891Z,7.97
2019-02-15T08:31:30.555Z,8.28
2019-02-15T08:32:34.633Z,8.93
2019-02-15T08:33:38.240Z,8.60
2019-02-15T08:34:41.935Z,9.08
2019-02-15T08:35:45.499Z,8.75
2019-02-15T08:36:49.101Z,8.65
2019-02-15T08:37:52.711Z,8.45
2019-02-15T08:38:56.312Z,8.63
2019-02-15T08:39:59.953Z,7.75
2019-02-15T08:41:03.540Z,8.70
2019-02-15T08:42:07.137Z,9.08
2019-02-15T08:43:10.799Z,8.98
2019-02-15T08:44:14.380Z,8.25
2019-02-15T08:45:18.002Z,9.00
2019-02-15T08:46:21.620Z,9.40
2019-02-15T08:47:25.200Z,8.58
2019-02-15T08:48:28.956Z,8.73
2019-02-15T08:49:32.602Z,9.05
2019-02-15T08:50:36.239Z,8.65
2019-02-15T08:51:39.829Z,8.65
2019-02-15T08:52:43.500Z,8.50
2019-02-15T08:53:47.038Z,9.08
2019-02-15T08:54:50.653Z,7.83
2019-02-15T08:55:54.300Z,8.15
2019-02-15T08:56:57.977Z,8.70
2019-02-15T08:58:01.602Z,8.95
2019-02-15T08:59:05.190Z,9.48
2019-02-15T09:00:11.905Z,8.15
2019-02-15T09:01:15.535Z,9.25
2019-02-15T09:02:20.767Z,8.55
2019-02-15T09:03:24.372Z,8.30
2019-02-15T09:04:28.013Z,8.88
2019-02-15T09:05:31.723Z,8.90
2019-02-15T09:06:35.305Z,9.50
2019-02-15T09:07:38.912Z,9.93
2019-02-15T09:08:42.510Z,9.70
2019-02-15T09:09:46.118Z,10.85
2019-02-15T09:10:49.824Z,9.28
2019-02-15T09:11:53.442Z,8.85
2019-02-15T09:12:57.057Z,9.55
2019-02-15T09:14:00.659Z,9.50
2019-02-15T09:15:07.064Z,9.10
2019-02-15T09:16:10.792Z,9.13
2019-02-15T09:17:14.446Z,9.43
2019-02-15T09:18:18.066Z,9.40
2019-02-15T09:19:21.665Z,11.45
2019-02-15T09:20:25.313Z,13.48
2019-02-15T09:21:28.949Z,11.12
2019-02-15T09:22:32.549Z,12.18
2019-02-15T09:23:36.135Z,12.80
2019-02-15T09:24:39.816Z,11.08
2019-02-15T09:25:43.476Z,11.00
2019-02-15T09:26:47.112Z,11.12
2019-02-15T09:27:52.368Z,9.73
2019-02-15T09:28:57.594Z,9.70
2019-02-15T09:30:01.180Z,10.88
2019-02-15T09:31:04.787Z,9.40
2019-02-15T09:32:08.442Z,9.05
2019-02-15T09:33:12.065Z,10.60
2019-02-15T09:34:15.638Z,8.68
2019-02-15T09:35:19.253Z,8.90
2019-02-15T09:36:22.887Z,9.50
2019-02-15T09:37:26.546Z,9.48
2019-02-15T09:38:30.257Z,9.43
2019-02-15T09:39:33.882Z,10.20
2019-02-15T09:40:37.474Z,10.93
2019-02-15T09:41:41.076Z,9.70
2019-02-15T09:42:44.685Z,10.65
2019-02-15T09:43:48.337Z,10.63
2019-02-15T09:44:51.980Z,8.90
2019-02-15T09:45:55.562Z,9.35
2019-02-15T09:46:59.154Z,9.40
2019-02-15T09:48:02.745Z,9.63
2019-02-15T09:49:06.362Z,9.35
2019-02-15T09:50:12.769Z,10.28
2019-02-15T09:51:16.394Z,9.48
2019-02-15T09:52:20.030Z,9.78
2019-02-15T09:53:23.648Z,11.20
2019-02-15T09:54:27.288Z,11.03
2019-02-15T09:55:30.925Z,8.95
2019-02-15T09:56:34.562Z,11.35
2019-02-15T09:57:38.182Z,10.32
2019-02-15T09:58:41.790Z,10.45
2019-02-15T09:59:45.377Z,9.28
2019-02-15T10:00:49.021Z,9.60
2019-02-15T10:01:52.641Z,9.10
2019-02-15T10:02:56.431Z,9.88
2019-02-15T10:04:00.019Z,9.65
2019-02-15T10:05:03.986Z,9.83
2019-02-15T10:06:07.611Z,10.98
2019-02-15T10:07:11.271Z,10.50
2019-02-15T10:08:14.857Z,10.38
2019-02-15T10:09:18.485Z,10.30
2019-02-15T10:10:22.127Z,10.50
2019-02-15T10:11:25.721Z,10.83
2019-02-15T10:12:29.326Z,9.60
2019-02-15T10:13:32.982Z,9.37
2019-02-15T10:14:36.583Z,9.47
2019-02-15T10:15:40.189Z,9.23
2019-02-15T10:16:43.829Z,9.80
2019-02-15T10:17:47.478Z,9.57
2019-02-15T10:18:51.112Z,9.80
2019-02-15T10:19:54.776Z,10.27
2019-02-15T10:20:58.401Z,8.80
2019-02-15T10:22:01.982Z,8.50
2019-02-15T10:23:05.642Z,9.47
2019-02-15T10:24:09.257Z,9.50
2019-02-15T10:25:12.988Z,9.70
2019-02-15T10:26:16.600Z,8.57
2019-02-15T10:27:20.288Z,10.10
2019-02-15T10:28:23.920Z,9.40
2019-02-15T10:29:27.603Z,9.00
2019-02-15T10:30:31.217Z,9.27
2019-02-15T10:31:34.824Z,13.73
2019-02-15T10:32:38.431Z,8.43
2019-02-15T10:33:42.038Z,8.40
2019-02-15T10:34:45.663Z,8.60
2019-02-15T10:35:49.261Z,8.40
2019-02-15T10:36:52.911Z,7.83
2019-02-15T10:37:56.513Z,8.07
2019-02-15T10:39:00.090Z,8.40
2019-02-15T10:40:04.761Z,7.45
2019-02-15T10:41:08.413Z,8.40
2019-02-15T10:42:12.022Z,6.80
2019-02-15T10:43:15.643Z,7.60
2019-02-15T10:44:19.272Z,7.10
2019-02-15T10:45:22.964Z,8.10
2019-02-15T10:46:26.650Z,8.10
2019-02-15T10:47:30.393Z,7.72
2019-02-15T10:48:34.062Z,6.50
2019-02-15T10:49:37.655Z,7.08
2019-02-15T10:50:41.414Z,7.25
2019-02-15T10:51:45.075Z,7.92
2019-02-15T10:52:48.666Z,8.18
2019-02-15T10:53:52.330Z,7.45
2019-02-15T10:54:55.962Z,6.80
2019-02-15T10:55:59.633Z,7.75
2019-02-15T10:57:03.336Z,7.47
2019-02-15T10:58:06.938Z,8.13
2019-02-15T10:59:11.248Z,6.90
2019-02-15T11:00:22.017Z,7.55
2019-02-15T11:01:25.622Z,6.60
2019-02-15T11:02:29.204Z,7.90
2019-02-15T11:03:32.825Z,7.33
2019-02-15T11:04:36.493Z,7.12
2019-02-15T11:05:40.058Z,6.85
2019-02-15T11:06:43.655Z,7.42
2019-02-15T11:07:47.271Z,7.28
2019-02-15T11:08:50.908Z,5.95
2019-02-15T11:09:54.551Z,6.35
2019-02-15T11:10:58.177Z,6.33
2019-02-15T11:12:01.797Z,7.30
2019-02-15T11:13:05.403Z,6.28
2019-02-15T11:14:09.066Z,6.22
2019-02-15T11:15:16.722Z,6.22
2019-02-15T11:16:20.334Z,6.10
2019-02-15T11:17:23.924Z,6.55
2019-02-15T11:18:27.643Z,6.40
2019-02-15T11:19:31.263Z,6.45
2019-02-15T11:20:34.941Z,7.33
2019-02-15T11:21:39.417Z,6.75
2019-02-15T11:22:43.016Z,6.85
2019-02-15T11:23:46.647Z,6.95
2019-02-15T11:24:50.250Z,6.12
2019-02-15T11:25:53.862Z,6.22
2019-02-15T11:26:57.462Z,6.20
2019-02-15T11:28:01.137Z,5.45
2019-02-15T11:29:04.711Z,5.80
2019-02-15T11:30:11.336Z,5.28
2019-02-15T11:31:16.868Z,6.75
2019-02-15T11:32:20.345Z,5.75
2019-02-15T11:33:23.970Z,5.55
2019-02-15T11:34:27.565Z,5.40
2019-02-15T11:35:31.144Z,5.58
2019-02-15T11:36:34.784Z,5.05
2019-02-15T11:37:38.470Z,5.37
2019-02-15T11:38:42.125Z,4.70
2019-02-15T11:39:45.748Z,5.30
2019-02-15T11:40:49.398Z,5.15
2019-02-15T11:41:53.041Z,5.37
2019-02-15T11:42:56.683Z,5.03
2019-02-15T11:44:00.267Z,5.20
2019-02-15T11:45:05.457Z,4.83
2019-02-15T11:46:09.065Z,5.47
2019-02-15T11:47:12.655Z,5.20
2019-02-15T11:48:16.259Z,5.37
2019-02-15T11:49:19.850Z,5.58
2019-02-15T11:50:23.506Z,5.40
2019-02-15T11:51:27.102Z,5.95
2019-02-15T11:52:30.690Z,5.90
2019-02-15T11:53:34.286Z,4.45
2019-02-15T11:54:37.900Z,5.50
2019-02-15T11:55:41.595Z,5.17
2019-02-15T11:56:45.296Z,4.60
2019-02-15T11:57:48.906Z,4.80
2019-02-15T11:58:52.585Z,4.22
2019-02-15T11:59:56.177Z,5.33
2019-02-15T12:00:59.768Z,4.55
2019-02-15T12:02:06.055Z,4.70
2019-02-15T12:03:08.710Z,5.53
2019-02-15T12:04:12.348Z,4.70
2019-02-15T12:05:15.939Z,5.10
2019-02-15T12:06:19.582Z,5.35
2019-02-15T12:07:23.204Z,4.25
2019-02-15T12:08:26.822Z,4.90
2019-02-15T12:09:30.424Z,4.50
2019-02-15T12:10:34.092Z,4.47
2019-02-15T12:11:37.732Z,4.47
2019-02-15T12:12:41.335Z,4.30
2019-02-15T12:13:44.930Z,4.58
2019-02-15T12:14:48.580Z,4.00
2019-02-15T12:15:52.199Z,4.60
2019-02-15T12:16:55.937Z,4.80
2019-02-15T12:17:59.580Z,4.50
2019-02-15T12:19:03.188Z,4.05
2019-02-15T12:20:09.776Z,4.00
2019-02-15T12:21:13.394Z,4.33
2019-02-15T12:22:16.991Z,4.70
2019-02-15T12:23:20.644Z,4.43
2019-02-15T12:24:24.313Z,4.50
2019-02-15T12:25:27.915Z,4.43
2019-02-15T12:26:31.511Z,4.40
2019-02-15T12:27:35.114Z,4.50
2019-02-15T12:28:38.769Z,4.17
2019-02-15T12:29:42.366Z,3.40
2019-02-15T12:30:46.053Z,4.03
2019-02-15T12:31:49.655Z,3.70
2019-02-15T12:32:53.377Z,3.70
2019-02-15T12:33:57.017Z,3.80
2019-02-15T12:35:00.633Z,3.30
2019-02-15T12:36:04.270Z,3.40
2019-02-15T12:37:07.865Z,3.90
2019-02-15T12:38:11.453Z,3.67
2019-02-15T12:39:15.033Z,3.53
2019-02-15T12:40:18.643Z,3.63
2019-02-15T12:41:22.320Z,3.43
2019-02-15T12:42:25.942Z,4.60
2019-02-15T12:43:29.671Z,3.10
2019-02-15T12:44:33.294Z,2.63
2019-02-15T12:45:36.894Z,3.77
2019-02-15T12:46:40.621Z,3.70
2019-02-15T12:47:44.238Z,3.60
2019-02-15T12:48:48.041Z,4.40
2019-02-15T12:49:51.759Z,3.20
2019-02-15T12:50:55.482Z,3.70
2019-02-15T12:51:59.122Z,3.90
2019-02-15T12:53:02.692Z,3.30
2019-02-15T12:54:06.332Z,3.40
2019-02-15T12:55:09.993Z,2.97
2019-02-15T12:56:13.589Z,3.70
2019-02-15T12:57:17.179Z,5.47
2019-02-15T12:58:20.814Z,3.07
2019-02-15T12:59:24.473Z,3.70
2019-02-15T13:00:28.093Z,6.03
2019-02-15T13:01:31.694Z,4.43
2019-02-15T13:02:35.361Z,3.27
2019-02-15T13:03:39.015Z,3.70
2019-02-15T13:04:42.699Z,3.40
2019-02-15T13:05:46.328Z,3.93
2019-02-15T13:06:49.932Z,3.70
2019-02-15T13:07:53.717Z,3.70
2019-02-15T13:08:57.297Z,3.63
2019-02-15T13:10:00.932Z,3.93
2019-02-15T13:11:04.609Z,3.93
2019-02-15T13:12:08.198Z,3.20
2019-02-15T13:13:11.813Z,3.30
2019-02-15T13:14:15.445Z,3.00
2019-02-15T13:15:19.123Z,2.70
2019-02-15T13:16:22.699Z,2.20
2019-02-15T13:17:26.312Z,3.10
2019-02-15T13:18:29.974Z,2.73
2019-02-15T13:19:33.627Z,3.10
2019-02-15T13:20:37.239Z,2.67
2019-02-15T13:21:40.821Z,3.03
2019-02-15T13:22:44.424Z,3.10
2019-02-15T13:23:48.101Z,2.90
2019-02-15T13:24:51.762Z,3.00
2019-02-15T13:25:55.432Z,3.90
2019-02-15T13:26:59.015Z,2.80
2019-02-15T13:28:02.632Z,2.60
2019-02-15T13:29:06.201Z,2.90
2019-02-15T13:30:14.151Z,2.87
2019-02-15T13:31:17.758Z,3.47
2019-02-15T13:32:21.353Z,4.50
2019-02-15T13:33:24.943Z,3.20
2019-02-15T13:34:28.565Z,5.60
2019-02-15T13:35:32.203Z,5.30
2019-02-15T13:36:35.843Z,2.53
2019-02-15T13:37:39.441Z,2.93
2019-02-15T13:38:43.108Z,6.40
2019-02-15T13:39:46.923Z,3.67
2019-02-15T13:40:50.539Z,3.87
2019-02-15T13:41:54.198Z,3.50
2019-02-15T13:42:57.767Z,3.00
2019-02-15T13:44:01.427Z,3.60
2019-02-15T13:45:07.682Z,2.70
2019-02-15T13:46:11.361Z,2.40
2019-02-15T13:47:14.971Z,2.73
2019-02-15T13:48:18.630Z,3.00
2019-02-15T13:49:22.282Z,2.47
2019-02-15T13:50:25.941Z,3.50
2019-02-15T13:51:29.567Z,3.00
2019-02-15T13:52:33.225Z,2.27
2019-02-15T13:53:36.806Z,2.47
2019-02-15T13:54:40.476Z,2.13
2019-02-15T13:55:44.088Z,2.40
2019-02-15T13:56:47.699Z,2.20
2019-02-15T13:57:51.365Z,1.97
2019-02-15T13:58:54.963Z,2.10
2019-02-15T13:59:58.607Z,2.33
2019-02-15T14:01:02.283Z,2.63
2019-02-15T14:02:06.131Z,2.10
2019-02-15T14:03:09.813Z,2.40
2019-02-15T14:04:13.386Z,2.30
2019-02-15T14:05:17.017Z,2.17
2019-02-15T14:06:20.635Z,2.53
2019-02-15T14:07:24.243Z,2.17
2019-02-15T14:08:27.843Z,3.03
2019-02-15T14:09:31.544Z,2.50
2019-02-15T14:10:35.137Z,2.47
2019-02-15T14:11:38.776Z,2.40
2019-02-15T14:12:42.451Z,2.80
2019-02-15T14:13:46.084Z,2.10