createdAt,value
2022-08-19T00:00:00.156Z,1016.73
2022-08-19T00:10:00.112Z,1016.64
2022-08-19T00:20:00.120Z,1016.75
2022-08-19T00:30:00.145Z,1016.55
2022-08-19T00:40:02.127Z,1016.57
2022-08-19T00:50:00.134Z,1016.33
2022-08-19T01:00:02.076Z,1016.39
2022-08-19T01:10:00.098Z,1016.33
2022-08-19T01:20:00.119Z,1016.30
2022-08-19T01:30:00.112Z,1016.46
2022-08-19T01:40:00.170Z,1016.84
2022-08-19T01:50:00.140Z,1017.02
2022-08-19T02:00:00.091Z,1017.17
2022-08-19T02:10:00.085Z,1017.00
2022-08-19T02:20:00.127Z,1016.26
2022-08-19T02:30:00.097Z,1016.25
2022-08-19T02:40:01.653Z,1016.02
2022-08-19T02:50:00.114Z,1016.08
2022-08-19T03:00:00.118Z,1016.23
2022-08-19T03:10:00.111Z,1016.17
2022-08-19T03:20:00.182Z,1016.10
2022-08-19T03:30:00.078Z,1015.82
2022-08-19T03:40:00.320Z,1015.79
2022-08-19T03:50:00.135Z,1015.73
2022-08-19T04:00:04.188Z,1015.72
2022-08-19T04:10:00.114Z,1015.66
2022-08-19T04:20:00.136Z,1015.82
2022-08-19T04:30:00.469Z,1015.95
2022-08-19T04:40:01.667Z,1015.67
2022-08-19T04:50:02.737Z,1015.69
2022-08-19T05:00:00.176Z,1015.63
2022-08-19T05:10:00.138Z,1015.45
2022-08-19T05:20:00.110Z,1015.37
2022-08-19T05:30:00.097Z,1015.24
2022-08-19T05:40:00.275Z,1015.19
2022-08-19T05:50:00.124Z,1015.07
2022-08-19T06:00:01.180Z,1015.24
2022-08-19T06:10:01.316Z,1015.39
2022-08-19T06:20:00.349Z,1015.36
2022-08-19T06:30:00.098Z,1015.33
2022-08-19T06:40:02.226Z,1015.34
2022-08-19T06:50:00.932Z,1015.55
2022-08-19T07:00:00.097Z,1015.74
2022-08-19T07:10:01.940Z,1015.62
2022-08-19T07:20:05.228Z,1015.46
2022-08-19T07:30:00.100Z,1015.47
2022-08-19T07:40:00.309Z,1015.68
2022-08-19T07:50:00.127Z,1015.81
2022-08-19T08:00:00.149Z,1015.86
2022-08-19T08:10:00.328Z,1016.01
2022-08-19T08:20:00.110Z,1016.40
2022-08-19T08:30:00.132Z,1016.32
2022-08-19T08:40:00.211Z,1016.28
2022-08-19T08:50:00.110Z,1016.35
2022-08-19T09:00:00.109Z,1016.40
2022-08-19T09:10:00.101Z,1016.60
2022-08-19T09:20:00.137Z,1016.42
2022-08-19T09:30:00.108Z,1016.20
2022-08-19T09:40:00.177Z,1016.07
2022-08-19T09:50:00.131Z,1016.13
2022-08-19T10:00:00.122Z,1016.15
2022-08-19T10:10:00.102Z,1016.15
2022-08-19T10:20:00.122Z,1016.08
2022-08-19T10:30:00.102Z,1015.97
2022-08-19T10:40:00.221Z,1016.01
2022-08-19T10:50:00.122Z,1016.21
2022-08-19T11:00:00.131Z,1016.29
2022-08-19T11:10:00.153Z,1016.30
2022-08-19T11:20:00.113Z,1016.24
2022-08-19T11:30:00.109Z,1016.33
2022-08-19T11:40:00.218Z,1016.33
2022-08-19T11:50:00.105Z,1016.35
2022-08-19T12:00:00.141Z,1016.54
2022-08-19T12:10:00.112Z,1016.71
2022-08-19T12:20:00.105Z,1016.64
2022-08-19T12:30:01.044Z,1016.55
2022-08-19T12:40:00.299Z,1016.59
2022-08-19T12:50:00.106Z,1016.23
2022-08-19T13:00:00.168Z,1016.07
2022-08-19T13:10:00.107Z,1016.27
2022-08-19T13:20:00.113Z,1016.48
2022-08-19T13:30:00.146Z,1016.41
2022-08-19T13:40:00.232Z,1016.47
2022-08-19T13:50:00.118Z,1016.43
2022-08-19T14:00:01.924Z,1016.15
2022-08-19T14:10:00.141Z,1016.07
2022-08-19T14:20:00.130Z,1016.16
2022-08-19T14:30:00.307Z,1016.27
2022-08-19T14:40:00.248Z,1016.28
2022-08-19T14:50:00.102Z,1016.26
2022-08-19T15:00:00.155Z,1016.35
2022-08-19T15:10:00.132Z,1016.60
2022-08-19T15:20:00.232Z,1016.75
2022-08-19T15:30:01.340Z,1016.88
2022-08-19T15:40:00.292Z,1017.05
2022-08-19T15:50:00.821Z,1017.26
2022-08-19T16:00:01.591Z,1017.49
2022-08-19T16:10:00.115Z,1017.51
2022-08-19T16:20:00.131Z,1017.22
2022-08-19T16:30:00.133Z,1017.25
2022-08-19T16:40:00.174Z,1017.27
2022-08-19T16:50:00.095Z,1017.36
2022-08-19T17:00:00.138Z,1017.44
2022-08-19T17:10:00.127Z,1017.53
2022-08-19T17:20:00.119Z,1017.46
2022-08-19T17:30:00.150Z,1017.75
2022-08-19T17:40:00.216Z,1017.66
2022-08-19T17:50:00.105Z,1017.69
2022-08-19T18:00:00.144Z,1017.74
2022-08-19T18:10:01.750Z,1017.83
2022-08-19T18:20:00.127Z,1017.91
2022-08-19T18:30:00.282Z,1017.98
2022-08-19T18:40:01.272Z,1018.20
2022-08-19T18:50:00.098Z,1018.52
2022-08-19T19:00:01.017Z,1018.58
2022-08-19T19:10:00.132Z,1018.74
2022-08-19T19:20:00.149Z,1019.02
2022-08-19T19:30:00.158Z,1018.97
2022-08-19T19:40:00.203Z,1018.95
2022-08-19T19:50:16.249Z,1019.10
2022-08-19T20:00:00.164Z,1018.90
2022-08-19T20:10:00.486Z,1018.87
2022-08-19T20:20:00.122Z,1019.04
2022-08-19T20:30:00.126Z,1018.90
2022-08-19T20:40:00.218Z,1018.68
2022-08-19T20:50:00.124Z,1018.69
2022-08-19T21:00:00.108Z,1018.91
2022-08-19T21:10:00.094Z,1018.83
2022-08-19T21:20:00.129Z,1018.92
2022-08-19T21:30:00.122Z,1019.14
2022-08-19T21:40:00.206Z,1019.35
2022-08-19T21:50:00.126Z,1019.11
2022-08-19T22:00:00.119Z,1019.21
2022-08-19T22:10:00.078Z,1019.13
2022-08-19T22:20:01.431Z,1018.93
2022-08-19T22:30:01.021Z,1018.82
2022-08-19T22:40:00.202Z,1018.94
2022-08-19T22:50:00.125Z,1018.96
2022-08-19T23:00:01.161Z,1018.96
2022-08-19T23:10:00.115Z,1018.91
2022-08-19T23:20:00.093Z,1018.94
2022-08-19T23:30:00.156Z,1019.03
2022-08-19T23:40:00.235Z,1019.17
2022-08-19T23:50:00.105Z,1018.85
