createdAt,value
2019-02-19T00:03:04.202Z,37.33
2019-02-19T00:06:10.634Z,35.90
2019-02-19T00:09:17.016Z,34.20
2019-02-19T00:12:23.380Z,42.33
2019-02-19T00:15:29.743Z,41.53
2019-02-19T00:18:36.064Z,31.93
2019-02-19T00:21:42.507Z,35.47
2019-02-19T00:24:48.934Z,41.63
2019-02-19T00:27:55.229Z,38.50
2019-02-19T00:31:01.687Z,39.20
2019-02-19T00:34:08.031Z,31.30
2019-02-19T00:37:15.466Z,40.63
2019-02-19T00:40:21.796Z,39.70
2019-02-19T00:43:32.158Z,34.67
2019-02-19T00:46:38.435Z,36.77
2019-02-19T00:49:44.714Z,36.33
2019-02-19T00:52:51.129Z,33.37
2019-02-19T00:55:57.475Z,37.53
2019-02-19T00:59:03.903Z,38.40
2019-02-19T01:02:10.253Z,38.80
2019-02-19T01:05:16.616Z,36.33
2019-02-19T01:08:23.088Z,35.23
2019-02-19T01:11:29.592Z,33.08
2019-02-19T01:14:35.957Z,39.93
2019-02-19T01:17:42.407Z,31.07
2019-02-19T01:20:48.749Z,35.33
2019-02-19T01:23:55.248Z,42.88
2019-02-19T01:27:01.518Z,34.03
2019-02-19T01:30:10.568Z,34.30
2019-02-19T01:33:16.835Z,32.13
2019-02-19T01:36:23.265Z,36.60
2019-02-19T01:39:29.537Z,29.87
2019-02-19T01:42:35.891Z,34.30
2019-02-19T01:45:42.383Z,34.73
2019-02-19T01:48:48.650Z,34.23
2019-02-19T01:51:54.947Z,31.43
2019-02-19T01:55:01.271Z,30.07
2019-02-19T01:58:07.635Z,27.30
2019-02-19T02:01:14.105Z,29.23
2019-02-19T02:04:20.513Z,34.13
2019-02-19T02:07:26.813Z,36.40
2019-02-19T02:10:33.154Z,33.20
2019-02-19T02:13:39.497Z,34.67
2019-02-19T02:16:45.765Z,31.10
2019-02-19T02:19:52.035Z,33.73
2019-02-19T02:22:58.642Z,36.43
2019-02-19T02:26:05.022Z,31.77
2019-02-19T02:29:11.277Z,37.47
2019-02-19T02:32:17.563Z,34.63
2019-02-19T02:35:23.934Z,40.87
2019-02-19T02:38:30.177Z,38.53
2019-02-19T02:41:36.422Z,30.77
2019-02-19T02:44:42.688Z,40.37
2019-02-19T02:47:49.085Z,42.37
2019-02-19T02:50:55.350Z,43.17
2019-02-19T02:54:01.651Z,38.73
2019-02-19T02:57:08.076Z,39.40
2019-02-19T03:00:14.433Z,38.00
2019-02-19T03:03:20.742Z,42.23
2019-02-19T03:06:36.615Z,36.80
2019-02-19T03:09:43.028Z,41.48
2019-02-19T03:12:49.347Z,44.23
2019-02-19T03:16:02.237Z,45.30
2019-02-19T03:19:04.802Z,47.10
2019-02-19T03:22:11.146Z,49.97
2019-02-19T03:25:17.517Z,45.40
2019-02-19T03:28:23.881Z,42.37
2019-02-19T03:31:30.252Z,45.97
2019-02-19T03:34:36.567Z,43.63
2019-02-19T03:37:42.921Z,39.07
2019-02-19T03:40:49.265Z,44.13
2019-02-19T03:43:56.677Z,49.40
2019-02-19T03:47:02.967Z,50.77
2019-02-19T03:50:09.457Z,46.10
2019-02-19T03:53:15.720Z,62.13
2019-02-19T03:56:22.185Z,49.40
2019-02-19T03:59:28.551Z,42.83
2019-02-19T04:02:34.822Z,53.40
2019-02-19T04:05:41.224Z,50.23
2019-02-19T04:08:48.397Z,57.27
2019-02-19T04:11:54.753Z,43.47
2019-02-19T04:15:01.100Z,52.80
2019-02-19T04:18:07.526Z,59.57
2019-02-19T04:21:13.882Z,55.90
2019-02-19T04:24:20.179Z,35.40
2019-02-19T04:27:26.447Z,56.60
2019-02-19T04:30:32.785Z,55.57
2019-02-19T04:33:39.154Z,56.90
2019-02-19T04:36:45.441Z,51.37
2019-02-19T04:39:51.783Z,48.20
2019-02-19T04:42:58.167Z,54.63
2019-02-19T04:46:04.491Z,49.07
2019-02-19T04:49:10.770Z,53.93
2019-02-19T04:52:17.260Z,59.87
2019-02-19T04:55:23.782Z,62.40
2019-02-19T04:58:30.151Z,53.13
2019-02-19T05:01:36.504Z,54.90
2019-02-19T05:04:42.771Z,48.53
2019-02-19T05:07:49.108Z,53.60
2019-02-19T05:10:55.475Z,49.80
2019-02-19T05:14:01.962Z,52.95
2019-02-19T05:17:08.230Z,48.70
2019-02-19T05:20:14.485Z,51.57
2019-02-19T05:23:20.867Z,51.93
2019-02-19T05:26:27.253Z,47.70
2019-02-19T05:29:34.036Z,57.23
2019-02-19T05:32:40.331Z,50.87
2019-02-19T05:35:46.712Z,65.10
2019-02-19T05:38:53.173Z,62.83
2019-02-19T05:41:59.537Z,64.73
2019-02-19T05:45:06.321Z,60.07
2019-02-19T05:48:13.684Z,57.90
2019-02-19T05:51:20.039Z,61.30
2019-02-19T05:54:26.490Z,57.67
2019-02-19T05:57:32.845Z,39.90
2019-02-19T06:00:39.192Z,53.87
2019-02-19T06:03:45.553Z,57.00
2019-02-19T06:06:52.068Z,59.40
2019-02-19T06:09:58.474Z,59.67
2019-02-19T06:13:04.819Z,61.50
2019-02-19T06:16:11.247Z,55.03
2019-02-19T06:19:17.595Z,58.50
2019-02-19T06:22:24.044Z,52.25
2019-02-19T06:25:30.403Z,62.23
2019-02-19T06:28:36.666Z,56.97
2019-02-19T06:31:43.098Z,61.77
2019-02-19T06:34:49.368Z,54.80
2019-02-19T06:37:55.769Z,55.80
2019-02-19T06:41:02.215Z,54.23
2019-02-19T06:44:08.557Z,53.40
2019-02-19T06:47:15.288Z,56.10
2019-02-19T06:50:22.030Z,53.90
2019-02-19T06:53:28.295Z,73.20
2019-02-19T06:56:34.831Z,63.60
2019-02-19T06:59:41.174Z,66.07
2019-02-19T07:03:01.681Z,69.10
2019-02-19T07:06:08.154Z,56.70
2019-02-19T07:09:14.535Z,53.03
2019-02-19T07:12:20.973Z,58.73
2019-02-19T07:15:27.305Z,62.77
2019-02-19T07:18:33.771Z,60.83
2019-02-19T07:21:40.141Z,73.20
2019-02-19T07:24:46.517Z,73.63
2019-02-19T07:27:52.788Z,62.63
2019-02-19T07:30:59.158Z,68.33
2019-02-19T07:34:05.516Z,56.28
2019-02-19T07:37:11.870Z,65.97
2019-02-19T07:40:18.158Z,56.27
2019-02-19T07:43:24.584Z,55.87
2019-02-19T07:46:31.047Z,65.50
2019-02-19T07:49:37.362Z,64.80
2019-02-19T07:52:43.700Z,60.37
2019-02-19T07:55:50.172Z,58.27
2019-02-19T07:58:56.570Z,56.63
2019-02-19T08:02:03.129Z,54.37
2019-02-19T08:05:09.509Z,56.23
2019-02-19T08:08:15.888Z,58.67
2019-02-19T08:11:22.348Z,60.63
2019-02-19T08:14:28.700Z,55.47
2019-02-19T08:17:35.164Z,55.90
2019-02-19T08:20:41.429Z,54.33
2019-02-19T08:23:48.860Z,57.03
2019-02-19T08:26:55.152Z,58.97
2019-02-19T08:30:01.547Z,45.13
2019-02-19T08:33:07.955Z,54.87
2019-02-19T08:36:14.296Z,45.67
2019-02-19T08:39:20.790Z,52.00
2019-02-19T08:42:27.112Z,48.13
2019-02-19T08:45:33.460Z,48.30
2019-02-19T08:48:39.883Z,44.60
2019-02-19T08:51:46.277Z,54.07
2019-02-19T08:54:52.763Z,55.53
2019-02-19T08:57:59.136Z,51.83
2019-02-19T09:01:05.554Z,49.30
2019-02-19T09:04:11.838Z,49.63
2019-02-19T09:07:18.105Z,44.83
2019-02-19T09:10:24.343Z,38.60
2019-02-19T09:13:30.724Z,39.23
2019-02-19T09:16:37.090Z,48.73
2019-02-19T09:19:43.461Z,37.30
2019-02-19T09:22:50.692Z,39.63
2019-02-19T09:25:57.105Z,37.30
2019-02-19T09:29:03.534Z,41.92
2019-02-19T09:32:09.901Z,37.37
2019-02-19T09:35:16.274Z,36.30
2019-02-19T09:38:22.679Z,34.20
2019-02-19T09:41:29.059Z,29.25
2019-02-19T09:44:35.397Z,39.00
2019-02-19T09:47:41.813Z,35.30
2019-02-19T09:50:48.150Z,36.33
2019-02-19T09:53:54.567Z,40.65
2019-02-19T09:57:01.004Z,38.10
2019-02-19T10:00:09.016Z,38.93
2019-02-19T10:03:15.487Z,38.57
2019-02-19T10:06:21.975Z,29.67
2019-02-19T10:09:28.262Z,33.83
2019-02-19T10:12:34.649Z,28.03
2019-02-19T10:15:40.932Z,28.73
2019-02-19T10:18:48.241Z,28.10
2019-02-19T10:21:54.543Z,35.37
2019-02-19T10:25:01.135Z,31.50
2019-02-19T10:28:08.632Z,28.67
2019-02-19T10:31:15.119Z,29.40
2019-02-19T10:34:24.660Z,31.13
2019-02-19T10:37:31.169Z,27.63
2019-02-19T10:40:37.436Z,28.07
2019-02-19T10:43:43.821Z,28.97
2019-02-19T10:46:50.173Z,21.13
2019-02-19T10:49:56.600Z,26.53
2019-02-19T10:53:03.036Z,24.98
2019-02-19T10:56:09.442Z,28.20
2019-02-19T10:59:15.968Z,20.03
2019-02-19T11:02:22.475Z,27.00
2019-02-19T11:05:30.164Z,21.27
2019-02-19T11:08:36.441Z,23.43
2019-02-19T11:11:42.823Z,23.63
2019-02-19T11:14:49.174Z,21.23
2019-02-19T11:17:55.517Z,23.07
2019-02-19T11:21:01.959Z,23.57
2019-02-19T11:24:08.302Z,22.70
2019-02-19T11:27:14.662Z,21.70
2019-02-19T11:30:21.152Z,19.47
2019-02-19T11:33:27.714Z,28.67
2019-02-19T11:36:34.072Z,23.00
2019-02-19T11:39:40.349Z,24.27
2019-02-19T11:42:46.610Z,19.87
2019-02-19T11:45:52.905Z,25.50
2019-02-19T11:48:59.365Z,21.40
2019-02-19T11:52:05.686Z,20.27
2019-02-19T11:55:12.877Z,19.10
2019-02-19T11:58:20.811Z,28.03
2019-02-19T12:01:27.282Z,16.23
2019-02-19T12:04:33.534Z,25.80
2019-02-19T12:07:40.004Z,20.53
2019-02-19T12:10:46.255Z,19.87
2019-02-19T12:13:52.648Z,20.80
2019-02-19T12:16:59.045Z,21.97
2019-02-19T12:20:05.527Z,23.87
2019-02-19T12:23:12.260Z,22.27
2019-02-19T12:26:18.715Z,22.90
2019-02-19T12:29:25.082Z,16.53
2019-02-19T12:32:31.431Z,22.33
2019-02-19T12:35:37.706Z,19.23
2019-02-19T12:38:44.070Z,17.75
2019-02-19T12:41:50.399Z,21.63
2019-02-19T12:44:56.812Z,20.60
2019-02-19T12:48:03.222Z,19.80
2019-02-19T12:51:09.614Z,17.17
2019-02-19T12:54:16.014Z,16.10
2019-02-19T12:57:22.350Z,24.03
2019-02-19T13:00:28.715Z,15.63
2019-02-19T13:03:35.071Z,13.83
2019-02-19T13:06:41.418Z,17.97
2019-02-19T13:09:47.787Z,14.00
2019-02-19T13:12:54.135Z,14.47
2019-02-19T13:16:00.471Z,13.33
2019-02-19T13:19:06.888Z,10.65
2019-02-19T13:22:13.158Z,13.47
2019-02-19T13:25:19.506Z,12.40
2019-02-19T13:28:25.826Z,14.10
2019-02-19T13:31:32.255Z,12.37
2019-02-19T13:34:38.571Z,12.70
2019-02-19T13:37:44.850Z,10.80
2019-02-19T13:40:51.136Z,13.10
2019-02-19T13:43:57.630Z,12.45
2019-02-19T13:47:24.015Z,15.67
2019-02-19T13:50:37.672Z,13.97
2019-02-19T13:53:52.306Z,15.07
2019-02-19T13:57:00.018Z,14.93
2019-02-19T14:00:22.222Z,16.67
2019-02-19T14:03:28.696Z,17.60
2019-02-19T14:06:35.095Z,15.10
2019-02-19T14:09:41.351Z,15.67
2019-02-19T14:12:47.816Z,15.57
2019-02-19T14:16:21.937Z,19.30
2019-02-19T14:19:47.196Z,16.70
2019-02-19T14:23:17.826Z,15.60
2019-02-19T14:26:49.389Z,10.60
2019-02-19T14:30:20.064Z,9.77
2019-02-19T14:33:49.227Z,13.67
2019-02-19T14:37:13.602Z,14.07
2019-02-19T14:40:41.707Z,8.88
2019-02-19T14:44:08.532Z,16.50
2019-02-19T14:47:46.160Z,11.53
2019-02-19T14:51:05.589Z,9.07
2019-02-19T14:54:33.918Z,7.23
2019-02-19T14:57:52.558Z,13.10
2019-02-19T15:01:17.794Z,9.90
2019-02-19T15:04:41.649Z,12.03
2019-02-19T15:08:05.724Z,13.37
2019-02-19T15:11:29.660Z,10.33
2019-02-19T15:14:57.826Z,7.47
2019-02-19T15:18:29.053Z,6.57
2019-02-19T15:21:54.351Z,9.20
2019-02-19T15:25:22.686Z,8.23
2019-02-19T15:29:03.179Z,5.07
2019-02-19T15:32:34.339Z,6.23
2019-02-19T15:35:58.299Z,8.57
2019-02-19T15:39:34.602Z,5.40
2019-02-19T15:43:06.083Z,6.20
2019-02-19T15:46:30.455Z,5.27
2019-02-19T15:49:48.878Z,8.57
2019-02-19T15:53:20.144Z,7.73
2019-02-19T15:56:54.553Z,5.67
2019-02-19T16:00:18.625Z,7.97
2019-02-19T16:03:43.290Z,5.53
2019-02-19T16:06:59.954Z,5.50
2019-02-19T16:10:25.057Z,7.13
2019-02-19T16:13:50.391Z,7.27
2019-02-19T16:17:24.711Z,3.67
2019-02-19T16:20:46.647Z,7.10
2019-02-19T16:24:18.177Z,5.10
2019-02-19T16:27:42.129Z,9.13
2019-02-19T16:31:16.703Z,7.63
2019-02-19T16:34:51.219Z,6.07
2019-02-19T16:38:09.401Z,5.77
2019-02-19T16:41:30.504Z,6.93
2019-02-19T16:44:55.745Z,4.90
2019-02-19T16:48:15.817Z,5.63
2019-02-19T16:51:41.242Z,5.70
2019-02-19T16:54:54.567Z,8.07
2019-02-19T16:58:10.767Z,8.20
2019-02-19T17:01:33.182Z,6.57
2019-02-19T17:05:10.787Z,3.20
2019-02-19T17:08:34.276Z,7.23
2019-02-19T17:11:58.039Z,8.03
2019-02-19T17:15:15.390Z,3.77
2019-02-19T17:18:51.449Z,4.90
2019-02-19T17:22:10.052Z,4.63
2019-02-19T17:25:38.206Z,4.43
2019-02-19T17:28:52.128Z,3.47
2019-02-19T17:32:17.431Z,3.53
2019-02-19T17:35:41.662Z,6.87
2019-02-19T17:39:13.696Z,3.50
2019-02-19T17:42:28.865Z,3.80
2019-02-19T17:45:54.192Z,2.97
2019-02-19T17:49:12.230Z,4.62
2019-02-19T17:52:38.347Z,2.60
2019-02-19T17:55:54.671Z,5.47
2019-02-19T17:59:15.868Z,2.42
2019-02-19T18:02:31.044Z,6.57
2019-02-19T18:05:44.280Z,2.10
2019-02-19T18:09:12.778Z,3.03
2019-02-19T18:12:43.893Z,3.00
2019-02-19T18:16:12.015Z,3.37
2019-02-19T18:19:18.514Z,2.10
2019-02-19T18:22:24.821Z,4.70
2019-02-19T18:25:31.145Z,3.47
2019-02-19T18:28:37.421Z,1.73
2019-02-19T18:31:43.768Z,2.83
2019-02-19T18:34:50.024Z,1.50
2019-02-19T18:37:56.344Z,1.63
2019-02-19T18:41:02.671Z,4.77
2019-02-19T18:44:09.081Z,3.73
2019-02-19T18:47:15.429Z,3.33
2019-02-19T18:50:21.902Z,3.40
2019-02-19T18:53:28.380Z,1.60
2019-02-19T18:56:34.711Z,1.67
2019-02-19T18:59:41.268Z,2.87
2019-02-19T19:02:47.724Z,2.10
2019-02-19T19:05:54.074Z,2.27
2019-02-19T19:09:00.628Z,2.37
2019-02-19T19:12:08.472Z,3.47
2019-02-19T19:15:14.864Z,1.63
2019-02-19T19:18:21.300Z,2.50
2019-02-19T19:21:27.789Z,5.05
2019-02-19T19:24:34.110Z,3.00
2019-02-19T19:27:40.445Z,3.33
2019-02-19T19:30:46.760Z,2.40
2019-02-19T19:33:53.125Z,5.78
2019-02-19T19:36:59.439Z,5.20
2019-02-19T19:40:06.117Z,4.73
2019-02-19T19:43:12.386Z,4.50
2019-02-19T19:46:18.822Z,3.73
2019-02-19T19:49:25.189Z,6.23
2019-02-19T19:52:31.500Z,5.33
2019-02-19T19:55:38.837Z,4.93
2019-02-19T19:58:45.150Z,6.57
2019-02-19T20:01:51.483Z,4.30
2019-02-19T20:04:58.803Z,4.40
2019-02-19T20:08:05.198Z,8.23
2019-02-19T20:11:11.564Z,3.77
2019-02-19T20:14:18.029Z,3.97
2019-02-19T20:17:24.373Z,3.77
2019-02-19T20:20:30.742Z,4.07
2019-02-19T20:23:37.274Z,5.53
2019-02-19T20:26:43.639Z,4.97
2019-02-19T20:29:50.061Z,4.17
2019-02-19T20:32:56.445Z,6.47
2019-02-19T20:36:02.898Z,4.80
2019-02-19T20:39:09.415Z,6.93
2019-02-19T20:42:17.183Z,2.87
2019-02-19T20:45:24.406Z,6.07
2019-02-19T20:48:33.851Z,4.40
2019-02-19T20:51:43.377Z,7.03
2019-02-19T20:54:49.787Z,11.87
2019-02-19T20:57:56.389Z,3.70
2019-02-19T21:01:03.842Z,5.97
2019-02-19T21:04:10.273Z,7.07
2019-02-19T21:07:16.715Z,5.00
2019-02-19T21:10:23.143Z,7.10
2019-02-19T21:13:29.508Z,6.93
2019-02-19T21:16:36.036Z,2.90
2019-02-19T21:19:42.594Z,5.73
2019-02-19T21:22:48.936Z,8.30
2019-02-19T21:25:55.492Z,4.73
2019-02-19T21:29:01.991Z,3.07
2019-02-19T21:32:08.331Z,2.30
2019-02-19T21:35:14.621Z,4.33
2019-02-19T21:38:21.146Z,6.03
2019-02-19T21:41:27.713Z,4.25
2019-02-19T21:44:37.184Z,6.23
2019-02-19T21:47:43.381Z,4.37
2019-02-19T21:50:49.709Z,3.53
2019-02-19T21:53:56.321Z,7.22
2019-02-19T21:57:02.641Z,6.30
2019-02-19T22:00:12.123Z,2.43
2019-02-19T22:03:20.133Z,4.27
2019-02-19T22:06:26.605Z,4.60
2019-02-19T22:09:33.093Z,4.47
2019-02-19T22:12:39.420Z,4.83
2019-02-19T22:15:45.665Z,6.63
2019-02-19T22:18:52.034Z,4.97
2019-02-19T22:22:03.889Z,4.60
2019-02-19T22:25:10.313Z,6.17
2019-02-19T22:28:16.700Z,6.33
2019-02-19T22:31:23.148Z,3.17
2019-02-19T22:34:29.497Z,6.63
2019-02-19T22:37:35.822Z,4.50
2019-02-19T22:40:42.159Z,2.77
2019-02-19T22:43:48.577Z,2.13
2019-02-19T22:46:55.006Z,6.13
2019-02-19T22:50:01.321Z,4.93
2019-02-19T22:53:26.639Z,5.10
2019-02-19T22:56:38.757Z,4.67
2019-02-19T22:59:45.124Z,8.10
2019-02-19T23:02:51.485Z,7.37
2019-02-19T23:05:57.785Z,6.37
2019-02-19T23:09:05.752Z,2.70
2019-02-19T23:12:13.260Z,5.90
2019-02-19T23:15:19.686Z,7.83
2019-02-19T23:18:26.134Z,6.00
2019-02-19T23:21:32.548Z,7.28
2019-02-19T23:24:38.964Z,5.67
2019-02-19T23:27:45.370Z,8.20
2019-02-19T23:30:51.875Z,4.70
2019-02-19T23:33:58.313Z,4.28
2019-02-19T23:37:24.951Z,4.63
2019-02-19T23:40:31.257Z,2.43
2019-02-19T23:43:37.501Z,6.53
2019-02-19T23:46:44.087Z,3.23
2019-02-19T23:49:50.433Z,9.00
2019-02-19T23:52:56.802Z,4.40
2019-02-19T23:56:03.094Z,5.97
2019-02-19T23:59:09.380Z,4.77
