createdAt,value
2022-12-19T00:02:03.982Z,-1.93
2022-12-19T00:04:34.101Z,-1.85
2022-12-19T00:07:03.316Z,-1.92
2022-12-19T00:09:32.300Z,-1.96
2022-12-19T00:12:03.397Z,-2.04
2022-12-19T00:14:32.553Z,-2.08
2022-12-19T00:17:03.083Z,-2.08
2022-12-19T00:19:32.101Z,-2.11
2022-12-19T00:22:01.337Z,-2.10
2022-12-19T00:24:30.443Z,-2.11
2022-12-19T00:26:59.525Z,-2.12
2022-12-19T00:29:30.648Z,-2.10
2022-12-19T00:31:59.776Z,-2.08
2022-12-19T00:34:30.253Z,-2.08
2022-12-19T00:36:59.311Z,-2.09
2022-12-19T00:39:30.874Z,-2.10
2022-12-19T00:42:00.032Z,-2.07
2022-12-19T00:44:29.196Z,-2.14
2022-12-19T00:46:58.314Z,-2.10
2022-12-19T00:49:27.475Z,-2.08
2022-12-19T00:51:59.814Z,-1.90
2022-12-19T00:54:29.053Z,-2.01
2022-12-19T00:57:01.923Z,-2.07
2022-12-19T00:59:31.369Z,-2.08
2022-12-19T01:02:00.622Z,-1.99
2022-12-19T01:04:35.655Z,-2.04
2022-12-19T01:07:10.678Z,-2.10
2022-12-19T01:09:40.077Z,-2.03
2022-12-19T01:12:30.523Z,-2.03
2022-12-19T01:15:04.067Z,-2.06
2022-12-19T01:17:37.059Z,-2.07
2022-12-19T01:20:27.590Z,-2.13
2022-12-19T01:23:00.953Z,-2.16
2022-12-19T01:25:30.180Z,-2.18
2022-12-19T01:27:59.387Z,-2.08
2022-12-19T01:30:29.386Z,-2.14
2022-12-19T01:33:01.671Z,-2.13
2022-12-19T01:35:30.825Z,-2.22
2022-12-19T01:38:07.848Z,-2.24
2022-12-19T01:40:38.336Z,-2.26
2022-12-19T01:43:08.082Z,-2.23
2022-12-19T01:45:45.210Z,-2.26
2022-12-19T01:48:20.297Z,-2.33
2022-12-19T01:51:01.137Z,-2.37
2022-12-19T01:53:43.564Z,-2.42
2022-12-19T01:56:23.725Z,-2.36
2022-12-19T01:59:06.631Z,-2.45
2022-12-19T02:01:47.711Z,-2.49
2022-12-19T02:04:28.954Z,-2.58
2022-12-19T02:07:08.649Z,-2.58
2022-12-19T02:09:50.354Z,-2.60
2022-12-19T02:12:29.284Z,-2.62
2022-12-19T02:15:03.057Z,-2.62
2022-12-19T02:17:44.084Z,-2.65
2022-12-19T02:21:15.041Z,-2.72
2022-12-19T02:24:34.812Z,-2.70
2022-12-19T02:27:54.537Z,-2.69
2022-12-19T02:30:44.013Z,-2.74
2022-12-19T02:33:22.413Z,-2.74
2022-12-19T02:36:03.015Z,-2.72
2022-12-19T02:38:38.724Z,-2.70
2022-12-19T02:41:13.666Z,-2.71
2022-12-19T02:43:50.767Z,-2.66
2022-12-19T02:46:30.519Z,-2.59
2022-12-19T02:49:00.003Z,-2.62
2022-12-19T02:51:30.292Z,-2.64
2022-12-19T02:53:59.843Z,-2.65
2022-12-19T02:56:46.287Z,-2.69
2022-12-19T02:59:47.650Z,-2.73
2022-12-19T03:02:34.993Z,-2.72
2022-12-19T03:05:16.018Z,-2.71
2022-12-19T03:07:57.131Z,-2.73
2022-12-19T03:10:37.340Z,-2.72
2022-12-19T03:13:12.622Z,-2.70
2022-12-19T03:15:42.929Z,-2.67
2022-12-19T03:18:13.914Z,-2.68
2022-12-19T03:20:51.091Z,-2.66
2022-12-19T03:23:20.628Z,-2.66
2022-12-19T03:25:54.502Z,-2.65
2022-12-19T03:28:29.656Z,-2.65
2022-12-19T03:31:01.941Z,-2.64
2022-12-19T03:33:34.749Z,-2.65
2022-12-19T03:36:08.960Z,-2.42
2022-12-19T03:38:41.670Z,-2.43
2022-12-19T03:41:13.992Z,-2.41
2022-12-19T03:43:44.861Z,-2.56
2022-12-19T03:46:23.349Z,-2.80
2022-12-19T03:48:56.279Z,-2.97
2022-12-19T03:51:33.364Z,-2.98
2022-12-19T03:54:04.600Z,-2.91
2022-12-19T03:56:42.474Z,-2.92
2022-12-19T03:59:23.776Z,-3.01
2022-12-19T04:01:55.191Z,-2.92
2022-12-19T04:04:27.978Z,-2.83
2022-12-19T04:06:58.803Z,-2.77
2022-12-19T04:09:28.063Z,-2.75
2022-12-19T04:12:03.070Z,-2.56
2022-12-19T04:14:39.025Z,-2.46
2022-12-19T04:17:16.946Z,-2.56
2022-12-19T04:19:55.530Z,-2.62
2022-12-19T04:22:32.360Z,-2.54
2022-12-19T04:25:07.927Z,-2.57
2022-12-19T04:27:41.903Z,-2.67
2022-12-19T04:30:14.207Z,-2.68
2022-12-19T04:32:47.131Z,-2.66
2022-12-19T04:35:17.886Z,-2.63
2022-12-19T04:37:47.047Z,-2.57
2022-12-19T04:40:16.318Z,-2.58
2022-12-19T04:42:45.359Z,-2.57
2022-12-19T04:45:14.697Z,-2.57
2022-12-19T04:47:43.835Z,-2.53
2022-12-19T04:50:13.690Z,-2.47
2022-12-19T04:52:46.424Z,-2.44
2022-12-19T04:55:15.707Z,-2.42
2022-12-19T04:57:44.803Z,-2.38
2022-12-19T05:00:15.409Z,-2.35
2022-12-19T05:02:45.825Z,-2.32
2022-12-19T05:05:15.176Z,-2.42
2022-12-19T05:07:47.563Z,-2.49
2022-12-19T05:10:16.943Z,-2.41
2022-12-19T05:12:45.968Z,-2.48
2022-12-19T05:15:15.102Z,-2.42
2022-12-19T05:17:44.188Z,-2.35
2022-12-19T05:20:13.312Z,-2.47
2022-12-19T05:22:42.502Z,-2.49
2022-12-19T05:25:12.942Z,-2.51
2022-12-19T05:27:43.047Z,-2.52
2022-12-19T05:30:13.490Z,-2.50
2022-12-19T05:32:42.806Z,-2.55
2022-12-19T05:35:11.893Z,-2.54
2022-12-19T05:37:42.458Z,-2.53
2022-12-19T05:40:13.855Z,-2.52
2022-12-19T05:42:42.970Z,-2.47
2022-12-19T05:45:12.476Z,-2.49
2022-12-19T05:47:43.959Z,-2.48
2022-12-19T05:50:13.321Z,-2.52
2022-12-19T05:52:42.821Z,-2.56
2022-12-19T05:55:13.677Z,-2.55
2022-12-19T05:57:42.766Z,-2.56
2022-12-19T06:00:13.730Z,-2.61
2022-12-19T06:02:43.242Z,-2.60
2022-12-19T06:05:13.968Z,-2.62
2022-12-19T06:07:42.998Z,-2.60
2022-12-19T06:10:13.459Z,-2.62
2022-12-19T06:12:42.448Z,-2.60
2022-12-19T06:15:12.832Z,-2.58
2022-12-19T06:17:41.862Z,-2.58
2022-12-19T06:20:12.325Z,-2.52
2022-12-19T06:22:41.373Z,-2.46
2022-12-19T06:25:15.689Z,-2.47
2022-12-19T06:27:44.798Z,-2.44
2022-12-19T06:30:15.165Z,-2.42
2022-12-19T06:32:44.320Z,-2.43
2022-12-19T06:35:13.464Z,-2.38
2022-12-19T06:37:42.593Z,-2.35
2022-12-19T06:40:33.996Z,-2.32
2022-12-19T06:43:02.047Z,-2.29
2022-12-19T06:45:32.580Z,-2.27
2022-12-19T06:48:01.825Z,-2.31
2022-12-19T06:50:30.940Z,-2.34
2022-12-19T06:53:00.637Z,-2.33
2022-12-19T06:55:31.735Z,-2.27
2022-12-19T06:58:00.801Z,-2.16
2022-12-19T07:00:29.852Z,-2.18
2022-12-19T07:03:01.053Z,-2.16
2022-12-19T07:05:30.306Z,-2.14
2022-12-19T07:07:59.381Z,-2.09
2022-12-19T07:10:28.617Z,-2.01
2022-12-19T07:12:59.225Z,-1.96
2022-12-19T07:15:28.691Z,-1.75
2022-12-19T07:17:58.916Z,-1.84
2022-12-19T07:20:29.169Z,-1.86
2022-12-19T07:22:58.254Z,-1.78
2022-12-19T07:25:27.477Z,-1.76
2022-12-19T07:27:58.036Z,-1.72
2022-12-19T07:30:27.145Z,-1.70
2022-12-19T07:32:56.216Z,-1.68
2022-12-19T07:35:25.403Z,-1.55
2022-12-19T07:37:54.481Z,-1.50
2022-12-19T07:40:23.739Z,-1.44
2022-12-19T07:42:52.930Z,-1.32
2022-12-19T07:45:23.474Z,-1.18
2022-12-19T07:47:52.596Z,-1.08
2022-12-19T07:50:22.257Z,-1.12
2022-12-19T07:52:51.284Z,-1.11
2022-12-19T07:55:20.435Z,-1.13
2022-12-19T07:57:49.505Z,-1.14
2022-12-19T08:00:19.519Z,-1.19
2022-12-19T08:02:50.346Z,-1.24
2022-12-19T08:05:20.313Z,-1.20
2022-12-19T08:07:49.553Z,-1.15
2022-12-19T08:10:19.488Z,-1.04
2022-12-19T08:12:48.663Z,-0.98
2022-12-19T08:15:17.957Z,-0.94
2022-12-19T08:17:47.158Z,-0.95
2022-12-19T08:20:17.817Z,-0.93
2022-12-19T08:22:46.935Z,-0.94
2022-12-19T08:25:16.171Z,-0.95
2022-12-19T08:27:45.297Z,-1.14
2022-12-19T08:30:15.656Z,-1.14
2022-12-19T08:32:45.346Z,-1.22
2022-12-19T08:35:14.762Z,-1.24
2022-12-19T08:37:45.371Z,-1.28
2022-12-19T08:40:14.533Z,-1.21
2022-12-19T08:42:43.936Z,-1.28
2022-12-19T08:45:13.025Z,-1.24
2022-12-19T08:47:42.108Z,-1.24
2022-12-19T08:50:12.389Z,-1.29
2022-12-19T08:52:41.912Z,-1.32
2022-12-19T08:55:12.678Z,-1.29
2022-12-19T08:57:41.813Z,-1.25
2022-12-19T09:00:13.460Z,-1.22
2022-12-19T09:02:44.034Z,-1.13
2022-12-19T09:05:59.966Z,-0.92
2022-12-19T09:08:02.201Z,-0.69
2022-12-19T09:10:32.733Z,-0.39
2022-12-19T09:13:01.788Z,-0.03
2022-12-19T09:15:31.512Z,0.25
2022-12-19T09:18:00.670Z,0.37
2022-12-19T09:20:29.740Z,0.34
2022-12-19T09:22:58.850Z,0.34
2022-12-19T09:25:27.865Z,0.28
2022-12-19T09:30:47.654Z,0.17
2022-12-19T09:33:16.747Z,0.17
2022-12-19T09:35:52.209Z,0.13
2022-12-19T09:38:23.032Z,0.17
2022-12-19T09:41:09.613Z,0.02
2022-12-19T09:43:57.987Z,0.03
2022-12-19T09:46:45.872Z,-0.06
2022-12-19T09:49:20.679Z,-0.08
2022-12-19T09:51:58.458Z,0.10
2022-12-19T09:54:35.321Z,0.10
2022-12-19T09:57:11.812Z,0.03
2022-12-19T09:59:49.885Z,-0.04
2022-12-19T10:02:34.277Z,-0.27
2022-12-19T10:05:27.707Z,-0.10
2022-12-19T10:08:09.283Z,-0.16
2022-12-19T10:12:38.588Z,0.00
2022-12-19T10:14:08.594Z,0.02
2022-12-19T10:17:22.725Z,0.04
2022-12-19T10:20:00.795Z,0.14
2022-12-19T10:22:41.877Z,0.34
2022-12-19T10:25:29.279Z,0.45
2022-12-19T10:28:07.596Z,0.58
2022-12-19T10:30:43.493Z,0.50
2022-12-19T10:33:23.227Z,0.34
2022-12-19T10:36:02.319Z,0.31
2022-12-19T10:38:42.801Z,0.32
2022-12-19T10:41:23.170Z,0.55
2022-12-19T10:44:05.722Z,0.53
2022-12-19T10:46:41.285Z,0.55
2022-12-19T10:49:18.089Z,0.55
2022-12-19T10:52:00.160Z,0.67
2022-12-19T10:54:41.125Z,0.76
2022-12-19T10:57:24.639Z,0.85
2022-12-19T10:59:59.824Z,0.85
2022-12-19T11:02:42.276Z,0.85
2022-12-19T11:05:45.031Z,0.55
2022-12-19T11:08:22.438Z,0.39
2022-12-19T11:12:29.743Z,0.29
2022-12-19T11:20:13.818Z,0.24
2022-12-19T11:21:33.153Z,0.28
2022-12-19T11:29:32.463Z,0.31
2022-12-19T11:29:44.239Z,0.29
2022-12-19T11:30:43.364Z,0.40
2022-12-19T11:30:48.854Z,0.31
2022-12-19T11:34:06.896Z,0.15
2022-12-19T11:36:44.628Z,0.10
2022-12-19T11:39:22.750Z,0.10
2022-12-19T11:42:02.985Z,-0.05
2022-12-19T11:44:38.520Z,-0.16
2022-12-19T11:47:26.200Z,-0.12
2022-12-19T11:50:04.199Z,0.10
2022-12-19T11:55:46.576Z,0.60
2022-12-19T11:58:15.928Z,0.79
2022-12-19T12:00:55.380Z,0.85
2022-12-19T12:04:06.091Z,0.84
2022-12-19T12:06:45.548Z,0.91
2022-12-19T12:12:10.451Z,0.68
2022-12-19T12:19:34.669Z,0.66
2022-12-19T12:24:32.470Z,0.68
2022-12-19T12:29:10.639Z,0.52
2022-12-19T12:31:18.960Z,0.43
2022-12-19T12:31:53.737Z,0.28
2022-12-19T12:31:58.103Z,0.16
2022-12-19T12:32:00.365Z,0.23
2022-12-19T12:35:46.744Z,-0.03
2022-12-19T12:38:10.924Z,-0.01
2022-12-19T12:40:04.873Z,-0.06
2022-12-19T12:42:50.197Z,-0.14
2022-12-19T12:45:25.110Z,-0.18
2022-12-19T12:47:55.191Z,-0.23
2022-12-19T12:50:27.209Z,-0.24
2022-12-19T12:53:01.031Z,-0.36
2022-12-19T12:55:33.977Z,-0.39
2022-12-19T12:58:09.120Z,-0.35
2022-12-19T13:00:41.398Z,-0.35
2022-12-19T13:03:17.340Z,-0.36
2022-12-19T13:06:06.195Z,-0.38
2022-12-19T13:08:41.067Z,-0.45
2022-12-19T13:11:37.124Z,-0.42
2022-12-19T13:14:32.638Z,-0.41
2022-12-19T13:17:02.756Z,-0.61
2022-12-19T13:19:33.904Z,-0.51
2022-12-19T13:22:22.429Z,-0.61
2022-12-19T13:24:54.803Z,-0.72
2022-12-19T13:27:41.714Z,-0.80
2022-12-19T13:30:22.269Z,-0.85
2022-12-19T13:33:11.848Z,-0.85
2022-12-19T13:39:00.563Z,-0.79
2022-12-19T13:39:51.733Z,-0.69
2022-12-19T13:41:47.563Z,-0.70
2022-12-19T13:44:21.933Z,-0.69
2022-12-19T13:46:53.239Z,-0.72
2022-12-19T13:49:34.186Z,-0.71
2022-12-19T13:52:06.004Z,-0.71
2022-12-19T13:54:46.874Z,-0.65
2022-12-19T13:57:24.000Z,-0.62
2022-12-19T14:00:00.243Z,-0.50
2022-12-19T14:02:44.335Z,-0.63
2022-12-19T14:06:14.405Z,-0.68
2022-12-19T14:08:22.321Z,-0.67
2022-12-19T14:11:56.469Z,-0.67
2022-12-19T14:14:16.496Z,-0.80
2022-12-19T14:16:48.802Z,-0.75
2022-12-19T14:19:25.229Z,-0.84
2022-12-19T14:22:06.316Z,-0.87
2022-12-19T14:24:42.519Z,-0.93
2022-12-19T14:28:17.341Z,-0.88
2022-12-19T14:30:29.035Z,-0.95
2022-12-19T14:33:41.017Z,-0.99
2022-12-19T14:36:10.095Z,-0.96
2022-12-19T14:39:23.329Z,-1.00
2022-12-19T14:42:02.278Z,-1.04
2022-12-19T14:52:11.465Z,-1.05
2022-12-19T14:53:10.759Z,-1.01
2022-12-19T14:54:18.686Z,-1.14
2022-12-19T14:54:55.334Z,-1.18
2022-12-19T14:59:31.483Z,-1.23
2022-12-19T15:02:11.914Z,-1.21
2022-12-19T15:04:49.467Z,-1.19
2022-12-19T15:07:28.762Z,-1.18
2022-12-19T15:11:08.238Z,-1.21
2022-12-19T15:14:53.223Z,-1.25
2022-12-19T15:16:08.030Z,-1.30
2022-12-19T15:18:42.815Z,-1.28
2022-12-19T15:21:14.139Z,-1.30
2022-12-19T15:23:45.815Z,-1.31
2022-12-19T15:26:18.864Z,-1.28
2022-12-19T15:28:55.561Z,-1.30
2022-12-19T15:31:38.816Z,-1.27
2022-12-19T15:34:50.133Z,-1.28
2022-12-19T15:37:18.053Z,-1.24
2022-12-19T15:39:50.048Z,-1.24
2022-12-19T15:42:25.032Z,-1.30
2022-12-19T15:44:57.995Z,-1.35
2022-12-19T15:47:32.186Z,-1.35
2022-12-19T15:50:06.681Z,-1.36
2022-12-19T15:52:35.932Z,-1.33
2022-12-19T15:55:05.719Z,-1.34
2022-12-19T15:57:40.722Z,-1.38
2022-12-19T16:00:19.568Z,-1.36
2022-12-19T16:03:22.864Z,-1.33
2022-12-19T16:05:41.601Z,-1.31
2022-12-19T16:08:13.638Z,-1.37
2022-12-19T16:10:44.649Z,-1.34
2022-12-19T16:13:22.883Z,-1.07
2022-12-19T16:15:53.937Z,-1.30
2022-12-19T16:18:23.431Z,-1.41
2022-12-19T16:20:52.648Z,-1.46
2022-12-19T16:23:22.646Z,-1.42
2022-12-19T16:25:55.921Z,-1.31
2022-12-19T16:28:31.126Z,-1.41
2022-12-19T16:31:01.381Z,-1.24
2022-12-19T16:33:32.035Z,-1.34
2022-12-19T16:36:05.737Z,-1.35
2022-12-19T16:38:36.975Z,-1.28
2022-12-19T16:45:42.007Z,-1.32
2022-12-19T16:48:20.649Z,-1.37
2022-12-19T16:50:51.095Z,-1.36
2022-12-19T16:53:20.596Z,-1.21
2022-12-19T16:55:51.247Z,-1.21
2022-12-19T16:58:22.757Z,-1.29
2022-12-19T17:00:55.863Z,-1.36
2022-12-19T17:03:33.617Z,-1.36
2022-12-19T17:06:03.038Z,-1.40
2022-12-19T17:08:32.583Z,-1.45
2022-12-19T18:00:55.256Z,-1.41
2022-12-19T18:03:27.039Z,-1.39
2022-12-19T18:05:57.474Z,-1.53
2022-12-19T18:08:30.449Z,-1.50
2022-12-19T18:11:03.707Z,-1.45
2022-12-19T18:13:35.904Z,-1.42
2022-12-19T18:16:11.904Z,-1.40
2022-12-19T18:18:41.460Z,-1.37
2022-12-19T18:21:15.869Z,-1.45
2022-12-19T18:23:50.074Z,-1.45
2022-12-19T18:26:19.336Z,-1.34
2022-12-19T18:28:48.639Z,-1.42
2022-12-19T18:31:26.775Z,-1.51
2022-12-19T18:34:07.155Z,-1.55
2022-12-19T18:36:41.397Z,-1.69
2022-12-19T18:39:21.658Z,-1.56
2022-12-19T18:41:51.564Z,-1.62
2022-12-19T18:44:24.876Z,-1.59
2022-12-19T18:46:57.001Z,-1.62
2022-12-19T18:49:29.157Z,-1.51
2022-12-19T18:52:01.867Z,-1.59
2022-12-19T18:54:31.081Z,-1.43
2022-12-19T18:57:00.110Z,-1.54
2022-12-19T18:59:30.404Z,-1.39
2022-12-19T19:02:04.954Z,-1.46
2022-12-19T19:04:34.218Z,-1.54
2022-12-19T19:07:03.386Z,-1.59
2022-12-19T19:09:32.396Z,-1.57
2022-12-19T19:12:11.934Z,-1.58
2022-12-19T19:14:41.580Z,-1.47
2022-12-19T19:17:27.874Z,-1.54
2022-12-19T19:19:56.918Z,-1.59
2022-12-19T19:22:26.357Z,-1.63
2022-12-19T19:25:07.310Z,-1.56
2022-12-19T19:27:41.443Z,-1.46
2022-12-19T19:30:12.250Z,-1.45
2022-12-19T19:32:50.465Z,-1.49
2022-12-19T19:35:22.105Z,-1.53
2022-12-19T19:37:58.098Z,-1.50
2022-12-19T19:40:36.608Z,-1.49
2022-12-19T19:43:09.065Z,-1.49
2022-12-19T19:45:43.466Z,-1.52
2022-12-19T19:48:15.531Z,-1.49
2022-12-19T19:50:59.553Z,-1.54
2022-12-19T19:53:36.206Z,-1.53
2022-12-19T19:56:06.848Z,-1.53
2022-12-19T19:58:40.745Z,-1.53
2022-12-19T20:01:13.028Z,-1.40
2022-12-19T20:03:47.618Z,-1.44
2022-12-19T20:06:19.385Z,-1.54
2022-12-19T20:08:49.299Z,-1.53
2022-12-19T20:11:18.617Z,-1.50
2022-12-19T20:13:48.343Z,-1.41
2022-12-19T20:16:20.053Z,-1.51
2022-12-19T20:18:53.550Z,-1.41
2022-12-19T20:21:24.790Z,-1.54
2022-12-19T20:23:54.227Z,-1.55
2022-12-19T20:26:23.630Z,-1.45
2022-12-19T20:28:54.236Z,-1.52
2022-12-19T20:31:25.585Z,-1.58
2022-12-19T20:33:57.759Z,-1.54
2022-12-19T20:36:27.459Z,-1.58
2022-12-19T20:38:58.301Z,-1.44
2022-12-19T20:41:27.741Z,-1.50
2022-12-19T20:44:00.373Z,-1.44
2022-12-19T20:46:30.074Z,-1.56
2022-12-19T20:49:01.221Z,-1.55
2022-12-19T20:51:38.318Z,-1.50
2022-12-19T20:54:08.641Z,-1.54
2022-12-19T20:56:37.691Z,-1.63
2022-12-19T20:59:09.782Z,-1.63
2022-12-19T21:01:40.971Z,-1.67
2022-12-19T21:04:12.134Z,-1.65
2022-12-19T21:06:41.439Z,-1.65
2022-12-19T21:09:11.555Z,-1.53
2022-12-19T21:11:40.574Z,-1.60
2022-12-19T21:14:11.665Z,-1.51
2022-12-19T21:16:40.933Z,-1.53
2022-12-19T21:19:11.689Z,-1.56
2022-12-19T21:21:40.686Z,-1.47
2022-12-19T21:24:10.102Z,-1.35
2022-12-19T21:26:39.238Z,-1.44
2022-12-19T21:29:08.265Z,-1.47
2022-12-19T21:31:37.396Z,-1.50
2022-12-19T21:34:08.195Z,-1.38
2022-12-19T21:36:39.683Z,-1.35
2022-12-19T21:39:09.316Z,-1.52
2022-12-19T21:41:40.451Z,-1.67
2022-12-19T21:44:11.482Z,-1.47
2022-12-19T21:46:40.574Z,-1.55
2022-12-19T21:49:10.790Z,-1.63
2022-12-19T21:51:41.231Z,-1.59
2022-12-19T21:54:11.161Z,-1.69
2022-12-19T21:56:41.790Z,-1.57
2022-12-19T21:59:13.585Z,-1.49
2022-12-19T22:01:43.702Z,-1.60
2022-12-19T22:04:16.017Z,-1.60
2022-12-19T22:06:46.604Z,-1.40
2022-12-19T22:09:18.832Z,-1.57
2022-12-19T22:11:48.185Z,-1.52
2022-12-19T22:14:18.767Z,-1.37
2022-12-19T22:16:47.951Z,-1.35
2022-12-19T22:19:19.546Z,-1.40
2022-12-19T22:21:49.966Z,-1.48
2022-12-19T22:24:20.159Z,-1.46
2022-12-19T22:26:49.232Z,-1.63
2022-12-19T22:29:18.822Z,-1.75
2022-12-19T22:31:49.594Z,-1.64
2022-12-19T22:34:21.072Z,-1.62
2022-12-19T22:36:51.587Z,-1.56
2022-12-19T22:39:22.506Z,-1.56
2022-12-19T22:41:51.563Z,-1.62
2022-12-19T22:44:23.655Z,-1.70
2022-12-19T22:46:53.458Z,-1.71
2022-12-19T22:49:22.544Z,-1.44
2022-12-19T22:51:52.995Z,-1.59
2022-12-19T22:54:22.011Z,-1.54
2022-12-19T22:56:52.438Z,-1.64
2022-12-19T22:59:21.691Z,-1.68
2022-12-19T23:01:50.841Z,-1.66
2022-12-19T23:04:20.143Z,-1.51
2022-12-19T23:06:49.330Z,-1.58
2022-12-19T23:09:20.564Z,-1.52
2022-12-19T23:11:50.886Z,-1.66
2022-12-19T23:14:21.031Z,-1.50
2022-12-19T23:16:50.465Z,-1.60
2022-12-19T23:19:19.946Z,-1.60
2022-12-19T23:21:49.016Z,-1.55
2022-12-19T23:24:19.474Z,-1.64
2022-12-19T23:26:48.527Z,-1.43
2022-12-19T23:29:17.595Z,-1.52
2022-12-19T23:31:48.470Z,-1.37
2022-12-19T23:34:18.119Z,-1.56
2022-12-19T23:39:37.919Z,-1.56
2022-12-19T23:42:07.070Z,-1.64
2022-12-19T23:44:36.249Z,-1.66
2022-12-19T23:47:05.388Z,-1.69
2022-12-19T23:49:34.907Z,-1.64
2022-12-19T23:52:03.906Z,-1.64
2022-12-19T23:54:32.997Z,-1.63
2022-12-19T23:57:03.346Z,-1.59
2022-12-19T23:59:32.464Z,-1.60
