createdAt,value
2024-05-09T00:00:30.021Z,17.03
2024-05-09T00:03:01.706Z,16.87
2024-05-09T00:05:28.219Z,16.99
2024-05-09T00:07:54.777Z,16.86
2024-05-09T00:10:28.852Z,16.91
2024-05-09T00:13:01.547Z,16.96
2024-05-09T00:15:28.016Z,16.89
2024-05-09T00:17:54.776Z,16.88
2024-05-09T00:20:28.086Z,16.71
2024-05-09T00:22:59.933Z,16.60
2024-05-09T00:25:26.440Z,16.66
2024-05-09T00:27:52.913Z,16.68
2024-05-09T00:30:27.937Z,16.57
2024-05-09T00:32:59.776Z,16.55
2024-05-09T00:35:26.416Z,16.61
2024-05-09T00:37:52.975Z,16.52
2024-05-09T00:40:27.257Z,16.58
2024-05-09T00:43:02.042Z,16.50
2024-05-09T00:45:28.498Z,16.48
2024-05-09T00:47:55.044Z,16.45
2024-05-09T00:50:29.616Z,16.58
2024-05-09T00:53:01.829Z,16.45
2024-05-09T00:55:28.379Z,16.37
2024-05-09T00:57:54.832Z,16.36
2024-05-09T01:00:27.341Z,16.34
2024-05-09T01:03:02.225Z,16.38
2024-05-09T01:05:28.870Z,16.35
2024-05-09T01:07:55.404Z,16.37
2024-05-09T01:10:28.010Z,16.36
2024-05-09T01:13:00.242Z,16.39
2024-05-09T01:15:26.735Z,16.33
2024-05-09T01:17:53.357Z,16.36
2024-05-09T01:20:27.201Z,16.37
2024-05-09T01:22:58.618Z,16.37
2024-05-09T01:25:25.091Z,16.39
2024-05-09T01:27:51.556Z,16.30
2024-05-09T01:30:24.291Z,16.39
2024-05-09T01:32:54.430Z,16.34
2024-05-09T01:35:21.258Z,16.32
2024-05-09T01:37:47.807Z,16.27
2024-05-09T01:40:18.614Z,16.20
2024-05-09T01:42:51.390Z,16.26
2024-05-09T01:45:17.870Z,16.28
2024-05-09T01:47:44.605Z,16.33
2024-05-09T01:50:11.503Z,16.23
2024-05-09T01:52:39.791Z,16.37
2024-05-09T01:55:06.853Z,16.28
2024-05-09T01:57:33.537Z,16.16
2024-05-09T01:59:59.988Z,16.15
2024-05-09T02:02:26.500Z,16.14
2024-05-09T02:04:53.141Z,16.14
2024-05-09T02:07:19.635Z,16.13
2024-05-09T02:09:46.094Z,16.06
2024-05-09T02:12:12.830Z,16.04
2024-05-09T02:14:39.466Z,16.02
2024-05-09T02:17:06.028Z,15.99
2024-05-09T02:19:32.987Z,15.90
2024-05-09T02:21:59.569Z,16.01
2024-05-09T02:24:26.031Z,16.01
2024-05-09T02:26:52.549Z,15.98
2024-05-09T02:29:19.167Z,15.88
2024-05-09T02:31:45.717Z,15.85
2024-05-09T02:34:12.416Z,15.99
2024-05-09T02:36:38.919Z,15.91
2024-05-09T02:39:05.377Z,15.88
2024-05-09T02:41:31.924Z,15.90
2024-05-09T02:43:58.461Z,15.81
2024-05-09T02:46:24.932Z,15.75
2024-05-09T02:48:51.496Z,15.80
2024-05-09T02:51:18.065Z,15.71
2024-05-09T02:53:44.587Z,15.71
2024-05-09T02:56:11.189Z,15.64
2024-05-09T02:58:37.673Z,15.69
2024-05-09T03:01:04.211Z,15.66
2024-05-09T03:03:31.048Z,15.73
2024-05-09T03:05:57.927Z,15.59
2024-05-09T03:08:24.417Z,15.67
2024-05-09T03:10:50.928Z,15.75
2024-05-09T03:13:17.431Z,15.68
2024-05-09T03:15:44.005Z,15.80
2024-05-09T03:18:10.886Z,15.65
2024-05-09T03:20:37.750Z,15.67
2024-05-09T03:23:04.559Z,15.57
2024-05-09T03:25:31.413Z,15.69
2024-05-09T03:27:57.925Z,15.68
2024-05-09T03:30:31.172Z,15.67
2024-05-09T03:33:06.254Z,15.65
2024-05-09T03:35:32.856Z,15.54
2024-05-09T03:37:59.396Z,15.67
2024-05-09T03:40:29.040Z,15.65
2024-05-09T03:42:57.141Z,15.67
2024-05-09T03:45:23.599Z,15.56
2024-05-09T03:47:50.294Z,15.54
2024-05-09T03:50:22.768Z,15.52
2024-05-09T03:52:56.231Z,15.42
2024-05-09T03:55:22.708Z,15.58
2024-05-09T03:57:49.178Z,15.55
2024-05-09T04:00:22.092Z,15.60
2024-05-09T04:02:53.170Z,15.55
2024-05-09T04:05:19.858Z,15.56
2024-05-09T04:07:46.374Z,15.45
2024-05-09T04:10:21.074Z,15.46
2024-05-09T04:12:54.333Z,15.51
2024-05-09T04:15:20.822Z,15.50
2024-05-09T04:17:47.430Z,15.47
2024-05-09T04:20:24.206Z,15.36
2024-05-09T04:22:59.746Z,15.49
2024-05-09T04:25:26.250Z,15.27
2024-05-09T04:27:52.711Z,15.34
2024-05-09T04:30:26.282Z,15.13
2024-05-09T04:33:01.472Z,15.34
2024-05-09T04:35:28.139Z,15.43
2024-05-09T04:37:54.773Z,15.42
2024-05-09T04:40:28.525Z,15.39
2024-05-09T04:42:59.986Z,15.45
2024-05-09T04:45:26.492Z,15.52
2024-05-09T04:47:53.213Z,15.57
2024-05-09T04:50:29.324Z,15.65
2024-05-09T04:53:02.139Z,15.62
2024-05-09T04:55:28.641Z,15.62
2024-05-09T04:57:55.134Z,15.53
2024-05-09T05:00:28.859Z,15.54
2024-05-09T05:03:02.061Z,15.55
2024-05-09T05:05:28.762Z,15.60
2024-05-09T05:07:55.326Z,15.58
2024-05-09T05:10:29.447Z,15.55
2024-05-09T05:13:01.750Z,15.52
2024-05-09T05:15:28.222Z,15.61
2024-05-09T05:17:54.797Z,15.57
2024-05-09T05:20:27.786Z,15.52
2024-05-09T05:22:59.594Z,15.52
2024-05-09T05:25:26.226Z,15.55
2024-05-09T05:27:52.718Z,15.66
2024-05-09T05:30:24.992Z,15.73
2024-05-09T05:32:55.414Z,15.63
2024-05-09T05:35:22.147Z,15.70
2024-05-09T05:37:48.640Z,15.68
2024-05-09T05:40:25.015Z,15.81
2024-05-09T05:42:58.730Z,15.79
2024-05-09T05:45:25.221Z,15.91
2024-05-09T05:47:51.818Z,15.88
2024-05-09T05:50:27.251Z,15.93
2024-05-09T05:52:59.446Z,15.95
2024-05-09T05:55:25.914Z,16.07
2024-05-09T05:57:52.393Z,16.23
2024-05-09T06:00:29.020Z,16.28
2024-05-09T06:03:01.663Z,16.33
2024-05-09T06:05:28.335Z,16.35
2024-05-09T06:07:54.851Z,16.36
2024-05-09T06:10:25.782Z,16.52
2024-05-09T06:12:56.686Z,16.50
2024-05-09T06:15:23.132Z,16.52
2024-05-09T06:17:49.711Z,16.57
2024-05-09T06:20:23.421Z,16.62
2024-05-09T06:22:54.053Z,16.67
2024-05-09T06:25:20.666Z,16.69
2024-05-09T06:27:47.134Z,16.78
2024-05-09T06:30:24.906Z,16.76
2024-05-09T06:32:56.208Z,16.89
2024-05-09T06:35:22.765Z,16.89
2024-05-09T06:37:49.303Z,16.94
2024-05-09T06:40:21.210Z,16.92
2024-05-09T06:42:51.753Z,16.85
2024-05-09T06:45:18.244Z,17.00
2024-05-09T06:47:44.852Z,16.96
2024-05-09T06:50:19.702Z,16.97
2024-05-09T06:52:50.203Z,16.95
2024-05-09T06:55:16.672Z,17.18
2024-05-09T06:57:43.264Z,17.04
2024-05-09T07:00:15.516Z,16.99
2024-05-09T07:02:45.539Z,17.09
2024-05-09T07:05:12.252Z,17.14
2024-05-09T07:07:38.806Z,17.20
2024-05-09T07:10:07.776Z,17.28
2024-05-09T07:12:36.417Z,17.37
2024-05-09T07:15:02.883Z,17.43
2024-05-09T07:17:29.467Z,17.52
2024-05-09T07:19:56.237Z,17.59
2024-05-09T07:22:22.704Z,17.74
2024-05-09T07:24:49.184Z,17.85
2024-05-09T07:27:15.721Z,17.90
2024-05-09T07:29:42.204Z,17.98
2024-05-09T07:32:08.744Z,18.01
2024-05-09T07:34:35.442Z,18.08
2024-05-09T07:37:02.016Z,18.18
2024-05-09T07:39:28.477Z,18.17
2024-05-09T07:41:55.046Z,18.14
2024-05-09T07:44:21.558Z,18.26
2024-05-09T07:47:48.679Z,18.28
2024-05-09T07:53:27.130Z,18.59
2024-05-09T07:54:50.544Z,18.76
2024-05-09T07:57:17.170Z,18.89
2024-05-09T07:59:43.732Z,18.99
2024-05-09T08:02:10.497Z,18.93
2024-05-09T08:04:37.194Z,18.96
2024-05-09T08:07:03.858Z,19.05
2024-05-09T08:09:30.400Z,19.17
2024-05-09T08:11:56.918Z,19.14
2024-05-09T08:14:23.438Z,19.19
2024-05-09T08:16:49.927Z,19.23
2024-05-09T08:19:16.482Z,19.41
2024-05-09T08:21:43.022Z,19.58
2024-05-09T08:24:09.549Z,19.49
2024-05-09T08:26:36.007Z,19.68
2024-05-09T08:29:02.487Z,19.69
2024-05-09T08:31:29.077Z,19.89
2024-05-09T08:33:55.798Z,20.05
2024-05-09T08:36:22.322Z,20.10
2024-05-09T08:38:48.788Z,20.15
2024-05-09T08:41:15.237Z,20.30
2024-05-09T08:43:42.149Z,20.27
2024-05-09T08:46:08.786Z,20.27
2024-05-09T08:48:35.535Z,20.52
2024-05-09T08:51:03.344Z,20.44
2024-05-09T08:53:29.868Z,20.44
2024-05-09T08:55:56.348Z,20.56
2024-05-09T08:58:22.836Z,20.55
2024-05-09T09:00:50.026Z,20.70
2024-05-09T09:03:16.722Z,20.66
2024-05-09T09:05:47.794Z,20.61
2024-05-09T09:08:14.319Z,20.55
2024-05-09T09:10:45.645Z,20.69
2024-05-09T09:13:12.603Z,20.63
2024-05-09T09:15:39.369Z,20.70
2024-05-09T09:18:07.329Z,20.74
2024-05-09T09:20:37.333Z,20.78
2024-05-09T09:23:04.227Z,20.91
2024-05-09T09:25:32.355Z,20.79
2024-05-09T09:27:59.363Z,20.91
2024-05-09T09:30:34.901Z,20.95
2024-05-09T09:33:04.719Z,20.93
2024-05-09T09:35:39.219Z,21.10
2024-05-09T09:38:05.726Z,21.18
2024-05-09T09:40:34.136Z,20.80
2024-05-09T09:43:02.688Z,20.98
2024-05-09T09:45:29.248Z,21.14
2024-05-09T09:47:55.876Z,21.18
2024-05-09T09:50:27.938Z,20.63
2024-05-09T09:53:00.815Z,20.71
2024-05-09T09:55:27.482Z,20.80
2024-05-09T09:57:54.047Z,20.78
2024-05-09T10:00:26.840Z,20.64
2024-05-09T10:02:57.124Z,20.63
2024-05-09T10:05:24.048Z,20.70
2024-05-09T10:07:50.748Z,20.56
2024-05-09T10:10:22.971Z,20.75
2024-05-09T10:12:54.308Z,20.55
2024-05-09T10:15:25.301Z,20.92
2024-05-09T10:17:51.852Z,21.21
2024-05-09T10:20:22.186Z,21.52
2024-05-09T10:22:54.208Z,21.52
2024-05-09T10:25:23.953Z,21.70
2024-05-09T10:27:50.671Z,22.10
2024-05-09T10:30:25.452Z,22.30
2024-05-09T10:32:56.085Z,22.37
2024-05-09T10:35:23.024Z,22.43
2024-05-09T10:37:49.737Z,22.64
2024-05-09T10:40:23.377Z,22.83
2024-05-09T10:42:55.462Z,22.97
2024-05-09T10:45:22.059Z,22.98
2024-05-09T10:47:48.677Z,22.79
2024-05-09T10:50:22.318Z,22.87
2024-05-09T10:52:54.790Z,22.77
2024-05-09T10:55:21.651Z,22.41
2024-05-09T10:57:48.501Z,22.61
2024-05-09T11:00:23.324Z,22.54
2024-05-09T11:02:56.756Z,22.56
2024-05-09T11:05:23.541Z,22.98
2024-05-09T11:07:50.685Z,23.08
2024-05-09T11:12:44.385Z,23.37
2024-05-09T11:15:11.936Z,23.73
2024-05-09T11:17:38.726Z,23.64
2024-05-09T11:20:13.358Z,24.04
2024-05-09T11:22:47.888Z,24.08
2024-05-09T11:25:17.174Z,23.91
2024-05-09T11:27:44.107Z,24.23
2024-05-09T11:30:14.333Z,24.32
2024-05-09T11:32:44.358Z,24.34
2024-05-09T11:35:10.967Z,24.61
2024-05-09T11:37:37.491Z,24.51
2024-05-09T11:40:06.938Z,24.41
2024-05-09T11:42:37.979Z,24.37
2024-05-09T11:45:06.876Z,24.00
2024-05-09T11:47:33.531Z,23.66
2024-05-09T11:50:00.621Z,23.97
2024-05-09T11:52:27.528Z,24.04
2024-05-09T11:54:55.126Z,23.75
2024-05-09T11:57:21.693Z,23.59
2024-05-09T11:59:48.209Z,23.51
2024-05-09T12:02:15.023Z,23.57
2024-05-09T12:04:41.750Z,23.47
2024-05-09T12:07:12.977Z,23.76
2024-05-09T12:09:39.646Z,24.11
2024-05-09T12:12:06.397Z,24.15
2024-05-09T12:14:33.255Z,24.14
2024-05-09T12:16:59.783Z,24.15
2024-05-09T12:19:28.649Z,24.02
2024-05-09T12:21:58.082Z,24.14
2024-05-09T12:24:24.618Z,24.51
2024-05-09T12:26:52.503Z,24.81
2024-05-09T12:29:20.046Z,24.98
2024-05-09T12:31:46.575Z,25.00
2024-05-09T12:34:15.857Z,25.23
2024-05-09T12:36:42.505Z,25.50
2024-05-09T12:39:16.675Z,25.70
2024-05-09T12:41:43.202Z,26.00
2024-05-09T12:44:09.827Z,26.15
2024-05-09T12:46:36.781Z,26.17
2024-05-09T12:49:03.510Z,26.18
2024-05-09T12:51:30.174Z,26.78
2024-05-09T12:53:56.740Z,26.73
2024-05-09T12:56:23.219Z,26.95
2024-05-09T12:58:52.450Z,27.02
2024-05-09T13:01:18.997Z,26.92
2024-05-09T13:03:45.789Z,26.80
2024-05-09T13:06:12.961Z,26.95
2024-05-09T13:08:39.461Z,26.96
2024-05-09T13:11:06.025Z,27.07
2024-05-09T13:13:32.576Z,27.15
2024-05-09T13:16:01.715Z,27.43
2024-05-09T13:18:31.717Z,27.87
2024-05-09T13:20:59.628Z,28.22
2024-05-09T13:23:26.968Z,28.51
2024-05-09T13:25:53.494Z,28.70
2024-05-09T13:28:21.998Z,28.86
2024-05-09T13:30:49.210Z,28.94
2024-05-09T13:33:15.982Z,29.26
2024-05-09T13:35:47.568Z,29.23
2024-05-09T13:38:17.184Z,29.50
2024-05-09T13:40:44.180Z,29.56
2024-05-09T13:43:11.433Z,29.66
2024-05-09T13:45:38.482Z,30.06
2024-05-09T13:48:07.518Z,30.23
2024-05-09T13:50:37.213Z,30.37
2024-05-09T13:53:03.827Z,30.12
2024-05-09T13:55:30.948Z,30.06
2024-05-09T13:58:09.669Z,29.92
2024-05-09T14:00:44.732Z,29.83
2024-05-09T14:03:15.907Z,29.93
2024-05-09T14:08:23.203Z,30.35
2024-05-09T14:10:52.432Z,30.46
2024-05-09T14:13:19.946Z,30.61
2024-05-09T14:15:47.096Z,30.47
2024-05-09T14:18:14.444Z,30.39
2024-05-09T14:20:41.434Z,30.60
2024-05-09T14:23:07.951Z,30.51
2024-05-09T14:25:37.694Z,30.70
2024-05-09T14:28:08.050Z,30.72
2024-05-09T14:30:37.727Z,30.53
2024-05-09T14:33:06.493Z,30.62
2024-05-09T14:35:36.279Z,30.56
2024-05-09T14:38:02.761Z,30.50
2024-05-09T14:40:39.285Z,30.50
2024-05-09T14:43:09.575Z,30.66
2024-05-09T14:45:37.000Z,30.74
2024-05-09T14:48:05.998Z,30.60
2024-05-09T14:50:37.140Z,30.53
2024-05-09T14:53:08.573Z,30.45
2024-05-09T14:55:37.214Z,30.57
2024-05-09T14:58:05.175Z,30.52
2024-05-09T15:00:36.255Z,30.43
2024-05-09T15:03:03.994Z,30.25
2024-05-09T15:05:31.655Z,30.29
2024-05-09T15:07:59.472Z,30.21
2024-05-09T15:10:33.830Z,30.22
2024-05-09T15:13:03.001Z,30.17
2024-05-09T15:15:30.152Z,30.19
2024-05-09T15:17:57.149Z,30.20
2024-05-09T15:20:31.298Z,30.23
2024-05-09T15:23:02.652Z,30.08
2024-05-09T15:25:29.819Z,30.00
2024-05-09T15:28:08.363Z,29.97
2024-05-09T15:30:35.407Z,29.86
2024-05-09T15:33:02.185Z,29.93
2024-05-09T15:35:29.716Z,29.76
2024-05-09T15:37:56.642Z,29.79
2024-05-09T15:40:31.679Z,29.82
2024-05-09T15:43:05.217Z,29.53
2024-05-09T15:45:32.387Z,29.50
2024-05-09T15:47:59.612Z,29.43
2024-05-09T15:50:36.056Z,29.40
2024-05-09T15:53:06.594Z,29.02
2024-05-09T15:55:34.356Z,28.83
2024-05-09T15:58:01.620Z,28.81
2024-05-09T16:00:36.084Z,28.94
2024-05-09T16:03:06.346Z,28.71
2024-05-09T16:05:33.103Z,28.42
2024-05-09T16:07:59.869Z,28.15
2024-05-09T16:10:32.303Z,27.90
2024-05-09T16:13:00.832Z,27.70
2024-05-09T16:15:27.602Z,27.32
2024-05-09T16:17:54.202Z,27.29
2024-05-09T16:20:33.445Z,27.00
2024-05-09T16:23:05.604Z,26.89
2024-05-09T16:25:32.390Z,26.73
2024-05-09T16:27:58.895Z,26.67
2024-05-09T16:30:33.825Z,26.50
2024-05-09T16:33:04.028Z,26.38
2024-05-09T16:35:33.890Z,26.24
2024-05-09T16:38:02.654Z,25.96
2024-05-09T16:40:36.603Z,25.87
2024-05-09T16:43:06.685Z,25.77
2024-05-09T16:45:33.846Z,25.57
2024-05-09T16:48:00.692Z,25.45
2024-05-09T16:50:32.509Z,25.22
2024-05-09T16:53:03.962Z,25.22
2024-05-09T16:55:34.019Z,25.09
2024-05-09T16:58:01.021Z,25.01
2024-05-09T17:00:39.165Z,24.95
2024-05-09T17:03:09.626Z,24.78
2024-05-09T17:05:37.138Z,24.89
2024-05-09T17:08:03.953Z,24.80
2024-05-09T17:10:33.730Z,24.59
2024-05-09T17:13:01.886Z,24.57
2024-05-09T17:15:30.780Z,24.50
2024-05-09T17:17:57.351Z,24.55
2024-05-09T17:20:31.367Z,24.48
2024-05-09T17:23:00.934Z,24.34
2024-05-09T17:25:27.743Z,24.36
2024-05-09T17:27:57.155Z,24.24
2024-05-09T17:30:29.332Z,24.13
2024-05-09T17:33:02.307Z,24.11
2024-05-09T17:35:29.018Z,24.01
2024-05-09T17:37:55.832Z,23.99
2024-05-09T17:40:30.957Z,23.90
2024-05-09T17:43:01.812Z,23.77
2024-05-09T17:45:29.895Z,23.84
2024-05-09T17:47:56.645Z,23.68
2024-05-09T17:50:30.848Z,23.75
2024-05-09T17:53:01.831Z,23.72
2024-05-09T17:55:31.124Z,23.66
2024-05-09T17:57:57.889Z,23.53
2024-05-09T18:00:34.164Z,23.45
2024-05-09T18:03:06.841Z,23.38
2024-05-09T18:05:33.804Z,23.32
2024-05-09T18:08:00.452Z,23.30
2024-05-09T18:10:34.823Z,23.13
2024-05-09T18:13:04.521Z,23.03
2024-05-09T18:15:31.882Z,23.05
2024-05-09T18:17:58.505Z,22.98
2024-05-09T18:20:36.096Z,23.00
2024-05-09T18:23:08.364Z,22.76
2024-05-09T18:25:35.240Z,22.76
2024-05-09T18:28:01.888Z,22.62
2024-05-09T18:30:34.371Z,22.61
2024-05-09T18:33:03.009Z,22.61
2024-05-09T18:35:29.985Z,22.49
2024-05-09T18:37:59.900Z,22.40
2024-05-09T18:40:33.415Z,22.39
2024-05-09T18:43:03.122Z,22.27
2024-05-09T18:45:32.763Z,22.23
2024-05-09T18:47:59.460Z,22.09
2024-05-09T18:50:34.847Z,22.06
2024-05-09T18:53:04.777Z,22.03
2024-05-09T18:55:31.307Z,22.00
2024-05-09T18:57:58.144Z,21.94
2024-05-09T19:00:33.453Z,21.95
2024-05-09T19:03:03.839Z,21.96
2024-05-09T19:05:30.833Z,21.84
2024-05-09T19:07:57.485Z,21.70
2024-05-09T19:10:28.799Z,21.62
2024-05-09T19:13:00.176Z,21.62
2024-05-09T19:15:26.880Z,21.57
2024-05-09T19:17:53.449Z,21.62
2024-05-09T19:20:25.533Z,21.58
2024-05-09T19:22:58.458Z,21.44
2024-05-09T19:25:25.277Z,21.41
2024-05-09T19:27:51.862Z,21.42
2024-05-09T19:30:28.927Z,21.34
2024-05-09T19:33:02.653Z,21.27
2024-05-09T19:35:29.332Z,21.13
2024-05-09T19:37:55.779Z,21.17
2024-05-09T19:40:28.979Z,21.19
2024-05-09T19:42:58.691Z,21.24
2024-05-09T19:45:25.335Z,21.10
2024-05-09T19:47:52.925Z,21.08
2024-05-09T19:50:26.390Z,21.12
2024-05-09T19:52:59.053Z,21.12
2024-05-09T19:55:25.559Z,21.00
2024-05-09T19:57:52.062Z,20.98
2024-05-09T20:00:25.954Z,20.91
2024-05-09T20:02:55.942Z,20.86
2024-05-09T20:05:23.027Z,20.81
2024-05-09T20:07:49.700Z,20.98
2024-05-09T20:10:23.459Z,20.89
2024-05-09T20:12:53.201Z,20.81
2024-05-09T20:15:19.823Z,20.80
2024-05-09T20:17:46.721Z,20.83
2024-05-09T20:20:23.552Z,20.81
2024-05-09T20:22:58.433Z,20.84
2024-05-09T20:25:24.950Z,20.76
2024-05-09T20:27:51.485Z,20.74
2024-05-09T20:30:25.481Z,20.72
2024-05-09T20:32:58.080Z,20.66
2024-05-09T20:35:25.087Z,20.78
2024-05-09T20:37:51.644Z,20.64
2024-05-09T20:40:25.789Z,20.64
2024-05-09T20:42:58.592Z,20.64
2024-05-09T20:45:25.178Z,20.54
2024-05-09T20:47:51.791Z,20.54
2024-05-09T20:50:27.984Z,20.57
2024-05-09T20:53:02.791Z,20.40
2024-05-09T20:55:29.415Z,20.36
2024-05-09T20:57:55.990Z,20.41
2024-05-09T21:00:29.937Z,20.41
2024-05-09T21:03:04.359Z,20.41
2024-05-09T21:05:31.451Z,20.38
2024-05-09T21:07:58.331Z,20.37
2024-05-09T21:10:29.678Z,20.40
2024-05-09T21:12:58.266Z,20.35
2024-05-09T21:15:27.387Z,20.38
2024-05-09T21:20:34.602Z,20.36
2024-05-09T21:23:02.123Z,20.28
2024-05-09T21:25:29.043Z,20.33
2024-05-09T21:27:55.752Z,20.38
2024-05-09T21:30:32.060Z,20.10
2024-05-09T21:33:06.993Z,20.33
2024-05-09T21:35:33.589Z,20.11
2024-05-09T21:38:00.643Z,20.00
2024-05-09T21:40:33.950Z,20.14
2024-05-09T21:43:02.443Z,19.87
2024-05-09T21:45:29.671Z,19.85
2024-05-09T21:47:56.252Z,19.65
2024-05-09T21:50:28.538Z,19.64
2024-05-09T21:53:02.818Z,19.56
2024-05-09T21:55:29.321Z,19.50
2024-05-09T21:57:55.866Z,19.55
2024-05-09T22:00:29.166Z,19.44
2024-05-09T22:03:02.419Z,19.33
2024-05-09T22:05:29.489Z,19.30
2024-05-09T22:07:56.274Z,19.32
2024-05-09T22:10:27.059Z,19.33
2024-05-09T22:12:59.629Z,19.23
2024-05-09T22:15:26.130Z,19.38
2024-05-09T22:17:52.793Z,19.30
2024-05-09T22:20:28.606Z,19.16
2024-05-09T22:23:01.074Z,19.22
2024-05-09T22:25:30.225Z,19.14
2024-05-09T22:27:57.284Z,19.05
2024-05-09T22:30:31.130Z,19.10
2024-05-09T22:33:01.535Z,19.04
2024-05-09T22:35:28.054Z,19.07
2024-05-09T22:37:54.509Z,19.03
2024-05-09T22:40:29.414Z,19.07
2024-05-09T22:43:05.065Z,19.00
2024-05-09T22:45:31.626Z,19.00
2024-05-09T22:47:58.286Z,19.02
2024-05-09T22:50:27.063Z,19.08
2024-05-09T22:52:58.814Z,18.96
2024-05-09T22:55:25.281Z,18.92
2024-05-09T22:57:51.890Z,18.91
2024-05-09T23:00:21.788Z,18.86
2024-05-09T23:02:52.840Z,18.85
2024-05-09T23:05:19.547Z,18.83
2024-05-09T23:07:46.090Z,18.83
2024-05-09T23:10:17.354Z,18.77
2024-05-09T23:12:51.274Z,18.81
2024-05-09T23:15:17.743Z,18.77
2024-05-09T23:17:44.448Z,18.68
2024-05-09T23:20:11.747Z,18.62
2024-05-09T23:22:40.939Z,18.55
2024-05-09T23:25:07.443Z,18.61
2024-05-09T23:27:33.983Z,18.63
2024-05-09T23:30:00.511Z,18.53
2024-05-09T23:32:27.075Z,18.45
2024-05-09T23:34:53.628Z,18.36
2024-05-09T23:37:20.189Z,18.36
2024-05-09T23:39:46.710Z,18.32
2024-05-09T23:42:13.228Z,18.33
2024-05-09T23:44:39.722Z,18.36
2024-05-09T23:47:08.459Z,18.36
2024-05-09T23:49:36.664Z,18.30
2024-05-09T23:52:03.297Z,18.36
2024-05-09T23:54:29.792Z,18.31
2024-05-09T23:56:56.259Z,18.34
2024-05-09T23:59:22.802Z,18.28
