createdAt,value
2023-03-24T00:00:39.376Z,14.12
2023-03-24T00:03:08.840Z,14.07
2023-03-24T00:05:37.308Z,14.06
2023-03-24T00:08:10.520Z,14.04
2023-03-24T00:10:40.244Z,14.02
2023-03-24T00:13:08.360Z,14.00
2023-03-24T00:15:36.600Z,13.98
2023-03-24T00:18:10.842Z,13.93
2023-03-24T00:20:41.343Z,13.87
2023-03-24T00:23:09.453Z,13.84
2023-03-24T00:25:40.210Z,13.79
2023-03-24T00:28:11.397Z,13.75
2023-03-24T00:30:41.626Z,13.76
2023-03-24T00:33:10.478Z,13.73
2023-03-24T00:35:40.804Z,13.69
2023-03-24T00:38:10.558Z,13.65
2023-03-24T00:40:58.977Z,13.64
2023-03-24T00:43:28.796Z,13.64
2023-03-24T00:46:02.157Z,13.65
2023-03-24T00:48:32.315Z,13.63
2023-03-24T00:51:03.360Z,13.60
2023-03-24T00:53:31.641Z,13.55
2023-03-24T00:56:00.655Z,13.48
2023-03-24T00:58:29.998Z,13.44
2023-03-24T01:01:01.137Z,13.42
2023-03-24T01:03:30.138Z,13.42
2023-03-24T01:06:03.191Z,13.42
2023-03-24T01:08:32.787Z,13.37
2023-03-24T01:11:01.580Z,13.36
2023-03-24T01:13:35.229Z,13.34
2023-03-24T01:16:03.658Z,13.32
2023-03-24T01:18:32.040Z,13.32
2023-03-24T01:21:01.377Z,13.28
2023-03-24T01:23:30.911Z,13.23
2023-03-24T01:25:59.160Z,13.20
2023-03-24T01:28:27.690Z,13.17
2023-03-24T01:30:56.056Z,13.13
2023-03-24T01:33:24.774Z,13.10
2023-03-24T01:35:53.202Z,13.09
2023-03-24T01:38:22.665Z,13.06
2023-03-24T01:40:52.708Z,13.07
2023-03-24T01:43:24.398Z,13.03
2023-03-24T01:46:18.583Z,13.02
2023-03-24T01:49:01.915Z,13.05
2023-03-24T01:51:41.005Z,13.05
2023-03-24T01:54:18.495Z,13.03
2023-03-24T01:57:23.101Z,13.00
2023-03-24T01:59:53.996Z,12.97
2023-03-24T02:02:44.649Z,12.96
2023-03-24T02:05:13.701Z,12.95
2023-03-24T02:07:50.721Z,12.95
2023-03-24T02:10:21.242Z,12.96
2023-03-24T02:12:49.412Z,12.94
2023-03-24T02:15:19.953Z,12.96
2023-03-24T02:17:57.402Z,12.97
2023-03-24T02:20:50.931Z,12.96
2023-03-24T02:23:40.701Z,12.95
2023-03-24T02:27:06.454Z,12.96
2023-03-24T02:30:33.215Z,12.99
2023-03-24T02:33:19.829Z,13.02
2023-03-24T02:36:05.049Z,13.06
2023-03-24T02:39:10.961Z,13.07
2023-03-24T02:42:02.222Z,13.08
2023-03-24T02:44:40.518Z,13.09
2023-03-24T02:47:35.097Z,13.11
2023-03-24T02:50:09.244Z,13.14
2023-03-24T02:52:43.825Z,13.14
2023-03-24T02:55:18.088Z,13.17
2023-03-24T02:57:51.721Z,13.19
2023-03-24T03:00:52.664Z,13.20
2023-03-24T03:03:53.490Z,13.16
2023-03-24T03:06:27.927Z,13.15
2023-03-24T03:08:56.328Z,13.16
2023-03-24T03:11:24.865Z,13.14
2023-03-24T03:14:32.306Z,13.14
2023-03-24T03:17:34.938Z,13.16
2023-03-24T03:20:13.601Z,13.14
2023-03-24T03:22:47.119Z,13.12
2023-03-24T03:25:17.015Z,13.13
2023-03-24T03:27:47.016Z,13.12
2023-03-24T03:30:21.120Z,13.11
2023-03-24T03:32:56.630Z,13.10
2023-03-24T03:35:35.436Z,13.12
2023-03-24T03:38:08.780Z,13.16
2023-03-24T03:40:55.822Z,13.21
2023-03-24T03:43:27.435Z,13.23
2023-03-24T03:45:56.894Z,13.24
2023-03-24T03:48:30.300Z,13.27
2023-03-24T03:51:10.753Z,13.29
2023-03-24T03:53:45.136Z,13.31
2023-03-24T03:56:13.929Z,13.31
2023-03-24T03:58:51.060Z,13.31
2023-03-24T04:01:25.269Z,13.33
2023-03-24T04:05:05.214Z,13.34
2023-03-24T04:08:27.596Z,13.35
2023-03-24T04:11:16.875Z,13.32
2023-03-24T04:14:46.175Z,13.32
2023-03-24T04:17:38.949Z,13.29
2023-03-24T04:20:26.895Z,13.29
2023-03-24T04:23:04.575Z,13.33
2023-03-24T04:25:45.263Z,13.38
2023-03-24T04:28:38.337Z,13.42
2023-03-24T04:31:17.982Z,13.45
2023-03-24T04:33:50.805Z,13.47
2023-03-24T04:36:55.705Z,13.50
2023-03-24T04:39:44.779Z,13.56
2023-03-24T04:42:19.721Z,13.59
2023-03-24T04:44:51.539Z,13.61
2023-03-24T04:47:44.166Z,13.64
2023-03-24T04:50:40.186Z,13.69
2023-03-24T04:53:12.763Z,13.71
2023-03-24T04:55:50.519Z,13.75
2023-03-24T04:58:29.709Z,13.79
2023-03-24T05:00:58.811Z,13.82
2023-03-24T05:03:27.891Z,13.85
2023-03-24T05:05:57.633Z,13.87
2023-03-24T05:08:27.332Z,13.89
2023-03-24T05:10:55.978Z,13.89
2023-03-24T05:13:26.575Z,13.82
2023-03-24T05:16:00.203Z,13.83
2023-03-24T05:18:43.692Z,13.86
2023-03-24T05:21:15.002Z,13.88
2023-03-24T05:23:43.860Z,13.92
2023-03-24T05:26:12.718Z,13.94
2023-03-24T05:28:53.657Z,13.96
2023-03-24T05:31:21.884Z,13.97
2023-03-24T05:33:58.596Z,14.01
2023-03-24T05:36:26.937Z,14.06
2023-03-24T05:39:04.121Z,14.13
2023-03-24T05:41:42.963Z,14.22
2023-03-24T05:44:11.786Z,14.33
2023-03-24T05:46:41.686Z,14.41
2023-03-24T05:49:09.751Z,14.50
2023-03-24T05:51:44.733Z,14.60
2023-03-24T05:54:13.387Z,14.68
2023-03-24T05:56:43.966Z,14.74
2023-03-24T05:59:34.363Z,14.81
2023-03-24T06:02:32.251Z,14.80
2023-03-24T06:05:10.030Z,14.76
2023-03-24T06:07:47.554Z,14.71
2023-03-24T06:10:18.468Z,14.77
2023-03-24T06:12:57.006Z,14.87
2023-03-24T06:15:28.290Z,15.00
2023-03-24T06:18:01.210Z,15.12
2023-03-24T06:20:36.175Z,15.19
2023-03-24T06:23:09.527Z,15.08
2023-03-24T06:25:45.288Z,15.02
2023-03-24T06:28:21.543Z,14.99
2023-03-24T06:30:59.166Z,14.99
2023-03-24T06:33:35.018Z,14.86
2023-03-24T06:36:04.473Z,14.83
2023-03-24T06:38:34.454Z,14.80
2023-03-24T06:41:03.880Z,14.77
2023-03-24T06:43:32.720Z,14.73
2023-03-24T06:46:01.427Z,14.70
2023-03-24T06:48:30.287Z,14.70
2023-03-24T06:51:04.808Z,14.78
2023-03-24T06:53:35.074Z,14.82
2023-03-24T06:56:03.905Z,14.81
2023-03-24T06:58:38.171Z,14.82
2023-03-24T07:01:08.429Z,14.82
2023-03-24T07:03:42.161Z,14.85
2023-03-24T07:06:31.342Z,14.88
2023-03-24T07:09:05.584Z,15.00
2023-03-24T07:11:38.047Z,15.11
2023-03-24T07:14:06.286Z,15.23
2023-03-24T07:16:37.290Z,15.33
2023-03-24T07:19:25.838Z,15.40
2023-03-24T07:22:22.434Z,15.46
2023-03-24T07:25:14.491Z,15.56
2023-03-24T07:27:54.438Z,15.66
2023-03-24T07:30:37.198Z,15.72
2023-03-24T07:33:06.726Z,15.72
2023-03-24T07:35:35.431Z,15.75
2023-03-24T07:38:06.326Z,15.70
2023-03-24T07:40:37.600Z,15.63
2023-03-24T07:43:12.839Z,15.65
2023-03-24T07:45:46.225Z,15.69
2023-03-24T07:48:16.888Z,15.69
2023-03-24T07:50:45.912Z,15.71
2023-03-24T07:53:54.497Z,15.77
2023-03-24T07:56:45.875Z,15.81
2023-03-24T07:59:14.728Z,15.85
2023-03-24T08:02:04.444Z,15.90
2023-03-24T08:04:56.727Z,15.95
2023-03-24T08:07:40.277Z,15.97
2023-03-24T08:10:14.294Z,15.95
2023-03-24T08:12:46.228Z,15.94
2023-03-24T08:15:14.768Z,15.92
2023-03-24T08:17:43.622Z,15.91
2023-03-24T08:20:21.397Z,15.96
2023-03-24T08:22:54.299Z,16.02
2023-03-24T08:25:24.250Z,16.07
2023-03-24T08:27:55.886Z,16.08
2023-03-24T08:30:28.539Z,16.09
2023-03-24T08:32:59.423Z,16.13
2023-03-24T08:35:33.352Z,16.12
2023-03-24T08:38:06.028Z,16.12
2023-03-24T08:40:39.954Z,16.12
2023-03-24T08:43:11.149Z,16.17
2023-03-24T08:45:44.703Z,16.23
2023-03-24T08:48:13.103Z,16.28
2023-03-24T08:50:41.889Z,16.26
2023-03-24T08:53:12.830Z,16.35
2023-03-24T08:55:43.368Z,16.51
2023-03-24T08:58:21.900Z,16.65
2023-03-24T09:00:53.451Z,16.78
2023-03-24T09:03:23.132Z,16.96
2023-03-24T09:05:57.344Z,17.12
2023-03-24T09:08:28.757Z,17.29
2023-03-24T09:10:56.845Z,17.41
2023-03-24T09:13:32.046Z,17.55
2023-03-24T09:16:15.972Z,17.65
2023-03-24T09:18:45.667Z,17.73
2023-03-24T09:21:14.017Z,17.85
2023-03-24T09:23:42.576Z,17.96
2023-03-24T09:26:15.020Z,18.02
2023-03-24T09:28:45.554Z,18.08
2023-03-24T09:31:18.776Z,18.17
2023-03-24T09:33:47.256Z,18.20
2023-03-24T09:36:18.542Z,18.20
2023-03-24T09:38:51.868Z,18.11
2023-03-24T09:41:31.946Z,18.14
2023-03-24T09:44:08.515Z,18.17
2023-03-24T09:46:47.759Z,18.28
2023-03-24T09:49:24.161Z,18.37
2023-03-24T09:51:56.604Z,18.47
2023-03-24T09:54:33.316Z,18.58
2023-03-24T09:57:02.106Z,18.49
2023-03-24T09:59:35.578Z,18.38
2023-03-24T10:02:14.249Z,18.30
2023-03-24T10:04:42.836Z,18.32
2023-03-24T10:07:33.839Z,18.42
2023-03-24T10:10:02.194Z,18.43
2023-03-24T10:12:33.917Z,18.42
2023-03-24T10:15:10.715Z,18.58
2023-03-24T10:17:51.122Z,18.79
2023-03-24T10:20:41.717Z,18.93
2023-03-24T10:23:41.068Z,19.16
2023-03-24T10:26:36.863Z,19.38
2023-03-24T10:29:20.365Z,19.41
2023-03-24T10:32:00.202Z,19.20
2023-03-24T10:34:33.349Z,19.19
2023-03-24T10:37:03.071Z,19.29
2023-03-24T10:39:41.951Z,19.41
2023-03-24T10:42:35.429Z,19.59
2023-03-24T10:45:04.320Z,19.74
2023-03-24T10:47:34.159Z,19.85
2023-03-24T10:50:12.060Z,19.95
2023-03-24T10:52:46.776Z,20.05
2023-03-24T10:55:17.252Z,20.11
2023-03-24T10:57:54.464Z,20.16
2023-03-24T11:00:35.946Z,20.21
2023-03-24T11:03:09.720Z,20.27
2023-03-24T11:05:39.085Z,20.31
2023-03-24T11:08:15.020Z,20.37
2023-03-24T11:10:49.715Z,20.42
2023-03-24T11:13:20.314Z,20.47
2023-03-24T11:16:14.352Z,20.47
2023-03-24T11:19:00.521Z,20.51
2023-03-24T11:21:29.760Z,20.57
2023-03-24T11:24:03.727Z,20.59
2023-03-24T11:26:34.951Z,20.59
2023-03-24T11:29:16.224Z,20.58
2023-03-24T11:31:54.604Z,20.54
2023-03-24T11:34:46.512Z,20.55
2023-03-24T11:37:17.003Z,20.57
2023-03-24T11:39:45.424Z,20.58
2023-03-24T11:42:20.677Z,20.60
2023-03-24T11:44:51.561Z,20.64
2023-03-24T11:47:32.661Z,20.66
2023-03-24T11:50:12.668Z,20.67
2023-03-24T11:53:04.578Z,20.66
2023-03-24T11:55:42.301Z,20.67
2023-03-24T11:58:48.535Z,20.68
2023-03-24T12:07:08.837Z,20.92
2023-03-24T12:10:00.278Z,21.01
2023-03-24T12:13:13.460Z,21.11
2023-03-24T12:15:57.286Z,21.25
2023-03-24T12:18:52.506Z,21.35
2023-03-24T12:21:43.885Z,21.42
2023-03-24T12:24:33.694Z,21.47
2023-03-24T12:27:01.802Z,21.53
2023-03-24T12:29:39.762Z,21.56
2023-03-24T12:32:35.719Z,21.61
2023-03-24T12:35:28.641Z,21.61
2023-03-24T12:38:07.999Z,21.50
2023-03-24T12:40:42.770Z,21.41
2023-03-24T12:43:16.414Z,21.31
2023-03-24T12:45:55.140Z,21.22
2023-03-24T12:48:52.269Z,21.14
2023-03-24T12:51:29.886Z,21.05
2023-03-24T12:54:05.990Z,21.01
2023-03-24T12:56:41.728Z,21.00
2023-03-24T12:59:13.609Z,20.97
2023-03-24T13:01:47.257Z,20.93
2023-03-24T13:04:22.123Z,20.91
2023-03-24T13:06:57.042Z,20.88
2023-03-24T13:09:25.828Z,20.87
2023-03-24T13:11:58.769Z,20.90
2023-03-24T13:14:31.284Z,20.96
2023-03-24T13:17:05.534Z,21.01
2023-03-24T13:19:34.418Z,21.01
2023-03-24T13:22:02.781Z,21.02
2023-03-24T13:24:32.312Z,21.04
2023-03-24T13:27:09.690Z,21.06
2023-03-24T13:30:22.764Z,21.07
2023-03-24T13:32:53.998Z,21.08
2023-03-24T13:35:40.490Z,21.08
2023-03-24T13:38:16.541Z,21.13
2023-03-24T13:40:47.916Z,21.17
2023-03-24T13:43:24.533Z,21.21
2023-03-24T13:46:02.253Z,21.23
2023-03-24T13:48:37.791Z,21.26
2023-03-24T13:51:17.584Z,21.24
2023-03-24T13:53:56.788Z,21.20
2023-03-24T13:56:31.778Z,21.17
2023-03-24T13:58:59.922Z,21.13
2023-03-24T14:01:45.731Z,21.06
2023-03-24T14:04:20.025Z,20.97
2023-03-24T14:06:52.091Z,20.91
2023-03-24T14:09:29.569Z,20.84
2023-03-24T14:11:58.891Z,20.77
2023-03-24T14:14:34.212Z,20.67
2023-03-24T14:17:12.742Z,20.60
2023-03-24T14:19:44.960Z,20.56
2023-03-24T14:22:23.020Z,20.54
2023-03-24T14:25:02.962Z,20.53
2023-03-24T14:27:42.935Z,20.51
2023-03-24T14:30:11.343Z,20.49
2023-03-24T14:32:46.625Z,20.47
2023-03-24T14:35:26.614Z,20.44
2023-03-24T14:38:03.125Z,20.40
2023-03-24T14:40:46.543Z,20.35
2023-03-24T14:43:28.503Z,20.31
2023-03-24T14:46:27.653Z,20.30
2023-03-24T14:49:29.641Z,20.28
2023-03-24T14:52:18.443Z,20.25
2023-03-24T14:54:54.132Z,20.23
2023-03-24T14:57:25.277Z,20.19
2023-03-24T15:00:15.904Z,20.16
2023-03-24T15:02:51.423Z,20.12
2023-03-24T15:05:31.658Z,20.09
2023-03-24T15:08:19.057Z,20.01
2023-03-24T15:11:04.282Z,19.95
2023-03-24T15:13:42.256Z,19.90
2023-03-24T15:16:10.523Z,19.88
2023-03-24T15:19:02.629Z,19.87
2023-03-24T15:21:38.742Z,19.86
2023-03-24T15:24:22.505Z,19.87
2023-03-24T15:27:09.223Z,19.86
2023-03-24T15:29:43.020Z,19.82
2023-03-24T15:32:19.489Z,19.78
2023-03-24T15:34:51.628Z,19.74
2023-03-24T15:37:24.752Z,19.71
2023-03-24T15:39:59.146Z,19.67
2023-03-24T15:42:39.297Z,19.64
2023-03-24T15:45:35.175Z,19.59
2023-03-24T15:48:24.059Z,19.55
2023-03-24T15:51:00.545Z,19.51
2023-03-24T15:53:33.689Z,19.47
2023-03-24T15:56:26.152Z,19.44
2023-03-24T15:58:56.406Z,19.41
2023-03-24T16:01:31.724Z,19.38
2023-03-24T16:04:00.938Z,19.33
2023-03-24T16:06:37.565Z,19.29
2023-03-24T16:09:09.525Z,19.26
2023-03-24T16:11:41.597Z,19.23
2023-03-24T16:14:23.157Z,19.21
2023-03-24T16:16:56.034Z,19.18
2023-03-24T16:19:26.988Z,19.15
2023-03-24T16:21:55.521Z,19.14
2023-03-24T16:24:24.140Z,19.11
2023-03-24T16:26:52.300Z,19.10
2023-03-24T16:29:25.498Z,19.08
2023-03-24T16:31:56.173Z,19.05
2023-03-24T16:34:24.415Z,19.04
2023-03-24T16:36:54.355Z,18.99
2023-03-24T16:39:27.283Z,18.96
2023-03-24T16:42:00.826Z,18.94
2023-03-24T16:44:29.626Z,18.93
2023-03-24T16:46:57.881Z,18.92
2023-03-24T16:49:26.236Z,18.90
2023-03-24T16:51:54.882Z,18.86
2023-03-24T16:54:25.480Z,18.83
2023-03-24T16:56:54.597Z,18.82
2023-03-24T16:59:22.777Z,18.81
2023-03-24T17:01:52.699Z,18.80
2023-03-24T17:04:25.920Z,18.77
2023-03-24T17:06:58.414Z,18.73
2023-03-24T17:09:28.702Z,18.70
2023-03-24T17:11:57.612Z,18.67
2023-03-24T17:14:32.999Z,18.66
2023-03-24T17:17:02.956Z,18.64
2023-03-24T17:19:31.483Z,18.62
2023-03-24T17:22:08.848Z,18.61
2023-03-24T17:24:39.845Z,18.59
2023-03-24T17:27:13.259Z,18.57
2023-03-24T17:29:42.368Z,18.57
2023-03-24T17:32:11.284Z,18.56
2023-03-24T17:34:45.665Z,18.57
2023-03-24T17:37:14.709Z,18.60
2023-03-24T17:39:43.178Z,18.60
2023-03-24T17:42:14.732Z,18.60
2023-03-24T17:44:44.081Z,18.60
2023-03-24T17:47:12.333Z,18.60
2023-03-24T17:50:00.606Z,18.61
2023-03-24T17:52:32.031Z,18.63
2023-03-24T17:55:00.750Z,18.64
2023-03-24T17:57:29.084Z,18.65
2023-03-24T17:59:57.225Z,18.64
2023-03-24T18:02:25.618Z,18.64
2023-03-24T18:04:54.611Z,18.64
2023-03-24T18:07:24.696Z,18.62
2023-03-24T18:09:52.775Z,18.61
2023-03-24T18:12:21.311Z,18.59
2023-03-24T18:14:52.024Z,18.57
2023-03-24T18:17:20.440Z,18.56
2023-03-24T18:20:00.967Z,18.55
2023-03-24T18:22:32.187Z,18.53
2023-03-24T18:25:07.455Z,18.52
2023-03-24T18:27:36.598Z,18.50
2023-03-24T18:30:07.080Z,18.47
2023-03-24T18:32:36.063Z,18.45
2023-03-24T18:35:05.713Z,18.43
2023-03-24T18:37:34.973Z,18.42
2023-03-24T18:40:09.403Z,18.40
2023-03-24T18:42:38.691Z,18.38
2023-03-24T18:45:08.269Z,18.36
2023-03-24T18:47:37.425Z,18.35
2023-03-24T18:50:06.609Z,18.34
2023-03-24T18:52:35.649Z,18.32
2023-03-24T18:55:03.872Z,18.30
2023-03-24T18:57:33.452Z,18.29
2023-03-24T19:00:02.771Z,18.27
2023-03-24T19:02:33.586Z,18.24
2023-03-24T19:05:02.533Z,18.22
2023-03-24T19:07:32.124Z,18.19
2023-03-24T19:10:00.302Z,18.18
2023-03-24T19:12:28.715Z,18.15
2023-03-24T19:14:57.053Z,18.12
2023-03-24T19:17:25.333Z,18.10
2023-03-24T19:19:58.464Z,18.08
2023-03-24T19:25:10.074Z,18.03
2023-03-24T19:27:49.139Z,18.01
2023-03-24T19:30:18.447Z,17.98
2023-03-24T19:32:48.094Z,17.95
2023-03-24T19:35:21.625Z,17.92
2023-03-24T19:37:50.536Z,17.87
2023-03-24T19:40:23.570Z,17.83
2023-03-24T19:42:52.218Z,17.79
2023-03-24T19:45:20.676Z,17.77
2023-03-24T19:47:49.474Z,17.73
2023-03-24T19:50:18.635Z,17.70
2023-03-24T19:52:51.234Z,17.70
2023-03-24T19:55:19.623Z,17.68
2023-03-24T19:57:47.774Z,17.67
2023-03-24T20:00:16.342Z,17.66
2023-03-24T20:02:44.688Z,17.62
2023-03-24T20:05:14.889Z,17.57
2023-03-24T20:07:43.980Z,17.54
2023-03-24T20:10:12.225Z,17.47
2023-03-24T20:12:46.078Z,17.46
2023-03-24T20:15:15.593Z,17.47
2023-03-24T20:17:44.350Z,17.46
2023-03-24T20:20:15.785Z,17.41
2023-03-24T20:22:48.948Z,17.39
2023-03-24T20:25:18.026Z,17.39
2023-03-24T20:27:47.663Z,17.36
2023-03-24T20:30:17.883Z,17.31
2023-03-24T20:32:47.887Z,17.26
2023-03-24T20:35:18.461Z,17.25
2023-03-24T20:37:46.964Z,17.24
2023-03-24T20:40:15.355Z,17.20
2023-03-24T20:42:44.251Z,17.15
2023-03-24T20:45:12.505Z,17.12
2023-03-24T20:47:44.396Z,17.08
2023-03-24T20:50:12.776Z,17.05
2023-03-24T20:52:47.495Z,17.02
2023-03-24T20:55:36.001Z,16.97
2023-03-24T20:58:08.671Z,16.95
2023-03-24T21:00:46.684Z,16.93
2023-03-24T21:03:16.430Z,16.90
2023-03-24T21:05:46.210Z,16.88
2023-03-24T21:08:14.532Z,16.84
2023-03-24T21:10:45.500Z,16.83
2023-03-24T21:13:17.121Z,16.83
2023-03-24T21:15:45.503Z,16.83
2023-03-24T21:18:17.964Z,16.81
2023-03-24T21:20:55.147Z,16.80
2023-03-24T21:23:23.696Z,16.78
2023-03-24T21:25:53.413Z,16.77
2023-03-24T21:28:21.631Z,16.77
2023-03-24T21:30:53.270Z,16.75
2023-03-24T21:33:21.997Z,16.73
2023-03-24T21:35:50.212Z,16.72
2023-03-24T21:38:23.398Z,16.70
2023-03-24T21:40:58.792Z,16.69
2023-03-24T21:43:30.347Z,16.67
2023-03-24T21:45:58.550Z,16.65
2023-03-24T21:48:27.960Z,16.64
2023-03-24T21:50:56.250Z,16.61
2023-03-24T21:53:26.288Z,16.59
2023-03-24T21:55:56.264Z,16.55
2023-03-24T21:58:24.386Z,16.53
2023-03-24T22:00:52.431Z,16.52
2023-03-24T22:03:21.948Z,16.51
2023-03-24T22:05:50.274Z,16.50
2023-03-24T22:08:22.637Z,16.50
2023-03-24T22:10:54.441Z,16.48
2023-03-24T22:13:28.346Z,16.48
2023-03-24T22:15:59.762Z,16.43
2023-03-24T22:18:29.472Z,16.41
2023-03-24T22:21:07.008Z,16.40
2023-03-24T22:23:39.220Z,16.38
2023-03-24T22:26:15.612Z,16.39
2023-03-24T22:28:45.272Z,16.39
2023-03-24T22:31:16.980Z,16.40
2023-03-24T22:33:45.329Z,16.40
2023-03-24T22:36:14.334Z,16.38
2023-03-24T22:38:42.533Z,16.37
2023-03-24T22:41:12.233Z,16.36
2023-03-24T22:43:42.132Z,16.35
2023-03-24T22:46:10.890Z,16.34
2023-03-24T22:48:40.500Z,16.34
2023-03-24T22:51:09.465Z,16.35
2023-03-24T22:53:42.993Z,16.36
2023-03-24T22:56:12.107Z,16.38
2023-03-24T22:58:40.579Z,16.39
2023-03-24T23:01:10.570Z,16.39
2023-03-24T23:03:38.978Z,16.38
2023-03-24T23:06:15.963Z,16.39
2023-03-24T23:08:44.861Z,16.39
2023-03-24T23:11:13.128Z,16.40
2023-03-24T23:13:44.962Z,16.42
2023-03-24T23:16:13.018Z,16.43
2023-03-24T23:18:41.703Z,16.42
2023-03-24T23:21:12.246Z,16.41
2023-03-24T23:23:41.043Z,16.40
2023-03-24T23:26:26.046Z,16.40
2023-03-24T23:28:55.250Z,16.40
2023-03-24T23:31:27.123Z,16.39
2023-03-24T23:33:57.734Z,16.38
2023-03-24T23:36:29.032Z,16.37
2023-03-24T23:38:59.897Z,16.37
2023-03-24T23:41:28.164Z,16.36
2023-03-24T23:43:56.384Z,16.35
2023-03-24T23:46:24.758Z,16.34
2023-03-24T23:48:53.530Z,16.33
2023-03-24T23:51:24.821Z,16.33
2023-03-24T23:53:53.044Z,16.33
2023-03-24T23:56:23.040Z,16.35
2023-03-24T23:58:52.371Z,16.34
