createdAt,value
2018-04-01T00:00:43.830Z,0.00
2018-04-01T00:01:43.856Z,0.00
2018-04-01T00:02:43.883Z,0.00
2018-04-01T00:03:43.910Z,0.00
2018-04-01T00:04:43.937Z,0.00
2018-04-01T00:05:43.963Z,0.00
2018-04-01T00:06:43.990Z,0.00
2018-04-01T00:07:44.021Z,0.00
2018-04-01T00:08:44.048Z,0.00
2018-04-01T00:09:44.071Z,0.00
2018-04-01T00:10:44.099Z,0.00
2018-04-01T00:11:44.124Z,0.00
2018-04-01T00:12:44.151Z,0.00
2018-04-01T00:13:44.178Z,0.00
2018-04-01T00:14:44.205Z,0.00
2018-04-01T00:15:44.232Z,0.00
2018-04-01T00:16:44.258Z,0.00
2018-04-01T00:17:44.284Z,0.00
2018-04-01T00:18:44.310Z,0.00
2018-04-01T00:19:44.337Z,0.00
2018-04-01T00:20:44.364Z,0.00
2018-04-01T00:21:44.392Z,0.00
2018-04-01T00:22:44.418Z,0.00
2018-04-01T00:23:44.450Z,0.00
2018-04-01T00:24:44.471Z,0.00
2018-04-01T00:25:44.499Z,0.00
2018-04-01T00:26:44.525Z,0.00
2018-04-01T00:27:44.551Z,0.00
2018-04-01T00:28:44.578Z,0.00
2018-04-01T00:29:44.605Z,0.00
2018-04-01T00:30:44.632Z,0.00
2018-04-01T00:31:44.662Z,0.00
2018-04-01T00:32:44.685Z,0.00
2018-04-01T00:33:44.715Z,0.00
2018-04-01T00:34:44.738Z,0.00
2018-04-01T00:35:44.766Z,0.00
2018-04-01T00:36:44.800Z,0.00
2018-04-01T00:37:44.820Z,0.00
2018-04-01T00:38:44.845Z,0.00
2018-04-01T00:39:44.872Z,0.00
2018-04-01T00:40:44.899Z,0.00
2018-04-01T00:41:44.926Z,0.00
2018-04-01T00:42:44.952Z,0.00
2018-04-01T00:43:44.979Z,0.00
2018-04-01T00:44:45.007Z,0.00
2018-04-01T00:45:45.033Z,0.00
2018-04-01T00:46:45.059Z,0.00
2018-04-01T00:47:45.102Z,0.00
2018-04-01T00:48:45.117Z,0.00
2018-04-01T00:49:45.140Z,0.00
2018-04-01T00:50:45.167Z,0.00
2018-04-01T00:51:45.194Z,0.00
2018-04-01T00:52:45.220Z,0.00
2018-04-01T00:53:45.247Z,0.00
2018-04-01T00:54:45.275Z,0.00
2018-04-01T00:55:45.300Z,0.00
2018-04-01T00:56:45.328Z,0.00
2018-04-01T00:57:45.354Z,0.00
2018-04-01T00:58:45.380Z,0.00
2018-04-01T00:59:45.407Z,0.00
2018-04-01T01:00:45.435Z,0.00
2018-04-01T01:01:45.462Z,0.00
2018-04-01T01:02:45.488Z,0.00
2018-04-01T01:03:45.515Z,0.00
2018-04-01T01:04:45.541Z,0.00
2018-04-01T01:05:45.568Z,0.00
2018-04-01T01:06:45.594Z,0.00
2018-04-01T01:07:45.631Z,0.00
2018-04-01T01:08:45.648Z,0.00
2018-04-01T01:09:45.676Z,0.00
2018-04-01T01:10:45.702Z,0.00
2018-04-01T01:11:45.728Z,0.00
2018-04-01T01:12:45.755Z,0.00
2018-04-01T01:13:45.807Z,0.00
2018-04-01T01:14:45.815Z,0.00
2018-04-01T01:15:45.835Z,0.00
2018-04-01T01:16:45.862Z,0.00
2018-04-01T01:17:45.892Z,0.00
2018-04-01T01:18:45.915Z,0.00
2018-04-01T01:19:45.943Z,0.00
2018-04-01T01:20:45.969Z,0.00
2018-04-01T01:21:45.997Z,0.00
2018-04-01T01:22:46.044Z,0.00
2018-04-01T01:23:46.049Z,0.00
2018-04-01T01:24:46.077Z,0.00
2018-04-01T01:25:46.105Z,0.00
2018-04-01T01:26:46.129Z,0.00
2018-04-01T01:27:46.156Z,0.00
2018-04-01T01:28:46.183Z,0.00
2018-04-01T01:29:46.210Z,0.00
2018-04-01T01:30:46.257Z,0.00
2018-04-01T01:31:46.264Z,0.00
2018-04-01T01:32:46.291Z,0.00
2018-04-01T01:33:46.320Z,0.00
2018-04-01T01:34:46.343Z,0.00
2018-04-01T01:35:46.371Z,0.00
2018-04-01T01:36:46.397Z,0.00
2018-04-01T01:37:46.425Z,0.00
2018-04-01T01:38:46.474Z,0.00
2018-04-01T01:39:46.481Z,0.00
2018-04-01T01:40:46.543Z,0.00
2018-04-01T01:41:46.531Z,0.00
2018-04-01T01:42:46.557Z,0.00
2018-04-01T01:43:46.585Z,0.00
2018-04-01T01:44:46.611Z,0.00
2018-04-01T01:45:46.638Z,0.00
2018-04-01T01:46:46.664Z,0.00
2018-04-01T01:47:46.710Z,0.00
2018-04-01T01:48:46.718Z,0.00
2018-04-01T01:49:46.746Z,0.00
2018-04-01T01:50:46.771Z,0.00
2018-04-01T01:51:46.799Z,0.00
2018-04-01T01:52:46.826Z,0.00
2018-04-01T01:53:46.853Z,0.00
2018-04-01T01:54:46.879Z,0.00
2018-04-01T01:55:46.915Z,0.00
2018-04-01T01:56:46.932Z,0.00
2018-04-01T01:57:46.960Z,0.00
2018-04-01T01:58:46.988Z,0.00
2018-04-01T01:59:47.012Z,0.00
2018-04-01T02:00:47.040Z,0.00
2018-04-01T02:01:47.067Z,0.00
2018-04-01T02:02:47.092Z,0.00
2018-04-01T02:03:47.121Z,0.00
2018-04-01T02:04:47.167Z,0.00
2018-04-01T02:05:47.173Z,0.00
2018-04-01T02:06:47.200Z,0.00
2018-04-01T02:07:47.226Z,0.00
2018-04-01T02:08:47.254Z,0.00
2018-04-01T02:09:47.285Z,0.00
2018-04-01T02:10:47.306Z,0.00
2018-04-01T02:11:47.336Z,0.00
2018-04-01T02:12:47.361Z,0.00
2018-04-01T02:13:47.387Z,0.00
2018-04-01T02:14:47.413Z,0.00
2018-04-01T02:15:47.441Z,0.00
2018-04-01T02:16:47.468Z,0.00
2018-04-01T02:17:47.495Z,0.00
2018-04-01T02:18:47.540Z,0.00
2018-04-01T02:19:47.547Z,0.00
2018-04-01T02:20:47.574Z,0.00
2018-04-01T02:21:47.602Z,0.00
2018-04-01T02:22:47.628Z,0.00
2018-04-01T02:23:47.678Z,0.00
2018-04-01T02:24:47.682Z,0.00
2018-04-01T02:25:47.709Z,0.00
2018-04-01T02:26:47.735Z,0.00
2018-04-01T02:27:47.765Z,0.00
2018-04-01T02:28:47.789Z,0.00
2018-04-01T02:29:47.815Z,0.00
2018-04-01T02:30:47.885Z,0.00
2018-04-01T02:31:47.904Z,0.00
2018-04-01T02:32:47.908Z,0.00
2018-04-01T02:33:47.924Z,0.00
2018-04-01T02:34:47.950Z,0.00
2018-04-01T02:35:47.976Z,0.00
2018-04-01T02:36:48.003Z,0.00
2018-04-01T02:37:48.030Z,0.00
2018-04-01T02:38:48.058Z,0.00
2018-04-01T02:39:48.083Z,0.00
2018-04-01T02:40:48.111Z,0.00
2018-04-01T02:41:48.141Z,0.00
2018-04-01T02:42:48.164Z,0.00
2018-04-01T02:43:48.189Z,0.00
2018-04-01T02:44:48.228Z,0.00
2018-04-01T02:45:48.245Z,0.00
2018-04-01T02:46:48.277Z,0.00
2018-04-01T02:47:48.298Z,0.00
2018-04-01T02:48:48.325Z,0.00
2018-04-01T02:49:48.351Z,0.00
2018-04-01T02:50:48.380Z,0.00
2018-04-01T02:51:48.404Z,0.00
2018-04-01T02:52:48.432Z,0.00
2018-04-01T02:53:48.461Z,0.00
2018-04-01T02:54:48.494Z,0.00
2018-04-01T02:55:48.515Z,0.00
2018-04-01T02:56:48.537Z,0.00
2018-04-01T02:57:48.565Z,0.00
2018-04-01T02:58:48.591Z,0.00
2018-04-01T02:59:48.644Z,0.00
2018-04-01T03:00:48.645Z,0.00
2018-04-01T03:01:48.674Z,0.00
2018-04-01T03:02:48.698Z,0.00
2018-04-01T03:03:48.725Z,0.00
2018-04-01T03:04:48.757Z,0.00
2018-04-01T03:05:48.779Z,0.00
2018-04-01T03:06:48.810Z,0.00
2018-04-01T03:07:48.833Z,0.00
2018-04-01T03:08:48.859Z,0.00
2018-04-01T03:09:48.886Z,0.00
2018-04-01T03:10:48.912Z,0.00
2018-04-01T03:11:48.940Z,0.00
2018-04-01T03:12:48.966Z,0.00
2018-04-01T03:13:49.000Z,0.00
2018-04-01T03:14:49.019Z,0.00
2018-04-01T03:15:49.063Z,0.00
2018-04-01T03:16:49.073Z,0.00
2018-04-01T03:17:49.100Z,0.00
2018-04-01T03:18:49.126Z,0.00
2018-04-01T03:19:49.153Z,0.00
2018-04-01T03:20:49.185Z,0.00
2018-04-01T03:21:49.241Z,0.00
2018-04-01T03:22:49.233Z,0.00
2018-04-01T03:23:49.276Z,0.00
2018-04-01T03:24:49.288Z,0.00
2018-04-01T03:25:49.315Z,0.00
2018-04-01T03:26:49.343Z,0.00
2018-04-01T03:27:49.370Z,0.00
2018-04-01T03:28:49.395Z,0.00
2018-04-01T03:29:49.425Z,0.00
2018-04-01T03:30:49.449Z,0.00
2018-04-01T03:31:49.475Z,0.00
2018-04-01T03:32:49.501Z,0.00
2018-04-01T03:33:49.531Z,0.00
2018-04-01T03:34:49.557Z,0.00
2018-04-01T03:35:49.581Z,0.00
2018-04-01T03:36:49.608Z,0.00
2018-04-01T03:37:49.635Z,0.00
2018-04-01T03:38:49.665Z,0.00
2018-04-01T03:39:49.688Z,0.00
2018-04-01T03:40:49.715Z,0.00
2018-04-01T03:41:49.742Z,0.00
2018-04-01T03:42:49.779Z,0.00
2018-04-01T03:43:49.795Z,0.00
2018-04-01T03:44:49.822Z,0.00
2018-04-01T03:45:49.849Z,0.00
2018-04-01T03:46:49.875Z,0.00
2018-04-01T03:47:49.929Z,0.00
2018-04-01T03:48:49.928Z,0.00
2018-04-01T03:49:49.956Z,0.00
2018-04-01T03:50:49.982Z,0.00
2018-04-01T03:51:50.009Z,0.00
2018-04-01T03:52:50.036Z,5.63
2018-04-01T03:53:50.064Z,5.63
2018-04-01T03:54:50.089Z,5.63
2018-04-01T03:55:50.116Z,5.63
2018-04-01T03:56:50.144Z,5.63
2018-04-01T03:57:50.171Z,5.63
2018-04-01T03:58:50.197Z,5.63
2018-04-01T03:59:50.223Z,5.63
2018-04-01T04:00:50.250Z,5.63
2018-04-01T04:01:50.289Z,5.63
2018-04-01T04:02:50.325Z,5.63
2018-04-01T04:03:50.330Z,5.63
2018-04-01T04:04:50.358Z,5.63
2018-04-01T04:05:50.388Z,5.63
2018-04-01T04:06:50.411Z,5.63
2018-04-01T04:07:50.438Z,5.63
2018-04-01T04:08:50.494Z,5.63
2018-04-01T04:09:50.520Z,5.63
2018-04-01T04:10:50.517Z,5.63
2018-04-01T04:11:50.544Z,5.63
2018-04-01T04:12:50.603Z,11.25
2018-04-01T04:13:50.598Z,11.25
2018-04-01T04:14:50.624Z,16.88
2018-04-01T04:15:50.651Z,16.88
2018-04-01T04:16:50.679Z,16.88
2018-04-01T04:17:50.706Z,11.25
2018-04-01T04:18:50.733Z,5.63
2018-04-01T04:19:50.759Z,5.63
2018-04-01T04:20:50.788Z,5.63
2018-04-01T04:21:50.813Z,5.63
2018-04-01T04:22:50.839Z,5.63
2018-04-01T04:23:50.866Z,5.63
2018-04-01T04:24:50.894Z,5.63
2018-04-01T04:25:50.921Z,5.63
2018-04-01T04:26:50.947Z,5.63
2018-04-01T04:27:50.974Z,5.63
2018-04-01T04:28:51.001Z,5.63
2018-04-01T04:29:51.028Z,5.63
2018-04-01T04:30:51.091Z,5.63
2018-04-01T04:31:51.081Z,5.63
2018-04-01T04:32:51.108Z,11.25
2018-04-01T04:33:51.135Z,11.25
2018-04-01T04:34:51.163Z,11.25
2018-04-01T04:35:51.192Z,16.88
2018-04-01T04:36:51.216Z,11.25
2018-04-01T04:37:51.284Z,11.25
2018-04-01T04:38:51.269Z,16.88
2018-04-01T04:39:51.296Z,22.50
2018-04-01T04:40:51.323Z,22.50
2018-04-01T04:41:51.351Z,22.50
2018-04-01T04:42:51.377Z,16.88
2018-04-01T04:43:51.404Z,22.50
2018-04-01T04:44:51.431Z,16.88
2018-04-01T04:45:51.459Z,16.88
2018-04-01T04:46:51.485Z,11.25
2018-04-01T04:47:51.513Z,11.25
2018-04-01T04:48:51.538Z,11.25
2018-04-01T04:49:51.566Z,16.88
2018-04-01T04:50:51.592Z,16.88
2018-04-01T04:51:51.619Z,22.50
2018-04-01T04:52:51.646Z,22.50
2018-04-01T04:53:51.673Z,16.88
2018-04-01T04:54:51.700Z,22.50
2018-04-01T04:55:51.727Z,22.50
2018-04-01T04:56:51.754Z,22.50
2018-04-01T04:57:51.781Z,22.50
2018-04-01T04:58:51.807Z,22.50
2018-04-01T04:59:51.835Z,22.50
2018-04-01T05:00:51.862Z,22.50
2018-04-01T05:01:51.889Z,28.13
2018-04-01T05:02:51.918Z,28.13
2018-04-01T05:03:51.943Z,28.13
2018-04-01T05:04:51.984Z,28.13
2018-04-01T05:05:51.999Z,22.50
2018-04-01T05:06:52.023Z,22.50
2018-04-01T05:07:52.050Z,22.50
2018-04-01T05:08:52.078Z,22.50
2018-04-01T05:09:52.111Z,22.50
2018-04-01T05:10:52.132Z,22.50
2018-04-01T05:11:52.158Z,22.50
2018-04-01T05:12:52.186Z,16.88
2018-04-01T05:13:52.215Z,16.88
2018-04-01T05:14:52.252Z,16.88
2018-04-01T05:15:52.267Z,16.88
2018-04-01T05:16:52.311Z,16.88
2018-04-01T05:17:52.322Z,16.88
2018-04-01T05:18:52.347Z,16.88
2018-04-01T05:19:52.374Z,16.88
2018-04-01T05:20:52.402Z,16.88
2018-04-01T05:21:52.429Z,16.88
2018-04-01T05:22:52.477Z,16.88
2018-04-01T05:23:52.483Z,16.88
2018-04-01T05:24:52.510Z,16.88
2018-04-01T05:25:52.538Z,16.88
2018-04-01T05:26:52.563Z,16.88
2018-04-01T05:27:52.591Z,16.88
2018-04-01T05:28:52.617Z,16.88
2018-04-01T05:29:52.645Z,16.88
2018-04-01T05:30:52.672Z,16.88
2018-04-01T05:31:52.699Z,16.88
2018-04-01T05:32:52.726Z,16.88
2018-04-01T05:33:52.754Z,16.88
2018-04-01T05:34:52.779Z,16.88
2018-04-01T05:35:52.807Z,16.88
2018-04-01T05:36:52.835Z,16.88
2018-04-01T05:37:52.862Z,16.88
2018-04-01T05:38:52.888Z,16.88
2018-04-01T05:39:52.916Z,16.88
2018-04-01T05:40:52.943Z,16.88
2018-04-01T05:41:52.971Z,16.88
2018-04-01T05:42:52.996Z,16.88
2018-04-01T05:43:53.028Z,16.88
2018-04-01T05:44:53.051Z,16.88
2018-04-01T05:45:53.079Z,16.88
2018-04-01T05:46:53.107Z,16.88
2018-04-01T05:47:53.132Z,16.88
2018-04-01T05:48:53.159Z,16.88
2018-04-01T05:49:53.186Z,22.50
2018-04-01T05:50:53.212Z,22.50
2018-04-01T05:51:53.239Z,22.50
2018-04-01T05:52:53.267Z,22.50
2018-04-01T05:53:53.294Z,22.50
2018-04-01T05:54:53.323Z,22.50
2018-04-01T05:55:53.348Z,22.50
2018-04-01T05:56:53.375Z,22.50
2018-04-01T05:57:53.402Z,22.50
2018-04-01T05:58:53.429Z,22.50
2018-04-01T05:59:53.456Z,22.50
2018-04-01T06:00:53.483Z,22.50
2018-04-01T06:01:53.510Z,22.50
2018-04-01T06:02:53.537Z,22.50
2018-04-01T06:03:53.592Z,22.50
2018-04-01T06:04:53.626Z,22.50
2018-04-01T06:05:53.619Z,16.88
2018-04-01T06:06:53.682Z,16.88
2018-04-01T06:07:53.673Z,16.88
2018-04-01T06:08:53.725Z,22.50
2018-04-01T06:09:53.727Z,22.50
2018-04-01T06:10:53.753Z,22.50
2018-04-01T06:11:53.780Z,22.50
2018-04-01T06:12:53.808Z,22.50
2018-04-01T06:13:53.835Z,22.50
2018-04-01T06:14:53.862Z,22.50
2018-04-01T06:15:53.889Z,22.50
2018-04-01T06:16:53.917Z,22.50
2018-04-01T06:17:53.944Z,22.50
2018-04-01T06:18:53.977Z,22.50
2018-04-01T06:19:53.998Z,22.50
2018-04-01T06:20:54.025Z,22.50
2018-04-01T06:21:54.055Z,22.50
2018-04-01T06:22:54.079Z,22.50
2018-04-01T06:23:54.106Z,22.50
2018-04-01T06:24:54.133Z,28.13
2018-04-01T06:25:54.161Z,28.13
2018-04-01T06:26:54.187Z,28.13
2018-04-01T06:27:54.219Z,33.75
2018-04-01T06:28:54.242Z,39.38
2018-04-01T06:29:54.270Z,39.38
2018-04-01T06:30:54.298Z,33.75
2018-04-01T06:31:54.323Z,39.38
2018-04-01T06:32:54.351Z,33.75
2018-04-01T06:33:54.378Z,28.13
2018-04-01T06:34:54.404Z,28.13
2018-04-01T06:35:54.435Z,28.13
2018-04-01T06:36:54.459Z,22.50
2018-04-01T06:37:54.488Z,22.50
2018-04-01T06:38:54.514Z,22.50
2018-04-01T06:39:54.546Z,22.50
2018-04-01T06:40:54.568Z,28.13
2018-04-01T06:41:54.642Z,33.75
2018-04-01T06:42:54.622Z,39.38
2018-04-01T06:43:54.649Z,39.38
2018-04-01T06:44:54.677Z,33.75
2018-04-01T06:45:54.704Z,28.13
2018-04-01T06:46:54.730Z,28.13
2018-04-01T06:47:54.758Z,28.13
2018-04-01T06:48:54.785Z,28.13
2018-04-01T06:49:54.816Z,22.50
2018-04-01T06:50:54.874Z,22.50
2018-04-01T06:51:54.866Z,22.50
2018-04-01T06:52:54.897Z,22.50
2018-04-01T06:53:54.922Z,22.50
2018-04-01T06:54:54.948Z,22.50
2018-04-01T06:55:54.976Z,22.50
2018-04-01T06:56:55.081Z,22.50
2018-04-01T06:57:55.031Z,16.88
2018-04-01T06:58:55.057Z,16.88
2018-04-01T06:59:55.111Z,16.88
2018-04-01T07:00:55.112Z,16.88
2018-04-01T07:01:55.145Z,22.50
2018-04-01T07:02:55.165Z,22.50
2018-04-01T07:03:55.193Z,22.50
2018-04-01T07:04:55.233Z,22.50
2018-04-01T07:05:55.248Z,22.50
2018-04-01T07:06:55.274Z,22.50
2018-04-01T07:07:55.306Z,22.50
2018-04-01T07:08:55.329Z,22.50
2018-04-01T07:09:55.356Z,22.50
2018-04-01T07:10:55.383Z,22.50
2018-04-01T07:11:55.410Z,22.50
2018-04-01T07:12:55.438Z,22.50
2018-04-01T07:13:55.465Z,22.50
2018-04-01T07:14:55.492Z,22.50
2018-04-01T07:15:55.519Z,22.50
2018-04-01T07:16:55.547Z,22.50
2018-04-01T07:17:55.574Z,22.50
2018-04-01T07:18:55.621Z,22.50
2018-04-01T07:19:55.630Z,22.50
2018-04-01T07:20:55.691Z,22.50
2018-04-01T07:21:55.682Z,22.50
2018-04-01T07:22:55.708Z,22.50
2018-04-01T07:23:55.736Z,22.50
2018-04-01T07:24:55.768Z,22.50
2018-04-01T07:25:55.790Z,22.50
2018-04-01T07:26:55.816Z,22.50
2018-04-01T07:27:55.867Z,22.50
2018-04-01T07:28:55.871Z,22.50
2018-04-01T07:29:55.899Z,22.50
2018-04-01T07:30:55.951Z,22.50
2018-04-01T07:31:55.952Z,22.50
2018-04-01T07:32:55.980Z,22.50
2018-04-01T07:33:56.008Z,22.50
2018-04-01T07:34:56.036Z,22.50
2018-04-01T07:35:56.061Z,22.50
2018-04-01T07:36:56.088Z,22.50
2018-04-01T07:37:56.116Z,22.50
2018-04-01T07:38:56.143Z,22.50
2018-04-01T07:39:56.170Z,22.50
2018-04-01T07:40:56.197Z,22.50
2018-04-01T07:41:56.224Z,22.50
2018-04-01T07:42:56.250Z,22.50
2018-04-01T07:43:56.278Z,22.50
2018-04-01T07:44:56.305Z,22.50
2018-04-01T07:45:56.336Z,22.50
2018-04-01T07:46:56.359Z,22.50
2018-04-01T07:47:56.386Z,22.50
2018-04-01T07:48:56.414Z,22.50
2018-04-01T07:49:56.457Z,22.50
2018-04-01T07:50:56.468Z,22.50
2018-04-01T07:51:56.532Z,22.50
2018-04-01T07:52:56.522Z,22.50
2018-04-01T07:53:56.550Z,22.50
2018-04-01T07:54:56.576Z,22.50
2018-04-01T07:55:56.603Z,22.50
2018-04-01T07:56:56.631Z,22.50
2018-04-01T07:57:56.658Z,22.50
2018-04-01T07:58:56.684Z,22.50
2018-04-01T07:59:56.712Z,22.50
2018-04-01T08:00:56.739Z,22.50
2018-04-01T08:01:56.767Z,22.50
2018-04-01T08:02:56.793Z,22.50
2018-04-01T08:03:56.820Z,22.50
2018-04-01T08:04:56.848Z,22.50
2018-04-01T08:05:56.875Z,22.50
2018-04-01T08:06:56.901Z,22.50
2018-04-01T08:07:56.929Z,22.50
2018-04-01T08:08:56.956Z,22.50
2018-04-01T08:09:56.983Z,22.50
2018-04-01T08:10:57.010Z,22.50
2018-04-01T08:11:57.038Z,22.50
2018-04-01T08:12:57.065Z,22.50
2018-04-01T08:13:57.092Z,22.50
2018-04-01T08:14:57.160Z,22.50
2018-04-01T08:15:57.146Z,22.50
2018-04-01T08:16:57.173Z,22.50
2018-04-01T08:17:57.200Z,22.50
2018-04-01T08:18:57.227Z,22.50
2018-04-01T08:19:57.254Z,22.50
2018-04-01T08:20:57.321Z,22.50
2018-04-01T08:21:57.308Z,22.50
2018-04-01T08:22:57.338Z,22.50
2018-04-01T08:23:57.362Z,22.50
2018-04-01T08:24:57.407Z,22.50
2018-04-01T08:25:57.417Z,22.50
2018-04-01T08:26:57.444Z,22.50
2018-04-01T08:27:57.471Z,22.50
2018-04-01T08:28:57.498Z,22.50
2018-04-01T08:29:57.525Z,22.50
2018-04-01T08:30:57.552Z,22.50
2018-04-01T08:31:57.579Z,22.50
2018-04-01T08:32:57.607Z,22.50
2018-04-01T08:33:57.639Z,22.50
2018-04-01T08:34:57.660Z,22.50
2018-04-01T08:35:57.687Z,22.50
2018-04-01T08:36:57.716Z,22.50
2018-04-01T08:37:57.743Z,22.50
2018-04-01T08:38:57.769Z,22.50
2018-04-01T08:39:57.802Z,22.50
2018-04-01T08:40:57.824Z,22.50
2018-04-01T08:41:57.851Z,22.50
2018-04-01T08:42:57.877Z,22.50
2018-04-01T08:43:57.905Z,22.50
2018-04-01T08:44:57.933Z,22.50
2018-04-01T08:45:57.959Z,22.50
2018-04-01T08:46:57.985Z,22.50
2018-04-01T08:47:58.049Z,22.50
2018-04-01T08:48:58.041Z,22.50
2018-04-01T08:49:58.083Z,22.50
2018-04-01T08:50:58.095Z,22.50
2018-04-01T08:51:58.122Z,22.50
2018-04-01T08:52:58.149Z,22.50
2018-04-01T08:53:58.177Z,22.50
2018-04-01T08:54:58.203Z,22.50
2018-04-01T08:55:58.230Z,22.50
2018-04-01T08:56:58.271Z,22.50
2018-04-01T08:57:58.285Z,22.50
2018-04-01T08:58:58.326Z,22.50
2018-04-01T08:59:58.338Z,22.50
2018-04-01T09:00:58.366Z,22.50
2018-04-01T09:01:58.393Z,22.50
2018-04-01T09:02:58.422Z,22.50
2018-04-01T09:03:58.447Z,22.50
2018-04-01T09:04:58.477Z,22.50
2018-04-01T09:05:58.503Z,22.50
2018-04-01T09:06:58.528Z,22.50
2018-04-01T09:07:58.555Z,22.50
2018-04-01T09:08:58.582Z,22.50
2018-04-01T09:09:58.610Z,22.50
2018-04-01T09:10:58.637Z,22.50
2018-04-01T09:11:58.663Z,22.50
2018-04-01T09:12:58.714Z,22.50
2018-04-01T09:13:58.757Z,22.50
2018-04-01T09:14:58.745Z,22.50
2018-04-01T09:15:58.772Z,22.50
2018-04-01T09:16:58.847Z,22.50
2018-04-01T09:17:58.830Z,22.50
2018-04-01T09:18:58.853Z,22.50
2018-04-01T09:19:58.883Z,22.50
2018-04-01T09:20:58.908Z,22.50
2018-04-01T09:21:58.936Z,22.50
2018-04-01T09:22:58.961Z,22.50
2018-04-01T09:23:58.989Z,22.50
2018-04-01T09:24:59.023Z,22.50
2018-04-01T09:25:59.046Z,22.50
2018-04-01T09:26:59.072Z,22.50
2018-04-01T09:27:59.098Z,22.50
2018-04-01T09:28:59.125Z,22.50
2018-04-01T09:29:59.161Z,22.50
2018-04-01T09:30:59.178Z,22.50
2018-04-01T09:31:59.207Z,22.50
2018-04-01T09:32:59.235Z,22.50
2018-04-01T09:33:59.261Z,16.88
2018-04-01T09:34:59.287Z,16.88
2018-04-01T09:35:59.315Z,16.88
2018-04-01T09:36:59.360Z,16.88
2018-04-01T09:37:59.370Z,16.88
2018-04-01T09:38:59.396Z,22.50
2018-04-01T09:39:59.424Z,22.50
2018-04-01T09:40:59.450Z,22.50
2018-04-01T09:41:59.479Z,22.50
2018-04-01T09:42:59.509Z,22.50
2018-04-01T09:43:59.536Z,22.50
2018-04-01T09:44:59.559Z,22.50
2018-04-01T09:45:59.587Z,22.50
2018-04-01T09:46:59.613Z,22.50
2018-04-01T09:47:59.641Z,22.50
2018-04-01T09:48:59.691Z,22.50
2018-04-01T09:49:59.764Z,22.50
2018-04-01T09:50:59.722Z,22.50
2018-04-01T09:51:59.750Z,22.50
2018-04-01T09:52:59.776Z,22.50
2018-04-01T09:53:59.836Z,22.50
2018-04-01T09:54:59.830Z,22.50
2018-04-01T09:55:59.857Z,22.50
2018-04-01T09:56:59.885Z,22.50
2018-04-01T09:57:59.913Z,22.50
2018-04-01T09:58:59.939Z,22.50
2018-04-01T09:59:59.967Z,22.50
2018-04-01T10:00:59.995Z,22.50
2018-04-01T10:02:00.024Z,22.50
2018-04-01T10:03:00.048Z,22.50
2018-04-01T10:04:00.075Z,22.50
2018-04-01T10:05:00.102Z,22.50
2018-04-01T10:06:00.130Z,22.50
2018-04-01T10:07:00.157Z,16.88
2018-04-01T10:08:00.184Z,16.88
2018-04-01T10:09:00.212Z,16.88
2018-04-01T10:10:00.238Z,16.88
2018-04-01T10:11:00.265Z,16.88
2018-04-01T10:12:00.292Z,16.88
2018-04-01T10:13:00.319Z,16.88
2018-04-01T10:14:00.349Z,16.88
2018-04-01T10:15:00.405Z,16.88
2018-04-01T10:16:00.401Z,16.88
2018-04-01T10:17:00.428Z,16.88
2018-04-01T10:18:00.455Z,16.88
2018-04-01T10:19:00.482Z,16.88
2018-04-01T10:20:00.571Z,16.88
2018-04-01T10:21:00.538Z,16.88
2018-04-01T10:22:00.597Z,16.88
2018-04-01T10:23:00.590Z,16.88
2018-04-01T10:24:00.619Z,16.88
2018-04-01T10:25:00.645Z,16.88
2018-04-01T10:26:00.688Z,16.88
2018-04-01T10:27:00.734Z,16.88
2018-04-01T10:28:00.726Z,16.88
2018-04-01T10:29:00.754Z,16.88
2018-04-01T10:30:00.806Z,16.88
2018-04-01T10:31:00.807Z,16.88
2018-04-01T10:32:00.835Z,16.88
2018-04-01T10:33:00.896Z,16.88
2018-04-01T10:34:00.890Z,16.88
2018-04-01T10:35:00.916Z,16.88
2018-04-01T10:36:00.944Z,16.88
2018-04-01T10:37:00.971Z,16.88
2018-04-01T10:38:01.038Z,16.88
2018-04-01T10:39:01.025Z,16.88
2018-04-01T10:40:01.056Z,16.88
2018-04-01T10:41:01.080Z,16.88
2018-04-01T10:42:01.107Z,16.88
2018-04-01T10:43:01.134Z,16.88
2018-04-01T10:44:01.162Z,16.88
2018-04-01T10:45:01.188Z,16.88
2018-04-01T10:46:01.216Z,16.88
2018-04-01T10:47:01.245Z,16.88
2018-04-01T10:48:01.270Z,16.88
2018-04-01T10:49:01.297Z,16.88
2018-04-01T10:50:01.326Z,16.88
2018-04-01T10:51:01.357Z,16.88
2018-04-01T10:52:01.384Z,16.88
2018-04-01T10:53:01.406Z,16.88
2018-04-01T10:54:01.433Z,16.88
2018-04-01T10:55:01.480Z,16.88
2018-04-01T10:56:01.487Z,16.88
2018-04-01T10:57:01.515Z,16.88
2018-04-01T10:58:01.542Z,16.88
2018-04-01T10:59:01.573Z,16.88
2018-04-01T11:00:01.596Z,16.88
2018-04-01T11:01:01.623Z,16.88
2018-04-01T11:02:01.652Z,16.88
2018-04-01T11:03:01.677Z,16.88
2018-04-01T11:04:01.704Z,16.88
2018-04-01T11:05:01.736Z,16.88
2018-04-01T11:06:01.759Z,16.88
2018-04-01T11:07:01.787Z,16.88
2018-04-01T11:08:01.842Z,16.88
2018-04-01T11:09:01.840Z,16.88
2018-04-01T11:10:01.869Z,16.88
2018-04-01T11:11:01.896Z,16.88
2018-04-01T11:12:01.922Z,16.88
2018-04-01T11:13:01.949Z,16.88
2018-04-01T11:14:01.980Z,16.88
2018-04-01T11:15:02.002Z,16.88
2018-04-01T11:16:02.030Z,16.88
2018-04-01T11:17:02.109Z,16.88
2018-04-01T11:18:02.088Z,16.88
2018-04-01T11:19:02.111Z,16.88
2018-04-01T11:20:02.142Z,16.88
2018-04-01T11:21:02.166Z,16.88
2018-04-01T11:22:02.194Z,16.88
2018-04-01T11:23:02.220Z,16.88
2018-04-01T11:24:02.254Z,16.88
2018-04-01T11:25:02.275Z,16.88
2018-04-01T11:26:02.318Z,16.88
2018-04-01T11:27:02.328Z,16.88
2018-04-01T11:28:02.356Z,16.88
2018-04-01T11:29:02.383Z,16.88
2018-04-01T11:30:02.411Z,16.88
2018-04-01T11:31:02.437Z,16.88
2018-04-01T11:32:02.464Z,16.88
2018-04-01T11:33:02.492Z,16.88
2018-04-01T11:34:02.519Z,16.88
2018-04-01T11:35:02.549Z,16.88
2018-04-01T11:36:02.576Z,16.88
2018-04-01T11:37:02.601Z,16.88
2018-04-01T11:38:02.628Z,16.88
2018-04-01T11:39:02.680Z,16.88
2018-04-01T11:40:02.681Z,16.88
2018-04-01T11:41:02.708Z,16.88
2018-04-01T11:42:02.743Z,16.88
2018-04-01T11:43:02.763Z,16.88
2018-04-01T11:44:02.790Z,16.88
2018-04-01T11:45:02.818Z,16.88
2018-04-01T11:46:02.845Z,16.88
2018-04-01T11:47:02.871Z,16.88
2018-04-01T11:48:02.899Z,16.88
2018-04-01T11:49:02.926Z,16.88
2018-04-01T11:50:02.954Z,16.88
2018-04-01T11:51:02.999Z,16.88
2018-04-01T11:52:03.007Z,16.88
2018-04-01T11:53:03.050Z,16.88
2018-04-01T11:54:03.069Z,16.88
2018-04-01T11:55:03.088Z,16.88
2018-04-01T11:56:03.116Z,16.88
2018-04-01T11:57:03.143Z,16.88
2018-04-01T11:58:03.170Z,16.88
2018-04-01T11:59:03.197Z,16.88
2018-04-01T12:00:03.226Z,16.88
2018-04-01T12:01:03.274Z,16.88
2018-04-01T12:02:03.493Z,16.88
2018-04-01T12:03:03.312Z,16.88
2018-04-01T12:04:03.332Z,16.88
2018-04-01T12:05:03.360Z,16.88
2018-04-01T12:06:03.387Z,16.88
2018-04-01T12:07:03.415Z,16.88
2018-04-01T12:08:03.442Z,16.88
2018-04-01T12:09:03.482Z,16.88
2018-04-01T12:10:03.497Z,16.88
2018-04-01T12:11:03.522Z,16.88
2018-04-01T12:12:03.550Z,16.88
2018-04-01T12:13:03.578Z,16.88
2018-04-01T12:14:03.604Z,16.88
2018-04-01T12:15:03.631Z,16.88
2018-04-01T12:16:03.659Z,16.88
2018-04-01T12:17:03.686Z,16.88
2018-04-01T12:18:03.719Z,16.88
2018-04-01T12:19:03.739Z,16.88
2018-04-01T12:20:03.770Z,11.25
2018-04-01T12:21:03.796Z,11.25
2018-04-01T12:22:03.822Z,11.25
2018-04-01T12:23:03.849Z,11.25
2018-04-01T12:24:03.876Z,11.25
2018-04-01T12:25:03.907Z,11.25
2018-04-01T12:26:03.930Z,11.25
2018-04-01T12:27:03.958Z,11.25
2018-04-01T12:28:03.984Z,11.25
2018-04-01T12:29:04.012Z,11.25
2018-04-01T12:30:04.039Z,11.25
2018-04-01T12:31:04.066Z,11.25
2018-04-01T12:32:04.093Z,11.25
2018-04-01T12:33:04.148Z,11.25
2018-04-01T12:34:04.147Z,11.25
2018-04-01T12:35:04.174Z,11.25
2018-04-01T12:36:04.222Z,11.25
2018-04-01T12:37:04.228Z,11.25
2018-04-01T12:38:04.256Z,11.25
2018-04-01T12:39:04.315Z,11.25
2018-04-01T12:40:04.311Z,11.25
2018-04-01T12:41:04.337Z,11.25
2018-04-01T12:42:04.364Z,11.25
2018-04-01T12:43:04.391Z,11.25
2018-04-01T12:44:04.418Z,11.25
2018-04-01T12:45:04.446Z,11.25
2018-04-01T12:46:04.473Z,11.25
2018-04-01T12:47:04.500Z,11.25
2018-04-01T12:48:04.527Z,11.25
2018-04-01T12:49:04.554Z,11.25
2018-04-01T12:50:04.582Z,11.25
2018-04-01T12:51:04.609Z,11.25
2018-04-01T12:52:04.635Z,11.25
2018-04-01T12:53:04.662Z,11.25
2018-04-01T12:54:04.690Z,11.25
2018-04-01T12:55:04.716Z,11.25
2018-04-01T12:56:04.744Z,11.25
2018-04-01T12:57:04.772Z,11.25
2018-04-01T12:58:04.799Z,11.25
2018-04-01T12:59:04.825Z,11.25
2018-04-01T13:00:04.853Z,11.25
2018-04-01T13:01:04.880Z,11.25
2018-04-01T13:02:04.925Z,11.25