createdAt,value
2023-12-31T00:01:14.809Z,99071.00
2023-12-31T00:03:44.443Z,99082.00
2023-12-31T00:06:13.708Z,99085.00
2023-12-31T00:08:43.047Z,99091.00
2023-12-31T00:11:13.368Z,99092.00
2023-12-31T00:13:43.270Z,99089.00
2023-12-31T00:16:18.242Z,99101.00
2023-12-31T00:18:47.637Z,99095.00
2023-12-31T00:21:17.160Z,99100.00
2023-12-31T00:23:46.802Z,99107.00
2023-12-31T00:26:16.149Z,99109.00
2023-12-31T00:28:45.537Z,99110.00
2023-12-31T00:31:15.020Z,99114.00
2023-12-31T00:33:44.436Z,99118.00
2023-12-31T00:36:13.780Z,99125.00
2023-12-31T00:38:43.763Z,99120.00
2023-12-31T00:41:12.975Z,99128.00
2023-12-31T00:43:42.372Z,99129.00
2023-12-31T00:46:15.559Z,99133.00
2023-12-31T00:48:45.131Z,99136.00
2023-12-31T00:51:14.721Z,99135.00
2023-12-31T00:53:44.106Z,99138.00
2023-12-31T00:56:13.573Z,99147.00
2023-12-31T00:58:43.126Z,99147.00
2023-12-31T01:01:12.601Z,99158.00
2023-12-31T01:03:42.090Z,99159.00
2023-12-31T01:06:11.343Z,99159.00
2023-12-31T01:08:40.709Z,99172.00
2023-12-31T01:11:10.010Z,99173.00
2023-12-31T01:13:39.812Z,99168.00
2023-12-31T01:16:10.987Z,99183.00
2023-12-31T01:18:40.278Z,99193.00
2023-12-31T01:21:10.133Z,99182.00
2023-12-31T01:23:39.573Z,99185.00
2023-12-31T01:26:08.753Z,99190.00
2023-12-31T01:28:38.054Z,99194.00
2023-12-31T01:31:07.490Z,99191.00
2023-12-31T01:33:38.832Z,99199.00
2023-12-31T01:36:19.859Z,99195.00
2023-12-31T01:38:49.174Z,99198.00
2023-12-31T01:41:18.463Z,99196.00
2023-12-31T01:43:48.707Z,99199.00
2023-12-31T01:46:31.030Z,99198.00
2023-12-31T01:49:02.598Z,99202.00
2023-12-31T01:51:35.099Z,99202.00
2023-12-31T01:54:07.078Z,99207.00
2023-12-31T01:56:40.236Z,99208.00
2023-12-31T01:59:10.956Z,99206.00
2023-12-31T02:01:42.917Z,99210.00
2023-12-31T02:04:12.281Z,99208.00
2023-12-31T02:06:43.376Z,99212.00
2023-12-31T02:09:12.820Z,99219.00
2023-12-31T02:11:42.462Z,99212.00
2023-12-31T02:14:11.869Z,99223.00
2023-12-31T02:16:41.184Z,99221.00
2023-12-31T02:19:10.677Z,99215.00
2023-12-31T02:21:40.380Z,99218.00
2023-12-31T02:24:13.794Z,99221.00
2023-12-31T02:26:43.768Z,99223.00
2023-12-31T02:29:13.031Z,99221.00
2023-12-31T02:31:42.339Z,99218.00
2023-12-31T02:34:11.716Z,99216.00
2023-12-31T02:36:44.813Z,99214.00
2023-12-31T02:39:14.178Z,99211.00
2023-12-31T02:41:43.596Z,99222.00
2023-12-31T02:44:12.977Z,99211.00
2023-12-31T02:46:42.234Z,99212.00
2023-12-31T02:49:13.477Z,99218.00
2023-12-31T02:51:42.787Z,99213.00
2023-12-31T02:54:12.068Z,99214.00
2023-12-31T02:56:45.390Z,99212.00
2023-12-31T02:59:16.968Z,99204.00
2023-12-31T03:01:46.257Z,99202.00
2023-12-31T03:04:15.564Z,99202.00
2023-12-31T03:06:45.005Z,99199.00
2023-12-31T03:09:14.290Z,99193.00
2023-12-31T03:11:43.688Z,99194.00
2023-12-31T03:14:15.200Z,99190.00
2023-12-31T03:16:48.845Z,99189.00
2023-12-31T03:19:19.523Z,99188.00
2023-12-31T03:21:48.913Z,99183.00
2023-12-31T03:24:19.264Z,99182.00
2023-12-31T03:26:48.581Z,99182.00
2023-12-31T03:29:27.419Z,99171.00
2023-12-31T03:31:56.936Z,99172.00
2023-12-31T03:34:28.729Z,99173.00
2023-12-31T03:36:57.953Z,99163.00
2023-12-31T03:39:27.252Z,99166.00
2023-12-31T03:41:56.679Z,99161.00
2023-12-31T03:44:28.139Z,99157.00
2023-12-31T03:47:00.551Z,99159.00
2023-12-31T03:49:29.954Z,99163.00
2023-12-31T03:51:59.444Z,99145.00
2023-12-31T03:54:28.677Z,99149.00
2023-12-31T03:56:58.053Z,99142.00
2023-12-31T03:59:27.473Z,99140.00
2023-12-31T04:02:00.284Z,99143.00
2023-12-31T04:04:31.547Z,99138.00
2023-12-31T04:07:04.637Z,99125.00
2023-12-31T04:09:34.152Z,99113.00
2023-12-31T04:12:04.138Z,99118.00
2023-12-31T04:14:34.314Z,99118.00
2023-12-31T04:17:09.893Z,99111.00
2023-12-31T04:19:39.354Z,99104.00
2023-12-31T04:22:08.713Z,99090.00
2023-12-31T04:24:38.102Z,99090.00
2023-12-31T04:27:07.635Z,99089.00
2023-12-31T04:29:39.268Z,99082.00
2023-12-31T04:32:09.153Z,99083.00
2023-12-31T04:34:38.572Z,99070.00
2023-12-31T04:37:07.795Z,99069.00
2023-12-31T04:39:37.186Z,99063.00
2023-12-31T04:42:06.798Z,99059.00
2023-12-31T04:44:36.156Z,99056.00
2023-12-31T04:47:05.754Z,99048.00
2023-12-31T04:49:35.196Z,99039.00
2023-12-31T04:52:04.569Z,99038.00
2023-12-31T04:54:33.982Z,99031.00
2023-12-31T04:57:06.604Z,99033.00
2023-12-31T04:59:35.941Z,99031.00
2023-12-31T05:02:06.048Z,99028.00
2023-12-31T05:04:35.517Z,99026.00
2023-12-31T05:07:05.474Z,99023.00
2023-12-31T05:09:34.934Z,99019.00
2023-12-31T05:12:04.495Z,99017.00
2023-12-31T05:14:33.913Z,99007.00
2023-12-31T05:17:03.353Z,99004.00
2023-12-31T05:19:34.445Z,98999.00
2023-12-31T05:22:03.776Z,99004.00
2023-12-31T05:24:33.020Z,99000.00
2023-12-31T05:27:02.368Z,98999.00
2023-12-31T05:29:31.654Z,98982.00
2023-12-31T05:32:00.887Z,98981.00
2023-12-31T05:34:30.239Z,98971.00
2023-12-31T05:36:59.629Z,98968.00
2023-12-31T05:39:28.809Z,98963.00
2023-12-31T05:41:58.160Z,98957.00
2023-12-31T05:44:27.470Z,98955.00
2023-12-31T05:46:56.807Z,98946.00
2023-12-31T05:49:28.915Z,98940.00
2023-12-31T05:51:58.336Z,98938.00
2023-12-31T05:54:27.593Z,98938.00
2023-12-31T05:56:58.129Z,98937.00
2023-12-31T05:59:27.502Z,98926.00
2023-12-31T06:01:56.981Z,98923.00
2023-12-31T06:04:26.440Z,98923.00
2023-12-31T06:06:55.867Z,98926.00
2023-12-31T06:09:25.231Z,98922.00
2023-12-31T06:11:54.695Z,98922.00
2023-12-31T06:14:23.961Z,98914.00
2023-12-31T06:16:56.382Z,98902.00
2023-12-31T06:19:25.810Z,98903.00
2023-12-31T06:21:55.608Z,98896.00
2023-12-31T06:24:30.353Z,98904.00
2023-12-31T06:26:59.679Z,98907.00
2023-12-31T06:29:29.047Z,98910.00
2023-12-31T06:31:58.337Z,98901.00
2023-12-31T06:34:27.702Z,98897.00
2023-12-31T06:36:56.976Z,98894.00
2023-12-31T06:39:26.281Z,98888.00
2023-12-31T06:41:55.663Z,98879.00
2023-12-31T06:44:25.302Z,98877.00
2023-12-31T06:46:54.707Z,98867.00
2023-12-31T06:49:24.707Z,98860.00
2023-12-31T06:51:56.518Z,98864.00
2023-12-31T06:54:26.009Z,98857.00
2023-12-31T06:56:55.303Z,98861.00
2023-12-31T06:59:28.855Z,98863.00
2023-12-31T07:01:58.306Z,98855.00
2023-12-31T07:04:28.438Z,98852.00
2023-12-31T07:06:57.798Z,98843.00
2023-12-31T07:09:27.200Z,98836.00
2023-12-31T07:11:57.647Z,98836.00
2023-12-31T07:14:28.919Z,98826.00
2023-12-31T07:16:58.310Z,98826.00
2023-12-31T07:19:27.764Z,98821.00
2023-12-31T07:21:57.105Z,98815.00
2023-12-31T07:24:29.433Z,98826.00
2023-12-31T07:26:59.215Z,98815.00
2023-12-31T07:29:28.983Z,98818.00
2023-12-31T07:31:58.307Z,98812.00
2023-12-31T07:34:27.578Z,98809.00
2023-12-31T07:36:58.900Z,98803.00
2023-12-31T07:39:31.144Z,98808.00
2023-12-31T07:42:02.880Z,98804.00
2023-12-31T07:44:32.707Z,98791.00
2023-12-31T07:47:06.076Z,98783.00
2023-12-31T07:49:35.716Z,98792.00
2023-12-31T07:52:05.471Z,98781.00
2023-12-31T07:54:34.803Z,98798.00
2023-12-31T07:57:04.236Z,98795.00
2023-12-31T07:59:33.668Z,98792.00
2023-12-31T08:02:04.546Z,98792.00
2023-12-31T08:04:33.941Z,98786.00
2023-12-31T08:07:03.372Z,98792.00
2023-12-31T08:09:33.886Z,98791.00
2023-12-31T08:12:03.288Z,98794.00
2023-12-31T08:14:32.621Z,98791.00
2023-12-31T08:17:06.882Z,98787.00
2023-12-31T08:19:36.392Z,98785.00
2023-12-31T08:22:05.925Z,98782.00
2023-12-31T08:24:35.416Z,98778.00
2023-12-31T08:27:05.237Z,98771.00
2023-12-31T08:29:34.747Z,98775.00
2023-12-31T08:32:05.748Z,98769.00
2023-12-31T08:34:38.520Z,98765.00
2023-12-31T08:37:11.233Z,98762.00
2023-12-31T08:39:46.567Z,98770.00
2023-12-31T08:42:16.544Z,98761.00
2023-12-31T08:44:57.356Z,98773.00
2023-12-31T08:47:35.717Z,98772.00
2023-12-31T08:50:10.162Z,98776.00
2023-12-31T08:52:47.147Z,98774.00
2023-12-31T08:55:17.078Z,98774.00
2023-12-31T08:57:49.875Z,98773.00
2023-12-31T09:00:20.225Z,98774.00
2023-12-31T09:02:49.982Z,98780.00
2023-12-31T09:05:19.690Z,98781.00
2023-12-31T09:07:51.766Z,98782.00
2023-12-31T09:10:21.353Z,98782.00
2023-12-31T09:12:50.720Z,98785.00
2023-12-31T09:15:20.029Z,98788.00
2023-12-31T09:17:49.425Z,98791.00
2023-12-31T09:20:19.551Z,98795.00
2023-12-31T09:22:57.359Z,98798.00
2023-12-31T09:25:26.736Z,98802.00
2023-12-31T09:27:56.802Z,98810.00
2023-12-31T09:30:26.064Z,98803.00
2023-12-31T09:32:55.516Z,98813.00
2023-12-31T09:35:24.874Z,98808.00
2023-12-31T09:37:54.179Z,98805.00
2023-12-31T09:40:31.159Z,98809.00
2023-12-31T09:43:05.009Z,98814.00
2023-12-31T09:45:36.436Z,98812.00
2023-12-31T09:48:06.197Z,98813.00
2023-12-31T09:50:37.153Z,98810.00
2023-12-31T09:53:08.388Z,98813.00
2023-12-31T09:55:39.015Z,98815.00
2023-12-31T09:58:12.965Z,98821.00
2023-12-31T10:00:42.386Z,98823.00
2023-12-31T10:03:15.244Z,98819.00
2023-12-31T10:05:52.082Z,98817.00
2023-12-31T10:08:22.553Z,98817.00
2023-12-31T10:10:57.837Z,98817.00
2023-12-31T10:13:28.523Z,98817.00
2023-12-31T10:15:57.824Z,98817.00
2023-12-31T10:18:27.676Z,98815.00
2023-12-31T10:20:57.125Z,98815.00
2023-12-31T10:23:27.592Z,98817.00
2023-12-31T10:25:56.887Z,98822.00
2023-12-31T10:28:29.253Z,98827.00
2023-12-31T10:30:59.110Z,98822.00
2023-12-31T10:33:31.903Z,98819.00
2023-12-31T10:36:13.726Z,98816.00
2023-12-31T10:38:51.119Z,98817.00
2023-12-31T10:41:26.979Z,98817.00
2023-12-31T10:44:06.972Z,98817.00
2023-12-31T10:46:38.942Z,98816.00
2023-12-31T10:49:12.484Z,98822.00
2023-12-31T10:51:44.207Z,98819.00
2023-12-31T10:54:45.646Z,98826.00
2023-12-31T10:57:18.885Z,98825.00
2023-12-31T10:59:51.123Z,98829.00
2023-12-31T11:02:23.009Z,98820.00
2023-12-31T11:04:54.359Z,98831.00
2023-12-31T11:07:24.994Z,98832.00
2023-12-31T11:09:55.678Z,98831.00
2023-12-31T11:12:25.986Z,98842.00
2023-12-31T11:15:29.105Z,98840.00
2023-12-31T11:18:25.721Z,98843.00
2023-12-31T11:21:04.587Z,98847.00
2023-12-31T11:24:00.349Z,98845.00
2023-12-31T11:26:30.914Z,98851.00
2023-12-31T11:29:03.088Z,98839.00
2023-12-31T11:31:32.356Z,98841.00
2023-12-31T11:34:03.698Z,98848.00
2023-12-31T11:36:34.250Z,98858.00
2023-12-31T11:39:16.626Z,98852.00
2023-12-31T11:41:56.342Z,98852.00
2023-12-31T11:44:48.400Z,98858.00
2023-12-31T11:47:29.191Z,98861.00
2023-12-31T11:50:23.872Z,98864.00
2023-12-31T11:52:56.327Z,98859.00
2023-12-31T11:55:26.460Z,98858.00
2023-12-31T11:57:57.339Z,98861.00
2023-12-31T12:00:27.531Z,98857.00
2023-12-31T12:02:56.882Z,98858.00
2023-12-31T12:05:26.248Z,98861.00
2023-12-31T12:07:56.777Z,98860.00
2023-12-31T12:10:27.009Z,98862.00
2023-12-31T12:13:00.836Z,98864.00
2023-12-31T12:15:37.411Z,98867.00
2023-12-31T12:18:26.729Z,98863.00
2023-12-31T12:20:57.487Z,98872.00
2023-12-31T12:23:27.337Z,98872.00
2023-12-31T12:25:59.688Z,98876.00
2023-12-31T12:28:30.746Z,98881.00
2023-12-31T12:31:00.260Z,98878.00
2023-12-31T12:33:30.202Z,98879.00
2023-12-31T12:36:00.264Z,98884.00
2023-12-31T12:38:30.232Z,98882.00
2023-12-31T12:41:06.776Z,98885.00
2023-12-31T12:43:36.326Z,98891.00
2023-12-31T12:46:12.583Z,98889.00
2023-12-31T12:48:52.786Z,98895.00
2023-12-31T12:51:22.336Z,98897.00
2023-12-31T12:53:52.595Z,98896.00
2023-12-31T12:56:22.401Z,98899.00
2023-12-31T12:58:55.846Z,98901.00
2023-12-31T13:01:25.418Z,98899.00
2023-12-31T13:03:55.744Z,98907.00
2023-12-31T13:06:25.138Z,98913.00
2023-12-31T13:08:58.258Z,98911.00
2023-12-31T13:11:31.549Z,98906.00
2023-12-31T13:14:03.622Z,98919.00
2023-12-31T13:16:43.459Z,98924.00
2023-12-31T13:19:20.846Z,98925.00
2023-12-31T13:22:01.907Z,98920.00
2023-12-31T13:24:31.403Z,98926.00
2023-12-31T13:27:00.697Z,98927.00
2023-12-31T13:29:29.828Z,98929.00
2023-12-31T13:31:59.228Z,98935.00
2023-12-31T13:34:28.671Z,98937.00
2023-12-31T13:36:58.019Z,98939.00
2023-12-31T13:39:29.814Z,98934.00
2023-12-31T13:41:59.227Z,98941.00
2023-12-31T13:44:28.724Z,98940.00
2023-12-31T13:46:59.654Z,98938.00
2023-12-31T13:49:31.725Z,98941.00
2023-12-31T13:52:01.245Z,98947.00
2023-12-31T13:54:30.474Z,98948.00
2023-12-31T13:56:59.980Z,98950.00
2023-12-31T13:59:29.380Z,98952.00
2023-12-31T14:02:07.619Z,98951.00
2023-12-31T14:04:37.104Z,98955.00
2023-12-31T14:07:22.655Z,98960.00
2023-12-31T14:09:56.720Z,98962.00
2023-12-31T14:12:26.317Z,98963.00
2023-12-31T14:14:56.016Z,98963.00
2023-12-31T14:17:34.357Z,98960.00
2023-12-31T14:20:03.408Z,98963.00
2023-12-31T14:22:32.772Z,98965.00
2023-12-31T14:25:02.088Z,98961.00
2023-12-31T14:27:31.512Z,98959.00
2023-12-31T14:30:01.158Z,98968.00
2023-12-31T14:32:30.607Z,98960.00
2023-12-31T14:35:20.007Z,98960.00
2023-12-31T14:37:49.289Z,98953.00
2023-12-31T14:40:21.653Z,98962.00
2023-12-31T14:42:51.133Z,98961.00
2023-12-31T14:45:20.417Z,98958.00
2023-12-31T14:47:51.649Z,98953.00
2023-12-31T14:50:24.111Z,98959.00
2023-12-31T14:52:53.698Z,98962.00
2023-12-31T14:55:23.075Z,98956.00
2023-12-31T14:57:52.803Z,98966.00
2023-12-31T15:00:31.431Z,98958.00
2023-12-31T15:03:01.159Z,98960.00
2023-12-31T15:05:31.258Z,98964.00
2023-12-31T15:08:01.535Z,98961.00
2023-12-31T15:10:33.134Z,98963.00
2023-12-31T15:13:08.065Z,98962.00
2023-12-31T15:15:37.908Z,98959.00
2023-12-31T15:18:08.350Z,98964.00
2023-12-31T15:20:39.101Z,98961.00
2023-12-31T15:23:11.878Z,98972.00
2023-12-31T15:25:41.261Z,98969.00
2023-12-31T15:28:12.128Z,98972.00
2023-12-31T15:30:41.379Z,98970.00
2023-12-31T15:33:12.764Z,98970.00
2023-12-31T15:35:42.155Z,98970.00
2023-12-31T15:38:11.509Z,98968.00
2023-12-31T15:40:41.611Z,98969.00
2023-12-31T15:43:11.116Z,98974.00
2023-12-31T15:45:41.520Z,98975.00
2023-12-31T15:48:13.707Z,98975.00
2023-12-31T15:50:43.241Z,98972.00
2023-12-31T15:53:12.493Z,98968.00
2023-12-31T15:55:41.991Z,98971.00
2023-12-31T15:58:11.433Z,98964.00
2023-12-31T16:00:42.897Z,98952.00
2023-12-31T16:03:15.165Z,98951.00
2023-12-31T16:05:44.626Z,98954.00
2023-12-31T16:08:14.160Z,98948.00
2023-12-31T16:10:44.192Z,98951.00
2023-12-31T16:13:13.789Z,98956.00
2023-12-31T16:15:43.136Z,98949.00
2023-12-31T16:18:12.708Z,98945.00
2023-12-31T16:20:42.517Z,98948.00
2023-12-31T16:23:11.825Z,98952.00
2023-12-31T16:25:41.607Z,98952.00
2023-12-31T16:28:11.111Z,98938.00
2023-12-31T16:30:40.589Z,98943.00
2023-12-31T16:33:09.991Z,98942.00
2023-12-31T16:35:39.518Z,98945.00
2023-12-31T16:38:09.048Z,98943.00
2023-12-31T16:40:39.445Z,98953.00
2023-12-31T16:43:10.256Z,98961.00
2023-12-31T16:45:40.578Z,98961.00
2023-12-31T16:48:10.813Z,98954.00
2023-12-31T16:50:40.526Z,98955.00
2023-12-31T16:53:14.167Z,98961.00
2023-12-31T16:55:44.100Z,98965.00
2023-12-31T16:58:13.615Z,98969.00
2023-12-31T17:00:42.985Z,98964.00
2023-12-31T17:03:12.627Z,98967.00
2023-12-31T17:05:44.563Z,98968.00
2023-12-31T17:08:13.989Z,98963.00
2023-12-31T17:10:43.363Z,98963.00
2023-12-31T17:13:12.783Z,98968.00
2023-12-31T17:15:42.192Z,98964.00
2023-12-31T17:18:11.636Z,98974.00
2023-12-31T17:20:40.913Z,98966.00
2023-12-31T17:23:10.288Z,98977.00
2023-12-31T17:25:39.545Z,98975.00
2023-12-31T17:28:09.038Z,98980.00
2023-12-31T17:30:38.459Z,98978.00
2023-12-31T17:33:08.088Z,98977.00
2023-12-31T17:35:40.140Z,98976.00
2023-12-31T17:38:10.678Z,98979.00
2023-12-31T17:40:40.267Z,98976.00
2023-12-31T17:43:10.282Z,98974.00
2023-12-31T17:45:39.648Z,98975.00
2023-12-31T17:48:10.236Z,98970.00
2023-12-31T17:50:40.300Z,98975.00
2023-12-31T17:53:09.771Z,98978.00
2023-12-31T17:55:39.131Z,98973.00
2023-12-31T17:58:08.972Z,98963.00
2023-12-31T18:00:38.568Z,98973.00
2023-12-31T18:03:08.454Z,98968.00
2023-12-31T18:05:37.767Z,98962.00
2023-12-31T18:08:08.107Z,98961.00
2023-12-31T18:10:37.700Z,98957.00
2023-12-31T18:13:06.987Z,98953.00
2023-12-31T18:15:36.396Z,98952.00
2023-12-31T18:18:06.248Z,98953.00
2023-12-31T18:20:36.201Z,98951.00
2023-12-31T18:23:05.657Z,98956.00
2023-12-31T18:25:34.971Z,98954.00
2023-12-31T18:28:05.071Z,98949.00
2023-12-31T18:30:41.255Z,98951.00
2023-12-31T18:33:18.711Z,98950.00
2023-12-31T18:35:48.341Z,98936.00
2023-12-31T18:38:22.271Z,98946.00
2023-12-31T18:40:51.637Z,98943.00
2023-12-31T18:43:20.976Z,98946.00
2023-12-31T18:45:51.444Z,98932.00
2023-12-31T18:48:20.972Z,98939.00
2023-12-31T18:50:52.268Z,98929.00
2023-12-31T18:53:21.577Z,98932.00
2023-12-31T18:55:50.982Z,98933.00
2023-12-31T18:58:20.383Z,98936.00
2023-12-31T19:00:49.778Z,98936.00
2023-12-31T19:03:19.085Z,98934.00
2023-12-31T19:05:48.436Z,98935.00
2023-12-31T19:08:20.276Z,98935.00
2023-12-31T19:10:49.865Z,98933.00
2023-12-31T19:13:19.268Z,98933.00
2023-12-31T19:15:48.510Z,98932.00
2023-12-31T19:18:19.085Z,98926.00
2023-12-31T19:20:48.464Z,98930.00
2023-12-31T19:23:19.699Z,98931.00
2023-12-31T19:25:50.378Z,98926.00
2023-12-31T19:28:19.791Z,98927.00
2023-12-31T19:30:49.118Z,98936.00
2023-12-31T19:33:18.505Z,98937.00
2023-12-31T19:35:47.960Z,98930.00
2023-12-31T19:38:17.334Z,98925.00
2023-12-31T19:40:46.682Z,98919.00
2023-12-31T19:43:24.133Z,98916.00
2023-12-31T19:46:00.561Z,98907.00
2023-12-31T19:48:29.851Z,98910.00
2023-12-31T19:50:59.192Z,98906.00
2023-12-31T19:53:28.435Z,98905.00
2023-12-31T19:55:57.892Z,98898.00
2023-12-31T19:58:27.339Z,98891.00
2023-12-31T20:00:57.080Z,98887.00
2023-12-31T20:03:27.914Z,98892.00
2023-12-31T20:05:57.379Z,98887.00
2023-12-31T20:08:26.711Z,98890.00
2023-12-31T20:10:57.328Z,98884.00
2023-12-31T20:13:26.769Z,98879.00
2023-12-31T20:15:56.199Z,98875.00
2023-12-31T20:18:25.613Z,98873.00
2023-12-31T20:20:54.935Z,98873.00
2023-12-31T20:23:25.380Z,98873.00
2023-12-31T20:25:55.138Z,98875.00
2023-12-31T20:28:24.363Z,98875.00
2023-12-31T20:30:53.851Z,98882.00
2023-12-31T20:33:23.394Z,98871.00
2023-12-31T20:35:52.855Z,98867.00
2023-12-31T20:38:22.134Z,98866.00
2023-12-31T20:40:51.387Z,98868.00
2023-12-31T20:43:20.759Z,98862.00
2023-12-31T20:45:51.865Z,98879.00
2023-12-31T20:48:21.249Z,98876.00
2023-12-31T20:50:52.033Z,98875.00
2023-12-31T20:53:21.432Z,98877.00
2023-12-31T20:55:50.865Z,98872.00
2023-12-31T20:58:20.549Z,98877.00
2023-12-31T21:00:49.985Z,98871.00
2023-12-31T21:03:19.526Z,98868.00
2023-12-31T21:05:50.817Z,98875.00
2023-12-31T21:08:22.584Z,98872.00
2023-12-31T21:10:52.158Z,98869.00
2023-12-31T21:13:25.524Z,98878.00
2023-12-31T21:15:56.209Z,98888.00
2023-12-31T21:18:25.544Z,98888.00
2023-12-31T21:20:54.859Z,98883.00
2023-12-31T21:23:24.226Z,98894.00
2023-12-31T21:25:53.600Z,98897.00
2023-12-31T21:28:26.750Z,98894.00
2023-12-31T21:30:56.247Z,98885.00
2023-12-31T21:33:25.822Z,98886.00
2023-12-31T21:35:55.149Z,98895.00
2023-12-31T21:38:24.713Z,98895.00
2023-12-31T21:40:54.091Z,98901.00
2023-12-31T21:43:23.793Z,98901.00
2023-12-31T21:45:53.162Z,98908.00
2023-12-31T21:48:22.724Z,98907.00
2023-12-31T21:50:52.424Z,98904.00
2023-12-31T21:53:21.712Z,98911.00
2023-12-31T21:56:01.677Z,98898.00
2023-12-31T21:58:40.225Z,98909.00
2023-12-31T22:01:10.463Z,98906.00
2023-12-31T22:03:41.253Z,98907.00
2023-12-31T22:06:12.357Z,98911.00
2023-12-31T22:08:42.298Z,98912.00
2023-12-31T22:11:13.640Z,98908.00
2023-12-31T22:13:43.930Z,98916.00
2023-12-31T22:16:13.821Z,98926.00
2023-12-31T22:18:43.401Z,98924.00
2023-12-31T22:21:13.030Z,98922.00
2023-12-31T22:23:42.267Z,98922.00
2023-12-31T22:26:11.673Z,98929.00
2023-12-31T22:28:41.102Z,98933.00
2023-12-31T22:31:10.394Z,98930.00
2023-12-31T22:33:39.737Z,98922.00
2023-12-31T22:36:09.592Z,98925.00
2023-12-31T22:38:38.904Z,98930.00
2023-12-31T22:41:08.231Z,98930.00
2023-12-31T22:43:38.373Z,98930.00
2023-12-31T22:46:08.057Z,98927.00
2023-12-31T22:48:37.368Z,98933.00
2023-12-31T22:51:07.058Z,98927.00
2023-12-31T22:53:36.534Z,98935.00
2023-12-31T22:56:06.205Z,98935.00
2023-12-31T22:58:35.520Z,98938.00
2023-12-31T23:01:05.059Z,98950.00
2023-12-31T23:03:34.844Z,98953.00
2023-12-31T23:06:04.543Z,98950.00
2023-12-31T23:08:34.044Z,98945.00
2023-12-31T23:11:03.514Z,98965.00
2023-12-31T23:13:38.735Z,98963.00
2023-12-31T23:16:09.297Z,98959.00
2023-12-31T23:18:38.618Z,98964.00
2023-12-31T23:21:10.696Z,98975.00
2023-12-31T23:23:40.902Z,98977.00
2023-12-31T23:26:10.281Z,98978.00
2023-12-31T23:28:39.589Z,98988.00
2023-12-31T23:31:11.544Z,98984.00
2023-12-31T23:33:41.683Z,98993.00
2023-12-31T23:36:11.409Z,99000.00
2023-12-31T23:38:40.746Z,99006.00
2023-12-31T23:41:10.311Z,99006.00
2023-12-31T23:43:40.211Z,99003.00
2023-12-31T23:46:10.143Z,99004.00
2023-12-31T23:48:39.731Z,99010.00
2023-12-31T23:51:12.943Z,99013.00
2023-12-31T23:53:42.223Z,99010.00
2023-12-31T23:56:11.662Z,99011.00
2023-12-31T23:58:41.016Z,99012.00
