createdAt,value
2023-01-01T00:01:41.643Z,29.85
2023-01-01T00:04:12.147Z,30.75
2023-01-01T00:06:38.845Z,38.33
2023-01-01T00:09:24.007Z,40.47
2023-01-01T00:11:50.515Z,32.20
2023-01-01T00:14:17.048Z,34.17
2023-01-01T00:16:43.517Z,32.80
2023-01-01T00:19:12.357Z,29.70
2023-01-01T00:21:40.001Z,30.08
2023-01-01T00:24:07.057Z,30.00
2023-01-01T00:26:35.459Z,28.88
2023-01-01T00:29:02.686Z,23.77
2023-01-01T00:31:29.394Z,29.45
2023-01-01T00:33:56.896Z,25.42
2023-01-01T00:36:26.171Z,28.58
2023-01-01T00:38:53.118Z,24.35
2023-01-01T00:41:20.390Z,28.13
2023-01-01T00:43:47.449Z,29.48
2023-01-01T00:46:14.074Z,30.75
2023-01-01T00:48:41.258Z,18.95
2023-01-01T00:51:07.826Z,24.27
2023-01-01T00:53:34.596Z,27.70
2023-01-01T00:56:01.103Z,16.25
2023-01-01T00:58:27.567Z,19.30
2023-01-01T01:00:54.745Z,19.25
2023-01-01T01:03:31.067Z,14.57
2023-01-01T01:06:04.830Z,19.33
2023-01-01T01:08:33.891Z,17.48
2023-01-01T01:11:13.274Z,18.30
2023-01-01T01:13:40.956Z,14.63
2023-01-01T01:16:12.539Z,12.88
2023-01-01T01:21:05.877Z,15.05
2023-01-01T01:23:33.105Z,14.15
2023-01-01T01:26:18.311Z,15.13
2023-01-01T01:28:49.843Z,21.08
2023-01-01T01:31:17.853Z,16.25
2023-01-01T01:33:46.123Z,11.13
2023-01-01T01:36:13.955Z,14.45
2023-01-01T01:38:40.514Z,26.13
2023-01-01T01:41:08.207Z,14.93
2023-01-01T01:43:34.580Z,6.50
2023-01-01T01:46:04.301Z,9.90
2023-01-01T01:48:39.303Z,11.18
2023-01-01T01:51:06.834Z,8.73
2023-01-01T01:53:38.182Z,16.02
2023-01-01T01:56:08.681Z,14.63
2023-01-01T01:58:35.336Z,13.43
2023-01-01T02:01:02.090Z,11.55
2023-01-01T02:03:40.561Z,11.63
2023-01-01T02:06:07.451Z,13.88
2023-01-01T02:08:35.424Z,6.35
2023-01-01T02:11:02.057Z,8.95
2023-01-01T02:13:28.896Z,12.70
2023-01-01T02:16:04.898Z,12.43
2023-01-01T02:18:40.967Z,7.00
2023-01-01T02:21:15.812Z,10.48
2023-01-01T02:23:53.149Z,5.97
2023-01-01T02:26:39.730Z,6.90
2023-01-01T02:29:30.407Z,8.43
2023-01-01T02:32:05.641Z,11.32
2023-01-01T02:34:36.257Z,8.52
2023-01-01T02:37:05.409Z,12.80
2023-01-01T02:39:35.807Z,7.63
2023-01-01T02:42:05.108Z,11.15
2023-01-01T02:44:36.612Z,7.10
2023-01-01T02:47:08.702Z,8.07
2023-01-01T02:49:39.342Z,4.05
2023-01-01T02:52:23.686Z,3.67
2023-01-01T02:55:27.045Z,14.63
2023-01-01T02:58:27.631Z,8.70
2023-01-01T03:01:05.703Z,8.00
2023-01-01T03:03:42.346Z,4.38
2023-01-01T03:06:28.396Z,11.35
2023-01-01T03:09:22.518Z,5.82
2023-01-01T03:11:55.849Z,12.57
2023-01-01T03:14:44.104Z,13.73
2023-01-01T03:17:26.777Z,7.65
2023-01-01T03:19:56.438Z,8.02
2023-01-01T03:22:30.309Z,6.68
2023-01-01T03:25:01.473Z,8.30
2023-01-01T03:27:47.094Z,6.40
2023-01-01T03:30:16.712Z,4.70
2023-01-01T03:33:01.212Z,10.80
2023-01-01T03:35:38.839Z,7.95
2023-01-01T03:38:12.277Z,7.85
2023-01-01T03:40:39.788Z,7.20
2023-01-01T03:43:14.083Z,9.95
2023-01-01T03:45:44.446Z,7.82
2023-01-01T03:48:12.009Z,8.13
2023-01-01T03:51:17.178Z,6.57
2023-01-01T03:53:44.212Z,8.10
2023-01-01T03:56:13.533Z,6.13
2023-01-01T03:58:47.977Z,10.38
2023-01-01T04:01:22.500Z,6.82
2023-01-01T04:03:49.862Z,11.80
2023-01-01T04:06:17.136Z,9.80
2023-01-01T04:08:43.762Z,7.22
2023-01-01T04:11:36.034Z,4.18
2023-01-01T04:14:02.521Z,8.13
2023-01-01T04:16:29.080Z,5.97
2023-01-01T04:18:55.623Z,7.55
2023-01-01T04:21:22.132Z,8.25
2023-01-01T04:23:49.599Z,8.15
2023-01-01T04:26:16.238Z,5.35
2023-01-01T04:28:43.092Z,7.18
2023-01-01T04:31:10.028Z,7.43
2023-01-01T04:33:36.640Z,7.07
2023-01-01T04:36:08.672Z,8.05
2023-01-01T04:38:36.492Z,6.10
2023-01-01T04:41:04.070Z,6.30
2023-01-01T04:43:31.536Z,11.40
2023-01-01T04:46:00.185Z,4.40
2023-01-01T04:48:27.776Z,11.35
2023-01-01T04:51:02.576Z,9.70
2023-01-01T04:53:31.188Z,9.07
2023-01-01T04:56:04.712Z,6.93
2023-01-01T04:58:32.139Z,7.22
2023-01-01T05:00:58.682Z,3.50
2023-01-01T05:03:25.213Z,7.57
2023-01-01T05:06:07.228Z,2.75
2023-01-01T05:08:36.073Z,4.28
2023-01-01T05:11:09.713Z,8.88
2023-01-01T05:13:37.734Z,4.60
2023-01-01T05:16:09.754Z,4.22
2023-01-01T05:18:37.065Z,7.65
2023-01-01T05:21:06.613Z,4.40
2023-01-01T05:23:33.448Z,6.63
2023-01-01T05:25:59.992Z,7.10
2023-01-01T05:28:26.594Z,8.23
2023-01-01T05:30:53.870Z,5.88
2023-01-01T05:33:20.678Z,7.88
2023-01-01T05:35:54.665Z,7.55
2023-01-01T05:38:21.224Z,4.75
2023-01-01T05:40:47.702Z,11.57
2023-01-01T05:43:17.165Z,4.65
2023-01-01T05:45:44.625Z,7.93
2023-01-01T05:48:11.712Z,8.52
2023-01-01T05:50:38.469Z,6.63
2023-01-01T05:53:04.998Z,9.70
2023-01-01T05:55:31.514Z,9.65
2023-01-01T05:57:58.085Z,7.38
2023-01-01T06:00:24.849Z,4.60
2023-01-01T06:02:51.607Z,4.32
2023-01-01T06:05:18.135Z,3.03
2023-01-01T06:07:48.624Z,5.82
2023-01-01T06:10:15.525Z,4.25
2023-01-01T06:12:42.028Z,2.35
2023-01-01T06:15:08.879Z,4.80
2023-01-01T06:17:35.338Z,5.07
2023-01-01T06:20:01.987Z,6.03
2023-01-01T06:22:28.556Z,3.05
2023-01-01T06:24:55.068Z,2.58
2023-01-01T06:27:21.589Z,4.82
2023-01-01T06:29:48.190Z,3.15
2023-01-01T06:32:14.878Z,5.18
2023-01-01T06:34:41.425Z,3.58
2023-01-01T06:37:07.930Z,5.43
2023-01-01T06:39:34.430Z,3.45
2023-01-01T06:42:01.378Z,3.78
2023-01-01T06:44:28.975Z,3.47
2023-01-01T06:46:55.431Z,6.70
2023-01-01T06:49:21.851Z,3.55
2023-01-01T06:51:48.527Z,3.17
2023-01-01T06:54:14.996Z,3.42
2023-01-01T06:56:41.484Z,4.85
2023-01-01T06:59:08.041Z,3.05
2023-01-01T07:01:37.514Z,7.07
2023-01-01T07:04:08.235Z,1.80
2023-01-01T07:06:35.635Z,3.20
2023-01-01T07:09:02.898Z,2.20
2023-01-01T07:11:29.727Z,3.53
2023-01-01T07:13:56.174Z,2.47
2023-01-01T07:16:23.572Z,4.65
2023-01-01T07:18:50.601Z,6.20
2023-01-01T07:21:29.840Z,4.80
2023-01-01T07:23:58.265Z,3.15
2023-01-01T07:26:26.392Z,2.10
2023-01-01T07:28:53.744Z,1.75
2023-01-01T07:31:20.520Z,3.65
2023-01-01T07:33:47.143Z,2.38
2023-01-01T07:36:13.689Z,4.82
2023-01-01T07:38:40.648Z,2.90
2023-01-01T07:41:07.347Z,2.70
2023-01-01T07:43:33.888Z,2.63
2023-01-01T07:46:00.912Z,2.58
2023-01-01T07:48:27.877Z,2.00
2023-01-01T07:50:54.380Z,7.13
2023-01-01T07:53:20.865Z,4.38
2023-01-01T07:55:47.692Z,3.50
2023-01-01T07:58:14.386Z,4.00
2023-01-01T08:00:40.947Z,1.50
2023-01-01T08:03:08.013Z,1.55
2023-01-01T08:05:35.771Z,4.75
2023-01-01T08:08:02.359Z,3.20
2023-01-01T08:10:28.980Z,2.50
2023-01-01T08:13:00.693Z,4.30
2023-01-01T08:15:27.505Z,2.47
2023-01-01T08:18:02.064Z,2.05
2023-01-01T08:20:30.592Z,2.58
2023-01-01T08:23:01.450Z,4.43
2023-01-01T08:25:31.184Z,3.05
2023-01-01T08:27:57.680Z,5.97
2023-01-01T08:30:24.374Z,4.13
2023-01-01T08:32:50.963Z,2.78
2023-01-01T08:35:17.462Z,4.30
2023-01-01T08:37:44.007Z,6.57
2023-01-01T08:40:13.002Z,4.88
2023-01-01T08:42:39.797Z,3.65
2023-01-01T08:45:07.038Z,2.88
2023-01-01T08:47:33.536Z,7.05
2023-01-01T08:49:59.975Z,3.45
2023-01-01T08:52:26.485Z,6.30
2023-01-01T08:54:53.779Z,11.00
2023-01-01T08:57:20.281Z,9.05
2023-01-01T08:59:46.710Z,4.10
2023-01-01T09:02:13.357Z,6.30
2023-01-01T09:04:40.102Z,4.10
2023-01-01T09:07:06.655Z,3.15
2023-01-01T09:09:33.183Z,1.83
2023-01-01T09:12:05.901Z,6.70
2023-01-01T09:14:34.028Z,8.15
2023-01-01T09:17:01.296Z,4.03
2023-01-01T09:19:28.298Z,3.13
2023-01-01T09:21:54.986Z,3.83
2023-01-01T09:24:21.482Z,10.05
2023-01-01T09:26:48.016Z,4.38
2023-01-01T09:29:18.512Z,6.75
2023-01-01T09:31:45.446Z,5.90
2023-01-01T09:34:12.368Z,5.47
2023-01-01T09:36:38.909Z,4.75
2023-01-01T09:39:06.388Z,7.55
2023-01-01T09:41:51.465Z,8.18
2023-01-01T09:44:42.450Z,7.28
2023-01-01T09:47:25.574Z,8.55
2023-01-01T09:49:54.373Z,11.95
2023-01-01T09:52:21.419Z,7.45
2023-01-01T09:54:55.704Z,6.75
2023-01-01T09:57:28.221Z,11.45
2023-01-01T09:59:55.771Z,5.43
2023-01-01T10:02:44.545Z,4.53
2023-01-01T10:05:49.677Z,6.22
2023-01-01T10:08:31.671Z,5.82
2023-01-01T10:11:10.400Z,8.38
2023-01-01T10:13:43.040Z,9.07
2023-01-01T10:16:24.705Z,4.57
2023-01-01T10:19:31.495Z,7.25
2023-01-01T10:22:04.077Z,8.48
2023-01-01T10:24:49.473Z,5.88
2023-01-01T10:27:34.210Z,6.93
2023-01-01T10:30:05.018Z,5.35
2023-01-01T10:32:36.483Z,4.90
2023-01-01T10:35:12.477Z,9.70
2023-01-01T10:37:39.773Z,10.10
2023-01-01T10:40:26.720Z,4.43
2023-01-01T10:42:55.606Z,20.98
2023-01-01T10:45:30.511Z,7.50
2023-01-01T10:48:18.456Z,7.43
2023-01-01T10:50:46.342Z,8.35
2023-01-01T10:53:37.586Z,14.30
2023-01-01T10:56:06.813Z,7.15
2023-01-01T10:58:56.804Z,8.75
2023-01-01T11:01:25.864Z,4.95
2023-01-01T11:03:53.589Z,9.07
2023-01-01T11:06:22.994Z,9.43
2023-01-01T11:08:52.679Z,8.77
2023-01-01T11:11:27.304Z,8.73
2023-01-01T11:13:56.926Z,6.20
2023-01-01T11:16:24.896Z,7.90
2023-01-01T11:18:51.603Z,5.22
2023-01-01T11:21:22.754Z,6.43
2023-01-01T11:23:51.399Z,8.00
2023-01-01T11:26:17.836Z,5.25
2023-01-01T11:29:00.641Z,6.13
2023-01-01T11:31:36.224Z,5.07
2023-01-01T11:34:04.707Z,10.07
2023-01-01T11:36:35.017Z,3.95
2023-01-01T11:39:13.760Z,7.63
2023-01-01T11:41:43.167Z,5.97
2023-01-01T11:44:13.645Z,12.70
2023-01-01T11:46:40.329Z,5.85
2023-01-01T11:49:20.901Z,5.03
2023-01-01T11:51:48.111Z,4.80
2023-01-01T11:54:34.123Z,5.00
2023-01-01T11:57:09.483Z,8.32
2023-01-01T11:59:49.668Z,5.65
2023-01-01T12:02:27.295Z,5.93
2023-01-01T12:05:00.939Z,5.43
2023-01-01T12:07:35.947Z,10.43
2023-01-01T12:10:06.296Z,6.95
2023-01-01T12:12:42.515Z,8.05
2023-01-01T12:15:22.001Z,13.38
2023-01-01T12:18:03.599Z,10.52
2023-01-01T12:20:37.591Z,8.85
2023-01-01T12:23:04.522Z,7.00
2023-01-01T12:25:38.905Z,5.38
2023-01-01T12:28:47.437Z,5.10
2023-01-01T12:31:40.308Z,10.73
2023-01-01T12:34:12.808Z,10.15
2023-01-01T12:36:51.188Z,8.77
2023-01-01T12:40:06.120Z,6.05
2023-01-01T12:42:46.245Z,8.30
2023-01-01T12:45:46.348Z,8.35
2023-01-01T12:48:30.490Z,7.93
2023-01-01T12:51:03.144Z,11.40
2023-01-01T12:53:49.656Z,10.43
2023-01-01T12:56:30.931Z,7.25
2023-01-01T12:59:05.339Z,7.50
2023-01-01T13:01:34.972Z,8.77
2023-01-01T13:04:12.538Z,11.90
2023-01-01T13:06:47.743Z,8.02
2023-01-01T13:09:25.686Z,8.35
2023-01-01T13:12:19.035Z,9.23
2023-01-01T13:14:47.529Z,9.10
2023-01-01T13:17:28.603Z,6.53
2023-01-01T13:20:04.380Z,8.47
2023-01-01T13:22:30.804Z,7.30
2023-01-01T13:25:19.604Z,6.93
2023-01-01T13:27:55.912Z,8.50
2023-01-01T13:30:37.926Z,6.88
2023-01-01T13:33:32.073Z,7.30
2023-01-01T13:36:07.734Z,14.57
2023-01-01T13:38:48.852Z,8.70
2023-01-01T13:41:30.889Z,8.55
2023-01-01T13:44:11.532Z,9.48
2023-01-01T13:46:44.306Z,9.32
2023-01-01T13:49:29.687Z,8.70
2023-01-01T13:52:07.513Z,11.95
2023-01-01T13:54:41.526Z,7.85
2023-01-01T13:57:45.738Z,8.77
2023-01-01T14:00:54.849Z,7.90
2023-01-01T14:03:24.111Z,10.93
2023-01-01T14:05:58.577Z,9.00
2023-01-01T14:08:33.909Z,9.68
2023-01-01T14:11:02.246Z,9.20
2023-01-01T14:13:32.244Z,13.57
2023-01-01T14:16:02.510Z,9.93
2023-01-01T14:18:42.273Z,6.97
2023-01-01T14:21:38.731Z,7.63
2023-01-01T14:24:07.822Z,14.70
2023-01-01T14:26:39.035Z,11.85
2023-01-01T14:29:10.159Z,7.53
2023-01-01T14:31:42.854Z,12.38
2023-01-01T14:34:35.834Z,12.20
2023-01-01T14:37:04.935Z,8.82
2023-01-01T14:39:33.878Z,9.60
2023-01-01T14:42:16.282Z,6.97
2023-01-01T14:44:45.078Z,10.55
2023-01-01T14:47:27.772Z,12.90
2023-01-01T14:50:05.165Z,9.73
2023-01-01T14:52:35.389Z,13.18
2023-01-01T14:55:04.052Z,10.80
2023-01-01T14:57:33.469Z,17.55
2023-01-01T15:00:00.283Z,10.95
2023-01-01T15:02:30.439Z,8.60
2023-01-01T15:04:58.398Z,14.98
2023-01-01T15:07:28.389Z,11.23
2023-01-01T15:09:57.622Z,11.50
2023-01-01T15:12:24.427Z,12.65
2023-01-01T15:14:52.790Z,15.88
2023-01-01T15:17:22.511Z,10.75
2023-01-01T15:20:07.633Z,11.38
2023-01-01T15:22:39.075Z,8.95
2023-01-01T15:25:12.748Z,8.43
2023-01-01T15:27:39.353Z,8.07
2023-01-01T15:30:13.716Z,6.82
2023-01-01T15:32:40.874Z,8.57
2023-01-01T15:35:39.785Z,10.65
2023-01-01T15:38:20.619Z,9.73
2023-01-01T15:40:52.895Z,11.35
2023-01-01T15:43:25.976Z,9.57
2023-01-01T15:45:55.722Z,17.98
2023-01-01T15:48:26.366Z,12.55
2023-01-01T15:50:52.791Z,12.70
2023-01-01T15:53:25.010Z,16.75
2023-01-01T15:56:00.110Z,14.15
2023-01-01T15:58:51.460Z,13.48
2023-01-01T16:01:24.088Z,14.13
2023-01-01T16:03:55.252Z,9.25
2023-01-01T16:06:22.347Z,13.45
2023-01-01T16:08:49.418Z,11.82
2023-01-01T16:11:15.983Z,11.60
2023-01-01T16:13:42.596Z,13.20
2023-01-01T16:16:25.611Z,10.77
2023-01-01T16:18:53.965Z,9.57
2023-01-01T16:21:26.071Z,15.00
2023-01-01T16:23:53.393Z,10.13
2023-01-01T16:26:20.335Z,21.00
2023-01-01T16:28:46.883Z,14.48
2023-01-01T16:31:16.822Z,10.57
2023-01-01T16:33:46.934Z,8.75
2023-01-01T16:36:13.407Z,15.73
2023-01-01T16:38:39.924Z,12.32
2023-01-01T16:41:06.534Z,13.57
2023-01-01T16:43:33.230Z,12.25
2023-01-01T16:46:02.314Z,15.48
2023-01-01T16:48:30.350Z,16.58
2023-01-01T16:50:56.854Z,12.35
2023-01-01T16:53:23.353Z,14.93
2023-01-01T16:55:51.588Z,14.25
2023-01-01T16:58:48.515Z,7.82
2023-01-01T17:01:05.746Z,13.02
2023-01-01T17:03:33.044Z,14.18
2023-01-01T17:06:04.497Z,11.85
2023-01-01T17:08:31.379Z,12.60
2023-01-01T17:11:13.821Z,11.75
2023-01-01T17:13:41.535Z,13.77
2023-01-01T17:16:09.600Z,13.85
2023-01-01T17:21:23.069Z,16.13
2023-01-01T17:23:50.004Z,10.30
2023-01-01T17:26:19.775Z,15.65
2023-01-01T17:28:48.588Z,10.63
2023-01-01T17:31:17.794Z,16.85
2023-01-01T17:33:44.334Z,14.65
2023-01-01T17:36:11.378Z,16.17
2023-01-01T17:38:38.421Z,14.80
2023-01-01T17:41:16.002Z,17.00
2023-01-01T17:43:45.779Z,17.00
2023-01-01T17:46:18.163Z,13.35
2023-01-01T17:48:45.352Z,12.45
2023-01-01T17:51:13.961Z,15.90
2023-01-01T17:53:41.042Z,11.90
2023-01-01T17:56:12.932Z,11.27
2023-01-01T17:58:40.131Z,15.25
2023-01-01T18:01:12.733Z,17.80
2023-01-01T18:03:41.184Z,11.27
2023-01-01T18:06:08.515Z,17.17
2023-01-01T18:08:35.072Z,8.93
2023-01-01T18:11:01.604Z,13.38
2023-01-01T18:13:28.185Z,12.57
2023-01-01T18:15:54.713Z,10.68
2023-01-01T18:18:21.176Z,16.55
2023-01-01T18:20:48.601Z,16.70
2023-01-01T18:23:15.129Z,16.33
2023-01-01T18:25:41.667Z,15.93
2023-01-01T18:28:10.429Z,21.67
2023-01-01T18:30:37.064Z,19.55
2023-01-01T18:33:03.633Z,15.73
2023-01-01T18:35:30.052Z,12.18
2023-01-01T18:37:57.017Z,11.88
2023-01-01T18:40:24.039Z,14.27
2023-01-01T18:43:12.911Z,7.72
2023-01-01T18:45:39.990Z,16.38
2023-01-01T18:48:15.203Z,19.70
2023-01-01T18:50:41.669Z,7.95
2023-01-01T18:53:11.117Z,13.57
2023-01-01T18:55:37.585Z,12.88
2023-01-01T18:58:24.908Z,12.85
2023-01-01T19:00:53.601Z,12.40
2023-01-01T19:03:28.497Z,12.98
2023-01-01T19:05:57.086Z,10.35
2023-01-01T19:08:26.837Z,10.43
2023-01-01T19:11:06.165Z,6.65
2023-01-01T19:13:40.149Z,11.80
2023-01-01T19:16:13.087Z,9.60
2023-01-01T19:18:43.814Z,7.60
2023-01-01T19:21:13.360Z,8.60
2023-01-01T19:23:50.185Z,8.60
2023-01-01T19:26:26.103Z,8.95
2023-01-01T19:28:57.070Z,11.80
2023-01-01T19:31:23.731Z,7.50
2023-01-01T19:33:50.306Z,8.90
2023-01-01T19:36:19.204Z,8.88
2023-01-01T19:38:45.661Z,7.85
2023-01-01T19:41:12.231Z,5.25
2023-01-01T19:43:39.077Z,8.95
2023-01-01T19:46:05.767Z,6.68
2023-01-01T19:48:32.382Z,12.07
2023-01-01T19:50:58.976Z,8.98
2023-01-01T19:53:25.469Z,8.45
2023-01-01T19:55:51.990Z,8.48
2023-01-01T19:58:19.905Z,6.97
2023-01-01T20:00:46.572Z,7.75
2023-01-01T20:06:01.296Z,5.50
2023-01-01T20:08:28.517Z,10.40
2023-01-01T20:10:55.116Z,9.80
2023-01-01T20:13:21.603Z,8.45
2023-01-01T20:15:48.029Z,6.43
2023-01-01T20:18:16.196Z,3.78
2023-01-01T20:21:02.666Z,9.43
2023-01-01T20:23:29.252Z,9.10
2023-01-01T20:25:55.763Z,6.18
2023-01-01T20:28:40.943Z,9.05
2023-01-01T20:31:07.526Z,9.27
2023-01-01T20:33:34.033Z,6.53
2023-01-01T20:36:19.182Z,8.68
2023-01-01T20:38:45.687Z,3.95
2023-01-01T20:41:24.297Z,3.92
2023-01-01T20:43:57.216Z,4.85
2023-01-01T20:46:25.319Z,5.80
2023-01-01T20:48:56.027Z,3.45
2023-01-01T20:51:22.909Z,5.53
2023-01-01T20:53:49.801Z,5.38
2023-01-01T20:56:16.345Z,5.00
2023-01-01T20:58:48.425Z,5.60
2023-01-01T21:01:16.621Z,5.72
2023-01-01T21:03:43.191Z,4.10
2023-01-01T21:06:09.841Z,5.43
2023-01-01T21:08:36.326Z,7.47
2023-01-01T21:11:03.741Z,4.15
2023-01-01T21:13:31.875Z,5.72
2023-01-01T21:16:13.198Z,3.72
2023-01-01T21:18:41.351Z,5.07
2023-01-01T21:21:43.502Z,6.53
2023-01-01T21:24:21.494Z,5.55
2023-01-01T21:26:49.767Z,7.47
2023-01-01T21:29:26.188Z,4.97
2023-01-01T21:32:04.077Z,5.00
2023-01-01T21:34:41.474Z,4.47
2023-01-01T21:37:40.764Z,4.53
2023-01-01T21:40:50.734Z,4.78
2023-01-01T21:43:32.247Z,5.72
2023-01-01T21:46:07.584Z,5.63
2023-01-01T21:48:39.926Z,3.90
2023-01-01T21:51:18.949Z,7.30
2023-01-01T21:53:45.780Z,3.65
2023-01-01T21:56:28.832Z,3.97
2023-01-01T21:59:21.469Z,5.65
2023-01-01T22:01:49.499Z,4.63
2023-01-01T22:04:24.445Z,5.10
2023-01-01T22:06:59.103Z,5.85
2023-01-01T22:09:25.500Z,7.38
2023-01-01T22:11:59.168Z,7.00
2023-01-01T22:14:32.902Z,10.60
2023-01-01T22:16:59.422Z,6.47
2023-01-01T22:19:32.817Z,8.43
2023-01-01T22:21:59.476Z,6.53
2023-01-01T22:24:35.527Z,9.10
2023-01-01T22:27:22.357Z,7.32
2023-01-01T22:29:49.191Z,8.75
2023-01-01T22:32:27.218Z,8.73
2023-01-01T22:35:05.262Z,7.63
2023-01-01T22:37:36.342Z,8.57
2023-01-01T22:40:03.517Z,6.90
2023-01-01T22:42:38.744Z,11.48
2023-01-01T22:45:13.757Z,9.57
2023-01-01T22:47:44.502Z,5.90
2023-01-01T22:50:23.777Z,7.65
2023-01-01T22:52:50.644Z,8.02
2023-01-01T22:55:17.277Z,8.15
2023-01-01T22:57:44.056Z,8.23
2023-01-01T23:00:13.736Z,7.45
2023-01-01T23:02:40.310Z,7.88
2023-01-01T23:05:07.179Z,8.65
2023-01-01T23:07:39.632Z,9.35
2023-01-01T23:10:10.173Z,8.73
2023-01-01T23:12:36.664Z,9.65
2023-01-01T23:15:22.266Z,8.60
2023-01-01T23:17:48.755Z,8.73
2023-01-01T23:20:15.287Z,6.15
2023-01-01T23:22:45.265Z,8.23
2023-01-01T23:25:15.454Z,6.72
2023-01-01T23:27:42.852Z,15.38
2023-01-01T23:30:09.730Z,9.40
2023-01-01T23:32:37.010Z,10.75
2023-01-01T23:35:04.328Z,12.02
2023-01-01T23:37:31.411Z,9.95
2023-01-01T23:39:57.851Z,12.77
2023-01-01T23:42:24.379Z,10.80
2023-01-01T23:44:51.072Z,9.25
2023-01-01T23:47:18.169Z,8.50
2023-01-01T23:49:44.787Z,8.30
2023-01-01T23:52:11.402Z,7.63
2023-01-01T23:54:38.996Z,6.82
2023-01-01T23:57:05.581Z,9.32
2023-01-01T23:59:32.039Z,9.00
