createdAt,value
2023-05-05T00:00:38.395Z,235.76
2023-05-05T00:01:38.403Z,235.46
2023-05-05T00:02:38.546Z,228.55
2023-05-05T00:03:38.441Z,224.04
2023-05-05T00:04:38.357Z,220.36
2023-05-05T00:05:38.329Z,216.95
2023-05-05T00:06:38.308Z,214.53
2023-05-05T00:07:38.305Z,213.34
2023-05-05T00:08:38.286Z,212.85
2023-05-05T00:09:38.270Z,214.95
2023-05-05T00:10:38.287Z,207.33
2023-05-05T00:11:38.259Z,202.39
2023-05-05T00:12:38.289Z,200.69
2023-05-05T00:13:38.245Z,203.50
2023-05-05T00:14:38.228Z,204.92
2023-05-05T00:15:38.261Z,207.76
2023-05-05T00:16:38.264Z,210.05
2023-05-05T00:17:38.255Z,213.19
2023-05-05T00:18:38.183Z,211.99
2023-05-05T00:19:38.204Z,211.75
2023-05-05T00:20:38.188Z,213.12
2023-05-05T00:21:38.152Z,214.60
2023-05-05T00:22:38.195Z,216.12
2023-05-05T00:23:38.189Z,218.57
2023-05-05T00:24:38.174Z,220.02
2023-05-05T00:25:38.185Z,222.43
2023-05-05T00:26:38.211Z,225.83
2023-05-05T00:27:40.230Z,224.06
2023-05-05T00:28:38.144Z,224.80
2023-05-05T00:29:38.117Z,225.52
2023-05-05T00:30:38.114Z,226.65
2023-05-05T00:31:38.122Z,226.31
2023-05-05T00:32:38.052Z,226.79
2023-05-05T00:33:37.970Z,227.78
2023-05-05T00:34:37.941Z,229.50
2023-05-05T00:35:37.922Z,228.67
2023-05-05T00:36:37.864Z,230.04
2023-05-05T00:37:37.820Z,230.71
2023-05-05T00:38:37.779Z,230.63
2023-05-05T00:39:37.716Z,231.60
2023-05-05T00:40:37.716Z,227.84
2023-05-05T00:41:37.688Z,225.11
2023-05-05T00:42:37.661Z,222.89
2023-05-05T00:43:38.557Z,220.15
2023-05-05T00:44:37.554Z,221.71
2023-05-05T00:45:37.549Z,222.07
2023-05-05T00:46:37.577Z,222.30
2023-05-05T00:47:37.504Z,223.77
2023-05-05T00:48:37.435Z,225.81
2023-05-05T00:49:37.409Z,225.85
2023-05-05T00:50:37.375Z,227.31
2023-05-05T00:51:37.329Z,228.90
2023-05-05T00:52:37.291Z,228.90
2023-05-05T00:53:37.236Z,225.58
2023-05-05T00:54:37.225Z,226.29
2023-05-05T00:55:37.172Z,227.46
2023-05-05T00:56:37.126Z,227.83
2023-05-05T00:57:37.079Z,229.71
2023-05-05T00:58:37.050Z,228.20
2023-05-05T00:59:37.030Z,231.42
2023-05-05T01:00:36.973Z,234.05
2023-05-05T01:01:36.929Z,236.69
2023-05-05T01:02:36.959Z,235.49
2023-05-05T01:03:36.918Z,236.64
2023-05-05T01:04:36.810Z,236.81
2023-05-05T01:05:36.792Z,238.11
2023-05-05T01:06:36.758Z,238.99
2023-05-05T01:07:36.684Z,239.88
2023-05-05T01:08:36.649Z,242.13
2023-05-05T01:09:36.592Z,243.15
2023-05-05T01:10:36.569Z,243.04
2023-05-05T01:11:36.564Z,240.56
2023-05-05T01:12:36.509Z,233.01
2023-05-05T01:13:36.465Z,230.12
2023-05-05T01:14:36.407Z,227.25
2023-05-05T01:15:36.388Z,224.22
2023-05-05T01:16:36.438Z,222.09
2023-05-05T01:17:36.332Z,219.90
2023-05-05T01:18:36.291Z,219.29
2023-05-05T01:19:36.238Z,218.37
2023-05-05T01:20:36.247Z,219.74
2023-05-05T01:21:36.219Z,223.26
2023-05-05T01:22:36.163Z,221.97
2023-05-05T01:23:36.138Z,220.86
2023-05-05T01:24:36.102Z,219.53
2023-05-05T01:25:36.051Z,220.93
2023-05-05T01:26:35.983Z,223.83
2023-05-05T01:27:35.972Z,224.40
2023-05-05T01:28:35.909Z,227.59
2023-05-05T01:29:35.872Z,228.47
2023-05-05T01:30:35.859Z,229.87
2023-05-05T01:31:35.881Z,230.82
2023-05-05T01:32:35.855Z,233.08
2023-05-05T01:33:35.734Z,234.57
2023-05-05T01:34:35.711Z,234.66
2023-05-05T01:35:35.668Z,235.70
2023-05-05T01:36:35.615Z,236.77
2023-05-05T01:37:35.585Z,238.30
2023-05-05T01:38:35.562Z,239.12
2023-05-05T01:39:35.538Z,240.01
2023-05-05T01:40:35.485Z,240.99
2023-05-05T01:41:35.453Z,241.16
2023-05-05T01:42:35.415Z,242.07
2023-05-05T01:43:35.383Z,243.09
2023-05-05T01:44:35.342Z,243.62
2023-05-05T01:45:35.318Z,242.82
2023-05-05T01:46:35.237Z,244.83
2023-05-05T01:47:35.227Z,246.34
2023-05-05T01:48:35.196Z,247.22
2023-05-05T01:49:35.151Z,247.92
2023-05-05T01:50:35.101Z,249.45
2023-05-05T01:51:35.092Z,250.00
2023-05-05T01:52:35.071Z,250.00
2023-05-05T01:53:35.046Z,249.11
2023-05-05T01:54:35.066Z,248.96
2023-05-05T01:55:35.017Z,248.56
2023-05-05T01:56:35.038Z,249.38
2023-05-05T01:57:35.012Z,248.39
2023-05-05T01:58:34.991Z,249.08
2023-05-05T01:59:35.025Z,248.92
2023-05-05T02:00:34.997Z,249.85
2023-05-05T02:01:35.034Z,248.62
2023-05-05T02:02:35.030Z,249.28
2023-05-05T02:03:35.018Z,249.64
2023-05-05T02:04:34.956Z,249.39
2023-05-05T02:05:34.965Z,249.36
2023-05-05T02:06:34.925Z,248.76
2023-05-05T02:07:34.924Z,249.56
2023-05-05T02:08:34.885Z,248.79
2023-05-05T02:09:34.894Z,248.55
2023-05-05T02:10:34.854Z,249.28
2023-05-05T02:11:34.858Z,248.34
2023-05-05T02:12:34.860Z,247.97
2023-05-05T02:13:34.931Z,247.35
2023-05-05T02:14:34.816Z,247.73
2023-05-05T02:15:34.852Z,249.10
2023-05-05T02:16:34.805Z,248.02
2023-05-05T02:17:34.831Z,249.18
2023-05-05T02:18:34.772Z,250.00
2023-05-05T02:19:34.818Z,249.55
2023-05-05T02:20:34.793Z,249.50
2023-05-05T02:21:34.840Z,250.00
2023-05-05T02:22:34.762Z,249.33
2023-05-05T02:23:34.786Z,249.49
2023-05-05T02:24:34.777Z,249.03
2023-05-05T02:25:34.757Z,250.00
2023-05-05T02:26:34.789Z,250.00
2023-05-05T02:27:34.789Z,249.38
2023-05-05T02:28:34.738Z,248.17
2023-05-05T02:29:35.612Z,248.66
2023-05-05T02:30:34.729Z,249.21
2023-05-05T02:31:34.757Z,248.61
2023-05-05T02:32:34.782Z,249.48
2023-05-05T02:33:34.696Z,248.59
2023-05-05T02:34:34.706Z,249.26
2023-05-05T02:35:34.691Z,249.14
2023-05-05T02:36:34.709Z,249.69
2023-05-05T02:37:34.747Z,249.30
2023-05-05T02:38:34.722Z,247.65
2023-05-05T02:39:34.712Z,247.60
2023-05-05T02:40:34.701Z,245.39
2023-05-05T02:41:34.762Z,246.21
2023-05-05T02:42:34.669Z,245.95
2023-05-05T02:43:34.687Z,244.35
2023-05-05T02:44:34.806Z,241.79
2023-05-05T02:45:34.669Z,239.97
2023-05-05T02:46:34.723Z,237.82
2023-05-05T02:47:34.679Z,235.57
2023-05-05T02:48:34.661Z,234.67
2023-05-05T02:49:34.620Z,233.50
2023-05-05T02:50:34.631Z,232.20
2023-05-05T02:51:34.615Z,232.58
2023-05-05T02:52:34.587Z,231.94
2023-05-05T02:53:34.601Z,231.37
2023-05-05T02:54:34.602Z,232.35
2023-05-05T02:55:34.615Z,233.65
2023-05-05T02:56:34.592Z,234.72
2023-05-05T02:57:34.576Z,234.73
2023-05-05T02:58:34.619Z,234.21
2023-05-05T02:59:34.596Z,237.10
2023-05-05T03:00:34.623Z,238.67
2023-05-05T03:01:34.634Z,237.35
2023-05-05T03:02:34.624Z,235.30
2023-05-05T03:03:34.660Z,235.63
2023-05-05T03:04:34.561Z,236.73
2023-05-05T03:05:34.555Z,235.62
2023-05-05T03:06:34.582Z,236.27
2023-05-05T03:07:34.532Z,235.25
2023-05-05T03:08:34.538Z,235.09
2023-05-05T03:09:34.547Z,235.91
2023-05-05T03:10:34.558Z,235.94
2023-05-05T03:11:34.557Z,237.70
2023-05-05T03:12:34.543Z,239.53
2023-05-05T03:13:34.545Z,243.34
2023-05-05T03:14:34.516Z,243.95
2023-05-05T03:15:34.522Z,246.48
2023-05-05T03:16:34.569Z,247.39
2023-05-05T03:17:34.557Z,249.24
2023-05-05T03:18:34.518Z,249.60
2023-05-05T03:19:34.513Z,250.00
2023-05-05T03:20:34.527Z,247.68
2023-05-05T03:21:34.526Z,247.31
2023-05-05T03:22:34.460Z,247.37
2023-05-05T03:23:34.448Z,247.95
2023-05-05T03:24:34.492Z,248.54
2023-05-05T03:25:34.441Z,246.68
2023-05-05T03:26:34.508Z,247.53
2023-05-05T03:27:34.507Z,247.14
2023-05-05T03:28:34.469Z,247.51
2023-05-05T03:29:34.492Z,250.00
2023-05-05T03:30:34.485Z,248.57
2023-05-05T03:31:34.563Z,248.81
2023-05-05T03:32:34.596Z,248.36
2023-05-05T03:33:34.508Z,248.64
2023-05-05T03:34:34.582Z,247.75
2023-05-05T03:35:34.534Z,246.94
2023-05-05T03:36:34.516Z,248.11
2023-05-05T03:37:34.514Z,249.58
2023-05-05T03:38:34.536Z,248.97
2023-05-05T03:39:34.533Z,249.88
2023-05-05T03:40:43.601Z,249.11
2023-05-05T03:41:35.472Z,249.23
2023-05-05T03:42:34.445Z,249.84
2023-05-05T03:43:34.395Z,250.90
2023-05-05T03:44:34.333Z,251.96
2023-05-05T03:45:34.323Z,252.97
2023-05-05T03:46:34.227Z,248.21
2023-05-05T03:47:34.251Z,247.24
2023-05-05T03:48:34.205Z,244.92
2023-05-05T03:49:34.119Z,244.73
2023-05-05T03:50:34.109Z,244.10
2023-05-05T03:51:34.066Z,243.36
2023-05-05T03:52:34.022Z,241.95
2023-05-05T03:53:33.952Z,241.38
2023-05-05T03:54:33.965Z,240.59
2023-05-05T03:55:33.898Z,238.39
2023-05-05T03:56:33.868Z,237.40
2023-05-05T03:57:33.855Z,237.96
2023-05-05T03:58:33.828Z,236.97
2023-05-05T03:59:33.791Z,236.66
2023-05-05T04:00:33.790Z,238.33
2023-05-05T04:01:33.773Z,239.18
2023-05-05T04:02:33.810Z,239.99
2023-05-05T04:03:33.851Z,242.05
2023-05-05T04:04:33.779Z,243.99
2023-05-05T04:05:33.701Z,243.80
2023-05-05T04:06:33.697Z,241.90
2023-05-05T04:07:33.711Z,240.92
2023-05-05T04:08:33.676Z,238.58
2023-05-05T04:09:33.693Z,238.97
2023-05-05T04:10:33.682Z,240.08
2023-05-05T04:11:33.667Z,241.24
2023-05-05T04:12:33.675Z,240.68
2023-05-05T04:13:33.614Z,240.33
2023-05-05T04:14:33.582Z,239.82
2023-05-05T04:15:33.558Z,237.92
2023-05-05T04:16:33.579Z,236.34
2023-05-05T04:17:33.565Z,236.54
2023-05-05T04:18:33.520Z,238.16
2023-05-05T04:19:33.506Z,239.76
2023-05-05T04:20:33.473Z,240.93
2023-05-05T04:21:33.483Z,241.82
2023-05-05T04:22:33.498Z,242.73
2023-05-05T04:23:33.502Z,243.12
2023-05-05T04:24:33.469Z,244.93
2023-05-05T04:25:33.457Z,245.64
2023-05-05T04:26:33.473Z,247.02
2023-05-05T04:27:33.417Z,248.15
2023-05-05T04:28:33.424Z,247.19
2023-05-05T04:29:33.401Z,246.83
2023-05-05T04:30:33.423Z,245.99
2023-05-05T04:31:33.447Z,245.53
2023-05-05T04:32:33.428Z,247.25
2023-05-05T04:33:33.399Z,249.21
2023-05-05T04:34:33.484Z,249.41
2023-05-05T04:35:33.430Z,249.23
2023-05-05T04:36:33.440Z,249.52
2023-05-05T04:37:33.435Z,248.13
2023-05-05T04:38:33.546Z,249.20
2023-05-05T04:39:33.490Z,249.26
2023-05-05T04:40:33.559Z,249.14
2023-05-05T04:41:33.450Z,249.35
2023-05-05T04:42:33.515Z,249.15
2023-05-05T04:43:33.508Z,249.78
2023-05-05T04:44:33.470Z,249.44
2023-05-05T04:45:33.459Z,249.43
2023-05-05T04:46:33.604Z,249.10
2023-05-05T04:47:33.549Z,249.50
2023-05-05T04:48:33.554Z,249.64
2023-05-05T04:49:33.601Z,249.63
2023-05-05T04:50:33.573Z,248.92
2023-05-05T04:51:33.582Z,249.24
2023-05-05T04:52:33.603Z,249.19
2023-05-05T04:53:33.586Z,250.00
2023-05-05T04:54:33.626Z,249.21
2023-05-05T04:55:33.673Z,249.98
2023-05-05T04:56:33.684Z,250.00
2023-05-05T04:57:33.683Z,249.96
2023-05-05T04:58:33.706Z,249.46
2023-05-05T04:59:33.691Z,248.75
2023-05-05T05:00:33.661Z,248.93
2023-05-05T05:01:40.732Z,249.49
2023-05-05T05:02:33.827Z,249.67
2023-05-05T05:03:33.877Z,250.15
2023-05-05T05:04:33.608Z,250.35
2023-05-05T05:05:33.585Z,250.21
2023-05-05T05:06:33.508Z,248.90
2023-05-05T05:07:33.488Z,248.62
2023-05-05T05:08:33.461Z,249.17
2023-05-05T05:09:33.395Z,249.07
2023-05-05T05:10:33.370Z,249.28
2023-05-05T05:11:33.342Z,247.80
2023-05-05T05:12:33.368Z,247.86
2023-05-05T05:13:33.238Z,247.33
2023-05-05T05:14:33.240Z,247.41
2023-05-05T05:15:33.167Z,247.44
2023-05-05T05:16:33.175Z,248.75
2023-05-05T05:17:33.158Z,247.89
2023-05-05T05:18:33.068Z,247.89
2023-05-05T05:19:33.035Z,248.31
2023-05-05T05:20:33.005Z,247.96
2023-05-05T05:21:33.076Z,248.67
2023-05-05T05:22:33.040Z,248.42
2023-05-05T05:23:32.996Z,248.68
2023-05-05T05:24:32.871Z,248.91
2023-05-05T05:25:32.839Z,249.18
2023-05-05T05:26:32.786Z,248.74
2023-05-05T05:27:32.704Z,249.67
2023-05-05T05:28:32.648Z,249.62
2023-05-05T05:29:32.643Z,249.49
2023-05-05T05:30:32.614Z,249.36
2023-05-05T05:31:32.578Z,249.71
2023-05-05T05:32:32.751Z,249.30
2023-05-05T05:33:32.448Z,248.99
2023-05-05T05:34:33.174Z,247.93
2023-05-05T05:35:32.373Z,249.65
2023-05-05T05:36:32.472Z,250.00
2023-05-05T05:37:32.437Z,251.25
2023-05-05T05:38:32.327Z,250.55
2023-05-05T05:39:32.249Z,250.00
2023-05-05T05:40:32.221Z,250.00
2023-05-05T05:41:32.117Z,250.10
2023-05-05T05:42:32.123Z,250.00
2023-05-05T05:43:32.078Z,249.55
2023-05-05T05:44:32.037Z,250.00
2023-05-05T05:45:38.995Z,250.00
2023-05-05T05:46:32.016Z,250.08
2023-05-05T05:47:32.259Z,249.85
2023-05-05T05:48:31.882Z,246.50
2023-05-05T05:49:31.855Z,245.03
2023-05-05T05:50:31.859Z,246.46
2023-05-05T05:51:31.756Z,247.93
2023-05-05T05:52:31.808Z,249.27
2023-05-05T05:53:31.697Z,250.00
2023-05-05T05:54:31.633Z,249.90
2023-05-05T05:55:31.622Z,250.00
2023-05-05T05:56:31.592Z,249.16
2023-05-05T05:57:31.518Z,250.00
2023-05-05T05:58:31.509Z,249.57
2023-05-05T05:59:31.439Z,250.00
2023-05-05T06:00:31.377Z,249.71
2023-05-05T06:01:31.368Z,249.17
2023-05-05T06:02:31.461Z,249.60
2023-05-05T06:03:31.352Z,249.75
2023-05-05T06:04:31.270Z,248.93
2023-05-05T06:05:31.180Z,248.79
2023-05-05T06:06:31.142Z,249.25
2023-05-05T06:07:31.088Z,249.72
2023-05-05T06:08:31.050Z,248.35
2023-05-05T06:09:31.008Z,248.54
2023-05-05T06:10:31.132Z,249.45
2023-05-05T06:11:30.899Z,248.04
2023-05-05T06:12:30.960Z,246.04
2023-05-05T06:13:30.818Z,244.99
2023-05-05T06:14:30.806Z,243.28
2023-05-05T06:15:30.763Z,242.90
2023-05-05T06:16:30.801Z,241.88
2023-05-05T06:17:30.700Z,240.74
2023-05-05T06:18:30.677Z,239.80
2023-05-05T06:19:30.672Z,240.04
2023-05-05T06:20:30.661Z,238.22
2023-05-05T06:21:30.649Z,236.68
2023-05-05T06:22:30.633Z,236.38
2023-05-05T06:23:30.646Z,235.06
2023-05-05T06:24:30.663Z,233.23
2023-05-05T06:25:30.658Z,232.92
2023-05-05T06:26:30.653Z,232.53
2023-05-05T06:27:30.664Z,232.29
2023-05-05T06:28:30.612Z,232.99
2023-05-05T06:29:30.634Z,232.77
2023-05-05T06:30:30.624Z,228.67
2023-05-05T06:31:30.700Z,228.34
2023-05-05T06:32:30.676Z,229.67
2023-05-05T06:33:30.624Z,230.36
2023-05-05T06:34:30.624Z,232.49
2023-05-05T06:35:30.659Z,232.89
2023-05-05T06:36:30.692Z,234.46
2023-05-05T06:37:30.677Z,234.29
2023-05-05T06:38:30.660Z,231.63
2023-05-05T06:39:30.686Z,227.75
2023-05-05T06:40:30.711Z,222.66
2023-05-05T06:41:30.734Z,220.91
2023-05-05T06:42:30.731Z,217.29
2023-05-05T06:43:30.722Z,214.72
2023-05-05T06:44:30.806Z,213.74
2023-05-05T06:45:30.770Z,212.32
2023-05-05T06:46:30.812Z,212.19
2023-05-05T06:47:31.271Z,209.70
2023-05-05T06:48:30.781Z,205.78
2023-05-05T06:49:30.864Z,202.41
2023-05-05T06:50:30.892Z,200.60
2023-05-05T06:51:30.762Z,198.95
2023-05-05T06:52:30.786Z,198.13
2023-05-05T06:53:30.848Z,197.58
2023-05-05T06:54:30.771Z,193.32
2023-05-05T06:55:30.786Z,188.06
2023-05-05T06:56:30.805Z,185.12
2023-05-05T06:57:31.289Z,182.73
2023-05-05T06:58:30.816Z,181.14
2023-05-05T06:59:31.728Z,180.90
2023-05-05T07:00:30.840Z,177.72
2023-05-05T07:01:30.777Z,177.74
2023-05-05T07:02:30.846Z,175.24
2023-05-05T07:03:31.696Z,173.28
2023-05-05T07:04:30.771Z,165.29
2023-05-05T07:05:31.775Z,161.73
2023-05-05T07:06:30.816Z,157.74
2023-05-05T07:07:30.718Z,153.03
2023-05-05T07:08:30.726Z,147.17
2023-05-05T07:09:30.709Z,145.21
2023-05-05T07:10:30.724Z,141.54
2023-05-05T07:11:30.771Z,137.23
2023-05-05T07:12:30.752Z,135.36
2023-05-05T07:13:30.733Z,132.36
2023-05-05T07:14:30.696Z,128.40
2023-05-05T07:15:30.632Z,122.82
2023-05-05T07:16:30.722Z,117.77
2023-05-05T07:17:30.583Z,116.40
2023-05-05T07:18:30.696Z,117.02
2023-05-05T07:19:30.634Z,115.19
2023-05-05T07:20:30.609Z,109.03
2023-05-05T07:21:30.552Z,105.90
2023-05-05T07:22:30.572Z,101.14
2023-05-05T07:23:30.576Z,96.88
2023-05-05T07:24:30.586Z,94.89
2023-05-05T07:25:30.606Z,92.85
2023-05-05T07:26:30.552Z,91.11
2023-05-05T07:27:30.515Z,90.43
2023-05-05T07:28:30.764Z,89.84
2023-05-05T07:29:30.514Z,85.33
2023-05-05T07:30:30.446Z,97.38
2023-05-05T07:31:30.439Z,118.76
2023-05-05T07:32:30.438Z,129.95
2023-05-05T07:33:30.471Z,135.97
2023-05-05T07:34:30.423Z,139.46
2023-05-05T07:35:30.427Z,150.01
2023-05-05T07:36:30.379Z,166.31
2023-05-05T07:37:30.439Z,174.88
2023-05-05T07:38:30.440Z,164.26
2023-05-05T07:39:30.464Z,168.13
2023-05-05T07:40:30.406Z,182.01
2023-05-05T07:41:30.475Z,181.28
2023-05-05T07:42:30.491Z,188.65
2023-05-05T07:43:30.790Z,191.79
2023-05-05T07:44:30.538Z,193.38
2023-05-05T07:45:30.648Z,202.11
2023-05-05T07:46:30.552Z,197.28
2023-05-05T07:47:30.645Z,190.95
2023-05-05T07:48:30.511Z,184.42
2023-05-05T07:49:30.528Z,177.68
2023-05-05T07:50:30.471Z,178.01
2023-05-05T07:51:31.154Z,183.76
2023-05-05T07:52:44.134Z,185.73
2023-05-05T07:53:31.359Z,184.51
2023-05-05T07:54:30.300Z,189.48
2023-05-05T07:55:30.256Z,191.72
2023-05-05T07:56:30.207Z,189.69
2023-05-05T07:57:30.175Z,185.53
2023-05-05T07:58:30.186Z,172.01
2023-05-05T07:59:30.120Z,165.06
2023-05-05T08:00:30.107Z,152.20
2023-05-05T08:01:30.133Z,149.97
2023-05-05T08:02:30.098Z,132.94
2023-05-05T08:03:30.162Z,116.64
2023-05-05T08:04:30.059Z,101.16
2023-05-05T08:05:30.076Z,87.90
2023-05-05T08:06:30.040Z,75.92
2023-05-05T08:07:30.083Z,66.88
2023-05-05T08:08:30.035Z,61.08
2023-05-05T08:09:30.077Z,53.82
2023-05-05T08:10:30.095Z,50.44
2023-05-05T08:11:30.169Z,49.15
2023-05-05T08:12:30.243Z,39.19
2023-05-05T08:13:30.169Z,42.11
2023-05-05T08:14:30.171Z,40.62
2023-05-05T08:15:30.267Z,43.76
2023-05-05T08:16:30.319Z,39.55
2023-05-05T08:17:30.341Z,38.53
2023-05-05T08:18:30.266Z,30.50
2023-05-05T08:19:30.324Z,25.00
2023-05-05T08:20:30.298Z,25.23
2023-05-05T08:21:30.327Z,25.27
2023-05-05T08:22:30.320Z,25.00
2023-05-05T08:23:30.358Z,23.27
2023-05-05T08:24:30.512Z,24.16
2023-05-05T08:25:30.390Z,24.76
2023-05-05T08:26:30.420Z,24.63
2023-05-05T08:27:30.420Z,26.02
2023-05-05T08:28:30.421Z,26.02
2023-05-05T08:29:30.431Z,25.00
2023-05-05T08:30:30.450Z,24.86
2023-05-05T08:31:30.503Z,25.00
2023-05-05T08:32:30.476Z,25.00
2023-05-05T08:33:30.837Z,24.89
2023-05-05T08:34:30.524Z,25.36
2023-05-05T08:35:30.538Z,26.09
2023-05-05T08:36:30.491Z,27.95
2023-05-05T08:37:30.552Z,29.59
2023-05-05T08:38:30.556Z,24.76
2023-05-05T08:39:30.583Z,25.00
2023-05-05T08:40:30.574Z,25.45
2023-05-05T08:41:30.586Z,25.67
2023-05-05T08:42:37.839Z,25.16
2023-05-05T08:43:31.575Z,25.21
2023-05-05T08:44:30.537Z,22.67
2023-05-05T08:45:30.507Z,20.02
2023-05-05T08:46:30.563Z,22.05
2023-05-05T08:47:30.635Z,23.92
2023-05-05T08:48:30.748Z,29.12
2023-05-05T08:49:30.453Z,29.24
2023-05-05T08:50:30.389Z,28.44
2023-05-05T08:51:30.340Z,30.88
2023-05-05T08:52:30.345Z,33.69
2023-05-05T08:53:30.318Z,52.78
2023-05-05T08:54:30.256Z,64.66
2023-05-05T08:55:30.220Z,85.21
2023-05-05T08:56:30.287Z,82.31
2023-05-05T08:57:30.271Z,87.97
2023-05-05T08:58:30.274Z,121.75
2023-05-05T08:59:30.211Z,133.04
2023-05-05T09:00:30.248Z,151.13
2023-05-05T09:01:30.262Z,153.71
2023-05-05T09:02:30.331Z,138.92
2023-05-05T09:03:30.350Z,133.35
2023-05-05T09:04:30.282Z,149.34
2023-05-05T09:05:30.353Z,155.22
2023-05-05T09:06:30.263Z,161.49
2023-05-05T09:07:30.290Z,170.88
2023-05-05T09:08:30.763Z,175.01
2023-05-05T09:09:30.305Z,152.62
2023-05-05T09:10:30.318Z,165.81
2023-05-05T09:11:30.322Z,168.49
2023-05-05T09:12:30.387Z,177.84
2023-05-05T09:13:30.385Z,181.18
2023-05-05T09:14:30.355Z,181.60
2023-05-05T09:15:30.486Z,182.20
2023-05-05T09:16:30.390Z,177.97
2023-05-05T09:17:30.409Z,158.67
2023-05-05T09:18:30.420Z,166.07
2023-05-05T09:19:30.427Z,158.33
2023-05-05T09:20:30.376Z,166.88
2023-05-05T09:21:30.442Z,170.77
2023-05-05T09:22:30.449Z,173.46
2023-05-05T09:23:30.420Z,175.40
2023-05-05T09:24:30.389Z,178.31
2023-05-05T09:25:30.410Z,180.09
2023-05-05T09:26:30.419Z,183.91
2023-05-05T09:27:30.415Z,184.92
2023-05-05T09:28:30.806Z,183.58
2023-05-05T09:29:30.351Z,181.64
2023-05-05T09:30:30.402Z,181.76
2023-05-05T09:31:30.393Z,185.43
2023-05-05T09:32:30.632Z,170.58
2023-05-05T09:33:30.376Z,173.56
2023-05-05T09:34:30.452Z,163.06
2023-05-05T09:35:30.363Z,163.75
2023-05-05T09:36:30.332Z,165.82
2023-05-05T09:37:30.371Z,168.89
2023-05-05T09:38:30.292Z,170.84
2023-05-05T09:39:30.254Z,167.46
2023-05-05T09:40:30.219Z,167.82
2023-05-05T09:41:30.225Z,174.60
2023-05-05T09:42:30.239Z,187.27
2023-05-05T09:43:30.309Z,188.06
2023-05-05T09:44:30.191Z,190.11
2023-05-05T09:45:30.144Z,184.41
2023-05-05T09:46:30.143Z,180.17
2023-05-05T09:47:30.487Z,184.12
2023-05-05T09:48:30.078Z,190.16
2023-05-05T09:49:30.034Z,194.93
2023-05-05T09:50:29.977Z,199.25
2023-05-05T09:51:29.968Z,204.57
2023-05-05T09:52:29.979Z,204.01
2023-05-05T09:53:30.426Z,203.16
2023-05-05T09:54:29.896Z,202.50
2023-05-05T09:55:29.902Z,198.53
2023-05-05T09:56:29.865Z,198.17
2023-05-05T09:57:29.823Z,202.05
2023-05-05T09:58:30.036Z,208.00
2023-05-05T09:59:29.790Z,214.00
2023-05-05T10:00:29.676Z,219.04
2023-05-05T10:01:29.730Z,224.83
2023-05-05T10:02:29.688Z,227.21
2023-05-05T10:03:29.611Z,226.70
2023-05-05T10:04:29.569Z,226.00
2023-05-05T10:05:29.543Z,226.82
2023-05-05T10:06:29.457Z,220.06
2023-05-05T10:07:29.453Z,218.39
2023-05-05T10:08:29.399Z,221.90
2023-05-05T10:09:29.435Z,225.12
2023-05-05T10:10:29.371Z,224.56
2023-05-05T10:11:29.322Z,225.87
2023-05-05T10:12:29.278Z,228.59
2023-05-05T10:13:29.312Z,228.80
2023-05-05T10:14:29.322Z,222.26
2023-05-05T10:15:29.381Z,220.66
2023-05-05T10:16:29.297Z,217.62
2023-05-05T10:17:29.224Z,217.26
2023-05-05T10:18:29.249Z,218.83
2023-05-05T10:19:29.200Z,220.03
2023-05-05T10:20:29.172Z,221.09
2023-05-05T10:21:29.195Z,221.60
2023-05-05T10:22:29.119Z,218.71
2023-05-05T10:23:29.081Z,218.85
2023-05-05T10:24:29.074Z,217.37
2023-05-05T10:25:29.061Z,215.77
2023-05-05T10:26:29.067Z,216.90
2023-05-05T10:27:29.092Z,216.70
2023-05-05T10:28:28.992Z,212.69
2023-05-05T10:29:29.353Z,210.57
2023-05-05T10:30:28.971Z,209.17
2023-05-05T10:31:28.947Z,206.10
2023-05-05T10:32:53.615Z,201.14
2023-05-05T10:33:32.127Z,199.27
2023-05-05T10:34:28.891Z,201.17
2023-05-05T10:35:28.774Z,201.34
2023-05-05T10:36:28.812Z,198.52
2023-05-05T10:37:28.719Z,196.34
2023-05-05T10:38:28.667Z,196.22
2023-05-05T10:39:28.626Z,195.24
2023-05-05T10:40:28.580Z,201.18
2023-05-05T10:41:28.549Z,196.35
2023-05-05T10:42:28.498Z,190.64
2023-05-05T10:43:28.416Z,187.89
2023-05-05T10:44:28.405Z,184.84
2023-05-05T10:45:28.451Z,181.61
2023-05-05T10:46:28.289Z,172.80
2023-05-05T10:47:28.236Z,173.94
2023-05-05T10:48:28.258Z,175.05
2023-05-05T10:49:28.185Z,179.20
2023-05-05T10:50:28.098Z,176.24
2023-05-05T10:51:39.449Z,174.79
2023-05-05T10:52:29.031Z,174.90
2023-05-05T10:53:27.946Z,175.09
2023-05-05T10:54:27.931Z,174.81
2023-05-05T10:55:27.881Z,174.13
2023-05-05T10:56:27.863Z,177.15
2023-05-05T10:57:27.825Z,181.41
2023-05-05T10:58:27.735Z,183.40
2023-05-05T10:59:27.644Z,178.51
2023-05-05T11:00:27.590Z,174.78
2023-05-05T11:01:27.655Z,173.29
2023-05-05T11:02:27.554Z,176.89
2023-05-05T11:03:27.648Z,174.15
2023-05-05T11:04:27.441Z,164.01
2023-05-05T11:05:27.323Z,164.43
2023-05-05T11:06:27.317Z,166.81
2023-05-05T11:07:27.227Z,169.81
2023-05-05T11:08:27.238Z,159.56
2023-05-05T11:09:27.228Z,157.54
2023-05-05T11:10:27.207Z,164.50
2023-05-05T11:11:27.217Z,162.02
2023-05-05T11:12:27.187Z,157.17
2023-05-05T11:13:27.245Z,153.80
2023-05-05T11:14:27.135Z,153.48
2023-05-05T11:15:27.170Z,158.30
2023-05-05T11:16:27.118Z,161.14
2023-05-05T11:17:27.100Z,159.22
2023-05-05T11:18:27.017Z,162.69
2023-05-05T11:19:27.073Z,164.09
2023-05-05T11:20:27.525Z,164.27
2023-05-05T11:21:26.978Z,165.08
2023-05-05T11:22:26.980Z,167.18
2023-05-05T11:23:26.999Z,158.06
2023-05-05T11:24:26.943Z,154.70
2023-05-05T11:25:26.926Z,146.31
2023-05-05T11:26:26.930Z,150.99
2023-05-05T11:27:26.915Z,143.84
2023-05-05T11:28:26.911Z,141.86
2023-05-05T11:29:26.921Z,138.70
2023-05-05T11:30:26.846Z,133.64
2023-05-05T11:31:26.861Z,126.83
2023-05-05T11:32:26.874Z,120.22
2023-05-05T11:33:26.747Z,127.75
2023-05-05T11:34:26.978Z,126.79
2023-05-05T11:35:26.685Z,127.21
2023-05-05T11:36:26.708Z,129.22
2023-05-05T11:37:26.661Z,136.68
2023-05-05T11:38:26.688Z,140.53
2023-05-05T11:39:26.902Z,132.46
2023-05-05T11:40:26.603Z,124.51
2023-05-05T11:41:26.532Z,122.09
2023-05-05T11:42:26.532Z,115.03
2023-05-05T11:43:26.502Z,114.51
2023-05-05T11:44:26.488Z,110.94
2023-05-05T11:45:26.519Z,111.92
2023-05-05T11:46:26.466Z,117.46
2023-05-05T11:47:26.482Z,116.03
2023-05-05T11:48:26.372Z,121.11
2023-05-05T11:49:26.339Z,123.93
2023-05-05T11:50:26.308Z,102.46
2023-05-05T11:51:26.315Z,97.71
2023-05-05T11:52:26.273Z,98.99
2023-05-05T11:53:26.283Z,101.86
2023-05-05T11:54:26.292Z,100.52
2023-05-05T11:55:26.218Z,102.38
2023-05-05T11:56:26.188Z,102.48
2023-05-05T11:57:26.181Z,96.21
2023-05-05T11:58:26.131Z,99.92
2023-05-05T11:59:26.117Z,103.21
2023-05-05T12:00:26.059Z,92.52
2023-05-05T12:01:26.120Z,87.57
2023-05-05T12:02:26.087Z,89.17
2023-05-05T12:03:26.148Z,88.97
2023-05-05T12:04:26.004Z,87.27
2023-05-05T12:05:25.964Z,84.59
2023-05-05T12:06:25.904Z,76.07
2023-05-05T12:07:25.843Z,74.42
2023-05-05T12:08:25.825Z,78.52
2023-05-05T12:09:25.780Z,79.92
2023-05-05T12:10:25.776Z,78.07
2023-05-05T12:11:25.722Z,78.80
2023-05-05T12:12:25.723Z,76.72
2023-05-05T12:13:25.784Z,73.27
2023-05-05T12:14:25.711Z,71.76
2023-05-05T12:15:25.606Z,77.60
2023-05-05T12:16:25.600Z,68.56
2023-05-05T12:17:25.645Z,66.56
2023-05-05T12:18:25.561Z,56.45
2023-05-05T12:19:25.527Z,55.06
2023-05-05T12:20:25.498Z,51.53
2023-05-05T12:21:25.463Z,54.54
2023-05-05T12:22:25.457Z,59.61
2023-05-05T12:23:25.416Z,46.83
2023-05-05T12:24:25.381Z,52.81
2023-05-05T12:25:25.374Z,53.37
2023-05-05T12:26:25.320Z,48.90
2023-05-05T12:27:25.308Z,55.44
2023-05-05T12:28:25.286Z,51.93
2023-05-05T12:29:25.273Z,50.39
2023-05-05T12:30:25.349Z,54.72
2023-05-05T12:31:25.219Z,51.07