createdAt,value
2023-03-11T00:00:56.636Z,954.02
2023-03-11T00:02:07.761Z,953.94
2023-03-11T00:03:06.729Z,953.97
2023-03-11T00:03:47.275Z,953.98
2023-03-11T00:04:54.443Z,954.01
2023-03-11T00:05:47.324Z,954.05
2023-03-11T00:06:56.271Z,954.06
2023-03-11T00:08:05.810Z,954.10
2023-03-11T00:10:18.645Z,954.27
2023-03-11T00:11:18.500Z,954.21
2023-03-11T00:12:19.584Z,954.25
2023-03-11T00:13:18.371Z,954.17
2023-03-11T00:14:18.582Z,954.16
2023-03-11T00:15:18.436Z,954.17
2023-03-11T00:16:18.397Z,954.13
2023-03-11T00:17:18.170Z,954.12
2023-03-11T00:18:18.195Z,954.03
2023-03-11T00:19:18.064Z,954.03
2023-03-11T00:20:18.208Z,954.09
2023-03-11T00:21:18.010Z,954.20
2023-03-11T00:22:18.126Z,954.20
2023-03-11T00:23:17.876Z,954.22
2023-03-11T00:24:17.927Z,954.14
2023-03-11T00:25:17.775Z,954.09
2023-03-11T00:26:17.979Z,954.02
2023-03-11T00:27:17.802Z,954.05
2023-03-11T00:28:17.633Z,954.04
2023-03-11T00:29:17.587Z,954.01
2023-03-11T00:30:17.760Z,954.01
2023-03-11T00:31:17.619Z,954.07
2023-03-11T00:32:17.598Z,954.10
2023-03-11T00:33:17.408Z,954.19
2023-03-11T00:34:17.351Z,954.17
2023-03-11T00:35:17.311Z,954.18
2023-03-11T00:36:17.403Z,954.20
2023-03-11T00:37:17.215Z,954.26
2023-03-11T00:38:17.420Z,954.33
2023-03-11T00:39:17.114Z,954.38
2023-03-11T00:40:17.144Z,954.31
2023-03-11T00:41:17.152Z,954.22
2023-03-11T00:42:16.958Z,954.15
2023-03-11T00:43:17.064Z,954.03
2023-03-11T00:44:16.888Z,953.99
2023-03-11T00:45:16.971Z,953.99
2023-03-11T00:46:16.989Z,954.07
2023-03-11T00:47:16.730Z,954.15
2023-03-11T00:48:16.786Z,954.16
2023-03-11T00:49:16.633Z,954.20
2023-03-11T00:50:16.985Z,954.23
2023-03-11T00:51:16.535Z,954.31
2023-03-11T00:52:16.495Z,954.33
2023-03-11T00:53:16.606Z,954.31
2023-03-11T00:54:16.392Z,954.32
2023-03-11T00:55:16.416Z,954.29
2023-03-11T00:56:16.332Z,954.36
2023-03-11T00:57:16.428Z,954.30
2023-03-11T00:58:16.433Z,954.27
2023-03-11T00:59:16.152Z,954.18
2023-03-11T01:00:16.268Z,954.12
2023-03-11T01:01:16.116Z,954.12
2023-03-11T01:02:16.476Z,954.04
2023-03-11T01:03:15.957Z,953.98
2023-03-11T01:04:16.022Z,953.96
2023-03-11T01:05:16.078Z,953.95
2023-03-11T01:06:15.821Z,953.99
2023-03-11T01:07:15.983Z,954.05
2023-03-11T01:08:15.751Z,954.02
2023-03-11T01:09:15.805Z,954.08
2023-03-11T01:10:15.808Z,954.12
2023-03-11T01:11:15.587Z,954.10
2023-03-11T01:12:15.612Z,954.20
2023-03-11T01:13:15.483Z,954.17
2023-03-11T01:14:15.843Z,954.12
2023-03-11T01:15:15.388Z,954.12
2023-03-11T01:16:15.419Z,954.07
2023-03-11T01:17:15.439Z,953.96
2023-03-11T01:18:15.254Z,953.95
2023-03-11T01:19:15.455Z,953.99
2023-03-11T01:20:15.225Z,953.97
2023-03-11T01:21:15.269Z,954.04
2023-03-11T01:22:15.283Z,953.95
2023-03-11T01:23:15.004Z,953.98
2023-03-11T01:24:16.114Z,953.97
2023-03-11T01:25:14.918Z,953.92
2023-03-11T01:26:15.307Z,953.97
2023-03-11T01:27:14.816Z,953.98
2023-03-11T01:28:14.778Z,953.99
2023-03-11T01:29:14.916Z,953.98
2023-03-11T01:30:14.665Z,954.00
2023-03-11T01:31:14.879Z,953.96
2023-03-11T01:32:14.658Z,953.98
2023-03-11T01:33:14.642Z,953.95
2023-03-11T01:34:14.487Z,953.95
2023-03-11T01:35:14.677Z,953.89
2023-03-11T01:36:14.709Z,953.92
2023-03-11T01:37:14.471Z,953.85
2023-03-11T01:38:14.334Z,953.80
2023-03-11T01:39:14.475Z,953.80
2023-03-11T01:40:14.281Z,953.79
2023-03-11T01:41:14.153Z,953.85
2023-03-11T01:42:14.296Z,953.93
2023-03-11T01:43:14.044Z,954.02
2023-03-11T01:44:14.102Z,954.00
2023-03-11T01:45:14.164Z,954.04
2023-03-11T01:46:13.981Z,954.03
2023-03-11T01:47:14.022Z,953.93
2023-03-11T01:48:13.816Z,953.82
2023-03-11T01:49:14.043Z,953.65
2023-03-11T01:50:13.708Z,953.56
2023-03-11T01:51:13.844Z,953.56
2023-03-11T01:52:13.853Z,953.54
2023-03-11T01:53:13.572Z,953.56
2023-03-11T01:54:14.074Z,953.65
2023-03-11T01:55:13.477Z,953.73
2023-03-11T01:56:14.502Z,953.80
2023-03-11T01:57:13.387Z,953.82
2023-03-11T01:58:13.332Z,953.86
2023-03-11T01:59:13.495Z,953.91
2023-03-11T02:00:13.412Z,953.91
2023-03-11T02:01:13.318Z,953.95
2023-03-11T02:02:13.246Z,953.91
2023-03-11T02:03:13.363Z,953.81
2023-03-11T02:04:13.221Z,953.69
2023-03-11T02:05:12.997Z,953.58
2023-03-11T02:06:13.249Z,953.53
2023-03-11T02:07:12.906Z,953.51
2023-03-11T02:08:13.051Z,953.38
2023-03-11T02:09:12.805Z,953.35
2023-03-11T02:10:12.753Z,953.37
2023-03-11T02:11:12.966Z,953.40
2023-03-11T02:12:12.690Z,953.40
2023-03-11T02:13:12.809Z,953.40
2023-03-11T02:14:12.565Z,953.40
2023-03-11T02:15:12.801Z,953.39
2023-03-11T02:16:12.516Z,953.33
2023-03-11T02:17:12.609Z,953.34
2023-03-11T02:18:13.605Z,953.36
2023-03-11T02:19:12.538Z,953.34
2023-03-11T02:20:12.308Z,953.35
2023-03-11T02:21:12.345Z,953.40
2023-03-11T02:22:12.188Z,953.45
2023-03-11T02:23:12.254Z,953.47
2023-03-11T02:24:12.121Z,953.48
2023-03-11T02:25:12.280Z,953.47
2023-03-11T02:26:12.000Z,953.50
2023-03-11T02:27:11.950Z,953.52
2023-03-11T02:28:20.176Z,953.56
2023-03-11T02:29:12.201Z,953.62
2023-03-11T02:30:20.205Z,953.64
2023-03-11T02:32:52.319Z,953.76
2023-03-11T02:34:25.229Z,953.74
2023-03-11T02:34:59.256Z,953.78
2023-03-11T02:35:51.085Z,953.82
2023-03-11T02:36:50.902Z,953.80
2023-03-11T02:37:50.969Z,953.84
2023-03-11T02:40:38.991Z,953.94
2023-03-11T02:41:25.544Z,953.96
2023-03-11T02:42:27.066Z,954.04
2023-03-11T02:43:26.121Z,954.09
2023-03-11T02:44:24.816Z,954.06
2023-03-11T02:45:17.222Z,954.06
2023-03-11T02:46:17.270Z,954.00
2023-03-11T02:47:17.235Z,954.00
2023-03-11T02:48:17.075Z,953.99
2023-03-11T02:49:17.247Z,953.94
2023-03-11T02:50:17.265Z,953.90
2023-03-11T02:51:17.136Z,953.85
2023-03-11T02:52:17.168Z,953.86
2023-03-11T02:53:16.834Z,953.82
2023-03-11T02:54:17.156Z,953.82
2023-03-11T02:55:16.746Z,953.75
2023-03-11T02:56:16.690Z,953.77
2023-03-11T02:57:16.787Z,953.74
2023-03-11T02:58:16.595Z,953.71
2023-03-11T02:59:16.824Z,953.67
2023-03-11T03:00:16.551Z,953.64
2023-03-11T03:01:16.690Z,953.59
2023-03-11T03:02:16.682Z,953.62
2023-03-11T03:03:16.633Z,953.59
2023-03-11T03:04:16.351Z,953.57
2023-03-11T03:05:16.445Z,953.57
2023-03-11T03:06:16.219Z,953.59
2023-03-11T03:07:16.165Z,953.66
2023-03-11T03:08:16.188Z,953.76
2023-03-11T03:09:16.365Z,953.80
2023-03-11T03:10:16.029Z,953.73
2023-03-11T03:11:16.175Z,953.74
2023-03-11T03:12:15.937Z,953.74
2023-03-11T03:13:15.879Z,953.72
2023-03-11T03:14:16.196Z,953.72
2023-03-11T03:15:15.815Z,953.77
2023-03-11T03:16:16.056Z,953.79
2023-03-11T03:17:15.730Z,953.77
2023-03-11T03:18:15.816Z,953.75
2023-03-11T03:19:16.059Z,953.75
2023-03-11T03:20:15.956Z,953.71
2023-03-11T03:21:15.505Z,953.72
2023-03-11T03:22:15.749Z,953.75
2023-03-11T03:23:15.416Z,953.79
2023-03-11T03:24:15.362Z,953.84
2023-03-11T03:25:15.322Z,953.71
2023-03-11T03:26:15.581Z,953.68
2023-03-11T03:27:15.218Z,953.71
2023-03-11T03:28:15.398Z,953.71
2023-03-11T03:29:15.132Z,953.68
2023-03-11T03:30:15.073Z,953.67
2023-03-11T03:31:15.038Z,953.57
2023-03-11T03:32:15.221Z,953.57
2023-03-11T03:33:14.927Z,953.54
2023-03-11T03:34:15.224Z,953.52
2023-03-11T03:35:14.840Z,953.53
2023-03-11T03:36:14.846Z,953.52
2023-03-11T03:37:15.036Z,953.57
2023-03-11T03:38:14.703Z,953.67
2023-03-11T03:39:14.845Z,953.74
2023-03-11T03:40:14.624Z,953.76
2023-03-11T03:41:14.866Z,953.80
2023-03-11T03:42:14.499Z,953.75
2023-03-11T03:43:14.679Z,953.69
2023-03-11T03:44:14.404Z,953.72
2023-03-11T03:45:14.482Z,953.67
2023-03-11T03:46:14.343Z,953.72
2023-03-11T03:47:14.264Z,953.72
2023-03-11T03:48:14.363Z,953.69
2023-03-11T03:49:14.305Z,953.68
2023-03-11T03:50:14.113Z,953.77
2023-03-11T03:51:14.327Z,953.81
2023-03-11T03:52:14.017Z,953.91
2023-03-11T03:53:14.003Z,953.99
2023-03-11T03:54:14.343Z,953.99
2023-03-11T03:55:13.907Z,954.02
2023-03-11T03:56:13.955Z,953.95
2023-03-11T03:57:13.774Z,953.86
2023-03-11T03:58:13.964Z,953.80
2023-03-11T03:59:13.680Z,953.75
2023-03-11T04:00:13.905Z,953.71
2023-03-11T04:01:13.587Z,953.70
2023-03-11T04:02:13.717Z,953.70
2023-03-11T04:03:13.525Z,953.65
2023-03-11T04:04:13.660Z,953.67
2023-03-11T04:05:13.399Z,953.76
2023-03-11T04:06:13.617Z,953.84
2023-03-11T04:07:13.313Z,953.82
2023-03-11T04:08:13.430Z,953.85
2023-03-11T04:09:13.206Z,953.78
2023-03-11T04:10:13.174Z,953.79
2023-03-11T04:11:13.301Z,953.77
2023-03-11T04:12:13.260Z,953.79
2023-03-11T04:13:13.015Z,953.76
2023-03-11T04:14:13.201Z,953.73
2023-03-11T04:15:12.920Z,953.71
2023-03-11T04:16:12.874Z,953.66
2023-03-11T04:17:13.103Z,953.77
2023-03-11T04:18:12.771Z,953.76
2023-03-11T04:19:12.908Z,953.77
2023-03-11T04:20:12.697Z,953.72
2023-03-11T04:21:12.847Z,953.68
2023-03-11T04:22:12.583Z,953.60
2023-03-11T04:23:12.950Z,953.51
2023-03-11T04:24:12.488Z,953.49
2023-03-11T04:25:12.790Z,953.56
2023-03-11T04:26:12.430Z,953.63
2023-03-11T04:27:12.348Z,953.61
2023-03-11T04:28:12.478Z,953.63
2023-03-11T04:29:12.251Z,953.66
2023-03-11T04:30:13.392Z,953.67
2023-03-11T04:31:12.174Z,953.69
2023-03-11T04:32:12.629Z,953.68
2023-03-11T04:33:12.173Z,953.73
2023-03-11T04:34:12.005Z,953.69
2023-03-11T04:35:12.198Z,953.84
2023-03-11T04:36:11.912Z,953.79
2023-03-11T04:37:12.102Z,953.79
2023-03-11T04:38:11.825Z,953.79
2023-03-11T04:39:11.970Z,953.82
2023-03-11T04:40:11.922Z,953.83
2023-03-11T04:41:11.676Z,953.85
2023-03-11T04:42:11.830Z,953.86
2023-03-11T04:43:11.577Z,953.84
2023-03-11T04:44:11.521Z,953.89
2023-03-11T04:45:11.493Z,953.90
2023-03-11T04:46:11.670Z,953.89
2023-03-11T04:47:11.431Z,953.90
2023-03-11T04:48:12.500Z,953.86
2023-03-11T04:49:11.288Z,953.85
2023-03-11T04:50:11.546Z,953.85
2023-03-11T04:51:11.504Z,953.81
2023-03-11T04:52:11.141Z,953.80
2023-03-11T04:53:11.304Z,953.77
2023-03-11T04:54:11.043Z,953.78
2023-03-11T04:55:11.320Z,953.85
2023-03-11T04:56:11.120Z,953.92
2023-03-11T04:57:10.906Z,953.93
2023-03-11T04:58:11.132Z,953.96
2023-03-11T04:59:23.694Z,953.94
2023-03-11T05:00:11.993Z,953.96
2023-03-11T05:01:28.843Z,953.97
2023-03-11T05:02:19.782Z,954.04
2023-03-11T05:03:11.789Z,954.08
2023-03-11T05:04:10.609Z,954.04
2023-03-11T05:05:19.814Z,954.06
2023-03-11T05:06:18.359Z,954.04
2023-03-11T05:07:22.644Z,953.96
2023-03-11T05:09:12.022Z,954.02
2023-03-11T05:09:12.850Z,954.03
2023-03-11T05:10:29.198Z,954.07
2023-03-11T05:11:13.888Z,954.11
2023-03-11T05:12:12.700Z,954.11
2023-03-11T05:13:21.002Z,954.07
2023-03-11T05:14:13.902Z,954.05
2023-03-11T05:15:12.571Z,954.06
2023-03-11T05:16:12.735Z,954.03
2023-03-11T05:17:12.459Z,954.05
2023-03-11T05:18:13.661Z,953.97
2023-03-11T05:19:12.664Z,953.96
2023-03-11T05:20:12.739Z,953.97
2023-03-11T05:21:12.266Z,954.02
2023-03-11T05:22:12.439Z,954.01
2023-03-11T05:23:12.187Z,953.96
2023-03-11T05:24:12.129Z,953.96
2023-03-11T05:25:12.147Z,953.98
2023-03-11T05:26:12.159Z,954.04
2023-03-11T05:27:11.980Z,954.10
2023-03-11T05:28:13.005Z,954.13
2023-03-11T05:29:12.117Z,954.17
2023-03-11T05:30:11.834Z,954.19
2023-03-11T05:31:11.854Z,954.18
2023-03-11T05:32:13.005Z,954.18
2023-03-11T05:33:11.687Z,954.15
2023-03-11T05:34:11.798Z,954.17
2023-03-11T05:35:11.595Z,954.19
2023-03-11T05:36:11.546Z,954.23
2023-03-11T05:37:12.639Z,954.19
2023-03-11T05:38:11.465Z,954.17
2023-03-11T05:39:11.629Z,954.21
2023-03-11T05:40:11.527Z,954.20
2023-03-11T05:41:11.345Z,954.20
2023-03-11T05:42:11.260Z,954.22
2023-03-11T05:43:11.362Z,954.21
2023-03-11T05:44:11.159Z,954.23
2023-03-11T05:45:11.168Z,954.29
2023-03-11T05:46:11.382Z,954.31
2023-03-11T05:47:11.185Z,954.30
2023-03-11T05:48:10.968Z,954.29
2023-03-11T05:49:11.101Z,954.23
2023-03-11T05:50:10.878Z,954.21
2023-03-11T05:51:10.904Z,954.19
2023-03-11T05:52:10.954Z,954.21
2023-03-11T05:53:11.952Z,954.21
2023-03-11T05:54:10.678Z,954.30
2023-03-11T05:55:10.726Z,954.27
2023-03-11T05:56:10.592Z,954.27
2023-03-11T05:57:10.643Z,954.26
2023-03-11T05:58:10.627Z,954.25
2023-03-11T05:59:10.549Z,954.23
2023-03-11T06:03:48.105Z,954.18
2023-03-11T06:04:47.606Z,954.18
2023-03-11T06:05:47.510Z,954.13
2023-03-11T06:06:47.457Z,954.16
2023-03-11T06:07:47.471Z,954.15
2023-03-11T06:08:47.366Z,954.10
2023-03-11T06:09:47.695Z,954.07
2023-03-11T06:10:48.915Z,954.07
2023-03-11T06:11:47.412Z,954.07
2023-03-11T06:12:47.156Z,954.08
2023-03-11T06:13:48.243Z,954.12
2023-03-11T06:14:47.089Z,954.14
2023-03-11T06:15:47.442Z,954.19
2023-03-11T06:16:46.971Z,954.23
2023-03-11T06:17:47.206Z,954.27
2023-03-11T06:18:46.902Z,954.27
2023-03-11T06:19:46.957Z,954.31
2023-03-11T06:20:47.017Z,954.39
2023-03-11T06:21:46.956Z,954.38
2023-03-11T06:22:46.675Z,954.43
2023-03-11T06:23:46.802Z,954.43
2023-03-11T06:24:46.577Z,954.41
2023-03-11T06:25:47.610Z,954.41
2023-03-11T06:26:46.666Z,954.46
2023-03-11T06:27:46.600Z,954.50
2023-03-11T06:28:46.385Z,954.49
2023-03-11T06:29:48.705Z,954.50
2023-03-11T06:30:46.298Z,954.52
2023-03-11T06:31:46.407Z,954.53
2023-03-11T06:32:47.429Z,954.59
2023-03-11T06:33:47.362Z,954.60
2023-03-11T06:34:46.099Z,954.57
2023-03-11T06:35:46.086Z,954.58
2023-03-11T06:36:46.000Z,954.61
2023-03-11T06:37:46.179Z,954.64
2023-03-11T06:38:45.906Z,954.63
2023-03-11T06:39:47.414Z,954.64
2023-03-11T06:40:45.821Z,954.67
2023-03-11T06:41:45.801Z,954.68
2023-03-11T06:42:45.708Z,954.63
2023-03-11T06:43:45.905Z,954.68
2023-03-11T06:44:45.609Z,954.68
2023-03-11T06:46:06.834Z,954.74
2023-03-11T06:46:45.542Z,954.75
2023-03-11T06:47:45.484Z,954.73
2023-03-11T06:48:45.416Z,954.79
2023-03-11T06:49:45.426Z,954.79
2023-03-11T06:50:47.030Z,954.76
2023-03-11T06:51:45.869Z,954.79
2023-03-11T06:52:45.234Z,954.78
2023-03-11T06:53:45.183Z,954.78
2023-03-11T06:54:45.198Z,954.81
2023-03-11T06:55:47.316Z,954.78
2023-03-11T06:56:45.034Z,954.81
2023-03-11T06:57:45.087Z,954.79
2023-03-11T06:58:45.467Z,954.82
2023-03-11T06:59:44.886Z,954.85
2023-03-11T07:00:44.884Z,954.89
2023-03-11T07:01:45.004Z,954.87
2023-03-11T07:02:45.133Z,954.89
2023-03-11T07:03:45.288Z,954.85
2023-03-11T07:04:44.654Z,954.86
2023-03-11T07:05:44.617Z,954.85
2023-03-11T07:06:44.614Z,954.90
2023-03-11T07:07:44.569Z,954.94
2023-03-11T07:08:45.697Z,954.96
2023-03-11T07:09:44.426Z,954.96
2023-03-11T07:10:44.468Z,954.96
2023-03-11T07:11:44.304Z,954.94
2023-03-11T07:12:44.534Z,954.95
2023-03-11T07:13:44.213Z,954.93
2023-03-11T07:14:44.540Z,954.88
2023-03-11T07:15:44.115Z,954.91
2023-03-11T07:16:44.477Z,954.91
2023-03-11T07:17:44.026Z,954.92
2023-03-11T07:18:44.109Z,954.88
2023-03-11T07:19:43.926Z,954.90
2023-03-11T07:20:44.150Z,954.91
2023-03-11T07:21:43.848Z,954.90
2023-03-11T07:22:43.963Z,954.92
2023-03-11T07:23:43.736Z,954.96
2023-03-11T07:24:43.755Z,954.93
2023-03-11T07:25:43.634Z,954.96
2023-03-11T07:26:44.616Z,955.01
2023-03-11T07:27:43.537Z,954.99
2023-03-11T07:28:43.693Z,954.95
2023-03-11T07:29:43.444Z,954.98
2023-03-11T07:30:43.489Z,955.02
2023-03-11T07:31:43.414Z,954.98
2023-03-11T07:32:52.212Z,954.99
2023-03-11T07:34:01.746Z,955.00
2023-03-11T07:34:52.764Z,954.98
2023-03-11T07:35:43.351Z,954.99
2023-03-11T07:36:43.118Z,955.02
2023-03-11T07:37:45.166Z,955.05
2023-03-11T07:38:43.027Z,955.07
2023-03-11T07:39:44.161Z,955.05
2023-03-11T07:40:43.377Z,954.99
2023-03-11T07:41:42.865Z,955.04
2023-03-11T07:42:52.317Z,955.01
2023-03-11T07:43:51.844Z,955.01
2023-03-11T07:45:06.110Z,955.03
2023-03-11T07:45:42.714Z,955.08
2023-03-11T07:46:42.626Z,955.11
2023-03-11T07:47:42.579Z,955.09
2023-03-11T07:49:03.581Z,955.09
2023-03-11T07:49:42.490Z,955.14
2023-03-11T07:50:42.699Z,955.13
2023-03-11T07:51:42.413Z,955.15
2023-03-11T07:52:42.508Z,955.14
2023-03-11T07:53:42.288Z,955.13
2023-03-11T07:54:42.322Z,955.14
2023-03-11T07:55:42.194Z,955.14
2023-03-11T07:56:42.571Z,955.12
2023-03-11T07:57:42.098Z,955.15
2023-03-11T07:58:43.096Z,955.17
2023-03-11T07:59:42.340Z,955.16
2023-03-11T08:00:42.164Z,955.20
2023-03-11T08:01:42.145Z,955.20
2023-03-11T08:03:03.599Z,955.25
2023-03-11T08:03:42.760Z,955.27
2023-03-11T08:04:41.770Z,955.30
2023-03-11T08:05:41.719Z,955.37
2023-03-11T08:06:41.801Z,955.36
2023-03-11T08:07:41.618Z,955.39
2023-03-11T08:08:41.813Z,955.39
2023-03-11T08:09:41.534Z,955.32
2023-03-11T08:10:41.474Z,955.38
2023-03-11T08:11:41.429Z,955.42
2023-03-11T08:14:13.392Z,955.46
2023-03-11T08:15:13.030Z,955.45
2023-03-11T08:16:15.059Z,955.46
2023-03-11T08:17:12.906Z,955.51
2023-03-11T08:18:13.014Z,955.53
2023-03-11T08:19:12.857Z,955.54
2023-03-11T08:20:13.842Z,955.56
2023-03-11T08:21:12.713Z,955.55
2023-03-11T08:22:12.861Z,955.59
2023-03-11T08:23:12.628Z,955.59
2023-03-11T08:24:12.660Z,955.55
2023-03-11T08:25:12.522Z,955.56
2023-03-11T08:26:12.873Z,955.60
2023-03-11T08:27:12.460Z,955.61
2023-03-11T08:28:12.467Z,955.65
2023-03-11T08:29:12.343Z,955.59
2023-03-11T08:30:12.488Z,955.58
2023-03-11T08:31:12.299Z,955.60
2023-03-11T08:32:12.316Z,955.65
2023-03-11T08:33:12.143Z,955.67
2023-03-11T08:34:12.335Z,955.67
2023-03-11T08:35:12.053Z,955.69
2023-03-11T08:36:12.146Z,955.73
2023-03-11T08:37:11.961Z,955.77
2023-03-11T08:38:12.333Z,955.79
2023-03-11T08:39:12.001Z,955.79
2023-03-11T08:40:11.945Z,955.85
2023-03-11T08:41:11.758Z,955.87
2023-03-11T08:42:11.961Z,955.87
2023-03-11T08:43:11.696Z,955.87
2023-03-11T08:44:11.973Z,955.86
2023-03-11T08:45:11.578Z,955.88
2023-03-11T08:46:11.575Z,955.84
2023-03-11T08:47:11.479Z,955.87
2023-03-11T08:48:11.596Z,955.80
2023-03-11T08:49:11.423Z,955.84
2023-03-11T08:50:13.356Z,955.82
2023-03-11T08:51:11.285Z,955.83
2023-03-11T08:52:11.236Z,955.84
2023-03-11T08:53:11.192Z,955.79
2023-03-11T08:54:11.221Z,955.79
2023-03-11T08:55:11.101Z,955.85
2023-03-11T08:56:11.361Z,955.76
2023-03-11T08:57:11.041Z,955.81
2023-03-11T08:58:10.951Z,955.81
2023-03-11T08:59:11.169Z,955.82
2023-03-11T09:00:12.964Z,955.81
2023-03-11T09:01:10.984Z,955.83
2023-03-11T09:02:10.762Z,955.86
2023-03-11T09:03:10.983Z,955.88
2023-03-11T09:04:10.795Z,955.89
2023-03-11T09:05:10.631Z,955.89
2023-03-11T09:06:10.836Z,955.85
2023-03-11T09:07:10.521Z,955.85
2023-03-11T09:08:10.616Z,955.85
2023-03-11T09:09:10.457Z,955.87
2023-03-11T09:10:10.379Z,955.89
2023-03-11T09:11:10.426Z,955.89
2023-03-11T09:12:10.285Z,955.90
2023-03-11T09:13:10.446Z,955.96
2023-03-11T09:14:10.201Z,955.97
2023-03-11T09:15:11.832Z,955.98
2023-03-11T09:16:10.261Z,956.01
2023-03-11T09:17:10.053Z,956.02
2023-03-11T09:18:10.297Z,956.03
2023-03-11T09:19:09.978Z,956.03
2023-03-11T09:20:09.984Z,956.05
2023-03-11T09:21:09.883Z,956.07
2023-03-11T09:22:09.838Z,956.05
2023-03-11T09:23:09.785Z,956.11
2023-03-11T09:24:10.424Z,956.11
2023-03-11T09:25:09.672Z,956.19
2023-03-11T09:26:09.838Z,956.18
2023-03-11T09:27:09.593Z,956.20
2023-03-11T09:28:09.532Z,956.21
2023-03-11T09:29:09.486Z,956.18
2023-03-11T09:30:09.754Z,956.25
2023-03-11T09:31:36.570Z,956.24
2023-03-11T09:32:09.352Z,956.26
2023-03-11T09:33:09.586Z,956.29
2023-03-11T09:34:23.535Z,956.29
2023-03-11T09:35:30.888Z,956.27
2023-03-11T09:36:30.951Z,956.27
2023-03-11T09:37:09.116Z,956.33
2023-03-11T09:38:09.313Z,956.30
2023-03-11T09:39:11.249Z,956.31
2023-03-11T09:40:08.982Z,956.32
2023-03-11T09:41:08.932Z,956.37
2023-03-11T09:42:09.128Z,956.34
2023-03-11T09:43:08.845Z,956.34
2023-03-11T09:44:09.036Z,956.40
2023-03-11T09:45:08.888Z,956.34
2023-03-11T09:46:08.723Z,956.37
2023-03-11T09:47:08.648Z,956.37
2023-03-11T09:48:08.881Z,956.40
2023-03-11T09:49:08.567Z,956.38
2023-03-11T09:50:08.681Z,956.40
2023-03-11T09:51:09.652Z,956.42
2023-03-11T09:52:08.436Z,956.45
2023-03-11T09:53:08.589Z,956.44
2023-03-11T09:54:08.402Z,956.47
2023-03-11T09:55:08.438Z,956.45
2023-03-11T09:56:08.241Z,956.49
2023-03-11T09:57:08.440Z,956.54
2023-03-11T09:58:08.444Z,956.54
2023-03-11T09:59:08.234Z,956.54
2023-03-11T10:00:08.069Z,956.50
2023-03-11T10:01:08.883Z,956.51
2023-03-11T10:02:09.710Z,956.52
2023-03-11T10:03:09.597Z,956.48
2023-03-11T10:04:08.292Z,956.50
2023-03-11T10:05:08.036Z,956.51
2023-03-11T10:06:08.053Z,956.53
2023-03-11T10:07:09.109Z,956.58
2023-03-11T10:08:09.888Z,956.57
2023-03-11T10:09:07.838Z,956.58
2023-03-11T10:10:08.009Z,956.58
2023-03-11T10:11:07.701Z,956.59
2023-03-11T10:12:08.819Z,956.65
2023-03-11T10:13:08.151Z,956.66
2023-03-11T10:14:08.855Z,956.68
2023-03-11T10:15:07.616Z,956.71
2023-03-11T10:16:07.693Z,956.72
2023-03-11T10:17:07.564Z,956.61
2023-03-11T10:18:07.591Z,956.58
2023-03-11T10:19:07.624Z,956.59
2023-03-11T10:20:08.867Z,956.59
2023-03-11T10:21:07.066Z,956.62
2023-03-11T10:22:09.267Z,956.64
2023-03-11T10:23:09.223Z,956.65
2023-03-11T10:24:06.935Z,956.65
2023-03-11T10:25:06.977Z,956.67
2023-03-11T10:26:06.843Z,956.67
2023-03-11T10:27:06.795Z,956.66
2023-03-11T10:28:07.053Z,956.66
2023-03-11T10:29:06.909Z,956.64
2023-03-11T10:30:07.192Z,956.63
2023-03-11T10:31:06.992Z,956.61
2023-03-11T10:32:06.569Z,956.57
2023-03-11T10:33:06.539Z,956.56
2023-03-11T10:34:06.481Z,956.57
2023-03-11T10:35:06.556Z,956.56
2023-03-11T10:36:06.428Z,956.58
2023-03-11T10:37:06.772Z,956.54
2023-03-11T10:38:06.300Z,956.57
2023-03-11T10:39:06.255Z,956.55
2023-03-11T10:40:06.369Z,956.54
2023-03-11T10:41:06.170Z,956.55
2023-03-11T10:42:06.480Z,956.52
2023-03-11T10:43:06.107Z,956.51
2023-03-11T10:44:06.358Z,956.47
2023-03-11T10:45:05.981Z,956.52
2023-03-11T10:46:06.631Z,956.52
2023-03-11T10:47:05.891Z,956.52
2023-03-11T10:48:06.024Z,956.57
2023-03-11T10:49:05.859Z,956.60
2023-03-11T10:50:06.126Z,956.59
2023-03-11T10:51:05.791Z,956.61
2023-03-11T10:52:05.842Z,956.64
2023-03-11T10:53:05.704Z,956.63
2023-03-11T10:54:05.867Z,956.60
2023-03-11T10:55:05.553Z,956.61
2023-03-11T10:56:05.777Z,956.62
2023-03-11T10:57:05.576Z,956.64
2023-03-11T10:58:05.608Z,956.61
2023-03-11T10:59:05.594Z,956.63
2023-03-11T11:00:05.298Z,956.58
2023-03-11T11:01:05.435Z,956.60
2023-03-11T11:02:05.208Z,956.61
2023-03-11T11:03:05.165Z,956.57
2023-03-11T11:04:05.296Z,956.57
2023-03-11T11:05:06.260Z,956.58
2023-03-11T11:06:05.036Z,956.64
2023-03-11T11:07:05.244Z,956.74
2023-03-11T11:08:04.938Z,956.78
2023-03-11T11:09:04.894Z,956.78
2023-03-11T11:10:05.116Z,956.75
2023-03-11T11:11:04.828Z,956.74
2023-03-11T11:12:04.874Z,956.72
2023-03-11T11:13:04.727Z,956.70
2023-03-11T11:14:04.886Z,956.67
2023-03-11T11:15:04.631Z,956.65
2023-03-11T11:16:04.900Z,956.60
2023-03-11T11:17:04.536Z,956.65
2023-03-11T11:18:04.733Z,956.66
2023-03-11T11:19:04.448Z,956.65
2023-03-11T11:20:04.530Z,956.67
2023-03-11T11:21:04.362Z,956.69
2023-03-11T11:22:04.548Z,956.63
2023-03-11T11:23:04.267Z,956.58
2023-03-11T11:24:04.342Z,956.57
2023-03-11T11:25:04.604Z,956.62
2023-03-11T11:26:04.217Z,956.60
2023-03-11T11:27:04.087Z,956.60
2023-03-11T11:28:04.269Z,956.58
2023-03-11T11:29:04.003Z,956.62
2023-03-11T11:30:04.081Z,956.66
2023-03-11T11:31:04.015Z,956.69
2023-03-11T11:32:04.149Z,956.66
2023-03-11T11:33:03.825Z,956.62
2023-03-11T11:34:04.278Z,956.64
2023-03-11T11:35:03.781Z,956.59
2023-03-11T11:36:03.934Z,956.57
2023-03-11T11:37:03.646Z,956.58
2023-03-11T11:38:03.787Z,956.59
2023-03-11T11:39:03.739Z,956.59
2023-03-11T11:40:03.532Z,956.55
2023-03-11T11:41:03.774Z,956.54
2023-03-11T11:42:03.428Z,956.60
2023-03-11T11:43:03.763Z,956.66
2023-03-11T11:44:03.612Z,956.65
2023-03-11T11:45:03.421Z,956.70
2023-03-11T11:46:03.419Z,956.68
2023-03-11T11:47:05.895Z,956.66
2023-03-11T11:48:03.195Z,956.71
2023-03-11T11:49:03.403Z,956.65
2023-03-11T11:50:03.209Z,956.64
2023-03-11T11:51:03.080Z,956.57
2023-03-11T11:52:03.633Z,956.57
2023-03-11T11:53:02.976Z,956.55
2023-03-11T11:54:03.283Z,956.54
2023-03-11T11:55:02.946Z,956.55
2023-03-11T11:56:02.926Z,956.56
2023-03-11T11:57:02.820Z,956.55
2023-03-11T11:58:02.961Z,956.56
2023-03-11T11:59:02.727Z,956.52
2023-03-11T12:00:02.884Z,956.49
2023-03-11T12:01:02.654Z,956.48
2023-03-11T12:02:02.736Z,956.51
2023-03-11T12:03:02.486Z,956.42
2023-03-11T12:04:02.944Z,956.45
2023-03-11T12:05:02.464Z,956.43
2023-03-11T12:06:02.798Z,956.42
2023-03-11T12:07:02.314Z,956.44
2023-03-11T12:08:02.269Z,956.47
2023-03-11T12:09:02.277Z,956.50
2023-03-11T12:10:13.010Z,956.53
2023-03-11T12:11:02.136Z,956.54
2023-03-11T12:12:02.339Z,956.52
2023-03-11T12:13:02.053Z,956.51
2023-03-11T12:14:02.045Z,956.51
2023-03-11T12:15:01.959Z,956.48
2023-03-11T12:16:02.219Z,956.51
2023-03-11T12:17:03.883Z,956.49
2023-03-11T12:18:02.098Z,956.47
2023-03-11T12:19:01.829Z,956.44
2023-03-11T12:20:01.759Z,956.42
2023-03-11T12:21:01.693Z,956.38
2023-03-11T12:22:02.921Z,956.39
2023-03-11T12:23:01.615Z,956.43
2023-03-11T12:24:01.720Z,956.39
2023-03-11T12:25:01.531Z,956.42
2023-03-11T12:26:01.475Z,956.40
2023-03-11T12:27:01.450Z,956.39
2023-03-11T12:28:01.843Z,956.39
2023-03-11T12:29:01.368Z,956.39
2023-03-11T12:30:01.548Z,956.40
2023-03-11T12:31:01.296Z,956.46
2023-03-11T12:32:01.212Z,956.48
2023-03-11T12:33:01.595Z,956.44
2023-03-11T12:34:01.145Z,956.48
2023-03-11T12:35:01.396Z,956.50
2023-03-11T12:36:01.099Z,956.46
2023-03-11T12:37:01.300Z,956.46
2023-03-11T12:38:01.105Z,956.42