createdAt,value
2022-11-20T00:00:19.592Z,17.43
2022-11-20T00:02:46.754Z,20.57
2022-11-20T00:05:14.012Z,19.20
2022-11-20T00:07:41.343Z,18.70
2022-11-20T00:10:08.537Z,18.40
2022-11-20T00:15:11.099Z,20.73
2022-11-20T00:17:38.292Z,18.47
2022-11-20T00:20:05.616Z,19.27
2022-11-20T00:22:32.747Z,16.70
2022-11-20T00:24:59.869Z,14.50
2022-11-20T00:27:27.016Z,14.97
2022-11-20T00:29:54.123Z,15.20
2022-11-20T00:32:21.286Z,15.03
2022-11-20T00:34:48.389Z,15.37
2022-11-20T00:37:15.568Z,14.87
2022-11-20T00:39:42.694Z,14.20
2022-11-20T00:42:09.857Z,15.40
2022-11-20T00:44:37.015Z,13.80
2022-11-20T00:47:03.742Z,14.13
2022-11-20T00:49:30.908Z,12.60
2022-11-20T00:51:58.030Z,13.50
2022-11-20T00:54:25.071Z,12.73
2022-11-20T00:56:54.523Z,12.73
2022-11-20T00:59:21.873Z,12.97
2022-11-20T01:01:49.258Z,12.10
2022-11-20T01:04:16.394Z,12.80
2022-11-20T01:06:43.543Z,14.10
2022-11-20T01:09:15.071Z,13.10
2022-11-20T01:11:44.521Z,13.00
2022-11-20T01:14:17.629Z,14.00
2022-11-20T01:16:49.526Z,12.37
2022-11-20T01:19:21.977Z,13.60
2022-11-20T01:21:53.965Z,13.30
2022-11-20T01:24:22.176Z,13.80
2022-11-20T01:26:51.033Z,13.23
2022-11-20T01:29:24.223Z,11.93
2022-11-20T01:31:52.476Z,10.60
2022-11-20T01:34:21.015Z,12.90
2022-11-20T01:36:48.263Z,11.80
2022-11-20T01:39:17.818Z,12.70
2022-11-20T01:42:09.382Z,12.70
2022-11-20T01:44:51.581Z,13.20
2022-11-20T01:47:32.923Z,12.73
2022-11-20T01:50:05.135Z,12.97
2022-11-20T01:52:45.719Z,13.80
2022-11-20T01:55:20.326Z,13.70
2022-11-20T01:57:49.883Z,14.10
2022-11-20T02:00:20.555Z,13.23
2022-11-20T02:02:52.515Z,13.60
2022-11-20T02:05:19.584Z,11.90
2022-11-20T02:07:47.618Z,11.63
2022-11-20T02:10:15.099Z,11.53
2022-11-20T02:13:00.922Z,12.13
2022-11-20T02:15:30.411Z,10.70
2022-11-20T02:17:57.887Z,10.83
2022-11-20T02:20:24.727Z,13.63
2022-11-20T02:23:21.505Z,12.17
2022-11-20T02:25:48.759Z,12.60
2022-11-20T02:28:16.443Z,12.17
2022-11-20T02:30:43.255Z,12.50
2022-11-20T02:33:10.379Z,13.67
2022-11-20T02:35:42.556Z,13.03
2022-11-20T02:38:09.528Z,13.20
2022-11-20T02:40:36.650Z,12.30
2022-11-20T02:43:03.747Z,13.70
2022-11-20T02:45:30.987Z,12.13
2022-11-20T02:47:57.791Z,12.00
2022-11-20T02:50:24.939Z,12.23
2022-11-20T02:52:52.066Z,11.70
2022-11-20T02:55:18.904Z,13.07
2022-11-20T02:57:46.005Z,12.10
2022-11-20T03:00:13.379Z,12.73
2022-11-20T03:02:40.526Z,14.20
2022-11-20T03:05:07.832Z,12.37
2022-11-20T03:07:35.041Z,12.07
2022-11-20T03:10:02.318Z,12.93
2022-11-20T03:12:29.477Z,13.27
2022-11-20T03:14:56.664Z,14.03
2022-11-20T03:17:23.797Z,12.70
2022-11-20T03:19:50.936Z,12.93
2022-11-20T03:22:18.062Z,14.00
2022-11-20T03:24:45.170Z,14.10
2022-11-20T03:27:12.299Z,12.40
2022-11-20T03:29:39.414Z,13.20
2022-11-20T03:32:06.704Z,13.03
2022-11-20T03:34:33.833Z,14.03
2022-11-20T03:37:00.929Z,13.50
2022-11-20T03:39:28.031Z,13.40
2022-11-20T03:41:55.436Z,13.87
2022-11-20T03:44:22.778Z,14.10
2022-11-20T03:46:49.920Z,12.70
2022-11-20T03:49:17.107Z,12.97
2022-11-20T03:51:44.471Z,13.03
2022-11-20T03:54:11.861Z,14.83
2022-11-20T03:56:40.035Z,14.70
2022-11-20T03:59:07.734Z,14.97
2022-11-20T04:01:38.409Z,14.47
2022-11-20T04:04:05.398Z,12.60
2022-11-20T04:06:36.230Z,12.80
2022-11-20T04:09:03.470Z,13.63
2022-11-20T04:11:32.262Z,12.90
2022-11-20T04:14:04.255Z,14.03
2022-11-20T04:16:33.532Z,13.10
2022-11-20T04:19:02.173Z,12.67
2022-11-20T04:21:29.602Z,12.90
2022-11-20T04:23:57.373Z,12.50
2022-11-20T04:26:25.988Z,11.73
2022-11-20T04:28:52.942Z,11.33
2022-11-20T04:31:21.542Z,11.93
2022-11-20T04:33:48.818Z,10.80
2022-11-20T04:36:21.377Z,11.20
2022-11-20T04:38:56.484Z,11.70
2022-11-20T04:41:25.933Z,11.13
2022-11-20T04:44:00.190Z,11.97
2022-11-20T04:46:28.574Z,11.90
2022-11-20T04:48:55.884Z,12.70
2022-11-20T04:51:22.957Z,12.77
2022-11-20T04:53:50.039Z,12.63
2022-11-20T04:56:17.388Z,11.30
2022-11-20T04:58:44.349Z,11.90
2022-11-20T05:01:33.727Z,11.60
2022-11-20T05:04:00.935Z,10.93
2022-11-20T05:06:28.090Z,10.80
2022-11-20T05:08:55.200Z,10.23
2022-11-20T05:11:22.604Z,9.93
2022-11-20T05:13:51.432Z,11.00
2022-11-20T05:16:23.456Z,10.80
2022-11-20T05:18:51.908Z,10.97
2022-11-20T05:21:18.739Z,10.87
2022-11-20T05:23:46.119Z,11.00
2022-11-20T05:26:18.549Z,11.07
2022-11-20T05:28:45.685Z,9.83
2022-11-20T05:31:26.574Z,11.10
2022-11-20T05:33:54.858Z,12.90
2022-11-20T05:36:21.998Z,13.73
2022-11-20T05:38:51.078Z,13.30
2022-11-20T05:41:20.630Z,11.33
2022-11-20T05:43:49.349Z,11.30
2022-11-20T05:46:22.253Z,10.60
2022-11-20T05:48:52.060Z,10.77
2022-11-20T05:51:19.870Z,10.83
2022-11-20T05:53:48.694Z,9.83
2022-11-20T05:56:20.811Z,10.50
2022-11-20T05:58:48.395Z,11.50
2022-11-20T06:01:16.566Z,11.20
2022-11-20T06:03:46.897Z,12.43
2022-11-20T06:06:15.175Z,11.03
2022-11-20T06:08:42.419Z,11.43
2022-11-20T06:11:11.199Z,12.57
2022-11-20T06:13:41.808Z,12.37
2022-11-20T06:16:09.689Z,11.60
2022-11-20T06:18:36.799Z,13.30
2022-11-20T06:21:13.756Z,12.00
2022-11-20T06:23:41.093Z,12.90
2022-11-20T06:26:13.264Z,12.40
2022-11-20T06:28:40.401Z,12.20
2022-11-20T06:31:08.190Z,11.90
2022-11-20T06:33:35.327Z,11.90
2022-11-20T06:36:08.925Z,14.30
2022-11-20T06:38:37.650Z,13.10
2022-11-20T06:41:05.687Z,13.97
2022-11-20T06:43:32.818Z,11.40
2022-11-20T06:46:00.411Z,11.83
2022-11-20T06:48:28.501Z,13.40
2022-11-20T06:50:55.638Z,15.27
2022-11-20T06:53:23.165Z,13.60
2022-11-20T06:55:50.650Z,13.87
2022-11-20T06:58:17.842Z,14.10
2022-11-20T07:00:45.286Z,15.80
2022-11-20T07:03:13.057Z,15.00
2022-11-20T07:05:40.991Z,14.53
2022-11-20T07:08:08.362Z,14.80
2022-11-20T07:10:35.772Z,14.20
2022-11-20T07:13:02.872Z,14.50
2022-11-20T07:15:29.849Z,13.83
2022-11-20T07:17:56.905Z,13.50
2022-11-20T07:20:24.007Z,14.77
2022-11-20T07:22:58.482Z,15.70
2022-11-20T07:25:26.672Z,17.27
2022-11-20T07:27:53.783Z,16.37
2022-11-20T07:30:21.012Z,17.30
2022-11-20T07:32:51.496Z,16.27
2022-11-20T07:35:18.679Z,12.87
2022-11-20T07:37:46.759Z,10.37
2022-11-20T07:40:14.264Z,14.00
2022-11-20T07:42:49.190Z,13.30
2022-11-20T07:45:16.068Z,13.93
2022-11-20T07:47:43.182Z,13.70
2022-11-20T07:50:10.195Z,13.00
2022-11-20T07:52:37.378Z,13.27
2022-11-20T07:55:04.546Z,13.43
2022-11-20T07:57:31.936Z,11.83
2022-11-20T07:59:58.686Z,11.70
2022-11-20T08:02:25.767Z,11.60
2022-11-20T08:04:52.887Z,11.20
2022-11-20T08:07:20.199Z,12.50
2022-11-20T08:09:47.558Z,13.07
2022-11-20T08:12:39.183Z,12.60
2022-11-20T08:15:12.505Z,12.50
2022-11-20T08:17:40.330Z,17.80
2022-11-20T08:20:07.462Z,15.07
2022-11-20T08:22:34.586Z,14.53
2022-11-20T08:25:01.824Z,13.20
2022-11-20T08:27:28.949Z,26.77
2022-11-20T08:29:56.089Z,20.17
2022-11-20T08:32:23.647Z,14.80
2022-11-20T08:34:50.451Z,16.70
2022-11-20T08:37:17.544Z,16.67
2022-11-20T08:39:44.676Z,15.50
2022-11-20T08:42:11.760Z,16.30
2022-11-20T08:44:38.851Z,9.70
2022-11-20T08:47:05.937Z,18.57
2022-11-20T08:49:33.072Z,14.03
2022-11-20T08:52:00.177Z,15.37
2022-11-20T08:54:26.922Z,17.37
2022-11-20T08:56:53.735Z,18.43
2022-11-20T08:59:43.233Z,16.20
2022-11-20T09:02:07.603Z,17.67
2022-11-20T09:04:34.717Z,19.30
2022-11-20T09:07:01.766Z,15.83
2022-11-20T09:09:29.203Z,16.40
2022-11-20T09:11:56.382Z,19.63
2022-11-20T09:14:25.705Z,16.07
2022-11-20T09:16:52.502Z,17.27
2022-11-20T09:19:35.140Z,23.10
2022-11-20T09:22:03.106Z,20.10
2022-11-20T09:24:30.404Z,16.93
2022-11-20T09:26:57.605Z,19.33
2022-11-20T09:29:24.779Z,19.57
2022-11-20T09:31:51.907Z,19.20
2022-11-20T09:34:19.027Z,19.03
2022-11-20T09:36:46.267Z,17.03
2022-11-20T09:39:13.433Z,18.37
2022-11-20T09:41:55.223Z,18.77
2022-11-20T09:44:39.624Z,17.73
2022-11-20T09:47:31.547Z,18.43
2022-11-20T09:50:19.069Z,17.87
2022-11-20T09:53:07.156Z,19.40
2022-11-20T09:55:37.023Z,19.83
2022-11-20T09:58:07.496Z,19.27
2022-11-20T10:00:37.148Z,17.10
2022-11-20T10:03:07.448Z,19.77
2022-11-20T10:05:48.413Z,19.80
2022-11-20T10:08:21.338Z,18.53
2022-11-20T10:10:55.017Z,17.27
2022-11-20T10:13:52.541Z,18.47
2022-11-20T10:16:22.374Z,18.43
2022-11-20T10:19:03.957Z,19.10
2022-11-20T10:21:39.405Z,19.50
2022-11-20T10:24:39.908Z,19.10
2022-11-20T10:27:30.905Z,19.73
2022-11-20T10:30:07.099Z,21.37
2022-11-20T10:32:39.776Z,20.17
2022-11-20T10:35:36.842Z,18.93
2022-11-20T10:38:13.930Z,20.03
2022-11-20T10:40:47.427Z,19.23
2022-11-20T10:43:33.138Z,20.50
2022-11-20T10:46:04.141Z,20.27
2022-11-20T10:48:32.945Z,20.57
2022-11-20T10:51:33.786Z,21.07
2022-11-20T10:54:37.964Z,18.50
2022-11-20T10:57:19.989Z,19.27
2022-11-20T11:00:08.104Z,19.57
2022-11-20T11:02:46.137Z,19.50
2022-11-20T11:05:44.120Z,20.00
2022-11-20T11:08:17.857Z,20.37
2022-11-20T11:11:00.306Z,17.60
2022-11-20T11:13:30.027Z,16.90
2022-11-20T11:15:57.442Z,16.80
2022-11-20T11:18:32.968Z,15.40
2022-11-20T11:21:02.995Z,15.60
2022-11-20T11:23:41.548Z,17.10
2022-11-20T11:26:21.024Z,16.37
2022-11-20T11:28:59.682Z,16.10
2022-11-20T11:31:35.363Z,15.17
2022-11-20T11:34:18.325Z,13.77
2022-11-20T11:36:57.443Z,15.00
2022-11-20T11:39:26.164Z,13.43
2022-11-20T11:41:53.054Z,16.20
2022-11-20T11:44:56.320Z,13.20
2022-11-20T11:47:45.859Z,13.50
2022-11-20T11:50:13.111Z,15.23
2022-11-20T11:52:48.901Z,14.90
2022-11-20T11:55:26.003Z,14.50
2022-11-20T11:58:08.774Z,14.80
2022-11-20T12:00:38.954Z,14.03
2022-11-20T12:03:33.243Z,13.90
2022-11-20T12:06:06.402Z,13.07
2022-11-20T12:08:53.623Z,15.43
2022-11-20T12:11:44.590Z,14.03
2022-11-20T12:14:31.008Z,16.50
2022-11-20T12:16:58.625Z,13.50
2022-11-20T12:19:25.717Z,13.43
2022-11-20T12:22:17.471Z,14.37
2022-11-20T12:24:50.618Z,13.83
2022-11-20T12:27:26.869Z,13.83
2022-11-20T12:30:21.057Z,14.03
2022-11-20T12:32:59.833Z,15.17
2022-11-20T12:35:45.332Z,14.07
2022-11-20T12:38:14.996Z,14.77
2022-11-20T12:40:57.404Z,14.13
2022-11-20T12:43:49.479Z,14.37
2022-11-20T12:46:23.103Z,12.60
2022-11-20T12:49:08.488Z,13.60
2022-11-20T12:52:10.498Z,12.70
2022-11-20T12:54:46.298Z,13.50
2022-11-20T12:57:35.632Z,12.97
2022-11-20T13:00:16.428Z,14.33
2022-11-20T13:02:58.247Z,16.40
2022-11-20T13:05:43.538Z,15.50
2022-11-20T13:08:33.444Z,16.33
2022-11-20T13:11:13.291Z,23.70
2022-11-20T13:14:16.855Z,12.27
2022-11-20T13:17:08.073Z,8.50
2022-11-20T13:19:35.461Z,6.67
2022-11-20T13:22:02.326Z,8.00
2022-11-20T13:24:31.715Z,8.13
2022-11-20T13:27:18.898Z,7.60
2022-11-20T13:29:47.515Z,8.10
2022-11-20T13:32:19.180Z,7.30
2022-11-20T13:34:57.039Z,8.10
2022-11-20T13:37:36.165Z,8.10
2022-11-20T13:40:08.861Z,7.50
2022-11-20T13:42:55.386Z,9.33
2022-11-20T13:45:24.272Z,8.97
2022-11-20T13:47:52.882Z,8.27
2022-11-20T13:50:20.449Z,10.53
2022-11-20T13:53:28.168Z,10.73
2022-11-20T13:56:10.134Z,8.20
2022-11-20T13:59:14.902Z,9.30
2022-11-20T14:01:46.367Z,9.17
2022-11-20T14:04:21.709Z,11.77
2022-11-20T14:06:50.437Z,12.90
2022-11-20T14:09:33.026Z,7.93
2022-11-20T14:12:00.203Z,9.30
2022-11-20T14:14:31.733Z,9.57
2022-11-20T14:17:30.625Z,9.33
2022-11-20T14:20:03.611Z,8.93
2022-11-20T14:22:30.637Z,10.07
2022-11-20T14:25:17.452Z,8.80
2022-11-20T14:27:48.961Z,9.43
2022-11-20T14:30:16.198Z,9.20
2022-11-20T14:32:44.987Z,10.23
2022-11-20T14:35:20.137Z,9.53
2022-11-20T14:37:47.020Z,10.67
2022-11-20T14:40:28.600Z,10.93
2022-11-20T14:42:55.822Z,10.27
2022-11-20T14:45:23.861Z,10.87
2022-11-20T14:47:53.086Z,9.60
2022-11-20T14:50:30.406Z,9.33
2022-11-20T14:52:59.562Z,12.53
2022-11-20T14:55:37.362Z,10.17
2022-11-20T14:58:22.411Z,11.83
2022-11-20T15:00:57.884Z,12.20
2022-11-20T15:03:32.026Z,13.70
2022-11-20T15:05:59.552Z,14.20
2022-11-20T15:08:26.857Z,18.92
2022-11-20T15:10:54.801Z,17.10
2022-11-20T15:13:32.295Z,15.17
2022-11-20T15:16:01.252Z,14.70
2022-11-20T15:18:54.833Z,13.47
2022-11-20T15:21:22.147Z,11.10
2022-11-20T15:23:49.146Z,10.90
2022-11-20T15:26:25.551Z,11.20
2022-11-20T15:28:53.524Z,11.30
2022-11-20T15:31:23.175Z,11.70
2022-11-20T15:33:50.419Z,13.03
2022-11-20T15:36:17.740Z,18.90
2022-11-20T15:38:44.920Z,14.20
2022-11-20T15:41:12.376Z,10.57
2022-11-20T15:43:39.797Z,11.97
2022-11-20T15:46:11.240Z,10.67
2022-11-20T15:48:52.611Z,12.10
2022-11-20T15:51:25.783Z,11.87
2022-11-20T15:53:52.960Z,11.47
2022-11-20T15:56:19.736Z,11.43
2022-11-20T15:58:46.653Z,12.70
2022-11-20T16:01:18.743Z,11.13
2022-11-20T16:03:46.057Z,13.30
2022-11-20T16:06:12.922Z,12.63
2022-11-20T16:08:39.790Z,12.33
2022-11-20T16:11:06.571Z,11.17
2022-11-20T16:13:53.819Z,13.00
2022-11-20T16:16:38.671Z,11.83
2022-11-20T16:19:05.730Z,12.20
2022-11-20T16:21:33.165Z,12.63
2022-11-20T16:24:05.398Z,12.83
2022-11-20T16:26:32.808Z,12.40
2022-11-20T16:29:01.232Z,13.37
2022-11-20T16:31:28.053Z,12.07
2022-11-20T16:33:56.706Z,13.07
2022-11-20T16:36:26.150Z,13.37
2022-11-20T16:38:54.619Z,15.23
2022-11-20T16:41:21.574Z,17.10
2022-11-20T16:43:50.649Z,18.40
2022-11-20T16:46:19.241Z,19.47
2022-11-20T16:48:52.759Z,19.70
2022-11-20T16:51:19.965Z,20.17
2022-11-20T16:53:47.145Z,18.63
2022-11-20T16:56:17.223Z,18.50
2022-11-20T16:58:45.223Z,17.03
2022-11-20T17:01:14.886Z,18.53
2022-11-20T17:03:43.467Z,18.67
2022-11-20T17:06:20.508Z,19.80
2022-11-20T17:08:48.170Z,18.90
2022-11-20T17:11:17.543Z,19.10
2022-11-20T17:13:44.789Z,19.40
2022-11-20T17:16:20.493Z,19.93
2022-11-20T17:18:50.121Z,19.27
2022-11-20T17:21:18.894Z,19.67
2022-11-20T17:23:47.382Z,18.50
2022-11-20T17:26:18.380Z,21.33
2022-11-20T17:28:46.325Z,20.23
2022-11-20T17:31:17.520Z,19.40
2022-11-20T17:33:46.056Z,16.00
2022-11-20T17:36:15.319Z,16.77
2022-11-20T17:38:43.021Z,17.90
2022-11-20T17:41:18.313Z,18.70
2022-11-20T17:43:45.834Z,16.90
2022-11-20T17:46:24.176Z,16.77
2022-11-20T17:48:51.134Z,17.10
2022-11-20T17:51:26.810Z,16.93
2022-11-20T17:53:56.539Z,16.57
2022-11-20T17:56:41.756Z,17.50
2022-11-20T17:59:11.117Z,17.47
2022-11-20T18:01:39.443Z,18.37
2022-11-20T18:04:06.862Z,17.67
2022-11-20T18:06:36.753Z,18.10
2022-11-20T18:09:04.982Z,19.17
2022-11-20T18:11:35.448Z,17.77
2022-11-20T18:14:23.126Z,17.73
2022-11-20T18:17:03.736Z,17.10
2022-11-20T18:19:36.381Z,18.37
2022-11-20T18:22:07.359Z,17.40
2022-11-20T18:24:35.954Z,18.57
2022-11-20T18:27:03.396Z,17.33
2022-11-20T18:29:31.206Z,18.07
2022-11-20T18:31:59.016Z,18.57
2022-11-20T18:34:26.660Z,18.67
2022-11-20T18:36:53.900Z,17.37
2022-11-20T18:39:20.764Z,17.90
2022-11-20T18:42:06.557Z,17.63
2022-11-20T18:44:51.794Z,19.30
2022-11-20T18:47:46.248Z,20.30
2022-11-20T18:50:13.406Z,18.40
2022-11-20T18:52:44.268Z,17.87
2022-11-20T18:55:11.997Z,18.43
2022-11-20T18:57:38.877Z,18.20
2022-11-20T19:00:09.179Z,17.57
2022-11-20T19:02:42.492Z,20.00
2022-11-20T19:05:14.305Z,19.47
2022-11-20T19:07:41.531Z,19.90
2022-11-20T19:10:08.756Z,20.40
2022-11-20T19:12:35.898Z,19.93
2022-11-20T19:15:03.084Z,19.43
2022-11-20T19:17:30.247Z,21.23
2022-11-20T19:19:56.968Z,21.47
2022-11-20T19:22:24.147Z,19.33
2022-11-20T19:24:50.905Z,20.60
2022-11-20T19:27:18.059Z,18.90
2022-11-20T19:29:45.208Z,19.90
2022-11-20T19:32:12.391Z,21.00
2022-11-20T19:34:39.565Z,21.40
2022-11-20T19:37:07.018Z,21.13
2022-11-20T19:39:36.206Z,20.20
2022-11-20T19:42:03.385Z,19.53
2022-11-20T19:44:30.569Z,22.33
2022-11-20T19:46:58.631Z,21.97
2022-11-20T19:49:26.095Z,21.90
2022-11-20T19:51:53.659Z,22.20
2022-11-20T19:54:20.811Z,21.53
2022-11-20T19:56:49.470Z,23.40
2022-11-20T19:59:16.729Z,21.80
2022-11-20T20:01:44.028Z,20.30
2022-11-20T20:04:10.945Z,17.63
2022-11-20T20:06:39.070Z,15.10
2022-11-20T20:09:12.077Z,16.03
2022-11-20T20:11:39.717Z,14.27
2022-11-20T20:14:09.886Z,16.10
2022-11-20T20:16:37.043Z,20.97
2022-11-20T20:19:05.002Z,20.00
2022-11-20T20:21:33.912Z,19.60
2022-11-20T20:24:01.263Z,19.63
2022-11-20T20:26:30.556Z,18.73
2022-11-20T20:28:57.693Z,18.47
2022-11-20T20:31:26.799Z,19.60
2022-11-20T20:33:54.335Z,18.13
2022-11-20T20:36:22.401Z,17.37
2022-11-20T20:38:53.059Z,17.97
2022-11-20T20:41:20.798Z,17.07
2022-11-20T20:44:06.103Z,16.97
2022-11-20T20:46:33.023Z,18.60
2022-11-20T20:48:59.848Z,17.43
2022-11-20T20:51:26.556Z,16.70
2022-11-20T20:53:54.291Z,18.40
2022-11-20T20:56:21.478Z,16.80
2022-11-20T20:58:48.697Z,16.90
2022-11-20T21:01:17.073Z,18.10
2022-11-20T21:03:44.113Z,17.67
2022-11-20T21:06:11.537Z,16.53
2022-11-20T21:08:40.663Z,18.10
2022-11-20T21:11:11.537Z,16.77
2022-11-20T21:13:39.929Z,16.43
2022-11-20T21:16:06.981Z,14.93
2022-11-20T21:18:34.170Z,15.30
2022-11-20T21:21:22.407Z,14.87
2022-11-20T21:23:49.166Z,15.80
2022-11-20T21:26:16.233Z,16.20
2022-11-20T21:28:43.330Z,15.57
2022-11-20T21:31:11.308Z,15.23
2022-11-20T21:33:43.520Z,16.73
2022-11-20T21:36:12.624Z,15.47
2022-11-20T21:38:39.455Z,15.63
2022-11-20T21:41:09.077Z,14.97
2022-11-20T21:43:36.267Z,16.97
2022-11-20T21:46:04.712Z,15.40
2022-11-20T21:48:32.721Z,16.63
2022-11-20T21:51:10.893Z,14.30
2022-11-20T21:53:38.064Z,15.60
2022-11-20T21:56:06.875Z,15.37
2022-11-20T21:58:35.009Z,14.50
2022-11-20T22:01:27.209Z,15.57
2022-11-20T22:03:59.242Z,14.20
2022-11-20T22:06:29.691Z,15.33
2022-11-20T22:08:56.778Z,13.87
2022-11-20T22:11:23.947Z,14.63
2022-11-20T22:14:09.130Z,13.90
2022-11-20T22:16:37.365Z,15.67
2022-11-20T22:19:05.393Z,13.73
2022-11-20T22:21:32.633Z,15.97
2022-11-20T22:23:59.844Z,15.27
2022-11-20T22:26:29.651Z,15.50
2022-11-20T22:28:58.351Z,16.00
2022-11-20T22:31:27.380Z,16.57
2022-11-20T22:33:54.527Z,18.10
2022-11-20T22:36:31.849Z,15.20
2022-11-20T22:38:58.967Z,16.50
2022-11-20T22:41:29.083Z,16.17
2022-11-20T22:43:56.583Z,15.27
2022-11-20T22:46:24.210Z,15.30
2022-11-20T22:48:59.527Z,16.40
2022-11-20T22:51:32.215Z,16.23
2022-11-20T22:53:59.133Z,14.77
2022-11-20T22:56:26.108Z,15.53
2022-11-20T22:58:53.745Z,14.47
2022-11-20T23:01:26.438Z,15.20
2022-11-20T23:04:01.136Z,13.97
2022-11-20T23:06:28.801Z,13.80
2022-11-20T23:08:56.372Z,13.60
2022-11-20T23:11:25.932Z,14.63
2022-11-20T23:13:58.247Z,14.60
2022-11-20T23:16:27.010Z,15.60
2022-11-20T23:18:55.644Z,14.33
2022-11-20T23:21:22.476Z,14.90
2022-11-20T23:23:53.962Z,15.07
2022-11-20T23:26:23.049Z,13.83
2022-11-20T23:28:50.214Z,14.53
2022-11-20T23:31:17.409Z,14.00
2022-11-20T23:33:45.794Z,14.13
2022-11-20T23:36:13.381Z,15.93
2022-11-20T23:38:40.507Z,14.13
2022-11-20T23:41:07.664Z,14.80
2022-11-20T23:43:34.913Z,13.33
2022-11-20T23:46:02.723Z,14.17
2022-11-20T23:48:35.362Z,13.70
2022-11-20T23:51:02.948Z,15.10
2022-11-20T23:53:29.971Z,15.03
2022-11-20T23:55:58.809Z,13.90
2022-11-20T23:58:30.285Z,13.60
