createdAt,value
2019-05-09T00:00:03.940Z,100185.63
2019-05-09T00:02:38.738Z,100177.21
2019-05-09T00:05:10.789Z,100178.56
2019-05-09T00:07:43.939Z,100165.36
2019-05-09T00:10:16.272Z,100173.32
2019-05-09T00:12:49.568Z,100182.91
2019-05-09T00:15:24.155Z,100179.15
2019-05-09T00:17:56.158Z,100187.92
2019-05-09T00:20:33.214Z,100195.95
2019-05-09T00:23:05.396Z,100196.39
2019-05-09T00:25:37.871Z,100201.00
2019-05-09T00:28:10.261Z,100207.20
2019-05-09T00:30:59.217Z,100208.36
2019-05-09T00:33:34.260Z,100209.69
2019-05-09T00:36:07.140Z,100208.64
2019-05-09T00:38:43.332Z,100209.23
2019-05-09T00:41:15.267Z,100203.63
2019-05-09T00:43:49.076Z,100196.59
2019-05-09T00:46:29.003Z,100193.80
2019-05-09T00:49:05.038Z,100182.24
2019-05-09T00:51:37.152Z,100188.05
2019-05-09T00:54:09.525Z,100193.03
2019-05-09T00:56:43.615Z,100196.28
2019-05-09T00:59:15.590Z,100188.05
2019-05-09T01:01:48.065Z,100186.86
2019-05-09T01:04:20.441Z,100176.44
2019-05-09T01:06:54.018Z,100181.39
2019-05-09T01:09:26.331Z,100182.22
2019-05-09T01:11:58.604Z,100175.58
2019-05-09T01:14:30.862Z,100177.80
2019-05-09T01:17:04.260Z,100176.39
2019-05-09T01:19:36.648Z,100174.98
2019-05-09T01:22:09.115Z,100180.39
2019-05-09T01:24:41.587Z,100174.36
2019-05-09T01:27:14.270Z,100179.55
2019-05-09T01:29:48.295Z,100174.12
2019-05-09T01:32:38.276Z,100180.16
2019-05-09T01:35:13.029Z,100167.94
2019-05-09T01:37:44.545Z,100167.50
2019-05-09T01:40:16.932Z,100168.44
2019-05-09T01:42:49.193Z,100167.59
2019-05-09T01:45:23.690Z,100174.37
2019-05-09T01:47:55.494Z,100168.95
2019-05-09T01:50:27.951Z,100171.53
2019-05-09T01:53:00.325Z,100168.72
2019-05-09T01:55:50.320Z,100167.62
2019-05-09T01:58:23.257Z,100164.44
2019-05-09T02:00:55.568Z,100164.02
2019-05-09T02:03:28.045Z,100162.16
2019-05-09T02:06:00.332Z,100163.72
2019-05-09T02:08:34.615Z,100164.50
2019-05-09T02:11:06.927Z,100165.45
2019-05-09T02:13:40.100Z,100170.61
2019-05-09T02:16:16.779Z,100166.82
2019-05-09T02:18:59.387Z,100164.03
2019-05-09T02:21:31.761Z,100169.61
2019-05-09T02:24:05.050Z,100164.03
2019-05-09T02:26:37.220Z,100156.45
2019-05-09T02:29:09.717Z,100150.63
2019-05-09T02:31:44.545Z,100148.00
2019-05-09T02:34:16.110Z,100149.13
2019-05-09T02:36:49.604Z,100149.75
2019-05-09T02:39:21.981Z,100139.01
2019-05-09T02:42:07.673Z,100137.98
2019-05-09T02:44:29.082Z,100138.64
2019-05-09T02:47:02.882Z,100134.84
2019-05-09T02:49:35.370Z,100133.09
2019-05-09T02:52:08.849Z,100133.31
2019-05-09T02:54:41.129Z,100131.48
2019-05-09T02:57:13.417Z,100128.08
2019-05-09T02:59:49.985Z,100132.48
2019-05-09T03:02:32.591Z,100138.47
2019-05-09T03:05:08.568Z,100138.90
2019-05-09T03:07:51.968Z,100130.09
2019-05-09T03:10:24.249Z,100124.48
2019-05-09T03:12:59.397Z,100130.28
2019-05-09T03:15:30.334Z,100134.88
2019-05-09T03:18:02.809Z,100124.48
2019-05-09T03:20:42.662Z,100124.11
2019-05-09T03:23:14.915Z,100117.50
2019-05-09T03:25:48.414Z,100118.17
2019-05-09T03:28:28.609Z,100120.79
2019-05-09T03:31:03.088Z,100120.17
2019-05-09T03:33:36.926Z,100126.02
2019-05-09T03:36:09.282Z,100124.84
2019-05-09T03:38:41.659Z,100127.48
2019-05-09T03:41:14.038Z,100127.34
2019-05-09T03:43:48.249Z,100134.75
2019-05-09T03:46:21.756Z,100135.86
2019-05-09T03:49:01.687Z,100136.62
2019-05-09T03:51:34.075Z,100133.61
2019-05-09T03:54:08.074Z,100119.46
2019-05-09T03:56:42.103Z,100116.23
2019-05-09T03:59:14.356Z,100102.06
2019-05-09T04:01:50.154Z,100118.23
2019-05-09T04:04:20.659Z,100111.91
2019-05-09T04:06:53.134Z,100120.93
2019-05-09T04:09:27.349Z,100122.94
2019-05-09T04:12:00.261Z,100123.56
2019-05-09T04:14:34.032Z,100124.33
2019-05-09T04:17:07.858Z,100122.16
2019-05-09T04:19:40.507Z,100116.36
2019-05-09T04:22:12.907Z,100121.14
2019-05-09T04:24:47.284Z,100128.37
2019-05-09T04:27:20.832Z,100130.02
2019-05-09T04:29:52.985Z,100123.61
2019-05-09T04:32:27.356Z,100112.42
2019-05-09T04:34:59.592Z,100109.03
2019-05-09T04:37:31.970Z,100105.44
2019-05-09T04:40:05.230Z,100118.66
2019-05-09T04:42:43.122Z,100110.08
2019-05-09T04:45:21.683Z,100107.88
2019-05-09T04:47:54.054Z,100115.45
2019-05-09T04:50:27.964Z,100109.06
2019-05-09T04:53:00.237Z,100114.66
2019-05-09T04:55:34.253Z,100107.73
2019-05-09T04:58:09.089Z,100111.28
2019-05-09T05:00:42.170Z,100120.52
2019-05-09T05:03:14.520Z,100118.23
2019-05-09T05:05:48.205Z,100119.05
2019-05-09T05:08:20.481Z,100117.30
2019-05-09T05:10:52.772Z,100112.50
2019-05-09T05:13:27.341Z,100104.51
2019-05-09T05:15:58.855Z,100104.72
2019-05-09T05:18:31.313Z,100110.52
2019-05-09T05:21:03.689Z,100105.52
2019-05-09T05:23:38.140Z,100099.73
2019-05-09T05:26:10.402Z,100090.38
2019-05-09T05:28:42.877Z,100090.77
2019-05-09T05:31:17.446Z,100099.80
2019-05-09T05:34:03.078Z,100096.20
2019-05-09T05:36:38.368Z,100103.41
2019-05-09T05:39:10.588Z,100098.63
2019-05-09T05:41:42.865Z,100099.61
2019-05-09T05:44:17.630Z,100096.59
2019-05-09T05:47:07.760Z,100091.00
2019-05-09T05:49:40.131Z,100092.80
2019-05-09T05:52:13.959Z,100089.80
2019-05-09T05:54:47.719Z,100091.42
2019-05-09T05:57:19.919Z,100091.64
2019-05-09T05:59:52.295Z,100098.64
2019-05-09T06:02:24.769Z,100108.86
2019-05-09T06:04:57.932Z,100110.84
2019-05-09T06:07:30.356Z,100107.67
2019-05-09T06:10:02.815Z,100111.87
2019-05-09T06:12:35.189Z,100111.08
2019-05-09T06:15:08.792Z,100111.06
2019-05-09T06:17:40.979Z,100114.89
2019-05-09T06:20:13.341Z,100111.08
2019-05-09T06:22:47.709Z,100111.08
2019-05-09T06:25:21.165Z,100105.48
2019-05-09T06:27:53.548Z,100107.25
2019-05-09T06:30:30.016Z,100109.09
2019-05-09T06:33:04.982Z,100107.25
2019-05-09T06:35:37.890Z,100104.64
2019-05-09T06:38:10.018Z,100090.68
2019-05-09T06:40:42.501Z,100093.28
2019-05-09T06:43:18.916Z,100093.11
2019-05-09T06:46:08.223Z,100094.14
2019-05-09T06:48:41.703Z,100096.12
2019-05-09T06:51:13.888Z,100094.50
2019-05-09T06:53:46.141Z,100093.72
2019-05-09T06:56:18.516Z,100087.52
2019-05-09T06:58:50.807Z,100090.31
2019-05-09T07:01:33.617Z,100093.33
2019-05-09T07:04:13.260Z,100092.31
2019-05-09T07:06:48.256Z,100097.75
2019-05-09T07:09:23.536Z,100096.34
2019-05-09T07:11:58.495Z,100094.58
2019-05-09T07:14:41.357Z,100099.80
2019-05-09T07:17:10.263Z,100093.56
2019-05-09T07:19:43.944Z,100097.98
2019-05-09T07:22:34.368Z,100105.77
2019-05-09T07:25:11.049Z,100105.01
2019-05-09T07:27:48.381Z,100111.79
2019-05-09T07:30:25.308Z,100112.17
2019-05-09T07:33:15.499Z,100117.85
2019-05-09T07:35:47.753Z,100113.28
2019-05-09T07:38:30.783Z,100124.81
2019-05-09T07:41:03.060Z,100128.20
2019-05-09T07:43:35.511Z,100133.78
2019-05-09T07:46:12.307Z,100129.39
2019-05-09T07:48:48.355Z,100131.38
2019-05-09T07:51:20.431Z,100138.97
2019-05-09T07:53:52.585Z,100134.18
2019-05-09T07:56:24.860Z,100141.00
2019-05-09T07:58:58.504Z,100139.41
2019-05-09T08:01:30.862Z,100129.41
2019-05-09T08:04:03.944Z,100139.01
2019-05-09T08:06:37.982Z,100140.04
2019-05-09T08:09:10.333Z,100129.25
2019-05-09T08:11:42.808Z,100127.11
2019-05-09T08:14:17.454Z,100127.91
2019-05-09T08:16:48.993Z,100124.31
2019-05-09T08:19:21.281Z,100129.09
2019-05-09T08:21:53.539Z,100128.30
2019-05-09T08:24:27.753Z,100115.98
2019-05-09T08:26:59.822Z,100105.39
2019-05-09T08:29:32.298Z,100110.61
2019-05-09T08:32:04.571Z,100106.03
2019-05-09T08:34:37.763Z,100110.82
2019-05-09T08:37:12.565Z,100106.42
2019-05-09T08:39:44.350Z,100108.03
2019-05-09T08:55:22.029Z,100118.98
2019-05-09T08:57:54.721Z,100116.56
2019-05-09T09:00:28.196Z,100110.38
2019-05-09T09:03:00.501Z,100111.80
2019-05-09T09:05:33.897Z,100118.58
2019-05-09T09:08:08.388Z,100118.40
2019-05-09T09:10:39.973Z,100117.80
2019-05-09T09:13:12.249Z,100127.38
2019-05-09T09:16:05.591Z,100125.37
2019-05-09T09:18:18.258Z,100130.98
2019-05-09T09:20:50.379Z,100132.17
2019-05-09T09:23:22.672Z,100125.17
2019-05-09T09:25:55.900Z,100126.78
2019-05-09T09:28:28.853Z,100125.17
2019-05-09T09:31:01.230Z,100131.77
2019-05-09T09:33:33.599Z,100133.58
2019-05-09T09:36:08.523Z,100130.95
2019-05-09T09:38:39.683Z,100128.58
2019-05-09T09:41:12.159Z,100127.17
2019-05-09T09:43:44.634Z,100123.16
2019-05-09T09:46:18.265Z,100128.96
2019-05-09T10:06:13.702Z,100127.56
2019-05-09T10:08:48.836Z,100125.75
2019-05-09T10:11:19.969Z,100124.97
2019-05-09T10:13:52.357Z,100128.13
2019-05-09T10:16:30.034Z,100136.52
2019-05-09T10:19:02.112Z,100145.13
2019-05-09T10:21:39.209Z,100133.86
2019-05-09T10:24:11.479Z,100140.43
2019-05-09T10:27:01.647Z,100141.44
2019-05-09T10:29:34.323Z,100142.23
2019-05-09T10:32:10.708Z,100143.05
2019-05-09T10:34:43.086Z,100150.44
2019-05-09T10:37:15.447Z,100150.13
2019-05-09T10:39:48.978Z,100146.28
2019-05-09T10:42:32.079Z,100152.13
2019-05-09T10:45:25.539Z,100147.67
2019-05-09T10:47:58.130Z,100145.27
2019-05-09T10:50:33.750Z,100144.41
2019-05-09T10:53:07.825Z,100146.99
2019-05-09T10:55:38.932Z,100149.36
2019-05-09T10:58:11.502Z,100152.34
2019-05-09T11:00:43.862Z,100151.75
2019-05-09T11:03:18.063Z,100162.30
2019-05-09T11:05:50.148Z,100160.07
2019-05-09T11:08:22.726Z,100166.47
2019-05-09T11:10:58.024Z,100158.83
2019-05-09T11:13:30.154Z,100152.66
2019-05-09T11:16:02.661Z,100156.25
2019-05-09T11:18:35.007Z,100148.02
2019-05-09T11:21:08.361Z,100145.05
2019-05-09T11:23:40.884Z,100130.86
2019-05-09T11:26:13.463Z,100145.81
2019-05-09T11:28:46.023Z,100153.45
2019-05-09T11:31:19.045Z,100161.68
2019-05-09T11:33:52.428Z,100158.25
2019-05-09T11:36:25.007Z,100150.30
2019-05-09T11:39:00.722Z,100144.05
2019-05-09T11:41:32.006Z,100152.66
2019-05-09T11:44:04.577Z,100143.52
2019-05-09T11:46:38.169Z,100142.50
2019-05-09T11:49:10.773Z,100147.51
2019-05-09T11:51:43.145Z,100155.28
2019-05-09T11:54:17.257Z,100157.08
2019-05-09T11:56:49.942Z,100164.70
2019-05-09T11:59:22.297Z,100159.05
2019-05-09T12:01:54.895Z,100140.22
2019-05-09T12:04:28.136Z,100133.80
2019-05-09T12:07:00.660Z,100130.99
2019-05-09T12:09:33.249Z,100136.75
2019-05-09T12:12:05.625Z,100134.16
2019-05-09T12:14:38.241Z,100141.17
2019-05-09T12:17:10.587Z,100139.91
2019-05-09T12:19:43.161Z,100146.27
2019-05-09T12:22:15.522Z,100151.09
2019-05-09T12:24:48.635Z,100158.87
2019-05-09T12:27:20.879Z,100160.23
2019-05-09T12:29:53.274Z,100157.60
2019-05-09T12:32:28.286Z,100154.34
2019-05-09T12:35:00.157Z,100150.00
2019-05-09T12:37:32.649Z,100155.36
2019-05-09T12:40:07.696Z,100160.16
2019-05-09T12:42:39.881Z,100161.80
2019-05-09T12:45:12.217Z,100176.41
2019-05-09T12:47:44.798Z,100184.36
2019-05-09T12:50:18.728Z,100179.70
2019-05-09T12:52:51.095Z,100172.29
2019-05-09T12:55:23.452Z,100166.70
2019-05-09T12:57:55.843Z,100169.89
2019-05-09T13:00:28.500Z,100186.27
2019-05-09T13:03:01.006Z,100185.65
2019-05-09T13:05:33.358Z,100203.81
2019-05-09T13:08:05.729Z,100206.60
2019-05-09T13:10:38.128Z,100213.96
2019-05-09T13:13:10.507Z,100217.38
2019-05-09T13:16:00.665Z,100229.50
2019-05-09T13:18:51.117Z,100208.49
2019-05-09T13:21:23.758Z,100193.66
2019-05-09T13:23:58.608Z,100192.91
2019-05-09T13:26:30.340Z,100207.09
2019-05-09T13:29:02.925Z,100223.72
2019-05-09T13:31:37.993Z,100226.95
2019-05-09T13:34:09.418Z,100233.14
2019-05-09T13:36:41.669Z,100242.14
2019-05-09T13:39:14.145Z,100248.99
2019-05-09T13:41:47.606Z,100244.64
2019-05-09T13:44:19.932Z,100256.23
2019-05-09T13:46:52.392Z,100256.88
2019-05-09T13:49:24.768Z,100260.72
2019-05-09T13:52:01.280Z,100273.34
2019-05-09T13:54:31.275Z,100277.53
2019-05-09T13:57:03.752Z,100274.78
2019-05-09T13:59:37.457Z,100284.16
2019-05-09T14:02:09.757Z,100287.93
2019-05-09T14:04:42.134Z,100297.23
2019-05-09T14:07:14.388Z,100295.36
2019-05-09T14:09:48.418Z,100285.39
2019-05-09T14:12:20.791Z,100280.78
2019-05-09T14:14:53.206Z,100282.17
2019-05-09T14:17:45.250Z,100281.23
2019-05-09T14:19:59.308Z,100278.24
2019-05-09T14:22:31.608Z,100288.02
2019-05-09T14:25:07.173Z,100281.47
2019-05-09T14:27:38.816Z,100279.99
2019-05-09T14:30:11.306Z,100275.75
2019-05-09T14:32:43.475Z,100269.73
2019-05-09T14:35:17.977Z,100258.08
2019-05-09T14:37:49.761Z,100278.20
2019-05-09T14:40:22.236Z,100274.44
2019-05-09T14:42:54.723Z,100277.84
2019-05-09T14:45:28.036Z,100275.27
2019-05-09T14:48:00.498Z,100280.23
2019-05-09T14:50:32.657Z,100287.58
2019-05-09T14:53:04.929Z,100292.16
2019-05-09T14:55:38.792Z,100292.52
2019-05-09T14:58:11.215Z,100291.05
2019-05-09T15:00:44.154Z,100287.05
2019-05-09T15:03:18.813Z,100294.44
2019-05-09T15:05:50.387Z,100299.78
2019-05-09T15:08:22.848Z,100305.77
2019-05-09T15:10:55.239Z,100305.33
2019-05-09T15:13:28.638Z,100311.54
2019-05-09T15:16:01.012Z,100309.77
2019-05-09T15:18:33.290Z,100316.94
2019-05-09T15:21:07.860Z,100312.10
2019-05-09T15:23:39.342Z,100311.36
2019-05-09T15:26:11.534Z,100311.94
2019-05-09T15:28:44.013Z,100323.14
2019-05-09T15:31:18.284Z,100317.56
2019-05-09T15:33:50.181Z,100330.81
2019-05-09T15:36:22.656Z,100330.66
2019-05-09T15:38:55.139Z,100325.69
2019-05-09T15:41:27.827Z,100329.88
2019-05-09T15:44:00.104Z,100327.12
2019-05-09T15:46:33.997Z,100328.52
2019-05-09T15:49:07.695Z,100321.94
2019-05-09T15:51:39.991Z,100327.73
2019-05-09T15:54:12.266Z,100329.66
2019-05-09T15:56:44.591Z,100331.06
2019-05-09T15:59:18.421Z,100337.86
2019-05-09T16:01:50.707Z,100338.23
2019-05-09T16:04:23.195Z,100354.03
2019-05-09T16:06:56.394Z,100348.50
2019-05-09T16:09:28.854Z,100352.26
2019-05-09T16:12:01.353Z,100355.05
2019-05-09T16:14:33.807Z,100358.73
2019-05-09T16:17:07.831Z,100357.59
2019-05-09T16:19:39.908Z,100363.11
2019-05-09T16:22:12.276Z,100366.45
2019-05-09T16:24:44.633Z,100368.34
2019-05-09T16:27:16.909Z,100381.89
2019-05-09T16:29:49.093Z,100376.30
2019-05-09T16:32:21.573Z,100386.08
2019-05-09T16:34:54.034Z,100387.22
2019-05-09T16:37:28.368Z,100391.77
2019-05-09T16:40:00.131Z,100396.40
2019-05-09T16:42:32.606Z,100396.33
2019-05-09T16:45:08.068Z,100399.19
2019-05-09T16:47:39.418Z,100406.36
2019-05-09T16:50:12.180Z,100401.46
2019-05-09T16:52:44.447Z,100407.78
2019-05-09T16:55:18.375Z,100404.14
2019-05-09T16:57:50.522Z,100414.45
2019-05-09T17:00:40.726Z,100414.69
2019-05-09T17:03:12.996Z,100414.24
2019-05-09T17:05:45.273Z,100416.62
2019-05-09T17:08:18.876Z,100421.86
2019-05-09T17:10:51.142Z,100426.48
2019-05-09T17:13:23.622Z,100432.59
2019-05-09T17:15:56.084Z,100438.41
2019-05-09T17:18:28.583Z,100433.59
2019-05-09T17:21:18.480Z,100436.56
2019-05-09T17:23:47.672Z,100441.92
2019-05-09T17:26:20.026Z,100444.48
2019-05-09T17:28:52.407Z,100456.73
2019-05-09T17:31:27.393Z,100457.98
2019-05-09T17:33:58.695Z,100461.89
2019-05-09T17:36:31.878Z,100469.09
2019-05-09T17:39:07.760Z,100467.30
2019-05-09T17:41:39.904Z,100468.48
2019-05-09T17:44:12.484Z,100474.54
2019-05-09T17:46:44.843Z,100478.09
2019-05-09T17:49:17.555Z,100483.22
2019-05-09T17:51:49.813Z,100487.98
2019-05-09T17:54:22.275Z,100495.35
2019-05-09T17:56:54.664Z,100491.48
2019-05-09T17:59:29.285Z,100496.08
2019-05-09T18:02:00.731Z,100495.44
2019-05-09T18:04:33.206Z,100497.14
2019-05-09T18:07:08.529Z,100503.58
2019-05-09T18:09:39.799Z,100504.16
2019-05-09T18:12:11.969Z,100501.33
2019-05-09T18:14:44.359Z,100507.13
2019-05-09T18:17:17.983Z,100505.67
2019-05-09T18:19:50.220Z,100500.82
2019-05-09T18:22:22.593Z,100502.02
2019-05-09T18:24:54.868Z,100504.61
2019-05-09T18:27:27.490Z,100503.55
2019-05-09T18:29:59.837Z,100500.06
2019-05-09T18:32:50.329Z,100497.63
2019-05-09T18:35:24.233Z,100506.72
2019-05-09T18:37:58.862Z,100511.80
2019-05-09T18:40:31.238Z,100504.61
2019-05-09T18:43:03.900Z,100509.02
2019-05-09T18:45:37.602Z,100507.72
2019-05-09T18:48:09.984Z,100507.81
2019-05-09T18:50:42.371Z,100509.92
2019-05-09T18:53:14.653Z,100507.67
2019-05-09T18:55:47.125Z,100513.39
2019-05-09T18:58:19.702Z,100505.33
2019-05-09T19:00:52.281Z,100505.41
2019-05-09T19:03:24.435Z,100502.09
2019-05-09T19:05:57.962Z,100499.03
2019-05-09T19:08:30.437Z,100495.35
2019-05-09T19:11:02.898Z,100496.75
2019-05-09T19:13:35.184Z,100501.65
2019-05-09T19:16:09.008Z,100496.47
2019-05-09T19:18:45.252Z,100497.16
2019-05-09T19:21:19.164Z,100496.87
2019-05-09T19:23:51.641Z,100498.94
2019-05-09T19:26:31.280Z,100495.11
2019-05-09T19:29:04.371Z,100497.03
2019-05-09T19:31:36.778Z,100486.25
2019-05-09T19:34:09.226Z,100486.12
2019-05-09T19:36:41.704Z,100478.70
2019-05-09T19:39:14.895Z,100479.62
2019-05-09T19:41:48.073Z,100488.28
2019-05-09T19:44:20.544Z,100495.24
2019-05-09T19:46:52.840Z,100497.36
2019-05-09T19:49:25.197Z,100511.45
2019-05-09T19:51:57.712Z,100500.73
2019-05-09T19:54:30.268Z,100503.22
2019-05-09T19:57:02.541Z,100505.00
2019-05-09T19:59:34.795Z,100508.60
2019-05-09T20:02:07.091Z,100509.41
2019-05-09T20:04:39.544Z,100507.20
2019-05-09T20:07:12.100Z,100516.95
2019-05-09T20:09:48.819Z,100511.39
2019-05-09T20:12:22.609Z,100519.65
2019-05-09T20:14:55.132Z,100515.86
2019-05-09T20:17:27.565Z,100525.02
2019-05-09T20:19:59.941Z,100524.58
2019-05-09T20:22:33.462Z,100535.36
2019-05-09T20:25:08.475Z,100537.17
2019-05-09T20:27:40.747Z,100531.31
2019-05-09T20:30:13.021Z,100530.59
2019-05-09T20:32:45.513Z,100529.20
2019-05-09T20:35:17.997Z,100535.42
2019-05-09T20:37:50.577Z,100545.77
2019-05-09T20:40:23.259Z,100547.97
2019-05-09T20:42:55.917Z,100548.19
2019-05-09T20:45:28.410Z,100544.37
2019-05-09T20:48:01.094Z,100537.98
2019-05-09T20:50:33.674Z,100539.31
2019-05-09T20:53:09.481Z,100542.23
2019-05-09T20:55:40.061Z,100538.50
2019-05-09T20:58:12.440Z,100538.05
2019-05-09T21:00:45.135Z,100542.33
2019-05-09T21:03:17.598Z,100541.42
2019-05-09T21:05:50.081Z,100547.91
2019-05-09T21:08:22.652Z,100550.69
2019-05-09T21:10:55.312Z,100536.08
2019-05-09T21:13:28.018Z,100539.89
2019-05-09T21:16:00.594Z,100540.55
2019-05-09T21:18:33.053Z,100544.02
2019-05-09T21:21:05.856Z,100550.07
2019-05-09T21:23:38.316Z,100552.50
2019-05-09T21:26:10.795Z,100559.31
2019-05-09T21:28:43.375Z,100564.30
2019-05-09T21:31:15.971Z,100564.88
2019-05-09T21:33:48.446Z,100567.09
2019-05-09T21:36:20.923Z,100575.52
2019-05-09T21:38:53.403Z,100573.77
2019-05-09T21:41:25.673Z,100583.80
2019-05-09T21:43:57.928Z,100586.86
2019-05-09T21:46:30.098Z,100582.19
2019-05-09T21:49:02.594Z,100588.67
2019-05-09T21:51:35.054Z,100589.48
2019-05-09T21:54:07.451Z,100587.08
2019-05-09T21:56:39.605Z,100579.80
2019-05-09T21:59:12.116Z,100575.02
2019-05-09T22:01:44.583Z,100572.59
2019-05-09T22:04:16.948Z,100570.27
2019-05-09T22:06:49.113Z,100562.77
2019-05-09T22:09:21.402Z,100559.11
2019-05-09T22:11:53.864Z,100549.94
2019-05-09T22:14:26.226Z,100551.05
2019-05-09T22:17:00.150Z,100562.55
2019-05-09T22:19:32.429Z,100561.32
2019-05-09T22:22:04.681Z,100561.09
2019-05-09T22:24:37.174Z,100562.48
2019-05-09T22:27:09.547Z,100559.11
2019-05-09T22:29:41.921Z,100570.39
2019-05-09T22:32:14.180Z,100572.53
2019-05-09T22:34:46.452Z,100573.86
2019-05-09T22:37:18.741Z,100580.95
2019-05-09T22:39:51.208Z,100584.62
2019-05-09T22:42:23.704Z,100591.45
2019-05-09T22:44:56.175Z,100599.30
2019-05-09T22:47:28.445Z,100595.70
2019-05-09T22:50:00.823Z,100600.34
2019-05-09T22:52:32.997Z,100587.86
2019-05-09T22:55:05.875Z,100591.07
2019-05-09T22:57:37.928Z,100595.70
2019-05-09T23:00:11.548Z,100594.67
2019-05-09T23:02:45.458Z,100599.59
2019-05-09T23:05:17.614Z,100607.22
2019-05-09T23:07:51.026Z,100597.69
2019-05-09T23:10:23.572Z,100603.03
2019-05-09T23:12:56.081Z,100604.42
2019-05-09T23:15:28.342Z,100601.05
2019-05-09T23:18:00.629Z,100600.92
2019-05-09T23:20:43.643Z,100595.34
2019-05-09T23:23:23.592Z,100588.38
2019-05-09T23:25:56.071Z,100589.55
2019-05-09T23:28:28.755Z,100587.92
2019-05-09T23:31:02.765Z,100580.53
2019-05-09T23:33:36.777Z,100576.36
2019-05-09T23:36:09.057Z,100584.27
2019-05-09T23:38:59.109Z,100580.60
2019-05-09T23:41:32.423Z,100585.95
2019-05-09T23:44:04.904Z,100581.34
2019-05-09T23:46:37.157Z,100581.41
2019-05-09T23:49:09.328Z,100572.69
2019-05-09T23:51:51.033Z,100581.98
2019-05-09T23:54:46.619Z,100573.33
2019-05-09T23:57:33.420Z,100574.42
