createdAt,value
2019-02-03T00:00:26.536Z,0.00
2019-02-03T00:01:26.510Z,0.00
2019-02-03T00:02:26.508Z,0.00
2019-02-03T00:03:26.510Z,0.00
2019-02-03T00:04:26.490Z,0.00
2019-02-03T00:05:26.473Z,0.00
2019-02-03T00:06:26.470Z,0.00
2019-02-03T00:07:26.459Z,0.00
2019-02-03T00:08:26.451Z,0.00
2019-02-03T00:09:26.443Z,0.00
2019-02-03T00:10:26.441Z,0.00
2019-02-03T00:11:26.429Z,0.00
2019-02-03T00:12:26.435Z,0.00
2019-02-03T00:13:26.416Z,0.00
2019-02-03T00:14:26.404Z,0.00
2019-02-03T00:15:26.395Z,0.00
2019-02-03T00:16:26.386Z,0.00
2019-02-03T00:17:26.381Z,0.00
2019-02-03T00:18:26.372Z,0.00
2019-02-03T00:19:26.363Z,0.00
2019-02-03T00:20:26.356Z,0.00
2019-02-03T00:21:26.349Z,0.00
2019-02-03T00:22:26.341Z,0.00
2019-02-03T00:23:26.369Z,0.00
2019-02-03T00:24:26.326Z,0.00
2019-02-03T00:25:26.315Z,0.00
2019-02-03T00:26:26.310Z,0.00
2019-02-03T00:27:26.304Z,0.00
2019-02-03T00:28:26.294Z,0.00
2019-02-03T00:29:26.285Z,0.00
2019-02-03T00:30:33.596Z,0.00
2019-02-03T00:32:19.151Z,0.00
2019-02-03T00:33:19.137Z,0.00
2019-02-03T00:35:11.994Z,0.00
2019-02-03T00:36:11.962Z,0.00
2019-02-03T00:38:04.831Z,0.00
2019-02-03T00:39:04.890Z,0.00
2019-02-03T00:40:57.785Z,0.00
2019-02-03T00:41:57.695Z,0.00
2019-02-03T00:43:50.530Z,0.00
2019-02-03T00:44:50.532Z,0.00
2019-02-03T00:46:44.319Z,0.00
2019-02-03T00:47:43.928Z,0.00
2019-02-03T00:49:37.213Z,0.00
2019-02-03T00:50:36.776Z,0.00
2019-02-03T00:52:30.295Z,0.00
2019-02-03T00:53:30.182Z,0.00
2019-02-03T00:55:23.331Z,0.00
2019-02-03T00:56:23.269Z,0.00
2019-02-03T00:58:16.394Z,0.00
2019-02-03T00:59:16.186Z,0.00
2019-02-03T01:01:09.576Z,0.00
2019-02-03T01:02:09.537Z,0.00
2019-02-03T01:04:02.401Z,0.00
2019-02-03T01:05:02.374Z,0.00
2019-02-03T01:06:55.778Z,0.00
2019-02-03T01:07:55.748Z,0.00
2019-02-03T01:09:48.684Z,0.00
2019-02-03T01:10:48.578Z,0.00
2019-02-03T01:12:41.456Z,0.00
2019-02-03T01:13:41.428Z,0.00
2019-02-03T01:15:34.329Z,0.00
2019-02-03T01:16:34.288Z,0.00
2019-02-03T01:18:27.721Z,0.00
2019-02-03T01:19:27.691Z,0.00
2019-02-03T01:21:21.107Z,0.00
2019-02-03T01:22:21.050Z,0.00
2019-02-03T01:24:13.912Z,0.00
2019-02-03T01:25:13.882Z,0.00
2019-02-03T01:27:07.349Z,0.00
2019-02-03T01:28:07.275Z,0.00
2019-02-03T01:30:00.383Z,0.00
2019-02-03T01:31:00.104Z,0.00
2019-02-03T01:32:53.036Z,0.00
2019-02-03T01:33:54.524Z,0.00
2019-02-03T01:35:45.867Z,0.00
2019-02-03T01:36:45.802Z,0.00
2019-02-03T01:38:39.273Z,0.00
2019-02-03T01:39:39.183Z,0.00
2019-02-03T01:41:32.057Z,0.00
2019-02-03T01:42:32.012Z,0.00
2019-02-03T01:43:32.016Z,0.00
2019-02-03T01:44:32.005Z,0.00
2019-02-03T01:45:31.980Z,0.00
2019-02-03T01:46:31.972Z,0.00
2019-02-03T01:47:31.985Z,0.00
2019-02-03T01:48:31.971Z,0.00
2019-02-03T01:49:31.978Z,0.00
2019-02-03T01:50:31.957Z,0.00
2019-02-03T01:51:31.945Z,0.00
2019-02-03T01:52:31.933Z,0.00
2019-02-03T01:53:31.942Z,0.00
2019-02-03T01:54:31.975Z,0.00
2019-02-03T01:55:31.899Z,0.00
2019-02-03T01:56:31.900Z,0.00
2019-02-03T01:57:31.915Z,0.00
2019-02-03T01:58:32.012Z,0.00
2019-02-03T01:59:31.866Z,0.00
2019-02-03T02:00:31.855Z,0.00
2019-02-03T02:01:31.846Z,0.00
2019-02-03T02:02:31.835Z,0.00
2019-02-03T02:03:31.828Z,0.00
2019-02-03T02:04:31.818Z,0.00
2019-02-03T02:05:31.814Z,0.00
2019-02-03T02:06:31.804Z,0.00
2019-02-03T02:07:31.796Z,0.00
2019-02-03T02:08:31.827Z,0.00
2019-02-03T02:09:31.776Z,0.00
2019-02-03T02:10:31.772Z,0.00
2019-02-03T02:11:31.759Z,0.00
2019-02-03T02:12:31.748Z,0.00
2019-02-03T02:13:31.750Z,0.00
2019-02-03T02:14:31.732Z,0.00
2019-02-03T02:15:31.722Z,0.00
2019-02-03T02:16:31.728Z,0.00
2019-02-03T02:17:31.706Z,0.00
2019-02-03T02:18:31.701Z,0.00
2019-02-03T02:19:31.695Z,0.00
2019-02-03T02:20:31.689Z,0.00
2019-02-03T02:21:31.672Z,0.00
2019-02-03T02:22:31.664Z,0.00
2019-02-03T02:23:31.654Z,0.00
2019-02-03T02:24:31.645Z,0.00
2019-02-03T02:25:31.638Z,0.00
2019-02-03T02:26:31.635Z,0.00
2019-02-03T02:27:31.631Z,0.00
2019-02-03T02:28:31.622Z,0.00
2019-02-03T02:29:31.612Z,0.00
2019-02-03T02:30:31.592Z,0.00
2019-02-03T02:31:31.584Z,0.00
2019-02-03T02:32:31.575Z,0.00
2019-02-03T02:33:31.568Z,0.00
2019-02-03T02:34:31.559Z,0.00
2019-02-03T02:35:31.553Z,0.00
2019-02-03T02:36:31.541Z,0.00
2019-02-03T02:37:31.531Z,0.00
2019-02-03T02:38:31.523Z,0.00
2019-02-03T02:39:31.521Z,0.00
2019-02-03T02:40:31.504Z,0.00
2019-02-03T02:41:31.499Z,0.00
2019-02-03T02:42:31.499Z,0.00
2019-02-03T02:43:31.495Z,0.00
2019-02-03T02:44:31.469Z,0.00
2019-02-03T02:45:31.461Z,0.00
2019-02-03T02:46:31.455Z,0.00
2019-02-03T02:47:31.446Z,0.00
2019-02-03T02:48:31.435Z,0.00
2019-02-03T02:49:31.426Z,0.00
2019-02-03T02:50:31.418Z,0.00
2019-02-03T02:51:31.426Z,0.00
2019-02-03T02:52:31.403Z,0.00
2019-02-03T02:53:31.392Z,0.00
2019-02-03T02:54:31.389Z,0.00
2019-02-03T02:55:31.381Z,0.00
2019-02-03T02:56:31.367Z,0.00
2019-02-03T02:57:31.358Z,0.00
2019-02-03T02:58:31.363Z,0.00
2019-02-03T02:59:31.341Z,0.00
2019-02-03T03:00:31.335Z,0.00
2019-02-03T03:01:31.322Z,0.00
2019-02-03T03:02:31.319Z,0.00
2019-02-03T03:03:31.305Z,0.00
2019-02-03T03:04:31.296Z,0.00
2019-02-03T03:05:31.285Z,0.00
2019-02-03T03:06:31.277Z,0.00
2019-02-03T03:07:31.268Z,0.00
2019-02-03T03:08:31.262Z,0.00
2019-02-03T03:09:31.253Z,0.00
2019-02-03T03:10:31.247Z,0.00
2019-02-03T03:11:31.234Z,0.00
2019-02-03T03:12:31.224Z,0.00
2019-02-03T03:13:31.215Z,0.00
2019-02-03T03:14:31.207Z,0.00
2019-02-03T03:15:31.200Z,0.00
2019-02-03T03:16:31.190Z,0.00
2019-02-03T03:17:31.181Z,0.00
2019-02-03T03:18:31.174Z,0.00
2019-02-03T03:19:31.165Z,0.00
2019-02-03T03:20:31.154Z,0.00
2019-02-03T03:21:31.145Z,0.00
2019-02-03T03:22:31.139Z,0.00
2019-02-03T03:23:31.130Z,0.00
2019-02-03T03:24:31.120Z,0.00
2019-02-03T03:25:31.114Z,0.00
2019-02-03T03:26:31.105Z,0.00
2019-02-03T03:27:31.093Z,0.00
2019-02-03T03:28:31.083Z,0.00
2019-02-03T03:29:33.881Z,0.00
2019-02-03T03:30:31.069Z,0.00
2019-02-03T03:31:31.058Z,0.00
2019-02-03T03:32:31.054Z,0.00
2019-02-03T03:33:31.041Z,0.00
2019-02-03T03:34:31.032Z,0.00
2019-02-03T03:35:34.054Z,0.00
2019-02-03T03:36:31.023Z,0.00
2019-02-03T03:37:31.005Z,0.00
2019-02-03T03:38:32.438Z,0.00
2019-02-03T03:39:30.987Z,0.00
2019-02-03T03:40:30.980Z,0.00
2019-02-03T03:41:30.968Z,0.00
2019-02-03T03:42:30.961Z,0.00
2019-02-03T03:43:30.953Z,0.00
2019-02-03T03:44:30.942Z,0.00
2019-02-03T03:45:30.938Z,0.00
2019-02-03T03:46:30.922Z,0.00
2019-02-03T03:47:30.916Z,0.00
2019-02-03T03:48:30.906Z,0.00
2019-02-03T03:49:30.897Z,0.00
2019-02-03T03:50:30.889Z,0.00
2019-02-03T03:51:30.882Z,0.00
2019-02-03T03:52:30.875Z,0.00
2019-02-03T03:53:30.864Z,0.00
2019-02-03T03:54:30.853Z,0.00
2019-02-03T03:55:30.845Z,0.00
2019-02-03T03:56:30.830Z,0.00
2019-02-03T03:57:30.825Z,0.00
2019-02-03T03:58:30.821Z,0.00
2019-02-03T03:59:30.808Z,0.00
2019-02-03T04:00:30.799Z,0.00
2019-02-03T04:01:30.792Z,0.00
2019-02-03T04:02:30.784Z,0.00
2019-02-03T04:03:30.783Z,0.00
2019-02-03T04:04:30.763Z,0.00
2019-02-03T04:05:30.899Z,0.00
2019-02-03T04:06:30.743Z,0.00
2019-02-03T04:07:30.738Z,0.00
2019-02-03T04:08:30.726Z,0.00
2019-02-03T04:09:30.718Z,0.00
2019-02-03T04:10:30.711Z,0.00
2019-02-03T04:11:30.701Z,0.00
2019-02-03T04:12:30.706Z,0.00
2019-02-03T04:13:30.685Z,0.00
2019-02-03T04:14:30.673Z,0.00
2019-02-03T04:15:30.666Z,0.00
2019-02-03T04:16:30.655Z,0.00
2019-02-03T04:17:30.650Z,0.00
2019-02-03T04:18:30.635Z,0.00
2019-02-03T04:19:30.629Z,0.00
2019-02-03T04:20:30.616Z,0.00
2019-02-03T04:21:30.615Z,0.00
2019-02-03T04:22:30.601Z,0.00
2019-02-03T04:23:30.593Z,0.00
2019-02-03T04:24:30.581Z,0.00
2019-02-03T04:25:30.590Z,0.00
2019-02-03T04:26:30.576Z,0.00
2019-02-03T04:27:30.553Z,0.00
2019-02-03T04:28:30.548Z,0.00
2019-02-03T04:29:30.539Z,0.00
2019-02-03T04:30:30.528Z,0.00
2019-02-03T04:31:30.518Z,0.00
2019-02-03T04:32:30.509Z,0.00
2019-02-03T04:33:30.499Z,0.00
2019-02-03T04:34:30.492Z,0.00
2019-02-03T04:35:30.505Z,0.00
2019-02-03T04:36:30.477Z,0.00
2019-02-03T04:37:30.463Z,0.00
2019-02-03T04:38:30.481Z,0.00
2019-02-03T04:39:30.446Z,0.00
2019-02-03T04:40:30.438Z,0.00
2019-02-03T04:41:30.427Z,0.00
2019-02-03T04:42:30.418Z,0.00
2019-02-03T04:43:30.414Z,0.00
2019-02-03T04:44:30.401Z,0.00
2019-02-03T04:45:30.389Z,0.00
2019-02-03T04:46:30.380Z,0.00
2019-02-03T04:47:30.375Z,0.00
2019-02-03T04:48:30.363Z,0.00
2019-02-03T04:49:30.360Z,0.00
2019-02-03T04:50:30.357Z,0.00
2019-02-03T04:51:30.339Z,0.00
2019-02-03T04:52:30.327Z,0.00
2019-02-03T04:53:30.316Z,0.00
2019-02-03T04:54:30.312Z,0.00
2019-02-03T04:55:30.299Z,0.00
2019-02-03T04:56:30.314Z,0.00
2019-02-03T04:57:30.284Z,0.00
2019-02-03T04:58:30.281Z,0.00
2019-02-03T04:59:30.263Z,0.00
2019-02-03T05:00:30.254Z,0.00
2019-02-03T05:01:30.243Z,0.00
2019-02-03T05:02:30.236Z,0.00
2019-02-03T05:03:30.240Z,0.00
2019-02-03T05:04:30.218Z,0.00
2019-02-03T05:05:32.214Z,0.00
2019-02-03T05:06:30.199Z,0.00
2019-02-03T05:07:30.193Z,0.00
2019-02-03T05:08:30.182Z,0.00
2019-02-03T05:09:30.170Z,0.00
2019-02-03T05:10:30.162Z,0.00
2019-02-03T05:11:30.154Z,0.00
2019-02-03T05:12:30.144Z,0.00
2019-02-03T05:13:30.134Z,0.00
2019-02-03T05:14:30.130Z,0.00
2019-02-03T05:15:30.116Z,0.00
2019-02-03T05:16:30.105Z,0.00
2019-02-03T05:17:30.110Z,0.00
2019-02-03T05:18:30.089Z,0.00
2019-02-03T05:19:30.081Z,0.00
2019-02-03T05:20:30.068Z,0.00
2019-02-03T05:21:30.060Z,0.00
2019-02-03T05:22:30.052Z,0.00
2019-02-03T05:23:30.045Z,0.00
2019-02-03T05:24:30.035Z,0.00
2019-02-03T05:25:30.027Z,0.00
2019-02-03T05:26:30.014Z,0.00
2019-02-03T05:27:30.009Z,0.00
2019-02-03T05:28:29.995Z,0.00
2019-02-03T05:29:29.987Z,0.00
2019-02-03T05:30:29.976Z,0.00
2019-02-03T05:31:29.969Z,0.00
2019-02-03T05:32:29.957Z,0.00
2019-02-03T05:33:29.979Z,0.00
2019-02-03T05:34:29.939Z,0.00
2019-02-03T05:35:29.931Z,0.00
2019-02-03T05:36:29.923Z,0.00
2019-02-03T05:37:29.909Z,0.00
2019-02-03T05:38:29.905Z,0.00
2019-02-03T05:39:29.921Z,0.00
2019-02-03T05:40:29.883Z,0.00
2019-02-03T05:41:29.939Z,0.00
2019-02-03T05:42:29.874Z,0.00
2019-02-03T05:43:29.861Z,0.00
2019-02-03T05:44:29.847Z,0.00
2019-02-03T05:45:29.841Z,0.00
2019-02-03T05:46:29.833Z,0.00
2019-02-03T05:47:29.825Z,0.00
2019-02-03T05:48:29.808Z,0.00
2019-02-03T05:49:29.801Z,0.00
2019-02-03T05:50:29.795Z,0.00
2019-02-03T05:51:29.783Z,0.00
2019-02-03T05:52:29.770Z,0.00
2019-02-03T05:53:29.767Z,0.00
2019-02-03T05:54:29.758Z,0.00
2019-02-03T05:55:29.746Z,0.00
2019-02-03T05:56:29.736Z,0.00
2019-02-03T05:57:29.725Z,0.00
2019-02-03T05:58:29.712Z,0.00
2019-02-03T05:59:29.706Z,0.00
2019-02-03T06:00:29.718Z,0.00
2019-02-03T06:01:29.685Z,0.00
2019-02-03T06:02:29.681Z,0.00
2019-02-03T06:03:29.670Z,0.00
2019-02-03T06:04:29.660Z,0.00
2019-02-03T06:05:29.653Z,0.00
2019-02-03T06:06:29.644Z,0.00
2019-02-03T06:07:29.632Z,0.00
2019-02-03T06:08:29.621Z,0.00
2019-02-03T06:09:36.838Z,0.00
2019-02-03T06:10:29.606Z,0.00
2019-02-03T06:11:29.611Z,0.00
2019-02-03T06:12:29.587Z,0.00
2019-02-03T06:13:29.578Z,0.00
2019-02-03T06:14:29.569Z,0.00
2019-02-03T06:15:29.557Z,0.00
2019-02-03T06:16:29.549Z,0.00
2019-02-03T06:17:29.540Z,0.00
2019-02-03T06:18:29.527Z,0.00
2019-02-03T06:19:29.518Z,0.00
2019-02-03T06:20:29.508Z,0.00
2019-02-03T06:21:29.501Z,0.00
2019-02-03T06:22:29.491Z,0.00
2019-02-03T06:23:29.481Z,0.00
2019-02-03T06:24:29.582Z,0.00
2019-02-03T06:25:29.468Z,0.00
2019-02-03T06:26:29.458Z,0.00
2019-02-03T06:27:29.444Z,0.00
2019-02-03T06:28:29.437Z,0.00
2019-02-03T06:29:29.425Z,0.00
2019-02-03T06:30:29.414Z,0.00
2019-02-03T06:31:29.415Z,0.00
2019-02-03T06:32:29.396Z,0.00
2019-02-03T06:33:29.387Z,0.00
2019-02-03T06:34:29.378Z,0.00
2019-02-03T06:35:29.370Z,0.00
2019-02-03T06:36:29.361Z,4.00
2019-02-03T06:37:29.358Z,4.00
2019-02-03T06:38:29.342Z,4.00
2019-02-03T06:39:29.330Z,4.00
2019-02-03T06:40:29.322Z,0.00
2019-02-03T06:41:29.310Z,0.00
2019-02-03T06:42:29.311Z,4.00
2019-02-03T06:43:29.291Z,4.00
2019-02-03T06:44:29.287Z,4.00
2019-02-03T06:45:29.273Z,4.00
2019-02-03T06:46:29.264Z,4.00
2019-02-03T06:47:29.256Z,4.00
2019-02-03T06:48:29.242Z,8.00
2019-02-03T06:49:29.257Z,4.00
2019-02-03T06:50:29.267Z,4.00
2019-02-03T06:51:29.221Z,8.00
2019-02-03T06:52:29.206Z,8.00
2019-02-03T06:53:29.198Z,8.00
2019-02-03T06:54:29.192Z,12.00
2019-02-03T06:55:29.179Z,12.00
2019-02-03T06:56:29.173Z,12.00
2019-02-03T06:57:29.161Z,12.00
2019-02-03T06:58:29.149Z,12.00
2019-02-03T06:59:29.139Z,16.00
2019-02-03T07:00:29.130Z,12.00
2019-02-03T07:01:29.120Z,16.00
2019-02-03T07:02:29.121Z,16.00
2019-02-03T07:03:29.127Z,16.00
2019-02-03T07:04:29.092Z,20.00
2019-02-03T07:05:29.086Z,20.00
2019-02-03T07:06:29.077Z,28.00
2019-02-03T07:07:29.065Z,28.00
2019-02-03T07:08:29.057Z,28.00
2019-02-03T07:09:29.115Z,32.00
2019-02-03T07:10:29.080Z,36.00
2019-02-03T07:11:29.027Z,36.00
2019-02-03T07:12:29.016Z,36.00
2019-02-03T07:13:29.029Z,40.00
2019-02-03T07:14:29.059Z,40.00
2019-02-03T07:15:29.322Z,40.00
2019-02-03T07:16:40.245Z,44.00
2019-02-03T07:17:28.966Z,48.00
2019-02-03T07:18:28.966Z,52.00
2019-02-03T07:19:29.038Z,52.00
2019-02-03T07:20:28.941Z,56.00
2019-02-03T07:21:28.929Z,52.00
2019-02-03T07:22:28.918Z,56.00
2019-02-03T07:23:28.910Z,60.00
2019-02-03T07:24:28.900Z,64.00
2019-02-03T07:25:28.901Z,64.00
2019-02-03T07:26:28.905Z,64.00
2019-02-03T07:27:28.917Z,64.00
2019-02-03T07:28:28.867Z,68.00
2019-02-03T07:29:28.856Z,68.00
2019-02-03T07:30:28.847Z,76.00
2019-02-03T07:31:28.935Z,76.00
2019-02-03T07:32:28.832Z,76.00
2019-02-03T07:33:28.812Z,80.00
2019-02-03T07:34:28.807Z,76.00
2019-02-03T07:35:28.950Z,80.00
2019-02-03T07:36:28.779Z,84.00
2019-02-03T07:37:28.772Z,84.00
2019-02-03T07:38:28.764Z,88.00
2019-02-03T07:39:28.755Z,88.00
2019-02-03T07:40:28.747Z,92.00
2019-02-03T07:41:28.732Z,96.00
2019-02-03T07:42:28.723Z,96.00
2019-02-03T07:43:28.742Z,100.00
2019-02-03T07:44:28.702Z,100.00
2019-02-03T07:45:28.700Z,104.00
2019-02-03T07:46:28.711Z,104.00
2019-02-03T07:47:28.682Z,108.00
2019-02-03T07:48:28.666Z,112.00
2019-02-03T07:49:28.657Z,112.00
2019-02-03T07:50:28.652Z,116.00
2019-02-03T07:51:28.646Z,116.00
2019-02-03T07:52:28.625Z,116.00
2019-02-03T07:53:28.627Z,124.00
2019-02-03T07:54:28.610Z,124.00
2019-02-03T07:55:28.598Z,128.00
2019-02-03T07:56:28.586Z,132.00
2019-02-03T07:57:28.594Z,140.00
2019-02-03T07:58:28.571Z,144.00
2019-02-03T07:59:28.561Z,144.00
2019-02-03T08:00:28.548Z,148.00
2019-02-03T08:01:28.537Z,156.00
2019-02-03T08:02:28.538Z,156.00
2019-02-03T08:03:28.528Z,160.00
2019-02-03T08:04:28.509Z,164.00
2019-02-03T08:05:28.505Z,172.00
2019-02-03T08:06:28.490Z,176.00
2019-02-03T08:07:28.479Z,184.00
2019-02-03T08:08:28.470Z,192.00
2019-02-03T08:09:28.469Z,196.00
2019-02-03T08:10:29.791Z,196.00
2019-02-03T08:11:28.443Z,200.00
2019-02-03T08:12:28.431Z,204.00
2019-02-03T08:13:28.424Z,208.00
2019-02-03T08:14:28.413Z,212.00
2019-02-03T08:15:28.401Z,216.00
2019-02-03T08:16:28.392Z,216.00
2019-02-03T08:17:28.391Z,220.00
2019-02-03T08:18:28.374Z,224.00
2019-02-03T08:19:28.366Z,224.00
2019-02-03T08:20:28.355Z,228.00
2019-02-03T08:21:28.346Z,224.00
2019-02-03T08:22:28.335Z,232.00
2019-02-03T08:23:28.328Z,232.00
2019-02-03T08:24:28.315Z,232.00
2019-02-03T08:25:28.306Z,236.00
2019-02-03T08:26:28.292Z,236.00
2019-02-03T08:27:28.297Z,240.00
2019-02-03T08:28:28.301Z,244.00
2019-02-03T08:29:28.266Z,244.00
2019-02-03T08:30:28.257Z,248.00
2019-02-03T08:31:28.248Z,252.00
2019-02-03T08:32:28.255Z,256.00
2019-02-03T08:33:28.227Z,260.00
2019-02-03T08:34:28.220Z,268.00
2019-02-03T08:35:28.210Z,268.00
2019-02-03T08:36:28.198Z,268.00
2019-02-03T08:37:28.190Z,272.00
2019-02-03T08:38:28.219Z,272.00
2019-02-03T08:39:28.208Z,276.00
2019-02-03T08:40:36.787Z,276.00
2019-02-03T08:41:28.150Z,280.00
2019-02-03T08:42:28.140Z,276.00
2019-02-03T08:43:28.138Z,280.00
2019-02-03T08:44:28.125Z,276.00
2019-02-03T08:45:28.110Z,272.00
2019-02-03T08:46:28.103Z,272.00
2019-02-03T08:47:28.094Z,276.00
2019-02-03T08:48:28.084Z,276.00
2019-02-03T08:49:28.080Z,276.00
2019-02-03T08:50:28.066Z,288.00
2019-02-03T08:51:28.052Z,296.00
2019-02-03T08:52:28.044Z,304.00
2019-02-03T08:53:28.035Z,308.00
2019-02-03T08:54:28.025Z,320.00
2019-02-03T08:55:28.023Z,328.00
2019-02-03T08:56:28.003Z,332.00
2019-02-03T08:57:27.995Z,344.00
2019-02-03T08:58:27.997Z,344.00
2019-02-03T08:59:27.977Z,344.00
2019-02-03T09:00:27.970Z,340.00
2019-02-03T09:01:29.601Z,348.00
2019-02-03T09:02:27.958Z,344.00
2019-02-03T09:03:27.945Z,336.00
2019-02-03T09:04:27.932Z,336.00
2019-02-03T09:05:27.966Z,332.00
2019-02-03T09:06:27.914Z,332.00
2019-02-03T09:07:27.899Z,360.00
2019-02-03T09:08:27.889Z,384.00
2019-02-03T09:09:27.882Z,404.00
2019-02-03T09:10:27.872Z,428.00
2019-02-03T09:11:27.862Z,436.00
2019-02-03T09:12:27.853Z,436.00
2019-02-03T09:13:27.843Z,424.00
2019-02-03T09:14:27.838Z,408.00
2019-02-03T09:15:27.826Z,396.00
2019-02-03T09:16:27.820Z,376.00
2019-02-03T09:17:27.804Z,380.00
2019-02-03T09:18:27.796Z,380.00
2019-02-03T09:19:27.787Z,376.00
2019-02-03T09:20:27.819Z,364.00
2019-02-03T09:21:27.770Z,368.00
2019-02-03T09:22:27.758Z,384.00
2019-02-03T09:23:27.759Z,396.00
2019-02-03T09:24:27.740Z,416.00
2019-02-03T09:25:27.728Z,420.00
2019-02-03T09:26:27.720Z,420.00
2019-02-03T09:27:27.725Z,424.00
2019-02-03T09:28:27.714Z,432.00
2019-02-03T09:29:27.696Z,428.00
2019-02-03T09:30:27.699Z,428.00
2019-02-03T09:31:27.673Z,448.00
2019-02-03T09:32:27.663Z,448.00
2019-02-03T09:33:27.654Z,448.00
2019-02-03T09:34:27.646Z,448.00
2019-02-03T09:35:27.636Z,424.00
2019-02-03T09:36:27.627Z,420.00
2019-02-03T09:37:29.604Z,428.00
2019-02-03T09:38:27.610Z,448.00
2019-02-03T09:39:27.599Z,488.00
2019-02-03T09:40:27.589Z,488.00
2019-02-03T09:41:27.577Z,528.00
2019-02-03T09:42:27.587Z,556.00
2019-02-03T09:43:27.582Z,580.00
2019-02-03T09:44:27.550Z,584.00
2019-02-03T09:45:27.542Z,592.00
2019-02-03T09:46:27.534Z,580.00
2019-02-03T09:47:27.522Z,572.00
2019-02-03T09:48:27.511Z,564.00
2019-02-03T09:49:27.508Z,544.00
2019-02-03T09:50:27.497Z,584.00
2019-02-03T09:51:27.487Z,560.00
2019-02-03T09:52:27.474Z,584.00
2019-02-03T09:53:27.466Z,568.00
2019-02-03T09:54:27.482Z,520.00
2019-02-03T09:55:27.463Z,504.00
2019-02-03T09:56:27.440Z,536.00
2019-02-03T09:57:27.428Z,560.00
2019-02-03T09:58:27.424Z,564.00
2019-02-03T09:59:27.414Z,572.00
2019-02-03T10:00:27.396Z,592.00
2019-02-03T10:01:27.404Z,600.00
2019-02-03T10:02:27.381Z,580.00
2019-02-03T10:03:27.377Z,544.00
2019-02-03T10:04:27.364Z,528.00
2019-02-03T10:05:27.351Z,504.00
2019-02-03T10:06:27.344Z,472.00
2019-02-03T10:07:27.333Z,472.00
2019-02-03T10:08:27.326Z,428.00
2019-02-03T10:09:27.317Z,384.00
2019-02-03T10:10:27.308Z,388.00
2019-02-03T10:11:27.297Z,384.00
2019-02-03T10:12:27.286Z,368.00
2019-02-03T10:13:27.287Z,352.00
2019-02-03T10:14:27.269Z,340.00
2019-02-03T10:15:27.259Z,356.00
2019-02-03T10:16:27.259Z,384.00
2019-02-03T10:17:27.242Z,400.00
2019-02-03T10:18:27.242Z,428.00
2019-02-03T10:19:27.226Z,428.00
2019-02-03T10:20:27.226Z,444.00
2019-02-03T10:21:27.205Z,452.00
2019-02-03T10:22:27.195Z,428.00
2019-02-03T10:23:27.186Z,424.00
2019-02-03T10:24:27.181Z,420.00
2019-02-03T10:25:27.167Z,432.00
2019-02-03T10:26:27.166Z,468.00
2019-02-03T10:27:27.150Z,448.00
2019-02-03T10:28:27.141Z,432.00
2019-02-03T10:29:27.133Z,456.00
2019-02-03T10:30:27.119Z,516.00
2019-02-03T10:31:27.119Z,484.00
2019-02-03T10:32:27.097Z,444.00
2019-02-03T10:33:27.111Z,416.00
2019-02-03T10:34:29.460Z,404.00
2019-02-03T10:35:27.073Z,388.00
2019-02-03T10:36:27.237Z,392.00
2019-02-03T10:37:27.053Z,392.00
2019-02-03T10:38:27.042Z,396.00
2019-02-03T10:39:27.036Z,404.00
2019-02-03T10:40:27.036Z,404.00
2019-02-03T10:41:27.020Z,400.00
2019-02-03T10:42:27.007Z,424.00
2019-02-03T10:43:26.997Z,452.00
2019-02-03T10:44:26.987Z,588.00
2019-02-03T10:45:26.982Z,632.00
2019-02-03T10:46:26.967Z,580.00
2019-02-03T10:47:26.960Z,700.00
2019-02-03T10:48:26.950Z,752.00
2019-02-03T10:49:26.943Z,764.00
2019-02-03T10:50:26.927Z,772.00
2019-02-03T10:51:26.921Z,752.00
2019-02-03T10:52:26.912Z,680.00
2019-02-03T10:53:26.967Z,628.00
2019-02-03T10:54:26.894Z,672.00
2019-02-03T10:55:26.890Z,732.00
2019-02-03T10:56:26.874Z,744.00
2019-02-03T10:57:34.187Z,716.00
2019-02-03T10:59:27.666Z,720.00
2019-02-03T11:01:40.840Z,740.00
2019-02-03T11:04:27.056Z,620.00
2019-02-03T11:05:27.040Z,648.00
2019-02-03T11:07:21.224Z,656.00
2019-02-03T11:08:20.959Z,652.00
2019-02-03T11:09:21.268Z,632.00
2019-02-03T11:10:20.952Z,608.00
2019-02-03T11:11:21.093Z,588.00
2019-02-03T11:12:20.906Z,604.00
2019-02-03T11:13:22.242Z,592.00
2019-02-03T11:14:23.463Z,596.00
2019-02-03T11:15:20.877Z,632.00
2019-02-03T11:16:20.866Z,640.00
2019-02-03T11:17:20.869Z,624.00
2019-02-03T11:18:20.849Z,624.00
2019-02-03T11:19:20.837Z,620.00
2019-02-03T11:20:20.833Z,628.00
2019-02-03T11:21:20.819Z,632.00
2019-02-03T11:22:20.810Z,636.00
2019-02-03T11:23:20.800Z,616.00
2019-02-03T11:24:20.793Z,584.00
2019-02-03T11:25:20.800Z,556.00
2019-02-03T11:26:20.773Z,572.00
2019-02-03T11:27:20.771Z,604.00
2019-02-03T11:28:20.755Z,624.00
2019-02-03T11:29:20.771Z,644.00
2019-02-03T11:30:20.734Z,644.00
2019-02-03T11:31:20.763Z,636.00
2019-02-03T11:32:20.720Z,648.00
2019-02-03T11:33:20.711Z,684.00
2019-02-03T11:34:20.706Z,696.00
2019-02-03T11:35:20.687Z,676.00
2019-02-03T11:36:20.686Z,692.00
2019-02-03T11:37:21.089Z,680.00
2019-02-03T11:38:20.662Z,664.00
2019-02-03T11:39:20.668Z,676.00
2019-02-03T11:40:20.649Z,684.00
2019-02-03T11:41:20.633Z,664.00
2019-02-03T11:42:20.625Z,672.00
2019-02-03T11:43:20.647Z,684.00
2019-02-03T11:44:20.605Z,652.00
2019-02-03T11:45:20.707Z,624.00
2019-02-03T11:46:20.584Z,648.00
2019-02-03T11:47:20.577Z,676.00
2019-02-03T11:48:20.566Z,660.00
2019-02-03T11:49:20.559Z,632.00
2019-02-03T11:50:20.549Z,644.00
2019-02-03T11:51:20.540Z,664.00
2019-02-03T11:52:20.532Z,632.00
2019-02-03T11:53:20.522Z,600.00
2019-02-03T11:54:20.516Z,588.00
2019-02-03T11:55:20.503Z,596.00
2019-02-03T11:56:20.496Z,608.00
2019-02-03T11:57:20.486Z,656.00
2019-02-03T11:58:20.472Z,612.00
2019-02-03T11:59:20.466Z,604.00
2019-02-03T12:00:20.461Z,640.00
2019-02-03T12:01:20.459Z,676.00
2019-02-03T12:02:20.440Z,684.00
2019-02-03T12:03:20.431Z,708.00
2019-02-03T12:04:20.424Z,656.00
2019-02-03T12:05:20.417Z,632.00
2019-02-03T12:06:20.403Z,668.00
2019-02-03T12:07:20.392Z,656.00
2019-02-03T12:08:20.381Z,660.00
2019-02-03T12:09:20.376Z,648.00
2019-02-03T12:10:20.364Z,648.00
2019-02-03T12:11:20.357Z,628.00
2019-02-03T12:12:20.346Z,632.00
2019-02-03T12:13:20.338Z,628.00
2019-02-03T12:14:20.340Z,592.00
2019-02-03T12:15:20.321Z,620.00
2019-02-03T12:16:20.314Z,652.00
2019-02-03T12:17:20.301Z,712.00
2019-02-03T12:18:20.289Z,716.00
2019-02-03T12:19:20.283Z,688.00
2019-02-03T12:20:20.279Z,672.00
2019-02-03T12:21:20.266Z,696.00
2019-02-03T12:22:20.252Z,660.00
2019-02-03T12:23:20.244Z,644.00
2019-02-03T12:24:20.238Z,604.00
2019-02-03T12:25:20.228Z,576.00
2019-02-03T12:27:13.627Z,564.00
2019-02-03T12:28:13.600Z,572.00
2019-02-03T12:30:07.494Z,536.00
2019-02-03T12:31:14.706Z,560.00
2019-02-03T12:33:00.329Z,620.00
2019-02-03T12:34:00.295Z,616.00
2019-02-03T12:35:53.722Z,616.00
2019-02-03T12:36:53.688Z,632.00
2019-02-03T12:38:46.546Z,640.00
2019-02-03T12:39:46.575Z,644.00
2019-02-03T12:41:40.424Z,656.00
2019-02-03T12:42:40.390Z,656.00
2019-02-03T12:44:33.773Z,636.00
2019-02-03T12:45:33.834Z,636.00
2019-02-03T12:47:27.179Z,604.00
2019-02-03T12:48:26.605Z,600.00
2019-02-03T12:50:19.997Z,560.00
2019-02-03T12:51:19.992Z,564.00
2019-02-03T12:53:12.856Z,548.00
2019-02-03T12:54:12.836Z,552.00
2019-02-03T12:56:06.806Z,548.00
2019-02-03T12:57:06.771Z,536.00
2019-02-03T12:59:01.054Z,524.00
2019-02-03T13:00:00.710Z,536.00
2019-02-03T13:01:54.092Z,540.00
2019-02-03T13:02:53.597Z,556.00
2019-02-03T13:04:47.071Z,556.00
2019-02-03T13:05:47.052Z,536.00
2019-02-03T13:07:40.548Z,488.00
2019-02-03T13:08:40.454Z,496.00
2019-02-03T13:10:33.975Z,496.00
2019-02-03T13:11:33.971Z,480.00
2019-02-03T13:13:26.725Z,456.00
2019-02-03T13:14:26.721Z,476.00
2019-02-03T13:16:20.645Z,536.00
2019-02-03T13:17:19.569Z,560.00
2019-02-03T13:18:19.532Z,544.00
2019-02-03T13:19:20.117Z,540.00
2019-02-03T13:20:19.503Z,564.00
2019-02-03T13:21:19.497Z,564.00
2019-02-03T13:22:19.483Z,524.00
2019-02-03T13:23:19.490Z,516.00
2019-02-03T13:24:19.468Z,532.00
2019-02-03T13:25:19.534Z,548.00
2019-02-03T13:26:19.449Z,536.00
2019-02-03T13:27:19.435Z,532.00
2019-02-03T13:28:19.441Z,528.00
2019-02-03T13:29:19.447Z,516.00
2019-02-03T13:30:19.409Z,500.00
2019-02-03T13:31:19.502Z,504.00
2019-02-03T13:32:22.114Z,492.00
2019-02-03T13:33:21.674Z,496.00
2019-02-03T13:34:19.371Z,524.00
2019-02-03T13:35:19.497Z,548.00
2019-02-03T13:36:19.352Z,548.00
2019-02-03T13:37:19.341Z,520.00