createdAt,value
2023-02-04T00:06:28.660Z,99.90
2023-02-04T00:52:32.031Z,99.90
2023-02-04T00:59:39.976Z,99.90
2023-02-04T01:02:11.805Z,99.90
2023-02-04T01:05:16.146Z,99.90
2023-02-04T01:19:23.429Z,99.90
2023-02-04T02:04:05.860Z,99.90
2023-02-04T02:07:24.941Z,99.90
2023-02-04T02:20:53.597Z,99.90
2023-02-04T02:23:54.010Z,99.90
2023-02-04T02:26:37.752Z,99.90
2023-02-04T02:34:28.937Z,99.90
2023-02-04T02:41:10.633Z,99.90
2023-02-04T02:44:55.959Z,99.90
2023-02-04T02:47:53.005Z,99.90
2023-02-04T02:51:18.851Z,99.90
2023-02-04T02:53:58.554Z,99.90
2023-02-04T02:56:40.772Z,99.90
2023-02-04T03:47:32.568Z,99.90
2023-02-04T03:50:50.256Z,99.90
2023-02-04T04:12:23.577Z,99.90
2023-02-04T04:16:11.599Z,99.90
2023-02-04T04:18:47.411Z,99.90
2023-02-04T04:25:14.728Z,99.90
2023-02-04T04:49:33.729Z,99.90
2023-02-04T05:07:02.421Z,99.90
2023-02-04T05:29:59.919Z,99.90
2023-02-04T05:33:25.536Z,99.90
2023-02-04T07:00:11.221Z,99.90
2023-02-04T08:46:56.246Z,99.90
2023-02-04T08:55:43.323Z,99.90
2023-02-04T08:58:31.299Z,99.90
2023-02-04T09:01:14.949Z,99.90
2023-02-04T09:07:45.355Z,99.90
2023-02-04T09:11:01.601Z,99.90
2023-02-04T09:14:03.138Z,99.90
2023-02-04T09:19:41.861Z,99.90
2023-02-04T09:22:25.549Z,99.90
2023-02-04T09:25:25.332Z,99.90
2023-02-04T09:27:58.977Z,99.90
2023-02-04T09:30:43.439Z,99.90
2023-02-04T09:36:17.616Z,99.90
2023-02-04T09:39:27.017Z,99.90
2023-02-04T09:42:16.240Z,99.90
2023-02-04T09:44:45.538Z,99.90
2023-02-04T09:47:44.841Z,99.90
2023-02-04T09:50:46.172Z,99.90
2023-02-04T09:58:00.910Z,99.90
2023-02-04T10:04:15.594Z,99.90
2023-02-04T10:10:31.174Z,99.90
2023-02-04T10:13:19.787Z,99.90
2023-02-04T10:15:55.401Z,99.90
2023-02-04T10:18:38.317Z,99.90
2023-02-04T10:21:18.028Z,99.90
2023-02-04T10:23:58.681Z,99.90
2023-02-04T10:26:58.526Z,99.90
2023-02-04T10:29:31.025Z,99.90
2023-02-04T10:31:58.879Z,99.90
2023-02-04T10:34:47.334Z,99.90
2023-02-04T10:37:25.385Z,99.90
2023-02-04T10:40:01.583Z,99.90
2023-02-04T10:42:47.003Z,99.90
2023-02-04T10:45:34.978Z,99.90
2023-02-04T10:48:15.325Z,99.90
2023-02-04T10:50:58.399Z,99.90
2023-02-04T10:53:57.815Z,99.90
2023-02-04T10:56:46.126Z,99.90
2023-02-04T10:59:29.685Z,99.90
2023-02-04T11:02:59.434Z,99.90
2023-02-04T11:05:39.282Z,99.90
2023-02-04T11:08:41.089Z,99.90
2023-02-04T11:11:29.941Z,99.90
2023-02-04T11:14:11.784Z,99.90
2023-02-04T11:17:01.042Z,99.90
2023-02-04T11:19:37.984Z,99.90
2023-02-04T11:22:21.685Z,99.90
2023-02-04T11:24:50.430Z,99.90
2023-02-04T11:27:37.726Z,99.90
2023-02-04T11:30:23.507Z,99.90
2023-02-04T11:33:03.059Z,99.90
2023-02-04T11:35:33.909Z,99.90
2023-02-04T11:38:05.013Z,99.90
2023-02-04T11:41:02.656Z,99.90
2023-02-04T11:43:37.618Z,99.90
2023-02-04T11:46:41.274Z,99.90
2023-02-04T11:49:41.818Z,99.90
2023-02-04T11:52:57.506Z,99.90
2023-02-04T11:55:59.220Z,99.90
2023-02-04T11:58:43.899Z,99.90
2023-02-04T12:01:35.968Z,99.90
2023-02-04T12:04:08.842Z,99.90
2023-02-04T12:07:33.886Z,99.90
2023-02-04T12:15:10.911Z,99.90
2023-02-04T12:18:04.638Z,96.80
2023-02-04T12:24:16.334Z,79.90
2023-02-04T12:27:14.386Z,72.30
2023-02-04T12:29:42.207Z,67.20
2023-02-04T12:32:47.886Z,66.90
2023-02-04T12:39:35.009Z,61.10
2023-02-04T12:42:45.314Z,57.10
2023-02-04T12:50:08.201Z,55.60
2023-02-04T13:02:11.145Z,52.40
2023-02-04T13:04:47.744Z,50.90
2023-02-04T13:07:34.656Z,50.40
2023-02-04T13:10:04.802Z,56.40
2023-02-04T13:12:33.707Z,56.20
2023-02-04T13:15:07.475Z,56.30
2023-02-04T13:17:42.869Z,57.90
2023-02-04T13:20:11.330Z,61.40
2023-02-04T13:22:39.747Z,65.90
2023-02-04T13:25:07.573Z,70.40
2023-02-04T13:27:43.024Z,73.30
2023-02-04T13:30:18.812Z,74.50
2023-02-04T13:32:49.020Z,78.40
2023-02-04T13:35:19.630Z,78.70
2023-02-04T13:37:47.530Z,80.10
2023-02-04T13:40:24.420Z,82.00
2023-02-04T13:42:52.357Z,82.50
2023-02-04T13:45:22.346Z,86.40
2023-02-04T13:47:50.458Z,87.60
2023-02-04T13:50:18.284Z,89.00
2023-02-04T13:52:46.055Z,89.10
2023-02-04T13:55:13.753Z,90.20
2023-02-04T13:57:41.409Z,90.70
2023-02-04T14:00:10.440Z,90.60
2023-02-04T14:02:40.728Z,91.40
2023-02-04T14:05:08.413Z,90.90
2023-02-04T14:07:35.915Z,91.50
2023-02-04T14:10:04.056Z,91.40
2023-02-04T14:12:31.636Z,90.90
2023-02-04T14:14:59.579Z,91.30
2023-02-04T14:17:27.212Z,91.90
2023-02-04T14:19:54.817Z,92.20
2023-02-04T14:22:22.493Z,91.50
2023-02-04T14:24:50.503Z,92.20
2023-02-04T14:27:18.190Z,92.00
2023-02-04T14:29:45.871Z,91.60
2023-02-04T14:32:13.448Z,92.00
2023-02-04T14:34:41.132Z,92.90
2023-02-04T14:37:08.706Z,92.90
2023-02-04T14:39:36.288Z,92.80
2023-02-04T14:42:05.361Z,93.30
2023-02-04T14:44:33.126Z,93.50
2023-02-04T14:47:00.691Z,93.00
2023-02-04T14:49:28.248Z,92.40
2023-02-04T14:51:57.075Z,93.50
2023-02-04T14:54:24.757Z,93.10
2023-02-04T14:56:52.701Z,93.20
2023-02-04T14:59:22.086Z,93.40
2023-02-04T15:01:49.688Z,93.50
2023-02-04T15:04:18.629Z,93.70
2023-02-04T15:06:46.324Z,93.60
2023-02-04T15:09:13.950Z,93.30
2023-02-04T15:11:44.889Z,93.40
2023-02-04T15:14:12.554Z,93.80
2023-02-04T15:16:42.106Z,93.70
2023-02-04T15:19:13.170Z,93.30
2023-02-04T15:21:40.789Z,94.60
2023-02-04T15:24:10.700Z,96.90
2023-02-04T15:26:38.988Z,98.30
2023-02-04T15:29:07.002Z,99.00
2023-02-04T15:31:34.735Z,99.90
2023-02-04T15:34:03.439Z,99.90
2023-02-04T15:36:31.511Z,99.90
2023-02-04T15:38:59.203Z,99.90
2023-02-04T15:41:26.901Z,99.90
2023-02-04T15:43:54.908Z,99.90
2023-02-04T15:46:22.507Z,99.90
2023-02-04T15:48:50.135Z,99.90
2023-02-04T15:51:17.850Z,99.90
2023-02-04T15:53:45.754Z,99.90
2023-02-04T15:56:13.329Z,99.90
2023-02-04T15:58:41.037Z,99.90
2023-02-04T16:01:16.215Z,99.90
2023-02-04T16:03:51.719Z,99.90
2023-02-04T16:06:19.504Z,99.90
2023-02-04T16:08:47.131Z,99.90
2023-02-04T16:11:15.150Z,99.90
2023-02-04T16:13:42.772Z,99.90
2023-02-04T16:16:10.639Z,99.90
2023-02-04T16:18:38.301Z,99.90
2023-02-04T16:21:06.067Z,99.90
2023-02-04T16:23:37.152Z,99.90
2023-02-04T16:26:14.283Z,99.90
2023-02-04T16:31:36.496Z,99.90
2023-02-04T16:47:05.726Z,99.90
2023-02-04T16:49:33.893Z,99.90
2023-02-04T16:52:07.223Z,99.90
2023-02-04T16:54:42.422Z,99.90
2023-02-04T16:57:10.236Z,99.90
2023-02-04T16:59:40.723Z,99.90
2023-02-04T17:02:09.629Z,99.90
2023-02-04T17:04:42.198Z,99.90
2023-02-04T17:07:09.763Z,99.90
2023-02-04T17:09:38.415Z,99.90
2023-02-04T17:12:06.105Z,99.90
2023-02-04T17:14:33.548Z,99.90
2023-02-04T17:17:01.041Z,99.90
2023-02-04T17:19:29.344Z,99.90
2023-02-04T17:21:56.802Z,99.90
2023-02-04T17:24:27.586Z,99.90
2023-02-04T17:26:58.036Z,99.90
2023-02-04T17:29:25.755Z,99.90
2023-02-04T17:31:53.371Z,99.90
2023-02-04T17:34:21.707Z,99.90
2023-02-04T17:36:49.274Z,99.90
2023-02-04T17:39:16.843Z,99.90
2023-02-04T17:41:44.407Z,99.90
2023-02-04T17:44:17.058Z,99.90
2023-02-04T17:46:48.292Z,99.90
2023-02-04T17:49:16.140Z,99.90
2023-02-04T17:51:43.976Z,99.90
2023-02-04T17:54:14.968Z,99.90
2023-02-04T17:56:42.526Z,99.90
2023-02-04T17:59:11.802Z,99.90
2023-02-04T18:01:41.629Z,99.90
2023-02-04T18:04:14.285Z,99.90
2023-02-04T18:06:41.910Z,99.90
2023-02-04T18:09:18.768Z,99.90
2023-02-04T18:11:46.491Z,99.90
2023-02-04T18:14:41.006Z,99.90
2023-02-04T18:17:12.600Z,99.90
2023-02-04T18:19:42.009Z,99.90
2023-02-04T18:22:14.741Z,99.90
2023-02-04T18:24:46.365Z,99.90
2023-02-04T18:27:35.833Z,99.90
2023-02-04T18:30:19.206Z,99.90
2023-02-04T18:32:47.884Z,99.90
2023-02-04T18:35:44.071Z,99.90
2023-02-04T18:38:39.746Z,99.90
2023-02-04T18:41:32.734Z,99.90
2023-02-04T18:44:44.856Z,99.90
2023-02-04T18:47:35.956Z,99.90
2023-02-04T18:50:36.018Z,99.90
2023-02-04T18:53:12.652Z,99.90
2023-02-04T18:55:47.786Z,99.90
2023-02-04T18:58:35.444Z,99.90
2023-02-04T19:01:28.868Z,99.90
2023-02-04T19:04:03.580Z,99.90
2023-02-04T19:07:08.178Z,99.90
2023-02-04T19:09:37.560Z,99.90
2023-02-04T19:12:22.649Z,99.90
2023-02-04T19:14:53.118Z,99.90
2023-02-04T19:17:27.071Z,99.90
2023-02-04T19:20:27.054Z,99.90
2023-02-04T19:22:55.070Z,99.90
2023-02-04T19:25:29.079Z,99.90
2023-02-04T19:28:14.537Z,99.90
2023-02-04T19:30:51.079Z,99.90
2023-02-04T19:33:45.705Z,99.90
2023-02-04T19:36:30.543Z,99.90
2023-02-04T19:39:02.341Z,99.90
2023-02-04T19:41:40.545Z,99.90
2023-02-04T19:44:39.359Z,99.90
2023-02-04T19:47:30.087Z,99.90
2023-02-04T19:50:09.631Z,99.90
2023-02-04T19:52:42.467Z,99.90
2023-02-04T19:55:19.105Z,99.90
2023-02-04T19:57:50.083Z,99.90
2023-02-04T20:00:36.291Z,99.90
2023-02-04T20:03:35.349Z,99.90
2023-02-04T20:06:09.710Z,99.90
2023-02-04T20:08:45.220Z,99.90
2023-02-04T20:11:18.638Z,99.90
2023-02-04T20:13:46.411Z,99.90
2023-02-04T20:16:41.582Z,99.90
2023-02-04T20:19:18.147Z,99.90
2023-02-04T20:21:55.906Z,99.90
2023-02-04T20:24:23.463Z,99.90
2023-02-04T20:26:53.017Z,99.90
2023-02-04T20:29:26.930Z,99.90
2023-02-04T20:31:55.842Z,99.90
2023-02-04T20:34:24.224Z,99.90
2023-02-04T20:36:52.369Z,99.90
2023-02-04T20:39:39.867Z,99.90
2023-02-04T20:42:22.538Z,99.90
2023-02-04T20:44:50.468Z,99.90
2023-02-04T20:47:23.299Z,99.90
2023-02-04T20:49:59.533Z,99.90
2023-02-04T20:52:48.505Z,99.90
2023-02-04T20:55:31.519Z,99.90
2023-02-04T20:58:11.606Z,99.90
2023-02-04T21:00:40.355Z,99.90
2023-02-04T21:03:56.109Z,99.90
2023-02-04T21:06:43.260Z,99.90
2023-02-04T21:09:27.216Z,99.90
2023-02-04T21:11:59.503Z,99.90
2023-02-04T21:14:28.866Z,99.90
2023-02-04T21:17:01.769Z,99.90
2023-02-04T21:19:30.819Z,99.90
2023-02-04T21:21:59.058Z,99.90
2023-02-04T21:24:27.334Z,99.90
2023-02-04T21:26:55.135Z,99.90
2023-02-04T21:29:23.034Z,99.90
2023-02-04T21:31:50.987Z,99.90
2023-02-04T21:34:21.734Z,99.90
2023-02-04T21:36:49.426Z,99.90
2023-02-04T21:39:20.394Z,99.90
2023-02-04T21:41:48.146Z,99.90
2023-02-04T21:44:15.730Z,99.90
2023-02-04T21:46:43.529Z,99.90
2023-02-04T21:49:11.496Z,99.90
2023-02-04T21:51:39.016Z,99.90
2023-02-04T21:54:07.025Z,99.90
2023-02-04T21:56:38.051Z,99.90
2023-02-04T21:59:06.771Z,99.90
2023-02-04T22:01:36.003Z,99.90
2023-02-04T22:04:03.737Z,99.90
2023-02-04T22:06:32.112Z,99.90
2023-02-04T22:09:00.118Z,99.90
2023-02-04T22:11:27.750Z,99.90
2023-02-04T22:14:13.586Z,99.90
2023-02-04T22:16:41.402Z,99.90
2023-02-04T22:19:08.992Z,99.90
2023-02-04T22:21:37.462Z,99.90
2023-02-04T22:24:08.628Z,99.90
2023-02-04T22:26:36.649Z,99.90
2023-02-04T22:29:07.997Z,99.90
2023-02-04T22:32:21.676Z,99.90
2023-02-04T22:35:18.069Z,99.90
2023-02-04T22:37:45.759Z,99.90
2023-02-04T22:40:14.160Z,99.90
2023-02-04T22:42:41.760Z,99.90
2023-02-04T22:45:11.325Z,99.90
2023-02-04T22:47:49.660Z,99.90
2023-02-04T22:50:17.310Z,99.90
2023-02-04T22:52:45.061Z,99.90
2023-02-04T22:55:13.053Z,99.90
2023-02-04T22:57:58.915Z,99.90
2023-02-04T23:00:29.896Z,99.90
2023-02-04T23:03:00.869Z,99.90
2023-02-04T23:05:28.796Z,99.90
2023-02-04T23:07:56.511Z,99.90
2023-02-04T23:10:39.504Z,99.90
2023-02-04T23:13:22.606Z,99.90
2023-02-04T23:15:56.228Z,99.90
2023-02-04T23:18:23.878Z,99.90
2023-02-04T23:20:51.578Z,99.90
2023-02-04T23:23:19.401Z,99.90
2023-02-04T23:25:48.822Z,99.90
2023-02-04T23:28:17.228Z,99.90
2023-02-04T23:30:45.242Z,99.90
2023-02-04T23:33:12.843Z,99.90
2023-02-04T23:35:40.424Z,99.90
2023-02-04T23:38:10.825Z,99.90
2023-02-04T23:40:38.457Z,99.90
2023-02-04T23:43:06.830Z,99.90
2023-02-04T23:45:35.317Z,99.90
2023-02-04T23:48:06.495Z,99.90
2023-02-04T23:50:35.239Z,99.90
2023-02-04T23:53:03.316Z,99.90
2023-02-04T23:55:30.954Z,99.90
2023-02-04T23:58:05.329Z,99.90
