createdAt,value
2023-11-24T00:00:21.850Z,28.70
2023-11-24T00:03:44.683Z,26.05
2023-11-24T00:07:08.820Z,26.37
2023-11-24T00:10:31.281Z,24.52
2023-11-24T00:13:53.655Z,27.42
2023-11-24T00:17:16.221Z,26.42
2023-11-24T00:20:38.746Z,29.57
2023-11-24T00:24:05.422Z,28.45
2023-11-24T00:27:29.089Z,27.48
2023-11-24T00:30:51.603Z,24.92
2023-11-24T00:34:14.138Z,32.13
2023-11-24T00:37:37.116Z,25.10
2023-11-24T00:41:01.472Z,24.80
2023-11-24T00:44:24.018Z,26.90
2023-11-24T00:47:46.543Z,28.13
2023-11-24T00:51:08.957Z,27.77
2023-11-24T00:54:31.398Z,29.27
2023-11-24T00:57:55.276Z,28.00
2023-11-24T01:01:20.487Z,26.50
2023-11-24T01:04:43.211Z,23.48
2023-11-24T01:08:05.953Z,22.40
2023-11-24T01:11:28.691Z,27.95
2023-11-24T01:14:52.286Z,27.60
2023-11-24T01:18:15.135Z,30.88
2023-11-24T01:21:37.349Z,28.42
2023-11-24T01:24:59.859Z,26.97
2023-11-24T01:28:22.242Z,29.33
2023-11-24T01:31:46.106Z,27.67
2023-11-24T01:35:10.810Z,26.80
2023-11-24T01:38:33.568Z,23.63
2023-11-24T01:41:56.256Z,27.15
2023-11-24T01:45:18.762Z,25.90
2023-11-24T01:48:42.625Z,29.12
2023-11-24T01:52:06.423Z,28.53
2023-11-24T01:55:28.824Z,28.08
2023-11-24T01:58:51.603Z,28.38
2023-11-24T02:02:16.284Z,30.55
2023-11-24T02:05:40.568Z,28.37
2023-11-24T02:09:03.151Z,31.48
2023-11-24T02:12:25.667Z,32.80
2023-11-24T02:15:48.221Z,29.23
2023-11-24T02:19:11.706Z,35.30
2023-11-24T02:22:40.495Z,29.35
2023-11-24T02:26:03.553Z,34.20
2023-11-24T02:29:26.234Z,29.70
2023-11-24T02:32:48.969Z,29.73
2023-11-24T02:36:18.804Z,33.35
2023-11-24T02:39:42.869Z,32.15
2023-11-24T02:43:05.240Z,31.83
2023-11-24T02:46:27.747Z,36.10
2023-11-24T02:49:50.340Z,27.15
2023-11-24T02:53:13.072Z,32.38
2023-11-24T02:56:37.303Z,34.20
2023-11-24T03:00:00.342Z,27.87
2023-11-24T03:03:23.892Z,32.00
2023-11-24T03:06:46.408Z,40.22
2023-11-24T03:10:10.337Z,31.62
2023-11-24T03:13:35.319Z,29.67
2023-11-24T03:16:58.146Z,35.28
2023-11-24T03:20:22.513Z,30.33
2023-11-24T03:23:46.405Z,38.72
2023-11-24T03:27:08.604Z,34.47
2023-11-24T03:30:32.678Z,32.42
2023-11-24T03:33:54.883Z,30.60
2023-11-24T03:37:17.417Z,34.92
2023-11-24T03:40:39.886Z,31.70
2023-11-24T03:44:02.348Z,34.13
2023-11-24T03:47:26.369Z,33.97
2023-11-24T03:50:50.142Z,33.63
2023-11-24T03:54:12.365Z,34.90
2023-11-24T03:57:34.868Z,35.83
2023-11-24T04:00:57.503Z,33.20
2023-11-24T04:04:22.102Z,33.53
2023-11-24T04:07:48.430Z,34.35
2023-11-24T04:11:11.780Z,32.85
2023-11-24T04:14:34.119Z,34.40
2023-11-24T04:17:57.077Z,33.73
2023-11-24T04:21:20.857Z,38.53
2023-11-24T04:24:43.542Z,34.45
2023-11-24T04:28:06.504Z,37.35
2023-11-24T04:31:29.298Z,32.25
2023-11-24T04:34:51.895Z,36.83
2023-11-24T04:38:16.161Z,32.55
2023-11-24T04:41:38.660Z,34.23
2023-11-24T04:45:01.132Z,32.17
2023-11-24T04:48:24.419Z,38.85
2023-11-24T04:51:47.419Z,33.30
2023-11-24T04:55:11.318Z,36.10
2023-11-24T04:58:33.812Z,30.83
2023-11-24T05:01:56.462Z,30.85
2023-11-24T05:05:19.259Z,33.88
2023-11-24T05:08:41.756Z,32.60
2023-11-24T05:12:06.348Z,35.75
2023-11-24T05:15:28.565Z,37.88
2023-11-24T05:18:51.127Z,35.65
2023-11-24T05:22:13.212Z,28.30
2023-11-24T05:25:35.600Z,29.55
2023-11-24T05:28:59.285Z,33.80
2023-11-24T05:32:21.948Z,36.03
2023-11-24T05:35:44.339Z,34.22
2023-11-24T05:39:08.722Z,32.90
2023-11-24T05:42:31.152Z,33.53
2023-11-24T05:45:57.875Z,30.43
2023-11-24T05:49:20.040Z,32.60
2023-11-24T05:52:42.662Z,35.75
2023-11-24T05:56:07.985Z,32.22
2023-11-24T05:59:31.774Z,29.87
2023-11-24T06:02:55.695Z,32.30
2023-11-24T06:06:19.279Z,35.97
2023-11-24T06:09:41.863Z,36.38
2023-11-24T06:13:04.688Z,37.53
2023-11-24T06:16:26.827Z,40.05
2023-11-24T06:19:50.606Z,42.13
2023-11-24T06:23:12.950Z,33.47
2023-11-24T06:26:35.451Z,37.57
2023-11-24T06:29:57.883Z,30.30
2023-11-24T06:33:22.455Z,38.95
2023-11-24T06:36:46.698Z,38.30
2023-11-24T06:40:12.794Z,32.87
2023-11-24T06:43:35.668Z,35.83
2023-11-24T06:46:58.845Z,28.87
2023-11-24T06:50:21.393Z,20.37
2023-11-24T06:53:45.350Z,43.00
2023-11-24T06:57:08.433Z,33.67
2023-11-24T07:00:30.979Z,29.05
2023-11-24T07:03:53.644Z,34.53
2023-11-24T07:07:17.024Z,55.43
2023-11-24T07:10:40.828Z,72.62
2023-11-24T07:14:03.437Z,26.90
2023-11-24T07:17:26.125Z,43.90
2023-11-24T07:20:50.593Z,36.42
2023-11-24T07:24:13.303Z,17.48
2023-11-24T07:27:37.370Z,27.92
2023-11-24T07:30:59.847Z,20.63
2023-11-24T07:34:22.648Z,30.92
2023-11-24T07:37:45.149Z,34.88
2023-11-24T07:41:09.485Z,40.88
2023-11-24T07:44:33.145Z,33.63
2023-11-24T07:47:55.966Z,33.15
2023-11-24T07:51:18.499Z,33.60
2023-11-24T07:54:41.820Z,32.67
2023-11-24T07:58:07.150Z,40.73
2023-11-24T08:01:31.630Z,32.00
2023-11-24T08:04:55.131Z,35.10
2023-11-24T08:08:17.425Z,30.48
2023-11-24T08:11:39.823Z,39.73
2023-11-24T08:15:02.331Z,41.03
2023-11-24T08:18:26.250Z,34.20
2023-11-24T08:21:48.718Z,38.75
2023-11-24T08:25:11.850Z,31.90
2023-11-24T08:28:34.501Z,40.05
2023-11-24T08:31:58.979Z,39.47
2023-11-24T08:35:22.541Z,48.13
2023-11-24T08:38:45.006Z,38.13
2023-11-24T08:42:08.874Z,41.58
2023-11-24T08:45:31.904Z,41.65
2023-11-24T08:48:55.819Z,35.03
2023-11-24T08:52:20.698Z,30.92
2023-11-24T08:55:43.408Z,31.10
2023-11-24T08:59:09.885Z,28.52
2023-11-24T09:02:32.722Z,30.00
2023-11-24T09:05:58.113Z,32.87
2023-11-24T09:09:22.304Z,20.95
2023-11-24T09:12:45.625Z,17.60
2023-11-24T09:16:08.711Z,14.73
2023-11-24T09:19:36.401Z,11.80
2023-11-24T09:22:59.081Z,10.02
2023-11-24T09:26:23.189Z,13.30
2023-11-24T09:29:45.750Z,12.68
2023-11-24T09:33:09.044Z,9.50
2023-11-24T09:36:31.542Z,10.25
2023-11-24T09:39:54.311Z,5.90
2023-11-24T09:43:18.247Z,3.62
2023-11-24T09:46:52.037Z,4.07
2023-11-24T09:50:16.328Z,4.93
2023-11-24T09:53:39.095Z,3.20
2023-11-24T09:57:01.682Z,2.75
2023-11-24T10:00:27.488Z,2.27
2023-11-24T10:03:52.552Z,4.70
2023-11-24T10:07:19.341Z,2.97
2023-11-24T10:10:42.353Z,3.70
2023-11-24T10:14:06.217Z,3.70
2023-11-24T10:17:34.478Z,2.83
2023-11-24T10:21:00.991Z,2.72
2023-11-24T10:24:29.328Z,1.75
2023-11-24T10:27:56.782Z,5.47
2023-11-24T10:31:19.315Z,6.85
2023-11-24T10:34:43.658Z,2.67
2023-11-24T10:38:06.162Z,3.03
2023-11-24T10:41:28.406Z,2.10
2023-11-24T10:44:56.539Z,2.62
2023-11-24T10:48:22.032Z,1.90
2023-11-24T10:51:50.730Z,2.90
2023-11-24T10:55:15.019Z,4.60
2023-11-24T10:58:38.255Z,2.78
2023-11-24T11:02:02.133Z,4.10
2023-11-24T11:05:27.285Z,6.37
2023-11-24T11:08:59.943Z,2.63
2023-11-24T11:12:32.523Z,6.57
2023-11-24T11:15:56.410Z,4.82
2023-11-24T11:19:31.724Z,3.03
2023-11-24T11:23:01.385Z,6.77
2023-11-24T11:29:57.628Z,4.40
2023-11-24T11:33:21.072Z,1.80
2023-11-24T11:37:02.574Z,2.63
2023-11-24T11:40:27.945Z,2.10
2023-11-24T11:43:59.798Z,1.67
2023-11-24T11:47:25.793Z,3.12
2023-11-24T11:50:51.437Z,4.83
2023-11-24T11:54:14.878Z,3.25
2023-11-24T11:57:37.527Z,5.03
2023-11-24T12:01:00.359Z,4.25
2023-11-24T12:04:24.330Z,2.27
2023-11-24T12:07:49.608Z,5.10
2023-11-24T12:11:14.229Z,2.55
2023-11-24T12:14:39.690Z,4.43
2023-11-24T12:18:02.247Z,6.33
2023-11-24T12:21:26.283Z,3.12
2023-11-24T12:24:48.885Z,6.45
2023-11-24T12:28:13.245Z,13.18
2023-11-24T12:31:40.851Z,6.90
2023-11-24T12:35:04.951Z,6.32
2023-11-24T12:38:29.286Z,4.43
2023-11-24T12:41:51.774Z,4.60
2023-11-24T12:45:14.860Z,6.30
2023-11-24T12:48:40.785Z,4.90
2023-11-24T12:52:03.247Z,3.37
2023-11-24T12:55:27.282Z,5.85
2023-11-24T12:58:51.688Z,4.15
2023-11-24T13:02:14.479Z,5.10
2023-11-24T13:05:39.434Z,4.37
2023-11-24T13:09:01.818Z,6.43
2023-11-24T13:12:27.610Z,6.83
2023-11-24T13:15:50.126Z,5.30
2023-11-24T13:19:14.735Z,5.53
2023-11-24T13:22:40.184Z,3.85
2023-11-24T13:26:05.120Z,6.33
2023-11-24T13:29:28.793Z,9.27
2023-11-24T13:32:51.494Z,4.97
2023-11-24T13:36:16.702Z,3.12
2023-11-24T13:39:39.183Z,5.70
2023-11-24T13:43:01.762Z,5.57
2023-11-24T13:46:25.637Z,5.55
2023-11-24T13:49:48.185Z,5.57
2023-11-24T13:53:14.123Z,6.47
2023-11-24T13:56:36.310Z,7.43
2023-11-24T13:59:59.103Z,6.87
2023-11-24T14:03:22.904Z,8.87
2023-11-24T14:06:47.097Z,6.62
2023-11-24T14:10:10.699Z,6.93
2023-11-24T14:13:33.646Z,6.07
2023-11-24T14:16:57.123Z,8.17
2023-11-24T14:20:21.875Z,5.20
2023-11-24T14:23:44.488Z,5.22
2023-11-24T14:27:14.205Z,6.47
2023-11-24T14:30:39.697Z,5.83
2023-11-24T14:34:02.932Z,4.80
2023-11-24T14:37:26.446Z,7.15
2023-11-24T14:40:50.889Z,4.25
2023-11-24T14:44:13.412Z,9.00
2023-11-24T14:47:38.134Z,7.22
2023-11-24T14:51:00.599Z,8.30
2023-11-24T14:54:27.357Z,9.32
2023-11-24T14:57:49.916Z,9.80
2023-11-24T15:01:12.659Z,11.30
2023-11-24T15:04:35.461Z,9.57
2023-11-24T15:07:58.841Z,7.30
2023-11-24T15:11:34.742Z,10.67
2023-11-24T15:15:00.319Z,12.20
2023-11-24T15:18:22.686Z,13.80
2023-11-24T15:21:45.390Z,15.23
2023-11-24T15:25:09.481Z,11.77
2023-11-24T15:28:34.707Z,11.18
2023-11-24T15:31:57.348Z,20.62
2023-11-24T15:35:19.918Z,18.20
2023-11-24T15:38:42.656Z,9.70
2023-11-24T15:45:32.275Z,13.70
2023-11-24T15:48:54.969Z,8.80
2023-11-24T15:52:17.608Z,8.43
2023-11-24T15:55:44.317Z,8.80
2023-11-24T15:59:08.582Z,8.07
2023-11-24T16:02:33.894Z,8.40
2023-11-24T16:06:01.104Z,14.13
2023-11-24T16:09:25.393Z,9.82
2023-11-24T16:12:52.481Z,10.70
2023-11-24T16:16:15.048Z,24.93
2023-11-24T16:19:40.164Z,68.37
2023-11-24T16:23:02.639Z,43.03
2023-11-24T16:26:25.208Z,25.20
2023-11-24T16:29:47.908Z,23.98
2023-11-24T16:33:10.534Z,15.80
2023-11-24T16:36:36.054Z,33.65
2023-11-24T16:40:00.575Z,75.70
2023-11-24T16:43:23.331Z,18.20
2023-11-24T16:46:58.925Z,17.95
2023-11-24T16:50:21.342Z,18.90
2023-11-24T16:53:45.490Z,17.50
2023-11-24T16:57:11.037Z,19.60
2023-11-24T17:00:34.971Z,18.25
2023-11-24T17:03:59.169Z,20.30
2023-11-24T17:07:21.840Z,26.45
2023-11-24T17:10:46.519Z,28.23
2023-11-24T17:14:09.507Z,35.80
2023-11-24T17:17:31.947Z,24.98
2023-11-24T17:20:54.456Z,26.30
2023-11-24T17:24:19.906Z,20.20
2023-11-24T17:27:45.901Z,19.15
2023-11-24T17:31:09.501Z,16.83
2023-11-24T17:34:33.136Z,19.30
2023-11-24T17:37:55.150Z,22.23
2023-11-24T17:41:17.695Z,23.90
2023-11-24T17:44:41.590Z,25.83
2023-11-24T17:48:08.963Z,22.67
2023-11-24T17:51:33.937Z,27.13
2023-11-24T17:54:56.673Z,24.85
2023-11-24T17:58:19.307Z,25.55
2023-11-24T18:01:44.436Z,26.67
2023-11-24T18:05:09.050Z,26.50
2023-11-24T18:08:34.313Z,26.80
2023-11-24T18:11:57.873Z,22.08
2023-11-24T18:15:21.558Z,30.90
2023-11-24T18:18:48.110Z,35.78
2023-11-24T18:22:13.678Z,33.58
2023-11-24T18:25:40.303Z,26.62
2023-11-24T18:29:05.281Z,31.58
2023-11-24T18:32:30.851Z,32.67
2023-11-24T18:35:56.751Z,32.88
2023-11-24T18:39:22.522Z,28.02
2023-11-24T18:42:47.189Z,23.48
2023-11-24T18:46:11.132Z,23.57
2023-11-24T18:49:34.215Z,19.12
2023-11-24T18:52:59.684Z,16.60
2023-11-24T18:56:27.004Z,20.50
2023-11-24T18:59:52.653Z,21.60
2023-11-24T19:03:18.677Z,28.08
2023-11-24T19:06:46.632Z,24.63
2023-11-24T19:10:16.714Z,22.30
2023-11-24T19:13:43.305Z,17.50
2023-11-24T19:17:08.560Z,15.05
2023-11-24T19:20:34.043Z,13.48
2023-11-24T19:23:59.926Z,15.30
2023-11-24T19:27:27.125Z,15.90
2023-11-24T19:30:53.651Z,16.27
2023-11-24T19:34:18.762Z,16.52
2023-11-24T19:37:43.414Z,14.30
2023-11-24T19:41:08.933Z,19.10
2023-11-24T19:44:35.265Z,19.77
2023-11-24T19:48:03.059Z,41.13
2023-11-24T19:51:27.936Z,32.42
2023-11-24T19:54:53.430Z,37.33
2023-11-24T19:58:19.596Z,24.95
2023-11-24T20:01:49.661Z,24.87
2023-11-24T20:05:15.155Z,19.77
2023-11-24T20:08:40.992Z,22.27
2023-11-24T20:12:07.156Z,18.77
2023-11-24T20:15:32.615Z,20.33
2023-11-24T20:18:59.734Z,19.12
2023-11-24T20:22:24.815Z,20.80
2023-11-24T20:25:50.401Z,22.40
2023-11-24T20:29:15.882Z,20.80
2023-11-24T20:32:42.330Z,19.67
2023-11-24T20:36:13.712Z,22.70
2023-11-24T20:39:40.546Z,29.42
2023-11-24T20:43:07.455Z,28.05
2023-11-24T20:46:33.276Z,33.85
2023-11-24T20:49:58.026Z,31.90
2023-11-24T20:53:24.711Z,29.73
2023-11-24T20:56:49.579Z,30.15
2023-11-24T21:00:14.207Z,30.05
2023-11-24T21:03:37.497Z,33.53
2023-11-24T21:07:01.084Z,33.95
2023-11-24T21:10:27.846Z,27.62
2023-11-24T21:13:50.798Z,27.13
2023-11-24T21:17:13.418Z,25.07
2023-11-24T21:20:36.050Z,30.98
2023-11-24T21:24:01.556Z,29.23
2023-11-24T21:27:27.146Z,28.40
2023-11-24T21:30:49.562Z,30.27
2023-11-24T21:34:12.882Z,30.52
2023-11-24T21:37:35.651Z,23.52
2023-11-24T21:40:58.204Z,24.80
2023-11-24T21:44:22.364Z,25.20
2023-11-24T21:47:45.204Z,27.80
2023-11-24T21:51:08.003Z,27.30
2023-11-24T21:54:30.603Z,27.65
2023-11-24T21:57:54.693Z,22.97
2023-11-24T22:01:21.503Z,24.98
2023-11-24T22:04:44.215Z,23.27
2023-11-24T22:08:07.108Z,23.10
2023-11-24T22:11:29.974Z,24.90
2023-11-24T22:14:52.380Z,23.65
2023-11-24T22:18:16.462Z,23.42
2023-11-24T22:21:39.522Z,30.25
2023-11-24T22:25:02.451Z,22.03
2023-11-24T22:28:26.334Z,24.77
2023-11-24T22:31:49.707Z,22.98
2023-11-24T22:35:13.426Z,23.95
2023-11-24T22:38:36.155Z,20.67
2023-11-24T22:41:58.837Z,17.90
2023-11-24T22:45:21.444Z,17.60
2023-11-24T22:48:44.035Z,18.02
2023-11-24T22:52:08.419Z,17.02
2023-11-24T22:55:31.853Z,19.12
2023-11-24T22:58:56.625Z,16.48
2023-11-24T23:02:22.312Z,16.40
2023-11-24T23:05:47.154Z,21.12
2023-11-24T23:09:11.260Z,15.93
2023-11-24T23:12:33.684Z,13.07
2023-11-24T23:15:56.759Z,7.17
2023-11-24T23:19:20.718Z,6.30
2023-11-24T23:22:44.892Z,4.90
2023-11-24T23:26:09.160Z,3.20
2023-11-24T23:29:31.357Z,4.60
2023-11-24T23:32:56.367Z,4.45
2023-11-24T23:36:24.176Z,3.50
2023-11-24T23:39:46.800Z,3.30
2023-11-24T23:43:10.707Z,2.70
2023-11-24T23:46:33.267Z,9.50
2023-11-24T23:49:55.802Z,1.98
2023-11-24T23:53:22.667Z,3.50
2023-11-24T23:56:45.150Z,2.47
