createdAt,value
2022-11-16T00:01:56.777Z,4.75
2022-11-16T00:04:43.147Z,4.76
2022-11-16T00:07:29.483Z,4.81
2022-11-16T00:10:15.716Z,4.70
2022-11-16T00:13:02.184Z,4.66
2022-11-16T00:15:56.235Z,4.71
2022-11-16T00:18:42.706Z,4.63
2022-11-16T00:21:29.490Z,4.58
2022-11-16T00:24:17.698Z,4.61
2022-11-16T00:27:03.601Z,4.60
2022-11-16T00:29:49.767Z,4.58
2022-11-16T00:32:36.100Z,4.54
2022-11-16T00:35:22.494Z,4.44
2022-11-16T00:38:08.695Z,4.54
2022-11-16T00:40:55.441Z,4.45
2022-11-16T00:43:41.269Z,4.46
2022-11-16T00:46:27.955Z,4.28
2022-11-16T00:49:14.045Z,4.32
2022-11-16T00:52:00.534Z,4.27
2022-11-16T00:54:46.642Z,4.45
2022-11-16T00:57:33.027Z,4.46
2022-11-16T01:00:19.596Z,4.45
2022-11-16T01:03:06.372Z,4.46
2022-11-16T01:05:52.262Z,4.43
2022-11-16T01:08:40.121Z,4.49
2022-11-16T01:11:44.700Z,4.42
2022-11-16T01:14:30.946Z,4.46
2022-11-16T01:17:17.154Z,4.44
2022-11-16T01:20:06.252Z,4.42
2022-11-16T01:22:52.983Z,4.43
2022-11-16T01:25:39.081Z,4.41
2022-11-16T01:28:25.141Z,4.37
2022-11-16T01:31:11.575Z,4.21
2022-11-16T01:33:57.531Z,4.25
2022-11-16T01:36:47.060Z,4.25
2022-11-16T01:39:32.953Z,4.22
2022-11-16T01:42:27.393Z,4.24
2022-11-16T01:45:22.369Z,4.25
2022-11-16T01:48:15.336Z,4.23
2022-11-16T01:51:01.207Z,4.15
2022-11-16T01:53:49.752Z,4.26
2022-11-16T01:56:38.088Z,4.26
2022-11-16T01:59:29.951Z,4.32
2022-11-16T02:02:17.297Z,4.28
2022-11-16T02:05:04.870Z,4.17
2022-11-16T02:08:50.512Z,4.38
2022-11-16T02:11:54.996Z,4.17
2022-11-16T02:14:59.648Z,4.44
2022-11-16T02:18:12.740Z,4.34
2022-11-16T02:21:29.049Z,4.49
2022-11-16T02:24:30.170Z,4.38
2022-11-16T02:27:43.986Z,4.42
2022-11-16T02:30:29.586Z,4.44
2022-11-16T02:33:18.974Z,4.36
2022-11-16T02:36:06.495Z,4.47
2022-11-16T02:38:57.155Z,4.38
2022-11-16T02:41:45.873Z,4.49
2022-11-16T02:44:35.111Z,4.45
2022-11-16T02:47:23.735Z,4.47
2022-11-16T02:50:18.902Z,4.43
2022-11-16T02:53:04.737Z,4.40
2022-11-16T02:55:52.744Z,4.45
2022-11-16T02:58:38.622Z,4.45
2022-11-16T03:01:35.377Z,4.50
2022-11-16T03:04:33.470Z,4.36
2022-11-16T03:07:25.723Z,4.50
2022-11-16T03:10:34.855Z,4.49
2022-11-16T03:13:25.071Z,4.48
2022-11-16T03:16:27.881Z,4.51
2022-11-16T03:19:20.957Z,4.35
2022-11-16T03:22:26.071Z,4.49
2022-11-16T03:25:13.729Z,4.53
2022-11-16T03:27:59.826Z,4.55
2022-11-16T03:30:55.835Z,4.29
2022-11-16T03:33:46.630Z,4.47
2022-11-16T03:36:35.571Z,4.51
2022-11-16T03:39:30.966Z,4.48
2022-11-16T03:42:21.415Z,4.43
2022-11-16T03:45:08.666Z,4.47
2022-11-16T03:47:54.203Z,4.49
2022-11-16T03:50:41.312Z,4.47
2022-11-16T03:53:27.771Z,4.42
2022-11-16T03:56:13.938Z,4.53
2022-11-16T03:59:00.198Z,4.53
2022-11-16T04:01:48.502Z,4.51
2022-11-16T04:04:53.087Z,4.45
2022-11-16T04:07:59.796Z,4.41
2022-11-16T04:11:04.706Z,4.52
2022-11-16T04:14:11.176Z,4.52
2022-11-16T04:17:18.645Z,4.52
2022-11-16T04:20:24.471Z,4.56
2022-11-16T04:23:33.892Z,4.50
2022-11-16T04:26:41.764Z,4.51
2022-11-16T04:29:27.542Z,4.51
2022-11-16T04:32:32.351Z,4.47
2022-11-16T04:35:36.710Z,4.58
2022-11-16T04:38:22.687Z,4.56
2022-11-16T04:41:28.575Z,4.58
2022-11-16T04:44:15.742Z,4.53
2022-11-16T04:47:07.018Z,4.54
2022-11-16T04:49:54.240Z,4.62
2022-11-16T04:52:41.233Z,4.48
2022-11-16T04:55:30.002Z,4.67
2022-11-16T04:58:17.099Z,4.45
2022-11-16T05:01:03.494Z,4.42
2022-11-16T05:03:49.818Z,4.65
2022-11-16T05:06:36.789Z,4.64
2022-11-16T05:09:22.459Z,4.48
2022-11-16T05:12:22.861Z,4.69
2022-11-16T05:15:12.603Z,4.56
2022-11-16T05:17:59.110Z,4.59
2022-11-16T05:21:00.607Z,4.61
2022-11-16T05:24:08.991Z,4.43
2022-11-16T05:26:55.744Z,4.60
2022-11-16T05:29:42.311Z,4.55
2022-11-16T05:32:28.420Z,4.61
2022-11-16T05:35:18.474Z,4.62
2022-11-16T05:38:04.917Z,4.53
2022-11-16T05:40:54.617Z,4.58
2022-11-16T05:43:41.135Z,4.64
2022-11-16T05:46:33.193Z,4.67
2022-11-16T05:49:20.111Z,4.61
2022-11-16T05:52:06.347Z,4.64
2022-11-16T05:54:53.250Z,4.53
2022-11-16T05:57:39.710Z,4.63
2022-11-16T06:00:25.839Z,4.62
2022-11-16T06:03:13.104Z,4.54
2022-11-16T06:05:59.307Z,4.58
2022-11-16T06:08:47.441Z,4.58
2022-11-16T06:11:39.117Z,4.64
2022-11-16T06:14:25.747Z,4.53
2022-11-16T06:17:14.551Z,4.65
2022-11-16T06:20:01.193Z,4.41
2022-11-16T06:22:46.579Z,4.42
2022-11-16T06:25:33.488Z,4.56
2022-11-16T06:28:19.126Z,4.59
2022-11-16T06:31:05.475Z,4.59
2022-11-16T06:33:55.074Z,4.65
2022-11-16T06:36:44.694Z,4.64
2022-11-16T06:39:31.211Z,4.61
2022-11-16T06:42:17.519Z,4.56
2022-11-16T06:45:03.404Z,4.64
2022-11-16T06:47:54.915Z,4.65
2022-11-16T06:50:40.784Z,4.67
2022-11-16T06:53:29.413Z,4.60
2022-11-16T06:56:17.941Z,4.75
2022-11-16T06:59:10.201Z,4.77
2022-11-16T07:01:55.993Z,4.68
2022-11-16T07:04:42.477Z,4.58
2022-11-16T07:07:29.408Z,4.68
2022-11-16T07:10:15.971Z,4.77
2022-11-16T07:13:03.658Z,4.69
2022-11-16T07:15:50.356Z,4.80
2022-11-16T07:18:38.274Z,4.79
2022-11-16T07:21:24.400Z,4.73
2022-11-16T07:24:12.480Z,4.67
2022-11-16T07:26:59.320Z,4.59
2022-11-16T07:29:47.098Z,4.60
2022-11-16T07:33:01.883Z,4.59
2022-11-16T07:36:14.460Z,4.58
2022-11-16T07:39:00.522Z,4.52
2022-11-16T07:41:47.060Z,4.38
2022-11-16T07:45:07.270Z,4.59
2022-11-16T07:47:58.316Z,4.61
2022-11-16T07:51:09.839Z,4.51
2022-11-16T07:54:01.449Z,4.64
2022-11-16T07:56:47.420Z,4.63
2022-11-16T07:59:33.084Z,4.75
2022-11-16T08:02:20.232Z,4.66
2022-11-16T08:05:07.560Z,4.65
2022-11-16T08:07:54.063Z,4.85
2022-11-16T08:10:42.760Z,4.76
2022-11-16T08:13:32.050Z,4.97
2022-11-16T08:16:19.978Z,4.88
2022-11-16T08:19:08.671Z,4.96
2022-11-16T08:21:54.672Z,5.03
2022-11-16T08:24:41.474Z,5.06
2022-11-16T08:27:28.599Z,4.97
2022-11-16T08:30:16.836Z,4.98
2022-11-16T08:33:04.208Z,4.95
2022-11-16T08:35:51.552Z,5.05
2022-11-16T08:38:38.678Z,5.07
2022-11-16T08:41:24.681Z,4.97
2022-11-16T08:44:10.999Z,5.06
2022-11-16T08:46:59.951Z,4.92
2022-11-16T08:49:56.393Z,5.06
2022-11-16T08:52:44.605Z,5.05
2022-11-16T08:55:29.960Z,5.07
2022-11-16T08:58:16.826Z,4.84
2022-11-16T09:01:10.131Z,4.98
2022-11-16T09:03:56.648Z,5.06
2022-11-16T09:06:42.526Z,5.03
2022-11-16T09:09:28.788Z,5.02
2022-11-16T09:12:14.516Z,5.03
2022-11-16T09:15:00.548Z,5.00
2022-11-16T09:17:45.821Z,5.01
2022-11-16T09:20:31.612Z,5.01
2022-11-16T09:23:22.290Z,4.90
2022-11-16T09:26:10.832Z,4.98
2022-11-16T09:28:58.326Z,4.97
2022-11-16T09:31:44.812Z,4.90
2022-11-16T09:34:30.493Z,4.91
2022-11-16T09:37:16.563Z,4.98
2022-11-16T09:40:02.330Z,5.01
2022-11-16T09:43:14.252Z,4.90
2022-11-16T09:46:07.638Z,4.91
2022-11-16T09:48:56.926Z,4.82
2022-11-16T09:51:44.404Z,4.98
2022-11-16T09:54:33.517Z,4.99
2022-11-16T09:57:22.812Z,5.00
2022-11-16T10:00:18.108Z,4.89
2022-11-16T10:03:11.652Z,4.89
2022-11-16T10:06:00.980Z,4.92
2022-11-16T10:08:48.265Z,4.86
2022-11-16T10:11:55.340Z,4.93
2022-11-16T10:14:51.108Z,4.77
2022-11-16T10:17:48.319Z,4.93
2022-11-16T10:20:49.270Z,4.80
2022-11-16T10:23:35.497Z,4.82
2022-11-16T10:26:43.393Z,4.70
2022-11-16T10:29:54.118Z,4.95
2022-11-16T10:32:44.120Z,4.85
2022-11-16T10:35:34.738Z,4.92
2022-11-16T10:38:28.248Z,4.91
2022-11-16T10:41:26.287Z,4.86
2022-11-16T10:44:38.959Z,4.85
2022-11-16T10:47:41.861Z,4.74
2022-11-16T10:50:33.829Z,4.89
2022-11-16T10:53:27.783Z,4.71
2022-11-16T10:56:17.878Z,4.84
2022-11-16T10:59:06.736Z,4.81
2022-11-16T11:01:57.529Z,4.84
2022-11-16T11:05:06.521Z,4.78
2022-11-16T11:08:07.759Z,4.81
2022-11-16T11:11:25.522Z,4.81
2022-11-16T11:14:14.690Z,4.77
2022-11-16T11:17:11.299Z,4.75
2022-11-16T11:20:07.636Z,4.81
2022-11-16T11:23:03.779Z,4.81
2022-11-16T11:25:57.387Z,4.84
2022-11-16T11:28:47.924Z,4.74
2022-11-16T11:31:42.986Z,4.82
2022-11-16T11:34:30.406Z,4.85
2022-11-16T11:37:23.628Z,4.74
2022-11-16T11:40:29.636Z,4.90
2022-11-16T11:43:23.762Z,4.88
2022-11-16T11:46:15.640Z,4.83
2022-11-16T11:49:08.124Z,4.90
2022-11-16T11:51:56.708Z,4.89
2022-11-16T11:54:46.098Z,4.92
2022-11-16T11:57:34.973Z,4.95
2022-11-16T12:00:20.896Z,4.99
2022-11-16T12:03:41.220Z,4.95
2022-11-16T12:06:52.955Z,5.01
2022-11-16T12:09:58.184Z,4.95
2022-11-16T12:13:13.085Z,4.91
2022-11-16T12:16:05.661Z,4.87
2022-11-16T12:19:00.157Z,4.84
2022-11-16T12:22:01.163Z,4.96
2022-11-16T12:24:52.603Z,4.91
2022-11-16T12:27:57.650Z,4.91
2022-11-16T12:31:10.794Z,4.89
2022-11-16T12:34:34.121Z,4.88
2022-11-16T12:37:35.444Z,4.85
2022-11-16T12:40:44.690Z,4.80
2022-11-16T12:43:48.235Z,4.76
2022-11-16T12:46:37.179Z,4.75
2022-11-16T12:49:40.775Z,4.62
2022-11-16T12:52:45.165Z,4.71
2022-11-16T12:55:53.531Z,4.72
2022-11-16T12:58:54.594Z,4.69
2022-11-16T13:01:55.037Z,4.65
2022-11-16T13:04:46.007Z,4.65
2022-11-16T13:07:36.641Z,4.63
2022-11-16T13:10:27.856Z,4.70
2022-11-16T13:13:39.337Z,4.67
2022-11-16T13:16:25.809Z,4.61
2022-11-16T13:19:13.725Z,4.52
2022-11-16T13:22:14.089Z,4.73
2022-11-16T13:25:12.912Z,4.51
2022-11-16T13:28:12.853Z,4.49
2022-11-16T13:31:14.953Z,4.69
2022-11-16T13:34:05.345Z,4.71
2022-11-16T13:36:51.048Z,4.65
2022-11-16T13:39:58.808Z,4.60
2022-11-16T13:42:58.567Z,4.43
2022-11-16T13:45:52.840Z,4.54
2022-11-16T13:48:44.598Z,4.41
2022-11-16T13:51:30.964Z,4.46
2022-11-16T13:54:46.466Z,4.52
2022-11-16T13:57:34.007Z,4.47
2022-11-16T14:00:22.863Z,4.58
2022-11-16T14:03:17.891Z,4.43
2022-11-16T14:06:05.431Z,4.45
2022-11-16T14:08:52.405Z,4.61
2022-11-16T14:11:39.451Z,4.37
2022-11-16T14:15:17.103Z,4.56
2022-11-16T14:18:08.624Z,4.50
2022-11-16T14:21:18.516Z,4.37
2022-11-16T14:24:30.884Z,4.25
2022-11-16T14:27:27.775Z,4.38
2022-11-16T14:30:25.061Z,4.26
2022-11-16T14:33:15.003Z,4.18
2022-11-16T14:36:01.883Z,4.06
2022-11-16T14:38:47.920Z,4.22
2022-11-16T14:41:33.768Z,4.22
2022-11-16T14:44:21.812Z,4.14
2022-11-16T14:47:28.683Z,4.12
2022-11-16T14:50:21.401Z,4.09
2022-11-16T14:53:07.658Z,3.98
2022-11-16T14:56:11.942Z,4.02
2022-11-16T14:58:59.830Z,4.01
2022-11-16T15:01:45.983Z,4.01
2022-11-16T15:04:32.011Z,4.01
2022-11-16T15:07:19.297Z,3.96
2022-11-16T15:10:05.345Z,3.84
2022-11-16T15:12:51.838Z,3.89
2022-11-16T15:15:37.726Z,3.85
2022-11-16T15:18:24.025Z,3.82
2022-11-16T15:21:22.248Z,3.86
2022-11-16T15:24:29.219Z,3.84
2022-11-16T15:27:36.285Z,3.81
2022-11-16T15:30:24.933Z,3.64
2022-11-16T15:33:15.507Z,3.74
2022-11-16T15:36:01.318Z,3.75
2022-11-16T15:38:47.845Z,3.72
2022-11-16T15:41:34.317Z,3.50
2022-11-16T15:44:21.680Z,3.69
2022-11-16T15:47:10.271Z,3.64
2022-11-16T15:49:55.874Z,3.68
2022-11-16T15:52:44.044Z,3.62
2022-11-16T15:55:34.315Z,3.55
2022-11-16T15:58:26.645Z,3.71
2022-11-16T16:01:13.890Z,3.63
2022-11-16T16:04:05.583Z,3.70
2022-11-16T16:06:53.594Z,3.68
2022-11-16T16:09:43.668Z,3.68
2022-11-16T16:12:32.664Z,3.45
2022-11-16T16:15:30.096Z,3.60
2022-11-16T16:18:39.317Z,3.52
2022-11-16T16:21:27.262Z,3.52
2022-11-16T16:24:47.081Z,3.50
2022-11-16T16:27:39.481Z,3.40
2022-11-16T16:30:25.569Z,3.44
2022-11-16T16:33:19.285Z,3.42
2022-11-16T16:36:05.198Z,3.44
2022-11-16T16:38:51.218Z,3.28
2022-11-16T16:41:36.791Z,3.36
2022-11-16T16:44:22.891Z,3.36
2022-11-16T16:47:09.119Z,3.35
2022-11-16T16:49:54.970Z,3.27
2022-11-16T16:52:40.384Z,3.26
2022-11-16T16:55:26.589Z,3.26
2022-11-16T16:58:13.312Z,3.17
2022-11-16T17:01:04.299Z,3.09
2022-11-16T17:03:49.976Z,3.07
2022-11-16T17:06:36.260Z,2.96
2022-11-16T17:09:21.870Z,2.99
2022-11-16T17:12:08.255Z,2.90
2022-11-16T17:14:54.020Z,2.70
2022-11-16T17:17:42.865Z,2.85
2022-11-16T17:20:28.447Z,2.78
2022-11-16T17:23:15.515Z,2.77
2022-11-16T17:26:05.846Z,2.97
2022-11-16T17:28:55.548Z,3.11
2022-11-16T17:31:43.661Z,3.28
2022-11-16T17:34:30.836Z,3.27
2022-11-16T17:37:16.536Z,3.32
2022-11-16T17:40:02.487Z,3.27
2022-11-16T17:42:48.154Z,3.32
2022-11-16T17:45:34.104Z,3.34
2022-11-16T17:48:19.624Z,3.34
2022-11-16T17:51:05.985Z,3.20
2022-11-16T17:53:51.916Z,3.22
2022-11-16T17:56:38.788Z,3.35
2022-11-16T17:59:29.191Z,3.19
2022-11-16T18:02:16.144Z,3.00
2022-11-16T18:05:01.615Z,3.08
2022-11-16T18:07:47.351Z,2.91
2022-11-16T18:10:32.830Z,2.99
2022-11-16T18:13:18.886Z,2.77
2022-11-16T18:16:06.241Z,2.72
2022-11-16T18:19:00.185Z,2.80
2022-11-16T18:21:46.704Z,2.54
2022-11-16T18:24:32.855Z,2.84
2022-11-16T18:27:18.462Z,2.74
2022-11-16T18:30:04.887Z,2.70
2022-11-16T18:32:50.406Z,2.71
2022-11-16T18:35:36.213Z,2.68
2022-11-16T18:38:21.578Z,2.63
2022-11-16T18:41:14.178Z,2.57
2022-11-16T18:44:01.371Z,2.44
2022-11-16T18:46:47.592Z,2.65
2022-11-16T18:49:33.184Z,2.61
2022-11-16T18:52:19.193Z,2.36
2022-11-16T18:55:05.679Z,2.27
2022-11-16T18:57:51.549Z,2.61
2022-11-16T19:00:37.915Z,2.30
2022-11-16T19:03:24.021Z,2.60
2022-11-16T19:06:10.675Z,2.54
2022-11-16T19:08:59.756Z,2.66
2022-11-16T19:11:45.376Z,2.84
2022-11-16T19:14:32.091Z,2.81
2022-11-16T19:17:19.266Z,2.70
2022-11-16T19:20:06.300Z,2.67
2022-11-16T19:22:52.012Z,2.73
2022-11-16T19:25:38.290Z,2.96
2022-11-16T19:28:23.957Z,2.79
2022-11-16T19:31:14.202Z,2.75
2022-11-16T19:34:05.191Z,2.65
2022-11-16T19:36:51.422Z,2.71
2022-11-16T19:39:36.932Z,2.57
2022-11-16T19:42:23.288Z,2.80
2022-11-16T19:45:09.191Z,2.85
2022-11-16T19:47:56.309Z,3.02
2022-11-16T19:50:41.949Z,2.84
2022-11-16T19:53:28.101Z,2.88
2022-11-16T19:56:15.493Z,3.04
2022-11-16T19:59:01.918Z,2.88
2022-11-16T20:01:47.747Z,2.94
2022-11-16T20:04:34.441Z,2.76
2022-11-16T20:07:21.299Z,2.92
2022-11-16T20:10:07.638Z,3.05
2022-11-16T20:12:53.395Z,3.09
2022-11-16T20:15:39.317Z,2.81
2022-11-16T20:18:24.960Z,2.80
2022-11-16T20:21:33.204Z,2.97
2022-11-16T20:24:18.874Z,2.79
2022-11-16T20:27:05.477Z,2.89
2022-11-16T20:29:50.893Z,2.86
2022-11-16T20:32:36.848Z,2.71
2022-11-16T20:35:22.454Z,2.87
2022-11-16T20:38:08.666Z,2.88
2022-11-16T20:40:54.112Z,2.84
2022-11-16T20:43:41.153Z,2.76
2022-11-16T20:46:28.988Z,2.74
2022-11-16T20:49:15.151Z,2.89
2022-11-16T20:52:00.926Z,2.98
2022-11-16T20:54:46.648Z,3.12
2022-11-16T20:57:32.109Z,2.95
2022-11-16T21:00:19.185Z,2.95
2022-11-16T21:03:04.720Z,3.09
2022-11-16T21:05:52.223Z,2.92
2022-11-16T21:08:38.440Z,3.00
2022-11-16T21:11:27.017Z,3.10
2022-11-16T21:14:18.774Z,3.19
2022-11-16T21:17:05.102Z,3.08
2022-11-16T21:20:20.102Z,3.05
2022-11-16T21:22:57.614Z,3.09
2022-11-16T21:25:43.252Z,2.99
2022-11-16T21:28:30.062Z,3.08
2022-11-16T21:31:18.013Z,2.98
2022-11-16T21:34:05.881Z,3.02
2022-11-16T21:36:52.361Z,3.03
2022-11-16T21:39:38.495Z,2.88
2022-11-16T21:42:24.253Z,3.14
2022-11-16T21:45:10.716Z,3.21
2022-11-16T21:47:56.539Z,3.17
2022-11-16T21:50:43.028Z,3.26
2022-11-16T21:53:28.861Z,3.26
2022-11-16T21:56:20.178Z,3.30
2022-11-16T21:59:05.948Z,3.02
2022-11-16T22:02:01.264Z,3.22
2022-11-16T22:05:22.374Z,3.37
2022-11-16T22:08:11.639Z,3.33
2022-11-16T22:15:37.522Z,3.46
2022-11-16T22:18:24.097Z,3.08
2022-11-16T22:21:10.898Z,3.31
2022-11-16T22:23:57.535Z,3.31
2022-11-16T22:26:43.838Z,3.19
2022-11-16T22:29:30.366Z,3.33
2022-11-16T22:32:16.626Z,3.29
2022-11-16T22:35:03.245Z,3.33
2022-11-16T22:37:49.230Z,3.39
2022-11-16T22:40:36.129Z,3.29
2022-11-16T22:43:24.958Z,3.31
2022-11-16T22:46:11.213Z,3.16
2022-11-16T22:48:57.307Z,3.36
2022-11-16T22:51:43.575Z,3.21
2022-11-16T22:54:31.047Z,3.38
2022-11-16T22:57:17.590Z,3.48
2022-11-16T23:00:05.710Z,3.32
2022-11-16T23:02:52.196Z,3.12
2022-11-16T23:05:38.653Z,3.39
2022-11-16T23:08:25.091Z,3.21
2022-11-16T23:11:40.778Z,3.27
2022-11-16T23:14:45.495Z,3.20
2022-11-16T23:17:31.760Z,3.08
2022-11-16T23:20:37.082Z,3.10
2022-11-16T23:23:41.489Z,3.18
2022-11-16T23:26:46.427Z,3.08
2022-11-16T23:29:32.772Z,3.14
2022-11-16T23:32:19.015Z,3.20
2022-11-16T23:35:05.595Z,2.87
2022-11-16T23:37:56.105Z,3.02
2022-11-16T23:40:42.285Z,3.05
2022-11-16T23:43:46.932Z,3.28
2022-11-16T23:46:33.591Z,3.14
2022-11-16T23:49:19.735Z,3.08
2022-11-16T23:52:05.899Z,2.99
2022-11-16T23:54:52.492Z,3.17
2022-11-16T23:57:38.364Z,3.08
