createdAt,value
2018-12-04T00:00:27.125Z,0.00
2018-12-04T00:01:27.094Z,0.00
2018-12-04T00:02:27.063Z,0.00
2018-12-04T00:03:27.036Z,0.00
2018-12-04T00:04:27.005Z,0.00
2018-12-04T00:05:26.976Z,0.00
2018-12-04T00:06:26.945Z,0.00
2018-12-04T00:07:26.916Z,0.00
2018-12-04T00:08:26.883Z,0.00
2018-12-04T00:09:26.855Z,0.00
2018-12-04T00:10:26.823Z,0.00
2018-12-04T00:11:26.795Z,0.00
2018-12-04T00:12:26.763Z,0.00
2018-12-04T00:13:26.733Z,0.00
2018-12-04T00:14:26.705Z,0.00
2018-12-04T00:15:26.674Z,0.00
2018-12-04T00:16:26.643Z,0.00
2018-12-04T00:17:26.615Z,0.00
2018-12-04T00:18:26.584Z,0.00
2018-12-04T00:19:26.556Z,0.00
2018-12-04T00:20:26.523Z,0.00
2018-12-04T00:21:26.494Z,0.00
2018-12-04T00:22:26.464Z,0.00
2018-12-04T00:23:26.432Z,0.00
2018-12-04T00:24:26.402Z,0.00
2018-12-04T00:25:26.373Z,0.00
2018-12-04T00:26:26.342Z,0.00
2018-12-04T00:27:26.311Z,0.00
2018-12-04T00:28:26.279Z,0.00
2018-12-04T00:29:26.249Z,0.00
2018-12-04T00:30:26.220Z,0.00
2018-12-04T00:31:26.189Z,0.00
2018-12-04T00:32:26.157Z,0.00
2018-12-04T00:33:26.127Z,0.00
2018-12-04T00:34:26.095Z,0.00
2018-12-04T00:35:26.063Z,0.00
2018-12-04T00:36:26.032Z,0.00
2018-12-04T00:37:26.001Z,0.00
2018-12-04T00:38:25.971Z,0.00
2018-12-04T00:39:25.939Z,0.00
2018-12-04T00:40:25.907Z,0.00
2018-12-04T00:41:25.875Z,0.00
2018-12-04T00:42:25.845Z,0.00
2018-12-04T00:43:25.814Z,0.00
2018-12-04T00:44:25.780Z,0.00
2018-12-04T00:45:25.751Z,0.00
2018-12-04T00:46:25.719Z,0.00
2018-12-04T00:47:25.686Z,0.00
2018-12-04T00:48:25.652Z,0.00
2018-12-04T00:49:25.622Z,0.00
2018-12-04T00:50:25.592Z,0.00
2018-12-04T00:51:25.561Z,0.00
2018-12-04T00:52:25.526Z,0.00
2018-12-04T00:53:25.496Z,0.00
2018-12-04T00:54:25.465Z,0.00
2018-12-04T00:55:25.434Z,0.00
2018-12-04T00:56:25.400Z,0.00
2018-12-04T00:57:25.369Z,0.00
2018-12-04T00:58:25.341Z,0.00
2018-12-04T00:59:25.306Z,0.00
2018-12-04T01:00:25.272Z,0.00
2018-12-04T01:01:25.247Z,0.00
2018-12-04T01:02:25.210Z,0.00
2018-12-04T01:03:25.178Z,0.00
2018-12-04T01:04:25.145Z,0.00
2018-12-04T01:05:25.114Z,0.00
2018-12-04T01:06:25.083Z,0.00
2018-12-04T01:07:25.051Z,0.00
2018-12-04T01:08:25.020Z,0.00
2018-12-04T01:09:24.987Z,0.00
2018-12-04T01:10:24.956Z,0.00
2018-12-04T01:11:24.924Z,0.00
2018-12-04T01:12:24.891Z,0.00
2018-12-04T01:13:24.859Z,0.00
2018-12-04T01:14:24.826Z,0.00
2018-12-04T01:15:24.795Z,0.00
2018-12-04T01:16:24.763Z,0.00
2018-12-04T01:17:24.731Z,0.00
2018-12-04T01:18:24.698Z,0.00
2018-12-04T01:19:24.668Z,0.00
2018-12-04T01:20:24.635Z,0.00
2018-12-04T01:21:24.603Z,0.00
2018-12-04T01:22:24.570Z,0.00
2018-12-04T01:23:24.540Z,0.00
2018-12-04T01:24:24.510Z,0.00
2018-12-04T01:25:24.475Z,0.00
2018-12-04T01:26:24.443Z,0.00
2018-12-04T01:27:24.410Z,0.00
2018-12-04T01:28:24.379Z,0.00
2018-12-04T01:29:24.345Z,0.00
2018-12-04T01:30:24.314Z,0.00
2018-12-04T01:31:24.282Z,0.00
2018-12-04T01:32:24.250Z,0.00
2018-12-04T01:33:24.217Z,0.00
2018-12-04T01:34:24.186Z,0.00
2018-12-04T01:35:24.153Z,0.00
2018-12-04T01:36:24.121Z,0.00
2018-12-04T01:37:24.088Z,0.00
2018-12-04T01:38:24.056Z,0.00
2018-12-04T01:39:24.029Z,0.00
2018-12-04T01:40:23.992Z,0.00
2018-12-04T01:41:23.960Z,0.00
2018-12-04T01:42:23.929Z,0.00
2018-12-04T01:43:23.896Z,0.00
2018-12-04T01:44:23.864Z,0.00
2018-12-04T01:45:23.832Z,0.00
2018-12-04T01:46:23.800Z,0.00
2018-12-04T01:47:23.767Z,0.00
2018-12-04T01:48:23.737Z,0.00
2018-12-04T01:49:23.703Z,0.00
2018-12-04T01:50:23.678Z,0.00
2018-12-04T01:51:23.639Z,0.00
2018-12-04T01:52:23.607Z,0.00
2018-12-04T01:53:23.574Z,0.00
2018-12-04T01:54:23.541Z,0.00
2018-12-04T01:55:23.509Z,0.00
2018-12-04T01:56:23.475Z,0.00
2018-12-04T01:57:23.456Z,0.00
2018-12-04T01:58:23.418Z,0.00
2018-12-04T01:59:23.380Z,0.00
2018-12-04T02:00:23.346Z,0.00
2018-12-04T02:01:23.315Z,0.00
2018-12-04T02:02:23.284Z,0.00
2018-12-04T02:03:23.250Z,0.00
2018-12-04T02:04:23.219Z,0.00
2018-12-04T02:05:23.187Z,0.00
2018-12-04T02:06:23.155Z,0.00
2018-12-04T02:07:23.122Z,0.00
2018-12-04T02:08:23.089Z,0.00
2018-12-04T02:09:23.057Z,0.00
2018-12-04T02:10:23.026Z,0.00
2018-12-04T02:11:22.993Z,0.00
2018-12-04T02:12:22.962Z,0.00
2018-12-04T02:13:22.927Z,0.00
2018-12-04T02:14:22.948Z,0.00
2018-12-04T02:15:22.863Z,0.00
2018-12-04T02:16:22.832Z,0.00
2018-12-04T02:17:22.798Z,0.00
2018-12-04T02:18:22.767Z,0.00
2018-12-04T02:19:22.773Z,0.00
2018-12-04T02:20:22.702Z,0.00
2018-12-04T02:21:22.669Z,0.00
2018-12-04T02:22:22.636Z,0.00
2018-12-04T02:23:22.606Z,0.00
2018-12-04T02:24:22.574Z,0.00
2018-12-04T02:25:22.539Z,0.00
2018-12-04T02:26:22.507Z,0.00
2018-12-04T02:27:22.476Z,0.00
2018-12-04T02:28:22.442Z,0.00
2018-12-04T02:29:22.411Z,0.00
2018-12-04T02:30:22.382Z,0.00
2018-12-04T02:31:22.347Z,0.00
2018-12-04T02:32:22.316Z,0.00
2018-12-04T02:33:22.279Z,0.00
2018-12-04T02:34:22.248Z,0.00
2018-12-04T02:35:22.217Z,0.00
2018-12-04T02:36:22.184Z,0.00
2018-12-04T02:37:22.152Z,0.00
2018-12-04T02:38:22.126Z,0.00
2018-12-04T02:39:22.087Z,0.00
2018-12-04T02:40:22.055Z,0.00
2018-12-04T02:41:22.025Z,0.00
2018-12-04T02:42:21.991Z,0.00
2018-12-04T02:43:21.958Z,0.00
2018-12-04T02:44:21.924Z,0.00
2018-12-04T02:45:21.894Z,0.00
2018-12-04T02:46:21.861Z,0.00
2018-12-04T02:47:21.830Z,0.00
2018-12-04T02:48:21.795Z,0.00
2018-12-04T02:49:21.763Z,0.00
2018-12-04T02:50:21.731Z,0.00
2018-12-04T02:51:21.701Z,0.00
2018-12-04T02:52:21.676Z,0.00
2018-12-04T02:53:21.633Z,0.00
2018-12-04T02:54:21.601Z,0.00
2018-12-04T02:55:21.570Z,0.00
2018-12-04T02:56:21.537Z,0.00
2018-12-04T02:57:21.504Z,0.00
2018-12-04T02:58:21.469Z,0.00
2018-12-04T02:59:21.439Z,0.00
2018-12-04T03:00:21.406Z,0.00
2018-12-04T03:01:21.372Z,0.00
2018-12-04T03:02:21.340Z,0.00
2018-12-04T03:03:21.380Z,0.00
2018-12-04T03:04:21.274Z,0.00
2018-12-04T03:05:21.263Z,0.00
2018-12-04T03:06:21.209Z,0.00
2018-12-04T03:07:21.178Z,0.00
2018-12-04T03:08:21.161Z,0.00
2018-12-04T03:09:21.110Z,0.00
2018-12-04T03:10:21.083Z,0.00
2018-12-04T03:11:21.048Z,0.00
2018-12-04T03:12:21.013Z,0.00
2018-12-04T03:13:20.981Z,0.00
2018-12-04T03:14:20.948Z,0.00
2018-12-04T03:15:20.916Z,0.00
2018-12-04T03:16:20.887Z,0.00
2018-12-04T03:17:20.851Z,0.00
2018-12-04T03:18:20.817Z,0.00
2018-12-04T03:19:20.791Z,0.00
2018-12-04T03:20:20.753Z,0.00
2018-12-04T03:21:20.720Z,0.00
2018-12-04T03:22:20.687Z,0.00
2018-12-04T03:23:20.655Z,0.00
2018-12-04T03:24:20.624Z,0.00
2018-12-04T03:25:20.593Z,0.00
2018-12-04T03:26:20.558Z,0.00
2018-12-04T03:27:20.524Z,0.00
2018-12-04T03:28:20.493Z,0.00
2018-12-04T03:29:20.459Z,0.00
2018-12-04T03:30:20.427Z,0.00
2018-12-04T03:31:20.396Z,0.00
2018-12-04T03:32:20.362Z,0.00
2018-12-04T03:33:20.336Z,0.00
2018-12-04T03:34:20.297Z,0.00
2018-12-04T03:35:20.270Z,0.00
2018-12-04T03:36:20.233Z,0.00
2018-12-04T03:37:20.199Z,0.00
2018-12-04T03:38:20.166Z,0.00
2018-12-04T03:39:20.132Z,0.00
2018-12-04T03:40:20.099Z,0.00
2018-12-04T03:41:20.066Z,0.00
2018-12-04T03:42:20.035Z,0.00
2018-12-04T03:43:20.001Z,0.00
2018-12-04T03:44:19.970Z,0.00
2018-12-04T03:45:19.937Z,0.00
2018-12-04T03:46:19.902Z,0.00
2018-12-04T03:47:19.870Z,0.00
2018-12-04T03:48:19.837Z,0.00
2018-12-04T03:49:19.804Z,0.00
2018-12-04T03:50:19.774Z,0.00
2018-12-04T03:51:19.739Z,0.00
2018-12-04T03:52:19.705Z,0.00
2018-12-04T03:53:19.673Z,0.00
2018-12-04T03:54:19.642Z,0.00
2018-12-04T03:55:19.608Z,0.00
2018-12-04T03:56:19.573Z,0.00
2018-12-04T03:57:19.541Z,0.00
2018-12-04T03:58:19.508Z,0.00
2018-12-04T03:59:19.475Z,0.00
2018-12-04T04:00:19.445Z,0.00
2018-12-04T04:01:19.408Z,0.00
2018-12-04T04:02:19.379Z,0.00
2018-12-04T04:03:19.343Z,0.00
2018-12-04T04:04:19.311Z,0.00
2018-12-04T04:05:19.276Z,0.00
2018-12-04T04:06:19.248Z,0.00
2018-12-04T04:07:19.212Z,0.00
2018-12-04T04:08:19.177Z,0.00
2018-12-04T04:09:19.145Z,0.00
2018-12-04T04:10:19.112Z,0.00
2018-12-04T04:11:19.079Z,0.00
2018-12-04T04:12:19.044Z,0.00
2018-12-04T04:13:19.012Z,0.00
2018-12-04T04:14:18.981Z,0.00
2018-12-04T04:15:18.946Z,0.00
2018-12-04T04:16:18.914Z,0.00
2018-12-04T04:17:18.882Z,0.00
2018-12-04T04:18:18.847Z,0.00
2018-12-04T04:19:18.815Z,0.00
2018-12-04T04:20:18.780Z,0.00
2018-12-04T04:21:18.747Z,0.00
2018-12-04T04:22:18.720Z,0.00
2018-12-04T04:23:18.683Z,0.00
2018-12-04T04:24:18.650Z,0.00
2018-12-04T04:25:18.616Z,0.00
2018-12-04T04:26:18.582Z,0.00
2018-12-04T04:27:18.549Z,0.00
2018-12-04T04:28:18.518Z,0.00
2018-12-04T04:29:18.482Z,0.00
2018-12-04T04:30:18.453Z,0.00
2018-12-04T04:31:18.418Z,0.00
2018-12-04T04:32:18.382Z,0.00
2018-12-04T04:33:18.357Z,0.00
2018-12-04T04:34:18.319Z,0.00
2018-12-04T04:35:18.285Z,0.00
2018-12-04T04:36:18.251Z,0.00
2018-12-04T04:37:18.218Z,0.00
2018-12-04T04:38:18.187Z,0.00
2018-12-04T04:39:18.150Z,0.00
2018-12-04T04:40:18.118Z,0.00
2018-12-04T04:41:18.085Z,0.00
2018-12-04T04:42:18.050Z,0.00
2018-12-04T04:43:18.018Z,0.00
2018-12-04T04:44:17.983Z,0.00
2018-12-04T04:45:17.952Z,0.00
2018-12-04T04:46:17.919Z,0.00
2018-12-04T04:47:17.886Z,0.00
2018-12-04T04:48:17.851Z,0.00
2018-12-04T04:49:17.820Z,0.00
2018-12-04T04:50:17.792Z,0.00
2018-12-04T04:51:17.760Z,0.00
2018-12-04T04:52:17.719Z,0.00
2018-12-04T04:53:17.686Z,0.00
2018-12-04T04:54:17.653Z,0.00
2018-12-04T04:55:17.621Z,0.00
2018-12-04T04:56:17.584Z,0.00
2018-12-04T04:57:17.554Z,0.00
2018-12-04T04:58:17.519Z,0.00
2018-12-04T04:59:17.487Z,0.00
2018-12-04T05:00:17.452Z,0.00
2018-12-04T05:01:17.420Z,0.00
2018-12-04T05:02:17.387Z,0.00
2018-12-04T05:03:17.359Z,0.00
2018-12-04T05:04:17.319Z,0.00
2018-12-04T05:05:17.284Z,0.00
2018-12-04T05:06:17.252Z,0.00
2018-12-04T05:07:17.219Z,0.00
2018-12-04T05:08:17.186Z,0.00
2018-12-04T05:09:17.152Z,0.00
2018-12-04T05:10:17.120Z,0.00
2018-12-04T05:11:17.089Z,0.00
2018-12-04T05:12:17.053Z,0.00
2018-12-04T05:13:17.018Z,0.00
2018-12-04T05:14:16.986Z,0.00
2018-12-04T05:15:16.952Z,0.00
2018-12-04T05:16:16.922Z,0.00
2018-12-04T05:17:16.889Z,0.00
2018-12-04T05:18:16.900Z,0.00
2018-12-04T05:19:16.818Z,0.00
2018-12-04T05:20:16.787Z,0.00
2018-12-04T05:21:16.756Z,0.00
2018-12-04T05:22:16.719Z,0.00
2018-12-04T05:23:16.685Z,0.00
2018-12-04T05:24:16.659Z,0.00
2018-12-04T05:25:16.618Z,0.00
2018-12-04T05:26:16.586Z,0.00
2018-12-04T05:27:16.557Z,0.00
2018-12-04T05:28:16.519Z,0.00
2018-12-04T05:29:16.487Z,0.00
2018-12-04T05:30:16.453Z,0.00
2018-12-04T05:31:16.420Z,0.00
2018-12-04T05:32:16.385Z,0.00
2018-12-04T05:33:16.352Z,0.00
2018-12-04T05:34:16.320Z,0.00
2018-12-04T05:35:16.287Z,0.00
2018-12-04T05:36:16.251Z,0.00
2018-12-04T05:37:16.218Z,0.00
2018-12-04T05:38:16.190Z,0.00
2018-12-04T05:39:16.156Z,0.00
2018-12-04T05:40:16.119Z,0.00
2018-12-04T05:41:16.084Z,0.00
2018-12-04T05:42:16.052Z,0.00
2018-12-04T05:43:16.021Z,0.00
2018-12-04T05:44:15.984Z,0.00
2018-12-04T05:45:15.954Z,0.00
2018-12-04T05:46:15.917Z,0.00
2018-12-04T05:47:15.885Z,0.00
2018-12-04T05:48:15.853Z,0.00
2018-12-04T05:49:15.817Z,0.00
2018-12-04T05:50:15.785Z,0.00
2018-12-04T05:51:15.752Z,0.00
2018-12-04T05:52:15.720Z,0.00
2018-12-04T05:53:15.684Z,0.00
2018-12-04T05:54:15.652Z,0.00
2018-12-04T05:55:15.619Z,0.00
2018-12-04T05:56:15.590Z,0.00
2018-12-04T05:57:15.551Z,0.00
2018-12-04T05:58:15.516Z,0.00
2018-12-04T05:59:15.483Z,0.00
2018-12-04T06:00:15.449Z,0.00
2018-12-04T06:01:15.417Z,0.00
2018-12-04T06:02:15.382Z,0.00
2018-12-04T06:03:15.349Z,0.00
2018-12-04T06:04:15.315Z,0.00
2018-12-04T06:05:15.282Z,0.00
2018-12-04T06:06:15.250Z,0.00
2018-12-04T06:07:15.213Z,0.00
2018-12-04T06:08:15.180Z,0.00
2018-12-04T06:09:15.145Z,0.00
2018-12-04T06:10:15.114Z,0.00
2018-12-04T06:11:15.079Z,0.00
2018-12-04T06:12:15.045Z,0.00
2018-12-04T06:13:15.013Z,0.00
2018-12-04T06:14:14.979Z,0.00
2018-12-04T06:15:14.945Z,0.00
2018-12-04T06:16:14.911Z,0.00
2018-12-04T06:17:14.878Z,0.00
2018-12-04T06:18:14.846Z,0.00
2018-12-04T06:19:14.810Z,0.00
2018-12-04T06:20:14.776Z,0.00
2018-12-04T06:21:14.744Z,0.00
2018-12-04T06:22:14.755Z,0.00
2018-12-04T06:23:14.677Z,0.00
2018-12-04T06:24:14.641Z,0.00
2018-12-04T06:25:14.610Z,0.00
2018-12-04T06:26:14.575Z,0.00
2018-12-04T06:27:14.543Z,0.00
2018-12-04T06:28:14.508Z,0.00
2018-12-04T06:29:14.477Z,0.00
2018-12-04T06:30:14.442Z,0.00
2018-12-04T06:31:14.409Z,0.00
2018-12-04T06:32:14.375Z,0.00
2018-12-04T06:33:14.344Z,0.00
2018-12-04T06:34:14.312Z,0.00
2018-12-04T06:35:14.276Z,0.00
2018-12-04T06:36:14.241Z,0.00
2018-12-04T06:37:14.208Z,0.00
2018-12-04T06:38:14.174Z,0.00
2018-12-04T06:39:14.142Z,0.00
2018-12-04T06:40:14.107Z,0.00
2018-12-04T06:41:14.073Z,0.00
2018-12-04T06:42:14.039Z,0.00
2018-12-04T06:43:14.007Z,0.00
2018-12-04T06:44:13.972Z,0.00
2018-12-04T06:45:13.938Z,0.00
2018-12-04T06:46:13.906Z,0.00
2018-12-04T06:47:13.872Z,0.00
2018-12-04T06:48:13.840Z,0.00
2018-12-04T06:49:13.802Z,0.00
2018-12-04T06:50:13.772Z,0.00
2018-12-04T06:51:13.736Z,0.00
2018-12-04T06:52:13.703Z,0.00
2018-12-04T06:53:13.669Z,0.00
2018-12-04T06:54:13.636Z,0.00
2018-12-04T06:55:13.604Z,5.63
2018-12-04T06:56:13.573Z,5.63
2018-12-04T06:57:13.535Z,5.63
2018-12-04T06:58:13.506Z,5.63
2018-12-04T06:59:13.467Z,5.63
2018-12-04T07:00:13.444Z,5.63
2018-12-04T07:01:13.401Z,5.63
2018-12-04T07:02:13.366Z,11.25
2018-12-04T07:03:13.334Z,11.25
2018-12-04T07:04:13.299Z,11.25
2018-12-04T07:05:13.265Z,11.25
2018-12-04T07:06:13.232Z,11.25
2018-12-04T07:07:13.199Z,16.88
2018-12-04T07:08:13.164Z,16.88
2018-12-04T07:09:13.131Z,16.88
2018-12-04T07:10:13.098Z,16.88
2018-12-04T07:11:13.063Z,22.50
2018-12-04T07:12:13.029Z,22.50
2018-12-04T07:13:12.996Z,22.50
2018-12-04T07:14:12.962Z,22.50
2018-12-04T07:15:12.928Z,28.13
2018-12-04T07:16:12.896Z,28.13
2018-12-04T07:17:12.860Z,28.13
2018-12-04T07:18:12.827Z,33.75
2018-12-04T07:19:12.794Z,33.75
2018-12-04T07:20:12.761Z,33.75
2018-12-04T07:21:12.780Z,39.38
2018-12-04T07:22:12.691Z,39.38
2018-12-04T07:23:12.657Z,45.00
2018-12-04T07:24:12.624Z,45.00
2018-12-04T07:25:12.590Z,45.00
2018-12-04T07:26:12.557Z,50.63
2018-12-04T07:27:12.525Z,50.63
2018-12-04T07:28:12.488Z,56.25
2018-12-04T07:29:12.454Z,56.25
2018-12-04T07:30:12.420Z,56.25
2018-12-04T07:31:12.389Z,61.88
2018-12-04T07:32:12.352Z,61.88
2018-12-04T07:33:12.319Z,67.50
2018-12-04T07:34:12.285Z,67.50
2018-12-04T07:35:12.251Z,67.50
2018-12-04T07:36:12.217Z,73.13
2018-12-04T07:37:12.183Z,73.13
2018-12-04T07:38:12.150Z,78.75
2018-12-04T07:39:12.118Z,78.75
2018-12-04T07:40:12.081Z,84.38
2018-12-04T07:41:12.048Z,84.38
2018-12-04T07:42:12.021Z,90.00
2018-12-04T07:43:11.981Z,90.00
2018-12-04T07:44:11.947Z,95.63
2018-12-04T07:45:11.913Z,95.63
2018-12-04T07:46:11.890Z,95.63
2018-12-04T07:47:11.845Z,101.25
2018-12-04T07:48:12.376Z,101.25
2018-12-04T07:49:11.777Z,106.88
2018-12-04T07:50:11.744Z,106.88
2018-12-04T07:51:11.712Z,106.88
2018-12-04T07:52:11.677Z,106.88
2018-12-04T07:53:11.657Z,106.88
2018-12-04T07:54:11.610Z,112.50
2018-12-04T07:55:11.577Z,112.50
2018-12-04T07:56:11.544Z,118.13
2018-12-04T07:57:11.508Z,123.75
2018-12-04T07:58:11.486Z,123.75
2018-12-04T07:59:11.441Z,123.75
2018-12-04T08:00:11.407Z,129.38
2018-12-04T08:01:11.373Z,129.38
2018-12-04T08:02:11.341Z,129.38
2018-12-04T08:03:11.307Z,135.00
2018-12-04T08:04:11.273Z,135.00
2018-12-04T08:05:11.239Z,135.00
2018-12-04T08:06:11.206Z,140.63
2018-12-04T08:07:11.172Z,140.63
2018-12-04T08:08:11.139Z,146.25
2018-12-04T08:09:11.107Z,146.25
2018-12-04T08:10:11.072Z,151.88
2018-12-04T08:11:11.037Z,157.50
2018-12-04T08:12:11.005Z,157.50
2018-12-04T08:13:10.971Z,163.13
2018-12-04T08:14:10.937Z,168.75
2018-12-04T08:15:10.903Z,168.75
2018-12-04T08:16:10.870Z,168.75
2018-12-04T08:17:10.837Z,174.38
2018-12-04T08:18:10.802Z,174.38
2018-12-04T08:19:10.772Z,180.00
2018-12-04T08:20:10.735Z,185.63
2018-12-04T08:21:10.703Z,185.63
2018-12-04T08:22:10.669Z,196.88
2018-12-04T08:23:10.636Z,208.13
2018-12-04T08:24:10.601Z,213.75
2018-12-04T08:25:10.569Z,225.00
2018-12-04T08:26:10.535Z,219.38
2018-12-04T08:27:10.502Z,219.38
2018-12-04T08:28:10.469Z,196.88
2018-12-04T08:29:10.435Z,185.63
2018-12-04T08:30:10.406Z,196.88
2018-12-04T08:31:10.369Z,202.50
2018-12-04T08:32:10.337Z,208.13
2018-12-04T08:33:10.302Z,219.38
2018-12-04T08:34:10.270Z,247.50
2018-12-04T08:35:10.236Z,247.50
2018-12-04T08:36:10.202Z,247.50
2018-12-04T08:37:10.169Z,247.50
2018-12-04T08:38:10.137Z,253.13
2018-12-04T08:39:13.040Z,270.00
2018-12-04T08:40:10.068Z,298.13
2018-12-04T08:41:10.037Z,236.25
2018-12-04T08:42:10.005Z,247.50
2018-12-04T08:43:09.970Z,281.25
2018-12-04T08:44:09.936Z,247.50
2018-12-04T08:45:09.905Z,241.88
2018-12-04T08:46:09.874Z,270.00
2018-12-04T08:47:09.838Z,292.50
2018-12-04T08:48:09.806Z,292.50
2018-12-04T08:49:09.774Z,292.50
2018-12-04T08:50:09.741Z,298.13
2018-12-04T08:51:09.708Z,298.13
2018-12-04T08:52:09.680Z,303.75
2018-12-04T08:53:09.644Z,309.38
2018-12-04T08:54:09.615Z,315.00
2018-12-04T08:55:09.580Z,315.00
2018-12-04T08:56:09.546Z,298.13
2018-12-04T08:57:09.514Z,264.38
2018-12-04T08:58:09.483Z,253.13
2018-12-04T08:59:09.452Z,247.50
2018-12-04T09:00:09.418Z,247.50
2018-12-04T09:01:09.386Z,253.13
2018-12-04T09:02:09.356Z,270.00
2018-12-04T09:03:09.323Z,258.75
2018-12-04T09:04:09.291Z,253.13
2018-12-04T09:05:09.268Z,241.88
2018-12-04T09:06:09.228Z,241.88
2018-12-04T09:07:09.197Z,236.25
2018-12-04T09:08:09.597Z,247.50
2018-12-04T09:09:09.142Z,247.50
2018-12-04T09:10:09.110Z,253.13
2018-12-04T09:11:09.073Z,253.13
2018-12-04T09:12:09.039Z,253.13
2018-12-04T09:13:09.008Z,253.13
2018-12-04T09:14:08.977Z,253.13
2018-12-04T09:15:08.945Z,253.13
2018-12-04T09:16:08.914Z,258.75
2018-12-04T09:17:08.883Z,253.13
2018-12-04T09:18:08.860Z,258.75
2018-12-04T09:19:08.871Z,253.13
2018-12-04T09:20:08.831Z,253.13
2018-12-04T09:21:08.803Z,258.75
2018-12-04T09:22:08.851Z,258.75
2018-12-04T09:23:08.747Z,258.75
2018-12-04T09:24:08.685Z,264.38
2018-12-04T09:25:08.654Z,264.38
2018-12-04T09:26:08.633Z,258.75
2018-12-04T09:27:08.607Z,258.75
2018-12-04T09:28:08.542Z,264.38
2018-12-04T09:29:08.574Z,264.38
2018-12-04T09:30:08.492Z,264.38
2018-12-04T09:31:08.451Z,264.38
2018-12-04T09:32:08.420Z,264.38
2018-12-04T09:33:08.389Z,264.38
2018-12-04T09:34:08.360Z,264.38
2018-12-04T09:35:08.328Z,270.00
2018-12-04T09:36:08.298Z,275.63
2018-12-04T09:37:08.267Z,275.63
2018-12-04T09:38:08.238Z,281.25
2018-12-04T09:39:08.206Z,275.63
2018-12-04T09:40:08.174Z,281.25
2018-12-04T09:41:08.144Z,281.25
2018-12-04T09:42:08.116Z,281.25
2018-12-04T09:43:08.085Z,281.25
2018-12-04T09:44:08.057Z,281.25
2018-12-04T09:45:08.030Z,281.25
2018-12-04T09:46:07.994Z,281.25
2018-12-04T09:47:07.964Z,286.88
2018-12-04T09:48:07.946Z,286.88
2018-12-04T09:49:07.902Z,286.88
2018-12-04T09:50:07.877Z,286.88
2018-12-04T09:51:07.846Z,286.88
2018-12-04T09:52:07.810Z,286.88
2018-12-04T09:53:07.783Z,292.50
2018-12-04T09:54:07.755Z,292.50
2018-12-04T09:55:07.720Z,292.50
2018-12-04T09:56:07.693Z,292.50
2018-12-04T09:57:07.660Z,292.50
2018-12-04T09:58:07.629Z,292.50
2018-12-04T09:59:07.691Z,298.13
2018-12-04T10:00:07.571Z,298.13
2018-12-04T10:01:07.537Z,303.75
2018-12-04T10:02:07.507Z,303.75
2018-12-04T10:03:07.479Z,303.75
2018-12-04T10:04:07.448Z,303.75
2018-12-04T10:05:07.417Z,303.75
2018-12-04T10:06:07.387Z,309.38
2018-12-04T10:07:07.356Z,309.38
2018-12-04T10:08:07.325Z,309.38
2018-12-04T10:09:07.296Z,309.38
2018-12-04T10:10:07.266Z,309.38
2018-12-04T10:11:07.235Z,309.38
2018-12-04T10:12:07.206Z,315.00
2018-12-04T10:13:07.175Z,315.00
2018-12-04T10:14:07.145Z,320.63
2018-12-04T10:15:07.115Z,331.88
2018-12-04T10:16:07.085Z,337.50
2018-12-04T10:17:07.053Z,354.38
2018-12-04T10:18:07.024Z,360.00
2018-12-04T10:19:06.995Z,326.25
2018-12-04T10:20:06.963Z,286.88
2018-12-04T10:21:06.932Z,286.88
2018-12-04T10:22:06.903Z,292.50
2018-12-04T10:23:06.871Z,309.38
2018-12-04T10:24:06.840Z,315.00
2018-12-04T10:25:06.818Z,320.63
2018-12-04T10:26:06.780Z,337.50
2018-12-04T10:27:06.749Z,348.75
2018-12-04T10:28:06.717Z,348.75
2018-12-04T10:29:06.690Z,331.88
2018-12-04T10:30:06.658Z,315.00
2018-12-04T10:31:06.626Z,309.38
2018-12-04T10:32:06.595Z,303.75
2018-12-04T10:33:06.564Z,303.75
2018-12-04T10:34:06.535Z,303.75
2018-12-04T10:35:06.506Z,303.75
2018-12-04T10:36:06.470Z,309.38
2018-12-04T10:37:06.442Z,309.38
2018-12-04T10:38:06.411Z,309.38
2018-12-04T10:39:06.380Z,315.00
2018-12-04T10:40:06.347Z,315.00
2018-12-04T10:41:06.318Z,320.63
2018-12-04T10:42:06.287Z,320.63
2018-12-04T10:43:06.256Z,326.25
2018-12-04T10:44:06.226Z,326.25
2018-12-04T10:45:06.194Z,331.88
2018-12-04T10:46:06.163Z,326.25
2018-12-04T10:47:06.132Z,343.13
2018-12-04T10:48:06.101Z,343.13
2018-12-04T10:49:06.073Z,343.13
2018-12-04T10:50:06.042Z,354.38
2018-12-04T10:51:06.011Z,388.13
2018-12-04T10:52:05.979Z,450.00
2018-12-04T10:53:05.947Z,534.38
2018-12-04T10:54:05.918Z,590.63
2018-12-04T10:55:05.887Z,579.38
2018-12-04T10:56:05.854Z,528.75
2018-12-04T10:57:09.757Z,438.75
2018-12-04T10:58:05.793Z,450.00
2018-12-04T10:59:05.762Z,455.63
2018-12-04T11:00:06.041Z,461.25
2018-12-04T11:01:05.702Z,506.25
2018-12-04T11:02:05.673Z,489.38
2018-12-04T11:03:05.653Z,523.13
2018-12-04T11:04:05.607Z,506.25
2018-12-04T11:05:05.577Z,528.75
2018-12-04T11:06:05.546Z,540.00
2018-12-04T11:07:05.514Z,461.25
2018-12-04T11:08:05.483Z,382.50
2018-12-04T11:09:05.453Z,365.63
2018-12-04T11:10:05.420Z,416.25
2018-12-04T11:11:05.391Z,590.63
2018-12-04T11:12:05.359Z,585.00
2018-12-04T11:13:05.332Z,483.75
2018-12-04T11:14:05.297Z,427.50
2018-12-04T11:15:05.267Z,399.38
2018-12-04T11:16:05.233Z,427.50
2018-12-04T11:17:05.205Z,483.75
2018-12-04T11:18:05.172Z,410.63
2018-12-04T11:19:05.140Z,393.75
2018-12-04T11:20:05.109Z,382.50
2018-12-04T11:21:05.080Z,382.50
2018-12-04T11:22:05.046Z,410.63
2018-12-04T11:23:05.015Z,540.00
2018-12-04T11:24:04.984Z,556.88
2018-12-04T11:25:04.952Z,478.13
2018-12-04T11:26:04.921Z,416.25
2018-12-04T11:27:04.890Z,427.50
2018-12-04T11:28:04.857Z,382.50
2018-12-04T11:29:04.827Z,376.88
2018-12-04T11:30:04.795Z,472.50
2018-12-04T11:31:04.769Z,393.75
2018-12-04T11:32:04.732Z,433.13
2018-12-04T11:33:04.702Z,444.38
2018-12-04T11:34:04.670Z,365.63
2018-12-04T11:35:04.639Z,376.88
2018-12-04T11:36:04.607Z,393.75
2018-12-04T11:37:04.577Z,421.88
2018-12-04T11:38:04.546Z,382.50
2018-12-04T11:39:04.512Z,343.13
2018-12-04T11:40:04.481Z,444.38
2018-12-04T11:41:04.450Z,433.13
2018-12-04T11:42:04.421Z,354.38
2018-12-04T11:43:04.390Z,343.13
2018-12-04T11:44:04.357Z,309.38
2018-12-04T11:45:04.323Z,326.25
2018-12-04T11:46:04.291Z,365.63
2018-12-04T11:47:04.260Z,410.63
2018-12-04T11:48:04.227Z,438.75
2018-12-04T11:49:04.196Z,472.50
2018-12-04T11:50:04.167Z,455.63
2018-12-04T11:51:04.137Z,421.88
2018-12-04T11:52:04.103Z,399.38
2018-12-04T11:53:04.071Z,360.00
2018-12-04T11:54:04.043Z,360.00
2018-12-04T11:55:04.010Z,388.13
2018-12-04T11:56:03.976Z,388.13
2018-12-04T11:57:03.945Z,438.75
2018-12-04T11:58:03.913Z,433.13
2018-12-04T11:59:03.884Z,382.50
2018-12-04T12:00:03.849Z,354.38
2018-12-04T12:01:03.818Z,348.75
2018-12-04T12:02:03.788Z,540.00
2018-12-04T12:03:03.757Z,540.00
2018-12-04T12:04:04.558Z,416.25
2018-12-04T12:05:03.692Z,405.00
2018-12-04T12:06:03.661Z,405.00
2018-12-04T12:07:03.630Z,399.38
2018-12-04T12:08:03.598Z,354.38
2018-12-04T12:09:03.569Z,292.50
2018-12-04T12:10:03.535Z,281.25
2018-12-04T12:11:03.504Z,348.75
2018-12-04T12:12:03.471Z,382.50
2018-12-04T12:13:03.440Z,393.75
2018-12-04T12:14:03.408Z,360.00
2018-12-04T12:15:03.377Z,320.63
2018-12-04T12:16:03.347Z,331.88
2018-12-04T12:17:03.313Z,371.25
2018-12-04T12:18:03.281Z,360.00
2018-12-04T12:19:03.260Z,348.75
2018-12-04T12:20:03.225Z,309.38
2018-12-04T12:21:03.186Z,298.13
2018-12-04T12:22:03.156Z,320.63
2018-12-04T12:23:03.128Z,320.63
2018-12-04T12:24:03.093Z,298.13
2018-12-04T12:25:03.061Z,303.75
2018-12-04T12:26:03.031Z,320.63
2018-12-04T12:27:02.998Z,298.13
2018-12-04T12:28:02.965Z,309.38
2018-12-04T12:29:02.933Z,326.25
2018-12-04T12:30:02.901Z,298.13
2018-12-04T12:31:02.870Z,315.00
2018-12-04T12:32:02.836Z,303.75
2018-12-04T12:33:02.817Z,399.38
2018-12-04T12:34:02.774Z,416.25
2018-12-04T12:35:02.742Z,455.63
2018-12-04T12:36:02.709Z,421.88
2018-12-04T12:37:02.679Z,438.75
2018-12-04T12:38:02.646Z,427.50
2018-12-04T12:39:02.613Z,382.50
2018-12-04T12:40:02.580Z,270.00
2018-12-04T12:41:02.550Z,365.63
2018-12-04T12:42:02.518Z,365.63
2018-12-04T12:43:02.485Z,354.38
2018-12-04T12:44:02.454Z,365.63
2018-12-04T12:45:02.421Z,360.00
2018-12-04T12:46:02.389Z,348.75
2018-12-04T12:47:02.358Z,337.50
2018-12-04T12:48:02.325Z,326.25
2018-12-04T12:49:02.293Z,315.00
2018-12-04T12:50:02.263Z,309.38
2018-12-04T12:51:02.228Z,298.13
2018-12-04T12:52:02.195Z,303.75
2018-12-04T12:53:02.164Z,286.88
2018-12-04T12:54:02.134Z,315.00
2018-12-04T12:55:02.105Z,320.63
2018-12-04T12:56:02.067Z,331.88