createdAt,value
2022-10-04T00:01:58.911Z,101935.25
2022-10-04T00:04:27.974Z,101951.34
2022-10-04T00:06:59.738Z,101919.28
2022-10-04T00:09:32.311Z,101940.28
2022-10-04T00:12:02.142Z,101932.06
2022-10-04T00:14:31.623Z,101918.00
2022-10-04T00:16:59.836Z,101922.91
2022-10-04T00:19:39.427Z,101915.53
2022-10-04T00:22:12.667Z,101918.22
2022-10-04T00:25:18.553Z,101907.50
2022-10-04T00:28:26.588Z,101911.56
2022-10-04T00:31:17.766Z,101907.53
2022-10-04T00:33:46.389Z,101907.03
2022-10-04T00:36:48.424Z,101906.34
2022-10-04T00:39:39.450Z,101905.47
2022-10-04T00:42:30.595Z,101890.72
2022-10-04T00:44:59.621Z,101905.47
2022-10-04T00:47:31.961Z,101897.75
2022-10-04T00:50:04.945Z,101886.88
2022-10-04T00:52:34.204Z,101895.09
2022-10-04T00:55:05.249Z,101877.97
2022-10-04T00:57:37.511Z,101885.38
2022-10-04T01:00:07.411Z,101872.28
2022-10-04T01:02:39.283Z,101866.22
2022-10-04T01:05:09.425Z,101882.88
2022-10-04T01:07:39.477Z,101888.88
2022-10-04T01:10:09.859Z,101876.16
2022-10-04T01:12:42.658Z,101890.41
2022-10-04T01:15:14.150Z,101878.00
2022-10-04T01:17:42.240Z,101878.66
2022-10-04T01:20:29.972Z,101876.97
2022-10-04T01:22:59.575Z,101881.31
2022-10-04T01:25:48.323Z,101886.50
2022-10-04T01:28:17.167Z,101877.25
2022-10-04T01:30:45.339Z,101863.63
2022-10-04T01:33:13.686Z,101887.28
2022-10-04T01:35:41.750Z,101870.69
2022-10-04T01:38:11.486Z,101851.00
2022-10-04T01:40:44.011Z,101863.94
2022-10-04T01:43:12.661Z,101862.28
2022-10-04T01:45:42.129Z,101863.59
2022-10-04T01:48:11.990Z,101855.88
2022-10-04T01:50:41.452Z,101839.28
2022-10-04T01:53:15.038Z,101822.47
2022-10-04T01:55:43.518Z,101836.78
2022-10-04T01:58:13.233Z,101831.28
2022-10-04T02:00:52.442Z,101825.28
2022-10-04T02:03:22.245Z,101823.59
2022-10-04T02:05:52.301Z,101818.94
2022-10-04T02:08:25.337Z,101817.91
2022-10-04T02:10:54.920Z,101805.50
2022-10-04T02:13:22.953Z,101810.03
2022-10-04T02:15:51.079Z,101815.41
2022-10-04T02:18:21.053Z,101792.41
2022-10-04T02:20:49.584Z,101805.16
2022-10-04T02:23:17.998Z,101793.09
2022-10-04T02:25:47.521Z,101776.84
2022-10-04T02:28:15.801Z,101784.72
2022-10-04T02:31:05.202Z,101769.97
2022-10-04T02:33:32.364Z,101773.66
2022-10-04T02:36:00.384Z,101775.00
2022-10-04T02:38:32.122Z,101776.34
2022-10-04T02:41:04.544Z,101762.94
2022-10-04T02:43:35.382Z,101761.56
2022-10-04T02:46:07.399Z,101775.84
2022-10-04T02:48:38.778Z,101766.63
2022-10-04T02:51:13.310Z,101762.94
2022-10-04T02:53:48.350Z,101764.25
2022-10-04T02:56:18.482Z,101767.13
2022-10-04T02:58:46.593Z,101756.53
2022-10-04T03:01:18.384Z,101752.03
2022-10-04T03:03:46.993Z,101743.97
2022-10-04T03:06:16.064Z,101737.41
2022-10-04T03:08:46.858Z,101742.78
2022-10-04T03:11:15.943Z,101747.50
2022-10-04T03:13:47.624Z,101744.28
2022-10-04T03:16:15.839Z,101752.16
2022-10-04T03:18:43.876Z,101745.63
2022-10-04T03:21:13.623Z,101745.13
2022-10-04T03:23:41.680Z,101753.34
2022-10-04T03:26:17.647Z,101740.59
2022-10-04T03:28:47.107Z,101729.69
2022-10-04T03:31:15.288Z,101740.78
2022-10-04T03:33:44.147Z,101717.94
2022-10-04T03:36:14.233Z,101713.78
2022-10-04T03:38:42.258Z,101734.41
2022-10-04T03:41:10.668Z,101734.03
2022-10-04T03:43:40.701Z,101727.00
2022-10-04T03:46:10.246Z,101730.72
2022-10-04T03:48:39.377Z,101741.75
2022-10-04T03:51:09.046Z,101724.66
2022-10-04T03:53:43.212Z,101737.38
2022-10-04T03:56:13.463Z,101735.84
2022-10-04T03:58:41.565Z,101727.31
2022-10-04T04:01:17.858Z,101724.44
2022-10-04T04:03:59.574Z,101717.06
2022-10-04T04:06:27.913Z,101722.59
2022-10-04T04:08:55.929Z,101709.50
2022-10-04T04:11:25.791Z,101711.19
2022-10-04T04:13:58.409Z,101707.16
2022-10-04T04:16:28.549Z,101700.47
2022-10-04T04:18:59.061Z,101692.41
2022-10-04T04:21:27.246Z,101703.34
2022-10-04T04:23:56.916Z,101708.25
2022-10-04T04:26:28.264Z,101687.38
2022-10-04T04:28:57.231Z,101703.22
2022-10-04T04:31:27.492Z,101712.75
2022-10-04T04:34:00.665Z,101710.25
2022-10-04T04:36:29.429Z,101710.91
2022-10-04T04:39:25.819Z,101708.59
2022-10-04T04:41:53.977Z,101703.91
2022-10-04T04:44:21.978Z,101711.59
2022-10-04T04:46:51.605Z,101696.50
2022-10-04T04:49:19.764Z,101700.53
2022-10-04T04:51:50.439Z,101709.59
2022-10-04T04:54:18.861Z,101712.28
2022-10-04T04:56:48.993Z,101690.47
2022-10-04T04:59:18.781Z,101709.25
2022-10-04T05:01:47.529Z,101702.22
2022-10-04T05:04:21.295Z,101672.72
2022-10-04T05:06:50.393Z,101643.53
2022-10-04T05:09:25.259Z,101676.91
2022-10-04T05:11:53.811Z,101657.47
2022-10-04T05:14:21.882Z,101660.66
2022-10-04T05:16:51.067Z,101663.66
2022-10-04T05:19:22.259Z,101667.84
2022-10-04T05:21:51.175Z,101667.03
2022-10-04T05:24:25.577Z,101658.97
2022-10-04T05:26:54.427Z,101653.94
2022-10-04T05:29:24.119Z,101652.09
2022-10-04T05:31:57.356Z,101653.09
2022-10-04T05:34:27.971Z,101650.25
2022-10-04T05:37:20.793Z,101661.66
2022-10-04T05:39:51.373Z,101659.97
2022-10-04T05:42:23.455Z,101663.66
2022-10-04T05:44:52.924Z,101654.13
2022-10-04T05:47:24.042Z,101643.22
2022-10-04T05:49:54.504Z,101638.53
2022-10-04T05:52:30.614Z,101667.03
2022-10-04T05:55:19.272Z,101659.97
2022-10-04T05:57:52.771Z,101656.97
2022-10-04T06:00:21.660Z,101664.03
2022-10-04T06:03:25.953Z,101654.28
2022-10-04T06:05:56.419Z,101647.25
2022-10-04T06:08:29.714Z,101644.06
2022-10-04T06:11:03.927Z,101632.84
2022-10-04T06:13:53.580Z,101640.53
2022-10-04T06:16:25.073Z,101631.66
2022-10-04T06:19:13.419Z,101628.78
2022-10-04T06:21:47.418Z,101635.00
2022-10-04T06:24:17.253Z,101632.16
2022-10-04T06:26:48.267Z,101639.19
2022-10-04T06:29:17.681Z,101623.09
2022-10-04T06:31:57.360Z,101597.63
2022-10-04T06:34:48.130Z,101617.75
2022-10-04T06:37:24.599Z,101631.78
2022-10-04T06:40:09.963Z,101627.09
2022-10-04T06:42:48.468Z,101631.63
2022-10-04T06:45:40.233Z,101636.47
2022-10-04T06:48:43.105Z,101635.31
2022-10-04T06:51:16.110Z,101605.34
2022-10-04T06:53:52.084Z,101611.69
2022-10-04T06:56:27.267Z,101625.41
2022-10-04T06:59:35.066Z,101608.16
2022-10-04T07:02:05.505Z,101612.31
2022-10-04T07:05:06.299Z,101599.28
2022-10-04T07:07:37.734Z,101611.97
2022-10-04T07:10:25.691Z,101609.13
2022-10-04T07:13:08.006Z,101599.56
2022-10-04T07:15:43.176Z,101614.66
2022-10-04T07:18:15.174Z,101590.84
2022-10-04T07:20:43.292Z,101610.78
2022-10-04T07:23:17.702Z,101610.97
2022-10-04T07:25:48.000Z,101615.13
2022-10-04T07:28:34.340Z,101611.44
2022-10-04T07:31:05.997Z,101580.78
2022-10-04T07:33:36.752Z,101595.19
2022-10-04T07:36:08.136Z,101593.34
2022-10-04T07:38:38.781Z,101599.19
2022-10-04T07:41:10.701Z,101607.72
2022-10-04T07:43:48.532Z,101602.50
2022-10-04T07:46:21.715Z,101593.44
2022-10-04T07:48:50.172Z,101607.16
2022-10-04T07:51:25.411Z,101605.13
2022-10-04T07:53:55.915Z,101617.19
2022-10-04T07:56:28.164Z,101614.16
2022-10-04T07:59:02.099Z,101610.81
2022-10-04T08:01:32.133Z,101618.81
2022-10-04T08:04:07.670Z,101607.72
2022-10-04T08:06:37.635Z,101591.00
2022-10-04T08:09:20.911Z,101594.09
2022-10-04T08:11:55.438Z,101601.28
2022-10-04T08:14:28.372Z,101592.22
2022-10-04T08:17:03.722Z,101590.38
2022-10-04T08:19:39.394Z,101602.19
2022-10-04T08:22:16.705Z,101606.19
2022-10-04T08:24:53.638Z,101604.53
2022-10-04T08:27:33.998Z,101609.53
2022-10-04T08:30:12.795Z,101611.56
2022-10-04T08:32:47.283Z,101619.28
2022-10-04T08:35:41.513Z,101604.53
2022-10-04T08:38:36.836Z,101614.56
2022-10-04T08:41:50.868Z,101594.06
2022-10-04T08:44:49.367Z,101616.81
2022-10-04T08:47:51.121Z,101631.22
2022-10-04T08:50:41.147Z,101620.47
2022-10-04T08:53:38.922Z,101619.09
2022-10-04T08:56:12.292Z,101622.03
2022-10-04T08:59:09.802Z,101621.47
2022-10-04T09:01:54.985Z,101627.88
2022-10-04T09:04:48.108Z,101624.66
2022-10-04T09:07:33.700Z,101626.13
2022-10-04T09:10:25.234Z,101620.06
2022-10-04T09:13:02.072Z,101634.91
2022-10-04T09:15:54.133Z,101625.94
2022-10-04T09:18:33.902Z,101620.00
2022-10-04T09:21:04.940Z,101613.59
2022-10-04T09:24:11.920Z,101605.09
2022-10-04T09:26:46.092Z,101615.38
2022-10-04T09:29:32.920Z,101601.84
2022-10-04T09:32:32.151Z,101590.88
2022-10-04T09:35:19.313Z,101610.59
2022-10-04T09:37:59.439Z,101581.34
2022-10-04T09:41:03.877Z,101609.88
2022-10-04T09:43:59.790Z,101582.34
2022-10-04T09:46:54.493Z,101580.69
2022-10-04T09:49:37.891Z,101585.84
2022-10-04T09:52:14.296Z,101576.25
2022-10-04T09:55:15.478Z,101596.69
2022-10-04T09:57:58.792Z,101601.97
2022-10-04T10:00:27.698Z,101604.66
2022-10-04T10:03:04.875Z,101598.63
2022-10-04T10:05:40.783Z,101604.84
2022-10-04T10:08:16.811Z,101609.41
2022-10-04T10:11:07.229Z,101609.25
2022-10-04T10:14:16.978Z,101615.03
2022-10-04T10:16:54.144Z,101615.47
2022-10-04T10:19:46.001Z,101612.63
2022-10-04T10:22:26.933Z,101609.88
2022-10-04T10:25:34.843Z,101617.47
2022-10-04T10:28:14.946Z,101609.91
2022-10-04T10:30:55.856Z,101610.56
2022-10-04T10:33:38.611Z,101611.47
2022-10-04T10:36:20.099Z,101602.75
2022-10-04T10:39:24.084Z,101606.19
2022-10-04T10:42:06.689Z,101598.38
2022-10-04T10:44:50.896Z,101598.72
2022-10-04T10:47:36.662Z,101594.56
2022-10-04T10:50:16.601Z,101572.19
2022-10-04T10:53:29.333Z,101574.41
2022-10-04T10:56:29.389Z,101574.97
2022-10-04T10:59:43.124Z,101566.00
2022-10-04T11:02:50.381Z,101534.63
2022-10-04T11:05:45.440Z,101546.97
2022-10-04T11:08:30.310Z,101523.09
2022-10-04T11:11:05.031Z,101540.16
2022-10-04T11:13:56.733Z,101564.16
2022-10-04T11:16:43.300Z,101570.56
2022-10-04T11:19:48.879Z,101565.34
2022-10-04T11:22:44.877Z,101554.13
2022-10-04T11:25:41.387Z,101512.00
2022-10-04T11:28:15.103Z,101493.16
2022-10-04T11:31:02.911Z,101507.25
2022-10-04T11:33:56.139Z,101504.56
2022-10-04T11:36:43.121Z,101522.63
2022-10-04T11:39:35.529Z,101533.66
2022-10-04T11:42:08.755Z,101516.03
2022-10-04T11:44:47.486Z,101522.13
2022-10-04T11:47:24.024Z,101524.66
2022-10-04T11:50:00.218Z,101549.78
2022-10-04T11:53:03.425Z,101553.16
2022-10-04T11:55:57.442Z,101562.88
2022-10-04T11:58:32.831Z,101540.25
2022-10-04T12:01:40.759Z,101547.03
2022-10-04T12:04:41.391Z,101534.47
2022-10-04T12:07:28.822Z,101533.22
2022-10-04T12:10:02.132Z,101523.63
2022-10-04T12:12:39.084Z,101519.03
2022-10-04T12:15:41.043Z,101536.97
2022-10-04T12:18:36.538Z,101536.53
2022-10-04T12:21:38.937Z,101536.16
2022-10-04T12:24:11.831Z,101529.16
2022-10-04T12:27:13.484Z,101546.06
2022-10-04T12:30:24.066Z,101555.91
2022-10-04T12:33:03.613Z,101546.00
2022-10-04T12:35:36.976Z,101549.13
2022-10-04T12:38:15.435Z,101528.66
2022-10-04T12:40:44.712Z,101542.84
2022-10-04T12:43:18.215Z,101535.34
2022-10-04T12:45:58.169Z,101539.66
2022-10-04T12:48:33.194Z,101524.88
2022-10-04T12:51:06.679Z,101529.50
2022-10-04T12:53:40.223Z,101523.16
2022-10-04T12:56:11.312Z,101519.91
2022-10-04T12:59:09.197Z,101513.06
2022-10-04T13:01:42.912Z,101523.84
2022-10-04T13:04:29.230Z,101508.72
2022-10-04T13:07:21.843Z,101518.00
2022-10-04T13:10:19.315Z,101499.91
2022-10-04T13:13:13.345Z,101478.69
2022-10-04T13:18:35.771Z,101500.31
2022-10-04T13:21:04.992Z,101501.59
2022-10-04T13:23:47.202Z,101506.97
2022-10-04T13:26:29.334Z,101484.28
2022-10-04T13:29:04.030Z,101502.41
2022-10-04T13:31:35.007Z,101510.69
2022-10-04T13:34:11.957Z,101509.03
2022-10-04T13:36:48.987Z,101509.03
2022-10-04T13:39:26.078Z,101503.47
2022-10-04T13:42:01.953Z,101503.19
2022-10-04T13:44:44.409Z,101509.78
2022-10-04T13:47:32.929Z,101495.47
2022-10-04T13:50:10.396Z,101495.47
2022-10-04T13:53:02.383Z,101490.75
2022-10-04T13:55:51.381Z,101496.59
2022-10-04T13:58:27.389Z,101479.97
2022-10-04T14:01:06.711Z,101488.31
2022-10-04T14:03:43.766Z,101488.69
2022-10-04T14:06:26.710Z,101484.97
2022-10-04T14:09:43.488Z,101483.19
2022-10-04T14:12:37.201Z,101473.81
2022-10-04T14:15:25.920Z,101465.16
2022-10-04T14:18:15.455Z,101457.91
2022-10-04T14:21:07.273Z,101427.84
2022-10-04T14:24:14.246Z,101467.44
2022-10-04T14:27:22.483Z,101463.03
2022-10-04T14:30:01.611Z,101445.41
2022-10-04T14:32:52.337Z,101461.41
2022-10-04T14:35:25.493Z,101453.84
2022-10-04T14:38:14.309Z,101455.91
2022-10-04T14:41:10.873Z,101473.19
2022-10-04T14:44:14.239Z,101468.81
2022-10-04T14:46:47.903Z,101466.53
2022-10-04T14:49:20.421Z,101486.47
2022-10-04T14:52:04.366Z,101487.13
2022-10-04T14:54:42.000Z,101493.28
2022-10-04T14:57:12.400Z,101475.00
2022-10-04T15:00:06.753Z,101483.88
2022-10-04T15:03:13.787Z,101485.44
2022-10-04T15:05:47.631Z,101452.91
2022-10-04T15:08:41.324Z,101470.03
2022-10-04T15:11:09.992Z,101467.63
2022-10-04T15:13:40.905Z,101477.75
2022-10-04T15:16:21.887Z,101483.75
2022-10-04T15:18:55.012Z,101468.47
2022-10-04T15:21:45.657Z,101483.84
2022-10-04T15:24:46.687Z,101469.78
2022-10-04T15:27:43.010Z,101476.94
2022-10-04T15:30:20.854Z,101464.88
2022-10-04T15:32:54.911Z,101469.72
2022-10-04T15:35:27.284Z,101475.94
2022-10-04T15:37:58.869Z,101483.72
2022-10-04T15:40:31.720Z,101489.50
2022-10-04T15:43:06.586Z,101487.38
2022-10-04T15:45:52.919Z,101474.00
2022-10-04T15:48:33.248Z,101475.97
2022-10-04T15:51:04.922Z,101465.22
2022-10-04T15:53:46.901Z,101465.09
2022-10-04T15:56:22.922Z,101458.06
2022-10-04T15:59:29.359Z,101459.31
2022-10-04T16:02:08.920Z,101440.59
2022-10-04T16:04:45.206Z,101450.53
2022-10-04T16:07:48.292Z,101456.84
2022-10-04T16:10:20.203Z,101449.88
2022-10-04T16:13:04.552Z,101452.75
2022-10-04T16:15:33.474Z,101449.97
2022-10-04T16:18:16.959Z,101433.84
2022-10-04T16:21:01.877Z,101430.31
2022-10-04T16:23:32.611Z,101424.84
2022-10-04T16:26:02.179Z,101437.06
2022-10-04T16:28:56.255Z,101453.41
2022-10-04T16:31:28.062Z,101450.44
2022-10-04T16:34:03.498Z,101436.88
2022-10-04T16:36:46.830Z,101431.34
2022-10-04T16:39:31.643Z,101431.34
2022-10-04T16:42:01.056Z,101433.00
2022-10-04T16:44:33.735Z,101423.25
2022-10-04T16:47:03.007Z,101414.72
2022-10-04T16:49:37.599Z,101423.63
2022-10-04T16:52:40.137Z,101419.66
2022-10-04T16:55:38.823Z,101415.47
2022-10-04T16:58:52.754Z,101421.69
2022-10-04T17:01:48.114Z,101411.66
2022-10-04T17:04:44.719Z,101412.88
2022-10-04T17:07:23.274Z,101408.97
2022-10-04T17:09:55.971Z,101393.78
2022-10-04T17:12:27.285Z,101397.78
2022-10-04T17:15:09.234Z,101395.91
2022-10-04T17:17:45.630Z,101399.63
2022-10-04T17:20:30.155Z,101382.19
2022-10-04T17:23:12.721Z,101390.53
2022-10-04T17:25:44.157Z,101387.19
2022-10-04T17:28:21.498Z,101391.91
2022-10-04T17:30:53.302Z,101397.13
2022-10-04T17:33:25.197Z,101392.09
2022-10-04T17:36:01.772Z,101396.19
2022-10-04T17:38:37.788Z,101371.44
2022-10-04T17:41:13.191Z,101393.31
2022-10-04T17:43:44.694Z,101379.31
2022-10-04T17:46:16.716Z,101388.66
2022-10-04T17:49:04.065Z,101377.91
2022-10-04T17:51:57.675Z,101377.81
2022-10-04T17:54:45.620Z,101369.34
2022-10-04T17:57:22.955Z,101393.50
2022-10-04T17:59:54.100Z,101386.44
2022-10-04T18:02:25.282Z,101370.19
2022-10-04T18:04:55.226Z,101390.81
2022-10-04T18:07:25.391Z,101390.97
2022-10-04T18:09:55.642Z,101382.91
2022-10-04T18:12:27.515Z,101357.09
2022-10-04T18:15:01.927Z,101365.59
2022-10-04T18:17:33.732Z,101366.63
2022-10-04T18:20:22.514Z,101375.34
2022-10-04T18:22:58.224Z,101358.28
2022-10-04T18:25:28.367Z,101371.25
2022-10-04T18:28:02.344Z,101375.44
2022-10-04T18:30:30.662Z,101361.78
2022-10-04T18:32:58.772Z,101364.47
2022-10-04T18:35:28.020Z,101361.59
2022-10-04T18:37:57.359Z,101359.09
2022-10-04T18:40:28.582Z,101361.41
2022-10-04T18:42:58.251Z,101356.03
2022-10-04T18:45:28.315Z,101359.38
2022-10-04T18:47:57.355Z,101337.72
2022-10-04T18:50:35.363Z,101349.38
2022-10-04T18:53:19.722Z,101357.16
2022-10-04T18:55:53.077Z,101367.38
2022-10-04T18:58:44.842Z,101363.00
2022-10-04T19:01:53.401Z,101331.59
2022-10-04T19:04:23.838Z,101346.22
2022-10-04T19:06:52.005Z,101356.41
2022-10-04T19:09:22.657Z,101347.88
2022-10-04T19:11:54.165Z,101351.22
2022-10-04T19:14:26.513Z,101335.09
2022-10-04T19:16:57.278Z,101356.59
2022-10-04T19:19:44.630Z,101349.56
2022-10-04T19:22:19.762Z,101340.19
2022-10-04T19:25:08.563Z,101337.56
2022-10-04T19:27:39.704Z,101342.50
2022-10-04T19:30:15.797Z,101334.72
2022-10-04T19:32:50.758Z,101318.41
2022-10-04T19:35:27.426Z,101339.16
2022-10-04T19:38:01.126Z,101337.97
2022-10-04T19:40:32.578Z,101336.38
2022-10-04T19:43:04.991Z,101330.09
2022-10-04T19:45:36.076Z,101322.66
2022-10-04T19:48:07.165Z,101328.50
2022-10-04T19:50:36.948Z,101322.28
2022-10-04T19:53:07.699Z,101323.13
2022-10-04T19:55:43.921Z,101328.31
2022-10-04T19:58:24.075Z,101320.63
2022-10-04T20:00:52.176Z,101314.97
2022-10-04T20:03:20.375Z,101327.28
2022-10-04T20:05:49.233Z,101319.88
2022-10-04T20:08:18.309Z,101310.06
2022-10-04T20:10:46.399Z,101317.75
2022-10-04T20:13:24.173Z,101303.66
2022-10-04T20:15:53.853Z,101292.00
2022-10-04T20:19:05.749Z,101309.50
2022-10-04T20:21:51.475Z,101301.16
2022-10-04T20:24:20.406Z,101305.31
2022-10-04T20:27:04.542Z,101295.78
2022-10-04T20:30:04.370Z,101296.03
2022-10-04T20:32:57.720Z,101289.56
2022-10-04T20:36:09.585Z,101283.81
2022-10-04T20:39:01.346Z,101283.00
2022-10-04T20:42:04.219Z,101285.88
2022-10-04T20:44:43.682Z,101282.72
2022-10-04T20:47:19.864Z,101283.53
2022-10-04T20:49:52.332Z,101277.31
2022-10-04T20:52:22.489Z,101267.59
2022-10-04T20:54:53.539Z,101263.53
2022-10-04T20:57:23.963Z,101242.22
2022-10-04T20:59:56.506Z,101260.94
2022-10-04T21:02:29.285Z,101249.28
2022-10-04T21:05:13.194Z,101261.19
2022-10-04T21:07:43.692Z,101250.84
2022-10-04T21:10:18.945Z,101242.69
2022-10-04T21:12:47.143Z,101256.41
2022-10-04T21:15:22.239Z,101260.34
2022-10-04T21:18:03.797Z,101246.84
2022-10-04T21:20:48.232Z,101254.97
2022-10-04T21:23:19.217Z,101251.56
2022-10-04T21:25:48.777Z,101250.19
2022-10-04T21:28:24.548Z,101246.84
2022-10-04T21:30:53.091Z,101243.13
2022-10-04T21:33:21.122Z,101236.56
2022-10-04T21:35:51.079Z,101234.41
2022-10-04T21:38:19.555Z,101245.72
2022-10-04T21:40:49.050Z,101234.06
2022-10-04T21:43:17.080Z,101225.34
2022-10-04T21:45:45.227Z,101216.25
2022-10-04T21:48:13.518Z,101212.91
2022-10-04T21:50:41.720Z,101208.44
2022-10-04T21:53:09.922Z,101211.53
2022-10-04T21:55:39.745Z,101208.44
2022-10-04T21:58:09.354Z,101194.75
2022-10-04T22:00:37.453Z,101211.53
2022-10-04T22:03:07.997Z,101191.34
2022-10-04T22:05:36.149Z,101207.81
2022-10-04T22:08:04.237Z,101202.44
2022-10-04T22:10:32.365Z,101192.25
2022-10-04T22:13:00.471Z,101196.22
2022-10-04T22:15:30.233Z,101213.19
2022-10-04T22:17:58.456Z,101198.34
2022-10-04T22:20:28.131Z,101203.47
2022-10-04T22:22:57.663Z,101188.16
2022-10-04T22:25:27.467Z,101171.22
2022-10-04T22:27:55.703Z,101192.72
2022-10-04T22:30:26.436Z,101192.31
2022-10-04T22:33:00.272Z,101171.03
2022-10-04T22:35:30.487Z,101179.53
2022-10-04T22:37:58.721Z,101176.84
2022-10-04T22:40:28.176Z,101174.63
2022-10-04T22:43:04.426Z,101159.22
2022-10-04T22:45:33.614Z,101162.81
2022-10-04T22:48:11.363Z,101154.38
2022-10-04T22:50:39.486Z,101154.25
2022-10-04T22:53:12.152Z,101160.06
2022-10-04T22:55:40.811Z,101151.50
2022-10-04T22:58:13.517Z,101140.00
2022-10-04T23:00:42.842Z,101160.69
2022-10-04T23:03:19.895Z,101153.19
2022-10-04T23:05:50.707Z,101154.28
2022-10-04T23:08:19.246Z,101138.47
2022-10-04T23:10:47.478Z,101146.81
2022-10-04T23:13:15.639Z,101146.25
2022-10-04T23:15:43.643Z,101121.94
2022-10-04T23:18:17.823Z,101136.00
2022-10-04T23:20:46.753Z,101140.81
2022-10-04T23:23:21.137Z,101131.84
2022-10-04T23:25:49.560Z,101127.56
2022-10-04T23:28:18.580Z,101126.66
2022-10-04T23:30:47.242Z,101125.06
2022-10-04T23:33:21.625Z,101122.09
2022-10-04T23:35:49.827Z,101112.94
2022-10-04T23:38:20.045Z,101111.38
2022-10-04T23:40:48.189Z,101117.94
2022-10-04T23:43:20.053Z,101109.25
2022-10-04T23:45:48.139Z,101101.47
2022-10-04T23:48:20.323Z,101103.31
2022-10-04T23:50:56.161Z,101104.78
2022-10-04T23:53:27.135Z,101091.91
2022-10-04T23:55:55.458Z,101068.59
2022-10-04T23:58:25.541Z,101064.47
