createdAt,value
2018-07-19T00:02:43.851Z,18.00
2018-07-19T00:05:11.639Z,18.00
2018-07-19T00:07:39.480Z,18.00
2018-07-19T00:10:07.247Z,17.90
2018-07-19T00:12:35.055Z,18.10
2018-07-19T00:15:02.876Z,18.00
2018-07-19T00:17:30.614Z,17.90
2018-07-19T00:19:58.346Z,17.90
2018-07-19T00:22:26.349Z,17.80
2018-07-19T00:24:54.095Z,17.70
2018-07-19T00:27:22.200Z,17.70
2018-07-19T00:29:49.931Z,17.70
2018-07-19T00:32:17.750Z,17.70
2018-07-19T00:37:13.399Z,17.70
2018-07-19T00:39:41.116Z,17.50
2018-07-19T00:42:09.550Z,17.40
2018-07-19T00:44:37.339Z,17.40
2018-07-19T00:47:05.666Z,17.40
2018-07-19T00:49:33.460Z,17.40
2018-07-19T00:52:01.570Z,17.40
2018-07-19T00:54:29.415Z,17.20
2018-07-19T00:56:57.246Z,17.10
2018-07-19T00:59:25.091Z,17.30
2018-07-19T01:01:52.951Z,17.20
2018-07-19T01:04:20.779Z,17.20
2018-07-19T01:06:48.563Z,17.10
2018-07-19T01:09:16.435Z,17.30
2018-07-19T01:11:44.164Z,17.30
2018-07-19T01:14:11.923Z,17.20
2018-07-19T01:16:39.796Z,17.10
2018-07-19T01:19:07.603Z,16.90
2018-07-19T01:21:35.468Z,17.00
2018-07-19T01:24:03.328Z,16.90
2018-07-19T01:26:31.159Z,16.90
2018-07-19T01:28:59.027Z,16.90
2018-07-19T01:31:26.974Z,16.70
2018-07-19T01:33:54.795Z,16.60
2018-07-19T01:36:22.557Z,16.60
2018-07-19T01:38:50.360Z,16.60
2018-07-19T01:43:34.192Z,16.50
2018-07-19T01:46:02.303Z,16.40
2018-07-19T01:48:30.160Z,16.60
2018-07-19T01:50:58.016Z,16.50
2018-07-19T01:53:25.812Z,16.40
2018-07-19T01:55:53.575Z,16.30
2018-07-19T01:58:21.317Z,16.20
2018-07-19T02:00:49.322Z,16.30
2018-07-19T02:03:17.157Z,16.30
2018-07-19T02:05:44.945Z,16.20
2018-07-19T02:08:12.799Z,16.30
2018-07-19T02:10:40.580Z,16.20
2018-07-19T02:13:08.399Z,16.20
2018-07-19T02:15:36.195Z,16.20
2018-07-19T02:18:04.104Z,16.10
2018-07-19T02:20:31.902Z,16.10
2018-07-19T02:22:59.783Z,16.10
2018-07-19T02:25:27.580Z,16.00
2018-07-19T02:27:55.364Z,16.00
2018-07-19T02:30:23.153Z,15.90
2018-07-19T02:32:50.967Z,16.00
2018-07-19T02:35:18.769Z,15.90
2018-07-19T02:37:46.503Z,15.90
2018-07-19T02:40:14.368Z,15.90
2018-07-19T02:42:42.252Z,15.90
2018-07-19T02:47:38.349Z,15.80
2018-07-19T02:50:06.703Z,15.80
2018-07-19T02:55:02.751Z,15.80
2018-07-19T02:57:30.618Z,15.80
2018-07-19T02:59:58.371Z,15.80
2018-07-19T03:02:27.100Z,15.80
2018-07-19T03:04:54.904Z,15.70
2018-07-19T03:07:22.720Z,15.70
2018-07-19T03:09:50.501Z,15.60
2018-07-19T03:12:18.267Z,15.60
2018-07-19T03:14:46.077Z,15.50
2018-07-19T03:17:13.864Z,15.40
2018-07-19T03:19:41.753Z,15.50
2018-07-19T03:22:09.594Z,15.40
2018-07-19T03:24:37.414Z,15.40
2018-07-19T03:27:05.324Z,15.30
2018-07-19T03:29:33.395Z,15.30
2018-07-19T03:32:01.160Z,15.40
2018-07-19T03:34:28.971Z,15.30
2018-07-19T03:36:57.021Z,15.20
2018-07-19T03:39:25.331Z,15.50
2018-07-19T03:41:53.134Z,15.40
2018-07-19T03:44:21.240Z,15.40
2018-07-19T03:46:49.018Z,15.40
2018-07-19T03:49:16.870Z,15.40
2018-07-19T03:51:44.807Z,15.30
2018-07-19T03:54:12.687Z,15.30
2018-07-19T03:56:40.443Z,15.20
2018-07-19T03:59:08.199Z,15.20
2018-07-19T04:01:35.946Z,15.10
2018-07-19T04:04:03.704Z,15.20
2018-07-19T04:06:31.511Z,15.20
2018-07-19T04:08:59.327Z,15.20
2018-07-19T04:11:27.144Z,15.30
2018-07-19T04:13:54.997Z,15.30
2018-07-19T04:16:22.790Z,15.40
2018-07-19T04:18:50.507Z,15.30
2018-07-19T04:23:46.095Z,15.40
2018-07-19T04:26:13.926Z,15.50
2018-07-19T04:28:41.692Z,15.40
2018-07-19T04:31:09.532Z,15.50
2018-07-19T04:33:37.406Z,15.50
2018-07-19T04:36:05.295Z,15.60
2018-07-19T04:38:33.121Z,15.70
2018-07-19T04:41:00.939Z,15.80
2018-07-19T04:43:28.728Z,15.80
2018-07-19T04:45:56.559Z,15.90
2018-07-19T04:48:24.401Z,15.90
2018-07-19T04:50:52.175Z,16.10
2018-07-19T04:53:19.971Z,16.10
2018-07-19T04:55:47.753Z,16.20
2018-07-19T04:58:15.552Z,16.30
2018-07-19T05:00:43.407Z,16.40
2018-07-19T05:03:11.237Z,16.50
2018-07-19T05:05:39.071Z,16.60
2018-07-19T05:08:06.815Z,16.70
2018-07-19T05:10:34.631Z,16.90
2018-07-19T05:13:02.415Z,17.30
2018-07-19T05:15:30.257Z,18.10
2018-07-19T05:17:58.092Z,18.90
2018-07-19T05:20:25.923Z,19.40
2018-07-19T05:22:53.698Z,19.80
2018-07-19T05:25:21.526Z,20.20
2018-07-19T05:27:49.335Z,20.50
2018-07-19T05:30:17.171Z,21.60
2018-07-19T05:32:45.020Z,21.70
2018-07-19T05:35:12.835Z,21.80
2018-07-19T05:37:40.572Z,22.10
2018-07-19T05:40:08.387Z,22.20
2018-07-19T05:42:36.312Z,22.50
2018-07-19T05:45:04.592Z,22.20
2018-07-19T05:50:00.020Z,21.90
2018-07-19T05:52:27.774Z,21.80
2018-07-19T05:54:55.517Z,22.00
2018-07-19T05:57:23.362Z,21.90
2018-07-19T05:59:51.133Z,22.20
2018-07-19T06:02:18.925Z,22.80
2018-07-19T06:04:46.653Z,23.00
2018-07-19T06:07:14.791Z,23.90
2018-07-19T06:09:43.679Z,23.90
2018-07-19T06:12:11.335Z,23.70
2018-07-19T06:14:39.179Z,23.10
2018-07-19T06:17:07.051Z,23.10
2018-07-19T06:19:34.862Z,23.70
2018-07-19T06:22:02.651Z,23.40
2018-07-19T06:27:00.178Z,22.90
2018-07-19T06:29:27.960Z,22.60
2018-07-19T06:31:55.853Z,23.10
2018-07-19T06:34:23.659Z,23.90
2018-07-19T06:36:51.506Z,23.50
2018-07-19T06:39:19.383Z,23.60
2018-07-19T06:41:47.169Z,23.30
2018-07-19T06:44:14.951Z,23.90
2018-07-19T06:46:42.795Z,23.60
2018-07-19T06:49:10.691Z,23.50
2018-07-19T06:51:38.517Z,23.40
2018-07-19T06:54:06.272Z,23.30
2018-07-19T06:56:34.159Z,23.80
2018-07-19T06:59:01.912Z,23.10
2018-07-19T07:01:29.727Z,23.30
2018-07-19T07:03:57.603Z,23.20
2018-07-19T07:06:25.434Z,23.70
2018-07-19T07:08:53.259Z,24.00
2018-07-19T07:11:21.071Z,24.00
2018-07-19T07:13:48.866Z,23.30
2018-07-19T07:16:16.686Z,23.50
2018-07-19T07:18:44.615Z,23.90
2018-07-19T07:21:12.476Z,23.30
2018-07-19T07:23:40.258Z,23.40
2018-07-19T07:26:08.101Z,23.30
2018-07-19T07:28:41.329Z,23.50
2018-07-19T07:31:09.936Z,23.50
2018-07-19T07:33:37.812Z,23.90
2018-07-19T07:38:33.803Z,23.60
2018-07-19T07:41:01.715Z,23.80
2018-07-19T07:43:29.575Z,24.00
2018-07-19T07:45:57.435Z,23.80
2018-07-19T07:48:28.908Z,23.70
2018-07-19T07:51:00.061Z,23.70
2018-07-19T07:53:28.551Z,23.90
2018-07-19T07:58:26.848Z,24.00
2018-07-19T08:03:33.468Z,24.20
2018-07-19T08:06:04.910Z,24.00
2018-07-19T08:08:34.175Z,24.00
2018-07-19T08:11:05.059Z,24.20
2018-07-19T08:13:39.418Z,24.30
2018-07-19T08:16:08.499Z,24.20
2018-07-19T08:18:36.635Z,24.10
2018-07-19T08:21:05.488Z,24.20
2018-07-19T08:23:37.190Z,24.30
2018-07-19T08:26:11.195Z,24.40
2018-07-19T08:28:39.012Z,24.10
2018-07-19T08:31:11.451Z,24.10
2018-07-19T08:33:40.010Z,24.30
2018-07-19T08:36:08.810Z,24.40
2018-07-19T08:38:36.551Z,24.60
2018-07-19T08:41:04.588Z,24.60
2018-07-19T08:43:32.450Z,24.40
2018-07-19T08:46:00.276Z,24.60
2018-07-19T08:48:28.607Z,24.60
2018-07-19T08:50:57.159Z,24.80
2018-07-19T08:53:25.020Z,24.90
2018-07-19T08:55:56.034Z,24.90
2018-07-19T08:58:24.271Z,24.80
2018-07-19T09:00:52.296Z,24.90
2018-07-19T09:03:20.723Z,25.20
2018-07-19T09:05:50.522Z,25.20
2018-07-19T09:08:18.427Z,25.50
2018-07-19T09:13:13.959Z,25.30
2018-07-19T09:15:41.851Z,25.10
2018-07-19T09:20:37.491Z,25.30
2018-07-19T09:25:33.311Z,25.20
2018-07-19T09:28:01.088Z,25.30
2018-07-19T09:30:28.919Z,25.40
2018-07-19T09:32:56.743Z,25.50
2018-07-19T09:35:24.564Z,25.60
2018-07-19T09:37:52.319Z,25.70
2018-07-19T09:40:20.155Z,26.00
2018-07-19T09:45:15.871Z,25.30
2018-07-19T09:47:43.715Z,25.50
2018-07-19T09:50:11.648Z,25.60
2018-07-19T09:52:39.436Z,25.90
2018-07-19T09:55:07.260Z,26.00
2018-07-19T09:57:35.140Z,25.90
2018-07-19T10:00:02.935Z,26.30
2018-07-19T10:02:30.716Z,26.20
2018-07-19T10:04:58.552Z,26.60
2018-07-19T10:07:26.311Z,27.10
2018-07-19T10:09:54.248Z,28.10
2018-07-19T10:12:22.031Z,29.20
2018-07-19T10:14:49.803Z,29.70
2018-07-19T10:17:17.725Z,29.70
2018-07-19T10:19:45.540Z,28.80
2018-07-19T10:22:13.338Z,29.00
2018-07-19T10:24:41.176Z,28.70
2018-07-19T10:27:08.935Z,28.30
2018-07-19T10:29:37.156Z,28.30
2018-07-19T10:32:04.985Z,28.80
2018-07-19T10:34:32.765Z,28.70
2018-07-19T10:37:00.831Z,28.70
2018-07-19T10:39:28.609Z,28.90
2018-07-19T10:41:56.458Z,28.90
2018-07-19T10:44:24.355Z,30.10
2018-07-19T10:49:19.939Z,31.20
2018-07-19T10:51:47.790Z,32.50
2018-07-19T10:54:15.508Z,32.70
2018-07-19T10:56:43.459Z,33.20
2018-07-19T10:59:11.357Z,32.30
2018-07-19T11:01:39.323Z,32.90
2018-07-19T11:04:08.555Z,33.50
2018-07-19T11:06:36.623Z,33.60
2018-07-19T11:09:10.394Z,34.20
2018-07-19T11:11:38.468Z,35.00
2018-07-19T11:14:06.392Z,34.40
2018-07-19T11:16:34.264Z,34.80
2018-07-19T11:19:01.971Z,35.90
2018-07-19T11:21:29.784Z,35.50
2018-07-19T11:23:57.648Z,36.00
2018-07-19T11:26:26.359Z,35.60
2018-07-19T11:28:54.315Z,35.50
2018-07-19T11:31:22.500Z,35.50
2018-07-19T11:33:50.472Z,34.10
2018-07-19T11:36:18.286Z,35.20
2018-07-19T11:38:50.732Z,34.90
2018-07-19T11:41:21.083Z,34.70
2018-07-19T11:43:49.215Z,35.40
2018-07-19T11:46:17.080Z,35.10
2018-07-19T11:48:44.880Z,35.10
2018-07-19T11:51:12.687Z,35.10
2018-07-19T11:53:40.506Z,35.70
2018-07-19T11:56:08.315Z,35.60
2018-07-19T11:58:36.239Z,35.70
2018-07-19T12:03:34.275Z,36.20
2018-07-19T12:06:02.232Z,36.40
2018-07-19T12:08:30.571Z,36.30
2018-07-19T12:10:58.879Z,36.80
2018-07-19T12:13:26.966Z,35.70
2018-07-19T12:15:54.911Z,35.70
2018-07-19T12:18:22.672Z,36.50
2018-07-19T12:20:52.355Z,36.20
2018-07-19T12:23:21.863Z,36.30
2018-07-19T12:25:50.055Z,37.20
2018-07-19T12:28:18.036Z,36.90
2018-07-19T12:30:46.515Z,36.30
2018-07-19T12:33:14.464Z,36.50
2018-07-19T12:35:42.467Z,36.90
2018-07-19T12:38:14.525Z,36.10
2018-07-19T12:40:42.672Z,36.70
2018-07-19T12:43:10.487Z,36.80
2018-07-19T12:45:38.259Z,36.60
2018-07-19T12:48:06.188Z,36.20
2018-07-19T12:50:34.064Z,35.70
2018-07-19T12:53:01.914Z,36.20
2018-07-19T12:55:29.719Z,36.40
2018-07-19T12:57:59.565Z,35.80
2018-07-19T13:00:27.620Z,36.60
2018-07-19T13:02:55.330Z,36.30
2018-07-19T13:08:04.707Z,37.50
2018-07-19T13:10:32.595Z,36.60
2018-07-19T13:13:00.852Z,36.60
2018-07-19T13:15:33.392Z,36.30
2018-07-19T13:18:08.719Z,36.30
2018-07-19T13:20:36.719Z,37.00
2018-07-19T13:23:04.642Z,36.40
2018-07-19T13:25:33.002Z,36.20
2018-07-19T13:28:01.490Z,36.30
2018-07-19T13:30:31.146Z,36.30
2018-07-19T13:32:59.436Z,35.60
2018-07-19T13:35:27.327Z,34.60
2018-07-19T13:37:55.131Z,35.80
2018-07-19T13:40:23.725Z,35.00
2018-07-19T13:42:52.715Z,34.80
2018-07-19T13:45:23.046Z,35.00
2018-07-19T13:50:18.871Z,34.50
2018-07-19T13:53:04.729Z,34.50
2018-07-19T13:55:33.360Z,34.70
2018-07-19T13:58:03.132Z,34.40
2018-07-19T14:00:31.095Z,34.20
2018-07-19T14:03:00.593Z,34.40
2018-07-19T14:07:57.394Z,34.60
2018-07-19T14:10:25.250Z,34.40
2018-07-19T14:12:53.164Z,33.70
2018-07-19T14:15:24.478Z,32.80
2018-07-19T14:17:52.324Z,32.60
2018-07-19T14:20:20.135Z,31.70
2018-07-19T14:22:47.959Z,31.90
2018-07-19T14:25:15.836Z,31.60
2018-07-19T14:27:43.623Z,31.50
2018-07-19T14:30:12.639Z,31.30
2018-07-19T14:32:40.503Z,31.40
2018-07-19T14:35:08.292Z,30.40
2018-07-19T14:37:36.028Z,30.70
2018-07-19T14:40:04.166Z,30.20
2018-07-19T14:42:32.037Z,29.90
2018-07-19T14:45:00.110Z,30.40
2018-07-19T14:47:29.319Z,30.10
2018-07-19T14:49:57.139Z,29.90
2018-07-19T14:52:24.964Z,30.00
2018-07-19T14:54:52.757Z,30.50
2018-07-19T14:57:20.527Z,30.00
2018-07-19T14:59:49.237Z,30.00
2018-07-19T15:02:17.047Z,29.80
2018-07-19T15:04:44.882Z,29.90
2018-07-19T15:09:40.548Z,30.20
2018-07-19T15:12:08.355Z,30.10
2018-07-19T15:14:36.170Z,30.00
2018-07-19T15:17:04.111Z,29.80
2018-07-19T15:19:31.868Z,29.80
2018-07-19T15:21:59.755Z,29.50
2018-07-19T15:24:27.583Z,29.70
2018-07-19T15:26:55.389Z,29.60
2018-07-19T15:29:23.179Z,29.50
2018-07-19T15:31:50.991Z,29.50
2018-07-19T15:34:19.906Z,29.30
2018-07-19T15:36:47.676Z,29.10
2018-07-19T15:39:15.517Z,28.70
2018-07-19T15:41:43.344Z,28.50
2018-07-19T15:44:11.092Z,28.70
2018-07-19T15:46:38.919Z,28.80
2018-07-19T15:49:06.802Z,28.90
2018-07-19T15:51:43.377Z,29.00
2018-07-19T15:54:20.388Z,28.90
2018-07-19T15:56:48.586Z,28.90
2018-07-19T15:59:17.386Z,28.90
2018-07-19T16:01:45.128Z,28.80
2018-07-19T16:04:13.648Z,28.60
2018-07-19T16:06:41.660Z,28.60
2018-07-19T16:09:12.136Z,28.70
2018-07-19T16:11:40.572Z,28.80
2018-07-19T16:14:08.414Z,29.00
2018-07-19T16:19:04.674Z,28.90
2018-07-19T16:21:32.504Z,28.80
2018-07-19T16:24:00.271Z,28.80
2018-07-19T16:26:28.255Z,28.60
2018-07-19T16:28:56.116Z,28.60
2018-07-19T16:31:23.920Z,28.40
2018-07-19T16:33:51.744Z,28.50
2018-07-19T16:36:19.567Z,28.60
2018-07-19T16:38:47.371Z,28.50
2018-07-19T16:41:15.247Z,28.70
2018-07-19T16:43:43.211Z,28.40
2018-07-19T16:46:11.043Z,28.30
2018-07-19T16:48:38.947Z,28.30
2018-07-19T16:51:06.904Z,28.20
2018-07-19T16:53:34.727Z,28.30
2018-07-19T16:56:02.631Z,28.30
2018-07-19T16:58:30.397Z,28.20
2018-07-19T17:00:58.859Z,28.10
2018-07-19T17:03:26.676Z,28.00
2018-07-19T17:05:54.479Z,28.00
2018-07-19T17:08:22.299Z,28.00
2018-07-19T17:10:50.159Z,28.00
2018-07-19T17:13:19.033Z,27.70
2018-07-19T17:15:46.875Z,27.70
2018-07-19T17:18:14.995Z,27.60
2018-07-19T17:20:42.740Z,27.50
2018-07-19T17:23:10.642Z,27.50
2018-07-19T17:25:38.427Z,27.50
2018-07-19T17:28:06.244Z,27.40
2018-07-19T17:30:34.244Z,27.30
2018-07-19T17:33:02.032Z,27.30
2018-07-19T17:35:29.851Z,27.30
2018-07-19T17:37:57.619Z,27.30
2018-07-19T17:40:25.404Z,27.20
2018-07-19T17:42:53.232Z,27.10
2018-07-19T17:45:21.011Z,27.10
2018-07-19T17:47:48.899Z,27.00
2018-07-19T17:50:16.648Z,26.90
2018-07-19T17:52:44.431Z,26.80
2018-07-19T17:55:12.778Z,26.80
2018-07-19T17:57:40.828Z,26.70
2018-07-19T18:00:08.771Z,26.70
2018-07-19T18:02:36.591Z,26.60
2018-07-19T18:05:04.673Z,26.60
2018-07-19T18:07:33.575Z,26.50
2018-07-19T18:10:01.392Z,26.50
2018-07-19T18:12:29.747Z,26.50
2018-07-19T18:14:57.486Z,26.40
2018-07-19T18:17:25.396Z,26.30
2018-07-19T18:19:53.550Z,26.20
2018-07-19T18:22:21.367Z,26.20
2018-07-19T18:24:49.195Z,26.00
2018-07-19T18:27:17.040Z,26.00
2018-07-19T18:29:45.013Z,25.90
2018-07-19T18:32:12.734Z,25.70
2018-07-19T18:34:40.512Z,25.60
2018-07-19T18:37:08.821Z,25.50
2018-07-19T18:39:36.568Z,25.40
2018-07-19T18:42:04.417Z,25.40
2018-07-19T18:44:32.231Z,25.30
2018-07-19T18:47:00.255Z,25.10
2018-07-19T18:49:28.056Z,25.00
2018-07-19T18:51:56.002Z,25.00
2018-07-19T18:54:23.832Z,24.90
2018-07-19T18:56:51.610Z,24.80
2018-07-19T18:59:19.404Z,24.70
2018-07-19T19:01:47.333Z,24.60
2018-07-19T19:04:15.262Z,24.60
2018-07-19T19:06:43.171Z,24.50
2018-07-19T19:09:11.520Z,24.30
2018-07-19T19:11:39.458Z,24.40
2018-07-19T19:14:07.288Z,24.20
2018-07-19T19:16:35.035Z,24.20
2018-07-19T19:19:02.909Z,24.10
2018-07-19T19:21:30.811Z,23.90
2018-07-19T19:23:58.920Z,23.70
2018-07-19T19:26:26.748Z,23.50
2018-07-19T19:28:54.575Z,23.40
2018-07-19T19:31:22.342Z,23.30
2018-07-19T19:33:50.227Z,23.30
2018-07-19T19:36:18.087Z,23.10
2018-07-19T19:38:45.893Z,23.10
2018-07-19T19:41:13.775Z,23.00
2018-07-19T19:43:41.627Z,23.00
2018-07-19T19:46:09.600Z,22.90
2018-07-19T19:56:03.513Z,22.60
2018-07-19T19:58:31.556Z,22.50
2018-07-19T20:00:59.612Z,22.40
2018-07-19T20:03:27.559Z,22.30
2018-07-19T20:05:55.595Z,22.20
2018-07-19T20:08:23.411Z,22.20
2018-07-19T20:10:51.246Z,22.00
2018-07-19T20:13:19.119Z,21.90
2018-07-19T20:15:47.052Z,21.80
2018-07-19T20:18:14.847Z,21.70
2018-07-19T20:20:42.723Z,21.60
2018-07-19T20:23:10.539Z,21.40
2018-07-19T20:28:06.095Z,21.20
2018-07-19T20:30:33.864Z,21.10
2018-07-19T20:33:01.644Z,21.00
2018-07-19T20:35:29.495Z,20.90
2018-07-19T20:37:57.327Z,20.90
2018-07-19T20:40:25.152Z,20.80
2018-07-19T20:42:53.003Z,20.70
2018-07-19T20:45:20.967Z,20.60
2018-07-19T20:47:48.772Z,20.60
2018-07-19T20:50:16.601Z,20.50
2018-07-19T20:52:44.341Z,20.40
2018-07-19T20:55:12.173Z,20.30
2018-07-19T20:57:39.995Z,20.20
2018-07-19T21:00:07.871Z,20.20
2018-07-19T21:02:35.716Z,20.20
2018-07-19T21:05:03.493Z,20.20
2018-07-19T21:07:31.251Z,20.30
2018-07-19T21:09:59.145Z,20.30
2018-07-19T21:12:26.904Z,20.10
2018-07-19T21:14:54.691Z,20.00
2018-07-19T21:17:22.552Z,19.90
2018-07-19T21:19:50.387Z,19.80
2018-07-19T21:22:18.219Z,19.80
2018-07-19T21:24:46.107Z,19.70
2018-07-19T21:27:13.899Z,19.70
2018-07-19T21:29:41.944Z,19.70
2018-07-19T21:32:09.732Z,19.70
2018-07-19T21:34:37.471Z,19.70
2018-07-19T21:37:05.497Z,19.60
2018-07-19T21:39:33.292Z,19.70
2018-07-19T21:42:01.079Z,19.60
2018-07-19T21:44:28.938Z,19.40
2018-07-19T21:46:56.682Z,19.40
2018-07-19T21:49:24.571Z,19.40
2018-07-19T21:51:52.394Z,19.30
2018-07-19T21:56:48.008Z,19.20
2018-07-19T21:59:16.198Z,19.10
2018-07-19T22:06:42.127Z,18.90
2018-07-19T22:09:11.560Z,18.90
2018-07-19T22:11:39.771Z,18.80
2018-07-19T22:14:07.898Z,18.80
2018-07-19T22:16:43.160Z,18.90
2018-07-19T22:19:11.107Z,18.90
2018-07-19T22:21:38.855Z,18.90
2018-07-19T22:24:06.697Z,18.70
2018-07-19T22:26:36.181Z,18.70
2018-07-19T22:29:04.415Z,18.60
2018-07-19T22:31:32.335Z,18.60
2018-07-19T22:34:00.155Z,18.40
2018-07-19T22:36:28.020Z,18.20
2018-07-19T22:38:55.811Z,18.30
2018-07-19T22:41:23.599Z,18.30
2018-07-19T22:43:51.410Z,18.30
2018-07-19T22:46:19.199Z,18.30
2018-07-19T22:48:47.475Z,18.30
2018-07-19T22:51:15.357Z,18.40
2018-07-19T22:53:43.208Z,18.40
2018-07-19T22:58:39.360Z,18.20
2018-07-19T23:01:07.634Z,18.10
2018-07-19T23:03:35.615Z,18.00
2018-07-19T23:06:03.508Z,17.90
2018-07-19T23:08:31.274Z,17.90
2018-07-19T23:10:59.164Z,17.80
2018-07-19T23:13:26.914Z,17.80
2018-07-19T23:15:54.928Z,17.80
2018-07-19T23:18:22.771Z,17.60
2018-07-19T23:20:50.569Z,17.50
2018-07-19T23:23:18.332Z,17.50
2018-07-19T23:25:46.385Z,17.50
2018-07-19T23:28:14.283Z,17.50
2018-07-19T23:30:42.071Z,17.50
2018-07-19T23:33:09.924Z,17.60
2018-07-19T23:35:43.777Z,17.70
2018-07-19T23:40:45.809Z,17.60
2018-07-19T23:43:19.533Z,17.50
2018-07-19T23:45:53.315Z,17.40
2018-07-19T23:48:21.383Z,17.40
2018-07-19T23:50:49.187Z,17.20
2018-07-19T23:53:17.186Z,17.10
2018-07-19T23:55:44.931Z,17.00
2018-07-19T23:58:12.787Z,16.90
