createdAt,value
2017-12-27T00:03:06.872Z,98621
2017-12-27T00:05:42.350Z,98619
2017-12-27T00:08:16.077Z,98610
2017-12-27T00:10:50.631Z,98599
2017-12-27T00:13:24.294Z,98589
2017-12-27T00:19:01.760Z,98561
2017-12-27T00:21:35.555Z,98556
2017-12-27T00:24:08.984Z,98539
2017-12-27T00:26:42.603Z,98528
2017-12-27T00:29:16.245Z,98524
2017-12-27T00:31:43.772Z,98513
2017-12-27T00:34:11.860Z,98505
2017-12-27T00:36:40.524Z,98502
2017-12-27T00:39:08.646Z,98509
2017-12-27T00:41:36.795Z,98507
2017-12-27T00:44:04.943Z,98502
2017-12-27T00:46:33.192Z,98493
2017-12-27T00:49:01.331Z,98493
2017-12-27T00:51:29.450Z,98489
2017-12-27T00:53:57.844Z,98479
2017-12-27T00:56:26.027Z,98469
2017-12-27T00:58:54.160Z,98463
2017-12-27T01:01:22.281Z,98447
2017-12-27T01:03:50.378Z,98445
2017-12-27T01:06:18.490Z,98440
2017-12-27T01:08:47.631Z,98418
2017-12-27T01:11:16.119Z,98409
2017-12-27T01:13:44.526Z,98395
2017-12-27T01:16:13.682Z,98399
2017-12-27T01:18:41.794Z,98388
2017-12-27T01:21:10.634Z,98380
2017-12-27T01:23:38.880Z,98375
2017-12-27T01:26:06.932Z,98374
2017-12-27T01:28:35.973Z,98363
2017-12-27T01:31:04.135Z,98374
2017-12-27T01:33:35.883Z,98355
2017-12-27T01:36:03.955Z,98349
2017-12-27T01:38:32.807Z,98337
2017-12-27T01:41:01.768Z,98338
2017-12-27T01:43:31.179Z,98347
2017-12-27T01:45:59.254Z,98353
2017-12-27T01:51:06.147Z,98336
2017-12-27T01:53:35.161Z,98332
2017-12-27T01:56:03.286Z,98325
2017-12-27T01:58:31.371Z,98308
2017-12-27T02:00:59.456Z,98309
2017-12-27T02:03:28.345Z,98302
2017-12-27T02:05:56.635Z,98294
2017-12-27T02:08:25.421Z,98285
2017-12-27T02:10:54.796Z,98283
2017-12-27T02:13:22.974Z,98268
2017-12-27T02:15:51.055Z,98264
2017-12-27T02:18:19.656Z,98252
2017-12-27T02:20:47.835Z,98253
2017-12-27T02:23:16.004Z,98248
2017-12-27T02:25:44.111Z,98238
2017-12-27T02:28:13.047Z,98232
2017-12-27T02:30:42.071Z,98221
2017-12-27T02:33:10.194Z,98214
2017-12-27T02:35:38.278Z,98207
2017-12-27T02:38:06.833Z,98202
2017-12-27T02:40:35.090Z,98187
2017-12-27T02:43:04.048Z,98194
2017-12-27T02:45:32.451Z,98171
2017-12-27T02:48:00.525Z,98164
2017-12-27T02:50:29.416Z,98142
2017-12-27T02:52:57.487Z,98138
2017-12-27T02:55:26.341Z,98140
2017-12-27T02:57:54.542Z,98140
2017-12-27T03:00:22.611Z,98130
2017-12-27T03:02:50.767Z,98121
2017-12-27T03:09:22.814Z,98099
2017-12-27T03:11:50.972Z,98108
2017-12-27T03:14:20.792Z,98098
2017-12-27T03:16:48.855Z,98085
2017-12-27T03:19:17.806Z,98079
2017-12-27T03:21:46.247Z,98075
2017-12-27T03:24:14.807Z,98071
2017-12-27T03:26:43.643Z,98064
2017-12-27T03:29:11.796Z,98053
2017-12-27T03:31:40.931Z,98042
2017-12-27T03:34:09.016Z,98042
2017-12-27T03:36:38.057Z,98037
2017-12-27T03:39:06.415Z,98034
2017-12-27T03:41:34.780Z,98015
2017-12-27T03:44:03.059Z,98001
2017-12-27T03:46:31.218Z,97996
2017-12-27T03:48:59.384Z,97980
2017-12-27T03:51:27.486Z,97971
2017-12-27T03:56:47.581Z,97977
2017-12-27T03:59:15.930Z,97967
2017-12-27T04:01:44.031Z,97955
2017-12-27T04:04:12.228Z,97947
2017-12-27T04:06:40.312Z,97951
2017-12-27T04:09:08.399Z,97965
2017-12-27T04:11:36.578Z,97940
2017-12-27T04:14:04.729Z,97932
2017-12-27T04:16:32.858Z,97920
2017-12-27T04:19:00.938Z,97909
2017-12-27T04:21:29.074Z,97906
2017-12-27T04:23:57.181Z,97895
2017-12-27T04:26:26.172Z,97892
2017-12-27T04:28:54.305Z,97885
2017-12-27T04:31:22.548Z,97890
2017-12-27T04:33:51.328Z,97881
2017-12-27T04:36:19.416Z,97881
2017-12-27T04:38:49.014Z,97860
2017-12-27T04:41:17.159Z,97847
2017-12-27T04:43:45.403Z,97854
2017-12-27T04:46:13.544Z,97852
2017-12-27T04:48:42.430Z,97847
2017-12-27T04:54:02.331Z,97843
2017-12-27T04:56:30.434Z,97846
2017-12-27T04:58:58.634Z,97848
2017-12-27T05:01:26.800Z,97847
2017-12-27T05:08:30.400Z,97825
2017-12-27T05:10:58.531Z,97821
2017-12-27T05:13:31.752Z,97814
2017-12-27T05:15:59.932Z,97804
2017-12-27T05:18:28.814Z,97814
2017-12-27T05:20:57.267Z,97816
2017-12-27T05:23:25.759Z,97812
2017-12-27T05:25:54.071Z,97813
2017-12-27T05:28:22.539Z,97809
2017-12-27T05:30:51.591Z,97801
2017-12-27T05:33:19.763Z,97804
2017-12-27T05:35:48.156Z,97796
2017-12-27T05:38:16.332Z,97809
2017-12-27T05:40:44.571Z,97803
2017-12-27T05:43:12.803Z,97810
2017-12-27T05:45:41.267Z,97797
2017-12-27T05:48:10.380Z,97794
2017-12-27T05:50:39.287Z,97792
2017-12-27T05:53:07.394Z,97783
2017-12-27T05:55:37.469Z,97785
2017-12-27T05:58:05.947Z,97770
2017-12-27T06:00:34.078Z,97785
2017-12-27T06:03:02.232Z,97782
2017-12-27T06:05:30.571Z,97776
2017-12-27T06:07:58.659Z,97771
2017-12-27T06:10:28.980Z,97776
2017-12-27T06:17:02.317Z,97783
2017-12-27T06:19:30.474Z,97772
2017-12-27T06:21:59.542Z,97769
2017-12-27T06:24:27.627Z,97761
2017-12-27T06:26:56.543Z,97768
2017-12-27T06:29:24.647Z,97753
2017-12-27T06:35:08.126Z,97749
2017-12-27T06:37:37.214Z,97748
2017-12-27T06:40:05.603Z,97751
2017-12-27T06:42:33.765Z,97751
2017-12-27T06:45:01.951Z,97751
2017-12-27T06:47:30.331Z,97748
2017-12-27T06:49:58.424Z,97747
2017-12-27T06:52:27.439Z,97743
2017-12-27T06:54:56.734Z,97731
2017-12-27T06:57:24.817Z,97739
2017-12-27T06:59:52.947Z,97729
2017-12-27T07:02:21.160Z,97728
2017-12-27T07:04:49.300Z,97728
2017-12-27T07:07:17.397Z,97734
2017-12-27T07:09:45.515Z,97725
2017-12-27T07:12:13.579Z,97730
2017-12-27T07:14:41.709Z,97711
2017-12-27T07:17:10.590Z,97720
2017-12-27T07:19:42.535Z,97728
2017-12-27T07:22:10.680Z,97725
2017-12-27T07:24:38.780Z,97723
2017-12-27T07:27:06.919Z,97726
2017-12-27T07:29:35.011Z,97720
2017-12-27T07:32:03.121Z,97725
2017-12-27T07:34:32.068Z,97725
2017-12-27T07:37:00.291Z,97716
2017-12-27T07:39:29.170Z,97717
2017-12-27T07:41:57.450Z,97720
2017-12-27T07:44:25.863Z,97718
2017-12-27T07:46:54.100Z,97726
2017-12-27T07:49:23.290Z,97719
2017-12-27T07:51:53.558Z,97715
2017-12-27T07:54:21.683Z,97723
2017-12-27T07:56:49.895Z,97717
2017-12-27T07:59:19.016Z,97705
2017-12-27T08:01:47.147Z,97719
2017-12-27T08:04:17.057Z,97722
2017-12-27T08:06:45.201Z,97708
2017-12-27T08:09:20.204Z,97713
2017-12-27T08:11:49.273Z,97705
2017-12-27T08:14:18.421Z,97704
2017-12-27T08:19:21.043Z,97701
2017-12-27T08:21:54.107Z,97695
2017-12-27T08:24:23.253Z,97703
2017-12-27T08:26:52.258Z,97699
2017-12-27T08:29:21.383Z,97681
2017-12-27T08:35:06.748Z,97701
2017-12-27T08:37:34.848Z,97689
2017-12-27T08:40:04.087Z,97679
2017-12-27T08:42:32.233Z,97689
2017-12-27T08:45:01.491Z,97702
2017-12-27T08:47:30.734Z,97697
2017-12-27T08:50:00.008Z,97696
2017-12-27T08:52:28.133Z,97700
2017-12-27T08:54:56.203Z,97686
2017-12-27T08:57:27.291Z,97700
2017-12-27T08:59:55.384Z,97691
2017-12-27T09:02:23.579Z,97676
2017-12-27T09:04:51.696Z,97691
2017-12-27T09:07:19.906Z,97690
2017-12-27T09:09:48.023Z,97686
2017-12-27T09:12:17.916Z,97685
2017-12-27T09:14:46.771Z,97683
2017-12-27T09:17:24.365Z,97674
2017-12-27T09:19:52.638Z,97676
2017-12-27T09:22:20.763Z,97683
2017-12-27T09:24:49.043Z,97680
2017-12-27T09:27:17.269Z,97683
2017-12-27T09:29:45.368Z,97688
2017-12-27T09:32:13.506Z,97688
2017-12-27T09:34:41.588Z,97690
2017-12-27T09:37:09.709Z,97705
2017-12-27T09:39:37.775Z,97701
2017-12-27T09:42:05.839Z,97701
2017-12-27T09:47:49.792Z,97700
2017-12-27T09:50:17.896Z,97707
2017-12-27T09:52:46.819Z,97692
2017-12-27T09:55:15.271Z,97698
2017-12-27T09:57:43.435Z,97723
2017-12-27T10:00:11.563Z,97704
2017-12-27T10:02:39.884Z,97699
2017-12-27T10:05:08.023Z,97688
2017-12-27T10:07:48.935Z,97697
2017-12-27T10:10:17.866Z,97710
2017-12-27T10:12:45.956Z,97692
2017-12-27T10:15:14.136Z,97700
2017-12-27T10:17:42.219Z,97698
2017-12-27T10:20:10.296Z,97706
2017-12-27T10:22:38.450Z,97693
2017-12-27T10:25:06.640Z,97690
2017-12-27T10:27:34.999Z,97688
2017-12-27T10:30:03.071Z,97681
2017-12-27T10:32:31.242Z,97676
2017-12-27T10:34:59.375Z,97677
2017-12-27T10:37:28.215Z,97660
2017-12-27T10:39:56.322Z,97674
2017-12-27T10:42:24.476Z,97571
2017-12-27T10:44:52.572Z,97671
2017-12-27T10:47:20.690Z,97667
2017-12-27T10:49:48.829Z,97663
2017-12-27T10:52:16.950Z,97654
2017-12-27T10:54:45.120Z,97662
2017-12-27T10:57:13.342Z,97654
2017-12-27T10:59:42.202Z,97639
2017-12-27T11:02:10.574Z,97638
2017-12-27T11:04:38.744Z,97650
2017-12-27T11:07:07.767Z,97661
2017-12-27T11:09:36.049Z,97651
2017-12-27T11:12:04.899Z,97659
2017-12-27T11:14:33.080Z,97648
2017-12-27T11:17:02.212Z,97653
2017-12-27T11:19:31.104Z,97653
2017-12-27T11:21:59.216Z,97660
2017-12-27T11:24:27.435Z,97658
2017-12-27T11:26:55.509Z,97650
2017-12-27T11:29:23.608Z,97650
2017-12-27T11:31:51.730Z,97650
2017-12-27T11:34:19.812Z,97644
2017-12-27T11:36:48.018Z,97644
2017-12-27T11:39:16.854Z,97644
2017-12-27T11:41:45.024Z,97632
2017-12-27T11:44:13.162Z,97637
2017-12-27T11:46:42.103Z,97633
2017-12-27T11:49:12.074Z,97637
2017-12-27T11:51:40.929Z,97633
2017-12-27T11:54:09.198Z,97641
2017-12-27T11:56:37.511Z,97639
2017-12-27T11:59:06.839Z,97637
2017-12-27T12:01:34.925Z,97632
2017-12-27T12:04:04.155Z,97634
2017-12-27T12:06:32.514Z,97626
2017-12-27T12:09:01.649Z,97625
2017-12-27T12:11:29.855Z,97623
2017-12-27T12:13:57.955Z,97613
2017-12-27T12:16:26.140Z,97611
2017-12-27T12:18:56.233Z,97600
2017-12-27T12:21:24.387Z,97604
2017-12-27T12:23:52.578Z,97606
2017-12-27T12:26:21.344Z,97592
2017-12-27T12:28:51.175Z,97595
2017-12-27T12:31:19.360Z,97590
2017-12-27T12:33:48.240Z,97593
2017-12-27T12:36:16.337Z,97594
2017-12-27T12:38:44.429Z,97583
2017-12-27T12:41:12.635Z,97583
2017-12-27T12:43:41.527Z,97594
2017-12-27T12:46:10.418Z,97585
2017-12-27T12:48:38.501Z,97591
2017-12-27T12:51:06.574Z,97576
2017-12-27T12:53:34.695Z,97581
2017-12-27T13:00:07.471Z,97568
2017-12-27T13:02:36.725Z,97575
2017-12-27T13:05:04.899Z,97577
2017-12-27T13:07:32.971Z,97578
2017-12-27T13:10:01.107Z,97569
2017-12-27T13:12:29.233Z,97570
2017-12-27T13:14:58.117Z,97572
2017-12-27T13:17:26.274Z,97571
2017-12-27T13:19:54.345Z,97578
2017-12-27T13:22:22.470Z,97581
2017-12-27T13:24:51.759Z,97577
2017-12-27T13:27:19.921Z,97576
2017-12-27T13:29:50.090Z,97573
2017-12-27T13:32:18.176Z,97578
2017-12-27T13:34:46.372Z,97564
2017-12-27T13:37:14.438Z,97575
2017-12-27T13:39:47.196Z,97569
2017-12-27T13:42:15.341Z,97565
2017-12-27T13:44:43.475Z,97570
2017-12-27T13:50:02.889Z,97573
2017-12-27T13:52:31.471Z,97576
2017-12-27T14:19:59.800Z,97572
2017-12-27T14:22:33.031Z,97570
2017-12-27T14:25:01.139Z,97572
2017-12-27T14:27:29.258Z,97579
2017-12-27T14:29:57.324Z,97578
2017-12-27T14:32:25.466Z,97583
2017-12-27T14:34:53.637Z,97593
2017-12-27T14:37:21.744Z,97586
2017-12-27T14:39:52.525Z,97589
2017-12-27T14:42:22.622Z,97597
2017-12-27T14:44:50.846Z,97592
2017-12-27T14:47:19.032Z,97600
2017-12-27T14:49:47.922Z,97600
2017-12-27T14:52:17.687Z,97610
2017-12-27T14:54:46.036Z,97619
2017-12-27T14:57:15.154Z,97627
2017-12-27T14:59:43.432Z,97627
2017-12-27T15:02:11.529Z,97614
2017-12-27T15:04:39.660Z,97623
2017-12-27T15:07:07.826Z,97613
2017-12-27T15:09:48.713Z,97619
2017-12-27T15:12:16.842Z,97609
2017-12-27T15:14:45.723Z,97612
2017-12-27T15:17:13.824Z,97609
2017-12-27T15:19:41.948Z,97613
2017-12-27T15:22:10.035Z,97612
2017-12-27T15:24:38.174Z,97600
2017-12-27T15:27:06.434Z,97618
2017-12-27T15:29:35.584Z,97609
2017-12-27T15:32:04.709Z,97611
2017-12-27T15:34:33.673Z,97609
2017-12-27T15:37:01.888Z,97614
2017-12-27T15:39:31.216Z,97620
2017-12-27T15:42:00.242Z,97613
2017-12-27T15:44:28.365Z,97614
2017-12-27T15:51:30.619Z,97628
2017-12-27T15:56:43.851Z,97616
2017-12-27T15:59:11.980Z,97631
2017-12-27T16:01:40.315Z,97622
2017-12-27T16:04:09.293Z,97635
2017-12-27T16:06:37.453Z,97630
2017-12-27T16:09:05.710Z,97633
2017-12-27T16:11:33.948Z,97642
2017-12-27T16:14:02.878Z,97637
2017-12-27T16:16:31.019Z,97637
2017-12-27T16:18:59.209Z,97641
2017-12-27T16:21:27.407Z,97642
2017-12-27T16:23:55.470Z,97641
2017-12-27T16:26:23.660Z,97644
2017-12-27T16:28:51.735Z,97643
2017-12-27T16:31:24.798Z,97647
2017-12-27T16:33:52.978Z,97650
2017-12-27T16:36:21.189Z,97651
2017-12-27T16:38:50.916Z,97653
2017-12-27T16:41:19.059Z,97657
2017-12-27T16:47:50.861Z,97663
2017-12-27T16:50:19.048Z,97664
2017-12-27T16:52:47.196Z,97667
2017-12-27T16:55:15.277Z,97664
2017-12-27T16:57:43.390Z,97675
2017-12-27T17:00:12.486Z,97670
2017-12-27T17:02:41.334Z,97674
2017-12-27T17:05:09.994Z,97673
2017-12-27T17:07:38.107Z,97674
2017-12-27T17:10:06.398Z,97683
2017-12-27T17:12:37.186Z,97682
2017-12-27T17:15:05.374Z,97687
2017-12-27T17:17:38.103Z,97685
2017-12-27T17:20:07.029Z,97675
2017-12-27T17:22:35.479Z,97687
2017-12-27T17:25:03.574Z,97689
2017-12-27T17:27:31.629Z,97681
2017-12-27T17:29:59.769Z,97683
2017-12-27T17:32:27.937Z,97687
2017-12-27T17:34:56.051Z,97688
2017-12-27T17:37:24.137Z,97689
2017-12-27T17:40:20.486Z,97700
2017-12-27T17:42:51.508Z,97703
2017-12-27T17:45:19.652Z,97700
2017-12-27T17:47:47.739Z,97708
2017-12-27T17:50:15.946Z,97708
2017-12-27T17:52:44.336Z,97706
2017-12-27T17:55:12.452Z,97714
2017-12-27T17:57:41.304Z,97702
2017-12-27T18:00:09.439Z,97710
2017-12-27T18:02:37.522Z,97713
2017-12-27T18:05:05.632Z,97712
2017-12-27T18:07:33.719Z,97705
2017-12-27T18:10:01.865Z,97706
2017-12-27T18:12:29.998Z,97708
2017-12-27T18:14:58.155Z,97715
2017-12-27T18:17:27.034Z,97718
2017-12-27T18:19:55.951Z,97727
2017-12-27T18:22:24.046Z,97723
2017-12-27T18:24:53.112Z,97733
2017-12-27T18:30:37.648Z,97742
2017-12-27T18:33:05.719Z,97738
2017-12-27T18:35:34.053Z,97739
2017-12-27T18:38:02.186Z,97747
2017-12-27T18:40:30.263Z,97753
2017-12-27T18:42:58.432Z,97748
2017-12-27T18:45:26.722Z,97752
2017-12-27T18:47:58.568Z,97744
2017-12-27T18:50:26.699Z,97754
2017-12-27T18:52:55.532Z,97756
2017-12-27T18:55:23.660Z,97751
2017-12-27T18:57:51.768Z,97767
2017-12-27T19:00:20.203Z,97762
2017-12-27T19:02:48.291Z,97771
2017-12-27T19:05:16.368Z,97770
2017-12-27T19:07:44.491Z,97774
2017-12-27T19:10:12.808Z,97784
2017-12-27T19:12:40.914Z,97786
2017-12-27T19:15:08.979Z,97782
2017-12-27T19:17:37.129Z,97781
2017-12-27T19:20:05.307Z,97785
2017-12-27T19:22:34.427Z,97790
2017-12-27T19:25:02.535Z,97799
2017-12-27T19:27:31.507Z,97794
2017-12-27T19:30:00.039Z,97803
2017-12-27T19:32:28.720Z,97811
2017-12-27T19:34:57.725Z,97811
2017-12-27T19:37:26.164Z,97809
2017-12-27T19:39:56.518Z,97819
2017-12-27T19:42:24.731Z,97826
2017-12-27T19:44:52.867Z,97824
2017-12-27T19:47:21.274Z,97828
2017-12-27T19:49:49.362Z,97830
2017-12-27T19:52:18.259Z,97831
2017-12-27T19:54:46.392Z,97830
2017-12-27T19:57:14.511Z,97832
2017-12-27T19:59:43.619Z,97842
2017-12-27T20:02:12.786Z,97845
2017-12-27T20:04:41.733Z,97840
2017-12-27T20:07:13.015Z,97837
2017-12-27T20:09:41.308Z,97844
2017-12-27T20:12:09.719Z,97849
2017-12-27T20:14:38.638Z,97849
2017-12-27T20:17:06.750Z,97858
2017-12-27T20:19:34.974Z,97861
2017-12-27T20:22:03.148Z,97858
2017-12-27T20:24:32.212Z,97865
2017-12-27T20:27:00.363Z,97872
2017-12-27T20:29:30.162Z,97872
2017-12-27T20:31:58.255Z,97877
2017-12-27T20:34:26.426Z,97879
2017-12-27T20:36:54.548Z,97883
2017-12-27T20:39:22.687Z,97882
2017-12-27T20:41:51.594Z,97892
2017-12-27T20:44:20.526Z,97891
2017-12-27T20:46:48.637Z,97893
2017-12-27T20:49:17.013Z,97898
2017-12-27T20:51:45.274Z,97903
2017-12-27T20:54:14.461Z,97921
2017-12-27T20:56:42.579Z,97920
2017-12-27T20:59:10.819Z,97907
2017-12-27T21:01:38.911Z,97920
2017-12-27T21:04:07.637Z,97901
2017-12-27T21:06:35.819Z,97942
2017-12-27T21:09:04.013Z,97944
2017-12-27T21:11:32.095Z,97939
2017-12-27T21:14:00.384Z,97944
2017-12-27T21:16:28.491Z,97945
2017-12-27T21:18:57.372Z,97943
2017-12-27T21:21:25.487Z,97945
2017-12-27T21:23:53.619Z,97944
2017-12-27T21:26:21.734Z,97933
2017-12-27T21:28:50.587Z,97941
2017-12-27T21:31:18.756Z,97953
2017-12-27T21:33:47.613Z,97951
2017-12-27T21:36:16.236Z,97947
2017-12-27T21:38:45.107Z,97959
2017-12-27T21:41:13.282Z,97963
2017-12-27T21:43:41.350Z,97959
2017-12-27T21:46:09.583Z,97964
2017-12-27T21:48:43.118Z,97972
2017-12-27T21:51:11.633Z,97977
2017-12-27T21:53:41.549Z,97986
2017-12-27T21:56:09.671Z,97989
2017-12-27T21:58:43.323Z,97992
2017-12-27T22:01:17.912Z,97992
2017-12-27T22:06:37.522Z,98002
2017-12-27T22:09:05.758Z,98004
2017-12-27T22:11:33.890Z,98005
2017-12-27T22:14:02.850Z,98006
2017-12-27T22:20:40.850Z,98028
2017-12-27T22:23:08.960Z,98034
2017-12-27T22:25:39.067Z,98028
2017-12-27T22:28:07.163Z,98038
2017-12-27T22:30:35.651Z,97962
2017-12-27T22:33:04.987Z,98049
2017-12-27T22:35:33.360Z,98064
2017-12-27T22:38:01.439Z,98066
2017-12-27T22:40:29.911Z,98065
2017-12-27T22:42:58.059Z,98068
2017-12-27T22:45:26.911Z,98073
2017-12-27T22:47:55.072Z,98080
2017-12-27T22:50:23.150Z,98074
2017-12-27T22:52:51.344Z,98076
2017-12-27T22:55:19.540Z,98090
2017-12-27T22:57:48.452Z,98101
2017-12-27T23:00:17.293Z,98117
2017-12-27T23:02:45.539Z,98103
2017-12-27T23:05:13.681Z,98109
2017-12-27T23:07:41.782Z,98136
2017-12-27T23:10:11.671Z,98118
2017-12-27T23:12:39.934Z,98127
2017-12-27T23:15:08.991Z,98138
2017-12-27T23:17:38.048Z,98132
2017-12-27T23:20:06.849Z,98150
2017-12-27T23:22:36.951Z,98157
2017-12-27T23:25:05.069Z,98166
2017-12-27T23:27:38.092Z,98165
2017-12-27T23:30:06.158Z,98171
2017-12-27T23:32:36.247Z,98102
2017-12-27T23:35:06.391Z,98186
2017-12-27T23:37:34.520Z,98189
2017-12-27T23:40:03.288Z,98189
2017-12-27T23:45:10.493Z,98197
2017-12-27T23:47:38.607Z,98195
2017-12-27T23:50:06.794Z,98207
2017-12-27T23:52:34.876Z,98210
2017-12-27T23:55:03.124Z,98214
2017-12-27T23:57:31.284Z,98223
2017-12-27T23:59:59.470Z,98236
