createdAt,value
2023-04-12T00:00:40.559Z,100.00
2023-04-12T00:03:12.356Z,100.00
2023-04-12T00:05:49.255Z,100.00
2023-04-12T00:08:18.812Z,100.00
2023-04-12T00:10:47.857Z,100.00
2023-04-12T00:13:18.499Z,100.00
2023-04-12T00:15:47.414Z,100.00
2023-04-12T00:18:17.716Z,100.00
2023-04-12T00:20:49.933Z,100.00
2023-04-12T00:23:19.496Z,100.00
2023-04-12T00:25:48.482Z,100.00
2023-04-12T00:28:20.293Z,100.00
2023-04-12T00:30:49.718Z,100.00
2023-04-12T00:33:19.161Z,100.00
2023-04-12T00:35:48.161Z,100.00
2023-04-12T00:38:19.272Z,100.00
2023-04-12T00:40:48.190Z,100.00
2023-04-12T00:43:19.098Z,100.00
2023-04-12T00:45:50.037Z,100.00
2023-04-12T00:48:19.111Z,100.00
2023-04-12T00:50:49.287Z,100.00
2023-04-12T00:53:22.286Z,100.00
2023-04-12T00:55:53.008Z,100.00
2023-04-12T00:58:26.873Z,100.00
2023-04-12T01:00:57.601Z,100.00
2023-04-12T01:03:28.197Z,100.00
2023-04-12T01:06:11.065Z,100.00
2023-04-12T01:08:55.993Z,100.00
2023-04-12T01:11:34.486Z,100.00
2023-04-12T01:14:25.324Z,100.00
2023-04-12T01:16:58.954Z,100.00
2023-04-12T01:19:54.439Z,100.00
2023-04-12T01:22:46.305Z,100.00
2023-04-12T01:25:34.449Z,100.00
2023-04-12T01:28:11.302Z,100.00
2023-04-12T01:30:45.915Z,100.00
2023-04-12T01:33:17.506Z,100.00
2023-04-12T01:35:48.824Z,100.00
2023-04-12T01:38:18.572Z,100.00
2023-04-12T01:40:47.335Z,100.00
2023-04-12T01:43:18.254Z,100.00
2023-04-12T01:45:47.532Z,100.00
2023-04-12T01:48:21.285Z,100.00
2023-04-12T01:51:09.702Z,100.00
2023-04-12T01:53:56.667Z,100.00
2023-04-12T01:56:31.230Z,100.00
2023-04-12T01:59:04.650Z,100.00
2023-04-12T02:01:33.641Z,100.00
2023-04-12T02:04:05.130Z,100.00
2023-04-12T02:06:36.438Z,100.00
2023-04-12T02:09:07.696Z,100.00
2023-04-12T02:11:37.277Z,100.00
2023-04-12T02:14:10.696Z,100.00
2023-04-12T02:16:42.887Z,100.00
2023-04-12T02:19:12.423Z,100.00
2023-04-12T02:21:46.438Z,100.00
2023-04-12T02:24:16.512Z,100.00
2023-04-12T02:26:46.085Z,100.00
2023-04-12T02:29:18.097Z,100.00
2023-04-12T02:31:48.677Z,100.00
2023-04-12T02:34:19.085Z,100.00
2023-04-12T02:36:49.542Z,100.00
2023-04-12T02:39:19.720Z,100.00
2023-04-12T02:41:48.823Z,100.00
2023-04-12T02:44:22.025Z,100.00
2023-04-12T02:46:52.148Z,100.00
2023-04-12T02:49:23.381Z,100.00
2023-04-12T02:51:53.542Z,100.00
2023-04-12T02:54:22.687Z,100.00
2023-04-12T02:56:53.430Z,100.00
2023-04-12T02:59:27.335Z,100.00
2023-04-12T03:01:56.877Z,100.00
2023-04-12T03:04:30.418Z,100.00
2023-04-12T03:06:59.286Z,100.00
2023-04-12T03:09:29.374Z,100.00
2023-04-12T03:11:57.890Z,100.00
2023-04-12T03:14:28.143Z,100.00
2023-04-12T03:16:59.013Z,100.00
2023-04-12T03:19:30.590Z,100.00
2023-04-12T03:21:59.832Z,100.00
2023-04-12T03:24:29.883Z,100.00
2023-04-12T03:26:59.660Z,100.00
2023-04-12T03:29:31.626Z,100.00
2023-04-12T03:32:01.206Z,100.00
2023-04-12T03:34:32.778Z,100.00
2023-04-12T03:37:03.442Z,100.00
2023-04-12T03:39:33.268Z,100.00
2023-04-12T03:42:02.676Z,100.00
2023-04-12T03:44:33.662Z,100.00
2023-04-12T03:47:02.823Z,100.00
2023-04-12T03:49:31.756Z,100.00
2023-04-12T03:52:07.872Z,100.00
2023-04-12T03:54:36.908Z,100.00
2023-04-12T03:57:05.992Z,100.00
2023-04-12T03:59:37.551Z,100.00
2023-04-12T04:02:07.408Z,100.00
2023-04-12T04:04:38.984Z,100.00
2023-04-12T04:07:09.638Z,100.00
2023-04-12T04:09:43.127Z,100.00
2023-04-12T04:12:12.334Z,100.00
2023-04-12T04:14:42.388Z,100.00
2023-04-12T04:17:11.243Z,100.00
2023-04-12T04:19:40.909Z,100.00
2023-04-12T04:22:12.498Z,100.00
2023-04-12T04:24:40.981Z,100.00
2023-04-12T04:27:09.724Z,100.00
2023-04-12T04:29:45.724Z,100.00
2023-04-12T04:32:16.046Z,100.00
2023-04-12T04:34:46.852Z,100.00
2023-04-12T04:37:17.473Z,100.00
2023-04-12T04:39:49.432Z,100.00
2023-04-12T04:42:21.527Z,100.00
2023-04-12T04:44:51.954Z,100.00
2023-04-12T04:47:22.632Z,100.00
2023-04-12T04:49:54.464Z,100.00
2023-04-12T04:52:23.448Z,100.00
2023-04-12T04:54:58.248Z,100.00
2023-04-12T04:57:29.689Z,100.00
2023-04-12T05:00:01.595Z,100.00
2023-04-12T05:02:34.652Z,100.00
2023-04-12T05:05:04.791Z,100.00
2023-04-12T05:07:33.882Z,100.00
2023-04-12T05:10:04.736Z,100.00
2023-04-12T05:12:34.504Z,100.00
2023-04-12T05:15:11.768Z,100.00
2023-04-12T05:17:57.798Z,100.00
2023-04-12T05:20:35.211Z,100.00
2023-04-12T05:23:09.715Z,100.00
2023-04-12T05:25:39.313Z,100.00
2023-04-12T05:28:14.945Z,100.00
2023-04-12T05:30:56.265Z,100.00
2023-04-12T05:33:35.443Z,100.00
2023-04-12T05:36:12.924Z,100.00
2023-04-12T05:38:45.723Z,100.00
2023-04-12T05:41:14.346Z,100.00
2023-04-12T05:43:43.231Z,100.00
2023-04-12T05:46:13.890Z,100.00
2023-04-12T05:48:47.107Z,100.00
2023-04-12T05:51:15.621Z,100.00
2023-04-12T05:53:45.134Z,100.00
2023-04-12T05:56:16.972Z,100.00
2023-04-12T05:58:47.376Z,100.00
2023-04-12T06:01:22.682Z,100.00
2023-04-12T06:03:54.257Z,100.00
2023-04-12T06:06:26.416Z,100.00
2023-04-12T06:08:55.517Z,100.00
2023-04-12T06:11:24.833Z,100.00
2023-04-12T06:13:55.605Z,100.00
2023-04-12T06:16:27.355Z,100.00
2023-04-12T06:19:00.790Z,100.00
2023-04-12T06:21:31.317Z,100.00
2023-04-12T06:24:01.659Z,100.00
2023-04-12T06:26:39.408Z,100.00
2023-04-12T06:29:09.651Z,100.00
2023-04-12T06:31:38.215Z,100.00
2023-04-12T06:34:11.229Z,100.00
2023-04-12T06:36:42.411Z,100.00
2023-04-12T06:39:12.617Z,100.00
2023-04-12T06:41:44.133Z,100.00
2023-04-12T06:44:12.930Z,100.00
2023-04-12T06:46:42.556Z,100.00
2023-04-12T06:49:13.280Z,100.00
2023-04-12T06:51:43.402Z,100.00
2023-04-12T06:54:11.969Z,100.00
2023-04-12T06:56:41.141Z,100.00
2023-04-12T06:59:09.944Z,100.00
2023-04-12T07:01:41.313Z,100.00
2023-04-12T07:04:14.724Z,100.00
2023-04-12T07:06:43.462Z,100.00
2023-04-12T07:09:13.991Z,100.00
2023-04-12T07:11:43.311Z,100.00
2023-04-12T07:14:12.282Z,100.00
2023-04-12T07:16:41.104Z,100.00
2023-04-12T07:19:11.452Z,100.00
2023-04-12T07:21:42.230Z,100.00
2023-04-12T07:24:11.078Z,100.00
2023-04-12T07:26:42.608Z,100.00
2023-04-12T07:29:11.172Z,100.00
2023-04-12T07:31:39.815Z,100.00
2023-04-12T07:34:08.691Z,100.00
2023-04-12T07:36:39.406Z,100.00
2023-04-12T07:39:12.018Z,100.00
2023-04-12T07:41:43.287Z,100.00
2023-04-12T07:44:13.581Z,100.00
2023-04-12T07:46:42.476Z,100.00
2023-04-12T07:49:11.723Z,100.00
2023-04-12T07:51:42.654Z,100.00
2023-04-12T07:54:13.306Z,100.00
2023-04-12T07:56:42.337Z,100.00
2023-04-12T07:59:11.244Z,100.00
2023-04-12T08:01:40.454Z,100.00
2023-04-12T08:04:10.038Z,100.00
2023-04-12T08:06:41.660Z,100.00
2023-04-12T08:09:10.321Z,100.00
2023-04-12T08:11:38.910Z,100.00
2023-04-12T08:14:11.792Z,100.00
2023-04-12T08:16:41.346Z,100.00
2023-04-12T08:19:10.329Z,100.00
2023-04-12T08:21:41.297Z,100.00
2023-04-12T08:24:13.502Z,100.00
2023-04-12T08:26:42.225Z,100.00
2023-04-12T08:29:11.672Z,100.00
2023-04-12T08:31:41.609Z,100.00
2023-04-12T08:34:11.265Z,100.00
2023-04-12T08:36:42.197Z,100.00
2023-04-12T08:39:11.130Z,100.00
2023-04-12T08:41:43.078Z,100.00
2023-04-12T08:44:14.383Z,100.00
2023-04-12T08:46:45.020Z,100.00
2023-04-12T08:49:13.971Z,100.00
2023-04-12T08:51:45.902Z,100.00
2023-04-12T08:54:15.143Z,100.00
2023-04-12T08:56:52.507Z,100.00
2023-04-12T08:59:23.477Z,100.00
2023-04-12T09:01:55.843Z,100.00
2023-04-12T09:04:25.428Z,100.00
2023-04-12T09:06:56.987Z,100.00
2023-04-12T09:09:44.238Z,100.00
2023-04-12T09:12:13.734Z,100.00
2023-04-12T09:14:45.415Z,100.00
2023-04-12T09:17:24.717Z,100.00
2023-04-12T09:19:55.931Z,100.00
2023-04-12T09:22:37.843Z,100.00
2023-04-12T09:25:08.410Z,100.00
2023-04-12T09:27:48.958Z,100.00
2023-04-12T09:30:22.492Z,100.00
2023-04-12T09:32:54.398Z,100.00
2023-04-12T09:35:35.921Z,100.00
2023-04-12T09:38:11.065Z,100.00
2023-04-12T09:40:41.271Z,100.00
2023-04-12T09:43:10.836Z,100.00
2023-04-12T09:45:40.672Z,100.00
2023-04-12T09:48:20.541Z,100.00
2023-04-12T09:50:49.290Z,100.00
2023-04-12T09:53:23.756Z,100.00
2023-04-12T09:55:56.804Z,100.00
2023-04-12T09:58:30.655Z,100.00
2023-04-12T10:01:04.276Z,100.00
2023-04-12T10:03:33.648Z,100.00
2023-04-12T10:06:04.800Z,100.00
2023-04-12T10:08:36.652Z,100.00
2023-04-12T10:11:07.309Z,100.00
2023-04-12T10:13:39.368Z,100.00
2023-04-12T10:16:11.280Z,100.00
2023-04-12T10:18:41.809Z,100.00
2023-04-12T10:21:11.283Z,100.00
2023-04-12T10:23:42.274Z,100.00
2023-04-12T10:26:11.268Z,100.00
2023-04-12T10:28:39.960Z,100.00
2023-04-12T10:34:31.686Z,100.00
2023-04-12T10:37:04.557Z,100.00
2023-04-12T10:39:42.762Z,100.00
2023-04-12T10:42:25.398Z,100.00
2023-04-12T10:45:00.387Z,100.00
2023-04-12T10:48:01.549Z,100.00
2023-04-12T10:50:34.243Z,100.00
2023-04-12T10:53:27.664Z,100.00
2023-04-12T10:55:59.265Z,100.00
2023-04-12T10:59:00.808Z,100.00
2023-04-12T11:01:32.954Z,100.00
2023-04-12T11:04:17.393Z,100.00
2023-04-12T11:07:02.971Z,100.00
2023-04-12T11:09:44.660Z,100.00
2023-04-12T11:12:17.355Z,100.00
2023-04-12T11:14:48.359Z,100.00
2023-04-12T11:17:38.032Z,100.00
2023-04-12T11:20:19.725Z,100.00
2023-04-12T11:22:51.024Z,100.00
2023-04-12T11:25:23.112Z,100.00
2023-04-12T11:27:55.899Z,100.00
2023-04-12T11:30:29.480Z,100.00
2023-04-12T11:33:01.393Z,100.00
2023-04-12T11:35:39.220Z,100.00
2023-04-12T11:38:10.641Z,100.00
2023-04-12T11:40:42.357Z,100.00
2023-04-12T11:43:32.584Z,100.00
2023-04-12T11:46:06.598Z,100.00
2023-04-12T11:48:39.090Z,100.00
2023-04-12T11:51:32.119Z,100.00
2023-04-12T11:54:03.758Z,100.00
2023-04-12T11:56:37.606Z,100.00
2023-04-12T11:59:20.063Z,100.00
2023-04-12T12:01:56.495Z,100.00
2023-04-12T12:04:29.799Z,100.00
2023-04-12T12:07:16.810Z,100.00
2023-04-12T12:09:49.773Z,100.00
2023-04-12T12:12:23.640Z,100.00
2023-04-12T12:15:08.721Z,100.00
2023-04-12T12:17:39.799Z,100.00
2023-04-12T12:20:20.812Z,100.00
2023-04-12T12:22:50.713Z,100.00
2023-04-12T12:25:21.570Z,100.00
2023-04-12T12:27:51.386Z,100.00
2023-04-12T12:30:22.587Z,100.00
2023-04-12T12:32:53.447Z,100.00
2023-04-12T12:35:30.665Z,100.00
2023-04-12T12:38:01.163Z,96.31
2023-04-12T12:40:36.698Z,93.40
2023-04-12T12:43:08.171Z,100.00
2023-04-12T12:45:41.969Z,74.02
2023-04-12T12:48:11.955Z,62.52
2023-04-12T12:50:40.891Z,62.01
2023-04-12T12:53:10.871Z,61.96
2023-04-12T12:55:40.676Z,69.51
2023-04-12T12:58:09.138Z,76.38
2023-04-12T13:00:37.772Z,78.56
2023-04-12T13:03:08.456Z,76.07
2023-04-12T13:05:39.920Z,77.33
2023-04-12T13:08:08.869Z,76.94
2023-04-12T13:10:37.505Z,79.84
2023-04-12T13:13:06.271Z,74.37
2023-04-12T13:15:36.719Z,74.23
2023-04-12T13:18:11.968Z,83.31
2023-04-12T13:20:41.160Z,82.05
2023-04-12T13:23:10.440Z,76.76
2023-04-12T13:25:40.251Z,77.45
2023-04-12T13:28:10.375Z,76.58
2023-04-12T13:30:39.077Z,71.77
2023-04-12T13:33:09.930Z,67.16
2023-04-12T13:35:38.375Z,64.64
2023-04-12T13:38:07.544Z,61.72
2023-04-12T13:40:39.565Z,63.21
2023-04-12T13:43:08.861Z,59.39
2023-04-12T13:45:39.893Z,56.91
2023-04-12T13:48:12.177Z,55.91
2023-04-12T13:50:55.715Z,55.59
2023-04-12T13:53:24.532Z,56.03
2023-04-12T13:55:54.186Z,51.84
2023-04-12T13:58:26.116Z,53.33
2023-04-12T14:01:00.677Z,55.23
2023-04-12T14:03:31.280Z,55.62
2023-04-12T14:06:01.194Z,55.53
2023-04-12T14:08:32.010Z,59.45
2023-04-12T14:11:02.035Z,58.35
2023-04-12T14:13:30.882Z,57.67
2023-04-12T14:15:59.643Z,57.35
2023-04-12T14:18:30.228Z,59.82
2023-04-12T14:20:59.437Z,58.48
2023-04-12T14:23:36.546Z,60.95
2023-04-12T14:26:06.729Z,60.95
2023-04-12T14:28:37.942Z,58.77
2023-04-12T14:31:07.946Z,59.62
2023-04-12T14:33:41.969Z,60.91
2023-04-12T14:36:11.770Z,62.70
2023-04-12T14:38:42.040Z,71.85
2023-04-12T14:41:14.095Z,70.73
2023-04-12T14:43:47.825Z,68.15
2023-04-12T14:46:21.316Z,69.70
2023-04-12T14:48:52.799Z,66.40
2023-04-12T14:51:21.797Z,71.19
2023-04-12T14:53:51.923Z,67.61
2023-04-12T14:56:30.192Z,73.27
2023-04-12T14:59:00.454Z,70.97
2023-04-12T15:01:30.949Z,70.54
2023-04-12T15:04:07.847Z,73.44
2023-04-12T15:06:42.540Z,72.52
2023-04-12T15:09:17.700Z,69.76
2023-04-12T15:12:01.521Z,66.29
2023-04-12T15:14:30.398Z,68.65
2023-04-12T15:17:01.566Z,66.23
2023-04-12T15:19:36.002Z,67.28
2023-04-12T15:22:05.764Z,68.16
2023-04-12T15:24:37.151Z,65.92
2023-04-12T15:27:08.466Z,65.32
2023-04-12T15:29:37.267Z,66.07
2023-04-12T15:32:14.010Z,65.76
2023-04-12T15:34:45.502Z,70.59
2023-04-12T15:37:14.662Z,69.55
2023-04-12T15:39:43.163Z,75.01
2023-04-12T15:42:13.694Z,77.33
2023-04-12T15:44:45.674Z,73.84
2023-04-12T15:47:14.733Z,76.23
2023-04-12T15:49:45.267Z,80.47
2023-04-12T15:52:14.799Z,79.24
2023-04-12T15:54:48.538Z,73.39
2023-04-12T15:57:17.228Z,71.76
2023-04-12T15:59:45.772Z,66.38
2023-04-12T16:02:15.032Z,66.90
2023-04-12T16:05:04.057Z,61.20
2023-04-12T16:07:34.017Z,56.67
2023-04-12T16:10:03.681Z,54.27
2023-04-12T16:12:33.043Z,54.26
2023-04-12T16:15:05.191Z,56.62
2023-04-12T16:17:34.943Z,56.79
2023-04-12T16:20:10.328Z,60.35
2023-04-12T16:22:39.991Z,57.98
2023-04-12T16:25:13.648Z,57.68
2023-04-12T16:27:43.896Z,61.07
2023-04-12T16:30:13.848Z,63.43
2023-04-12T16:32:46.898Z,64.33
2023-04-12T16:35:24.321Z,65.35
2023-04-12T16:38:02.108Z,72.49
2023-04-12T16:40:31.814Z,71.16
2023-04-12T16:43:14.432Z,74.87
2023-04-12T16:45:45.781Z,76.45
2023-04-12T16:48:16.098Z,77.58
2023-04-12T16:50:48.470Z,81.33
2023-04-12T16:53:20.182Z,89.10
2023-04-12T16:55:58.031Z,90.04
2023-04-12T16:58:27.304Z,92.10
2023-04-12T17:00:58.339Z,97.15
2023-04-12T17:03:33.935Z,100.00
2023-04-12T17:06:05.647Z,100.00
2023-04-12T17:08:34.303Z,100.00
2023-04-12T17:11:08.363Z,100.00
2023-04-12T17:13:37.276Z,100.00
2023-04-12T17:16:08.924Z,100.00
2023-04-12T17:18:40.170Z,100.00
2023-04-12T17:21:13.436Z,100.00
2023-04-12T17:23:45.809Z,100.00
2023-04-12T17:26:14.969Z,100.00
2023-04-12T17:28:43.613Z,100.00
2023-04-12T17:31:12.577Z,100.00
2023-04-12T17:33:41.627Z,100.00
2023-04-12T17:36:13.283Z,100.00
2023-04-12T17:38:43.014Z,100.00
2023-04-12T17:41:12.435Z,100.00
2023-04-12T17:43:43.043Z,100.00
2023-04-12T17:46:14.437Z,100.00
2023-04-12T17:48:46.896Z,100.00
2023-04-12T17:51:19.498Z,100.00
2023-04-12T17:53:48.017Z,100.00
2023-04-12T17:56:19.727Z,100.00
2023-04-12T17:58:49.017Z,100.00
2023-04-12T18:01:17.894Z,100.00
2023-04-12T18:03:50.125Z,100.00
2023-04-12T18:06:21.668Z,100.00
2023-04-12T18:08:51.582Z,100.00
2023-04-12T18:11:21.973Z,100.00
2023-04-12T18:13:53.810Z,100.00
2023-04-12T18:16:22.339Z,100.00
2023-04-12T18:18:52.616Z,100.00
2023-04-12T18:21:23.159Z,100.00
2023-04-12T18:23:52.923Z,100.00
2023-04-12T18:26:23.902Z,100.00
2023-04-12T18:28:53.085Z,100.00
2023-04-12T18:31:23.216Z,100.00
2023-04-12T18:33:52.895Z,100.00
2023-04-12T18:36:23.762Z,100.00
2023-04-12T18:38:53.228Z,100.00
2023-04-12T18:41:22.751Z,100.00
2023-04-12T18:43:54.303Z,100.00
2023-04-12T18:46:26.744Z,100.00
2023-04-12T18:49:04.847Z,100.00
2023-04-12T18:51:36.329Z,100.00
2023-04-12T18:56:53.559Z,100.00
2023-04-12T18:59:24.581Z,100.00
2023-04-12T19:02:01.368Z,100.00
2023-04-12T19:04:35.182Z,100.00
2023-04-12T19:07:24.652Z,100.00
2023-04-12T19:10:00.217Z,100.00
2023-04-12T19:12:37.614Z,100.00
2023-04-12T19:15:18.044Z,100.00
2023-04-12T19:18:01.550Z,100.00
2023-04-12T19:20:36.503Z,100.00
2023-04-12T19:23:12.067Z,100.00
2023-04-12T19:25:47.159Z,100.00
2023-04-12T19:28:17.200Z,100.00
2023-04-12T19:30:46.938Z,100.00
2023-04-12T19:33:21.047Z,100.00
2023-04-12T19:35:51.748Z,100.00
2023-04-12T19:38:24.050Z,100.00
2023-04-12T19:40:54.573Z,100.00
2023-04-12T19:43:25.691Z,100.00
2023-04-12T19:45:55.742Z,100.00
2023-04-12T19:48:25.114Z,100.00
2023-04-12T19:50:55.352Z,100.00
2023-04-12T19:53:27.390Z,100.00
2023-04-12T19:56:05.929Z,100.00
2023-04-12T19:58:45.764Z,100.00
2023-04-12T20:01:16.160Z,100.00
2023-04-12T20:03:49.636Z,100.00
2023-04-12T20:06:22.384Z,100.00
2023-04-12T20:09:11.248Z,100.00
2023-04-12T20:11:45.160Z,100.00
2023-04-12T20:17:16.104Z,100.00
2023-04-12T20:19:48.024Z,100.00
2023-04-12T20:22:19.260Z,100.00
2023-04-12T20:24:49.805Z,100.00
2023-04-12T20:27:21.527Z,100.00
2023-04-12T20:29:50.460Z,100.00
2023-04-12T20:32:19.516Z,100.00
2023-04-12T20:34:50.009Z,100.00
2023-04-12T20:37:19.198Z,100.00
2023-04-12T20:39:49.901Z,100.00
2023-04-12T20:42:20.614Z,100.00
2023-04-12T20:44:49.721Z,100.00
2023-04-12T20:47:21.176Z,100.00
2023-04-12T20:49:50.577Z,100.00
2023-04-12T20:52:19.582Z,100.00
2023-04-12T20:54:49.383Z,100.00
2023-04-12T20:57:20.025Z,100.00
2023-04-12T20:59:48.599Z,100.00
2023-04-12T21:02:17.902Z,100.00
2023-04-12T21:04:47.214Z,100.00
2023-04-12T21:07:18.180Z,100.00
2023-04-12T21:09:48.027Z,100.00
2023-04-12T21:12:17.697Z,100.00
2023-04-12T21:14:50.062Z,100.00
2023-04-12T21:17:22.493Z,100.00
2023-04-12T21:19:51.241Z,100.00
2023-04-12T21:22:19.826Z,100.00
2023-04-12T21:24:50.155Z,100.00
2023-04-12T21:27:19.718Z,100.00
2023-04-12T21:29:48.344Z,100.00
2023-04-12T21:32:17.079Z,100.00
2023-04-12T21:34:45.456Z,100.00
2023-04-12T21:37:13.892Z,100.00
2023-04-12T21:39:43.756Z,100.00
2023-04-12T21:42:13.466Z,100.00
2023-04-12T21:44:43.394Z,100.00
2023-04-12T21:47:12.169Z,100.00
2023-04-12T21:49:40.680Z,100.00
2023-04-12T21:52:08.988Z,100.00
2023-04-12T21:54:37.507Z,100.00
2023-04-12T21:57:06.309Z,100.00
2023-04-12T21:59:36.218Z,100.00
2023-04-12T22:02:04.864Z,100.00
2023-04-12T22:04:33.515Z,100.00
2023-04-12T22:07:05.351Z,100.00
2023-04-12T22:09:45.429Z,100.00
2023-04-12T22:12:18.591Z,100.00
2023-04-12T22:14:51.080Z,100.00
2023-04-12T22:17:22.539Z,100.00
2023-04-12T22:19:53.245Z,100.00
2023-04-12T22:22:21.717Z,100.00
2023-04-12T22:24:50.287Z,100.00
2023-04-12T22:27:18.504Z,100.00
2023-04-12T22:29:51.069Z,100.00
2023-04-12T22:32:19.553Z,100.00
2023-04-12T22:34:54.838Z,100.00
2023-04-12T22:37:30.040Z,100.00
2023-04-12T22:39:58.238Z,100.00
2023-04-12T22:42:29.822Z,100.00
2023-04-12T22:44:59.858Z,100.00
2023-04-12T22:47:28.784Z,100.00
2023-04-12T22:50:01.637Z,100.00
2023-04-12T22:52:31.179Z,100.00
2023-04-12T22:54:59.581Z,100.00
2023-04-12T22:57:27.827Z,100.00
2023-04-12T22:59:57.746Z,100.00
2023-04-12T23:02:27.848Z,100.00
2023-04-12T23:04:56.137Z,100.00
2023-04-12T23:07:24.606Z,100.00
2023-04-12T23:09:52.935Z,100.00
2023-04-12T23:12:21.985Z,100.00
2023-04-12T23:14:50.865Z,100.00
2023-04-12T23:17:19.711Z,100.00
2023-04-12T23:19:51.752Z,100.00
2023-04-12T23:22:44.460Z,100.00
2023-04-12T23:25:22.467Z,100.00
2023-04-12T23:27:51.217Z,100.00
2023-04-12T23:30:20.279Z,100.00
2023-04-12T23:32:48.747Z,100.00
2023-04-12T23:35:18.572Z,100.00
2023-04-12T23:37:48.543Z,100.00
2023-04-12T23:40:16.984Z,100.00
2023-04-12T23:42:45.419Z,100.00
2023-04-12T23:45:13.737Z,100.00
2023-04-12T23:47:42.197Z,100.00
2023-04-12T23:50:11.537Z,100.00
2023-04-12T23:52:41.259Z,100.00
2023-04-12T23:55:10.840Z,100.00
2023-04-12T23:57:39.295Z,100.00
