createdAt,value
2023-05-19T00:03:23.187Z,86.52
2023-05-19T00:08:27.541Z,86.37
2023-05-19T00:13:32.882Z,87.00
2023-05-19T00:18:36.504Z,87.35
2023-05-19T00:23:40.003Z,85.93
2023-05-19T00:28:44.576Z,85.90
2023-05-19T00:33:47.689Z,86.62
2023-05-19T00:38:51.599Z,88.35
2023-05-19T00:43:56.602Z,87.81
2023-05-19T00:49:00.055Z,88.41
2023-05-19T00:54:03.518Z,89.98
2023-05-19T00:59:08.757Z,88.52
2023-05-19T01:04:17.157Z,89.48
2023-05-19T01:09:21.218Z,91.68
2023-05-19T01:14:26.117Z,89.63
2023-05-19T01:19:48.551Z,92.40
2023-05-19T01:25:21.234Z,89.24
2023-05-19T01:30:31.545Z,89.82
2023-05-19T01:35:37.590Z,90.82
2023-05-19T01:40:42.245Z,91.33
2023-05-19T01:45:47.916Z,91.92
2023-05-19T01:50:51.422Z,94.64
2023-05-19T01:55:56.421Z,92.36
2023-05-19T02:01:09.176Z,93.88
2023-05-19T02:06:24.128Z,94.53
2023-05-19T02:11:36.666Z,93.58
2023-05-19T02:16:46.344Z,96.33
2023-05-19T02:21:49.768Z,94.70
2023-05-19T02:26:54.033Z,95.30
2023-05-19T02:31:58.828Z,94.93
2023-05-19T02:37:02.390Z,93.54
2023-05-19T02:42:06.145Z,94.51
2023-05-19T02:47:10.630Z,92.72
2023-05-19T02:52:14.206Z,93.11
2023-05-19T02:57:17.251Z,94.17
2023-05-19T03:02:22.231Z,92.27
2023-05-19T03:07:25.606Z,93.36
2023-05-19T03:12:28.702Z,93.91
2023-05-19T03:17:34.593Z,94.50
2023-05-19T03:22:37.803Z,96.04
2023-05-19T03:27:41.391Z,95.37
2023-05-19T03:32:46.020Z,98.01
2023-05-19T03:37:49.551Z,99.02
2023-05-19T03:42:54.667Z,98.00
2023-05-19T03:47:59.117Z,97.91
2023-05-19T03:53:02.788Z,98.17
2023-05-19T03:58:06.906Z,97.26
2023-05-19T04:03:11.895Z,97.30
2023-05-19T04:08:15.185Z,96.92
2023-05-19T04:13:18.713Z,97.14
2023-05-19T04:18:23.116Z,97.06
2023-05-19T04:23:26.573Z,94.76
2023-05-19T04:28:29.847Z,95.51
2023-05-19T04:33:34.617Z,96.75
2023-05-19T04:38:40.266Z,94.57
2023-05-19T04:43:44.892Z,94.21
2023-05-19T04:48:50.331Z,94.26
2023-05-19T04:53:54.202Z,94.09
2023-05-19T04:58:57.237Z,93.57
2023-05-19T05:04:02.529Z,92.72
2023-05-19T05:09:05.889Z,92.37
2023-05-19T05:14:09.809Z,94.29
2023-05-19T05:19:14.900Z,92.90
2023-05-19T05:24:18.577Z,91.36
2023-05-19T05:29:22.062Z,90.50
2023-05-19T05:34:26.850Z,89.88
2023-05-19T05:39:30.345Z,91.20
2023-05-19T05:44:35.814Z,89.59
2023-05-19T05:49:41.848Z,89.95
2023-05-19T05:54:46.268Z,90.43
2023-05-19T05:59:50.652Z,87.30
2023-05-19T06:04:55.652Z,87.61
2023-05-19T06:09:58.724Z,87.10
2023-05-19T06:15:03.667Z,84.36
2023-05-19T06:20:10.094Z,85.25
2023-05-19T06:25:13.946Z,79.14
2023-05-19T06:30:17.283Z,73.07
2023-05-19T06:35:21.943Z,69.93
2023-05-19T06:40:25.077Z,66.90
2023-05-19T06:45:28.523Z,66.33
2023-05-19T06:50:33.228Z,63.58
2023-05-19T06:55:43.925Z,63.87
2023-05-19T07:00:53.982Z,61.02
2023-05-19T07:05:58.921Z,58.98
2023-05-19T07:11:02.378Z,56.45
2023-05-19T07:16:06.225Z,56.17
2023-05-19T07:21:10.604Z,55.70
2023-05-19T07:26:14.092Z,52.36
2023-05-19T07:31:18.338Z,55.82
2023-05-19T07:36:22.798Z,53.65
2023-05-19T07:41:26.188Z,49.99
2023-05-19T07:46:29.338Z,49.28
2023-05-19T07:51:33.908Z,51.32
2023-05-19T07:56:37.054Z,49.70
2023-05-19T08:01:40.139Z,50.71
2023-05-19T08:06:44.627Z,51.80
2023-05-19T08:11:47.858Z,48.89
2023-05-19T08:16:51.695Z,48.00
2023-05-19T08:21:56.185Z,49.45
2023-05-19T08:26:59.285Z,48.27
2023-05-19T08:32:03.077Z,45.60
2023-05-19T08:37:07.680Z,45.56
2023-05-19T08:42:11.467Z,45.40
2023-05-19T08:47:16.077Z,39.22
2023-05-19T08:52:32.359Z,40.18
2023-05-19T08:57:35.787Z,42.60
2023-05-19T09:02:50.387Z,41.35
2023-05-19T09:08:05.481Z,37.67
2023-05-19T09:13:08.604Z,41.58
2023-05-19T09:18:13.099Z,35.14
2023-05-19T09:23:18.829Z,34.78
2023-05-19T09:28:26.369Z,37.83
2023-05-19T09:33:30.635Z,35.57
2023-05-19T09:38:36.892Z,40.99
2023-05-19T09:43:40.323Z,37.07
2023-05-19T09:48:44.226Z,37.08
2023-05-19T09:53:49.455Z,38.44
2023-05-19T09:58:53.858Z,37.52
2023-05-19T10:03:57.334Z,37.07
2023-05-19T10:09:02.670Z,36.58
2023-05-19T10:14:06.655Z,37.13
2023-05-19T10:19:10.414Z,39.32
2023-05-19T10:24:14.886Z,36.72
2023-05-19T10:29:24.048Z,35.54
2023-05-19T10:34:50.235Z,35.68
2023-05-19T10:39:55.558Z,36.93
2023-05-19T10:45:06.825Z,33.66
2023-05-19T10:50:11.106Z,35.67
2023-05-19T10:55:17.452Z,34.54
2023-05-19T11:00:28.825Z,35.12
2023-05-19T11:05:32.202Z,36.83
2023-05-19T11:10:36.856Z,36.46
2023-05-19T11:15:43.772Z,35.16
2023-05-19T11:20:58.547Z,42.96
2023-05-19T11:26:04.153Z,35.49
2023-05-19T11:31:10.714Z,35.17
2023-05-19T11:36:14.052Z,36.11
2023-05-19T11:41:20.759Z,38.10
2023-05-19T11:46:24.183Z,35.76
2023-05-19T11:51:27.429Z,36.28
2023-05-19T11:56:40.944Z,35.79
2023-05-19T12:01:44.126Z,35.15
2023-05-19T12:06:49.770Z,36.64
2023-05-19T12:11:56.094Z,35.19
2023-05-19T12:16:59.424Z,36.81
2023-05-19T12:22:04.052Z,36.95
2023-05-19T12:27:12.819Z,36.49
2023-05-19T12:32:16.476Z,34.95
2023-05-19T12:37:20.421Z,37.54
2023-05-19T12:42:30.874Z,38.54
2023-05-19T12:47:35.785Z,40.60
2023-05-19T12:52:43.651Z,39.69
2023-05-19T12:57:51.510Z,41.20
2023-05-19T13:03:00.470Z,40.52
2023-05-19T13:08:06.900Z,43.72
2023-05-19T13:13:11.492Z,42.63
2023-05-19T13:18:15.477Z,43.09
2023-05-19T13:23:18.607Z,43.92
2023-05-19T13:28:23.743Z,43.45
2023-05-19T13:33:26.789Z,43.95
2023-05-19T13:38:30.538Z,46.14
2023-05-19T13:43:34.973Z,43.76
2023-05-19T13:48:38.047Z,45.71
2023-05-19T13:53:41.231Z,45.62
2023-05-19T13:58:46.098Z,44.41
2023-05-19T14:03:49.747Z,43.75
2023-05-19T14:08:53.309Z,42.48
2023-05-19T14:13:58.053Z,43.12
2023-05-19T14:19:01.191Z,42.62
2023-05-19T14:24:04.489Z,40.92
2023-05-19T14:29:08.898Z,40.78
2023-05-19T14:34:12.418Z,45.55
2023-05-19T14:39:15.585Z,44.00
2023-05-19T14:44:20.292Z,41.44
2023-05-19T14:49:23.763Z,42.85
2023-05-19T14:54:27.242Z,43.89
2023-05-19T14:59:32.022Z,42.60
2023-05-19T15:04:35.111Z,42.95
2023-05-19T15:09:38.415Z,42.57
2023-05-19T15:14:42.822Z,42.43
2023-05-19T15:19:46.152Z,42.44
2023-05-19T15:24:49.383Z,43.50
2023-05-19T15:29:53.914Z,41.71
2023-05-19T15:34:57.351Z,40.51
2023-05-19T15:40:00.416Z,40.10
2023-05-19T15:45:05.784Z,42.52
2023-05-19T15:50:10.073Z,39.86
2023-05-19T15:55:13.155Z,42.10
2023-05-19T16:00:17.793Z,40.45
2023-05-19T16:05:21.072Z,43.55
2023-05-19T16:10:24.223Z,40.02
2023-05-19T16:15:28.626Z,40.90
2023-05-19T16:20:31.896Z,39.65
2023-05-19T16:25:35.349Z,40.09
2023-05-19T16:30:39.785Z,39.87
2023-05-19T16:35:43.303Z,41.12
2023-05-19T16:40:46.713Z,39.63
2023-05-19T16:45:51.108Z,39.85
2023-05-19T16:50:54.179Z,42.53
2023-05-19T16:55:58.978Z,42.73
2023-05-19T17:01:03.978Z,43.08
2023-05-19T17:06:07.526Z,44.60
2023-05-19T17:11:10.563Z,42.72
2023-05-19T17:16:15.048Z,43.15
2023-05-19T17:21:18.476Z,42.84
2023-05-19T17:26:22.067Z,43.71
2023-05-19T17:31:26.684Z,44.96
2023-05-19T17:36:30.262Z,43.14
2023-05-19T17:41:33.746Z,44.39
2023-05-19T17:46:39.209Z,46.02
2023-05-19T17:51:42.996Z,44.93
2023-05-19T17:56:46.479Z,45.05
2023-05-19T18:01:51.915Z,46.86
2023-05-19T18:06:56.653Z,43.83
2023-05-19T18:12:01.997Z,46.69
2023-05-19T18:17:06.943Z,44.88
2023-05-19T18:22:12.796Z,47.05
2023-05-19T18:27:15.876Z,46.66
2023-05-19T18:32:20.234Z,46.94
2023-05-19T18:37:23.501Z,48.52
2023-05-19T18:42:26.566Z,50.09
2023-05-19T18:47:31.412Z,49.46
2023-05-19T18:52:35.013Z,49.87
2023-05-19T18:57:38.085Z,51.82
2023-05-19T19:02:42.897Z,51.81
2023-05-19T19:07:46.417Z,51.10
2023-05-19T19:12:49.551Z,53.23
2023-05-19T19:17:53.983Z,54.10
2023-05-19T19:22:58.657Z,53.44
2023-05-19T19:28:02.400Z,54.97
2023-05-19T19:33:07.054Z,54.98
2023-05-19T19:38:10.223Z,55.17
2023-05-19T19:43:13.615Z,56.43
2023-05-19T19:48:18.247Z,55.17
2023-05-19T19:53:21.512Z,55.12
2023-05-19T19:58:25.032Z,55.21
2023-05-19T20:03:30.202Z,55.09
2023-05-19T20:08:33.542Z,55.63
2023-05-19T20:13:36.772Z,55.38
2023-05-19T20:18:41.412Z,55.61
2023-05-19T20:23:44.630Z,56.48
2023-05-19T20:28:47.749Z,56.43
2023-05-19T20:33:52.271Z,59.29
2023-05-19T20:38:55.374Z,57.25
2023-05-19T20:43:58.410Z,59.09
2023-05-19T20:49:02.961Z,61.25
2023-05-19T20:54:07.533Z,62.66
2023-05-19T20:59:10.768Z,62.52
2023-05-19T21:04:15.261Z,62.87
2023-05-19T21:09:18.830Z,63.07
2023-05-19T21:14:22.139Z,61.34
2023-05-19T21:19:26.945Z,62.90
2023-05-19T21:24:31.381Z,63.36
2023-05-19T21:29:34.894Z,63.88
2023-05-19T21:34:39.748Z,63.89
2023-05-19T21:39:43.059Z,62.52
2023-05-19T21:44:46.767Z,64.55
2023-05-19T21:49:51.639Z,64.10
2023-05-19T21:54:56.434Z,63.88
2023-05-19T21:59:59.872Z,63.05
2023-05-19T22:05:04.410Z,63.56
2023-05-19T22:10:08.131Z,64.45
2023-05-19T22:15:13.288Z,65.28
2023-05-19T22:20:18.100Z,64.68
2023-05-19T22:25:21.577Z,65.48
2023-05-19T22:30:25.122Z,65.33
2023-05-19T22:35:29.776Z,66.91
2023-05-19T22:40:33.500Z,68.16
2023-05-19T22:45:37.067Z,68.53
2023-05-19T22:50:42.033Z,69.00
2023-05-19T22:55:45.473Z,70.12
2023-05-19T23:00:48.582Z,70.38
2023-05-19T23:05:52.990Z,70.95
2023-05-19T23:11:01.155Z,72.12
2023-05-19T23:16:04.954Z,73.19
2023-05-19T23:21:09.776Z,72.77
2023-05-19T23:26:13.649Z,73.23
2023-05-19T23:31:17.240Z,74.79
2023-05-19T23:36:22.126Z,74.77
2023-05-19T23:41:26.072Z,76.10
2023-05-19T23:46:29.548Z,76.73
2023-05-19T23:51:34.613Z,76.66
2023-05-19T23:56:37.678Z,77.12
