createdAt,value
2022-10-31T00:00:55.970Z,101365.06
2022-10-31T00:03:22.713Z,101371.13
2022-10-31T00:05:50.596Z,101374.66
2022-10-31T00:08:18.492Z,101367.75
2022-10-31T00:10:45.949Z,101359.03
2022-10-31T00:13:14.037Z,101346.72
2022-10-31T00:15:41.470Z,101347.59
2022-10-31T00:18:09.354Z,101359.75
2022-10-31T00:20:36.036Z,101364.28
2022-10-31T00:23:04.197Z,101363.50
2022-10-31T00:25:36.106Z,101368.06
2022-10-31T00:28:03.773Z,101365.56
2022-10-31T00:30:30.450Z,101366.25
2022-10-31T00:32:57.680Z,101362.59
2022-10-31T00:35:24.398Z,101360.84
2022-10-31T00:37:51.069Z,101368.59
2022-10-31T00:40:17.462Z,101365.03
2022-10-31T00:42:43.932Z,101359.78
2022-10-31T00:45:11.287Z,101374.63
2022-10-31T00:47:38.374Z,101384.22
2022-10-31T00:50:09.202Z,101367.66
2022-10-31T00:52:35.888Z,101368.44
2022-10-31T00:55:02.269Z,101364.03
2022-10-31T00:57:28.678Z,101367.41
2022-10-31T00:59:55.098Z,101386.66
2022-10-31T01:02:22.244Z,101395.44
2022-10-31T01:04:48.869Z,101396.41
2022-10-31T01:07:15.318Z,101400.78
2022-10-31T01:09:42.028Z,101401.69
2022-10-31T01:12:09.216Z,101389.34
2022-10-31T01:14:35.749Z,101389.25
2022-10-31T01:17:02.167Z,101381.41
2022-10-31T01:19:28.666Z,101393.63
2022-10-31T01:21:56.156Z,101398.88
2022-10-31T01:24:22.659Z,101400.53
2022-10-31T01:26:49.110Z,101392.69
2022-10-31T01:29:15.567Z,101385.69
2022-10-31T01:31:42.061Z,101383.03
2022-10-31T01:34:08.578Z,101384.84
2022-10-31T01:36:37.482Z,101376.44
2022-10-31T01:39:06.847Z,101373.03
2022-10-31T01:41:37.171Z,101365.13
2022-10-31T01:44:24.754Z,101365.16
2022-10-31T01:47:02.071Z,101350.28
2022-10-31T01:49:49.845Z,101345.94
2022-10-31T01:52:25.220Z,101350.47
2022-10-31T01:55:06.828Z,101357.50
2022-10-31T01:57:35.990Z,101346.16
2022-10-31T02:00:07.153Z,101338.31
2022-10-31T02:02:33.737Z,101339.19
2022-10-31T02:05:05.409Z,101333.03
2022-10-31T02:07:40.319Z,101338.25
2022-10-31T02:10:07.481Z,101335.53
2022-10-31T02:12:37.014Z,101337.41
2022-10-31T02:15:04.787Z,101336.59
2022-10-31T02:17:32.922Z,101334.78
2022-10-31T02:20:18.707Z,101337.47
2022-10-31T02:23:24.032Z,101340.19
2022-10-31T02:26:12.026Z,101354.38
2022-10-31T02:29:15.509Z,101345.69
2022-10-31T02:32:02.277Z,101354.34
2022-10-31T02:34:38.057Z,101349.19
2022-10-31T02:37:22.679Z,101342.97
2022-10-31T02:40:00.124Z,101350.81
2022-10-31T02:42:54.812Z,101338.63
2022-10-31T02:45:29.241Z,101354.38
2022-10-31T02:47:59.804Z,101363.16
2022-10-31T02:50:33.690Z,101375.31
2022-10-31T02:53:00.265Z,101366.63
2022-10-31T02:55:26.603Z,101366.56
2022-10-31T02:57:58.409Z,101356.09
2022-10-31T03:00:25.535Z,101347.19
2022-10-31T03:03:12.815Z,101342.81
2022-10-31T03:06:10.540Z,101354.16
2022-10-31T03:09:17.602Z,101362.00
2022-10-31T03:11:54.012Z,101358.47
2022-10-31T03:14:32.193Z,101365.50
2022-10-31T03:17:03.977Z,101363.75
2022-10-31T03:19:35.574Z,101359.41
2022-10-31T03:22:16.609Z,101357.69
2022-10-31T03:24:44.140Z,101361.22
2022-10-31T03:27:13.757Z,101365.53
2022-10-31T03:29:42.952Z,101358.50
2022-10-31T03:32:17.778Z,101349.78
2022-10-31T03:34:46.265Z,101349.72
2022-10-31T03:37:16.586Z,101347.06
2022-10-31T03:39:45.658Z,101341.78
2022-10-31T03:42:16.403Z,101347.91
2022-10-31T03:44:49.729Z,101357.47
2022-10-31T03:47:16.673Z,101353.09
2022-10-31T03:49:43.094Z,101350.44
2022-10-31T03:52:38.233Z,101346.06
2022-10-31T03:55:19.451Z,101341.72
2022-10-31T03:57:51.942Z,101340.81
2022-10-31T04:00:19.403Z,101337.28
2022-10-31T04:02:56.891Z,101339.13
2022-10-31T04:05:23.841Z,101342.63
2022-10-31T04:07:54.242Z,101341.91
2022-10-31T04:10:22.171Z,101350.03
2022-10-31T04:12:54.214Z,101340.41
2022-10-31T04:15:23.165Z,101341.22
2022-10-31T04:17:53.280Z,101341.19
2022-10-31T04:20:19.836Z,101336.78
2022-10-31T04:22:46.244Z,101341.19
2022-10-31T04:25:12.625Z,101343.81
2022-10-31T04:27:39.026Z,101353.53
2022-10-31T04:30:06.039Z,101338.72
2022-10-31T04:32:32.411Z,101328.22
2022-10-31T04:34:58.813Z,101325.59
2022-10-31T04:37:25.180Z,101326.44
2022-10-31T04:39:51.559Z,101339.56
2022-10-31T04:42:17.979Z,101338.75
2022-10-31T04:44:44.399Z,101326.47
2022-10-31T04:47:10.822Z,101328.31
2022-10-31T04:49:37.247Z,101331.84
2022-10-31T04:52:03.805Z,101331.84
2022-10-31T04:54:30.236Z,101332.72
2022-10-31T04:56:56.646Z,101323.13
2022-10-31T04:59:23.058Z,101337.09
2022-10-31T05:01:49.542Z,101328.34
2022-10-31T05:04:16.086Z,101327.47
2022-10-31T05:06:42.473Z,101316.13
2022-10-31T05:09:08.914Z,101312.56
2022-10-31T05:11:35.366Z,101299.44
2022-10-31T05:14:01.822Z,101305.53
2022-10-31T05:16:29.130Z,101303.88
2022-10-31T05:18:55.523Z,101302.13
2022-10-31T05:21:21.920Z,101299.53
2022-10-31T05:23:48.758Z,101302.19
2022-10-31T05:26:15.406Z,101299.59
2022-10-31T05:28:41.830Z,101299.59
2022-10-31T05:31:08.233Z,101304.84
2022-10-31T05:33:34.660Z,101303.31
2022-10-31T05:36:01.129Z,101304.22
2022-10-31T05:38:27.526Z,101303.38
2022-10-31T05:41:01.995Z,101312.09
2022-10-31T05:43:29.195Z,101305.16
2022-10-31T05:45:56.588Z,101309.47
2022-10-31T05:48:23.547Z,101307.69
2022-10-31T05:50:50.535Z,101299.81
2022-10-31T05:53:17.443Z,101296.31
2022-10-31T05:55:44.465Z,101296.28
2022-10-31T05:58:12.212Z,101291.88
2022-10-31T06:00:38.925Z,101288.38
2022-10-31T06:05:39.336Z,101296.41
2022-10-31T06:08:06.107Z,101302.53
2022-10-31T06:10:32.553Z,101301.69
2022-10-31T06:12:59.000Z,101302.56
2022-10-31T06:15:25.406Z,101300.78
2022-10-31T06:18:03.053Z,101304.25
2022-10-31T06:20:29.752Z,101300.81
2022-10-31T06:22:56.158Z,101305.31
2022-10-31T06:25:22.723Z,101301.81
2022-10-31T06:27:49.133Z,101292.25
2022-10-31T06:30:16.031Z,101295.78
2022-10-31T06:32:42.448Z,101299.25
2022-10-31T06:35:09.081Z,101293.97
2022-10-31T06:37:35.515Z,101305.28
2022-10-31T06:40:01.938Z,101300.00
2022-10-31T06:42:28.329Z,101314.06
2022-10-31T06:44:55.002Z,101309.78
2022-10-31T06:47:21.409Z,101304.53
2022-10-31T06:49:47.838Z,101304.50
2022-10-31T06:52:14.333Z,101302.75
2022-10-31T06:54:40.744Z,101300.94
2022-10-31T06:57:07.142Z,101296.53
2022-10-31T06:59:33.649Z,101302.56
2022-10-31T07:02:00.125Z,101300.81
2022-10-31T07:04:26.714Z,101306.06
2022-10-31T07:06:53.713Z,101297.31
2022-10-31T07:09:20.355Z,101302.56
2022-10-31T07:11:46.768Z,101299.03
2022-10-31T07:14:13.157Z,101302.56
2022-10-31T07:16:39.554Z,101298.13
2022-10-31T07:19:05.942Z,101307.75
2022-10-31T07:21:32.335Z,101313.06
2022-10-31T07:23:58.722Z,101306.13
2022-10-31T07:26:25.192Z,101302.59
2022-10-31T07:28:51.573Z,101311.31
2022-10-31T07:31:17.961Z,101313.06
2022-10-31T07:33:44.370Z,101309.56
2022-10-31T07:36:10.796Z,101308.63
2022-10-31T07:38:37.295Z,101310.31
2022-10-31T07:41:03.717Z,101304.16
2022-10-31T07:43:30.204Z,101304.97
2022-10-31T07:45:56.668Z,101318.06
2022-10-31T07:48:23.135Z,101311.91
2022-10-31T07:50:49.661Z,101318.06
2022-10-31T07:53:16.856Z,101323.28
2022-10-31T07:55:43.812Z,101328.56
2022-10-31T07:58:15.177Z,101328.53
2022-10-31T08:00:45.231Z,101332.00
2022-10-31T08:03:14.853Z,101328.47
2022-10-31T08:05:46.869Z,101331.06
2022-10-31T08:08:14.660Z,101337.09
2022-10-31T08:10:41.627Z,101324.75
2022-10-31T08:13:13.873Z,101325.53
2022-10-31T08:15:42.569Z,101317.56
2022-10-31T08:18:14.552Z,101319.22
2022-10-31T08:20:42.160Z,101313.00
2022-10-31T08:23:11.145Z,101312.00
2022-10-31T08:25:38.815Z,101311.94
2022-10-31T08:28:06.454Z,101304.00
2022-10-31T08:30:34.922Z,101307.44
2022-10-31T08:33:13.379Z,101308.25
2022-10-31T08:35:40.556Z,101304.66
2022-10-31T08:38:08.603Z,101304.59
2022-10-31T08:40:38.905Z,101298.38
2022-10-31T08:43:16.808Z,101300.06
2022-10-31T08:45:44.850Z,101306.16
2022-10-31T08:48:16.130Z,101300.81
2022-10-31T08:50:43.498Z,101299.03
2022-10-31T08:53:19.999Z,101304.22
2022-10-31T08:55:47.492Z,101300.63
2022-10-31T08:58:16.746Z,101293.47
2022-10-31T09:00:43.712Z,101295.13
2022-10-31T09:03:16.128Z,101288.91
2022-10-31T09:05:43.065Z,101279.16
2022-10-31T09:08:15.759Z,101275.53
2022-10-31T09:10:43.970Z,101275.38
2022-10-31T09:13:13.390Z,101271.84
2022-10-31T09:15:41.863Z,101267.25
2022-10-31T09:18:09.613Z,101271.53
2022-10-31T09:20:37.369Z,101269.69
2022-10-31T09:23:06.164Z,101275.72
2022-10-31T09:25:35.172Z,101271.28
2022-10-31T09:28:03.586Z,101259.75
2022-10-31T09:30:33.403Z,101256.16
2022-10-31T09:33:01.949Z,101254.25
2022-10-31T09:35:28.725Z,101251.50
2022-10-31T09:38:00.464Z,101256.72
2022-10-31T09:40:37.460Z,101250.47
2022-10-31T09:44:02.681Z,101247.66
2022-10-31T09:46:45.622Z,101236.94
2022-10-31T09:49:30.439Z,101239.56
2022-10-31T09:55:03.275Z,101224.47
2022-10-31T09:57:34.433Z,101216.50
2022-10-31T10:00:01.959Z,101225.28
2022-10-31T10:02:39.823Z,101216.38
2022-10-31T10:05:25.620Z,101216.38
2022-10-31T10:08:17.910Z,101222.50
2022-10-31T10:10:56.221Z,101222.44
2022-10-31T10:13:53.082Z,101206.66
2022-10-31T10:16:56.748Z,101209.09
2022-10-31T10:19:32.170Z,101199.13
2022-10-31T10:22:18.781Z,101193.72
2022-10-31T10:24:54.409Z,101192.44
2022-10-31T10:27:47.692Z,101185.06
2022-10-31T10:30:16.251Z,101180.94
2022-10-31T10:32:53.228Z,101182.38
2022-10-31T10:35:32.029Z,101177.75
2022-10-31T10:38:15.939Z,101175.97
2022-10-31T10:40:43.166Z,101169.78
2022-10-31T10:43:23.939Z,101153.25
2022-10-31T10:46:50.468Z,101158.59
2022-10-31T10:49:23.032Z,101151.31
2022-10-31T10:52:19.369Z,101143.41
2022-10-31T10:55:23.591Z,101131.13
2022-10-31T10:57:55.017Z,101128.44
2022-10-31T11:00:33.590Z,101116.81
2022-10-31T11:03:00.505Z,101120.13
2022-10-31T11:05:39.954Z,101125.22
2022-10-31T11:08:07.529Z,101119.53
2022-10-31T11:10:34.593Z,101123.56
2022-10-31T11:13:18.515Z,101124.31
2022-10-31T11:16:12.503Z,101114.34
2022-10-31T11:18:42.823Z,101110.47
2022-10-31T11:21:29.307Z,101104.25
2022-10-31T11:24:23.009Z,101100.69
2022-10-31T11:26:52.001Z,101096.28
2022-10-31T11:29:23.625Z,101091.59
2022-10-31T11:31:53.855Z,101092.06
2022-10-31T11:34:31.828Z,101099.72
2022-10-31T11:37:26.348Z,101092.06
2022-10-31T11:40:07.084Z,101088.16
2022-10-31T11:42:41.260Z,101087.44
2022-10-31T11:45:19.970Z,101076.84
2022-10-31T11:47:50.833Z,101080.00
2022-10-31T11:50:42.799Z,101075.53
2022-10-31T11:53:27.589Z,101073.81
2022-10-31T11:56:14.138Z,101065.28
2022-10-31T11:58:41.526Z,101055.59
2022-10-31T12:01:24.727Z,101057.94
2022-10-31T12:04:03.082Z,101046.22
2022-10-31T12:06:34.704Z,101045.25
2022-10-31T12:09:01.134Z,101025.38
2022-10-31T12:11:30.286Z,101031.28
2022-10-31T12:14:15.081Z,101022.50
2022-10-31T12:16:59.010Z,101016.69
2022-10-31T12:19:28.516Z,101011.47
2022-10-31T12:22:18.620Z,101011.78
2022-10-31T12:25:03.815Z,101000.91
2022-10-31T12:27:33.310Z,101001.91
2022-10-31T12:30:21.302Z,100988.47
2022-10-31T12:32:56.863Z,100978.38
2022-10-31T12:35:36.624Z,100976.84
2022-10-31T12:38:36.914Z,100978.56
2022-10-31T12:41:21.262Z,100972.22
2022-10-31T12:43:51.472Z,100975.78
2022-10-31T12:46:54.527Z,100966.78
2022-10-31T12:49:50.099Z,100965.84
2022-10-31T12:52:28.589Z,100962.50
2022-10-31T12:55:17.552Z,100956.25
2022-10-31T12:57:48.253Z,100949.91
2022-10-31T13:00:20.374Z,100949.66
2022-10-31T13:03:14.048Z,100935.53
2022-10-31T13:05:47.754Z,100918.19
2022-10-31T13:08:23.073Z,100918.47
2022-10-31T13:11:19.336Z,100906.53
2022-10-31T13:14:03.603Z,100904.16
2022-10-31T13:16:43.596Z,100898.00
2022-10-31T13:19:12.955Z,100883.44
2022-10-31T13:21:48.929Z,100875.38
2022-10-31T13:24:21.579Z,100880.28
2022-10-31T13:26:53.100Z,100877.88
2022-10-31T13:29:37.883Z,100865.22
2022-10-31T13:32:08.463Z,100865.06
2022-10-31T13:34:43.159Z,100865.28
2022-10-31T13:37:18.802Z,100865.78
2022-10-31T13:40:03.372Z,100861.00
2022-10-31T13:42:45.010Z,100863.72
2022-10-31T13:45:20.231Z,100865.28
2022-10-31T13:48:20.138Z,100881.66
2022-10-31T13:51:29.589Z,100860.66
2022-10-31T13:53:55.984Z,100860.72
2022-10-31T13:56:23.872Z,100847.47
2022-10-31T13:59:15.746Z,100841.78
2022-10-31T14:02:15.183Z,100837.59
2022-10-31T14:04:56.088Z,100826.16
2022-10-31T14:07:24.569Z,100817.63
2022-10-31T14:10:08.994Z,100817.00
2022-10-31T14:12:40.448Z,100826.66
2022-10-31T14:15:20.340Z,100818.97
2022-10-31T14:17:48.684Z,100811.09
2022-10-31T14:20:16.166Z,100803.28
2022-10-31T14:22:43.403Z,100804.81
2022-10-31T14:25:30.460Z,100787.63
2022-10-31T14:27:58.653Z,100775.47
2022-10-31T14:30:27.522Z,100771.22
2022-10-31T14:33:03.343Z,100774.75
2022-10-31T14:35:46.076Z,100768.59
2022-10-31T14:38:26.601Z,100764.38
2022-10-31T14:41:27.001Z,100759.09
2022-10-31T14:44:27.586Z,100760.13
2022-10-31T14:47:30.996Z,100757.56
2022-10-31T14:50:31.829Z,100745.25
2022-10-31T14:53:04.456Z,100744.25
2022-10-31T14:55:31.749Z,100738.44
2022-10-31T14:58:08.219Z,100735.97
2022-10-31T15:00:36.635Z,100730.38
2022-10-31T15:03:17.474Z,100722.28
2022-10-31T15:05:49.576Z,100722.13
2022-10-31T15:08:48.865Z,100723.94
2022-10-31T15:11:20.504Z,100722.94
2022-10-31T15:13:48.388Z,100711.63
2022-10-31T15:16:18.982Z,100710.78
2022-10-31T15:18:49.787Z,100702.25
2022-10-31T15:21:18.170Z,100701.53
2022-10-31T15:23:45.497Z,100706.56
2022-10-31T15:26:17.916Z,100712.47
2022-10-31T15:28:44.340Z,100716.34
2022-10-31T15:31:17.854Z,100703.19
2022-10-31T15:33:49.848Z,100699.06
2022-10-31T15:36:28.481Z,100698.59
2022-10-31T15:38:57.785Z,100681.94
2022-10-31T15:41:39.918Z,100687.47
2022-10-31T15:44:15.936Z,100681.16
2022-10-31T15:46:42.810Z,100681.09
2022-10-31T15:49:28.052Z,100676.03
2022-10-31T15:51:54.953Z,100666.72
2022-10-31T15:54:21.531Z,100663.16
2022-10-31T15:56:48.915Z,100661.63
2022-10-31T15:59:28.175Z,100660.84
2022-10-31T16:02:04.555Z,100660.16
2022-10-31T16:04:31.179Z,100651.63
2022-10-31T16:07:20.144Z,100640.25
2022-10-31T16:10:01.100Z,100648.97
2022-10-31T16:12:38.081Z,100651.69
2022-10-31T16:15:05.870Z,100643.81
2022-10-31T16:17:32.756Z,100646.69
2022-10-31T16:20:02.179Z,100644.03
2022-10-31T16:22:37.568Z,100643.97
2022-10-31T16:25:34.268Z,100640.66
2022-10-31T16:28:05.550Z,100645.66
2022-10-31T16:30:38.690Z,100646.41
2022-10-31T16:33:07.018Z,100644.53
2022-10-31T16:35:36.373Z,100643.63
2022-10-31T16:38:03.863Z,100641.97
2022-10-31T16:40:31.744Z,100650.97
2022-10-31T16:43:00.521Z,100631.22
2022-10-31T16:45:31.341Z,100642.75
2022-10-31T16:48:06.977Z,100634.97
2022-10-31T16:50:33.657Z,100633.94
2022-10-31T16:53:13.442Z,100639.25
2022-10-31T16:55:59.214Z,100643.06
2022-10-31T16:58:30.533Z,100643.31
2022-10-31T17:01:25.321Z,100640.75
2022-10-31T17:03:51.780Z,100639.81
2022-10-31T17:06:18.173Z,100639.28
2022-10-31T17:08:44.625Z,100651.72
2022-10-31T17:11:19.733Z,100648.31
2022-10-31T17:13:46.370Z,100638.00
2022-10-31T17:16:15.171Z,100646.69
2022-10-31T17:18:43.696Z,100637.00
2022-10-31T17:21:18.351Z,100636.34
2022-10-31T17:23:45.072Z,100638.13
2022-10-31T17:26:11.789Z,100641.63
2022-10-31T17:28:38.251Z,100634.56
2022-10-31T17:31:04.766Z,100638.25
2022-10-31T17:33:31.276Z,100634.69
2022-10-31T17:35:57.792Z,100633.72
2022-10-31T17:38:24.383Z,100633.28
2022-10-31T17:40:50.874Z,100641.00
2022-10-31T17:43:17.344Z,100636.78
2022-10-31T17:45:43.794Z,100637.78
2022-10-31T17:48:12.575Z,100635.13
2022-10-31T17:50:39.025Z,100633.56
2022-10-31T17:53:05.598Z,100633.72
2022-10-31T17:55:36.067Z,100622.53
2022-10-31T17:58:03.937Z,100625.50
2022-10-31T18:00:30.425Z,100621.22
2022-10-31T18:02:56.798Z,100631.06
2022-10-31T18:05:23.209Z,100623.19
2022-10-31T18:07:51.158Z,100625.97
2022-10-31T18:10:17.707Z,100618.97
2022-10-31T18:12:44.135Z,100621.72
2022-10-31T18:15:10.933Z,100616.66
2022-10-31T18:17:41.007Z,100610.78
2022-10-31T18:20:09.883Z,100617.25
2022-10-31T18:22:36.549Z,100611.84
2022-10-31T18:25:03.330Z,100605.69
2022-10-31T18:27:29.824Z,100607.44
2022-10-31T18:29:56.305Z,100624.06
2022-10-31T18:32:22.714Z,100627.69
2022-10-31T18:34:49.217Z,100615.44
2022-10-31T18:37:15.643Z,100604.81
2022-10-31T18:39:42.073Z,100604.09
2022-10-31T18:42:08.557Z,100603.97
2022-10-31T18:44:35.008Z,100594.53
2022-10-31T18:47:01.421Z,100607.06
2022-10-31T18:49:32.508Z,100603.63
2022-10-31T18:51:59.742Z,100590.38
2022-10-31T18:54:26.449Z,100592.81
2022-10-31T18:56:52.938Z,100585.88
2022-10-31T18:59:19.366Z,100587.78
2022-10-31T19:01:46.673Z,100581.75
2022-10-31T19:04:13.486Z,100573.91
2022-10-31T19:06:39.959Z,100576.63
2022-10-31T19:09:09.515Z,100574.84
2022-10-31T19:11:37.961Z,100571.28
2022-10-31T19:14:05.600Z,100574.59
2022-10-31T19:16:32.084Z,100567.31
2022-10-31T19:19:00.030Z,100561.78
2022-10-31T19:21:27.517Z,100568.59
2022-10-31T19:23:56.412Z,100568.84
2022-10-31T19:26:23.251Z,100573.03
2022-10-31T19:28:49.697Z,100574.13
2022-10-31T19:31:18.880Z,100571.31
2022-10-31T19:33:46.099Z,100561.78
2022-10-31T19:36:15.508Z,100559.13
2022-10-31T19:38:44.788Z,100563.31
2022-10-31T19:41:29.992Z,100558.16
2022-10-31T19:43:59.517Z,100562.53
2022-10-31T19:46:52.660Z,100560.47
2022-10-31T19:49:12.533Z,100553.59
2022-10-31T19:51:39.046Z,100558.09
2022-10-31T19:54:05.513Z,100550.19
2022-10-31T19:56:31.965Z,100549.31
2022-10-31T19:59:02.665Z,100548.41
2022-10-31T20:01:29.131Z,100545.00
2022-10-31T20:03:55.582Z,100554.94
2022-10-31T20:06:26.958Z,100548.72
2022-10-31T20:08:56.099Z,100534.44
2022-10-31T20:11:24.344Z,100539.66
2022-10-31T20:13:50.927Z,100534.34
2022-10-31T20:16:17.790Z,100530.09
2022-10-31T20:18:44.649Z,100522.09
2022-10-31T20:21:14.863Z,100529.06
2022-10-31T20:23:42.077Z,100520.06
2022-10-31T20:26:11.908Z,100516.78
2022-10-31T20:28:43.364Z,100517.50
2022-10-31T20:31:12.722Z,100512.28
2022-10-31T20:33:39.767Z,100524.75
2022-10-31T20:36:08.225Z,100516.03
2022-10-31T20:38:38.037Z,100521.53
2022-10-31T20:41:06.049Z,100518.06
2022-10-31T20:43:33.917Z,100517.03
2022-10-31T20:46:09.942Z,100504.63
2022-10-31T20:48:36.391Z,100510.56
2022-10-31T20:51:05.904Z,100503.22
2022-10-31T20:53:33.516Z,100501.66
2022-10-31T20:56:07.226Z,100502.66
2022-10-31T20:58:38.103Z,100499.16
2022-10-31T21:01:08.232Z,100489.16
2022-10-31T21:03:36.496Z,100476.88
2022-10-31T21:06:05.350Z,100486.50
2022-10-31T21:08:32.930Z,100475.16
2022-10-31T21:11:00.543Z,100475.16
2022-10-31T21:13:28.459Z,100485.66
2022-10-31T21:16:07.018Z,100484.28
2022-10-31T21:18:38.220Z,100482.63
2022-10-31T21:21:28.891Z,100484.69
2022-10-31T21:24:12.600Z,100478.69
2022-10-31T21:26:42.388Z,100475.97
2022-10-31T21:29:10.495Z,100474.28
2022-10-31T21:31:38.361Z,100470.78
2022-10-31T21:34:05.542Z,100466.34
2022-10-31T21:36:32.752Z,100465.34
2022-10-31T21:38:59.191Z,100457.66
2022-10-31T21:41:26.465Z,100463.03
2022-10-31T21:43:57.119Z,100454.34
2022-10-31T21:46:26.352Z,100449.72
2022-10-31T21:48:53.466Z,100457.75
2022-10-31T21:51:28.063Z,100458.69
2022-10-31T21:54:14.009Z,100453.63
2022-10-31T21:56:41.040Z,100455.56
2022-10-31T21:59:07.725Z,100452.16
2022-10-31T22:01:35.171Z,100446.00
2022-10-31T22:04:01.732Z,100453.81
2022-10-31T22:06:31.945Z,100441.59
2022-10-31T22:09:00.884Z,100438.41
2022-10-31T22:11:30.710Z,100434.84
2022-10-31T22:13:59.794Z,100438.28
2022-10-31T22:16:28.980Z,100435.44
2022-10-31T22:18:57.786Z,100430.16
2022-10-31T22:21:26.952Z,100433.75
2022-10-31T22:23:55.814Z,100423.03
2022-10-31T22:26:22.987Z,100417.59
2022-10-31T22:28:55.995Z,100418.50
2022-10-31T22:31:24.505Z,100428.66
2022-10-31T22:33:51.963Z,100421.03
2022-10-31T22:36:29.656Z,100423.84
2022-10-31T22:38:56.653Z,100417.66
2022-10-31T22:41:28.671Z,100420.25
2022-10-31T22:43:56.060Z,100418.50
2022-10-31T22:46:27.743Z,100413.47
2022-10-31T22:48:56.678Z,100407.41
2022-10-31T22:51:37.730Z,100413.66
2022-10-31T22:54:06.881Z,100419.72
2022-10-31T22:56:34.358Z,100402.41
2022-10-31T22:59:01.369Z,100422.38
2022-10-31T23:01:30.359Z,100410.91
2022-10-31T23:03:56.966Z,100418.31
2022-10-31T23:06:27.266Z,100413.81
2022-10-31T23:08:54.371Z,100411.09
2022-10-31T23:11:24.221Z,100416.38
2022-10-31T23:14:11.684Z,100410.75
2022-10-31T23:16:53.508Z,100423.88
2022-10-31T23:19:27.651Z,100425.88
2022-10-31T23:22:00.097Z,100418.81
2022-10-31T23:24:33.660Z,100425.81
2022-10-31T23:27:11.251Z,100418.69
2022-10-31T23:29:44.720Z,100417.69
2022-10-31T23:32:15.054Z,100414.91
2022-10-31T23:34:42.129Z,100411.06
2022-10-31T23:37:09.020Z,100417.41
2022-10-31T23:39:35.778Z,100415.78
2022-10-31T23:42:02.823Z,100420.28
2022-10-31T23:44:29.253Z,100406.34
2022-10-31T23:46:55.795Z,100418.59
2022-10-31T23:49:22.179Z,100419.47
2022-10-31T23:51:48.574Z,100414.31
2022-10-31T23:54:15.090Z,100415.53
2022-10-31T23:56:41.511Z,100407.75
2022-10-31T23:59:08.433Z,100405.13
