createdAt,value
2018-10-16T00:00:18.608Z,19.63
2018-10-16T00:05:18.181Z,18.90
2018-10-16T00:10:22.130Z,17.70
2018-10-16T00:15:20.555Z,18.17
2018-10-16T00:52:33.818Z,22.63
2018-10-16T00:57:32.341Z,25.27
2018-10-16T01:02:30.735Z,24.17
2018-10-16T01:07:29.245Z,23.70
2018-10-16T01:23:10.074Z,22.53
2018-10-16T01:28:08.567Z,20.63
2018-10-16T01:33:06.979Z,20.67
2018-10-16T01:38:05.614Z,25.43
2018-10-16T01:43:04.331Z,25.53
2018-10-16T01:48:02.789Z,24.83
2018-10-16T01:53:01.668Z,25.03
2018-10-16T01:58:00.041Z,26.13
2018-10-16T02:02:58.432Z,24.33
2018-10-16T02:07:57.011Z,20.23
2018-10-16T02:12:55.370Z,20.70
2018-10-16T02:17:53.792Z,21.33
2018-10-16T02:22:52.190Z,24.57
2018-10-16T02:27:50.679Z,24.17
2018-10-16T02:32:49.084Z,26.23
2018-10-16T02:37:47.713Z,24.47
2018-10-16T02:42:46.123Z,24.13
2018-10-16T02:47:44.606Z,19.53
2018-10-16T02:52:43.004Z,17.37
2018-10-16T02:57:41.437Z,15.80
2018-10-16T03:02:39.893Z,19.53
2018-10-16T03:07:38.361Z,22.07
2018-10-16T03:12:36.768Z,20.10
2018-10-16T03:17:35.299Z,20.70
2018-10-16T03:22:33.737Z,23.63
2018-10-16T03:27:32.303Z,28.63
2018-10-16T03:32:30.699Z,25.57
2018-10-16T03:42:33.965Z,16.80
2018-10-16T03:47:32.724Z,18.20
2018-10-16T03:52:31.793Z,22.07
2018-10-16T03:57:30.503Z,25.60
2018-10-16T04:02:28.873Z,24.17
2018-10-16T04:07:27.293Z,24.97
2018-10-16T04:12:25.689Z,31.33
2018-10-16T04:17:24.197Z,31.10
2018-10-16T04:22:22.619Z,25.07
2018-10-16T04:27:21.084Z,27.43
2018-10-16T04:32:19.478Z,29.50
2018-10-16T04:37:17.998Z,31.23
2018-10-16T04:42:16.828Z,28.23
2018-10-16T04:47:15.321Z,29.77
2018-10-16T04:52:13.721Z,31.63
2018-10-16T04:57:12.190Z,30.33
2018-10-16T05:02:10.622Z,31.93
2018-10-16T05:07:09.104Z,32.23
2018-10-16T05:12:07.562Z,27.77
2018-10-16T05:17:06.031Z,31.07
2018-10-16T05:22:04.458Z,31.70
2018-10-16T05:27:03.002Z,36.37
2018-10-16T05:32:01.505Z,31.83
2018-10-16T05:36:59.982Z,38.87
2018-10-16T05:41:58.382Z,31.93
2018-10-16T05:46:56.858Z,26.70
2018-10-16T05:51:55.262Z,34.40
2018-10-16T05:56:53.833Z,29.87
2018-10-16T06:01:52.304Z,34.67
2018-10-16T06:06:50.846Z,33.50
2018-10-16T06:11:49.221Z,30.70
2018-10-16T06:16:47.724Z,34.67
2018-10-16T06:21:46.134Z,37.73
2018-10-16T06:26:44.621Z,40.57
2018-10-16T06:31:43.207Z,41.50
2018-10-16T06:36:41.693Z,39.03
2018-10-16T06:41:40.228Z,38.40
2018-10-16T06:46:38.825Z,44.23
2018-10-16T06:51:37.096Z,39.13
2018-10-16T06:56:35.623Z,37.10
2018-10-16T07:01:34.058Z,34.17
2018-10-16T07:06:32.617Z,38.93
2018-10-16T07:11:30.974Z,33.40
2018-10-16T07:16:29.454Z,34.23
2018-10-16T07:21:27.849Z,38.97
2018-10-16T07:28:30.440Z,39.83
2018-10-16T07:33:28.834Z,38.27
2018-10-16T07:38:27.365Z,39.40
2018-10-16T07:43:25.697Z,38.07
2018-10-16T07:48:24.145Z,38.73
2018-10-16T07:53:22.526Z,28.07
2018-10-16T07:58:20.976Z,37.58
2018-10-16T08:03:19.374Z,37.87
2018-10-16T08:08:17.820Z,36.63
2018-10-16T08:13:16.245Z,39.33
2018-10-16T08:18:14.735Z,38.50
2018-10-16T08:23:13.129Z,35.97
2018-10-16T08:28:11.662Z,35.97
2018-10-16T08:33:10.041Z,37.10
2018-10-16T08:40:19.055Z,30.23
2018-10-16T08:45:23.442Z,32.07
2018-10-16T08:50:27.370Z,34.70
2018-10-16T08:55:25.864Z,35.10
2018-10-16T09:00:24.234Z,35.93
2018-10-16T09:05:23.080Z,32.43
2018-10-16T09:10:21.477Z,30.77
2018-10-16T09:15:20.167Z,32.60
2018-10-16T09:20:18.562Z,31.90
2018-10-16T09:25:16.937Z,23.97
2018-10-16T09:30:15.341Z,13.70
2018-10-16T09:35:13.854Z,19.33
2018-10-16T09:40:12.972Z,17.33
2018-10-16T09:45:11.677Z,23.93
2018-10-16T09:50:10.887Z,27.97
2018-10-16T09:55:10.349Z,12.63
2018-10-16T10:00:13.726Z,29.37
2018-10-16T10:05:12.262Z,12.00
2018-10-16T10:10:10.680Z,18.40
2018-10-16T10:15:09.085Z,26.37
2018-10-16T10:20:07.700Z,26.30
2018-10-16T10:25:06.392Z,26.70
2018-10-16T10:30:05.847Z,23.63
2018-10-16T10:35:04.886Z,26.27
2018-10-16T10:40:03.785Z,21.77
2018-10-16T10:45:02.647Z,26.27
2018-10-16T10:50:01.162Z,25.97
2018-10-16T10:54:59.542Z,24.17
2018-10-16T10:59:57.957Z,10.73
2018-10-16T11:04:56.439Z,23.53
2018-10-16T11:09:54.853Z,21.97
2018-10-16T11:14:53.376Z,22.03
2018-10-16T11:19:51.742Z,17.73
2018-10-16T11:24:50.272Z,20.77
2018-10-16T11:29:48.642Z,20.33
2018-10-16T11:34:47.127Z,20.77
2018-10-16T11:39:45.564Z,13.23
2018-10-16T11:44:44.141Z,16.40
2018-10-16T11:49:42.545Z,12.17
2018-10-16T11:54:41.022Z,8.33
2018-10-16T11:59:39.513Z,7.73
2018-10-16T12:04:37.926Z,7.00
2018-10-16T12:09:36.289Z,6.97
2018-10-16T12:14:34.826Z,7.10
2018-10-16T12:19:51.570Z,7.00
2018-10-16T12:24:49.945Z,6.83
2018-10-16T12:29:48.344Z,6.33
2018-10-16T12:34:46.845Z,6.03
2018-10-16T12:39:45.283Z,6.23
2018-10-16T12:44:43.795Z,6.17
2018-10-16T12:49:42.158Z,7.00
2018-10-16T12:54:40.644Z,6.70
2018-10-16T12:59:39.028Z,6.60
2018-10-16T13:04:37.546Z,6.43
2018-10-16T13:09:35.935Z,7.07
2018-10-16T13:14:34.437Z,7.00
2018-10-16T13:19:32.938Z,6.97
2018-10-16T13:24:31.426Z,6.07
2018-10-16T13:29:30.060Z,6.43
2018-10-16T13:34:28.289Z,6.57
2018-10-16T13:39:26.681Z,6.80
2018-10-16T13:44:25.147Z,6.30
2018-10-16T13:49:23.623Z,6.63
2018-10-16T13:54:27.247Z,6.20
2018-10-16T13:59:25.722Z,6.47
2018-10-16T14:04:24.239Z,6.50
2018-10-16T14:09:22.645Z,6.00
2018-10-16T14:14:21.113Z,6.17
2018-10-16T14:19:20.890Z,6.43
2018-10-16T14:24:19.871Z,6.37
2018-10-16T14:29:18.467Z,6.50
2018-10-16T14:34:17.065Z,6.50
2018-10-16T14:39:15.375Z,6.63
2018-10-16T14:44:14.016Z,6.80
2018-10-16T14:49:12.409Z,6.53
2018-10-16T14:54:10.909Z,6.23
2018-10-16T14:59:09.362Z,6.63
2018-10-16T15:04:07.813Z,6.23
2018-10-16T15:09:07.340Z,6.27
2018-10-16T15:14:05.900Z,6.53
2018-10-16T15:19:04.398Z,6.17
2018-10-16T15:24:03.629Z,5.97
2018-10-16T15:29:02.164Z,6.67
2018-10-16T15:34:00.644Z,6.43
2018-10-16T15:38:59.091Z,6.47
2018-10-16T15:43:57.585Z,7.20
2018-10-16T15:48:55.989Z,6.67
2018-10-16T15:53:54.511Z,6.23
2018-10-16T15:58:52.879Z,6.37
2018-10-16T16:03:51.290Z,6.40
2018-10-16T16:08:49.703Z,6.30
2018-10-16T16:13:48.065Z,7.17
2018-10-16T16:18:46.440Z,6.47
2018-10-16T16:23:44.893Z,6.47
2018-10-16T16:28:43.312Z,6.83
2018-10-16T16:33:41.701Z,6.93
2018-10-16T16:38:40.077Z,6.17
2018-10-16T16:43:38.575Z,8.70
2018-10-16T16:48:36.919Z,8.37
2018-10-16T16:53:35.397Z,7.90
2018-10-16T16:58:34.252Z,7.70
2018-10-16T17:03:32.660Z,7.90
2018-10-16T17:08:31.182Z,7.47
2018-10-16T17:13:29.581Z,7.07
2018-10-16T17:18:28.050Z,7.40
2018-10-16T17:23:26.388Z,7.97
2018-10-16T17:28:25.455Z,6.70
2018-10-16T17:33:23.866Z,8.10
2018-10-16T17:38:22.470Z,7.87
2018-10-16T17:43:20.975Z,7.90
2018-10-16T17:48:19.517Z,7.20
2018-10-16T17:53:17.985Z,8.03
2018-10-16T17:58:16.457Z,8.60
2018-10-16T18:03:14.949Z,8.47
2018-10-16T18:08:13.397Z,8.77
2018-10-16T18:13:11.809Z,10.67
2018-10-16T18:18:10.288Z,10.07
2018-10-16T18:23:08.669Z,9.73
2018-10-16T18:28:07.130Z,9.47
2018-10-16T18:33:05.639Z,9.80
2018-10-16T18:38:04.051Z,10.97
2018-10-16T18:43:02.552Z,11.10
2018-10-16T18:48:00.973Z,11.50
2018-10-16T18:52:59.345Z,11.40
2018-10-16T18:57:57.800Z,11.63
2018-10-16T19:02:56.219Z,11.60
2018-10-16T19:07:54.646Z,11.17
2018-10-16T19:12:53.002Z,12.27
2018-10-16T19:17:51.510Z,12.10
2018-10-16T19:22:49.909Z,12.47
2018-10-16T19:27:48.367Z,12.77
2018-10-16T19:32:46.786Z,13.67
2018-10-16T19:37:45.353Z,12.27
2018-10-16T19:42:43.761Z,15.10
2018-10-16T19:47:42.178Z,15.33
2018-10-16T19:52:40.851Z,13.97
2018-10-16T19:57:39.237Z,15.07
2018-10-16T20:02:37.618Z,16.10
2018-10-16T20:07:36.089Z,14.47
2018-10-16T20:12:34.517Z,15.33
2018-10-16T20:17:32.985Z,15.57
2018-10-16T20:22:31.373Z,19.13
2018-10-16T20:27:29.869Z,20.30
2018-10-16T20:32:28.275Z,20.67
2018-10-16T20:37:26.786Z,20.67
2018-10-16T20:42:25.182Z,21.93
2018-10-16T20:47:23.690Z,23.73
2018-10-16T20:52:22.050Z,23.27
2018-10-16T20:57:20.530Z,22.80
2018-10-16T21:02:19.293Z,23.90
2018-10-16T21:10:44.473Z,23.10
2018-10-16T21:15:42.972Z,22.67
2018-10-16T21:20:41.346Z,20.53
2018-10-16T21:25:39.822Z,19.73
2018-10-16T21:30:38.203Z,19.23
2018-10-16T21:35:36.698Z,21.90
2018-10-16T21:40:35.089Z,20.57
2018-10-16T21:50:38.494Z,26.30
2018-10-16T21:55:36.948Z,23.43
2018-10-16T22:00:40.693Z,23.07
2018-10-16T22:05:39.143Z,21.83
2018-10-16T22:10:37.524Z,24.53
2018-10-16T22:15:35.961Z,26.23
2018-10-16T22:20:34.362Z,27.40
2018-10-16T22:25:32.835Z,22.93
2018-10-16T22:30:31.242Z,22.07
2018-10-16T22:35:29.800Z,23.87
2018-10-16T22:40:28.198Z,26.60
2018-10-16T22:45:26.626Z,25.73
2018-10-16T22:50:24.996Z,28.37
2018-10-16T22:55:23.428Z,25.47
2018-10-16T23:00:21.833Z,26.43
2018-10-16T23:05:20.386Z,26.30
2018-10-16T23:10:18.778Z,27.43
2018-10-16T23:15:18.016Z,28.17
2018-10-16T23:20:16.424Z,31.87
2018-10-16T23:25:14.909Z,27.77
2018-10-16T23:30:13.222Z,24.83
2018-10-16T23:35:11.792Z,27.47
2018-10-16T23:40:10.105Z,26.53
2018-10-16T23:45:08.677Z,24.93
2018-10-16T23:50:07.064Z,26.40
2018-10-16T23:55:06.316Z,27.30
