createdAt,value
2022-12-15T02:53:26.010Z,992
2022-12-15T02:56:25.282Z,992
2022-12-15T02:57:41.692Z,992.2
2022-12-15T03:00:14.273Z,992.2
2022-12-15T03:01:30.585Z,992.2
2022-12-15T03:02:46.876Z,992.3
2022-12-15T03:04:03.174Z,992.3
2022-12-15T03:05:19.463Z,992.4
2022-12-15T03:06:35.757Z,992.4
2022-12-15T03:07:52.044Z,992.5
2022-12-15T03:09:08.355Z,992.5
2022-12-15T03:10:24.635Z,992.6
2022-12-15T03:11:40.938Z,992.6
2022-12-15T03:12:57.232Z,992.6
2022-12-15T03:14:13.542Z,992.6
2022-12-15T03:15:28.841Z,992.6
2022-12-15T03:16:45.140Z,992.7
2022-12-15T03:18:01.442Z,992.7
2022-12-15T03:19:17.729Z,992.7
2022-12-15T03:20:34.033Z,992.6
2022-12-15T03:21:50.322Z,992.6
2022-12-15T03:23:06.609Z,992.6
2022-12-15T03:24:23.057Z,992.6
2022-12-15T03:25:38.362Z,992.6
2022-12-15T03:26:54.659Z,992.6
2022-12-15T03:28:10.961Z,992.6
2022-12-15T03:29:27.258Z,992.6
2022-12-15T03:30:43.544Z,992.6
2022-12-15T03:31:59.839Z,992.6
2022-12-15T03:33:16.144Z,992.6
2022-12-15T03:34:32.447Z,992.7
2022-12-15T03:35:48.725Z,992.6
2022-12-15T03:37:05.029Z,992.7
2022-12-15T03:38:20.354Z,992.7
2022-12-15T03:39:36.634Z,992.7
2022-12-15T03:40:52.932Z,992.7
2022-12-15T03:42:09.237Z,992.7
2022-12-15T03:43:25.530Z,992.6
2022-12-15T03:44:41.814Z,992.7
2022-12-15T03:45:58.119Z,992.7
2022-12-15T03:47:14.418Z,992.7
2022-12-15T03:48:30.704Z,992.7
2022-12-15T03:49:46.999Z,992.7
2022-12-15T03:51:02.315Z,992.6
2022-12-15T03:52:17.626Z,992.7
2022-12-15T03:54:50.222Z,992.6
2022-12-15T03:56:06.528Z,992.6
2022-12-15T03:58:39.109Z,992.7
2022-12-15T03:59:55.402Z,992.7
2022-12-15T04:01:11.701Z,992.8
2022-12-15T04:02:27.992Z,992.7
2022-12-15T04:03:44.299Z,992.8
2022-12-15T04:06:16.890Z,992.8
2022-12-15T04:07:33.191Z,992.9
2022-12-15T04:08:48.498Z,992.9
2022-12-15T04:10:03.804Z,992.9
2022-12-15T04:11:20.109Z,992.9
2022-12-15T04:12:35.432Z,992.9
2022-12-15T04:13:50.741Z,992.9
2022-12-15T04:15:07.026Z,993
2022-12-15T04:16:23.331Z,992.9
2022-12-15T04:17:39.621Z,993
2022-12-15T04:18:55.931Z,993
2022-12-15T04:20:12.218Z,993
2022-12-15T04:21:28.503Z,993
2022-12-15T04:22:44.812Z,993.1
2022-12-15T04:24:01.103Z,993
2022-12-15T04:25:17.395Z,993
2022-12-15T04:26:32.000Z,993
2022-12-15T04:27:48.031Z,993.1
2022-12-15T04:29:04.336Z,993.1
2022-12-15T04:30:20.628Z,993.1
2022-12-15T04:31:36.909Z,993.1
2022-12-15T04:32:53.213Z,993.1
2022-12-15T04:34:09.505Z,993.2
2022-12-15T04:35:25.806Z,993.2
2022-12-15T04:36:42.099Z,993.2
2022-12-15T04:37:58.392Z,993.2
2022-12-15T04:39:14.697Z,993.2
2022-12-15T04:40:30.989Z,993.2
2022-12-15T04:41:47.281Z,993.2
2022-12-15T04:43:03.575Z,993.3
2022-12-15T04:44:18.879Z,993.3
2022-12-15T04:45:35.195Z,993.4
2022-12-15T04:46:51.475Z,993.4
2022-12-15T04:48:07.773Z,993.4
2022-12-15T04:49:24.065Z,993.4
2022-12-15T04:50:40.359Z,993.4
2022-12-15T04:51:56.671Z,993.4
2022-12-15T04:53:11.970Z,993.4
2022-12-15T04:54:27.286Z,993.4
2022-12-15T04:55:43.597Z,993.5
2022-12-15T04:56:59.877Z,993.5
2022-12-15T04:58:16.188Z,993.5
2022-12-15T04:59:32.475Z,993.6
2022-12-15T05:00:48.770Z,993.6
2022-12-15T05:02:05.057Z,993.6
2022-12-15T05:03:21.368Z,993.6
2022-12-15T05:04:37.650Z,993.6
2022-12-15T05:05:53.948Z,993.8
2022-12-15T05:07:10.248Z,993.7
2022-12-15T05:08:26.538Z,993.6
2022-12-15T05:09:42.834Z,993.7
2022-12-15T05:10:58.155Z,993.8
2022-12-15T05:12:14.449Z,993.7
2022-12-15T05:13:30.735Z,993.7
2022-12-15T05:14:47.037Z,993.7
2022-12-15T05:16:03.339Z,993.6
2022-12-15T05:17:19.643Z,993.7
2022-12-15T05:18:35.926Z,993.7
2022-12-15T05:19:51.240Z,993.7
2022-12-15T05:21:06.556Z,993.7
2022-12-15T05:22:22.848Z,993.7
2022-12-15T05:23:39.158Z,993.7
2022-12-15T05:24:55.440Z,993.8
2022-12-15T05:26:11.737Z,993.6
2022-12-15T05:27:28.033Z,993.7
2022-12-15T05:28:44.339Z,993.7
2022-12-15T05:30:00.637Z,993.7
2022-12-15T05:31:16.931Z,993.8
2022-12-15T05:32:33.217Z,993.8
2022-12-15T05:33:49.513Z,993.7
2022-12-15T05:35:05.816Z,993.7
2022-12-15T05:36:22.110Z,993.7
2022-12-15T05:37:37.419Z,993.8
2022-12-15T05:38:53.718Z,993.7
2022-12-15T05:40:10.017Z,993.8
2022-12-15T05:41:26.300Z,993.8
2022-12-15T05:42:42.609Z,993.9
2022-12-15T05:43:58.896Z,993.9
2022-12-15T05:45:15.188Z,993.9
2022-12-15T05:46:30.516Z,994
2022-12-15T05:47:45.811Z,994
2022-12-15T05:49:01.132Z,994
2022-12-15T05:50:16.452Z,994
2022-12-15T05:51:31.774Z,994
2022-12-15T05:52:47.075Z,994
2022-12-15T05:54:03.371Z,994.1
2022-12-15T05:55:19.667Z,994.1
2022-12-15T05:56:35.963Z,994.1
2022-12-15T05:57:52.261Z,994.2
2022-12-15T05:59:08.562Z,994.2
2022-12-15T06:00:24.849Z,994.2
2022-12-15T06:01:41.144Z,994.2
2022-12-15T06:02:57.434Z,994.2
2022-12-15T06:04:13.737Z,994.2
2022-12-15T06:05:30.028Z,994.2
2022-12-15T06:06:46.329Z,994.2
2022-12-15T06:08:02.628Z,994.2
2022-12-15T06:09:17.942Z,994.2
2022-12-15T06:10:34.238Z,994.2
2022-12-15T06:11:50.535Z,994.2
2022-12-15T06:13:06.832Z,994.3
2022-12-15T06:14:23.111Z,994.3
2022-12-15T06:15:39.408Z,994.3
2022-12-15T06:16:55.717Z,994.4
2022-12-15T06:18:11.025Z,994.4
2022-12-15T06:19:26.343Z,994.4
2022-12-15T06:20:42.633Z,994.4
2022-12-15T06:21:57.911Z,994.4
2022-12-15T06:23:13.204Z,994.4
2022-12-15T06:24:29.503Z,994.4
2022-12-15T06:25:45.759Z,994.5
2022-12-15T06:27:01.997Z,994.5
2022-12-15T06:28:18.240Z,994.5
2022-12-15T06:29:34.548Z,994.5
2022-12-15T06:30:50.791Z,994.5
2022-12-15T06:32:07.040Z,994.6
2022-12-15T06:33:23.288Z,994.6
2022-12-15T06:34:39.528Z,994.6
2022-12-15T06:35:55.769Z,994.7
2022-12-15T06:37:12.017Z,994.7
2022-12-15T06:38:28.264Z,994.7
2022-12-15T06:39:43.510Z,994.8
2022-12-15T06:40:59.759Z,994.9
2022-12-15T06:42:15.991Z,994.8
2022-12-15T06:43:32.237Z,994.9
2022-12-15T06:44:48.476Z,994.9
2022-12-15T06:46:04.724Z,995
2022-12-15T06:47:20.963Z,995
2022-12-15T06:48:36.227Z,994.9
2022-12-15T06:49:51.494Z,994.9
2022-12-15T06:51:07.730Z,995
2022-12-15T06:52:23.978Z,995
2022-12-15T06:53:40.202Z,995
2022-12-15T06:54:56.461Z,995.1
2022-12-15T06:56:12.695Z,995
2022-12-15T06:57:28.942Z,995
2022-12-15T06:58:45.177Z,995
2022-12-15T07:00:01.415Z,995.1
2022-12-15T07:01:17.662Z,995.1
2022-12-15T07:02:33.893Z,995
2022-12-15T07:03:50.146Z,995
2022-12-15T07:05:06.377Z,995
2022-12-15T07:06:21.638Z,995.1
2022-12-15T07:07:37.878Z,995.2
2022-12-15T07:08:54.127Z,995.1
2022-12-15T07:10:10.374Z,995.2
2022-12-15T07:11:26.610Z,995.1
2022-12-15T07:12:42.847Z,995.2
2022-12-15T07:13:59.085Z,995.1
2022-12-15T07:15:15.480Z,995.1
2022-12-15T07:16:30.741Z,995.1
2022-12-15T07:17:46.971Z,995.1
2022-12-15T07:19:03.229Z,995.1
2022-12-15T07:20:19.463Z,995
2022-12-15T07:21:35.705Z,995
2022-12-15T07:22:51.944Z,995
2022-12-15T07:24:08.184Z,994.9
2022-12-15T07:25:24.425Z,995
2022-12-15T07:26:40.670Z,995
2022-12-15T07:27:56.908Z,995.1
2022-12-15T07:29:13.163Z,995.1
2022-12-15T07:30:29.387Z,995.2
2022-12-15T07:31:45.642Z,995.2
2022-12-15T07:33:00.887Z,995.2
2022-12-15T07:34:17.135Z,995.2
2022-12-15T07:36:49.610Z,995.2
2022-12-15T07:38:05.855Z,995.2
2022-12-15T07:39:22.114Z,995.4
2022-12-15T07:41:54.578Z,995.4
2022-12-15T07:43:10.826Z,995.3
2022-12-15T07:44:26.087Z,995.3
2022-12-15T07:45:41.342Z,995.3
2022-12-15T07:46:57.583Z,995.3
2022-12-15T07:48:13.843Z,995.4
2022-12-15T07:49:30.072Z,995.4
2022-12-15T07:50:46.318Z,995.4
2022-12-15T07:52:02.564Z,995.4
2022-12-15T07:53:17.832Z,995.4
2022-12-15T07:54:34.061Z,995.4
2022-12-15T07:55:50.294Z,995.3
2022-12-15T07:57:06.541Z,995.4
2022-12-15T07:58:22.781Z,995.3
2022-12-15T07:59:39.027Z,995.3
2022-12-15T08:00:55.262Z,995.2
2022-12-15T08:02:11.517Z,995.2
2022-12-15T08:03:27.758Z,995.3
2022-12-15T08:04:44.007Z,995.3
2022-12-15T08:06:00.245Z,995.4
2022-12-15T08:07:16.486Z,995.4
2022-12-15T08:08:32.726Z,995.4
2022-12-15T08:09:47.990Z,995.5
2022-12-15T08:11:03.234Z,995.5
2022-12-15T08:12:18.498Z,995.5
2022-12-15T08:13:33.776Z,995.5
2022-12-15T08:14:49.016Z,995.5
2022-12-15T08:16:05.402Z,995.5
2022-12-15T08:17:20.658Z,995.6
2022-12-15T08:18:36.904Z,995.6
2022-12-15T08:19:53.143Z,995.6
2022-12-15T08:21:09.400Z,995.6
2022-12-15T08:22:25.629Z,995.6
2022-12-15T08:23:41.880Z,995.6
2022-12-15T08:24:58.120Z,995.6
2022-12-15T08:26:14.351Z,995.6
2022-12-15T08:27:30.598Z,995.6
2022-12-15T08:28:46.838Z,995.6
2022-12-15T08:30:03.091Z,995.7
2022-12-15T08:31:19.315Z,995.6
2022-12-15T08:32:35.560Z,995.7
2022-12-15T08:33:50.831Z,995.6
2022-12-15T08:35:07.070Z,995.6
2022-12-15T08:36:23.295Z,995.6
2022-12-15T08:37:39.546Z,995.6
2022-12-15T08:38:55.793Z,995.7
2022-12-15T08:40:12.023Z,995.6
2022-12-15T08:41:28.280Z,995.6
2022-12-15T08:42:43.529Z,995.6
2022-12-15T08:43:58.799Z,995.6
2022-12-15T08:45:14.057Z,995.6
2022-12-15T08:46:29.319Z,995.6
2022-12-15T08:47:44.569Z,995.6
2022-12-15T08:48:59.830Z,995.7
2022-12-15T08:50:16.066Z,995.7
2022-12-15T08:51:32.314Z,995.8
2022-12-15T08:52:48.558Z,995.7
2022-12-15T08:54:04.802Z,995.8
2022-12-15T08:55:21.040Z,995.8
2022-12-15T08:56:37.274Z,995.8
2022-12-15T08:57:53.522Z,995.8
2022-12-15T08:59:09.761Z,995.8
2022-12-15T09:00:26.002Z,995.7
2022-12-15T09:01:42.250Z,995.7
2022-12-15T09:02:58.483Z,995.8
2022-12-15T09:04:14.740Z,995.7
2022-12-15T09:05:29.993Z,995.7
2022-12-15T09:06:46.224Z,995.7
2022-12-15T09:08:02.469Z,995.7
2022-12-15T09:09:18.711Z,995.8
2022-12-15T09:10:34.945Z,995.7
2022-12-15T09:11:51.184Z,995.8
2022-12-15T09:13:07.443Z,995.6
2022-12-15T09:14:23.665Z,995.7
2022-12-15T09:15:40.058Z,995.8
2022-12-15T09:16:55.315Z,995.7
2022-12-15T09:18:11.557Z,995.8
2022-12-15T09:19:27.799Z,995.9
2022-12-15T09:20:44.038Z,995.8
2022-12-15T09:22:00.282Z,995.9
2022-12-15T09:23:16.513Z,995.9
2022-12-15T09:24:32.753Z,995.8
2022-12-15T09:25:49.007Z,995.8
2022-12-15T09:27:05.240Z,995.8
2022-12-15T09:28:21.478Z,995.8
2022-12-15T09:29:37.725Z,995.8
2022-12-15T09:30:53.959Z,995.7
2022-12-15T09:32:10.189Z,995.7
2022-12-15T09:33:25.455Z,995.7
2022-12-15T09:34:41.699Z,995.7
2022-12-15T09:35:57.941Z,995.7
2022-12-15T09:37:14.177Z,995.7
2022-12-15T09:38:30.411Z,995.7
2022-12-15T09:39:46.656Z,995.7
2022-12-15T09:41:02.890Z,995.8
2022-12-15T09:42:18.161Z,995.7
2022-12-15T09:43:33.420Z,995.7
2022-12-15T09:44:49.655Z,995.7
2022-12-15T09:46:05.887Z,995.6
2022-12-15T09:47:22.128Z,995.7
2022-12-15T09:48:38.385Z,995.6
2022-12-15T09:49:54.602Z,995.7
2022-12-15T09:51:10.850Z,995.7
2022-12-15T09:52:27.082Z,995.7
2022-12-15T09:53:43.333Z,995.7
2022-12-15T09:54:59.579Z,995.8
2022-12-15T09:56:15.813Z,995.8
2022-12-15T09:57:32.059Z,995.7
2022-12-15T09:58:48.299Z,995.7
2022-12-15T10:00:03.542Z,995.8
2022-12-15T10:01:19.779Z,995.7
2022-12-15T10:02:36.015Z,995.7
2022-12-15T10:03:52.270Z,995.7
2022-12-15T10:05:08.506Z,995.8
2022-12-15T10:06:24.744Z,995.8
2022-12-15T10:07:40.975Z,995.8
2022-12-15T10:08:57.375Z,995.8
2022-12-15T10:10:12.620Z,995.8
2022-12-15T10:11:28.864Z,995.8
2022-12-15T10:12:45.095Z,995.8
2022-12-15T10:14:01.330Z,995.8
2022-12-15T10:15:17.590Z,995.8
2022-12-15T10:16:33.822Z,995.8
2022-12-15T10:17:50.059Z,995.9
2022-12-15T10:19:06.298Z,995.9
2022-12-15T10:20:22.543Z,995.9
2022-12-15T10:21:38.791Z,995.9
2022-12-15T10:22:55.033Z,995.9
2022-12-15T10:24:11.260Z,995.9
2022-12-15T10:25:27.489Z,995.9
2022-12-15T10:26:42.761Z,995.9
2022-12-15T10:27:58.991Z,996
2022-12-15T10:29:15.235Z,996
2022-12-15T10:30:31.466Z,995.9
2022-12-15T10:31:47.710Z,995.9
2022-12-15T10:33:03.966Z,996
2022-12-15T10:34:20.199Z,996
2022-12-15T10:35:35.458Z,996
2022-12-15T10:36:50.713Z,996
2022-12-15T10:38:05.969Z,995.9
2022-12-15T10:39:21.227Z,995.8
2022-12-15T10:40:37.475Z,995.8
2022-12-15T10:41:53.697Z,995.8
2022-12-15T10:43:09.947Z,995.7
2022-12-15T10:44:26.180Z,995.7
2022-12-15T10:45:42.436Z,995.7
2022-12-15T10:46:58.657Z,995.6
2022-12-15T10:48:14.902Z,995.6
2022-12-15T10:49:31.157Z,995.7
2022-12-15T10:50:47.385Z,995.7
2022-12-15T10:52:03.618Z,995.7
2022-12-15T10:53:19.865Z,995.8
2022-12-15T10:54:36.111Z,995.9
2022-12-15T10:55:51.367Z,995.8
2022-12-15T10:57:07.614Z,995.9
2022-12-15T10:58:23.849Z,995.8
2022-12-15T10:59:40.076Z,995.8
2022-12-15T11:00:56.317Z,995.9
2022-12-15T11:02:12.552Z,995.8
2022-12-15T11:03:28.798Z,995.8
2022-12-15T11:04:44.058Z,995.8
2022-12-15T11:05:59.323Z,995.8
2022-12-15T11:07:15.554Z,995.7
2022-12-15T11:08:31.790Z,995.7
2022-12-15T11:09:48.052Z,995.7
2022-12-15T11:11:04.267Z,995.7
2022-12-15T11:12:20.505Z,995.7
2022-12-15T11:13:36.753Z,995.8
2022-12-15T11:14:52.990Z,995.7
2022-12-15T11:16:09.246Z,995.8
2022-12-15T11:17:25.473Z,995.8
2022-12-15T11:18:41.710Z,995.7
2022-12-15T11:19:57.958Z,995.7
2022-12-15T11:21:14.194Z,995.7
2022-12-15T11:22:29.443Z,995.7
2022-12-15T11:23:45.688Z,995.7
2022-12-15T11:25:01.919Z,995.7
2022-12-15T11:26:18.168Z,995.7
2022-12-15T11:27:34.414Z,995.7
2022-12-15T11:28:50.658Z,995.7
2022-12-15T11:30:06.881Z,995.7
2022-12-15T11:31:23.133Z,995.6
2022-12-15T11:32:39.362Z,995.7
2022-12-15T11:33:55.611Z,995.7
2022-12-15T11:35:11.845Z,995.7
2022-12-15T11:36:28.080Z,995.7
2022-12-15T11:37:44.331Z,995.7
2022-12-15T11:38:59.587Z,995.7
2022-12-15T11:40:15.829Z,995.7
2022-12-15T11:41:32.064Z,995.6
2022-12-15T11:42:48.308Z,995.6
2022-12-15T11:44:04.550Z,995.6
2022-12-15T11:45:20.785Z,995.6
2022-12-15T11:46:37.014Z,995.5
2022-12-15T11:47:53.267Z,995.5
2022-12-15T11:49:09.508Z,995.5
2022-12-15T11:50:25.747Z,995.5
2022-12-15T11:51:41.993Z,995.4
2022-12-15T11:52:58.214Z,995.3
2022-12-15T11:54:14.462Z,995.2
2022-12-15T11:55:29.727Z,995.2
2022-12-15T11:56:45.958Z,995.3
2022-12-15T11:58:02.198Z,995.2
2022-12-15T11:59:18.437Z,995.3
2022-12-15T12:00:34.677Z,995.2
2022-12-15T12:01:50.921Z,995.2
2022-12-15T12:03:07.152Z,995.2
2022-12-15T12:04:23.391Z,995.1
2022-12-15T12:05:39.627Z,995.1
2022-12-15T12:06:55.877Z,995.1
2022-12-15T12:08:11.143Z,995.1
2022-12-15T12:09:27.379Z,995.1
2022-12-15T12:10:43.617Z,995.2
2022-12-15T12:11:59.855Z,995.1
2022-12-15T12:13:16.101Z,995.2
2022-12-15T12:14:32.332Z,995.2
2022-12-15T12:15:48.568Z,995.3
2022-12-15T12:17:04.815Z,995.2
2022-12-15T12:18:21.052Z,995.2
2022-12-15T12:19:37.298Z,995.3
2022-12-15T12:20:53.543Z,995.3
2022-12-15T12:22:09.783Z,995.3
2022-12-15T12:23:26.024Z,995.3
2022-12-15T12:24:41.274Z,995.3
2022-12-15T12:25:57.508Z,995.3
2022-12-15T12:27:13.765Z,995.3
2022-12-15T12:28:29.996Z,995.3
2022-12-15T12:29:46.232Z,995.3
2022-12-15T12:31:02.477Z,995.3
2022-12-15T12:32:18.722Z,995.3
2022-12-15T12:33:34.954Z,995.3
2022-12-15T12:34:51.201Z,995.3
2022-12-15T12:36:07.447Z,995.3
2022-12-15T12:37:23.680Z,995.3
2022-12-15T12:38:39.923Z,995.3
2022-12-15T12:39:56.168Z,995.4
2022-12-15T12:41:11.407Z,995.4
2022-12-15T12:42:27.646Z,995.4
2022-12-15T12:43:43.898Z,995.4
2022-12-15T12:45:00.128Z,995.4
2022-12-15T12:46:16.386Z,995.5
2022-12-15T12:47:32.613Z,995.4
2022-12-15T12:48:48.860Z,995.4
2022-12-15T12:50:05.102Z,995.4
2022-12-15T12:51:21.339Z,995.5
2022-12-15T12:52:37.586Z,995.5
2022-12-15T12:53:53.808Z,995.5
2022-12-15T12:55:10.053Z,995.5
2022-12-15T12:56:26.307Z,995.5
2022-12-15T12:57:41.565Z,995.5
2022-12-15T12:58:57.807Z,995.4
2022-12-15T13:00:14.038Z,995.5
2022-12-15T13:01:30.285Z,995.5
2022-12-15T13:02:46.514Z,995.5
2022-12-15T13:04:02.755Z,995.5
2022-12-15T13:05:19.001Z,995.4
2022-12-15T13:06:35.244Z,995.4
2022-12-15T13:07:51.476Z,995.4
2022-12-15T13:09:07.728Z,995.4
2022-12-15T13:10:23.968Z,995.4
2022-12-15T13:11:40.205Z,995.3
2022-12-15T13:12:56.454Z,995.3
2022-12-15T13:14:12.810Z,995.3
2022-12-15T13:15:29.049Z,995.3
2022-12-15T13:16:45.296Z,995.3
2022-12-15T13:18:01.537Z,995.4
2022-12-15T13:19:17.777Z,995.3
2022-12-15T13:20:34.001Z,995.4
2022-12-15T13:21:50.252Z,995.3
2022-12-15T13:23:06.505Z,995.4
2022-12-15T13:24:22.747Z,995.3
2022-12-15T13:25:38.977Z,995.4
2022-12-15T13:26:55.228Z,995.4
2022-12-15T13:28:11.464Z,995.4
2022-12-15T13:29:27.694Z,995.4
2022-12-15T13:30:42.955Z,995.4
2022-12-15T13:31:59.195Z,995.4
2022-12-15T13:33:15.429Z,995.3
2022-12-15T13:34:31.667Z,995.3
2022-12-15T13:35:47.913Z,995.3
2022-12-15T13:37:04.159Z,995.3
2022-12-15T13:38:20.400Z,995.3
2022-12-15T13:39:36.643Z,995.3
2022-12-15T13:40:52.881Z,995.3
2022-12-15T13:42:09.125Z,995.3
2022-12-15T13:43:25.362Z,995.3
2022-12-15T13:44:41.596Z,995.4
2022-12-15T13:45:57.842Z,995.3
2022-12-15T13:47:13.101Z,995.4
2022-12-15T13:48:29.339Z,995.3
2022-12-15T13:49:45.568Z,995.3
2022-12-15T13:51:01.812Z,995.3
2022-12-15T13:52:18.059Z,995.3
2022-12-15T13:53:34.295Z,995.3
2022-12-15T13:54:50.545Z,995.3
2022-12-15T13:56:06.789Z,995.4
2022-12-15T13:57:23.035Z,995.4
2022-12-15T13:58:39.261Z,995.5
2022-12-15T13:59:55.496Z,995.4
2022-12-15T14:01:11.754Z,995.4
2022-12-15T14:02:27.988Z,995.4
2022-12-15T14:03:43.242Z,995.4
2022-12-15T14:04:59.493Z,995.3
2022-12-15T14:06:15.727Z,995.3
2022-12-15T14:07:31.986Z,995.3
2022-12-15T14:08:48.212Z,995.3
2022-12-15T14:10:04.445Z,995.4
2022-12-15T14:11:20.682Z,995.4
2022-12-15T14:12:36.930Z,995.5
2022-12-15T14:13:53.166Z,995.5
2022-12-15T14:15:09.403Z,995.5
2022-12-15T14:16:25.658Z,995.5
2022-12-15T14:17:41.892Z,995.5
2022-12-15T14:18:58.145Z,995.6
2022-12-15T14:20:13.380Z,995.6
2022-12-15T14:21:29.638Z,995.6
2022-12-15T14:22:45.863Z,995.5
2022-12-15T14:24:02.121Z,995.5
2022-12-15T14:25:18.353Z,995.5
2022-12-15T14:26:34.607Z,995.5
2022-12-15T14:27:50.831Z,995.6
2022-12-15T14:29:07.084Z,995.6
2022-12-15T14:30:23.324Z,995.7
2022-12-15T14:31:39.554Z,995.7
2022-12-15T14:32:55.790Z,995.7
2022-12-15T14:34:12.041Z,995.7
2022-12-15T14:35:28.274Z,995.7
2022-12-15T14:36:43.560Z,995.7
2022-12-15T14:37:59.771Z,995.7
2022-12-15T14:39:16.015Z,995.7
2022-12-15T14:40:32.270Z,995.8
2022-12-15T14:41:48.511Z,995.7
2022-12-15T14:43:04.743Z,995.6
2022-12-15T14:44:20.995Z,995.6
2022-12-15T14:45:37.221Z,995.6
2022-12-15T14:46:53.466Z,995.7
2022-12-15T14:48:09.715Z,995.8
2022-12-15T14:49:25.940Z,995.7
2022-12-15T14:50:42.207Z,995.8
2022-12-15T14:51:58.429Z,995.7
2022-12-15T14:53:13.705Z,995.8
2022-12-15T14:54:29.940Z,995.9
2022-12-15T14:55:46.173Z,995.8
2022-12-15T14:57:02.424Z,995.8
2022-12-15T14:58:18.647Z,995.7
2022-12-15T14:59:34.908Z,995.7
2022-12-15T15:00:51.136Z,995.7
2022-12-15T15:02:07.383Z,995.6
2022-12-15T15:03:23.616Z,995.6
2022-12-15T15:04:39.861Z,995.6
2022-12-15T15:05:56.105Z,995.6
2022-12-15T15:07:12.333Z,995.7
2022-12-15T15:08:28.589Z,995.6
2022-12-15T15:09:43.832Z,995.6
2022-12-15T15:11:00.081Z,995.6
2022-12-15T15:12:16.334Z,995.7
2022-12-15T15:13:32.566Z,995.5
2022-12-15T15:14:48.822Z,995.6
2022-12-15T15:16:05.062Z,995.6
2022-12-15T15:17:21.290Z,995.5
2022-12-15T15:18:37.529Z,995.6
2022-12-15T15:19:53.762Z,995.6
2022-12-15T15:21:10.004Z,995.6
2022-12-15T15:22:26.242Z,995.6
2022-12-15T15:23:42.491Z,995.6
2022-12-15T15:24:58.737Z,995.6
2022-12-15T15:26:13.986Z,995.6
2022-12-15T15:27:30.236Z,995.6
2022-12-15T15:28:46.488Z,995.6
2022-12-15T15:30:02.738Z,995.5
2022-12-15T15:31:18.962Z,995.6
2022-12-15T15:32:35.201Z,995.6
2022-12-15T15:33:51.429Z,995.6
2022-12-15T15:35:07.678Z,995.6
2022-12-15T15:36:23.924Z,995.6
2022-12-15T15:37:40.153Z,995.6
2022-12-15T15:38:56.409Z,995.6
2022-12-15T15:40:12.640Z,995.6
2022-12-15T15:41:28.885Z,995.6
2022-12-15T15:42:44.193Z,995.6
2022-12-15T15:44:00.494Z,995.6
2022-12-15T15:45:16.787Z,995.6
2022-12-15T15:46:33.084Z,995.6
2022-12-15T15:47:49.381Z,995.6
2022-12-15T15:49:05.683Z,995.6
2022-12-15T15:50:21.968Z,995.6
2022-12-15T15:51:38.265Z,995.6
2022-12-15T15:52:54.565Z,995.6
2022-12-15T15:54:10.865Z,995.6
2022-12-15T15:55:27.150Z,995.7
2022-12-15T15:56:43.448Z,995.7
2022-12-15T15:57:59.729Z,995.7
2022-12-15T15:59:15.049Z,995.7
2022-12-15T16:00:31.348Z,995.7
2022-12-15T16:01:47.646Z,995.7
2022-12-15T16:03:03.936Z,995.7
2022-12-15T16:04:20.240Z,995.7
2022-12-15T16:05:36.529Z,995.7
2022-12-15T16:06:52.823Z,995.8
2022-12-15T16:08:09.122Z,995.9
2022-12-15T16:09:25.429Z,995.9
2022-12-15T16:10:41.726Z,995.8
2022-12-15T16:11:57.992Z,995.9
2022-12-15T16:13:14.292Z,995.8
2022-12-15T16:14:30.608Z,995.9
2022-12-15T16:15:47.016Z,995.9
2022-12-15T16:17:03.309Z,995.9
2022-12-15T16:18:19.592Z,996
2022-12-15T16:19:35.903Z,996
2022-12-15T16:20:52.180Z,996
2022-12-15T16:22:08.479Z,996
2022-12-15T16:23:23.804Z,996
2022-12-15T16:24:40.107Z,996
2022-12-15T16:25:56.399Z,996
2022-12-15T16:27:12.694Z,996
2022-12-15T16:28:28.980Z,996
2022-12-15T16:29:45.268Z,996
2022-12-15T16:31:01.588Z,996
2022-12-15T16:32:17.873Z,996.1
2022-12-15T16:33:34.171Z,996
2022-12-15T16:34:50.461Z,996
2022-12-15T16:36:06.759Z,996
2022-12-15T16:37:23.064Z,996.1
2022-12-15T16:38:39.357Z,996.1
2022-12-15T16:39:54.652Z,996.1
2022-12-15T16:41:10.952Z,996.3
2022-12-15T16:42:27.254Z,996.3
2022-12-15T16:43:43.557Z,996.4
2022-12-15T16:44:59.837Z,996.3
2022-12-15T16:46:16.147Z,996.3
2022-12-15T16:47:32.438Z,996.2
2022-12-15T16:48:48.714Z,996.3
2022-12-15T16:50:05.023Z,996.3
2022-12-15T16:51:21.330Z,996.2
2022-12-15T16:52:37.613Z,996.2
2022-12-15T16:53:53.914Z,996.3
2022-12-15T16:55:10.205Z,996.3
2022-12-15T16:56:25.507Z,996.3
2022-12-15T16:57:41.812Z,996.4
2022-12-15T16:58:58.106Z,996.5
2022-12-15T17:00:14.392Z,996.4
2022-12-15T17:01:30.695Z,996.3
2022-12-15T17:02:46.992Z,996.3
2022-12-15T17:04:03.290Z,996.3
2022-12-15T17:05:19.583Z,996.2
2022-12-15T17:06:35.866Z,996.2
2022-12-15T17:07:52.175Z,996.2
2022-12-15T17:09:08.472Z,996.2
2022-12-15T17:10:24.758Z,996.2
2022-12-15T17:11:41.054Z,996.2
2022-12-15T17:12:56.360Z,996.2
2022-12-15T17:14:12.673Z,996.2
2022-12-15T17:15:28.970Z,996.2
2022-12-15T17:16:45.244Z,996.2
2022-12-15T17:18:01.542Z,996.2
2022-12-15T17:19:17.842Z,996.3
2022-12-15T17:20:34.145Z,996.3
2022-12-15T17:21:50.437Z,996.2
2022-12-15T17:23:06.722Z,996.1
2022-12-15T17:24:23.027Z,996.1
2022-12-15T17:25:39.315Z,996.2
2022-12-15T17:26:55.618Z,996.2
2022-12-15T17:28:11.925Z,996.2
2022-12-15T17:29:27.215Z,996.2
2022-12-15T17:30:43.513Z,996.3
2022-12-15T17:31:59.814Z,996.3
2022-12-15T17:33:16.106Z,996.3
2022-12-15T17:34:32.408Z,996.2
2022-12-15T17:35:48.694Z,996.2
2022-12-15T17:37:04.986Z,996.2
2022-12-15T17:38:21.286Z,996.2
2022-12-15T17:39:37.591Z,996.2
2022-12-15T17:40:53.875Z,996.2
2022-12-15T17:42:10.178Z,996.2
2022-12-15T17:43:26.477Z,996.2
2022-12-15T17:44:42.763Z,996.1
2022-12-15T17:45:58.081Z,996
2022-12-15T17:47:14.366Z,996
2022-12-15T17:48:30.667Z,996
2022-12-15T17:49:46.960Z,996
2022-12-15T17:51:03.256Z,996
2022-12-15T17:52:19.561Z,996.1
2022-12-15T17:53:35.859Z,996.1
2022-12-15T17:54:52.137Z,996.1
2022-12-15T17:56:08.443Z,996.1
2022-12-15T17:57:24.733Z,996.2
2022-12-15T17:58:41.040Z,996.1
2022-12-15T17:59:57.314Z,996.1
2022-12-15T18:01:13.611Z,996.1
2022-12-15T18:02:28.954Z,996.1
2022-12-15T18:03:45.242Z,996
2022-12-15T18:05:01.528Z,996.1
2022-12-15T18:06:17.823Z,996.1
2022-12-15T18:07:34.107Z,996.2
2022-12-15T18:08:50.413Z,996.2
2022-12-15T18:10:06.713Z,996.2
2022-12-15T18:11:23.000Z,996.2
2022-12-15T18:13:55.596Z,996.2
2022-12-15T18:15:11.896Z,996.2
2022-12-15T18:16:28.175Z,996.3
2022-12-15T18:17:44.469Z,996.3
2022-12-15T18:18:59.791Z,996.3
2022-12-15T18:20:16.081Z,996.4
2022-12-15T18:21:32.389Z,996.3
2022-12-15T18:22:48.675Z,996.3
2022-12-15T18:24:04.988Z,996.5
2022-12-15T18:25:21.256Z,996.3
2022-12-15T18:26:37.556Z,996.3
2022-12-15T18:27:53.858Z,996.5
2022-12-15T18:29:10.156Z,996.4
2022-12-15T18:30:26.438Z,996.3
2022-12-15T18:31:42.746Z,996.4
2022-12-15T18:34:15.330Z,996.5
2022-12-15T18:35:30.650Z,996.5
2022-12-15T18:36:46.929Z,996.5
2022-12-15T18:38:03.251Z,996.6
2022-12-15T18:39:19.542Z,996.5
2022-12-15T18:40:35.830Z,996.5
2022-12-15T18:41:52.130Z,996.5
2022-12-15T18:43:08.425Z,996.6
2022-12-15T18:44:24.713Z,996.6
2022-12-15T18:45:41.010Z,996.4
2022-12-15T18:46:57.323Z,996.4
2022-12-15T18:48:13.598Z,996.4
2022-12-15T18:49:29.891Z,996.4
2022-12-15T18:50:46.195Z,996.4
2022-12-15T18:52:01.504Z,996.4
2022-12-15T18:53:17.801Z,996.4
2022-12-15T18:54:34.082Z,996.4
2022-12-15T18:55:50.380Z,996.4
2022-12-15T18:57:06.674Z,996.4
2022-12-15T18:59:39.279Z,996.4
2022-12-15T19:00:55.566Z,996.3
2022-12-15T19:02:11.862Z,996.3
2022-12-15T19:03:28.154Z,996.3
2022-12-15T19:04:44.462Z,996.4
2022-12-15T19:06:00.751Z,996.4
2022-12-15T19:07:17.066Z,996.5
2022-12-15T19:08:32.357Z,996.5
2022-12-15T19:09:48.648Z,996.5
2022-12-15T19:11:04.941Z,996.6
2022-12-15T19:12:21.260Z,996.6
2022-12-15T19:14:53.837Z,996.6
2022-12-15T19:16:10.134Z,996.6
2022-12-15T19:17:26.422Z,996.6
2022-12-15T19:18:42.713Z,996.5
2022-12-15T19:19:59.012Z,996.5
2022-12-15T19:21:15.320Z,996.4
2022-12-15T19:22:31.628Z,996.5
2022-12-15T19:23:47.919Z,996.4
2022-12-15T19:25:03.223Z,996.4
2022-12-15T19:26:19.509Z,996.4
2022-12-15T19:27:35.803Z,996.4
2022-12-15T19:28:52.107Z,996.4
2022-12-15T19:30:08.391Z,996.3
2022-12-15T19:31:24.691Z,996.3
2022-12-15T19:32:40.984Z,996.3