createdAt,value
2018-08-28T00:00:21.345Z,52.3
2018-08-28T00:01:22.066Z,52.9
2018-08-28T00:02:22.789Z,52.9
2018-08-28T00:03:23.607Z,51.4
2018-08-28T00:04:24.325Z,49.7
2018-08-28T00:05:25.315Z,50.1
2018-08-28T00:06:26.041Z,49.5
2018-08-28T00:07:26.772Z,48.5
2018-08-28T00:08:27.614Z,47.6
2018-08-28T00:09:28.371Z,46.8
2018-08-28T00:10:29.094Z,44.5
2018-08-28T00:11:29.819Z,44.0
2018-08-28T00:12:30.544Z,42.8
2018-08-28T00:13:31.292Z,42.0
2018-08-28T00:14:32.016Z,43.3
2018-08-28T00:15:32.782Z,43.6
2018-08-28T00:16:33.773Z,45.4
2018-08-28T00:17:34.481Z,46.3
2018-08-28T00:18:35.207Z,45.6
2018-08-28T00:19:35.934Z,45.3
2018-08-28T00:20:36.646Z,44.0
2018-08-28T00:21:37.384Z,43.1
2018-08-28T00:22:38.105Z,44.3
2018-08-28T00:23:38.823Z,46.1
2018-08-28T00:24:39.561Z,47.0
2018-08-28T00:25:40.537Z,48.4
2018-08-28T00:26:41.252Z,48.9
2018-08-28T00:27:41.976Z,50.7
2018-08-28T00:28:42.684Z,51.5
2018-08-28T00:29:43.655Z,52.0
2018-08-28T00:30:44.424Z,52.0
2018-08-28T00:31:45.153Z,52.9
2018-08-28T00:32:45.893Z,52.8
2018-08-28T00:33:46.625Z,53.0
2018-08-28T00:34:47.351Z,52.9
2018-08-28T00:35:48.078Z,53.4
2018-08-28T00:36:48.796Z,53.8
2018-08-28T00:37:49.539Z,53.6
2018-08-28T00:38:50.264Z,53.6
2018-08-28T00:39:51.240Z,53.4
2018-08-28T00:40:51.957Z,53.5
2018-08-28T00:41:52.687Z,54.0
2018-08-28T00:42:53.652Z,54.0
2018-08-28T00:43:54.371Z,54.0
2018-08-28T00:44:55.091Z,54.7
2018-08-28T00:45:55.815Z,54.8
2018-08-28T00:46:56.527Z,55.4
2018-08-28T00:47:57.248Z,54.9
2018-08-28T00:48:57.973Z,55.6
2018-08-28T00:49:58.942Z,55.9
2018-08-28T00:50:59.671Z,55.6
2018-08-28T00:52:00.392Z,55.9
2018-08-28T00:53:01.112Z,56.2
2018-08-28T00:54:01.833Z,56.4
2018-08-28T00:55:02.551Z,55.9
2018-08-28T00:56:03.641Z,56.1
2018-08-28T00:57:04.389Z,56.5
2018-08-28T00:58:05.809Z,55.9
2018-08-28T00:59:06.527Z,56.0
2018-08-28T01:00:07.249Z,55.2
2018-08-28T01:01:07.958Z,55.7
2018-08-28T01:02:08.724Z,56.2
2018-08-28T01:03:09.452Z,56.1
2018-08-28T01:04:10.175Z,56.8
2018-08-28T01:05:10.887Z,56.7
2018-08-28T01:06:11.679Z,57.0
2018-08-28T01:07:12.618Z,56.5
2018-08-28T01:08:13.642Z,57.7
2018-08-28T01:09:14.379Z,57.6
2018-08-28T01:10:15.105Z,58.5
2018-08-28T01:11:15.826Z,58.7
2018-08-28T01:12:16.796Z,58.4
2018-08-28T01:13:17.785Z,59.2
2018-08-28T01:14:18.497Z,58.9
2018-08-28T01:15:19.220Z,59.6
2018-08-28T01:16:19.939Z,59.7
2018-08-28T01:17:20.927Z,59.2
2018-08-28T01:18:22.004Z,59.9
2018-08-28T01:19:22.734Z,59.3
2018-08-28T01:20:23.452Z,59.9
2018-08-28T01:21:24.168Z,59.8
2018-08-28T01:22:24.889Z,60.5
2018-08-28T01:23:25.608Z,60.8
2018-08-28T01:24:26.334Z,59.9
2018-08-28T01:25:27.051Z,60.5
2018-08-28T01:26:27.761Z,60.6
2018-08-28T01:27:28.491Z,60.5
2018-08-28T01:28:29.246Z,59.9
2018-08-28T01:29:30.210Z,59.5
2018-08-28T01:30:30.941Z,60.1
2018-08-28T01:31:31.657Z,59.9
2018-08-28T01:32:32.659Z,60.8
2018-08-28T01:33:33.382Z,59.8
2018-08-28T01:34:34.128Z,60.6
2018-08-28T01:35:34.857Z,59.9
2018-08-28T01:36:35.564Z,60.5
2018-08-28T01:37:36.299Z,60.4
2018-08-28T01:38:37.028Z,60.4
2018-08-28T01:39:37.748Z,59.8
2018-08-28T01:40:38.506Z,60.4
2018-08-28T01:41:39.230Z,59.7
2018-08-28T01:42:39.961Z,59.7
2018-08-28T01:43:40.680Z,59.6
2018-08-28T01:44:41.648Z,59.5
2018-08-28T01:45:42.367Z,59.7
2018-08-28T01:46:43.084Z,60.0
2018-08-28T01:47:43.815Z,59.8
2018-08-28T01:48:44.537Z,59.3
2018-08-28T01:49:45.261Z,59.8
2018-08-28T01:50:45.989Z,60.0
2018-08-28T01:51:46.696Z,60.4
2018-08-28T01:52:47.436Z,60.4
2018-08-28T01:53:48.173Z,59.7
2018-08-28T01:54:48.891Z,60.4
2018-08-28T01:55:49.617Z,59.5
2018-08-28T01:56:50.697Z,59.2
2018-08-28T01:57:51.432Z,59.4
2018-08-28T01:58:52.391Z,59.5
2018-08-28T01:59:53.106Z,58.5
2018-08-28T02:00:53.831Z,59.0
2018-08-28T02:01:54.597Z,58.7
2018-08-28T02:02:55.317Z,59.6
2018-08-28T02:03:56.036Z,59.5
2018-08-28T02:04:56.776Z,60.5
2018-08-28T02:05:57.554Z,60.0
2018-08-28T02:06:58.459Z,60.4
2018-08-28T02:07:59.325Z,60.6
2018-08-28T02:09:00.060Z,60.8
2018-08-28T02:10:00.903Z,60.4
2018-08-28T02:11:01.755Z,60.6
2018-08-28T02:12:02.466Z,60.5
2018-08-28T02:13:03.231Z,60.6
2018-08-28T02:14:03.967Z,60.4
2018-08-28T02:15:04.696Z,60.2
2018-08-28T02:16:05.431Z,60.9
2018-08-28T02:17:06.152Z,60.2
2018-08-28T02:18:06.871Z,60.6
2018-08-28T02:19:07.589Z,59.7
2018-08-28T02:20:08.311Z,59.4
2018-08-28T02:21:09.279Z,59.4
2018-08-28T02:22:09.993Z,59.3
2018-08-28T02:23:10.719Z,59.2
2018-08-28T02:24:11.433Z,58.7
2018-08-28T02:25:12.153Z,59.4
2018-08-28T02:26:12.868Z,58.8
2018-08-28T02:27:13.838Z,58.8
2018-08-28T02:28:14.570Z,58.7
2018-08-28T02:29:15.290Z,58.4
2018-08-28T02:30:16.014Z,58.6
2018-08-28T02:31:16.734Z,58.0
2018-08-28T02:32:17.502Z,57.4
2018-08-28T02:33:18.214Z,57.8
2018-08-28T02:34:18.933Z,57.4
2018-08-28T02:35:19.916Z,57.7
2018-08-28T02:36:20.632Z,57.2
2018-08-28T02:37:21.349Z,56.0
2018-08-28T02:38:22.060Z,56.0
2018-08-28T02:39:22.813Z,56.5
2018-08-28T02:40:23.537Z,55.9
2018-08-28T02:41:24.255Z,55.8
2018-08-28T02:42:24.974Z,55.9
2018-08-28T02:43:25.702Z,55.8
2018-08-28T02:44:26.415Z,56.3
2018-08-28T02:45:27.153Z,55.4
2018-08-28T02:46:27.863Z,55.3
2018-08-28T02:47:28.591Z,54.6
2018-08-28T02:48:29.562Z,55.3
2018-08-28T02:49:30.340Z,55.0
2018-08-28T02:50:31.068Z,55.1
2018-08-28T02:51:31.791Z,55.3
2018-08-28T02:52:32.766Z,54.3
2018-08-28T02:53:33.473Z,54.2
2018-08-28T02:54:34.452Z,54.8
2018-08-28T02:55:35.150Z,54.3
2018-08-28T02:56:35.860Z,53.9
2018-08-28T02:57:36.817Z,53.5
2018-08-28T02:58:37.542Z,53.1
2018-08-28T02:59:38.265Z,53.3
2018-08-28T03:00:38.977Z,53.4
2018-08-28T03:01:39.712Z,52.6
2018-08-28T03:02:40.427Z,52.9
2018-08-28T03:03:41.154Z,52.1
2018-08-28T03:04:41.878Z,51.4
2018-08-28T03:05:42.601Z,52.3
2018-08-28T03:06:43.312Z,51.9
2018-08-28T03:07:44.279Z,51.0
2018-08-28T03:08:45.001Z,51.1
2018-08-28T03:09:45.717Z,51.5
2018-08-28T03:10:46.693Z,51.7
2018-08-28T03:11:47.418Z,51.7
2018-08-28T03:12:48.125Z,51.7
2018-08-28T03:13:48.848Z,51.1
2018-08-28T03:14:49.562Z,51.6
2018-08-28T03:15:50.351Z,52.1
2018-08-28T03:16:51.053Z,51.7
2018-08-28T03:17:51.772Z,51.2
2018-08-28T03:18:52.485Z,50.8
2018-08-28T03:19:53.220Z,50.9
2018-08-28T03:20:53.936Z,50.4
2018-08-28T03:21:54.670Z,50.2
2018-08-28T03:22:55.641Z,49.3
2018-08-28T03:23:56.353Z,49.6
2018-08-28T03:24:57.064Z,49.4
2018-08-28T03:25:58.021Z,48.6
2018-08-28T03:26:58.732Z,48.2
2018-08-28T03:27:59.461Z,50.2
2018-08-28T03:29:00.179Z,49.6
2018-08-28T03:30:00.900Z,49.0
2018-08-28T03:31:01.634Z,47.1
2018-08-28T03:32:02.347Z,47.1
2018-08-28T03:33:03.063Z,49.4
2018-08-28T03:34:03.782Z,49.5
2018-08-28T03:35:04.506Z,49.2
2018-08-28T03:36:05.295Z,48.0
2018-08-28T03:37:06.008Z,47.8
2018-08-28T03:38:06.750Z,47.3
2018-08-28T03:39:07.462Z,47.1
2018-08-28T03:40:08.188Z,46.9
2018-08-28T03:41:08.906Z,47.5
2018-08-28T03:42:09.614Z,47.4
2018-08-28T03:43:10.352Z,47.2
2018-08-28T03:44:11.067Z,47.4
2018-08-28T03:45:12.306Z,46.9
2018-08-28T03:46:13.107Z,46.7
2018-08-28T03:47:13.822Z,46.3
2018-08-28T03:48:14.539Z,47.2
2018-08-28T03:49:15.282Z,46.8
2018-08-28T03:50:15.984Z,45.9
2018-08-28T03:51:17.062Z,46.1
2018-08-28T03:52:18.030Z,46.2
2018-08-28T03:53:18.756Z,46.0
2018-08-28T03:54:19.467Z,45.9
2018-08-28T03:55:20.220Z,45.9
2018-08-28T03:56:20.933Z,45.4
2018-08-28T03:57:21.663Z,45.4
2018-08-28T03:58:22.386Z,45.6
2018-08-28T03:59:23.117Z,45.6
2018-08-28T04:00:23.827Z,44.2
2018-08-28T04:01:24.545Z,45.8
2018-08-28T04:02:25.571Z,45.6
2018-08-28T04:03:26.304Z,44.5
2018-08-28T04:04:27.028Z,43.0
2018-08-28T04:05:27.757Z,43.4
2018-08-28T04:06:28.518Z,43.9
2018-08-28T04:07:29.490Z,43.3
2018-08-28T04:08:30.466Z,43.2
2018-08-28T04:09:31.195Z,42.8
2018-08-28T04:10:31.926Z,43.1
2018-08-28T04:11:32.649Z,44.0
2018-08-28T04:12:33.376Z,43.8
2018-08-28T04:13:34.087Z,43.8
2018-08-28T04:14:34.820Z,43.9
2018-08-28T04:15:35.545Z,43.7
2018-08-28T04:16:36.263Z,43.6
2018-08-28T04:17:36.987Z,42.4
2018-08-28T04:18:37.733Z,42.5
2018-08-28T04:19:38.805Z,42.3
2018-08-28T04:20:39.525Z,42.5
2018-08-28T04:21:40.241Z,41.7
2018-08-28T04:22:41.301Z,40.7
2018-08-28T04:23:41.925Z,40.8
2018-08-28T04:24:42.706Z,41.2
2018-08-28T04:25:43.425Z,41.4
2018-08-28T04:26:44.161Z,41.0
2018-08-28T04:27:44.883Z,40.1
2018-08-28T04:28:45.607Z,40.7
2018-08-28T04:29:46.336Z,39.6
2018-08-28T04:30:47.093Z,39.8
2018-08-28T04:31:47.777Z,39.2
2018-08-28T04:32:48.516Z,39.3
2018-08-28T04:33:49.243Z,39.4
2018-08-28T04:34:50.304Z,39.3
2018-08-28T04:35:51.052Z,39.2
2018-08-28T04:36:51.782Z,39.8
2018-08-28T04:37:52.502Z,39.1
2018-08-28T04:38:53.736Z,39.3
2018-08-28T04:39:54.463Z,40.1
2018-08-28T04:40:55.198Z,40.5
2018-08-28T04:41:55.997Z,40.0
2018-08-28T04:42:56.630Z,40.1
2018-08-28T04:43:57.354Z,40.0
2018-08-28T04:44:58.119Z,40.6
2018-08-28T04:45:58.842Z,40.6
2018-08-28T04:46:59.570Z,40.0
2018-08-28T04:48:00.301Z,40.1
2018-08-28T04:49:01.072Z,40.5
2018-08-28T04:50:01.790Z,40.5
2018-08-28T04:51:02.517Z,40.9
2018-08-28T04:52:03.253Z,39.8
2018-08-28T04:53:03.991Z,40.0
2018-08-28T04:54:04.798Z,39.8
2018-08-28T04:55:05.462Z,40.1
2018-08-28T04:56:06.246Z,40.1
2018-08-28T04:57:06.984Z,39.3
2018-08-28T04:58:07.960Z,39.4
2018-08-28T04:59:08.700Z,39.3
2018-08-28T05:00:09.677Z,39.3
2018-08-28T05:01:10.398Z,39.2
2018-08-28T05:02:11.125Z,39.8
2018-08-28T05:03:11.894Z,39.2
2018-08-28T05:04:12.567Z,39.1
2018-08-28T05:05:13.285Z,38.6
2018-08-28T05:06:14.265Z,39.4
2018-08-28T05:07:14.979Z,41.9
2018-08-28T05:08:15.716Z,41.1
2018-08-28T05:09:16.444Z,40.7
2018-08-28T05:10:17.166Z,40.5
2018-08-28T05:11:17.888Z,40.8
2018-08-28T05:12:18.613Z,40.9
2018-08-28T05:13:19.339Z,40.7
2018-08-28T05:14:20.082Z,40.0
2018-08-28T05:15:20.817Z,42.6
2018-08-28T05:16:21.589Z,43.1
2018-08-28T05:17:22.315Z,42.8
2018-08-28T05:18:23.054Z,42.4
2018-08-28T05:19:24.069Z,42.4
2018-08-28T05:20:24.769Z,42.4
2018-08-28T05:21:25.492Z,43.4
2018-08-28T05:22:26.218Z,45.5
2018-08-28T05:23:26.953Z,43.8
2018-08-28T05:24:27.932Z,43.9
2018-08-28T05:25:28.664Z,46.1
2018-08-28T05:26:29.384Z,45.6
2018-08-28T05:27:30.106Z,44.8
2018-08-28T05:28:30.826Z,45.4
2018-08-28T05:29:31.578Z,45.4
2018-08-28T05:30:32.399Z,46.2
2018-08-28T05:31:33.026Z,47.1
2018-08-28T05:32:33.748Z,47.4
2018-08-28T05:33:34.476Z,47.2
2018-08-28T05:34:35.210Z,46.2
2018-08-28T05:35:35.940Z,47.4
2018-08-28T05:36:36.670Z,52.2
2018-08-28T05:37:37.396Z,50.0
2018-08-28T05:38:38.134Z,49.9
2018-08-28T05:39:38.861Z,50.1
2018-08-28T05:40:39.586Z,52.1
2018-08-28T05:41:40.323Z,51.5
2018-08-28T05:42:41.055Z,51.5
2018-08-28T05:43:41.792Z,55.3
2018-08-28T05:44:42.514Z,53.4
2018-08-28T05:45:43.336Z,54.6
2018-08-28T05:46:44.050Z,54.4
2018-08-28T05:47:44.791Z,54.6
2018-08-28T05:48:45.529Z,54.1
2018-08-28T05:49:46.266Z,53.9
2018-08-28T05:50:46.983Z,54.4
2018-08-28T05:51:47.721Z,58.0
2018-08-28T05:52:48.448Z,56.8
2018-08-28T05:53:49.193Z,56.9
2018-08-28T05:54:49.991Z,57.3
2018-08-28T05:55:50.708Z,58.6
2018-08-28T05:56:51.438Z,57.1
2018-08-28T05:57:52.157Z,60.0
2018-08-28T05:58:52.888Z,60.7
2018-08-28T05:59:53.870Z,59.7
2018-08-28T06:00:54.589Z,61.1
2018-08-28T06:01:55.327Z,64.9
2018-08-28T06:02:56.068Z,63.3
2018-08-28T06:03:56.811Z,63.4
2018-08-28T06:04:57.528Z,64.5
2018-08-28T06:05:58.503Z,64.2
2018-08-28T06:06:59.581Z,64.5
2018-08-28T06:08:00.309Z,67.0
2018-08-28T06:09:01.050Z,67.5
2018-08-28T06:10:01.776Z,67.7
2018-08-28T06:11:02.504Z,66.6
2018-08-28T06:12:03.484Z,65.6
2018-08-28T06:13:04.220Z,67.0
2018-08-28T06:14:04.958Z,68.2
2018-08-28T06:15:05.949Z,67.8
2018-08-28T06:16:06.686Z,68.1
2018-08-28T06:17:07.405Z,71.7
2018-08-28T06:18:08.127Z,71.1
2018-08-28T06:19:08.861Z,70.6
2018-08-28T06:20:09.591Z,71.3
2018-08-28T06:21:10.315Z,74.2
2018-08-28T06:22:11.097Z,72.9
2018-08-28T06:23:11.907Z,72.9
2018-08-28T06:24:12.547Z,72.4
2018-08-28T06:25:13.279Z,71.7
2018-08-28T06:26:14.030Z,74.1
2018-08-28T06:27:14.753Z,74.2
2018-08-28T06:28:15.492Z,73.9
2018-08-28T06:29:16.232Z,74.5
2018-08-28T06:30:16.954Z,75.8
2018-08-28T06:31:17.695Z,77.7
2018-08-28T06:32:18.412Z,78.6
2018-08-28T06:33:19.133Z,77.3
2018-08-28T06:34:19.860Z,78.8
2018-08-28T06:35:20.591Z,78.1
2018-08-28T06:36:21.330Z,78.6
2018-08-28T06:37:22.324Z,81.3
2018-08-28T06:38:23.097Z,80.7
2018-08-28T06:39:23.835Z,80.4
2018-08-28T06:40:24.554Z,80.4
2018-08-28T06:41:25.290Z,79.3
2018-08-28T06:42:26.014Z,82.4
2018-08-28T06:43:26.756Z,80.2
2018-08-28T06:44:27.474Z,79.1
2018-08-28T06:45:28.213Z,78.0
2018-08-28T06:46:28.939Z,79.4
2018-08-28T06:47:29.666Z,82.1
2018-08-28T06:48:30.446Z,80.6
2018-08-28T06:49:31.197Z,83.4
2018-08-28T06:50:31.896Z,83.7
2018-08-28T06:51:32.629Z,82.9
2018-08-28T06:52:33.348Z,83.2
2018-08-28T06:53:34.427Z,83.9
2018-08-28T06:54:35.151Z,83.0
2018-08-28T06:55:35.896Z,83.1
2018-08-28T06:56:36.635Z,83.1
2018-08-28T06:57:37.369Z,85.4
2018-08-28T06:58:38.147Z,89.2
2018-08-28T06:59:38.884Z,87.7
2018-08-28T07:00:39.617Z,86.6
2018-08-28T07:01:40.340Z,85.0
2018-08-28T07:02:41.063Z,88.9
2018-08-28T07:03:41.849Z,86.5
2018-08-28T07:04:42.525Z,88.0
2018-08-28T07:05:43.853Z,89.3
2018-08-28T07:06:44.577Z,89.4
2018-08-28T07:07:45.313Z,87.0
2018-08-28T07:08:46.037Z,88.2
2018-08-28T07:09:46.765Z,87.1
2018-08-28T07:10:47.554Z,85.5
2018-08-28T07:11:48.280Z,84.5
2018-08-28T07:12:49.006Z,88.4
2018-08-28T07:13:49.744Z,86.5
2018-08-28T07:14:50.461Z,85.7
2018-08-28T07:15:51.245Z,84.7
2018-08-28T07:16:51.969Z,85.4
2018-08-28T07:17:52.951Z,88.6
2018-08-28T07:18:53.706Z,86.2
2018-08-28T07:19:54.411Z,87.4
2018-08-28T07:20:55.492Z,87.5
2018-08-28T07:21:56.470Z,88.0
2018-08-28T07:22:57.206Z,86.3
2018-08-28T07:23:57.929Z,88.1
2018-08-28T07:24:58.667Z,87.3
2018-08-28T07:25:59.458Z,89.3
2018-08-28T07:27:00.175Z,92.6
2018-08-28T07:28:00.906Z,92.0
2018-08-28T07:29:01.630Z,96.2
2018-08-28T07:30:02.359Z,92.4
2018-08-28T07:31:03.090Z,92.8
2018-08-28T07:32:03.829Z,92.7
2018-08-28T07:33:04.571Z,93.3
2018-08-28T07:34:05.312Z,94.0
2018-08-28T07:35:06.048Z,94.7
2018-08-28T07:36:06.777Z,94.5
2018-08-28T07:37:07.503Z,95.1
2018-08-28T07:38:08.232Z,94.1
2018-08-28T07:39:08.973Z,97.7
2018-08-28T07:40:09.952Z,96.3
2018-08-28T07:41:10.683Z,96.5
2018-08-28T07:42:11.454Z,98.2
2018-08-28T07:43:12.206Z,99.0
2018-08-28T07:44:12.928Z,99.8
2018-08-28T07:45:13.661Z,97.9
2018-08-28T07:46:14.387Z,95.6
2018-08-28T07:47:15.167Z,100.0
2018-08-28T07:48:15.937Z,97.8
2018-08-28T07:49:16.635Z,96.5
2018-08-28T07:50:17.363Z,99.0
2018-08-28T07:51:18.089Z,98.6
2018-08-28T07:52:18.819Z,97.4
2018-08-28T07:53:19.540Z,100.0
2018-08-28T07:54:20.280Z,100.0
2018-08-28T07:55:21.010Z,99.3
2018-08-28T07:56:21.748Z,100.0
2018-08-28T07:57:22.483Z,100.0
2018-08-28T07:58:23.221Z,99.1
2018-08-28T07:59:23.943Z,99.4
2018-08-28T08:00:24.675Z,99.6
2018-08-28T08:01:25.420Z,100.0
2018-08-28T08:02:26.132Z,100.0
2018-08-28T08:03:26.854Z,100.0
2018-08-28T08:04:27.585Z,100.0
2018-08-28T08:05:28.325Z,100.0
2018-08-28T08:06:29.057Z,100.0
2018-08-28T08:07:29.793Z,100.0
2018-08-28T08:08:30.570Z,100.0
2018-08-28T08:09:31.309Z,100.0
2018-08-28T08:10:32.128Z,100.0
2018-08-28T08:11:32.766Z,100.0
2018-08-28T08:12:33.501Z,100.0
2018-08-28T08:13:34.285Z,100.0
2018-08-28T08:14:35.017Z,100.0
2018-08-28T08:15:35.816Z,100.0
2018-08-28T08:16:36.496Z,100.0
2018-08-28T08:17:37.477Z,100.0
2018-08-28T08:18:38.552Z,100.0
2018-08-28T08:19:39.546Z,100.0
2018-08-28T08:20:40.260Z,100.0
2018-08-28T08:21:40.991Z,100.0
2018-08-28T08:22:41.726Z,100.0
2018-08-28T08:23:42.468Z,100.0
2018-08-28T08:24:43.206Z,100.0
2018-08-28T08:25:43.938Z,100.0
2018-08-28T08:26:44.722Z,100.0
2018-08-28T08:27:45.479Z,100.0
2018-08-28T08:28:46.192Z,100.0
2018-08-28T08:29:46.926Z,100.0
2018-08-28T08:30:47.650Z,100.0
2018-08-28T08:31:48.383Z,100.0
2018-08-28T08:32:49.122Z,100.0
2018-08-28T08:33:49.855Z,100.0
2018-08-28T08:34:50.603Z,99.6
2018-08-28T08:35:51.372Z,100.0
2018-08-28T08:36:52.113Z,100.0
2018-08-28T08:37:52.839Z,100.0
2018-08-28T08:38:53.570Z,100.0
2018-08-28T08:39:54.313Z,100.0
2018-08-28T08:40:55.033Z,100.0
2018-08-28T08:41:55.783Z,100.0
2018-08-28T08:42:56.509Z,100.0
2018-08-28T08:43:57.242Z,100.0
2018-08-28T08:44:57.988Z,100.0
2018-08-28T08:45:59.000Z,100.0
2018-08-28T08:46:59.709Z,100.0
2018-08-28T08:48:00.430Z,100.0
2018-08-28T08:49:01.175Z,100.0
2018-08-28T08:50:01.895Z,100.0
2018-08-28T08:51:02.630Z,100.0
2018-08-28T08:52:03.360Z,100.0
2018-08-28T08:53:04.093Z,100.0
2018-08-28T08:54:04.826Z,100.0
2018-08-28T08:55:05.559Z,100.0
2018-08-28T08:56:06.313Z,100.0
2018-08-28T08:57:07.046Z,100.0
2018-08-28T08:58:07.786Z,100.0
2018-08-28T08:59:08.520Z,100.0
2018-08-28T09:00:09.497Z,100.0
2018-08-28T09:01:10.227Z,100.0
2018-08-28T09:02:10.955Z,100.0
2018-08-28T09:03:11.942Z,100.0
2018-08-28T09:04:12.681Z,100.0
2018-08-28T09:05:13.407Z,100.0
2018-08-28T09:06:14.227Z,100.0
2018-08-28T09:07:14.878Z,100.0
2018-08-28T09:08:15.617Z,100.0
2018-08-28T09:09:16.360Z,100.0
2018-08-28T09:10:17.094Z,100.0
2018-08-28T09:11:17.829Z,100.0
2018-08-28T09:12:18.557Z,100.0
2018-08-28T09:13:19.350Z,100.0
2018-08-28T09:14:20.072Z,100.0
2018-08-28T09:15:20.814Z,100.0
2018-08-28T09:16:21.547Z,100.0
2018-08-28T09:17:22.276Z,100.0
2018-08-28T09:18:23.035Z,100.0
2018-08-28T09:19:23.836Z,100.0
2018-08-28T09:20:24.501Z,100.0
2018-08-28T09:21:25.239Z,100.0
2018-08-28T09:22:25.966Z,100.0
2018-08-28T09:23:27.088Z,100.0
2018-08-28T09:24:28.097Z,100.0
2018-08-28T09:25:28.830Z,100.0
2018-08-28T09:26:29.581Z,100.0
2018-08-28T09:27:30.307Z,100.0
2018-08-28T09:28:31.033Z,97.9
2018-08-28T09:29:31.770Z,99.4
2018-08-28T09:30:32.515Z,99.1
2018-08-28T09:31:33.312Z,96.7
2018-08-28T09:32:33.983Z,95.5
2018-08-28T09:33:34.728Z,89.4
2018-08-28T09:34:35.453Z,88.2
2018-08-28T09:35:36.478Z,84.6
2018-08-28T09:36:37.220Z,84.9
2018-08-28T09:37:37.960Z,85.3
2018-08-28T09:38:38.701Z,83.4
2018-08-28T09:39:39.423Z,81.3
2018-08-28T09:40:40.167Z,76.9
2018-08-28T09:41:40.906Z,73.4
2018-08-28T09:42:41.632Z,68.5
2018-08-28T09:43:42.368Z,72.5
2018-08-28T09:44:43.099Z,72.8
2018-08-28T09:45:43.894Z,77.7
2018-08-28T09:46:44.623Z,78.5
2018-08-28T09:47:45.352Z,80.6
2018-08-28T09:48:46.076Z,86.9
2018-08-28T09:49:46.841Z,85.3
2018-08-28T09:50:47.628Z,84.2
2018-08-28T09:51:48.276Z,78.1
2018-08-28T09:52:49.524Z,74.4
2018-08-28T09:53:50.579Z,74.3
2018-08-28T09:54:51.351Z,73.1
2018-08-28T09:55:52.075Z,74.3
2018-08-28T09:56:52.992Z,71.8
2018-08-28T09:57:53.724Z,67.7
2018-08-28T09:58:54.462Z,68.8
2018-08-28T09:59:55.193Z,69.0
2018-08-28T10:00:56.184Z,68.8
2018-08-28T10:01:56.928Z,69.0
2018-08-28T10:02:57.713Z,67.3
2018-08-28T10:03:58.456Z,61.8
2018-08-28T10:04:59.213Z,63.3
2018-08-28T10:05:59.951Z,64.6
2018-08-28T10:07:00.716Z,65.8
2018-08-28T10:08:01.438Z,67.2
2018-08-28T10:09:02.432Z,68.6
2018-08-28T10:10:03.170Z,67.2
2018-08-28T10:11:04.037Z,69.7
2018-08-28T10:12:04.647Z,69.9
2018-08-28T10:13:05.379Z,70.5
2018-08-28T10:14:06.108Z,69.5
2018-08-28T10:15:06.831Z,69.8
2018-08-28T10:16:07.568Z,69.6
2018-08-28T10:17:08.320Z,70.4
2018-08-28T10:18:09.050Z,67.5
2018-08-28T10:19:09.781Z,67.8
2018-08-28T10:20:10.512Z,68.3
2018-08-28T10:21:11.259Z,69.4
2018-08-28T10:22:11.996Z,69.7
2018-08-28T10:23:12.742Z,71.6
2018-08-28T10:24:13.466Z,72.7
2018-08-28T10:25:14.216Z,73.6
2018-08-28T10:26:14.940Z,73.6
2018-08-28T10:27:15.925Z,73.7
2018-08-28T10:28:16.652Z,73.5
2018-08-28T10:29:17.380Z,72.0
2018-08-28T10:30:18.175Z,69.8
2018-08-28T10:31:18.848Z,67.3
2018-08-28T10:32:19.576Z,66.8
2018-08-28T10:33:20.313Z,67.0
2018-08-28T10:34:21.045Z,65.6
2018-08-28T10:35:21.771Z,63.9
2018-08-28T10:36:22.505Z,65.8
2018-08-28T10:37:23.243Z,66.8
2018-08-28T10:38:23.967Z,67.6
2018-08-28T10:39:24.714Z,63.6
2018-08-28T10:40:25.442Z,61.5
2018-08-28T10:41:26.172Z,61.6
2018-08-28T10:42:26.903Z,61.8
2018-08-28T10:43:27.630Z,62.3
2018-08-28T10:44:28.356Z,63.4
2018-08-28T10:45:29.386Z,63.8
2018-08-28T10:46:30.185Z,64.5
2018-08-28T10:47:30.860Z,63.6
2018-08-28T10:48:31.597Z,64.3
2018-08-28T10:49:32.328Z,62.7
2018-08-28T10:50:33.065Z,64.4
2018-08-28T10:51:33.847Z,66.1
2018-08-28T10:52:34.576Z,66.7
2018-08-28T10:53:35.305Z,66.8
2018-08-28T10:54:36.045Z,67.4
2018-08-28T10:55:36.774Z,68.5
2018-08-28T10:56:37.809Z,68.2
2018-08-28T10:57:38.541Z,66.3
2018-08-28T10:58:39.584Z,66.4
2018-08-28T10:59:40.270Z,67.7
2018-08-28T11:00:40.994Z,68.7
2018-08-28T11:01:41.781Z,68.3
2018-08-28T11:02:42.515Z,68.6
2018-08-28T11:03:43.258Z,68.3
2018-08-28T11:04:43.983Z,67.7
2018-08-28T11:05:44.731Z,66.6
2018-08-28T11:06:45.710Z,65.9
2018-08-28T11:07:46.446Z,65.6
2018-08-28T11:08:47.198Z,64.6
2018-08-28T11:09:47.925Z,64.6
2018-08-28T11:10:48.660Z,66.6
2018-08-28T11:11:49.392Z,66.7
2018-08-28T11:12:50.118Z,66.9
2018-08-28T11:13:50.851Z,67.3
2018-08-28T11:14:51.590Z,66.1
2018-08-28T11:15:52.560Z,65.7
2018-08-28T11:16:53.308Z,65.2
2018-08-28T11:17:54.046Z,65.9
2018-08-28T11:18:54.781Z,66.6
2018-08-28T11:19:55.510Z,66.9
2018-08-28T11:20:56.255Z,67.6
2018-08-28T11:21:56.985Z,67.3
2018-08-28T11:22:57.758Z,67.1
2018-08-28T11:23:58.502Z,65.8
2018-08-28T11:24:59.257Z,65.3
2018-08-28T11:25:59.989Z,65.6
2018-08-28T11:27:00.727Z,67.2
2018-08-28T11:28:01.460Z,65.5
2018-08-28T11:29:02.491Z,67.3
2018-08-28T11:30:03.232Z,67.2
2018-08-28T11:31:04.215Z,66.3
2018-08-28T11:32:04.940Z,68.6
2018-08-28T11:33:05.925Z,70.2
2018-08-28T11:34:06.648Z,69.2
2018-08-28T11:35:07.384Z,68.8
2018-08-28T11:36:08.109Z,69.6
2018-08-28T11:37:08.843Z,68.4
2018-08-28T11:38:09.571Z,68.8
2018-08-28T11:39:10.550Z,69.9
2018-08-28T11:40:11.274Z,70.2
2018-08-28T11:41:12.060Z,71.0
2018-08-28T11:42:13.421Z,73.0
2018-08-28T11:43:14.154Z,73.3
2018-08-28T11:44:14.928Z,73.8
2018-08-28T11:45:15.648Z,75.4
2018-08-28T11:46:16.373Z,74.1
2018-08-28T11:47:17.214Z,73.2
2018-08-28T11:48:17.995Z,74.0
2018-08-28T11:49:18.732Z,73.8
2018-08-28T11:50:19.464Z,74.0
2018-08-28T11:51:20.202Z,74.2
2018-08-28T11:52:20.933Z,76.6
2018-08-28T11:53:21.825Z,76.4
2018-08-28T11:54:22.463Z,76.7
2018-08-28T11:55:23.189Z,76.3
2018-08-28T11:56:23.919Z,76.5
2018-08-28T11:57:24.655Z,75.2
2018-08-28T11:58:25.542Z,75.0
2018-08-28T11:59:26.579Z,77.4
2018-08-28T12:00:27.299Z,76.5
2018-08-28T12:01:28.045Z,76.6
2018-08-28T12:02:29.027Z,77.5
2018-08-28T12:03:29.815Z,76.4
2018-08-28T12:04:30.549Z,76.3
2018-08-28T12:05:31.349Z,76.6
2018-08-28T12:06:32.032Z,75.3
2018-08-28T12:07:32.791Z,75.2
2018-08-28T12:08:33.536Z,76.0
2018-08-28T12:09:34.270Z,74.7
2018-08-28T12:10:34.996Z,75.7
2018-08-28T12:11:35.737Z,73.8
2018-08-28T12:12:36.479Z,73.8
2018-08-28T12:13:37.210Z,74.0
2018-08-28T12:14:37.942Z,75.7
2018-08-28T12:15:38.921Z,76.4
2018-08-28T12:16:39.647Z,76.6
2018-08-28T12:17:40.380Z,76.4
2018-08-28T12:18:41.105Z,76.6
2018-08-28T12:19:41.830Z,76.1
2018-08-28T12:20:42.625Z,78.0
2018-08-28T12:21:43.299Z,76.9
2018-08-28T12:22:44.026Z,75.5
2018-08-28T12:23:44.760Z,73.0
2018-08-28T12:24:45.536Z,76.0
2018-08-28T12:25:46.269Z,72.2
2018-08-28T12:26:47.053Z,72.7
2018-08-28T12:27:47.748Z,74.1
2018-08-28T12:28:48.473Z,73.1
2018-08-28T12:29:49.336Z,73.1
2018-08-28T12:30:50.000Z,72.5
2018-08-28T12:31:50.738Z,72.4
2018-08-28T12:32:51.461Z,73.2
2018-08-28T12:33:52.447Z,72.4
2018-08-28T12:34:53.192Z,71.5
2018-08-28T12:35:53.921Z,69.6
2018-08-28T12:36:54.693Z,68.4
2018-08-28T12:37:55.373Z,68.3
2018-08-28T12:38:56.113Z,67.9
2018-08-28T12:39:57.088Z,69.9
2018-08-28T12:40:57.831Z,69.7
2018-08-28T12:41:58.553Z,69.4
2018-08-28T12:42:59.294Z,67.6
2018-08-28T12:44:00.079Z,67.6
2018-08-28T12:45:00.771Z,66.4
2018-08-28T12:46:01.508Z,67.0
2018-08-28T12:47:02.245Z,67.6
2018-08-28T12:48:02.975Z,67.2
2018-08-28T12:49:03.713Z,67.4
2018-08-28T12:50:04.693Z,64.8
2018-08-28T12:51:05.451Z,64.6
2018-08-28T12:52:06.149Z,65.8
2018-08-28T12:53:07.123Z,66.9
2018-08-28T12:54:07.857Z,67.5
2018-08-28T12:55:08.619Z,65.8
2018-08-28T12:56:09.324Z,68.2
2018-08-28T12:57:10.112Z,69.8
2018-08-28T12:58:10.843Z,68.7
2018-08-28T12:59:11.588Z,69.5
2018-08-28T13:00:12.328Z,70.5
2018-08-28T13:01:13.064Z,68.0
2018-08-28T13:02:13.826Z,67.1
2018-08-28T13:03:14.534Z,66.0
2018-08-28T13:04:15.274Z,66.9
2018-08-28T13:05:16.013Z,65.8
2018-08-28T13:06:17.004Z,66.5
2018-08-28T13:07:17.801Z,66.9
2018-08-28T13:08:18.516Z,65.8
2018-08-28T13:09:19.242Z,65.3
2018-08-28T13:10:19.970Z,65.1
2018-08-28T13:11:20.944Z,65.9
2018-08-28T13:12:21.736Z,67.1
2018-08-28T13:13:22.468Z,64.7
2018-08-28T13:14:23.212Z,64.0
2018-08-28T13:15:24.199Z,64.2
2018-08-28T13:16:24.950Z,64.6
2018-08-28T13:17:25.732Z,66.6
2018-08-28T13:18:26.486Z,67.0
2018-08-28T13:19:27.219Z,68.5
2018-08-28T13:20:27.956Z,68.2
2018-08-28T13:21:28.701Z,67.6
2018-08-28T13:22:29.422Z,68.0
2018-08-28T13:23:30.170Z,67.1
2018-08-28T13:24:30.897Z,68.2
2018-08-28T13:25:31.694Z,67.3