createdAt,value
2019-05-17T00:02:26.568Z,7.05
2019-05-17T00:05:37.120Z,7.23
2019-05-17T00:08:47.120Z,7.32
2019-05-17T00:11:56.773Z,7.11
2019-05-17T00:15:06.938Z,6.87
2019-05-17T00:18:13.567Z,6.87
2019-05-17T00:21:20.605Z,6.89
2019-05-17T00:24:27.666Z,7.02
2019-05-17T00:27:36.688Z,7.16
2019-05-17T00:30:46.470Z,6.84
2019-05-17T00:33:56.547Z,6.96
2019-05-17T00:37:07.022Z,6.77
2019-05-17T00:40:16.743Z,6.87
2019-05-17T00:43:26.255Z,7.06
2019-05-17T00:46:34.545Z,6.91
2019-05-17T00:49:43.551Z,6.84
2019-05-17T00:52:51.498Z,6.96
2019-05-17T00:55:59.537Z,6.71
2019-05-17T00:59:07.591Z,6.75
2019-05-17T01:02:16.348Z,6.73
2019-05-17T01:05:27.460Z,6.73
2019-05-17T01:08:37.255Z,6.93
2019-05-17T01:11:47.401Z,6.85
2019-05-17T01:14:55.374Z,6.86
2019-05-17T01:21:02.598Z,6.84
2019-05-17T01:24:10.568Z,6.89
2019-05-17T01:27:19.060Z,7.13
2019-05-17T01:30:27.073Z,7.13
2019-05-17T01:33:36.805Z,6.88
2019-05-17T01:36:46.482Z,6.86
2019-05-17T01:39:57.226Z,6.78
2019-05-17T01:43:04.579Z,6.72
2019-05-17T01:46:12.557Z,6.85
2019-05-17T01:49:22.044Z,7.08
2019-05-17T01:52:32.365Z,7.08
2019-05-17T01:55:41.539Z,7.13
2019-05-17T01:58:49.549Z,7.21
2019-05-17T02:02:02.239Z,6.94
2019-05-17T02:05:10.631Z,6.94
2019-05-17T02:08:18.699Z,7.04
2019-05-17T02:11:27.049Z,7.04
2019-05-17T02:14:37.424Z,6.96
2019-05-17T02:17:46.862Z,7.13
2019-05-17T02:20:57.057Z,7.08
2019-05-17T02:24:07.922Z,7.02
2019-05-17T02:27:15.399Z,7.10
2019-05-17T02:30:23.523Z,7.01
2019-05-17T02:33:33.308Z,7.04
2019-05-17T02:36:43.228Z,7.05
2019-05-17T02:40:02.101Z,6.99
2019-05-17T02:43:03.180Z,6.99
2019-05-17T02:46:13.623Z,7.05
2019-05-17T02:49:23.359Z,7.04
2019-05-17T02:52:32.903Z,6.89
2019-05-17T02:55:43.321Z,6.75
2019-05-17T02:58:53.320Z,6.94
2019-05-17T03:02:03.186Z,7.13
2019-05-17T03:05:12.571Z,7.18
2019-05-17T03:08:23.170Z,7.18
2019-05-17T03:11:33.352Z,7.19
2019-05-17T03:14:39.425Z,7.34
2019-05-17T03:17:47.519Z,7.39
2019-05-17T03:20:55.536Z,7.50
2019-05-17T03:24:03.662Z,7.53
2019-05-17T03:27:13.371Z,7.53
2019-05-17T03:30:25.841Z,7.56
2019-05-17T03:33:35.860Z,7.56
2019-05-17T03:36:46.259Z,7.51
2019-05-17T03:39:53.624Z,7.57
2019-05-17T03:43:02.807Z,7.58
2019-05-17T03:46:13.745Z,7.63
2019-05-17T03:49:22.324Z,7.70
2019-05-17T03:52:33.112Z,7.66
2019-05-17T03:55:43.034Z,7.63
2019-05-17T03:58:53.098Z,7.79
2019-05-17T04:02:03.261Z,7.85
2019-05-17T04:05:12.531Z,7.83
2019-05-17T04:08:22.854Z,7.62
2019-05-17T04:11:35.586Z,7.19
2019-05-17T04:14:42.891Z,7.59
2019-05-17T04:17:55.444Z,7.75
2019-05-17T04:21:03.476Z,7.72
2019-05-17T04:24:12.736Z,7.46
2019-05-17T04:27:22.973Z,7.33
2019-05-17T04:30:32.614Z,7.42
2019-05-17T04:33:42.773Z,7.18
2019-05-17T04:36:52.166Z,7.36
2019-05-17T04:39:58.518Z,7.35
2019-05-17T04:43:06.654Z,7.48
2019-05-17T04:46:16.268Z,7.82
2019-05-17T04:49:24.653Z,7.96
2019-05-17T04:52:33.620Z,7.46
2019-05-17T04:55:43.178Z,7.84
2019-05-17T04:58:54.265Z,7.95
2019-05-17T05:02:03.057Z,7.87
2019-05-17T05:05:13.411Z,8.15
2019-05-17T05:08:22.254Z,8.07
2019-05-17T05:11:32.616Z,8.16
2019-05-17T05:14:39.655Z,8.24
2019-05-17T05:17:47.513Z,8.24
2019-05-17T05:20:55.595Z,8.26
2019-05-17T05:24:04.508Z,8.26
2019-05-17T05:27:12.753Z,8.32
2019-05-17T05:30:22.555Z,8.32
2019-05-17T05:33:33.075Z,8.16
2019-05-17T05:36:41.727Z,8.22
2019-05-17T05:39:51.729Z,8.32
2019-05-17T05:42:58.809Z,8.02
2019-05-17T05:46:06.553Z,8.02
2019-05-17T05:49:14.566Z,8.28
2019-05-17T05:52:22.746Z,8.85
2019-05-17T05:55:32.203Z,8.85
2019-05-17T05:58:42.686Z,9.14
2019-05-17T06:01:52.539Z,9.31
2019-05-17T06:05:02.032Z,9.83
2019-05-17T06:08:12.230Z,9.83
2019-05-17T06:11:21.606Z,10.09
2019-05-17T06:14:29.610Z,10.53
2019-05-17T06:17:37.692Z,10.49
2019-05-17T06:20:46.892Z,10.49
2019-05-17T06:23:55.255Z,10.96
2019-05-17T06:27:03.543Z,10.23
2019-05-17T06:30:12.908Z,10.48
2019-05-17T06:33:30.481Z,10.48
2019-05-17T06:36:32.841Z,10.05
2019-05-17T06:39:42.003Z,10.42
2019-05-17T06:42:49.481Z,10.57
2019-05-17T06:45:57.428Z,10.02
2019-05-17T06:49:05.533Z,10.14
2019-05-17T06:52:13.562Z,10.46
2019-05-17T06:55:21.569Z,10.56
2019-05-17T06:58:31.527Z,10.97
2019-05-17T07:01:43.251Z,10.97
2019-05-17T07:04:53.247Z,10.48
2019-05-17T07:08:01.314Z,10.84
2019-05-17T07:11:09.870Z,11.02
2019-05-17T07:14:52.103Z,10.36
2019-05-17T07:18:00.254Z,11.22
2019-05-17T07:21:10.066Z,11.38
2019-05-17T07:24:19.560Z,12.09
2019-05-17T07:27:38.748Z,11.65
2019-05-17T07:30:40.333Z,10.70
2019-05-17T07:33:50.402Z,11.42
2019-05-17T07:36:59.719Z,12.45
2019-05-17T07:40:10.770Z,12.03
2019-05-17T07:43:20.566Z,11.95
2019-05-17T07:46:29.507Z,13.70
2019-05-17T07:49:40.322Z,14.58
2019-05-17T07:52:49.848Z,14.58
2019-05-17T07:55:59.593Z,14.52
2019-05-17T07:59:06.390Z,13.59
2019-05-17T08:02:14.501Z,13.49
2019-05-17T08:05:22.605Z,13.12
2019-05-17T08:08:31.477Z,13.12
2019-05-17T08:11:40.239Z,14.57
2019-05-17T08:14:50.213Z,13.89
2019-05-17T08:18:01.044Z,13.06
2019-05-17T08:21:10.353Z,13.03
2019-05-17T08:24:19.616Z,14.18
2019-05-17T08:27:29.705Z,14.15
2019-05-17T08:30:40.565Z,13.83
2019-05-17T08:33:49.671Z,13.99
2019-05-17T08:36:56.916Z,14.79
2019-05-17T08:40:04.890Z,14.34
2019-05-17T08:43:13.025Z,16.91
2019-05-17T08:46:21.407Z,14.18
2019-05-17T08:49:29.618Z,15.49
2019-05-17T08:52:40.291Z,15.82
2019-05-17T08:55:49.898Z,17.06
2019-05-17T08:59:00.779Z,17.06
2019-05-17T09:02:10.782Z,15.16
2019-05-17T09:05:17.324Z,15.16
2019-05-17T09:08:26.263Z,16.63
2019-05-17T09:11:34.691Z,16.08
2019-05-17T09:14:43.009Z,15.85
2019-05-17T09:17:50.889Z,15.11
2019-05-17T09:21:00.330Z,14.46
2019-05-17T09:24:10.470Z,13.96
2019-05-17T09:27:19.943Z,14.59
2019-05-17T09:30:31.170Z,14.59
2019-05-17T09:33:40.419Z,14.25
2019-05-17T09:36:49.723Z,14.35
2019-05-17T09:40:00.111Z,14.06
2019-05-17T09:43:10.160Z,13.65
2019-05-17T09:46:19.659Z,13.24
2019-05-17T09:49:29.900Z,14.26
2019-05-17T09:52:40.722Z,15.37
2019-05-17T09:55:49.758Z,14.81
2019-05-17T09:59:00.586Z,13.79
2019-05-17T10:02:09.488Z,14.56
2019-05-17T10:05:19.976Z,14.26
2019-05-17T10:08:27.760Z,14.26
2019-05-17T10:11:36.903Z,14.50
2019-05-17T10:14:45.271Z,13.76
2019-05-17T10:17:53.546Z,14.03
2019-05-17T10:21:01.519Z,14.62
2019-05-17T10:24:09.802Z,13.31
2019-05-17T10:27:19.713Z,13.31
2019-05-17T10:30:29.934Z,13.67
2019-05-17T10:33:40.077Z,13.97
2019-05-17T10:36:50.609Z,13.82
2019-05-17T10:39:59.678Z,14.01
2019-05-17T10:43:10.067Z,14.33
2019-05-17T10:46:17.542Z,14.71
2019-05-17T10:49:25.598Z,13.32
2019-05-17T10:52:33.524Z,13.87
2019-05-17T10:55:41.577Z,13.66
2019-05-17T10:58:49.581Z,13.17
2019-05-17T11:01:59.733Z,13.49
2019-05-17T11:05:06.596Z,13.49
2019-05-17T11:08:14.784Z,13.93
2019-05-17T11:11:23.011Z,13.93
2019-05-17T11:14:31.003Z,13.50
2019-05-17T11:17:40.361Z,13.91
2019-05-17T11:20:47.452Z,14.07
2019-05-17T11:23:55.560Z,13.84
2019-05-17T11:27:03.907Z,13.82
2019-05-17T11:30:12.946Z,13.57
2019-05-17T11:33:21.074Z,14.58
2019-05-17T11:36:29.572Z,14.10
2019-05-17T11:39:37.910Z,15.34
2019-05-17T11:42:46.145Z,15.34
2019-05-17T11:45:54.605Z,14.74
2019-05-17T11:49:04.609Z,15.04
2019-05-17T11:52:12.692Z,15.25
2019-05-17T11:55:21.107Z,15.33
2019-05-17T11:58:29.382Z,15.05
2019-05-17T12:01:37.493Z,15.63
2019-05-17T12:04:45.539Z,16.08
2019-05-17T12:07:53.553Z,16.93
2019-05-17T12:11:02.301Z,18.10
2019-05-17T12:14:10.609Z,18.34
2019-05-17T12:17:18.460Z,17.26
2019-05-17T12:20:26.578Z,17.26
2019-05-17T12:23:34.519Z,22.57
2019-05-17T12:26:42.584Z,19.40
2019-05-17T12:29:50.691Z,18.98
2019-05-17T12:32:59.267Z,18.98
2019-05-17T12:36:07.616Z,20.33
2019-05-17T12:39:16.237Z,19.90
2019-05-17T12:42:24.394Z,19.90
2019-05-17T12:45:31.824Z,18.41
2019-05-17T12:48:39.915Z,18.49
2019-05-17T12:51:47.959Z,17.76
2019-05-17T12:54:56.249Z,17.40
2019-05-17T12:58:04.911Z,17.64
2019-05-17T13:01:12.576Z,16.24
2019-05-17T13:04:20.607Z,15.83
2019-05-17T13:07:29.633Z,16.64
2019-05-17T13:10:37.649Z,16.64
2019-05-17T13:13:45.702Z,16.24
2019-05-17T13:16:53.607Z,15.82
2019-05-17T13:20:02.555Z,16.88
2019-05-17T13:23:11.594Z,15.98
2019-05-17T13:26:19.590Z,15.89
2019-05-17T13:29:27.547Z,16.60
2019-05-17T13:32:35.382Z,16.55
2019-05-17T13:35:44.283Z,16.55
2019-05-17T13:38:52.583Z,16.41
2019-05-17T13:42:00.761Z,16.56
2019-05-17T13:45:08.551Z,16.56
2019-05-17T13:48:16.540Z,17.65
2019-05-17T13:51:24.390Z,17.65
2019-05-17T13:54:31.298Z,16.91
2019-05-17T13:57:39.542Z,16.37
2019-05-17T14:00:48.240Z,17.92
2019-05-17T14:03:56.267Z,17.92
2019-05-17T14:07:04.538Z,16.98
2019-05-17T14:10:26.054Z,16.49
2019-05-17T14:13:22.547Z,16.83
2019-05-17T14:16:34.500Z,16.92
2019-05-17T14:19:41.896Z,16.92
2019-05-17T14:22:49.601Z,16.76
2019-05-17T14:25:57.900Z,16.66
2019-05-17T14:29:05.882Z,16.61
2019-05-17T14:32:14.241Z,17.37
2019-05-17T14:35:23.072Z,17.19
2019-05-17T14:38:31.230Z,16.94
2019-05-17T14:41:40.090Z,18.40
2019-05-17T14:44:49.337Z,17.30
2019-05-17T14:47:57.754Z,16.94
2019-05-17T14:51:05.991Z,17.04
2019-05-17T14:54:13.922Z,16.56
2019-05-17T14:57:21.820Z,16.91
2019-05-17T15:00:30.335Z,17.54
2019-05-17T15:03:38.729Z,17.35
2019-05-17T15:06:46.610Z,17.04
2019-05-17T15:09:54.700Z,16.29
2019-05-17T15:13:02.665Z,16.29
2019-05-17T15:16:11.317Z,16.52
2019-05-17T15:19:20.057Z,16.21
2019-05-17T15:22:28.680Z,16.55
2019-05-17T15:25:37.112Z,16.21
2019-05-17T15:28:45.561Z,16.74
2019-05-17T15:31:53.911Z,18.26
2019-05-17T15:35:02.277Z,18.26
2019-05-17T15:38:11.334Z,17.63
2019-05-17T15:41:19.553Z,18.57
2019-05-17T15:44:27.722Z,17.86
2019-05-17T15:47:35.709Z,17.86
2019-05-17T15:50:44.557Z,17.38
2019-05-17T15:53:52.611Z,17.55
2019-05-17T15:57:00.529Z,17.83
2019-05-17T16:00:09.302Z,17.52
2019-05-17T16:03:16.853Z,17.52
2019-05-17T16:06:24.634Z,17.65
2019-05-17T16:09:32.750Z,17.23
2019-05-17T16:12:40.636Z,17.23
2019-05-17T16:15:48.551Z,17.85
2019-05-17T16:18:56.539Z,18.07
2019-05-17T16:22:04.610Z,18.39
2019-05-17T16:25:12.632Z,17.78
2019-05-17T16:28:20.687Z,18.58
2019-05-17T16:31:28.552Z,18.58
2019-05-17T16:34:36.650Z,16.68
2019-05-17T16:37:44.732Z,16.68
2019-05-17T16:40:53.296Z,16.59
2019-05-17T16:44:01.590Z,16.65
2019-05-17T16:47:10.241Z,17.17
2019-05-17T16:50:19.462Z,17.17
2019-05-17T16:53:27.587Z,16.49
2019-05-17T16:56:36.077Z,16.67
2019-05-17T16:59:44.324Z,16.67
2019-05-17T17:02:52.610Z,16.74
2019-05-17T17:06:02.259Z,16.06
2019-05-17T17:09:10.602Z,16.06
2019-05-17T17:12:18.945Z,15.95
2019-05-17T17:15:27.610Z,15.95
2019-05-17T17:18:35.601Z,16.56
2019-05-17T17:21:43.924Z,16.37
2019-05-17T17:24:52.228Z,16.37
2019-05-17T17:28:00.669Z,16.07
2019-05-17T17:31:10.685Z,15.93
2019-05-17T17:34:21.282Z,15.77
2019-05-17T17:37:29.558Z,15.65
2019-05-17T17:40:38.044Z,15.25
2019-05-17T17:43:58.026Z,15.25
2019-05-17T17:46:57.670Z,15.18
2019-05-17T17:50:06.460Z,15.22
2019-05-17T17:53:13.758Z,15.14
2019-05-17T17:56:25.259Z,15.17
2019-05-17T17:59:36.404Z,15.17
2019-05-17T18:02:43.850Z,14.71
2019-05-17T18:05:51.945Z,14.28
2019-05-17T18:09:02.048Z,14.02
2019-05-17T18:12:13.948Z,13.90
2019-05-17T18:15:21.797Z,13.54
2019-05-17T18:18:30.593Z,13.45
2019-05-17T18:21:39.544Z,13.40
2019-05-17T18:24:49.270Z,13.63
2019-05-17T18:27:57.597Z,13.63
2019-05-17T18:31:06.547Z,13.37
2019-05-17T18:34:14.576Z,13.48
2019-05-17T18:37:22.589Z,13.23
2019-05-17T18:40:31.365Z,12.74
2019-05-17T18:43:38.484Z,12.74
2019-05-17T18:46:46.511Z,12.67
2019-05-17T18:49:57.117Z,12.63
2019-05-17T18:53:15.968Z,12.42
2019-05-17T18:56:18.357Z,12.27
2019-05-17T18:59:25.364Z,12.09
2019-05-17T19:02:37.946Z,11.90
2019-05-17T19:05:46.690Z,11.66
2019-05-17T19:09:02.296Z,11.51
2019-05-17T19:12:16.084Z,11.30
2019-05-17T19:15:25.145Z,11.13
2019-05-17T19:18:32.971Z,10.90
2019-05-17T19:21:42.286Z,10.74
2019-05-17T19:24:51.943Z,10.55
2019-05-17T19:28:07.790Z,10.13
2019-05-17T19:31:15.839Z,10.13
2019-05-17T19:34:25.095Z,10.08
2019-05-17T19:37:35.995Z,9.91
2019-05-17T19:40:46.110Z,9.75
2019-05-17T19:43:56.455Z,9.57
2019-05-17T19:47:04.548Z,9.50
2019-05-17T19:50:14.426Z,9.18
2019-05-17T19:53:23.934Z,9.18
2019-05-17T19:56:33.938Z,9.12
2019-05-17T19:59:43.586Z,8.97
2019-05-17T20:02:52.897Z,8.83
2019-05-17T20:06:04.609Z,8.83
2019-05-17T20:09:12.593Z,8.55
2019-05-17T20:12:21.215Z,8.55
2019-05-17T20:15:34.578Z,8.55
2019-05-17T20:18:41.015Z,8.45
2019-05-17T20:21:49.341Z,8.39
2019-05-17T20:24:58.928Z,8.27
2019-05-17T20:28:09.264Z,8.15
2019-05-17T20:31:17.670Z,8.05
2019-05-17T20:34:25.922Z,7.96
2019-05-17T20:37:33.941Z,7.87
2019-05-17T20:40:42.376Z,7.73
2019-05-17T20:43:50.533Z,7.65
2019-05-17T20:46:58.558Z,7.45
2019-05-17T20:50:07.728Z,7.40
2019-05-17T20:53:18.963Z,7.40
2019-05-17T20:56:32.890Z,7.31
2019-05-17T20:59:37.291Z,7.12
2019-05-17T21:02:46.572Z,7.11
2019-05-17T21:05:55.559Z,6.93
2019-05-17T21:09:06.430Z,6.93
2019-05-17T21:12:13.366Z,6.86
2019-05-17T21:15:22.576Z,6.83
2019-05-17T21:18:31.110Z,6.61
2019-05-17T21:21:39.645Z,6.61
2019-05-17T21:24:47.558Z,6.46
2019-05-17T21:27:56.025Z,6.48
2019-05-17T21:31:07.795Z,6.48
2019-05-17T21:34:13.926Z,6.39
2019-05-17T21:37:21.712Z,6.28
2019-05-17T21:40:30.530Z,6.24
2019-05-17T21:43:38.538Z,6.15
2019-05-17T21:47:02.226Z,5.93
2019-05-17T21:49:56.561Z,5.93
2019-05-17T21:53:04.572Z,5.87
2019-05-17T21:56:13.106Z,5.73
2019-05-17T21:59:21.021Z,5.73
2019-05-17T22:02:29.455Z,5.78
2019-05-17T22:05:37.548Z,5.55
2019-05-17T22:08:45.568Z,5.56
2019-05-17T22:11:55.621Z,5.39
2019-05-17T22:15:05.778Z,5.39
2019-05-17T22:18:18.563Z,5.44
2019-05-17T22:21:24.889Z,5.35
2019-05-17T22:24:32.713Z,5.25
2019-05-17T22:27:40.657Z,5.21
2019-05-17T22:30:48.937Z,5.12
2019-05-17T22:33:56.926Z,5.10
2019-05-17T22:37:04.680Z,5.06
2019-05-17T22:40:12.718Z,5.00
2019-05-17T22:43:21.129Z,4.92
2019-05-17T22:46:36.275Z,4.88
2019-05-17T22:49:40.235Z,4.82
2019-05-17T22:52:48.835Z,4.79
2019-05-17T22:55:57.294Z,4.73
2019-05-17T22:59:05.591Z,4.65
2019-05-17T23:02:15.234Z,4.58
2019-05-17T23:05:26.179Z,4.58
2019-05-17T23:08:33.610Z,4.52
2019-05-17T23:11:41.613Z,4.28
2019-05-17T23:14:49.675Z,4.33
2019-05-17T23:17:58.550Z,4.33
2019-05-17T23:21:06.561Z,4.22
2019-05-17T23:24:14.560Z,4.14
2019-05-17T23:27:23.558Z,4.21
2019-05-17T23:30:31.590Z,4.19
2019-05-17T23:33:39.518Z,4.16
2019-05-17T23:36:47.573Z,4.16
2019-05-17T23:39:56.537Z,3.95
2019-05-17T23:43:04.600Z,4.01
2019-05-17T23:46:14.575Z,4.01
2019-05-17T23:49:22.528Z,3.96
2019-05-17T23:52:31.255Z,3.90
2019-05-17T23:55:39.430Z,3.90
2019-05-17T23:58:47.539Z,3.85
