createdAt,value
2023-05-30T00:03:13.872Z,15.79
2023-05-30T00:08:16.559Z,16.37
2023-05-30T00:13:20.479Z,15.54
2023-05-30T00:18:23.628Z,14.46
2023-05-30T00:23:26.195Z,15.67
2023-05-30T00:28:29.140Z,16.28
2023-05-30T00:33:32.245Z,15.37
2023-05-30T00:38:34.880Z,14.13
2023-05-30T00:43:38.655Z,15.42
2023-05-30T00:48:41.788Z,16.02
2023-05-30T00:53:44.860Z,16.10
2023-05-30T00:58:47.501Z,14.23
2023-05-30T01:03:51.307Z,14.61
2023-05-30T01:08:53.936Z,15.65
2023-05-30T01:14:38.321Z,15.95
2023-05-30T01:20:10.428Z,14.33
2023-05-30T01:25:22.267Z,14.49
2023-05-30T01:30:27.226Z,15.46
2023-05-30T01:35:29.826Z,15.86
2023-05-30T01:40:33.487Z,14.84
2023-05-30T01:45:54.840Z,13.19
2023-05-30T01:51:00.192Z,14.54
2023-05-30T01:56:04.453Z,15.41
2023-05-30T02:01:09.018Z,15.02
2023-05-30T02:06:12.184Z,13.31
2023-05-30T02:11:14.735Z,14.54
2023-05-30T02:16:19.507Z,15.43
2023-05-30T02:21:22.212Z,14.17
2023-05-30T02:26:27.250Z,13.31
2023-05-30T02:31:29.954Z,14.92
2023-05-30T02:36:33.921Z,15.80
2023-05-30T02:41:38.737Z,15.57
2023-05-30T02:46:41.347Z,14.02
2023-05-30T02:51:44.470Z,15.28
2023-05-30T02:56:47.072Z,16.29
2023-05-30T03:01:50.021Z,16.71
2023-05-30T03:06:52.754Z,16.80
2023-05-30T03:11:55.531Z,15.12
2023-05-30T03:16:58.082Z,15.59
2023-05-30T03:22:01.316Z,16.60
2023-05-30T03:27:05.059Z,16.78
2023-05-30T03:32:08.647Z,14.94
2023-05-30T03:37:11.437Z,15.89
2023-05-30T03:42:14.089Z,16.81
2023-05-30T03:47:16.707Z,16.14
2023-05-30T03:52:19.493Z,15.23
2023-05-30T03:57:22.192Z,16.58
2023-05-30T04:02:24.833Z,16.71
2023-05-30T04:07:28.337Z,14.92
2023-05-30T04:12:31.168Z,15.98
2023-05-30T04:17:33.787Z,17.02
2023-05-30T04:22:36.694Z,15.79
2023-05-30T04:27:40.901Z,16.16
2023-05-30T04:32:53.781Z,17.42
2023-05-30T04:37:56.731Z,15.99
2023-05-30T04:43:00.231Z,16.24
2023-05-30T04:48:04.960Z,17.64
2023-05-30T04:53:07.644Z,16.54
2023-05-30T04:58:10.312Z,15.81
2023-05-30T05:03:13.240Z,17.65
2023-05-30T05:08:16.213Z,17.37
2023-05-30T05:13:18.776Z,15.99
2023-05-30T05:18:21.346Z,16.70
2023-05-30T05:23:24.452Z,17.87
2023-05-30T05:28:27.212Z,16.45
2023-05-30T05:33:29.857Z,16.18
2023-05-30T05:38:32.546Z,17.74
2023-05-30T05:43:37.147Z,16.68
2023-05-30T05:48:39.736Z,15.61
2023-05-30T05:53:42.298Z,16.51
2023-05-30T05:58:44.997Z,16.71
2023-05-30T06:03:47.785Z,15.51
2023-05-30T06:08:50.574Z,15.09
2023-05-30T06:13:53.115Z,17.01
2023-05-30T06:18:55.790Z,17.40
2023-05-30T06:23:58.449Z,16.50
2023-05-30T06:29:01.033Z,15.99
2023-05-30T06:34:03.895Z,15.67
2023-05-30T06:39:06.940Z,15.54
2023-05-30T06:44:10.059Z,15.48
2023-05-30T06:49:12.615Z,15.50
2023-05-30T06:54:15.192Z,15.59
2023-05-30T06:59:17.816Z,15.77
2023-05-30T07:04:21.158Z,15.99
2023-05-30T07:09:23.895Z,16.18
2023-05-30T07:14:26.547Z,16.39
2023-05-30T07:19:29.147Z,16.61
2023-05-30T07:24:31.692Z,16.75
2023-05-30T07:29:34.241Z,16.85
2023-05-30T07:34:37.189Z,17.01
2023-05-30T07:39:39.906Z,17.18
2023-05-30T07:44:42.558Z,17.38
2023-05-30T07:49:45.155Z,17.64
2023-05-30T07:54:47.812Z,17.85
2023-05-30T07:59:50.966Z,17.95
2023-05-30T08:04:54.685Z,18.00
2023-05-30T08:09:57.588Z,18.02
2023-05-30T08:15:00.431Z,18.20
2023-05-30T08:20:04.822Z,18.34
2023-05-30T08:25:08.631Z,18.45
2023-05-30T08:30:11.691Z,18.58
2023-05-30T08:35:15.122Z,18.74
2023-05-30T08:40:18.735Z,18.85
2023-05-30T08:45:21.437Z,18.99
2023-05-30T08:50:25.452Z,19.11
2023-05-30T08:55:34.134Z,19.07
2023-05-30T09:00:38.202Z,19.12
2023-05-30T09:05:41.434Z,19.26
2023-05-30T09:10:49.434Z,19.47
2023-05-30T09:15:53.101Z,19.49
2023-05-30T09:20:56.966Z,19.49
2023-05-30T09:26:01.373Z,19.60
2023-05-30T09:31:05.041Z,19.73
2023-05-30T09:36:13.417Z,19.73
2023-05-30T09:41:17.051Z,19.75
2023-05-30T09:46:21.341Z,19.82
2023-05-30T09:51:30.083Z,19.84
2023-05-30T09:56:40.959Z,19.99
2023-05-30T10:01:52.061Z,20.11
2023-05-30T10:06:55.898Z,20.16
2023-05-30T10:12:04.280Z,20.27
2023-05-30T10:17:09.089Z,20.37
2023-05-30T10:22:12.678Z,20.51
2023-05-30T10:27:19.354Z,20.69
2023-05-30T10:32:27.393Z,20.78
2023-05-30T10:37:30.401Z,20.84
2023-05-30T10:42:44.965Z,20.78
2023-05-30T10:48:08.884Z,20.74
2023-05-30T10:53:16.886Z,20.83
2023-05-30T10:58:39.201Z,20.90
2023-05-30T11:03:46.583Z,20.86
2023-05-30T11:08:53.549Z,21.02
2023-05-30T11:13:58.031Z,21.31
2023-05-30T11:19:13.180Z,21.55
2023-05-30T11:24:18.121Z,21.55
2023-05-30T11:29:49.002Z,21.43
2023-05-30T11:35:04.538Z,21.40
2023-05-30T11:40:14.155Z,21.36
2023-05-30T11:45:18.500Z,21.50
2023-05-30T11:50:22.270Z,21.64
2023-05-30T11:55:25.016Z,21.71
2023-05-30T12:00:27.574Z,21.82
2023-05-30T12:05:30.402Z,22.00
2023-05-30T12:10:33.088Z,22.15
2023-05-30T12:15:38.857Z,22.35
2023-05-30T12:20:45.362Z,22.35
2023-05-30T12:25:53.842Z,22.41
2023-05-30T12:30:57.121Z,22.50
2023-05-30T12:35:59.761Z,22.42
2023-05-30T12:41:02.452Z,22.31
2023-05-30T12:46:13.233Z,22.24
2023-05-30T12:51:15.967Z,22.20
2023-05-30T12:56:18.569Z,22.32
2023-05-30T13:01:21.858Z,22.34
2023-05-30T13:06:24.530Z,22.51
2023-05-30T13:11:27.398Z,22.43
2023-05-30T13:16:30.189Z,22.49
2023-05-30T13:21:32.799Z,22.67
2023-05-30T13:26:35.768Z,22.98
2023-05-30T13:31:38.515Z,23.17
2023-05-30T13:36:41.133Z,23.53
2023-05-30T13:41:43.713Z,23.95
2023-05-30T13:46:46.895Z,23.96
2023-05-30T13:51:49.454Z,23.95
2023-05-30T13:56:52.047Z,24.42
2023-05-30T14:01:55.369Z,24.70
2023-05-30T14:06:59.100Z,24.85
2023-05-30T14:12:01.797Z,24.74
2023-05-30T14:17:05.063Z,24.57
2023-05-30T14:22:11.318Z,25.02
2023-05-30T14:27:14.304Z,25.21
2023-05-30T14:32:16.957Z,24.72
2023-05-30T14:37:19.599Z,23.81
2023-05-30T14:42:22.502Z,23.97
2023-05-30T14:47:26.122Z,25.04
2023-05-30T14:52:28.747Z,25.88
2023-05-30T14:57:31.503Z,26.22
2023-05-30T15:02:34.190Z,26.84
2023-05-30T15:07:36.982Z,27.54
2023-05-30T15:12:40.178Z,28.30
2023-05-30T15:17:42.839Z,28.61
2023-05-30T15:22:45.747Z,28.83
2023-05-30T15:27:50.746Z,29.05
2023-05-30T15:32:54.651Z,29.01
2023-05-30T15:37:57.647Z,28.98
2023-05-30T15:43:00.742Z,29.08
2023-05-30T15:48:03.658Z,29.46
2023-05-30T15:53:06.307Z,30.02
2023-05-30T15:58:08.967Z,29.90
2023-05-30T16:03:12.431Z,30.27
2023-05-30T16:08:14.998Z,30.54
2023-05-30T16:13:17.935Z,30.69
2023-05-30T16:18:20.670Z,30.87
2023-05-30T16:23:23.366Z,30.79
2023-05-30T16:28:25.928Z,29.64
2023-05-30T16:33:28.577Z,27.93
2023-05-30T16:38:35.446Z,26.21
2023-05-30T16:43:38.310Z,24.76
2023-05-30T16:48:40.885Z,23.89
2023-05-30T16:53:43.476Z,24.50
2023-05-30T16:58:46.371Z,26.21
2023-05-30T17:03:49.090Z,27.57
2023-05-30T17:08:52.032Z,28.63
2023-05-30T17:13:55.216Z,29.22
2023-05-30T17:18:59.589Z,28.74
2023-05-30T17:24:02.215Z,26.49
2023-05-30T17:29:05.388Z,24.23
2023-05-30T17:34:08.034Z,22.31
2023-05-30T17:39:12.121Z,20.88
2023-05-30T17:44:15.185Z,19.88
2023-05-30T17:49:17.925Z,19.13
2023-05-30T17:54:21.022Z,18.59
2023-05-30T17:59:23.829Z,18.12
2023-05-30T18:04:27.147Z,17.77
2023-05-30T18:09:30.217Z,17.46
2023-05-30T18:14:34.123Z,17.20
2023-05-30T18:19:37.152Z,16.93
2023-05-30T18:24:39.776Z,16.67
2023-05-30T18:29:44.355Z,16.42
2023-05-30T18:34:46.923Z,16.23
2023-05-30T18:39:50.144Z,16.01
2023-05-30T18:44:53.097Z,15.81
2023-05-30T18:49:56.027Z,15.62
2023-05-30T18:54:58.630Z,15.45
2023-05-30T19:00:01.930Z,15.26
2023-05-30T19:05:05.389Z,15.06
2023-05-30T19:10:08.967Z,14.83
2023-05-30T19:15:11.723Z,14.64
2023-05-30T19:20:14.776Z,14.47
2023-05-30T19:25:18.585Z,14.31
2023-05-30T19:30:22.211Z,14.16
2023-05-30T19:35:25.134Z,14.01
2023-05-30T19:40:28.362Z,13.85
2023-05-30T19:45:31.344Z,13.74
2023-05-30T19:50:34.921Z,13.62
2023-05-30T19:55:38.747Z,13.49
2023-05-30T20:00:41.970Z,13.35
2023-05-30T20:05:46.536Z,13.19
2023-05-30T20:10:49.372Z,13.03
2023-05-30T20:15:52.560Z,12.86
2023-05-30T20:20:55.656Z,12.69
2023-05-30T20:25:58.503Z,12.51
2023-05-30T20:31:01.412Z,12.34
2023-05-30T20:36:04.459Z,12.21
2023-05-30T20:41:07.176Z,12.09
2023-05-30T20:46:09.775Z,11.95
2023-05-30T20:51:12.693Z,11.84
2023-05-30T20:56:15.321Z,11.73
2023-05-30T21:01:17.957Z,11.62
2023-05-30T21:06:20.900Z,11.52
2023-05-30T21:11:23.542Z,11.41
2023-05-30T21:16:26.816Z,11.29
2023-05-30T21:21:29.497Z,11.16
2023-05-30T21:26:32.520Z,11.03
2023-05-30T21:31:35.179Z,10.90
2023-05-30T21:36:39.205Z,10.71
2023-05-30T21:41:43.453Z,10.52
2023-05-30T21:46:46.137Z,10.37
2023-05-30T21:51:48.797Z,10.26
2023-05-30T21:56:51.370Z,10.12
2023-05-30T22:01:53.926Z,9.96
2023-05-30T22:06:57.212Z,10.39
2023-05-30T22:11:59.804Z,12.86
2023-05-30T22:17:02.441Z,13.38
2023-05-30T22:22:06.506Z,11.99
2023-05-30T22:27:13.056Z,11.20
2023-05-30T22:32:15.637Z,10.66
2023-05-30T22:37:18.354Z,10.21
2023-05-30T22:42:21.012Z,9.83
2023-05-30T22:47:23.646Z,9.92
2023-05-30T22:52:26.277Z,12.35
2023-05-30T22:57:28.923Z,13.13
2023-05-30T23:02:31.585Z,11.61
2023-05-30T23:07:34.251Z,10.68
2023-05-30T23:12:36.961Z,10.08
2023-05-30T23:17:39.619Z,9.60
2023-05-30T23:22:42.222Z,9.18
2023-05-30T23:27:44.755Z,9.90
2023-05-30T23:32:47.349Z,12.43
2023-05-30T23:37:50.071Z,13.00
2023-05-30T23:42:52.675Z,11.35
2023-05-30T23:47:55.486Z,10.34
2023-05-30T23:52:58.079Z,10.64
2023-05-30T23:58:00.711Z,12.91
