createdAt,value
2023-03-06T00:00:19.737Z,29.1
2023-03-06T00:05:19.812Z,29.3
2023-03-06T00:10:19.851Z,29.2
2023-03-06T00:15:16.892Z,29.2
2023-03-06T00:20:16.704Z,29.2
2023-03-06T00:25:19.945Z,29.1
2023-03-06T00:30:19.875Z,29.1
2023-03-06T00:35:19.927Z,29.4
2023-03-06T00:40:19.898Z,29.3
2023-03-06T00:45:19.918Z,29.3
2023-03-06T00:50:19.973Z,28.9
2023-03-06T00:55:19.880Z,29.3
2023-03-06T01:00:19.878Z,29.2
2023-03-06T01:05:19.898Z,29.2
2023-03-06T01:10:16.854Z,29.4
2023-03-06T01:15:17.041Z,29.2
2023-03-06T01:20:20.158Z,29.2
2023-03-06T01:25:20.042Z,29.1
2023-03-06T01:30:19.995Z,29.1
2023-03-06T01:35:20.065Z,29.1
2023-03-06T01:40:20.100Z,29.2
2023-03-06T01:45:20.022Z,29.1
2023-03-06T01:50:19.973Z,29.4
2023-03-06T01:55:20.083Z,29.4
2023-03-06T02:00:17.061Z,29.3
2023-03-06T02:05:17.309Z,29.1
2023-03-06T02:10:20.227Z,29.2
2023-03-06T02:15:20.048Z,29.3
2023-03-06T02:20:20.255Z,29.4
2023-03-06T02:25:20.070Z,29.4
2023-03-06T02:30:20.155Z,29.4
2023-03-06T02:35:20.151Z,29.3
2023-03-06T02:40:20.178Z,29.1
2023-03-06T02:45:20.266Z,29.2
2023-03-06T02:50:20.153Z,29.0
2023-03-06T02:55:17.155Z,28.7
2023-03-06T03:00:17.134Z,28.7
2023-03-06T03:05:20.224Z,28.7
2023-03-06T03:10:20.217Z,28.8
2023-03-06T03:15:20.210Z,28.8
2023-03-06T03:20:20.297Z,29.1
2023-03-06T03:25:20.236Z,29.4
2023-03-06T03:30:20.189Z,29.1
2023-03-06T03:35:20.263Z,29.0
2023-03-06T03:40:20.279Z,29.2
2023-03-06T03:45:20.310Z,29.2
2023-03-06T03:50:17.150Z,29.1
2023-03-06T03:55:20.412Z,29.3
2023-03-06T04:00:20.321Z,29.4
2023-03-06T04:05:20.366Z,29.4
2023-03-06T04:10:20.404Z,29.0
2023-03-06T04:15:20.302Z,29.1
2023-03-06T04:20:20.366Z,28.9
2023-03-06T04:25:20.473Z,28.9
2023-03-06T04:30:20.413Z,29.1
2023-03-06T04:35:20.458Z,29.1
2023-03-06T04:40:17.242Z,29.0
2023-03-06T04:45:17.218Z,28.8
2023-03-06T04:50:20.401Z,28.9
2023-03-06T04:55:20.452Z,29.1
2023-03-06T05:00:16.640Z,28.9
2023-03-06T05:05:19.690Z,28.8
2023-03-06T05:10:19.687Z,28.7
2023-03-06T05:15:19.728Z,28.8
2023-03-06T05:20:19.786Z,28.6
2023-03-06T05:25:19.713Z,28.4
2023-03-06T05:30:19.765Z,28.6
2023-03-06T05:35:19.800Z,28.4
2023-03-06T05:40:19.704Z,28.3
2023-03-06T05:45:19.796Z,28.9
2023-03-06T05:50:16.716Z,28.7
2023-03-06T05:55:16.641Z,28.7
2023-03-06T06:00:19.838Z,28.8
2023-03-06T06:05:19.899Z,28.6
2023-03-06T06:10:19.796Z,28.7
2023-03-06T06:15:19.973Z,28.5
2023-03-06T06:20:19.827Z,28.7
2023-03-06T06:25:19.824Z,28.6
2023-03-06T06:30:19.837Z,28.6
2023-03-06T06:35:19.964Z,28.6
2023-03-06T06:40:16.957Z,28.8
2023-03-06T06:45:16.798Z,28.4
2023-03-06T06:50:19.978Z,28.6
2023-03-06T06:55:20.113Z,28.4
2023-03-06T07:00:19.923Z,28.3
2023-03-06T07:05:21.107Z,28.3
2023-03-06T07:10:21.133Z,28.4
2023-03-06T07:15:19.965Z,28.4
2023-03-06T07:20:19.992Z,28.5
2023-03-06T07:25:20.025Z,28.5
2023-03-06T07:30:20.055Z,28.6
2023-03-06T07:35:20.454Z,28.7
2023-03-06T07:40:16.831Z,28.5
2023-03-06T07:45:20.342Z,28.6
2023-03-06T07:50:20.149Z,28.7
2023-03-06T07:55:20.072Z,28.7
2023-03-06T08:00:20.111Z,28.4
2023-03-06T08:05:20.135Z,28.6
2023-03-06T08:10:20.036Z,28.6
2023-03-06T08:15:20.131Z,28.5
2023-03-06T08:20:20.161Z,28.5
2023-03-06T08:25:20.210Z,28.3
2023-03-06T08:30:17.223Z,28.0
2023-03-06T08:35:17.242Z,28.0
2023-03-06T08:40:20.128Z,27.7
2023-03-06T08:45:20.133Z,27.6
2023-03-06T08:50:20.192Z,27.7
2023-03-06T08:55:20.186Z,27.4
2023-03-06T09:00:20.192Z,27.4
2023-03-06T09:05:20.258Z,26.9
2023-03-06T09:10:17.365Z,26.9
2023-03-06T09:15:20.312Z,26.8
2023-03-06T09:20:17.157Z,26.4
2023-03-06T09:25:17.148Z,26.1
2023-03-06T09:30:20.386Z,26.1
2023-03-06T09:35:20.325Z,26.2
2023-03-06T09:40:20.292Z,25.9
2023-03-06T09:45:20.305Z,25.8
2023-03-06T09:50:20.429Z,25.6
2023-03-06T09:55:20.401Z,25.5
2023-03-06T10:00:20.348Z,25.1
2023-03-06T10:05:20.570Z,25.4
2023-03-06T10:10:20.415Z,25.3
2023-03-06T10:15:17.453Z,25.3
2023-03-06T10:20:17.336Z,25.3
2023-03-06T10:25:20.417Z,25.2
2023-03-06T10:30:20.416Z,25.4
2023-03-06T10:35:20.514Z,24.6
2023-03-06T10:40:20.762Z,25.1
2023-03-06T10:45:20.419Z,24.5
2023-03-06T10:50:20.518Z,24.5
2023-03-06T10:55:20.837Z,24.3
2023-03-06T11:00:20.750Z,24.0
2023-03-06T11:05:20.563Z,24.6
2023-03-06T11:10:17.381Z,24.5
2023-03-06T11:15:20.548Z,24.2
2023-03-06T11:20:20.523Z,24.5
2023-03-06T11:25:20.560Z,24.5
2023-03-06T11:30:20.708Z,23.9
2023-03-06T11:35:20.579Z,23.9
2023-03-06T11:40:20.641Z,23.9
2023-03-06T11:45:15.470Z,23.9
2023-03-06T11:50:20.714Z,23.9
2023-03-06T11:55:18.634Z,24.0
2023-03-06T12:00:18.590Z,23.6
2023-03-06T12:05:18.659Z,23.7
2023-03-06T12:10:18.684Z,23.8
2023-03-06T12:15:18.649Z,23.5
2023-03-06T12:20:18.575Z,23.6
2023-03-06T12:25:18.753Z,23.3
2023-03-06T12:30:18.697Z,23.0
2023-03-06T12:35:18.751Z,23.0
2023-03-06T12:40:15.795Z,23.1
2023-03-06T12:45:15.700Z,23.2
2023-03-06T12:50:18.756Z,22.5
2023-03-06T12:55:22.125Z,22.6
2023-03-06T13:00:18.818Z,22.7
2023-03-06T13:05:18.793Z,22.4
2023-03-06T13:10:18.786Z,22.9
2023-03-06T13:15:18.756Z,22.2
2023-03-06T13:20:18.764Z,22.4
2023-03-06T13:25:18.707Z,21.5
2023-03-06T13:30:18.895Z,22.5
2023-03-06T13:35:15.908Z,22.6
2023-03-06T13:40:18.852Z,21.4
2023-03-06T13:45:18.892Z,22.1
2023-03-06T13:50:18.760Z,21.1
2023-03-06T13:55:18.873Z,21.8
2023-03-06T14:00:18.919Z,21.8
2023-03-06T14:05:18.908Z,20.4
2023-03-06T14:10:18.902Z,20.0
2023-03-06T14:15:19.026Z,19.9
2023-03-06T14:20:18.947Z,20.0
2023-03-06T14:25:15.885Z,20.3
2023-03-06T14:30:15.817Z,19.7
2023-03-06T14:35:19.470Z,20.3
2023-03-06T14:40:18.999Z,19.6
2023-03-06T14:45:19.033Z,19.7
2023-03-06T14:50:19.016Z,19.3
2023-03-06T14:55:19.053Z,19.4
2023-03-06T15:00:19.084Z,18.3
2023-03-06T15:05:19.139Z,19.0
2023-03-06T15:10:19.079Z,18.5
2023-03-06T15:15:19.066Z,18.3
2023-03-06T15:20:15.970Z,18.7
2023-03-06T15:25:19.137Z,18.2
2023-03-06T15:30:19.126Z,17.9
2023-03-06T15:35:19.183Z,16.9
2023-03-06T15:40:19.090Z,18.8
2023-03-06T15:45:19.221Z,17.1
2023-03-06T15:50:19.091Z,18.9
2023-03-06T15:55:19.176Z,16.3
2023-03-06T16:00:27.451Z,17.2
2023-03-06T16:05:19.142Z,17.2
2023-03-06T16:10:16.111Z,16.7
2023-03-06T16:15:16.124Z,16.7
2023-03-06T16:20:19.319Z,16.7
2023-03-06T16:25:19.141Z,16.1
2023-03-06T16:30:19.226Z,16.8
2023-03-06T16:35:19.313Z,16.2
2023-03-06T16:40:19.218Z,15.6
2023-03-06T16:45:19.259Z,14.9
2023-03-06T16:50:19.263Z,16.6
2023-03-06T16:55:19.346Z,13.2
2023-03-06T17:00:19.300Z,14.0
2023-03-06T17:05:16.221Z,14.6
2023-03-06T17:10:19.524Z,15.5
2023-03-06T17:15:19.360Z,13.7
2023-03-06T17:20:19.405Z,13.0
2023-03-06T17:25:19.368Z,13.0
2023-03-06T17:30:19.404Z,16.5
2023-03-06T17:35:19.392Z,17.3
2023-03-06T17:40:19.796Z,17.7
2023-03-06T17:45:19.304Z,15.1
2023-03-06T17:50:19.393Z,17.2
2023-03-06T17:55:16.441Z,14.6
2023-03-06T18:00:16.397Z,16.6
2023-03-06T18:05:19.547Z,16.0
2023-03-06T18:10:19.460Z,15.4
2023-03-06T18:15:19.472Z,14.7
2023-03-06T18:20:19.504Z,14.0
2023-03-06T18:25:19.383Z,13.3
2023-03-06T18:30:19.695Z,13.3
2023-03-06T18:35:19.875Z,14.1
2023-03-06T18:40:19.570Z,14.3
2023-03-06T18:45:19.511Z,12.8
2023-03-06T18:50:16.432Z,10.9
2023-03-06T18:55:16.396Z,12.6
2023-03-06T19:00:19.528Z,11.0
2023-03-06T19:05:19.570Z,9.4
2023-03-06T19:10:19.585Z,8.6
2023-03-06T19:15:19.600Z,10.4
2023-03-06T19:20:19.607Z,11.3
2023-03-06T19:25:19.613Z,12.9
2023-03-06T19:30:19.575Z,11.3
2023-03-06T19:35:19.598Z,13.5
2023-03-06T19:40:19.725Z,14.5
2023-03-06T19:45:16.530Z,9.8
2023-03-06T19:50:19.656Z,10.5
2023-03-06T19:55:19.658Z,10.6
2023-03-06T20:00:19.714Z,8.8
2023-03-06T20:05:19.632Z,5.9
2023-03-06T20:10:19.635Z,8.9
2023-03-06T20:15:19.746Z,10.7
2023-03-06T20:20:19.794Z,9.9
2023-03-06T20:25:19.747Z,8.9
2023-03-06T20:30:19.698Z,10.7
2023-03-06T20:35:16.706Z,9.0
2023-03-06T20:40:16.750Z,9.9
2023-03-06T20:45:19.779Z,10.8
2023-03-06T20:50:19.850Z,7.9
2023-03-06T20:55:19.833Z,9.9
2023-03-06T21:00:19.770Z,9.9
2023-03-06T21:05:19.877Z,12.3
2023-03-06T21:10:19.788Z,10.6
2023-03-06T21:15:19.805Z,10.6
2023-03-06T21:20:19.809Z,10.6
2023-03-06T21:25:19.909Z,11.2
2023-03-06T21:30:16.760Z,11.1
2023-03-06T21:35:19.911Z,11.2
2023-03-06T21:40:19.998Z,10.9
2023-03-06T21:45:19.910Z,12.5
2023-03-06T21:50:19.826Z,10.8
2023-03-06T21:55:19.900Z,10.8
2023-03-06T22:00:19.972Z,13.0
2023-03-06T22:05:19.909Z,12.3
2023-03-06T22:10:19.979Z,12.1
2023-03-06T22:15:19.906Z,12.7
2023-03-06T22:20:16.834Z,10.3
2023-03-06T22:25:16.892Z,10.1
2023-03-06T22:30:19.931Z,10.9
2023-03-06T22:35:20.278Z,13.0
2023-03-06T22:40:20.033Z,12.1
2023-03-06T22:45:20.025Z,12.0
2023-03-06T22:50:20.116Z,12.7
2023-03-06T22:55:20.027Z,11.1
2023-03-06T23:00:19.991Z,11.8
2023-03-06T23:05:20.072Z,13.9
2023-03-06T23:10:20.135Z,13.1
2023-03-06T23:15:16.953Z,11.6
2023-03-06T23:20:16.963Z,12.9
2023-03-06T23:25:20.147Z,11.3
2023-03-06T23:30:20.123Z,12.1
2023-03-06T23:35:20.174Z,11.8
2023-03-06T23:40:20.510Z,12.3
2023-03-06T23:45:20.681Z,11.4
2023-03-06T23:50:20.516Z,11.3
2023-03-06T23:55:20.191Z,11.4
