createdAt,value
2017-12-09T00:01:10.015Z,-83
2017-12-09T00:03:36.667Z,-83
2017-12-09T00:06:03.305Z,-84
2017-12-09T00:08:29.972Z,-91
2017-12-09T00:10:56.610Z,-92
2017-12-09T00:13:23.296Z,-92
2017-12-09T00:15:50.371Z,-92
2017-12-09T00:18:17.099Z,-92
2017-12-09T00:20:43.753Z,-92
2017-12-09T00:23:10.476Z,-84
2017-12-09T00:25:37.139Z,-83
2017-12-09T00:28:03.830Z,-83
2017-12-09T00:30:30.485Z,-84
2017-12-09T00:32:57.197Z,-83
2017-12-09T00:35:23.874Z,-84
2017-12-09T00:37:50.583Z,-88
2017-12-09T00:40:17.222Z,-87
2017-12-09T00:42:43.926Z,-83
2017-12-09T00:45:10.624Z,-83
2017-12-09T00:47:39.631Z,-83
2017-12-09T00:50:06.293Z,-83
2017-12-09T00:52:32.958Z,-92
2017-12-09T00:55:00.049Z,-92
2017-12-09T00:57:26.764Z,-91
2017-12-09T00:59:53.403Z,-88
2017-12-09T01:02:20.103Z,-92
2017-12-09T01:04:46.753Z,-93
2017-12-09T01:07:13.391Z,-83
2017-12-09T01:09:40.093Z,-83
2017-12-09T01:12:06.742Z,-83
2017-12-09T01:14:33.406Z,-82
2017-12-09T01:17:00.089Z,-82
2017-12-09T01:19:26.800Z,-84
2017-12-09T01:21:53.460Z,-83
2017-12-09T01:24:20.115Z,-93
2017-12-09T01:26:46.750Z,-90
2017-12-09T01:29:21.179Z,-92
2017-12-09T01:31:47.816Z,-91
2017-12-09T01:34:14.474Z,-93
2017-12-09T01:36:51.074Z,-92
2017-12-09T01:39:18.144Z,-92
2017-12-09T01:41:44.796Z,-91
2017-12-09T01:44:15.551Z,-92
2017-12-09T01:46:42.236Z,-91
2017-12-09T01:49:09.485Z,-91
2017-12-09T01:51:36.185Z,-92
2017-12-09T01:54:02.858Z,-92
2017-12-09T01:56:29.570Z,-91
2017-12-09T01:58:56.212Z,-93
2017-12-09T02:01:22.934Z,-89
2017-12-09T02:03:49.578Z,-87
2017-12-09T02:06:16.267Z,-91
2017-12-09T02:08:42.908Z,-84
2017-12-09T02:11:09.568Z,-84
2017-12-09T02:13:36.230Z,-83
2017-12-09T02:16:02.889Z,-92
2017-12-09T02:18:29.570Z,-92
2017-12-09T02:20:56.228Z,-83
2017-12-09T02:23:22.935Z,-90
2017-12-09T02:28:28.273Z,-93
2017-12-09T02:30:54.970Z,-92
2017-12-09T02:33:21.615Z,-92
2017-12-09T02:35:48.286Z,-93
2017-12-09T02:38:14.984Z,-84
2017-12-09T02:40:41.633Z,-84
2017-12-09T02:43:21.256Z,-84
2017-12-09T02:45:47.975Z,-86
2017-12-09T02:48:14.635Z,-84
2017-12-09T02:50:41.328Z,-87
2017-12-09T02:53:08.022Z,-91
2017-12-09T02:55:34.684Z,-92
2017-12-09T02:58:01.400Z,-92
2017-12-09T03:00:28.040Z,-92
2017-12-09T03:02:54.785Z,-91
2017-12-09T03:05:21.480Z,-88
2017-12-09T03:07:57.249Z,-92
2017-12-09T03:10:23.924Z,-91
2017-12-09T03:12:50.567Z,-89
2017-12-09T03:15:17.235Z,-92
2017-12-09T03:17:43.904Z,-92
2017-12-09T03:20:10.557Z,-90
2017-12-09T03:22:37.196Z,-90
2017-12-09T03:25:03.884Z,-90
2017-12-09T03:27:30.528Z,-92
2017-12-09T03:29:57.202Z,-89
2017-12-09T03:32:23.838Z,-92
2017-12-09T03:34:50.513Z,-92
2017-12-09T03:37:17.155Z,-91
2017-12-09T03:39:43.861Z,-91
2017-12-09T03:42:10.955Z,-92
2017-12-09T03:44:37.665Z,-92
2017-12-09T03:47:04.318Z,-91
2017-12-09T03:49:30.989Z,-92
2017-12-09T03:51:57.639Z,-91
2017-12-09T03:54:24.295Z,-92
2017-12-09T03:56:51.331Z,-92
2017-12-09T04:01:57.203Z,-92
2017-12-09T04:04:23.833Z,-93
2017-12-09T04:06:50.496Z,-91
2017-12-09T04:09:17.157Z,-84
2017-12-09T04:11:43.815Z,-83
2017-12-09T04:14:10.494Z,-83
2017-12-09T04:16:37.183Z,-84
2017-12-09T04:19:03.818Z,-84
2017-12-09T04:21:30.500Z,-84
2017-12-09T04:23:57.588Z,-85
2017-12-09T04:26:24.267Z,-84
2017-12-09T04:28:50.932Z,-84
2017-12-09T04:31:17.972Z,-84
2017-12-09T04:33:44.639Z,-83
2017-12-09T04:36:11.275Z,-82
2017-12-09T04:38:37.950Z,-86
2017-12-09T04:41:09.764Z,-92
2017-12-09T04:43:36.431Z,-92
2017-12-09T04:46:03.065Z,-91
2017-12-09T04:48:29.771Z,-92
2017-12-09T04:50:56.805Z,-90
2017-12-09T04:53:23.498Z,-91
2017-12-09T04:55:50.168Z,-89
2017-12-09T04:58:16.862Z,-93
2017-12-09T05:00:43.506Z,-93
2017-12-09T05:03:10.138Z,-92
2017-12-09T05:05:36.864Z,-92
2017-12-09T05:08:03.512Z,-91
2017-12-09T05:10:30.203Z,-83
2017-12-09T05:12:56.858Z,-83
2017-12-09T05:15:23.526Z,-83
2017-12-09T05:17:50.255Z,-83
2017-12-09T05:20:27.420Z,-84
2017-12-09T05:22:54.075Z,-82
2017-12-09T05:25:20.796Z,-92
2017-12-09T05:27:47.906Z,-91
2017-12-09T05:30:14.590Z,-91
2017-12-09T05:32:45.667Z,-92
2017-12-09T05:35:12.326Z,-91
2017-12-09T05:37:45.165Z,-91
2017-12-09T05:40:11.850Z,-82
2017-12-09T05:42:38.498Z,-83
2017-12-09T05:45:05.185Z,-83
2017-12-09T05:47:31.838Z,-82
2017-12-09T05:50:09.356Z,-84
2017-12-09T05:52:36.011Z,-83
2017-12-09T05:55:03.111Z,-83
2017-12-09T05:57:29.746Z,-83
2017-12-09T05:59:56.430Z,-83
2017-12-09T06:02:23.471Z,-83
2017-12-09T06:04:50.538Z,-84
2017-12-09T06:07:17.202Z,-83
2017-12-09T06:09:43.853Z,-85
2017-12-09T06:12:10.517Z,-91
2017-12-09T06:14:37.234Z,-91
2017-12-09T06:17:03.892Z,-90
2017-12-09T06:19:30.560Z,-88
2017-12-09T06:21:57.220Z,-91
2017-12-09T06:24:23.884Z,-92
2017-12-09T06:26:50.528Z,-91
2017-12-09T06:29:17.187Z,-90
2017-12-09T06:31:43.829Z,-91
2017-12-09T06:34:10.531Z,-91
2017-12-09T06:36:37.175Z,-90
2017-12-09T06:39:03.903Z,-92
2017-12-09T06:41:30.563Z,-84
2017-12-09T06:43:57.210Z,-83
2017-12-09T06:46:23.893Z,-87
2017-12-09T06:48:50.555Z,-82
2017-12-09T06:51:17.245Z,-83
2017-12-09T06:53:43.906Z,-83
2017-12-09T06:56:10.584Z,-92
2017-12-09T06:58:37.222Z,-92
2017-12-09T07:01:03.936Z,-90
2017-12-09T07:03:30.639Z,-91
2017-12-09T07:05:57.301Z,-90
2017-12-09T07:08:23.958Z,-91
2017-12-09T07:10:50.619Z,-92
2017-12-09T07:13:17.297Z,-89
2017-12-09T07:15:43.942Z,-91
2017-12-09T07:18:10.706Z,-92
2017-12-09T07:20:37.385Z,-92
2017-12-09T07:23:04.115Z,-90
2017-12-09T07:25:30.742Z,-88
2017-12-09T07:27:57.462Z,-88
2017-12-09T07:30:24.107Z,-87
2017-12-09T07:32:50.763Z,-84
2017-12-09T07:35:17.431Z,-88
2017-12-09T07:37:51.404Z,-91
2017-12-09T07:40:18.078Z,-89
2017-12-09T07:42:44.751Z,-88
2017-12-09T07:45:11.432Z,-92
2017-12-09T07:47:38.503Z,-90
2017-12-09T07:50:05.182Z,-92
2017-12-09T07:52:31.889Z,-93
2017-12-09T07:54:58.629Z,-91
2017-12-09T07:57:25.283Z,-92
2017-12-09T07:59:52.179Z,-91
2017-12-09T08:02:18.858Z,-90
2017-12-09T08:04:45.581Z,-92
2017-12-09T08:07:15.685Z,-92
2017-12-09T08:09:42.366Z,-91
2017-12-09T08:12:09.024Z,-92
2017-12-09T08:14:35.710Z,-90
2017-12-09T08:17:02.359Z,-91
2017-12-09T08:19:29.026Z,-91
2017-12-09T08:21:55.666Z,-91
2017-12-09T08:24:22.327Z,-92
2017-12-09T08:26:48.988Z,-92
2017-12-09T08:29:15.642Z,-93
2017-12-09T08:31:42.673Z,-92
2017-12-09T08:34:09.330Z,-92
2017-12-09T08:39:15.702Z,-91
2017-12-09T08:41:42.358Z,-90
2017-12-09T08:44:09.018Z,-92
2017-12-09T08:46:35.675Z,-92
2017-12-09T08:49:02.359Z,-92
2017-12-09T08:51:29.064Z,-92
2017-12-09T08:53:56.121Z,-92
2017-12-09T08:56:23.307Z,-86
2017-12-09T08:58:49.983Z,-84
2017-12-09T09:01:16.642Z,-83
2017-12-09T09:03:43.702Z,-84
2017-12-09T09:06:10.367Z,-86
2017-12-09T09:08:37.024Z,-89
2017-12-09T09:11:03.709Z,-83
2017-12-09T09:13:30.354Z,-91
2017-12-09T09:15:57.690Z,-93
2017-12-09T09:18:24.357Z,-91
2017-12-09T09:20:51.015Z,-93
2017-12-09T09:23:17.672Z,-92
2017-12-09T09:25:44.343Z,-92
2017-12-09T09:28:10.988Z,-84
2017-12-09T09:30:45.336Z,-83
2017-12-09T09:33:12.038Z,-82
2017-12-09T09:35:38.680Z,-83
2017-12-09T09:38:05.396Z,-83
2017-12-09T09:40:32.449Z,-84
2017-12-09T09:42:59.517Z,-83
2017-12-09T09:45:26.268Z,-91
2017-12-09T09:47:53.066Z,-92
2017-12-09T09:50:21.688Z,-92
2017-12-09T09:52:48.404Z,-92
2017-12-09T09:55:15.046Z,-91
2017-12-09T09:57:41.680Z,-92
2017-12-09T10:00:08.343Z,-92
2017-12-09T10:02:34.994Z,-90
2017-12-09T10:05:01.682Z,-92
2017-12-09T10:07:28.725Z,-92
2017-12-09T10:09:55.795Z,-92
2017-12-09T10:12:22.492Z,-89
2017-12-09T10:14:49.174Z,-91
2017-12-09T10:17:27.483Z,-92
2017-12-09T10:19:57.706Z,-91
2017-12-09T10:22:24.344Z,-93
2017-12-09T10:24:51.758Z,-91
2017-12-09T10:27:18.836Z,-92
2017-12-09T10:29:57.294Z,-91
2017-12-09T10:32:33.487Z,-91
2017-12-09T10:35:00.166Z,-89
2017-12-09T10:37:27.804Z,-92
2017-12-09T10:39:54.471Z,-90
2017-12-09T10:42:21.830Z,-91
2017-12-09T10:44:48.684Z,-85
2017-12-09T10:47:15.338Z,-83
2017-12-09T10:49:41.997Z,-84
2017-12-09T10:52:08.660Z,-83
2017-12-09T10:54:35.314Z,-82
2017-12-09T10:57:01.955Z,-84
2017-12-09T10:59:33.899Z,-91
2017-12-09T11:02:00.606Z,-91
2017-12-09T11:04:27.731Z,-89
2017-12-09T11:06:54.394Z,-92
2017-12-09T11:09:21.058Z,-92
2017-12-09T11:11:47.714Z,-91
2017-12-09T11:14:14.388Z,-83
2017-12-09T11:16:41.054Z,-84
2017-12-09T11:19:08.112Z,-82
2017-12-09T11:21:34.780Z,-84
2017-12-09T11:24:01.547Z,-85
2017-12-09T11:26:28.245Z,-84
2017-12-09T11:31:45.338Z,-92
2017-12-09T11:34:15.791Z,-91
2017-12-09T11:36:42.499Z,-90
2017-12-09T11:39:09.149Z,-90
2017-12-09T11:41:35.839Z,-92
2017-12-09T11:46:40.970Z,-91
2017-12-09T11:49:08.066Z,-89
2017-12-09T11:54:14.338Z,-89
2017-12-09T11:56:40.974Z,-91
2017-12-09T11:59:07.646Z,-84
2017-12-09T12:01:34.300Z,-83
2017-12-09T12:04:01.003Z,-82
2017-12-09T12:06:28.117Z,-83
2017-12-09T12:08:54.823Z,-83
2017-12-09T12:11:21.460Z,-84
2017-12-09T12:13:48.122Z,-85
2017-12-09T12:16:14.843Z,-83
2017-12-09T12:18:41.494Z,-84
2017-12-09T12:21:08.158Z,-84
2017-12-09T12:23:39.883Z,-84
2017-12-09T12:26:06.559Z,-83
2017-12-09T12:28:33.244Z,-85
2017-12-09T12:30:59.870Z,-83
2017-12-09T12:33:26.537Z,-83
2017-12-09T12:35:53.365Z,-83
2017-12-09T12:38:20.026Z,-83
2017-12-09T12:40:46.710Z,-83
2017-12-09T12:43:13.766Z,-84
2017-12-09T12:45:40.443Z,-83
2017-12-09T12:48:07.104Z,-83
2017-12-09T12:50:33.810Z,-82
2017-12-09T12:53:00.454Z,-87
2017-12-09T12:55:27.129Z,-83
2017-12-09T12:57:53.789Z,-85
2017-12-09T13:00:27.364Z,-91
2017-12-09T13:02:54.059Z,-91
2017-12-09T13:05:20.749Z,-91
2017-12-09T13:07:47.405Z,-91
2017-12-09T13:10:14.096Z,-91
2017-12-09T13:12:40.761Z,-91
2017-12-09T13:15:07.818Z,-91
2017-12-09T13:17:34.508Z,-90
2017-12-09T13:20:01.165Z,-88
2017-12-09T13:22:27.840Z,-88
2017-12-09T13:24:54.552Z,-91
2017-12-09T13:27:21.289Z,-92
2017-12-09T13:29:47.960Z,-92
2017-12-09T13:32:21.478Z,-92
2017-12-09T13:34:48.167Z,-92
2017-12-09T13:37:14.892Z,-89
2017-12-09T13:39:41.965Z,-90
2017-12-09T13:42:09.056Z,-92
2017-12-09T13:44:45.618Z,-84
2017-12-09T13:47:12.271Z,-83
2017-12-09T13:49:38.929Z,-83
2017-12-09T13:52:05.595Z,-82
2017-12-09T13:54:32.662Z,-84
2017-12-09T13:56:59.319Z,-84
2017-12-09T13:59:26.001Z,-84
2017-12-09T14:01:52.923Z,-84
2017-12-09T14:04:19.584Z,-84
2017-12-09T14:06:46.661Z,-84
2017-12-09T14:09:13.396Z,-85
2017-12-09T14:11:40.153Z,-85
2017-12-09T14:14:06.811Z,-85
2017-12-09T14:16:33.474Z,-85
2017-12-09T14:19:00.168Z,-84
2017-12-09T14:21:26.843Z,-84
2017-12-09T14:23:53.510Z,-84
2017-12-09T14:26:20.569Z,-85
2017-12-09T14:28:47.213Z,-84
2017-12-09T14:31:13.875Z,-85
2017-12-09T14:33:40.510Z,-84
2017-12-09T14:36:07.178Z,-83
2017-12-09T14:38:33.858Z,-84
2017-12-09T14:41:00.609Z,-87
2017-12-09T14:43:27.266Z,-83
2017-12-09T14:45:53.961Z,-88
2017-12-09T14:48:21.976Z,-84
2017-12-09T14:50:48.671Z,-83
2017-12-09T14:53:15.321Z,-84
2017-12-09T14:55:42.015Z,-83
2017-12-09T14:58:08.677Z,-84
2017-12-09T15:00:35.738Z,-84
2017-12-09T15:03:02.455Z,-86
2017-12-09T15:05:29.128Z,-84
2017-12-09T15:07:55.779Z,-83
2017-12-09T15:10:22.450Z,-84
2017-12-09T15:12:49.085Z,-84
2017-12-09T15:15:16.217Z,-84
2017-12-09T15:17:42.863Z,-84
2017-12-09T15:20:09.543Z,-84
2017-12-09T15:22:36.205Z,-84
2017-12-09T15:25:02.860Z,-84
2017-12-09T15:27:29.570Z,-84
2017-12-09T15:29:56.217Z,-84
2017-12-09T15:32:22.955Z,-85
2017-12-09T15:34:49.637Z,-84
2017-12-09T15:37:16.292Z,-84
2017-12-09T15:39:42.999Z,-84
2017-12-09T15:42:09.682Z,-84
2017-12-09T15:44:36.333Z,-82
2017-12-09T15:47:03.006Z,-83
2017-12-09T15:49:29.645Z,-88
2017-12-09T15:51:56.317Z,-87
2017-12-09T15:54:23.431Z,-87
2017-12-09T15:56:50.078Z,-88
2017-12-09T15:59:16.754Z,-87
2017-12-09T16:01:43.459Z,-86
2017-12-09T16:04:10.151Z,-87
2017-12-09T16:06:36.832Z,-86
2017-12-09T16:09:03.507Z,-86
2017-12-09T16:11:30.202Z,-87
2017-12-09T16:13:56.852Z,-82
2017-12-09T16:16:23.542Z,-91
2017-12-09T16:18:50.302Z,-87
2017-12-09T16:21:16.959Z,-88
2017-12-09T16:23:43.617Z,-89
2017-12-09T16:26:10.713Z,-90
2017-12-09T16:28:37.363Z,-85
2017-12-09T16:31:04.015Z,-90
2017-12-09T16:33:30.696Z,-86
2017-12-09T16:35:57.898Z,-87
2017-12-09T16:38:24.555Z,-84
2017-12-09T16:40:51.209Z,-88
2017-12-09T16:43:17.902Z,-83
2017-12-09T16:45:44.553Z,-83
2017-12-09T16:48:11.220Z,-90
2017-12-09T16:50:38.327Z,-88
2017-12-09T16:53:04.972Z,-90
2017-12-09T16:55:31.668Z,-91
2017-12-09T16:57:58.328Z,-91
2017-12-09T17:00:27.950Z,-92
2017-12-09T17:02:54.603Z,-91
2017-12-09T17:05:21.268Z,-89
2017-12-09T17:07:47.973Z,-91
2017-12-09T17:10:14.651Z,-90
2017-12-09T17:12:41.290Z,-91
2017-12-09T17:15:07.950Z,-91
2017-12-09T17:17:34.619Z,-90
2017-12-09T17:20:01.308Z,-89
2017-12-09T17:22:27.955Z,-91
2017-12-09T17:24:54.649Z,-89
2017-12-09T17:27:21.785Z,-90
2017-12-09T17:29:48.428Z,-90
2017-12-09T17:32:15.122Z,-90
2017-12-09T17:34:45.974Z,-88
2017-12-09T17:37:12.676Z,-88
2017-12-09T17:39:39.928Z,-90
2017-12-09T17:42:06.600Z,-91
2017-12-09T17:44:33.253Z,-90
2017-12-09T17:46:59.925Z,-90
2017-12-09T17:49:28.077Z,-89
2017-12-09T17:51:54.784Z,-89
2017-12-09T17:54:21.443Z,-89
2017-12-09T17:56:48.119Z,-90
2017-12-09T17:59:14.771Z,-91
2017-12-09T18:01:41.458Z,-90
2017-12-09T18:04:08.130Z,-90
2017-12-09T18:06:34.805Z,-90
2017-12-09T18:09:01.451Z,-90
2017-12-09T18:11:28.121Z,-91
2017-12-09T18:13:55.166Z,-90
2017-12-09T18:16:21.887Z,-90
2017-12-09T18:18:48.557Z,-91
2017-12-09T18:21:15.629Z,-90
2017-12-09T18:23:42.282Z,-90
2017-12-09T18:26:08.946Z,-89
2017-12-09T18:28:39.969Z,-91
2017-12-09T18:31:06.640Z,-90
2017-12-09T18:33:33.298Z,-89
2017-12-09T18:35:59.979Z,-90
2017-12-09T18:38:26.627Z,-89
2017-12-09T18:40:53.458Z,-87
2017-12-09T18:43:20.132Z,-89
2017-12-09T18:45:46.812Z,-90
2017-12-09T18:48:13.528Z,-92
2017-12-09T18:50:40.231Z,-92
2017-12-09T18:53:07.336Z,-91
2017-12-09T18:55:34.050Z,-93
2017-12-09T19:00:40.010Z,-88
2017-12-09T19:03:06.704Z,-90
2017-12-09T19:05:33.374Z,-91
2017-12-09T19:08:00.049Z,-90
2017-12-09T19:10:27.956Z,-92
2017-12-09T19:12:54.619Z,-91
2017-12-09T19:15:21.258Z,-92
2017-12-09T19:17:47.939Z,-90
2017-12-09T19:20:14.598Z,-90
2017-12-09T19:22:41.263Z,-92
2017-12-09T19:25:07.919Z,-89
2017-12-09T19:27:35.008Z,-90
2017-12-09T19:30:01.695Z,-91
2017-12-09T19:32:28.367Z,-90
2017-12-09T19:34:58.038Z,-91
2017-12-09T19:37:24.714Z,-90
2017-12-09T19:39:51.361Z,-91
2017-12-09T19:42:18.022Z,-90
2017-12-09T19:44:44.678Z,-90
2017-12-09T19:47:16.034Z,-91
2017-12-09T19:49:42.689Z,-91
2017-12-09T19:52:09.372Z,-92
2017-12-09T19:54:36.035Z,-90
2017-12-09T19:57:02.683Z,-91
2017-12-09T19:59:29.340Z,-90
2017-12-09T20:01:56.052Z,-88
2017-12-09T20:04:22.733Z,-87
2017-12-09T20:06:49.788Z,-88
2017-12-09T20:09:16.454Z,-87
2017-12-09T20:11:43.115Z,-86
2017-12-09T20:14:09.799Z,-84
2017-12-09T20:16:36.447Z,-87
2017-12-09T20:19:03.171Z,-87
2017-12-09T20:21:29.808Z,-84
2017-12-09T20:23:56.532Z,-86
2017-12-09T20:26:23.200Z,-87
2017-12-09T20:28:49.880Z,-89
2017-12-09T20:31:17.029Z,-89
2017-12-09T20:33:43.704Z,-92
2017-12-09T20:36:10.347Z,-91
2017-12-09T20:38:37.003Z,-91
2017-12-09T20:41:03.690Z,-90
2017-12-09T20:43:30.734Z,-90
2017-12-09T20:46:09.729Z,-90
2017-12-09T20:48:36.401Z,-91
2017-12-09T20:51:03.055Z,-92
2017-12-09T20:53:29.790Z,-91
2017-12-09T20:55:56.444Z,-90
2017-12-09T20:58:23.150Z,-90
2017-12-09T21:00:49.802Z,-90
2017-12-09T21:03:22.227Z,-91
2017-12-09T21:05:48.942Z,-89
2017-12-09T21:08:27.701Z,-90
2017-12-09T21:10:54.340Z,-90
2017-12-09T21:15:59.979Z,-90
2017-12-09T21:18:26.640Z,-92
2017-12-09T21:20:58.126Z,-90
2017-12-09T21:23:24.770Z,-90
2017-12-09T21:25:51.426Z,-91
2017-12-09T21:28:18.076Z,-91
2017-12-09T21:30:44.741Z,-90
2017-12-09T21:33:11.799Z,-91
2017-12-09T21:35:38.861Z,-91
2017-12-09T21:38:05.908Z,-92
2017-12-09T21:40:32.961Z,-90
2017-12-09T21:42:59.603Z,-89
2017-12-09T21:45:26.269Z,-90
2017-12-09T21:47:53.151Z,-91
2017-12-09T21:50:19.854Z,-87
2017-12-09T21:52:46.491Z,-89
2017-12-09T21:55:13.123Z,-91
2017-12-09T21:57:39.783Z,-91
2017-12-09T22:00:06.494Z,-90
2017-12-09T22:02:39.631Z,-92
2017-12-09T22:05:06.684Z,-91
2017-12-09T22:07:33.745Z,-90
2017-12-09T22:10:00.400Z,-93
2017-12-09T22:12:27.115Z,-92
2017-12-09T22:14:53.972Z,-90
2017-12-09T22:17:20.638Z,-91
2017-12-09T22:19:57.649Z,-91
2017-12-09T22:22:24.298Z,-91
2017-12-09T22:24:50.964Z,-91
2017-12-09T22:27:22.278Z,-88
2017-12-09T22:29:48.953Z,-90
2017-12-09T22:32:15.602Z,-90
2017-12-09T22:34:42.286Z,-90
2017-12-09T22:37:09.016Z,-90
2017-12-09T22:39:35.685Z,-90
2017-12-09T22:42:02.331Z,-87
2017-12-09T22:44:28.999Z,-90
2017-12-09T22:46:58.067Z,-90
2017-12-09T22:49:24.730Z,-91
2017-12-09T22:54:34.108Z,-90
2017-12-09T22:57:00.935Z,-92
2017-12-09T22:59:27.635Z,-91
2017-12-09T23:01:54.325Z,-91
2017-12-09T23:04:21.007Z,-91
2017-12-09T23:06:47.644Z,-92
2017-12-09T23:09:14.312Z,-90
2017-12-09T23:11:40.950Z,-89
2017-12-09T23:14:07.700Z,-89
2017-12-09T23:16:34.327Z,-87
2017-12-09T23:19:00.987Z,-91
2017-12-09T23:21:27.664Z,-91
2017-12-09T23:23:54.318Z,-89
2017-12-09T23:26:20.968Z,-90
2017-12-09T23:28:47.664Z,-92
2017-12-09T23:31:14.315Z,-91
2017-12-09T23:33:40.989Z,-90
2017-12-09T23:36:07.649Z,-90
2017-12-09T23:38:34.293Z,-91
2017-12-09T23:41:00.958Z,-92
2017-12-09T23:43:27.646Z,-89
2017-12-09T23:45:54.303Z,-88
2017-12-09T23:48:20.953Z,-89
2017-12-09T23:50:47.635Z,-88
2017-12-09T23:53:14.287Z,-88
2017-12-09T23:55:40.973Z,-91
2017-12-09T23:58:08.014Z,-91
