createdAt,value
2022-09-25T00:00:00.724Z,0.00
2022-09-25T00:01:00.817Z,0.00
2022-09-25T00:02:00.810Z,0.00
2022-09-25T00:03:00.797Z,0.00
2022-09-25T00:04:00.698Z,0.00
2022-09-25T00:05:00.692Z,0.00
2022-09-25T00:06:00.683Z,0.00
2022-09-25T00:07:00.680Z,0.00
2022-09-25T00:08:00.670Z,0.00
2022-09-25T00:09:00.663Z,0.00
2022-09-25T00:10:00.654Z,0.00
2022-09-25T00:11:00.653Z,0.00
2022-09-25T00:12:00.638Z,0.00
2022-09-25T00:13:00.637Z,0.00
2022-09-25T00:14:00.633Z,0.00
2022-09-25T00:15:00.627Z,0.00
2022-09-25T00:16:00.623Z,0.00
2022-09-25T00:17:00.687Z,0.00
2022-09-25T00:18:00.601Z,0.00
2022-09-25T00:19:00.596Z,0.00
2022-09-25T00:20:00.593Z,0.00
2022-09-25T00:21:00.583Z,0.00
2022-09-25T00:22:00.583Z,0.00
2022-09-25T00:23:00.569Z,0.00
2022-09-25T00:24:00.596Z,0.00
2022-09-25T00:25:00.561Z,0.00
2022-09-25T00:26:00.550Z,0.00
2022-09-25T00:27:00.546Z,0.00
2022-09-25T00:28:00.535Z,0.00
2022-09-25T00:29:00.531Z,0.00
2022-09-25T00:30:00.518Z,0.00
2022-09-25T00:31:00.584Z,0.00
2022-09-25T00:32:00.507Z,0.00
2022-09-25T00:33:00.504Z,0.00
2022-09-25T00:34:00.497Z,0.00
2022-09-25T00:35:00.489Z,0.00
2022-09-25T00:36:00.487Z,0.00
2022-09-25T00:37:00.477Z,0.00
2022-09-25T00:38:00.471Z,0.00
2022-09-25T00:39:00.466Z,0.00
2022-09-25T00:40:00.460Z,0.00
2022-09-25T00:41:00.512Z,0.00
2022-09-25T00:42:00.440Z,0.00
2022-09-25T00:43:00.520Z,0.00
2022-09-25T00:44:00.430Z,0.00
2022-09-25T00:45:00.421Z,0.00
2022-09-25T00:46:00.437Z,0.00
2022-09-25T00:47:00.407Z,0.00
2022-09-25T00:48:00.400Z,0.00
2022-09-25T00:49:00.396Z,0.00
2022-09-25T00:50:00.393Z,0.00
2022-09-25T00:51:00.385Z,0.00
2022-09-25T00:52:00.370Z,0.00
2022-09-25T00:53:00.379Z,0.00
2022-09-25T00:54:00.364Z,0.00
2022-09-25T00:55:00.356Z,0.00
2022-09-25T00:56:00.351Z,0.00
2022-09-25T00:57:00.339Z,0.00
2022-09-25T00:58:00.335Z,0.00
2022-09-25T00:59:00.410Z,0.00
2022-09-25T01:00:00.328Z,0.00
2022-09-25T01:01:00.408Z,0.00
2022-09-25T01:02:00.428Z,0.00
2022-09-25T01:03:00.367Z,0.00
2022-09-25T01:04:00.297Z,0.00
2022-09-25T01:05:00.288Z,0.00
2022-09-25T01:06:00.295Z,0.00
2022-09-25T01:07:00.280Z,0.00
2022-09-25T01:08:00.268Z,0.00
2022-09-25T01:09:00.270Z,0.00
2022-09-25T01:10:00.254Z,0.00
2022-09-25T01:11:00.254Z,0.00
2022-09-25T01:12:00.238Z,0.00
2022-09-25T01:13:00.236Z,0.00
2022-09-25T01:14:00.229Z,0.00
2022-09-25T01:15:00.220Z,0.00
2022-09-25T01:16:00.217Z,0.00
2022-09-25T01:17:00.238Z,0.00
2022-09-25T01:18:00.201Z,0.00
2022-09-25T01:19:00.195Z,0.00
2022-09-25T01:20:00.211Z,0.00
2022-09-25T01:21:00.181Z,0.00
2022-09-25T01:22:00.191Z,0.00
2022-09-25T01:23:00.180Z,0.00
2022-09-25T01:24:00.167Z,0.00
2022-09-25T01:25:00.162Z,0.00
2022-09-25T01:26:00.153Z,0.00
2022-09-25T01:27:00.144Z,0.00
2022-09-25T01:28:00.145Z,0.00
2022-09-25T01:29:00.139Z,0.00
2022-09-25T01:30:00.181Z,0.00
2022-09-25T01:31:00.290Z,0.00
2022-09-25T01:32:00.149Z,0.00
2022-09-25T01:33:00.149Z,0.00
2022-09-25T01:34:00.097Z,0.00
2022-09-25T01:35:00.103Z,0.00
2022-09-25T01:36:00.123Z,0.00
2022-09-25T01:37:00.076Z,0.00
2022-09-25T01:38:00.101Z,0.00
2022-09-25T01:39:00.064Z,0.00
2022-09-25T01:40:00.053Z,0.00
2022-09-25T01:41:00.071Z,0.00
2022-09-25T01:42:00.041Z,0.00
2022-09-25T01:43:00.034Z,0.00
2022-09-25T01:44:00.040Z,0.00
2022-09-25T01:45:00.026Z,0.00
2022-09-25T01:46:00.062Z,0.00
2022-09-25T01:47:00.063Z,0.00
2022-09-25T01:48:07.157Z,0.00
2022-09-25T01:50:03.986Z,0.00
2022-09-25T01:51:03.966Z,0.00
2022-09-25T01:52:57.068Z,0.00
2022-09-25T01:53:57.051Z,0.00
2022-09-25T01:56:01.038Z,0.00
2022-09-25T01:57:01.021Z,0.00
2022-09-25T01:58:53.936Z,0.00
2022-09-25T01:59:53.919Z,0.00
2022-09-25T02:01:57.919Z,0.00
2022-09-25T02:02:57.929Z,0.00
2022-09-25T02:05:01.879Z,0.00
2022-09-25T02:06:01.868Z,0.00
2022-09-25T02:07:54.971Z,0.00
2022-09-25T02:08:54.953Z,0.00
2022-09-25T02:10:58.953Z,0.00
2022-09-25T02:11:58.928Z,0.00
2022-09-25T02:14:03.012Z,0.00
2022-09-25T02:15:02.896Z,0.00
2022-09-25T02:17:06.878Z,0.00
2022-09-25T02:18:06.855Z,0.00
2022-09-25T02:19:59.952Z,0.00
2022-09-25T02:20:59.940Z,0.00
2022-09-25T02:23:03.992Z,0.00
2022-09-25T02:24:04.024Z,0.00
2022-09-25T02:26:07.973Z,0.00
2022-09-25T02:27:07.954Z,0.00
2022-09-25T02:29:00.877Z,0.00
2022-09-25T02:30:00.867Z,0.00
2022-09-25T02:32:04.869Z,0.00
2022-09-25T02:33:04.848Z,0.00
2022-09-25T02:35:08.835Z,0.00
2022-09-25T02:36:08.824Z,0.00
2022-09-25T02:38:12.816Z,0.00
2022-09-25T02:39:12.800Z,0.00
2022-09-25T02:41:16.787Z,0.00
2022-09-25T02:42:16.768Z,0.00
2022-09-25T02:44:20.768Z,0.00
2022-09-25T02:45:20.757Z,0.00
2022-09-25T02:47:24.770Z,0.00
2022-09-25T02:48:24.738Z,0.00
2022-09-25T02:49:24.733Z,0.00
2022-09-25T02:50:24.728Z,0.00
2022-09-25T02:51:24.718Z,0.00
2022-09-25T02:52:24.713Z,0.00
2022-09-25T02:53:24.704Z,0.00
2022-09-25T02:54:24.698Z,0.00
2022-09-25T02:55:24.681Z,0.00
2022-09-25T02:56:24.693Z,0.00
2022-09-25T02:57:24.675Z,0.00
2022-09-25T02:58:24.668Z,0.00
2022-09-25T02:59:24.662Z,0.00
2022-09-25T03:00:24.653Z,0.00
2022-09-25T03:01:24.686Z,0.00
2022-09-25T03:02:24.699Z,0.00
2022-09-25T03:03:24.635Z,0.00
2022-09-25T03:04:24.626Z,0.00
2022-09-25T03:05:24.620Z,0.00
2022-09-25T03:06:24.612Z,0.00
2022-09-25T03:07:24.604Z,0.00
2022-09-25T03:08:24.598Z,0.00
2022-09-25T03:09:24.593Z,0.00
2022-09-25T03:10:24.582Z,0.00
2022-09-25T03:11:24.577Z,0.00
2022-09-25T03:12:24.569Z,0.00
2022-09-25T03:13:24.561Z,0.00
2022-09-25T03:14:24.556Z,0.00
2022-09-25T03:15:24.552Z,0.00
2022-09-25T03:16:24.601Z,0.00
2022-09-25T03:17:24.532Z,0.00
2022-09-25T03:18:24.530Z,0.00
2022-09-25T03:19:24.518Z,0.00
2022-09-25T03:20:24.514Z,0.00
2022-09-25T03:21:24.505Z,0.00
2022-09-25T03:22:24.499Z,0.00
2022-09-25T03:23:24.490Z,0.00
2022-09-25T03:24:24.485Z,0.00
2022-09-25T03:25:24.476Z,0.00
2022-09-25T03:26:24.470Z,0.00
2022-09-25T03:27:24.463Z,0.00
2022-09-25T03:28:24.456Z,0.00
2022-09-25T03:29:24.449Z,0.00
2022-09-25T03:30:24.447Z,0.00
2022-09-25T03:31:24.460Z,0.00
2022-09-25T03:32:24.430Z,0.00
2022-09-25T03:33:24.420Z,0.00
2022-09-25T03:34:24.416Z,0.00
2022-09-25T03:35:24.408Z,0.00
2022-09-25T03:36:24.401Z,0.00
2022-09-25T03:37:24.394Z,0.00
2022-09-25T03:38:24.389Z,0.00
2022-09-25T03:39:24.385Z,0.00
2022-09-25T03:40:24.565Z,0.00
2022-09-25T03:41:24.366Z,0.00
2022-09-25T03:42:24.361Z,0.00
2022-09-25T03:43:24.355Z,0.00
2022-09-25T03:44:24.347Z,0.00
2022-09-25T03:45:24.339Z,0.00
2022-09-25T03:46:24.405Z,0.00
2022-09-25T03:47:24.326Z,0.00
2022-09-25T03:48:24.324Z,0.00
2022-09-25T03:49:24.312Z,0.00
2022-09-25T03:50:24.307Z,0.00
2022-09-25T03:51:24.299Z,0.00
2022-09-25T03:52:24.292Z,0.00
2022-09-25T03:53:24.285Z,0.00
2022-09-25T03:54:24.279Z,0.00
2022-09-25T03:55:24.272Z,0.00
2022-09-25T03:56:24.265Z,0.00
2022-09-25T03:57:24.261Z,0.00
2022-09-25T03:58:24.254Z,0.00
2022-09-25T03:59:24.244Z,0.00
2022-09-25T04:00:24.238Z,0.00
2022-09-25T04:01:24.302Z,0.00
2022-09-25T04:02:24.274Z,0.00
2022-09-25T04:03:24.226Z,0.00
2022-09-25T04:04:24.207Z,0.00
2022-09-25T04:05:24.201Z,0.00
2022-09-25T04:06:24.245Z,0.00
2022-09-25T04:07:24.190Z,0.00
2022-09-25T04:08:24.188Z,0.00
2022-09-25T04:09:24.175Z,0.00
2022-09-25T04:10:24.172Z,0.00
2022-09-25T04:11:24.180Z,0.00
2022-09-25T04:12:24.151Z,0.00
2022-09-25T04:13:24.147Z,0.00
2022-09-25T04:14:24.141Z,0.00
2022-09-25T04:15:24.132Z,0.00
2022-09-25T04:16:24.233Z,0.00
2022-09-25T04:17:24.119Z,0.00
2022-09-25T04:18:24.111Z,0.00
2022-09-25T04:19:24.104Z,0.00
2022-09-25T04:20:24.100Z,0.00
2022-09-25T04:21:24.091Z,0.00
2022-09-25T04:22:24.090Z,0.00
2022-09-25T04:23:24.079Z,0.00
2022-09-25T04:24:24.088Z,0.00
2022-09-25T04:25:24.624Z,0.00
2022-09-25T04:26:24.066Z,0.00
2022-09-25T04:27:24.049Z,0.00
2022-09-25T04:28:24.053Z,0.00
2022-09-25T04:29:24.048Z,0.00
2022-09-25T04:30:24.039Z,4.00
2022-09-25T04:31:24.074Z,4.00
2022-09-25T04:32:24.018Z,0.00
2022-09-25T04:33:24.011Z,4.00
2022-09-25T04:34:23.999Z,0.00
2022-09-25T04:35:24.004Z,4.00
2022-09-25T04:36:23.990Z,4.00
2022-09-25T04:37:23.978Z,8.00
2022-09-25T04:38:23.971Z,8.00
2022-09-25T04:39:23.968Z,8.00
2022-09-25T04:40:23.999Z,8.00
2022-09-25T04:41:23.952Z,12.00
2022-09-25T04:42:23.944Z,12.00
2022-09-25T04:43:23.937Z,16.00
2022-09-25T04:44:23.930Z,16.00
2022-09-25T04:45:23.921Z,20.00
2022-09-25T04:46:23.950Z,24.00
2022-09-25T04:47:23.909Z,24.00
2022-09-25T04:48:23.903Z,28.00
2022-09-25T04:49:23.893Z,36.00
2022-09-25T04:50:23.887Z,40.00
2022-09-25T04:51:23.882Z,44.00
2022-09-25T04:52:23.873Z,52.00
2022-09-25T04:53:23.866Z,56.00
2022-09-25T04:54:23.860Z,60.00
2022-09-25T04:55:23.853Z,68.00
2022-09-25T04:56:23.858Z,76.00
2022-09-25T04:57:53.475Z,84.00
2022-09-25T04:58:23.838Z,92.00
2022-09-25T04:59:23.826Z,96.00
2022-09-25T05:00:23.818Z,108.00
2022-09-25T05:01:23.869Z,112.00
2022-09-25T05:02:23.874Z,124.00
2022-09-25T05:03:23.840Z,136.00
2022-09-25T05:04:23.791Z,144.00
2022-09-25T05:05:23.784Z,160.00
2022-09-25T05:06:23.776Z,168.00
2022-09-25T05:07:23.771Z,184.00
2022-09-25T05:08:23.761Z,196.00
2022-09-25T05:09:23.755Z,212.00
2022-09-25T05:10:23.750Z,232.00
2022-09-25T05:11:23.742Z,248.00
2022-09-25T05:12:23.735Z,260.00
2022-09-25T05:13:23.731Z,272.00
2022-09-25T05:14:23.791Z,280.00
2022-09-25T05:15:23.715Z,296.00
2022-09-25T05:16:23.743Z,304.00
2022-09-25T05:17:23.700Z,320.00
2022-09-25T05:18:23.695Z,332.00
2022-09-25T05:19:23.688Z,348.00
2022-09-25T05:20:23.680Z,368.00
2022-09-25T05:21:23.673Z,384.00
2022-09-25T05:22:23.667Z,404.00
2022-09-25T05:23:23.661Z,424.00
2022-09-25T05:24:23.652Z,444.00
2022-09-25T05:25:23.648Z,468.00
2022-09-25T05:26:23.640Z,488.00
2022-09-25T05:27:23.632Z,508.00
2022-09-25T05:28:23.709Z,528.00
2022-09-25T05:29:23.618Z,548.00
2022-09-25T05:30:23.613Z,564.00
2022-09-25T05:31:23.641Z,580.00
2022-09-25T05:32:23.596Z,596.00
2022-09-25T05:33:23.591Z,612.00
2022-09-25T05:34:23.585Z,632.00
2022-09-25T05:35:23.583Z,652.00
2022-09-25T05:36:23.569Z,676.00
2022-09-25T05:37:23.564Z,704.00
2022-09-25T05:38:23.556Z,732.00
2022-09-25T05:39:23.549Z,764.00
2022-09-25T05:40:23.621Z,808.00
2022-09-25T05:41:23.534Z,872.00
2022-09-25T05:42:23.530Z,940.00
2022-09-25T05:43:23.521Z,1020.00
2022-09-25T05:44:23.515Z,1096.00
2022-09-25T05:45:23.507Z,1176.00
2022-09-25T05:46:23.567Z,1252.00
2022-09-25T05:47:23.495Z,1336.00
2022-09-25T05:48:23.485Z,1440.00
2022-09-25T05:49:23.480Z,1552.00
2022-09-25T05:50:23.473Z,1668.00
2022-09-25T05:51:23.467Z,1768.00
2022-09-25T05:52:23.459Z,1848.00
2022-09-25T05:53:23.451Z,1900.00
2022-09-25T05:54:23.445Z,1940.00
2022-09-25T05:55:23.438Z,1960.00
2022-09-25T05:56:23.431Z,1988.00
2022-09-25T05:57:23.423Z,2020.00
2022-09-25T05:58:23.418Z,2080.00
2022-09-25T05:59:23.412Z,2156.00
2022-09-25T06:00:23.403Z,2228.00
2022-09-25T06:01:23.436Z,2312.00
2022-09-25T06:02:23.389Z,2400.00
2022-09-25T06:03:23.451Z,2492.00
2022-09-25T06:04:23.377Z,2588.00
2022-09-25T06:05:23.368Z,2700.00
2022-09-25T06:06:27.350Z,2832.00
2022-09-25T06:07:23.355Z,3092.00
2022-09-25T06:08:23.351Z,3560.00
2022-09-25T06:09:23.339Z,4080.00
2022-09-25T06:10:23.334Z,4520.00
2022-09-25T06:11:23.328Z,4668.00
2022-09-25T06:12:23.321Z,4796.00
2022-09-25T06:13:23.313Z,4616.00
2022-09-25T06:14:23.306Z,4048.00
2022-09-25T06:15:23.302Z,3564.00
2022-09-25T06:16:23.349Z,3364.00
2022-09-25T06:17:23.288Z,3172.00
2022-09-25T06:18:23.281Z,3032.00
2022-09-25T06:19:23.275Z,2968.00
2022-09-25T06:20:23.269Z,2884.00
2022-09-25T06:21:23.263Z,2796.00
2022-09-25T06:22:23.258Z,2736.00
2022-09-25T06:23:23.252Z,2628.00
2022-09-25T06:24:23.246Z,2516.00
2022-09-25T06:25:23.246Z,2388.00
2022-09-25T06:26:23.257Z,2300.00
2022-09-25T06:27:23.228Z,2264.00
2022-09-25T06:28:23.220Z,2256.00
2022-09-25T06:29:23.215Z,2300.00
2022-09-25T06:30:23.265Z,2384.00
2022-09-25T06:31:23.257Z,2480.00
2022-09-25T06:32:23.199Z,2556.00
2022-09-25T06:33:23.191Z,2632.00
2022-09-25T06:34:23.185Z,2672.00
2022-09-25T06:35:23.180Z,2660.00
2022-09-25T06:36:23.178Z,2528.00
2022-09-25T06:37:23.167Z,2348.00
2022-09-25T06:38:23.162Z,2236.00
2022-09-25T06:39:23.157Z,2144.00
2022-09-25T06:40:23.210Z,2056.00
2022-09-25T06:41:23.149Z,1972.00
2022-09-25T06:42:23.138Z,1904.00
2022-09-25T06:43:23.137Z,1864.00
2022-09-25T06:44:23.127Z,1816.00
2022-09-25T06:45:23.121Z,1796.00
2022-09-25T06:46:23.174Z,1804.00
2022-09-25T06:47:26.730Z,1824.00
2022-09-25T06:48:23.104Z,1892.00
2022-09-25T06:49:23.096Z,2052.00
2022-09-25T06:50:23.092Z,2244.00
2022-09-25T06:51:23.086Z,2464.00
2022-09-25T06:52:23.080Z,2684.00
2022-09-25T06:53:23.076Z,2916.00
2022-09-25T06:54:23.068Z,3268.00
2022-09-25T06:55:23.123Z,3688.00
2022-09-25T06:56:23.058Z,4032.00
2022-09-25T06:57:23.050Z,4356.00
2022-09-25T06:58:23.046Z,4624.00
2022-09-25T06:59:23.040Z,4740.00
2022-09-25T07:00:23.039Z,4736.00
2022-09-25T07:01:23.076Z,4760.00
2022-09-25T07:02:23.150Z,4804.00
2022-09-25T07:03:23.019Z,4892.00
2022-09-25T07:04:23.010Z,4992.00
2022-09-25T07:05:23.009Z,5064.00
2022-09-25T07:06:23.000Z,5056.00
2022-09-25T07:07:22.994Z,4996.00
2022-09-25T07:08:22.987Z,4900.00
2022-09-25T07:09:22.981Z,4764.00
2022-09-25T07:10:23.040Z,4620.00
2022-09-25T07:11:22.972Z,4456.00
2022-09-25T07:12:22.968Z,4380.00
2022-09-25T07:13:22.961Z,4376.00
2022-09-25T07:14:22.955Z,4440.00
2022-09-25T07:15:22.952Z,4580.00
2022-09-25T07:16:23.002Z,4744.00
2022-09-25T07:17:22.938Z,4900.00
2022-09-25T07:18:22.941Z,5020.00
2022-09-25T07:19:27.568Z,5112.00
2022-09-25T07:20:22.922Z,5224.00
2022-09-25T07:21:22.917Z,5336.00
2022-09-25T07:22:22.912Z,5432.00
2022-09-25T07:23:22.907Z,5492.00
2022-09-25T07:24:22.906Z,5508.00
2022-09-25T07:25:22.896Z,5540.00
2022-09-25T07:26:22.895Z,5568.00
2022-09-25T07:27:22.886Z,5620.00
2022-09-25T07:28:22.880Z,5708.00
2022-09-25T07:29:22.875Z,5792.00
2022-09-25T07:30:22.874Z,5880.00
2022-09-25T07:31:22.905Z,5936.00
2022-09-25T07:32:22.861Z,5996.00
2022-09-25T07:33:22.852Z,6068.00
2022-09-25T07:34:22.849Z,6164.00
2022-09-25T07:35:22.852Z,6268.00
2022-09-25T07:36:22.838Z,6400.00
2022-09-25T07:37:22.833Z,6564.00
2022-09-25T07:38:22.830Z,6676.00
2022-09-25T07:39:22.826Z,6740.00
2022-09-25T07:40:22.879Z,6728.00
2022-09-25T07:41:22.971Z,6628.00
2022-09-25T07:42:22.813Z,6508.00
2022-09-25T07:43:22.805Z,6356.00
2022-09-25T07:44:37.230Z,6216.00
2022-09-25T07:45:22.795Z,6032.00
2022-09-25T07:46:22.831Z,5812.00
2022-09-25T07:47:22.788Z,5560.00
2022-09-25T07:48:29.942Z,5272.00
2022-09-25T07:50:15.930Z,5036.00
2022-09-25T07:51:15.701Z,5072.00
2022-09-25T07:53:08.813Z,5228.00
2022-09-25T07:54:08.803Z,5244.00
2022-09-25T07:56:12.813Z,5268.00
2022-09-25T07:57:12.802Z,5264.00
2022-09-25T07:59:05.738Z,5228.00
2022-09-25T08:00:05.703Z,5344.00
2022-09-25T08:02:09.728Z,5648.00
2022-09-25T08:03:09.737Z,5896.00
2022-09-25T08:05:13.662Z,6372.00
2022-09-25T08:06:13.648Z,6420.00
2022-09-25T08:08:17.643Z,6348.00
2022-09-25T08:09:17.634Z,6424.00
2022-09-25T08:11:10.608Z,6388.00
2022-09-25T08:12:10.589Z,6316.00
2022-09-25T08:14:03.829Z,6204.00
2022-09-25T08:15:03.679Z,6148.00
2022-09-25T08:17:07.667Z,6160.00
2022-09-25T08:18:07.661Z,6388.00
2022-09-25T08:20:11.649Z,6304.00
2022-09-25T08:21:11.636Z,6020.00
2022-09-25T08:23:15.607Z,5360.00
2022-09-25T08:24:15.598Z,5092.00
2022-09-25T08:26:19.583Z,4748.00
2022-09-25T08:27:19.570Z,4676.00
2022-09-25T08:29:12.536Z,4724.00
2022-09-25T08:30:12.486Z,4920.00
2022-09-25T08:31:12.533Z,5076.00
2022-09-25T08:32:12.480Z,5260.00
2022-09-25T08:33:15.423Z,5516.00
2022-09-25T08:34:38.910Z,5844.00
2022-09-25T08:35:12.466Z,6168.00
2022-09-25T08:36:12.478Z,6380.00
2022-09-25T08:37:12.458Z,6564.00
2022-09-25T08:38:12.451Z,6640.00
2022-09-25T08:39:12.445Z,6660.00
2022-09-25T08:40:12.484Z,6756.00
2022-09-25T08:41:12.435Z,6672.00
2022-09-25T08:42:12.456Z,6516.00
2022-09-25T08:43:12.429Z,6444.00
2022-09-25T08:44:12.557Z,6396.00
2022-09-25T08:45:22.008Z,6440.00
2022-09-25T08:46:12.442Z,6272.00
2022-09-25T08:47:17.052Z,6104.00
2022-09-25T08:48:12.407Z,6084.00
2022-09-25T08:49:12.405Z,6144.00
2022-09-25T08:50:12.401Z,6284.00
2022-09-25T08:51:12.395Z,6520.00
2022-09-25T08:52:12.401Z,6684.00
2022-09-25T08:53:12.386Z,6812.00
2022-09-25T08:54:12.513Z,6720.00
2022-09-25T08:55:12.470Z,6608.00
2022-09-25T08:56:12.374Z,6632.00
2022-09-25T08:57:12.370Z,6804.00
2022-09-25T08:58:12.384Z,7156.00
2022-09-25T08:59:12.362Z,7460.00
2022-09-25T09:00:12.356Z,7792.00
2022-09-25T09:01:12.380Z,8128.00
2022-09-25T09:02:12.380Z,8260.00
2022-09-25T09:03:12.347Z,8416.00
2022-09-25T09:04:12.450Z,8448.00
2022-09-25T09:05:12.339Z,8304.00
2022-09-25T09:06:12.338Z,8232.00
2022-09-25T09:07:28.279Z,8276.00
2022-09-25T09:08:12.327Z,8268.00
2022-09-25T09:09:12.324Z,8220.00
2022-09-25T09:10:12.319Z,8232.00
2022-09-25T09:11:13.682Z,8244.00
2022-09-25T09:12:12.313Z,8272.00
2022-09-25T09:13:12.312Z,8248.00
2022-09-25T09:14:12.418Z,8136.00
2022-09-25T09:15:12.311Z,8052.00
2022-09-25T09:16:12.320Z,7836.00
2022-09-25T09:17:12.302Z,7656.00
2022-09-25T09:18:12.292Z,7600.00
2022-09-25T09:19:12.303Z,7572.00
2022-09-25T09:20:12.285Z,7708.00
2022-09-25T09:21:12.281Z,7760.00
2022-09-25T09:22:12.300Z,7860.00
2022-09-25T09:23:15.477Z,7984.00
2022-09-25T09:24:12.390Z,8012.00
2022-09-25T09:25:12.270Z,7936.00
2022-09-25T09:26:12.265Z,7936.00
2022-09-25T09:27:12.264Z,7708.00
2022-09-25T09:28:12.260Z,7268.00
2022-09-25T09:29:12.254Z,6848.00
2022-09-25T09:30:12.250Z,6432.00
2022-09-25T09:31:12.297Z,5964.00
2022-09-25T09:32:12.247Z,5652.00
2022-09-25T09:33:12.243Z,5252.00
2022-09-25T09:34:12.284Z,5100.00
2022-09-25T09:35:12.241Z,5048.00
2022-09-25T09:36:12.232Z,5164.00
2022-09-25T09:37:12.231Z,5440.00
2022-09-25T09:38:12.227Z,5648.00
2022-09-25T09:39:12.223Z,5648.00
2022-09-25T09:40:12.244Z,5608.00
2022-09-25T09:41:12.214Z,5304.00
2022-09-25T09:42:12.216Z,5000.00
2022-09-25T09:43:12.210Z,4788.00
2022-09-25T09:44:12.311Z,4624.00
2022-09-25T09:45:12.210Z,4508.00
2022-09-25T09:46:12.355Z,4492.00
2022-09-25T09:47:12.200Z,4528.00
2022-09-25T09:48:12.195Z,4556.00
2022-09-25T09:49:12.196Z,4844.00
2022-09-25T09:50:12.187Z,4944.00
2022-09-25T09:51:12.187Z,4892.00
2022-09-25T09:52:12.187Z,4860.00
2022-09-25T09:53:12.178Z,4712.00
2022-09-25T09:54:12.311Z,4512.00
2022-09-25T09:55:12.174Z,4320.00
2022-09-25T09:56:12.167Z,4180.00
2022-09-25T09:57:12.167Z,4148.00
2022-09-25T09:58:12.163Z,4164.00
2022-09-25T09:59:12.159Z,4328.00
2022-09-25T10:00:12.157Z,4548.00
2022-09-25T10:01:36.551Z,4840.00
2022-09-25T10:02:12.349Z,5072.00
2022-09-25T10:03:12.247Z,5224.00
2022-09-25T10:04:12.256Z,5380.00
2022-09-25T10:05:12.141Z,5256.00
2022-09-25T10:06:12.134Z,4856.00
2022-09-25T10:07:12.135Z,4308.00
2022-09-25T10:08:12.129Z,3872.00
2022-09-25T10:09:12.129Z,3488.00
2022-09-25T10:10:12.125Z,3208.00
2022-09-25T10:11:12.128Z,2964.00
2022-09-25T10:12:12.119Z,3004.00
2022-09-25T10:13:12.114Z,2868.00
2022-09-25T10:14:12.190Z,2732.00
2022-09-25T10:15:12.112Z,2676.00
2022-09-25T10:16:12.139Z,2684.00
2022-09-25T10:17:12.102Z,2676.00
2022-09-25T10:18:12.098Z,2652.00
2022-09-25T10:19:12.096Z,2604.00
2022-09-25T10:20:12.091Z,2628.00
2022-09-25T10:21:12.090Z,2692.00
2022-09-25T10:22:16.349Z,2820.00
2022-09-25T10:23:15.129Z,2844.00
2022-09-25T10:24:12.265Z,2868.00
2022-09-25T10:25:12.076Z,2904.00
2022-09-25T10:26:12.072Z,2936.00
2022-09-25T10:27:12.077Z,2960.00
2022-09-25T10:28:12.067Z,2944.00
2022-09-25T10:29:12.066Z,2924.00
2022-09-25T10:30:12.067Z,2892.00
2022-09-25T10:31:12.078Z,2896.00
2022-09-25T10:32:12.051Z,2972.00
2022-09-25T10:33:12.050Z,2992.00
2022-09-25T10:34:12.071Z,3012.00
2022-09-25T10:35:12.042Z,2984.00
2022-09-25T10:36:12.038Z,2948.00
2022-09-25T10:37:12.042Z,2972.00
2022-09-25T10:38:12.027Z,2876.00
2022-09-25T10:39:42.413Z,2832.00
2022-09-25T10:40:12.075Z,2836.00
2022-09-25T10:41:12.022Z,2772.00
2022-09-25T10:42:12.018Z,2756.00
2022-09-25T10:43:12.018Z,2680.00
2022-09-25T10:44:12.172Z,2688.00
2022-09-25T10:45:12.007Z,2664.00
2022-09-25T10:46:12.088Z,2628.00
2022-09-25T10:47:12.002Z,2620.00
2022-09-25T10:48:11.992Z,2612.00
2022-09-25T10:49:12.060Z,2608.00
2022-09-25T10:50:11.988Z,2596.00
2022-09-25T10:51:11.985Z,2568.00
2022-09-25T10:52:11.984Z,2564.00
2022-09-25T10:53:11.988Z,2592.00
2022-09-25T10:54:11.996Z,2616.00
2022-09-25T10:55:11.971Z,2632.00
2022-09-25T10:56:11.966Z,2688.00
2022-09-25T10:57:11.965Z,2644.00
2022-09-25T10:58:11.959Z,2724.00
2022-09-25T10:59:11.959Z,2912.00
2022-09-25T11:00:11.952Z,2968.00
2022-09-25T11:01:11.991Z,3088.00
2022-09-25T11:02:12.021Z,3396.00
2022-09-25T11:03:17.030Z,3752.00
2022-09-25T11:04:11.940Z,4040.00
2022-09-25T11:05:11.953Z,4316.00
2022-09-25T11:06:11.926Z,4536.00
2022-09-25T11:07:11.930Z,4760.00
2022-09-25T11:08:11.922Z,5104.00
2022-09-25T11:09:11.914Z,5560.00
2022-09-25T11:10:11.943Z,5924.00
2022-09-25T11:11:11.925Z,6164.00
2022-09-25T11:12:11.909Z,6340.00
2022-09-25T11:13:11.901Z,6404.00
2022-09-25T11:14:11.900Z,6468.00
2022-09-25T11:15:11.897Z,6408.00
2022-09-25T11:16:11.895Z,6120.00
2022-09-25T11:17:11.890Z,5936.00
2022-09-25T11:18:11.888Z,5612.00
2022-09-25T11:19:11.883Z,5296.00
2022-09-25T11:20:11.970Z,5096.00
2022-09-25T11:21:11.876Z,5208.00
2022-09-25T11:22:11.958Z,5144.00
2022-09-25T11:23:11.870Z,5092.00
2022-09-25T11:24:11.868Z,5200.00
2022-09-25T11:25:11.869Z,5396.00
2022-09-25T11:26:11.861Z,5548.00
2022-09-25T11:27:11.862Z,5380.00
2022-09-25T11:28:11.856Z,5196.00
2022-09-25T11:29:11.978Z,5108.00
2022-09-25T11:30:11.853Z,4992.00
2022-09-25T11:31:11.918Z,4816.00
2022-09-25T11:32:11.846Z,4564.00
2022-09-25T11:33:11.842Z,4308.00
2022-09-25T11:34:11.838Z,4104.00
2022-09-25T11:35:11.836Z,3824.00
2022-09-25T11:36:11.830Z,3728.00
2022-09-25T11:37:11.828Z,3592.00
2022-09-25T11:38:11.833Z,3476.00
2022-09-25T11:39:11.825Z,3356.00
2022-09-25T11:40:11.862Z,3320.00
2022-09-25T11:41:11.845Z,3132.00
2022-09-25T11:42:11.816Z,3068.00
2022-09-25T11:43:11.814Z,3016.00
2022-09-25T11:44:11.809Z,2980.00
2022-09-25T11:45:11.806Z,2968.00
2022-09-25T11:46:11.866Z,3136.00
2022-09-25T11:47:11.805Z,3208.00
2022-09-25T11:48:11.842Z,3344.00
2022-09-25T11:49:12.494Z,3452.00
2022-09-25T11:50:11.844Z,3476.00
2022-09-25T11:51:11.795Z,3384.00
2022-09-25T11:52:11.788Z,3244.00
2022-09-25T11:53:11.779Z,3160.00
2022-09-25T11:54:32.043Z,3084.00
2022-09-25T11:55:11.773Z,2980.00
2022-09-25T11:56:11.772Z,2884.00
2022-09-25T11:57:11.775Z,2852.00
2022-09-25T11:58:11.763Z,2804.00
2022-09-25T11:59:11.760Z,2760.00
2022-09-25T12:00:11.834Z,2712.00
2022-09-25T12:01:11.816Z,2584.00
2022-09-25T12:02:11.788Z,2432.00
2022-09-25T12:03:11.747Z,2276.00
2022-09-25T12:04:11.802Z,2176.00
2022-09-25T12:05:11.742Z,2112.00
2022-09-25T12:06:11.737Z,2084.00
2022-09-25T12:07:11.737Z,2152.00
2022-09-25T12:08:11.728Z,2108.00
2022-09-25T12:09:11.725Z,2124.00
2022-09-25T12:10:11.727Z,2132.00
2022-09-25T12:11:11.721Z,2128.00
2022-09-25T12:12:11.722Z,2188.00
2022-09-25T12:13:11.712Z,2208.00
2022-09-25T12:14:11.901Z,2304.00
2022-09-25T12:15:11.706Z,2432.00
2022-09-25T12:16:11.787Z,2472.00
2022-09-25T12:17:11.704Z,2480.00
2022-09-25T12:18:11.699Z,2512.00
2022-09-25T12:19:11.697Z,2548.00
2022-09-25T12:20:11.690Z,2544.00
2022-09-25T12:21:11.727Z,2556.00
2022-09-25T12:22:11.685Z,2576.00
2022-09-25T12:23:11.679Z,2592.00
2022-09-25T12:24:11.677Z,2676.00
2022-09-25T12:25:11.674Z,2752.00
2022-09-25T12:26:11.672Z,2776.00
2022-09-25T12:27:11.671Z,2888.00
2022-09-25T12:28:11.661Z,2572.00
2022-09-25T12:29:11.660Z,2868.00
2022-09-25T12:30:11.657Z,2924.00
2022-09-25T12:31:11.687Z,2932.00
2022-09-25T12:32:11.648Z,2660.00
2022-09-25T12:33:11.643Z,2860.00
2022-09-25T12:34:11.646Z,2744.00
2022-09-25T12:35:11.641Z,2964.00
2022-09-25T12:36:11.636Z,3360.00
2022-09-25T12:37:11.629Z,3396.00
2022-09-25T12:38:11.630Z,3248.00
2022-09-25T12:39:11.628Z,3124.00
2022-09-25T12:40:11.685Z,3028.00
2022-09-25T12:41:11.618Z,3116.00
2022-09-25T12:42:11.614Z,3040.00
2022-09-25T12:43:11.614Z,2872.00
2022-09-25T12:44:11.667Z,2868.00
2022-09-25T12:45:11.605Z,2736.00
2022-09-25T12:46:11.637Z,2732.00
2022-09-25T12:47:11.598Z,2904.00
2022-09-25T12:48:11.596Z,2888.00
2022-09-25T12:49:11.597Z,2920.00
2022-09-25T12:50:11.591Z,2808.00
2022-09-25T12:51:11.586Z,2664.00
2022-09-25T12:52:11.582Z,2620.00
2022-09-25T12:53:11.581Z,2576.00
2022-09-25T12:54:11.609Z,2584.00
2022-09-25T12:55:11.574Z,2592.00
2022-09-25T12:56:11.571Z,2604.00
2022-09-25T12:57:11.565Z,2600.00
2022-09-25T12:58:11.562Z,2568.00
2022-09-25T12:59:11.561Z,2540.00
2022-09-25T13:00:11.562Z,2528.00
2022-09-25T13:01:11.603Z,2580.00
2022-09-25T13:02:11.604Z,2736.00
2022-09-25T13:03:11.556Z,2860.00
2022-09-25T13:04:11.579Z,2844.00
2022-09-25T13:05:11.541Z,2908.00