createdAt,value
2018-02-15T00:00:57.958Z,-0.01
2018-02-15T00:02:00.856Z,-0.05
2018-02-15T00:03:03.766Z,-0.05
2018-02-15T00:04:06.737Z,-0.05
2018-02-15T00:05:09.598Z,-0.06
2018-02-15T00:06:12.708Z,-0.06
2018-02-15T00:07:15.552Z,-0.07
2018-02-15T00:08:18.364Z,-0.07
2018-02-15T00:09:21.192Z,-0.06
2018-02-15T00:10:24.050Z,-0.07
2018-02-15T00:11:27.182Z,-0.10
2018-02-15T00:12:30.380Z,-0.08
2018-02-15T00:13:33.381Z,-0.08
2018-02-15T00:14:37.072Z,-0.06
2018-02-15T00:15:40.058Z,-0.06
2018-02-15T00:16:42.987Z,-0.06
2018-02-15T00:17:46.102Z,-0.09
2018-02-15T00:18:50.190Z,-0.09
2018-02-15T00:19:54.111Z,-0.08
2018-02-15T00:20:57.514Z,-0.07
2018-02-15T00:22:00.637Z,-0.08
2018-02-15T00:23:03.600Z,-0.10
2018-02-15T00:24:06.556Z,-0.07
2018-02-15T00:25:10.042Z,-0.08
2018-02-15T00:26:13.009Z,-0.10
2018-02-15T00:27:15.964Z,-0.11
2018-02-15T00:28:18.904Z,-0.08
2018-02-15T00:29:22.921Z,-0.10
2018-02-15T00:30:26.971Z,-0.07
2018-02-15T00:31:31.033Z,-0.08
2018-02-15T00:32:34.241Z,-0.12
2018-02-15T00:33:37.490Z,-0.09
2018-02-15T00:34:41.776Z,-0.07
2018-02-15T00:35:46.420Z,-0.06
2018-02-15T00:36:49.376Z,-0.10
2018-02-15T00:37:53.155Z,-0.11
2018-02-15T00:39:00.270Z,-0.11
2018-02-15T00:40:03.781Z,-0.10
2018-02-15T00:41:06.813Z,-0.12
2018-02-15T00:42:10.200Z,-0.07
2018-02-15T00:43:13.820Z,-0.10
2018-02-15T00:44:18.844Z,-0.10
2018-02-15T00:45:21.851Z,-0.11
2018-02-15T00:46:25.055Z,-0.12
2018-02-15T00:47:28.329Z,-0.15
2018-02-15T00:48:31.284Z,-0.14
2018-02-15T00:49:34.192Z,-0.12
2018-02-15T00:50:37.539Z,-0.14
2018-02-15T00:51:40.352Z,-0.12
2018-02-15T00:52:43.454Z,-0.10
2018-02-15T00:53:46.345Z,-0.12
2018-02-15T00:54:49.424Z,-0.13
2018-02-15T00:55:53.075Z,-0.10
2018-02-15T00:56:56.611Z,-0.10
2018-02-15T00:57:59.819Z,-0.09
2018-02-15T00:59:02.812Z,-0.09
2018-02-15T01:00:06.149Z,-0.10
2018-02-15T01:01:09.912Z,-0.10
2018-02-15T01:02:12.843Z,-0.12
2018-02-15T01:03:16.178Z,-0.12
2018-02-15T01:04:18.991Z,-0.12
2018-02-15T01:05:21.878Z,-0.10
2018-02-15T01:06:24.828Z,-0.10
2018-02-15T01:07:27.715Z,-0.11
2018-02-15T01:08:30.537Z,-0.08
2018-02-15T01:09:33.648Z,-0.11
2018-02-15T01:10:36.788Z,-0.12
2018-02-15T01:11:40.512Z,-0.09
2018-02-15T01:12:44.250Z,-0.12
2018-02-15T01:13:47.337Z,-0.12
2018-02-15T01:14:50.651Z,-0.12
2018-02-15T01:15:54.739Z,-0.16
2018-02-15T01:16:57.627Z,-0.15
2018-02-15T01:18:02.385Z,-0.13
2018-02-15T01:19:05.199Z,-0.12
2018-02-15T01:20:08.109Z,-0.11
2018-02-15T01:21:11.056Z,-0.12
2018-02-15T01:22:14.186Z,-0.13
2018-02-15T01:23:17.108Z,-0.11
2018-02-15T01:24:20.089Z,-0.13
2018-02-15T01:25:23.007Z,-0.14
2018-02-15T01:26:25.940Z,-0.12
2018-02-15T01:27:28.889Z,-0.12
2018-02-15T01:28:32.132Z,-0.12
2018-02-15T01:29:35.098Z,-0.10
2018-02-15T01:30:38.539Z,-0.11
2018-02-15T01:31:41.621Z,-0.12
2018-02-15T01:32:44.526Z,-0.09
2018-02-15T01:33:47.459Z,-0.09
2018-02-15T01:34:50.811Z,-0.08
2018-02-15T01:35:53.896Z,-0.13
2018-02-15T01:36:57.323Z,-0.11
2018-02-15T01:38:00.938Z,-0.12
2018-02-15T01:39:03.954Z,-0.11
2018-02-15T01:40:06.984Z,-0.09
2018-02-15T01:41:10.773Z,-0.10
2018-02-15T01:42:13.633Z,-0.08
2018-02-15T01:43:16.679Z,-0.08
2018-02-15T01:44:19.550Z,-0.12
2018-02-15T01:45:22.330Z,-0.08
2018-02-15T01:46:25.105Z,-0.08
2018-02-15T01:47:28.324Z,-0.06
2018-02-15T01:48:31.247Z,-0.04
2018-02-15T01:49:34.198Z,-0.06
2018-02-15T01:50:37.023Z,-0.06
2018-02-15T01:51:39.983Z,-0.04
2018-02-15T01:52:42.910Z,-0.05
2018-02-15T01:53:46.112Z,-0.05
2018-02-15T01:54:48.994Z,-0.03
2018-02-15T01:55:52.402Z,-0.03
2018-02-15T01:56:55.574Z,-0.05
2018-02-15T01:57:58.365Z,-0.04
2018-02-15T01:59:01.429Z,-0.05
2018-02-15T02:00:05.448Z,-0.05
2018-02-15T02:01:08.278Z,-0.06
2018-02-15T02:02:12.206Z,-0.04
2018-02-15T02:03:15.636Z,-0.07
2018-02-15T02:04:18.528Z,-0.08
2018-02-15T02:05:21.356Z,-0.09
2018-02-15T02:06:24.505Z,-0.09
2018-02-15T02:07:27.833Z,-0.09
2018-02-15T02:08:30.948Z,-0.06
2018-02-15T02:09:33.800Z,-0.05
2018-02-15T02:10:36.746Z,-0.07
2018-02-15T02:11:40.227Z,-0.03
2018-02-15T02:12:43.823Z,-0.06
2018-02-15T02:13:47.047Z,-0.14
2018-02-15T02:14:49.968Z,-0.12
2018-02-15T02:15:53.312Z,-0.12
2018-02-15T02:16:56.180Z,-0.11
2018-02-15T02:18:04.380Z,-0.10
2018-02-15T02:19:07.585Z,-0.12
2018-02-15T02:20:10.473Z,-0.11
2018-02-15T02:21:13.424Z,-0.10
2018-02-15T02:22:16.371Z,-0.06
2018-02-15T02:23:19.300Z,-0.07
2018-02-15T02:24:22.326Z,-0.09
2018-02-15T02:25:26.966Z,-0.10
2018-02-15T02:26:30.385Z,-0.10
2018-02-15T02:27:33.429Z,-0.12
2018-02-15T02:28:36.802Z,-0.11
2018-02-15T02:29:39.893Z,-0.11
2018-02-15T02:30:42.815Z,-0.09
2018-02-15T02:31:45.970Z,-0.06
2018-02-15T02:32:49.667Z,-0.06
2018-02-15T02:33:52.968Z,-0.06
2018-02-15T02:34:55.814Z,-0.09
2018-02-15T02:35:58.682Z,-0.08
2018-02-15T02:37:01.488Z,-0.10
2018-02-15T02:38:04.550Z,-0.07
2018-02-15T02:39:07.340Z,-0.06
2018-02-15T02:40:10.215Z,-0.07
2018-02-15T02:41:13.702Z,-0.09
2018-02-15T02:42:16.614Z,-0.11
2018-02-15T02:43:20.779Z,-0.11
2018-02-15T02:44:25.376Z,-0.10
2018-02-15T02:45:28.142Z,-0.07
2018-02-15T02:46:31.016Z,-0.05
2018-02-15T02:47:33.888Z,-0.03
2018-02-15T02:48:36.704Z,-0.07
2018-02-15T02:49:39.550Z,-0.11
2018-02-15T02:50:43.325Z,-0.11
2018-02-15T02:51:47.079Z,-0.09
2018-02-15T02:52:50.609Z,-0.10
2018-02-15T02:53:53.488Z,-0.08
2018-02-15T02:54:56.322Z,-0.06
2018-02-15T02:55:59.246Z,-0.07
2018-02-15T02:57:02.838Z,-0.06
2018-02-15T02:58:05.716Z,-0.07
2018-02-15T02:59:08.589Z,-0.06
2018-02-15T03:00:11.467Z,-0.06
2018-02-15T03:01:14.313Z,-0.04
2018-02-15T03:02:17.260Z,0.00
2018-02-15T03:03:20.440Z,0.01
2018-02-15T03:04:23.388Z,0.00
2018-02-15T03:05:26.287Z,0.02
2018-02-15T03:06:29.234Z,-0.01
2018-02-15T03:07:32.198Z,-0.01
2018-02-15T03:08:35.121Z,0.00
2018-02-15T03:09:38.557Z,0.06
2018-02-15T03:10:41.486Z,0.11
2018-02-15T03:11:44.361Z,0.11
2018-02-15T03:12:47.278Z,0.09
2018-02-15T03:13:50.206Z,0.07
2018-02-15T03:14:53.142Z,0.10
2018-02-15T03:15:56.586Z,0.17
2018-02-15T03:16:59.519Z,0.14
2018-02-15T03:18:02.989Z,0.10
2018-02-15T03:19:06.306Z,0.08
2018-02-15T03:20:09.685Z,0.09
2018-02-15T03:21:12.983Z,0.07
2018-02-15T03:22:16.706Z,0.07
2018-02-15T03:23:19.637Z,0.04
2018-02-15T03:24:22.464Z,0.05
2018-02-15T03:25:25.306Z,0.06
2018-02-15T03:26:28.148Z,0.05
2018-02-15T03:27:31.017Z,0.06
2018-02-15T03:28:34.477Z,0.07
2018-02-15T03:29:37.331Z,0.07
2018-02-15T03:30:40.195Z,0.07
2018-02-15T03:31:43.055Z,0.07
2018-02-15T03:32:47.495Z,0.04
2018-02-15T03:33:51.120Z,0.04
2018-02-15T03:34:54.281Z,0.03
2018-02-15T03:35:57.349Z,0.02
2018-02-15T03:37:01.037Z,0.08
2018-02-15T03:38:03.994Z,0.07
2018-02-15T03:39:06.849Z,0.08
2018-02-15T03:40:09.686Z,0.02
2018-02-15T03:41:12.794Z,0.02
2018-02-15T03:42:15.636Z,0.04
2018-02-15T03:43:19.070Z,0.04
2018-02-15T03:44:22.285Z,-0.01
2018-02-15T03:45:25.870Z,0.03
2018-02-15T03:46:29.229Z,0.05
2018-02-15T03:47:32.938Z,0.04
2018-02-15T03:48:35.878Z,0.02
2018-02-15T03:49:38.814Z,0.04
2018-02-15T03:50:42.603Z,0.02
2018-02-15T03:51:45.588Z,0.02
2018-02-15T03:52:48.907Z,0.11
2018-02-15T03:53:52.134Z,0.04
2018-02-15T03:54:55.095Z,-0.04
2018-02-15T03:55:58.192Z,-0.02
2018-02-15T03:57:01.787Z,0.01
2018-02-15T03:58:04.745Z,-0.01
2018-02-15T03:59:08.623Z,-0.04
2018-02-15T04:00:12.406Z,-0.05
2018-02-15T04:01:15.370Z,-0.03
2018-02-15T04:02:18.645Z,-0.06
2018-02-15T04:03:21.574Z,-0.03
2018-02-15T04:04:24.442Z,-0.07
2018-02-15T04:05:28.702Z,-0.09
2018-02-15T04:06:31.873Z,-0.11
2018-02-15T04:07:35.118Z,-0.10
2018-02-15T04:08:38.196Z,-0.12
2018-02-15T04:09:41.163Z,-0.14
2018-02-15T04:10:44.105Z,-0.13
2018-02-15T04:11:47.145Z,-0.13
2018-02-15T04:12:50.396Z,-0.16
2018-02-15T04:13:53.736Z,-0.16
2018-02-15T04:14:56.870Z,-0.18
2018-02-15T04:16:00.336Z,-0.14
2018-02-15T04:17:03.916Z,-0.13
2018-02-15T04:18:07.183Z,-0.10
2018-02-15T04:19:10.627Z,-0.14
2018-02-15T04:20:14.493Z,-0.13
2018-02-15T04:21:17.320Z,-0.14
2018-02-15T04:22:20.630Z,-0.11
2018-02-15T04:23:23.544Z,-0.10
2018-02-15T04:24:26.520Z,-0.12
2018-02-15T04:25:30.400Z,-0.10
2018-02-15T04:26:33.268Z,-0.11
2018-02-15T04:27:37.217Z,-0.06
2018-02-15T04:28:40.226Z,-0.11
2018-02-15T04:29:43.097Z,-0.14
2018-02-15T04:30:46.185Z,-0.13
2018-02-15T04:31:50.542Z,-0.07
2018-02-15T04:32:53.433Z,-0.07
2018-02-15T04:33:56.886Z,-0.04
2018-02-15T04:34:59.769Z,-0.09
2018-02-15T04:36:02.697Z,-0.09
2018-02-15T04:37:05.730Z,-0.08
2018-02-15T04:38:08.950Z,-0.07
2018-02-15T04:39:11.927Z,-0.09
2018-02-15T04:40:15.371Z,-0.05
2018-02-15T04:41:18.337Z,-0.10
2018-02-15T04:42:21.451Z,-0.13
2018-02-15T04:43:24.929Z,-0.09
2018-02-15T04:44:28.708Z,-0.08
2018-02-15T04:45:32.117Z,-0.10
2018-02-15T04:46:35.115Z,-0.08
2018-02-15T04:47:38.674Z,-0.09
2018-02-15T04:48:41.837Z,-0.07
2018-02-15T04:49:44.735Z,-0.07
2018-02-15T04:50:47.948Z,-0.10
2018-02-15T04:51:50.914Z,-0.13
2018-02-15T04:52:53.812Z,-0.11
2018-02-15T04:53:56.760Z,-0.04
2018-02-15T04:57:16.855Z,-0.08
2018-02-15T04:58:19.774Z,-0.05
2018-02-15T04:59:23.374Z,-0.02
2018-02-15T05:00:26.753Z,-0.05
2018-02-15T05:01:30.204Z,-0.04
2018-02-15T05:02:39.720Z,-0.06
2018-02-15T05:03:43.017Z,-0.06
2018-02-15T05:04:45.961Z,-0.03
2018-02-15T05:05:48.873Z,-0.03
2018-02-15T05:06:52.005Z,-0.04
2018-02-15T05:07:56.488Z,-0.05
2018-02-15T05:08:59.920Z,-0.03
2018-02-15T05:10:03.261Z,-0.02
2018-02-15T05:11:06.412Z,0.06
2018-02-15T05:12:09.352Z,0.04
2018-02-15T05:13:12.266Z,0.02
2018-02-15T05:14:15.444Z,-0.01
2018-02-15T05:15:18.330Z,-0.03
2018-02-15T05:16:21.205Z,-0.03
2018-02-15T05:17:24.069Z,-0.05
2018-02-15T05:18:26.973Z,-0.04
2018-02-15T05:19:29.920Z,-0.04
2018-02-15T05:20:33.070Z,-0.04
2018-02-15T05:21:35.918Z,-0.02
2018-02-15T05:22:38.777Z,-0.01
2018-02-15T05:24:49.225Z,-0.05
2018-02-15T05:25:52.080Z,-0.05
2018-02-15T05:26:55.357Z,-0.04
2018-02-15T05:27:58.473Z,-0.03
2018-02-15T05:29:01.369Z,-0.05
2018-02-15T05:30:04.320Z,-0.07
2018-02-15T05:31:08.025Z,-0.07
2018-02-15T05:32:10.933Z,-0.07
2018-02-15T05:33:14.105Z,-0.09
2018-02-15T05:34:17.063Z,-0.12
2018-02-15T05:35:20.108Z,-0.09
2018-02-15T05:36:23.128Z,-0.12
2018-02-15T05:37:27.004Z,-0.12
2018-02-15T05:38:30.264Z,-0.13
2018-02-15T05:39:33.526Z,-0.11
2018-02-15T05:40:37.017Z,-0.11
2018-02-15T05:41:39.956Z,-0.19
2018-02-15T05:42:42.795Z,-0.23
2018-02-15T05:43:45.638Z,-0.27
2018-02-15T05:44:49.104Z,-0.33
2018-02-15T05:45:52.714Z,-0.42
2018-02-15T05:46:55.601Z,-0.41
2018-02-15T05:47:58.498Z,-0.41
2018-02-15T05:49:01.738Z,-0.51
2018-02-15T05:50:04.704Z,-0.52
2018-02-15T05:51:08.549Z,-0.56
2018-02-15T05:52:11.812Z,-0.56
2018-02-15T05:53:15.028Z,-0.60
2018-02-15T05:54:17.988Z,-0.62
2018-02-15T05:55:21.223Z,-0.66
2018-02-15T05:56:24.213Z,-0.66
2018-02-15T05:57:27.163Z,-0.67
2018-02-15T05:58:30.257Z,-0.70
2018-02-15T05:59:33.156Z,-0.65
2018-02-15T06:00:36.336Z,-0.72
2018-02-15T06:01:40.998Z,-0.80
2018-02-15T06:02:44.291Z,-0.86
2018-02-15T06:03:47.252Z,-0.91
2018-02-15T06:04:51.674Z,-0.92
2018-02-15T06:05:55.633Z,-0.87
2018-02-15T06:06:59.165Z,-0.99
2018-02-15T06:08:02.474Z,-0.98
2018-02-15T06:09:05.452Z,-1.01
2018-02-15T06:10:08.433Z,-1.00
2018-02-15T06:11:11.884Z,-1.04
2018-02-15T06:12:15.003Z,-1.05
2018-02-15T06:13:18.363Z,-1.07
2018-02-15T06:14:21.242Z,-1.13
2018-02-15T06:15:24.113Z,-1.14
2018-02-15T06:16:27.332Z,-1.18
2018-02-15T06:17:30.887Z,-1.24
2018-02-15T06:18:33.940Z,-1.24
2018-02-15T06:19:36.904Z,-1.23
2018-02-15T06:20:41.283Z,-1.23
2018-02-15T06:21:44.434Z,-1.24
2018-02-15T06:22:48.397Z,-1.24
2018-02-15T06:23:53.873Z,-1.20
2018-02-15T06:24:56.965Z,-1.29
2018-02-15T06:26:00.000Z,-1.32
2018-02-15T06:27:04.000Z,-1.29
2018-02-15T06:28:08.463Z,-1.26
2018-02-15T06:29:11.445Z,-1.22
2018-02-15T06:30:14.784Z,-1.23
2018-02-15T06:31:18.516Z,-1.24
2018-02-15T06:32:21.511Z,-1.29
2018-02-15T06:33:25.151Z,-1.35
2018-02-15T06:34:28.165Z,-1.34
2018-02-15T06:35:31.154Z,-1.27
2018-02-15T06:36:34.532Z,-1.22
2018-02-15T06:37:37.577Z,-1.26
2018-02-15T06:38:40.594Z,-1.28
2018-02-15T06:39:44.626Z,-1.27
2018-02-15T06:40:47.528Z,-1.26
2018-02-15T06:41:50.775Z,-1.30
2018-02-15T06:42:53.986Z,-1.30
2018-02-15T06:43:58.279Z,-1.26
2018-02-15T06:45:01.243Z,-1.25
2018-02-15T06:46:04.216Z,-1.30
2018-02-15T06:47:07.336Z,-1.33
2018-02-15T06:48:10.352Z,-1.34
2018-02-15T06:49:14.318Z,-1.34
2018-02-15T06:50:17.316Z,-1.34
2018-02-15T06:51:20.380Z,-1.33
2018-02-15T06:52:23.701Z,-1.34
2018-02-15T06:53:26.724Z,-1.35
2018-02-15T06:54:29.690Z,-1.34
2018-02-15T06:55:33.214Z,-1.36
2018-02-15T06:56:37.121Z,-1.36
2018-02-15T06:57:40.486Z,-1.41
2018-02-15T06:58:44.053Z,-1.41
2018-02-15T06:59:47.066Z,-1.39
2018-02-15T07:00:50.067Z,-1.37
2018-02-15T07:01:53.888Z,-1.43
2018-02-15T07:02:56.908Z,-1.38
2018-02-15T07:03:59.941Z,-1.42
2018-02-15T07:05:03.704Z,-1.47
2018-02-15T07:06:06.681Z,-1.49
2018-02-15T07:07:09.727Z,-1.46
2018-02-15T07:08:12.709Z,-1.46
2018-02-15T07:09:15.705Z,-1.45
2018-02-15T07:10:18.796Z,-1.50
2018-02-15T07:11:22.097Z,-1.52
2018-02-15T07:12:25.904Z,-1.58
2018-02-15T07:13:29.127Z,-1.62
2018-02-15T07:14:32.287Z,-1.56
2018-02-15T07:15:37.008Z,-1.61
2018-02-15T07:16:40.516Z,-1.62
2018-02-15T07:17:43.394Z,-1.63
2018-02-15T07:18:46.518Z,-1.62
2018-02-15T07:19:49.905Z,-1.56
2018-02-15T07:20:53.012Z,-1.53
2018-02-15T07:21:56.183Z,-1.61
2018-02-15T07:22:59.396Z,-1.65
2018-02-15T07:24:02.500Z,-1.58
2018-02-15T07:25:05.588Z,-1.53
2018-02-15T07:26:08.996Z,-1.62
2018-02-15T07:27:12.040Z,-1.60
2018-02-15T07:28:15.026Z,-1.57
2018-02-15T07:29:17.953Z,-1.55
2018-02-15T07:30:20.894Z,-1.62
2018-02-15T07:31:24.841Z,-1.51
2018-02-15T07:32:28.771Z,-1.57
2018-02-15T07:33:32.805Z,-1.58
2018-02-15T07:34:35.780Z,-1.56
2018-02-15T07:35:39.178Z,-1.53
2018-02-15T07:36:42.289Z,-1.56
2018-02-15T07:37:45.247Z,-1.56
2018-02-15T07:38:48.513Z,-1.52
2018-02-15T07:39:51.579Z,-1.59
2018-02-15T07:40:54.578Z,-1.66
2018-02-15T07:41:57.569Z,-1.64
2018-02-15T07:43:00.559Z,-1.66
2018-02-15T07:44:03.818Z,-1.60
2018-02-15T07:45:07.374Z,-1.53
2018-02-15T07:46:10.410Z,-1.53
2018-02-15T07:47:13.426Z,-1.65
2018-02-15T07:48:16.867Z,-1.63
2018-02-15T07:49:19.913Z,-1.65
2018-02-15T07:50:23.055Z,-1.64
2018-02-15T07:51:26.687Z,-1.69
2018-02-15T07:52:29.875Z,-1.63
2018-02-15T07:53:33.119Z,-1.64
2018-02-15T07:54:36.629Z,-1.65
2018-02-15T07:55:39.707Z,-1.60
2018-02-15T07:56:42.921Z,-1.62
2018-02-15T07:57:46.278Z,-1.64
2018-02-15T07:58:49.325Z,-1.69
2018-02-15T07:59:52.375Z,-1.67
2018-02-15T08:00:55.370Z,-1.67
2018-02-15T08:01:58.466Z,-1.70
2018-02-15T08:03:02.028Z,-1.68
2018-02-15T08:04:06.586Z,-1.65
2018-02-15T08:05:09.538Z,-1.68
2018-02-15T08:06:12.548Z,-1.66
2018-02-15T08:07:16.938Z,-1.67
2018-02-15T08:08:20.272Z,-1.64
2018-02-15T08:09:23.247Z,-1.66
2018-02-15T08:10:26.923Z,-1.70
2018-02-15T08:11:30.330Z,-1.64
2018-02-15T08:12:33.688Z,-1.67
2018-02-15T08:13:37.019Z,-1.66
2018-02-15T08:14:39.966Z,-1.63
2018-02-15T08:15:43.332Z,-1.62
2018-02-15T08:16:47.272Z,-1.61
2018-02-15T08:17:50.742Z,-1.59
2018-02-15T08:18:54.160Z,-1.53
2018-02-15T08:19:57.326Z,-1.54
2018-02-15T08:21:00.850Z,-1.54
2018-02-15T08:22:04.437Z,-1.54
2018-02-15T08:23:08.811Z,-1.46
2018-02-15T08:24:12.698Z,-1.45
2018-02-15T08:25:16.670Z,-1.45
2018-02-15T08:26:19.905Z,-1.44
2018-02-15T08:27:22.814Z,-1.40
2018-02-15T08:28:26.681Z,-1.44
2018-02-15T08:29:30.141Z,-1.41
2018-02-15T08:30:34.020Z,-1.41
2018-02-15T08:31:36.996Z,-1.39
2018-02-15T08:32:40.769Z,-1.35
2018-02-15T08:33:43.751Z,-1.40
2018-02-15T08:34:46.853Z,-1.35
2018-02-15T08:35:50.463Z,-1.34
2018-02-15T08:36:54.976Z,-1.38
2018-02-15T08:37:58.622Z,-1.34
2018-02-15T08:39:01.624Z,-1.31
2018-02-15T08:40:04.630Z,-1.23
2018-02-15T08:42:15.849Z,-1.25
2018-02-15T08:43:18.981Z,-1.19
2018-02-15T08:44:22.029Z,-1.21
2018-02-15T08:45:25.158Z,-1.25
2018-02-15T08:46:28.105Z,-1.20
2018-02-15T08:47:31.294Z,-1.17
2018-02-15T08:48:35.232Z,-1.18
2018-02-15T08:49:38.271Z,-1.11
2018-02-15T08:50:41.189Z,-1.16
2018-02-15T08:51:44.701Z,-1.17
2018-02-15T08:52:48.179Z,-1.10
2018-02-15T08:53:51.211Z,-1.10
2018-02-15T08:54:54.552Z,-1.12
2018-02-15T08:55:57.546Z,-1.11
2018-02-15T08:57:00.476Z,-1.08
2018-02-15T08:58:03.383Z,-1.05
2018-02-15T08:59:06.320Z,-1.02
2018-02-15T09:00:10.758Z,-0.94
2018-02-15T09:01:14.280Z,-0.92
2018-02-15T09:02:17.178Z,-0.96
2018-02-15T09:03:20.271Z,-0.99
2018-02-15T09:04:23.446Z,-0.98
2018-02-15T09:05:26.756Z,-0.94
2018-02-15T09:06:29.781Z,-1.01
2018-02-15T09:07:34.387Z,-1.03
2018-02-15T09:08:37.316Z,-1.02
2018-02-15T09:09:40.278Z,-0.98
2018-02-15T09:10:43.858Z,-1.01
2018-02-15T09:11:46.819Z,-1.01
2018-02-15T09:12:50.148Z,-1.05
2018-02-15T09:13:53.378Z,-1.05
2018-02-15T09:14:57.678Z,-1.04
2018-02-15T09:16:00.923Z,-1.04
2018-02-15T09:17:03.778Z,-0.99
2018-02-15T09:18:06.613Z,-0.98
2018-02-15T09:19:09.503Z,-1.00
2018-02-15T09:20:12.879Z,-0.98
2018-02-15T09:21:15.801Z,-1.01
2018-02-15T09:22:18.840Z,-0.93
2018-02-15T09:23:21.755Z,-0.94
2018-02-15T09:24:24.649Z,-0.98
2018-02-15T09:25:27.610Z,-0.97
2018-02-15T09:26:30.789Z,-0.99
2018-02-15T09:27:33.686Z,-1.01
2018-02-15T09:28:36.624Z,-1.03
2018-02-15T09:29:39.657Z,-1.00
2018-02-15T09:30:42.608Z,-0.94
2018-02-15T09:31:45.543Z,-0.90
2018-02-15T09:32:48.787Z,-0.94
2018-02-15T09:33:52.346Z,-0.93
2018-02-15T09:34:55.309Z,-0.89
2018-02-15T09:35:58.260Z,-0.91
2018-02-15T09:37:01.196Z,-0.88
2018-02-15T09:38:04.140Z,-0.91
2018-02-15T09:39:07.368Z,-0.92
2018-02-15T09:40:10.318Z,-0.90
2018-02-15T09:41:13.260Z,-0.96
2018-02-15T09:42:16.187Z,-0.98
2018-02-15T09:43:19.166Z,-1.03
2018-02-15T09:44:22.087Z,-1.00
2018-02-15T09:45:25.312Z,-1.03
2018-02-15T09:46:28.359Z,-1.02
2018-02-15T09:47:31.323Z,-0.96
2018-02-15T09:48:34.252Z,-0.97
2018-02-15T09:49:37.169Z,-1.03
2018-02-15T09:50:40.042Z,-0.98
2018-02-15T09:51:43.205Z,-0.94
2018-02-15T09:52:46.106Z,-1.03
2018-02-15T09:53:48.964Z,-1.03
2018-02-15T09:54:51.831Z,-1.04
2018-02-15T09:55:54.771Z,-1.02
2018-02-15T09:56:57.696Z,-0.95
2018-02-15T09:58:01.075Z,-1.00
2018-02-15T09:59:04.043Z,-1.03
2018-02-15T10:00:07.713Z,-0.98
2018-02-15T10:01:10.627Z,-0.91
2018-02-15T10:02:14.448Z,-1.02
2018-02-15T10:03:17.641Z,-1.04
2018-02-15T10:04:21.041Z,-1.05
2018-02-15T10:05:24.184Z,-1.04
2018-02-15T10:06:27.236Z,-1.01
2018-02-15T10:07:30.150Z,-1.05
2018-02-15T10:08:34.468Z,-1.11
2018-02-15T10:09:37.447Z,-1.07
2018-02-15T10:10:40.965Z,-1.02
2018-02-15T10:11:43.898Z,-1.06
2018-02-15T10:12:46.804Z,-1.09
2018-02-15T10:13:49.869Z,-1.05
2018-02-15T10:14:53.456Z,-1.05
2018-02-15T10:15:56.441Z,-1.05
2018-02-15T10:17:01.578Z,-1.01
2018-02-15T10:18:04.656Z,-1.00
2018-02-15T10:19:07.585Z,-1.00
2018-02-15T10:20:10.941Z,-1.04
2018-02-15T10:21:14.311Z,-1.02
2018-02-15T10:22:17.829Z,-1.03
2018-02-15T10:23:22.911Z,-0.96
2018-02-15T10:24:25.862Z,-0.90
2018-02-15T10:25:29.505Z,-0.92
2018-02-15T10:26:32.891Z,-0.92
2018-02-15T10:27:35.728Z,-0.82
2018-02-15T10:28:39.326Z,-0.85
2018-02-15T10:29:42.534Z,-0.86
2018-02-15T10:30:45.452Z,-0.82
2018-02-15T10:31:48.452Z,-0.79
2018-02-15T10:32:51.666Z,-0.72
2018-02-15T10:33:54.596Z,-0.72
2018-02-15T10:34:57.507Z,-0.68
2018-02-15T10:36:01.716Z,-0.71
2018-02-15T10:37:04.577Z,-0.70
2018-02-15T10:38:07.918Z,-0.70
2018-02-15T10:39:11.789Z,-0.64
2018-02-15T10:40:14.852Z,-0.61
2018-02-15T10:41:17.804Z,-0.65
2018-02-15T10:42:21.455Z,-0.61
2018-02-15T10:43:24.544Z,-0.55
2018-02-15T10:44:28.966Z,-0.50
2018-02-15T10:45:32.631Z,-0.45
2018-02-15T10:46:36.278Z,-0.51
2018-02-15T10:47:39.447Z,-0.43
2018-02-15T10:48:42.842Z,-0.43
2018-02-15T10:49:46.144Z,-0.44
2018-02-15T10:50:49.294Z,-0.38
2018-02-15T10:51:52.159Z,-0.31
2018-02-15T10:52:55.416Z,-0.30
2018-02-15T10:53:58.262Z,-0.28
2018-02-15T10:55:01.646Z,-0.23
2018-02-15T10:56:04.775Z,-0.24
2018-02-15T10:57:08.214Z,-0.24
2018-02-15T10:58:11.555Z,-0.21
2018-02-15T10:59:14.406Z,-0.30
2018-02-15T11:00:17.622Z,-0.25
2018-02-15T11:01:25.261Z,-0.26
2018-02-15T11:02:29.711Z,-0.24
2018-02-15T11:03:33.604Z,-0.17
2018-02-15T11:04:37.718Z,-0.19
2018-02-15T11:05:41.017Z,-0.16
2018-02-15T11:06:44.166Z,-0.11
2018-02-15T11:07:47.560Z,-0.06
2018-02-15T11:08:50.505Z,-0.10
2018-02-15T11:09:53.585Z,-0.11
2018-02-15T11:10:57.107Z,-0.09
2018-02-15T11:12:00.117Z,-0.09
2018-02-15T11:13:03.028Z,-0.08
2018-02-15T11:14:06.220Z,-0.04
2018-02-15T11:15:09.117Z,-0.06
2018-02-15T11:16:13.003Z,0.00
2018-02-15T11:17:16.482Z,-0.03
2018-02-15T11:18:19.729Z,0.02
2018-02-15T11:19:23.723Z,0.08
2018-02-15T11:20:26.990Z,0.14
2018-02-15T11:21:29.914Z,0.17
2018-02-15T11:22:33.543Z,0.21
2018-02-15T11:23:36.525Z,0.23
2018-02-15T11:24:40.196Z,0.22
2018-02-15T11:25:43.629Z,0.18
2018-02-15T11:26:46.615Z,0.21
2018-02-15T11:27:49.587Z,0.28
2018-02-15T11:28:52.637Z,0.32
2018-02-15T11:29:55.926Z,0.35
2018-02-15T11:30:59.014Z,0.42
2018-02-15T11:32:01.991Z,0.46
2018-02-15T11:33:05.096Z,0.46
2018-02-15T11:34:08.395Z,0.48
2018-02-15T11:35:11.347Z,0.44
2018-02-15T11:36:14.875Z,0.41
2018-02-15T11:37:17.873Z,0.43
2018-02-15T11:38:20.820Z,0.45
2018-02-15T11:39:24.108Z,0.42
2018-02-15T11:40:26.929Z,0.49
2018-02-15T11:41:29.774Z,0.42
2018-02-15T11:42:32.587Z,0.44
2018-02-15T11:43:35.510Z,0.53
2018-02-15T11:44:38.436Z,0.56
2018-02-15T11:45:42.530Z,0.53
2018-02-15T11:46:45.975Z,0.53
2018-02-15T11:47:49.084Z,0.56
2018-02-15T11:48:52.055Z,0.64
2018-02-15T11:49:54.935Z,0.69
2018-02-15T11:50:58.669Z,0.70
2018-02-15T11:52:01.907Z,0.70
2018-02-15T11:53:04.856Z,0.70
2018-02-15T11:54:07.794Z,0.74
2018-02-15T11:55:10.716Z,0.75
2018-02-15T11:56:13.874Z,0.76
2018-02-15T11:57:18.482Z,0.74
2018-02-15T11:58:21.319Z,0.70
2018-02-15T11:59:24.185Z,0.76
2018-02-15T12:00:27.095Z,0.76
2018-02-15T12:01:29.955Z,0.71
2018-02-15T12:02:32.797Z,0.74
2018-02-15T12:03:36.696Z,0.72
2018-02-15T12:04:39.712Z,0.74
2018-02-15T12:05:42.681Z,0.74
2018-02-15T12:06:47.108Z,0.75
2018-02-15T12:07:49.980Z,0.76
2018-02-15T12:08:52.829Z,0.78
2018-02-15T12:09:56.060Z,0.74
2018-02-15T12:10:59.497Z,0.78
2018-02-15T12:12:02.845Z,0.86
2018-02-15T12:13:05.738Z,0.83
2018-02-15T12:14:08.911Z,0.82
2018-02-15T12:15:11.887Z,0.79
2018-02-15T12:16:15.420Z,0.81
2018-02-15T12:17:18.557Z,0.79
2018-02-15T12:18:21.914Z,0.80
2018-02-15T12:19:24.937Z,0.75
2018-02-15T12:20:28.198Z,0.77
2018-02-15T12:21:31.414Z,0.79
2018-02-15T12:22:34.739Z,0.80
2018-02-15T12:23:38.378Z,0.85
2018-02-15T12:24:41.513Z,0.79
2018-02-15T12:25:44.556Z,0.76
2018-02-15T12:26:48.482Z,0.75
2018-02-15T12:27:51.678Z,0.77
2018-02-15T12:28:54.695Z,0.76
2018-02-15T12:29:58.713Z,0.80
2018-02-15T12:31:01.818Z,0.76
2018-02-15T12:32:04.715Z,0.79
2018-02-15T12:33:07.890Z,0.77
2018-02-15T12:34:12.188Z,0.79
2018-02-15T12:35:15.069Z,0.84
2018-02-15T12:36:18.003Z,0.78
2018-02-15T12:37:21.198Z,0.80
2018-02-15T12:38:24.428Z,0.83
2018-02-15T12:39:28.173Z,0.89
2018-02-15T12:40:31.525Z,0.93
2018-02-15T12:41:34.512Z,0.96
2018-02-15T12:42:37.553Z,1.04
2018-02-15T12:43:40.554Z,1.03
2018-02-15T12:44:43.686Z,1.02
2018-02-15T12:45:46.831Z,1.06
2018-02-15T12:46:50.292Z,1.05
2018-02-15T12:47:53.180Z,0.99
2018-02-15T12:48:56.788Z,0.95
2018-02-15T12:49:59.963Z,0.99
2018-02-15T12:51:02.933Z,1.01
2018-02-15T12:52:05.887Z,1.03
2018-02-15T12:53:09.715Z,0.98
2018-02-15T12:54:13.261Z,0.95
2018-02-15T12:55:16.503Z,0.97
2018-02-15T12:56:20.652Z,0.93
2018-02-15T12:57:24.867Z,0.92
2018-02-15T12:58:28.791Z,0.92
2018-02-15T12:59:32.514Z,0.99
2018-02-15T13:00:35.451Z,0.98
2018-02-15T13:01:40.056Z,1.03
2018-02-15T13:02:43.050Z,1.04
2018-02-15T13:03:45.972Z,1.03
2018-02-15T13:04:49.436Z,1.01
2018-02-15T13:05:52.807Z,1.05
2018-02-15T13:06:56.313Z,1.12
2018-02-15T13:07:59.850Z,1.12
2018-02-15T13:09:02.974Z,1.10
2018-02-15T13:10:07.451Z,1.16
2018-02-15T13:11:11.904Z,1.19
2018-02-15T13:12:15.569Z,1.20
2018-02-15T13:13:18.737Z,1.11
2018-02-15T13:14:21.911Z,1.14
2018-02-15T13:15:25.094Z,1.21
2018-02-15T13:16:28.255Z,1.13
2018-02-15T13:17:33.277Z,1.07
2018-02-15T13:18:38.935Z,1.05
2018-02-15T13:19:43.013Z,1.05
2018-02-15T13:20:46.090Z,1.00
2018-02-15T13:21:49.535Z,1.02
2018-02-15T13:22:52.534Z,1.02
2018-02-15T13:23:55.568Z,1.05
2018-02-15T13:24:59.258Z,1.05
2018-02-15T13:26:02.948Z,1.06
2018-02-15T13:27:06.093Z,1.07
2018-02-15T13:28:09.092Z,1.10
2018-02-15T13:29:12.595Z,1.17
2018-02-15T13:30:15.665Z,1.19
2018-02-15T13:31:19.349Z,1.20
2018-02-15T13:32:23.134Z,1.10
2018-02-15T13:33:26.439Z,1.12
2018-02-15T13:34:30.623Z,1.12
2018-02-15T13:35:33.576Z,1.14
2018-02-15T13:36:38.592Z,1.09
2018-02-15T13:37:42.212Z,1.08
2018-02-15T13:38:46.566Z,1.10
2018-02-15T13:39:51.196Z,1.12
2018-02-15T13:40:54.229Z,1.13
2018-02-15T13:41:58.375Z,1.13
2018-02-15T13:43:01.678Z,1.14
2018-02-15T13:44:08.576Z,1.18
2018-02-15T13:45:14.115Z,1.25
2018-02-15T13:46:17.975Z,1.25