createdAt,value
2022-11-16T00:01:13.451Z,12.00
2022-11-16T00:03:40.344Z,12.00
2022-11-16T00:06:08.743Z,12.00
2022-11-16T00:08:41.313Z,12.00
2022-11-16T00:11:09.328Z,12.00
2022-11-16T00:13:36.894Z,12.00
2022-11-16T00:16:05.052Z,12.00
2022-11-16T00:18:32.639Z,12.00
2022-11-16T00:20:59.902Z,12.00
2022-11-16T00:23:26.662Z,12.00
2022-11-16T00:25:53.425Z,12.00
2022-11-16T00:28:20.292Z,12.00
2022-11-16T00:30:47.778Z,12.00
2022-11-16T00:33:18.089Z,12.00
2022-11-16T00:35:44.851Z,11.90
2022-11-16T00:38:11.627Z,11.90
2022-11-16T00:40:38.449Z,11.90
2022-11-16T00:43:05.258Z,11.90
2022-11-16T00:45:32.038Z,11.90
2022-11-16T00:48:00.619Z,11.90
2022-11-16T00:50:27.577Z,11.90
2022-11-16T00:52:54.653Z,11.80
2022-11-16T00:55:21.424Z,11.80
2022-11-16T00:57:48.233Z,11.80
2022-11-16T01:00:15.838Z,11.80
2022-11-16T01:02:42.648Z,11.80
2022-11-16T01:05:09.880Z,11.80
2022-11-16T01:07:38.663Z,11.70
2022-11-16T01:10:08.356Z,11.80
2022-11-16T01:12:35.359Z,11.70
2022-11-16T01:15:02.438Z,11.70
2022-11-16T01:17:29.257Z,11.70
2022-11-16T01:19:56.022Z,11.70
2022-11-16T01:22:22.898Z,11.60
2022-11-16T01:24:49.690Z,11.60
2022-11-16T01:27:16.496Z,11.60
2022-11-16T01:29:43.331Z,11.60
2022-11-16T01:32:10.165Z,11.60
2022-11-16T01:34:37.066Z,11.60
2022-11-16T01:37:03.831Z,11.60
2022-11-16T01:39:30.666Z,11.50
2022-11-16T01:41:57.516Z,11.50
2022-11-16T01:44:33.575Z,11.50
2022-11-16T01:47:06.641Z,11.50
2022-11-16T01:49:36.621Z,11.50
2022-11-16T01:52:09.725Z,11.50
2022-11-16T01:54:42.053Z,11.50
2022-11-16T01:57:12.820Z,11.40
2022-11-16T01:59:40.784Z,11.40
2022-11-16T02:02:07.518Z,11.40
2022-11-16T02:04:34.278Z,11.40
2022-11-16T02:07:13.330Z,11.40
2022-11-16T02:09:58.998Z,11.30
2022-11-16T02:12:47.566Z,11.30
2022-11-16T02:15:23.738Z,11.30
2022-11-16T02:18:18.534Z,11.30
2022-11-16T02:21:04.040Z,11.30
2022-11-16T02:24:08.407Z,11.20
2022-11-16T02:26:51.910Z,11.20
2022-11-16T02:29:28.458Z,11.20
2022-11-16T02:32:04.550Z,11.20
2022-11-16T02:34:36.837Z,11.20
2022-11-16T02:37:05.417Z,11.20
2022-11-16T02:39:33.160Z,11.10
2022-11-16T02:42:01.672Z,11.10
2022-11-16T02:44:33.066Z,11.10
2022-11-16T02:47:05.050Z,11.10
2022-11-16T02:49:35.310Z,11.10
2022-11-16T02:52:02.749Z,11.10
2022-11-16T02:54:29.568Z,11.10
2022-11-16T02:57:02.356Z,11.00
2022-11-16T02:59:43.911Z,11.00
2022-11-16T03:02:27.605Z,10.90
2022-11-16T03:05:03.625Z,10.90
2022-11-16T03:07:34.758Z,10.90
2022-11-16T03:10:02.169Z,10.90
2022-11-16T03:12:31.609Z,10.80
2022-11-16T03:15:03.980Z,10.80
2022-11-16T03:17:47.457Z,10.80
2022-11-16T03:20:20.766Z,10.70
2022-11-16T03:22:49.956Z,10.70
2022-11-16T03:25:19.216Z,10.60
2022-11-16T03:27:45.936Z,10.70
2022-11-16T03:30:36.678Z,10.60
2022-11-16T03:33:25.336Z,10.60
2022-11-16T03:36:13.168Z,10.50
2022-11-16T03:38:40.946Z,10.50
2022-11-16T03:41:09.011Z,10.50
2022-11-16T03:43:37.193Z,10.50
2022-11-16T03:46:04.868Z,10.40
2022-11-16T03:48:39.139Z,10.40
2022-11-16T03:51:08.941Z,10.40
2022-11-16T03:53:36.186Z,10.30
2022-11-16T03:56:03.994Z,10.30
2022-11-16T03:58:31.175Z,10.30
2022-11-16T04:00:58.271Z,10.30
2022-11-16T04:03:25.122Z,10.30
2022-11-16T04:06:10.770Z,10.20
2022-11-16T04:08:55.962Z,10.20
2022-11-16T04:11:42.207Z,10.10
2022-11-16T04:14:37.906Z,10.10
2022-11-16T04:17:27.340Z,10.10
2022-11-16T04:20:12.831Z,10.00
2022-11-16T04:23:10.471Z,10.00
2022-11-16T04:25:38.911Z,10.00
2022-11-16T04:28:14.922Z,9.90
2022-11-16T04:31:11.402Z,9.90
2022-11-16T04:33:56.810Z,9.90
2022-11-16T04:36:42.427Z,9.90
2022-11-16T04:39:09.197Z,9.80
2022-11-16T04:41:54.678Z,9.80
2022-11-16T04:44:24.701Z,9.80
2022-11-16T04:47:06.366Z,9.70
2022-11-16T04:49:33.678Z,9.70
2022-11-16T04:52:00.454Z,9.70
2022-11-16T04:54:27.229Z,9.70
2022-11-16T04:56:54.257Z,9.60
2022-11-16T04:59:21.064Z,9.60
2022-11-16T05:02:06.528Z,9.60
2022-11-16T05:04:33.493Z,9.60
2022-11-16T05:07:00.372Z,9.50
2022-11-16T05:09:27.179Z,9.50
2022-11-16T05:11:53.943Z,9.50
2022-11-16T05:14:20.977Z,9.50
2022-11-16T05:16:47.758Z,9.40
2022-11-16T05:19:33.419Z,9.40
2022-11-16T05:22:00.173Z,9.30
2022-11-16T05:24:35.890Z,9.30
2022-11-16T05:27:07.960Z,9.30
2022-11-16T05:29:35.366Z,9.30
2022-11-16T05:32:02.328Z,9.30
2022-11-16T05:34:29.412Z,9.20
2022-11-16T05:36:57.100Z,9.20
2022-11-16T05:39:24.326Z,9.20
2022-11-16T05:41:51.645Z,9.10
2022-11-16T05:44:18.627Z,9.10
2022-11-16T05:46:45.778Z,9.20
2022-11-16T05:49:13.224Z,9.10
2022-11-16T05:51:41.904Z,9.10
2022-11-16T05:54:08.870Z,9.00
2022-11-16T05:56:35.735Z,9.00
2022-11-16T05:59:02.860Z,9.00
2022-11-16T06:01:29.812Z,9.00
2022-11-16T06:03:59.930Z,9.00
2022-11-16T06:06:27.448Z,9.00
2022-11-16T06:08:54.472Z,8.90
2022-11-16T06:11:21.755Z,8.90
2022-11-16T06:13:48.626Z,8.90
2022-11-16T06:16:15.504Z,8.80
2022-11-16T06:18:45.951Z,8.80
2022-11-16T06:21:13.969Z,8.80
2022-11-16T06:23:40.939Z,8.80
2022-11-16T06:26:08.341Z,8.70
2022-11-16T06:28:35.841Z,8.70
2022-11-16T06:31:03.302Z,8.70
2022-11-16T06:33:33.568Z,8.70
2022-11-16T06:36:01.593Z,8.60
2022-11-16T06:38:28.505Z,8.60
2022-11-16T06:40:57.607Z,8.60
2022-11-16T06:43:25.424Z,8.60
2022-11-16T06:45:54.740Z,8.60
2022-11-16T06:48:22.100Z,8.60
2022-11-16T06:50:49.985Z,8.50
2022-11-16T06:53:17.280Z,8.50
2022-11-16T06:55:44.253Z,8.50
2022-11-16T06:58:11.140Z,8.50
2022-11-16T07:00:38.151Z,8.50
2022-11-16T07:03:05.105Z,8.40
2022-11-16T07:05:32.410Z,8.40
2022-11-16T07:07:59.187Z,8.40
2022-11-16T07:10:26.081Z,8.40
2022-11-16T07:12:52.888Z,8.40
2022-11-16T07:15:19.749Z,8.40
2022-11-16T07:17:46.758Z,8.30
2022-11-16T07:20:13.619Z,8.30
2022-11-16T07:22:40.339Z,8.30
2022-11-16T07:25:07.914Z,8.30
2022-11-16T07:27:34.983Z,8.30
2022-11-16T07:30:02.302Z,8.30
2022-11-16T07:32:30.985Z,8.30
2022-11-16T07:34:59.447Z,8.30
2022-11-16T07:37:26.705Z,8.30
2022-11-16T07:39:53.532Z,8.20
2022-11-16T07:42:20.299Z,8.20
2022-11-16T07:44:47.084Z,8.20
2022-11-16T07:47:13.887Z,8.20
2022-11-16T07:49:40.667Z,8.20
2022-11-16T07:52:11.006Z,8.20
2022-11-16T07:54:37.806Z,8.20
2022-11-16T07:57:04.587Z,8.20
2022-11-16T07:59:31.343Z,8.10
2022-11-16T08:01:59.439Z,8.20
2022-11-16T08:04:26.305Z,8.20
2022-11-16T08:06:53.202Z,8.20
2022-11-16T08:09:20.167Z,8.10
2022-11-16T08:11:47.232Z,8.10
2022-11-16T08:14:15.427Z,8.10
2022-11-16T08:16:42.285Z,8.10
2022-11-16T08:19:09.127Z,8.10
2022-11-16T08:21:35.936Z,8.10
2022-11-16T08:24:03.185Z,8.10
2022-11-16T08:26:30.148Z,8.10
2022-11-16T08:28:57.327Z,8.10
2022-11-16T08:31:26.751Z,8.10
2022-11-16T08:33:53.996Z,8.10
2022-11-16T08:36:22.566Z,8.10
2022-11-16T08:38:50.496Z,8.10
2022-11-16T08:41:17.980Z,8.20
2022-11-16T08:43:47.112Z,8.20
2022-11-16T08:46:14.573Z,8.20
2022-11-16T08:48:41.395Z,8.20
2022-11-16T08:51:18.517Z,8.20
2022-11-16T08:53:48.208Z,8.20
2022-11-16T08:56:16.421Z,8.20
2022-11-16T08:58:44.359Z,8.20
2022-11-16T09:01:14.035Z,8.20
2022-11-16T09:03:41.754Z,8.20
2022-11-16T09:06:09.421Z,8.30
2022-11-16T09:08:37.859Z,8.30
2022-11-16T09:11:06.167Z,8.30
2022-11-16T09:13:33.149Z,8.30
2022-11-16T09:16:01.232Z,8.40
2022-11-16T09:18:28.552Z,8.40
2022-11-16T09:20:55.688Z,8.40
2022-11-16T09:23:25.584Z,8.40
2022-11-16T09:25:54.381Z,8.40
2022-11-16T09:28:22.202Z,8.40
2022-11-16T09:30:51.036Z,8.40
2022-11-16T09:33:19.756Z,8.40
2022-11-16T09:35:47.164Z,8.50
2022-11-16T09:38:20.685Z,8.50
2022-11-16T09:40:53.692Z,8.50
2022-11-16T09:43:45.341Z,8.60
2022-11-16T09:46:34.435Z,8.70
2022-11-16T09:49:03.719Z,8.70
2022-11-16T09:51:32.601Z,8.60
2022-11-16T09:54:06.094Z,8.70
2022-11-16T09:56:37.805Z,8.70
2022-11-16T09:59:23.948Z,8.70
2022-11-16T10:01:55.378Z,8.80
2022-11-16T10:04:44.042Z,8.80
2022-11-16T10:07:21.249Z,8.80
2022-11-16T10:09:48.074Z,8.80
2022-11-16T10:12:52.267Z,8.90
2022-11-16T10:15:49.903Z,8.90
2022-11-16T10:18:21.254Z,8.90
2022-11-16T10:20:47.993Z,9.00
2022-11-16T10:23:36.880Z,9.00
2022-11-16T10:26:16.765Z,9.00
2022-11-16T10:29:09.813Z,9.10
2022-11-16T10:31:51.475Z,9.10
2022-11-16T10:34:22.942Z,9.10
2022-11-16T10:36:49.829Z,9.20
2022-11-16T10:39:18.368Z,9.20
2022-11-16T10:41:48.789Z,9.20
2022-11-16T10:44:26.081Z,9.30
2022-11-16T10:47:05.492Z,9.30
2022-11-16T10:49:34.861Z,9.40
2022-11-16T10:52:01.611Z,9.50
2022-11-16T10:54:28.326Z,9.50
2022-11-16T10:57:04.264Z,9.60
2022-11-16T10:59:48.069Z,9.60
2022-11-16T11:02:41.437Z,9.60
2022-11-16T11:05:18.059Z,9.70
2022-11-16T11:07:49.630Z,9.70
2022-11-16T11:10:28.154Z,9.80
2022-11-16T11:13:21.151Z,9.80
2022-11-16T11:15:48.839Z,9.90
2022-11-16T11:18:15.622Z,9.90
2022-11-16T11:20:45.546Z,10.00
2022-11-16T11:23:15.162Z,10.10
2022-11-16T11:25:52.603Z,10.10
2022-11-16T11:28:26.191Z,10.10
2022-11-16T11:31:13.707Z,10.20
2022-11-16T11:33:48.429Z,10.20
2022-11-16T11:36:20.327Z,10.30
2022-11-16T11:38:58.030Z,10.40
2022-11-16T11:41:25.560Z,10.40
2022-11-16T11:44:03.478Z,10.50
2022-11-16T11:47:11.064Z,10.50
2022-11-16T11:49:33.257Z,10.60
2022-11-16T11:52:04.833Z,10.70
2022-11-16T11:54:44.578Z,10.70
2022-11-16T11:57:16.027Z,10.70
2022-11-16T11:59:42.843Z,10.80
2022-11-16T12:02:28.275Z,10.80
2022-11-16T12:05:14.569Z,10.80
2022-11-16T12:07:47.545Z,10.80
2022-11-16T12:10:20.204Z,10.80
2022-11-16T12:13:02.211Z,10.90
2022-11-16T12:15:50.737Z,10.90
2022-11-16T12:18:20.658Z,10.90
2022-11-16T12:20:47.398Z,11.00
2022-11-16T12:23:40.523Z,11.10
2022-11-16T12:26:07.246Z,11.20
2022-11-16T12:29:01.499Z,11.20
2022-11-16T12:32:16.111Z,11.20
2022-11-16T12:34:52.611Z,11.30
2022-11-16T12:37:43.738Z,11.30
2022-11-16T12:40:30.467Z,11.40
2022-11-16T12:43:35.777Z,11.40
2022-11-16T12:46:13.006Z,11.40
2022-11-16T12:49:13.856Z,11.40
2022-11-16T12:52:21.935Z,11.40
2022-11-16T12:55:24.216Z,11.40
2022-11-16T12:57:59.743Z,11.50
2022-11-16T13:00:26.978Z,11.50
2022-11-16T13:03:09.913Z,11.60
2022-11-16T13:05:40.472Z,11.60
2022-11-16T13:08:59.918Z,11.70
2022-11-16T13:11:36.889Z,11.70
2022-11-16T13:14:12.716Z,11.80
2022-11-16T13:16:39.741Z,11.80
2022-11-16T13:19:07.563Z,12.00
2022-11-16T13:21:40.521Z,12.00
2022-11-16T13:24:22.497Z,12.10
2022-11-16T13:27:17.841Z,12.10
2022-11-16T13:29:49.663Z,12.20
2022-11-16T13:32:53.874Z,12.30
2022-11-16T13:35:21.028Z,12.30
2022-11-16T13:37:49.406Z,12.40
2022-11-16T13:40:25.565Z,12.50
2022-11-16T13:43:02.881Z,12.60
2022-11-16T13:45:42.798Z,12.60
2022-11-16T13:48:21.701Z,12.70
2022-11-16T13:50:55.515Z,12.70
2022-11-16T13:56:13.439Z,12.80
2022-11-16T13:58:46.012Z,12.90
2022-11-16T14:01:16.812Z,13.00
2022-11-16T14:03:45.535Z,13.10
2022-11-16T14:06:24.532Z,13.10
2022-11-16T14:08:58.043Z,13.10
2022-11-16T14:11:36.740Z,13.20
2022-11-16T14:14:11.510Z,13.20
2022-11-16T14:16:47.411Z,13.20
2022-11-16T14:19:52.158Z,13.20
2022-11-16T14:22:47.748Z,13.20
2022-11-16T14:25:23.755Z,13.30
2022-11-16T14:28:00.194Z,13.30
2022-11-16T14:30:46.975Z,13.40
2022-11-16T14:33:23.087Z,13.30
2022-11-16T14:35:52.612Z,13.40
2022-11-16T14:38:19.339Z,13.40
2022-11-16T14:40:47.780Z,13.30
2022-11-16T14:43:22.051Z,13.30
2022-11-16T14:46:03.511Z,13.40
2022-11-16T14:48:31.037Z,13.40
2022-11-16T14:51:10.889Z,13.40
2022-11-16T14:53:41.915Z,13.40
2022-11-16T14:56:14.498Z,13.40
2022-11-16T14:58:52.990Z,13.30
2022-11-16T15:01:22.637Z,13.40
2022-11-16T15:03:55.671Z,13.30
2022-11-16T15:06:23.157Z,13.30
2022-11-16T15:08:54.533Z,13.30
2022-11-16T15:11:50.268Z,13.30
2022-11-16T15:14:29.554Z,13.30
2022-11-16T15:16:57.683Z,13.30
2022-11-16T15:19:24.911Z,13.20
2022-11-16T15:21:57.089Z,13.20
2022-11-16T15:24:31.393Z,13.20
2022-11-16T15:27:22.165Z,13.20
2022-11-16T15:29:49.140Z,13.20
2022-11-16T15:32:16.962Z,13.10
2022-11-16T15:34:48.143Z,13.10
2022-11-16T15:37:27.023Z,13.10
2022-11-16T15:39:54.346Z,13.00
2022-11-16T15:42:22.371Z,13.00
2022-11-16T15:44:49.656Z,13.00
2022-11-16T15:47:16.716Z,13.00
2022-11-16T15:49:46.308Z,12.90
2022-11-16T15:52:13.367Z,12.90
2022-11-16T15:54:58.799Z,12.90
2022-11-16T15:57:25.837Z,12.90
2022-11-16T15:59:57.687Z,12.80
2022-11-16T16:02:27.705Z,12.80
2022-11-16T16:04:54.512Z,12.70
2022-11-16T16:07:43.100Z,12.70
2022-11-16T16:10:18.966Z,12.70
2022-11-16T16:12:56.571Z,12.70
2022-11-16T16:15:41.446Z,12.60
2022-11-16T16:18:14.537Z,12.60
2022-11-16T16:20:47.402Z,12.60
2022-11-16T16:23:17.502Z,12.60
2022-11-16T16:25:50.064Z,12.50
2022-11-16T16:28:17.425Z,12.50
2022-11-16T16:30:44.257Z,12.50
2022-11-16T16:33:19.101Z,12.50
2022-11-16T16:35:49.673Z,12.40
2022-11-16T16:38:16.634Z,12.40
2022-11-16T16:40:43.492Z,12.40
2022-11-16T16:43:10.326Z,12.30
2022-11-16T16:45:41.371Z,12.30
2022-11-16T16:48:14.061Z,12.30
2022-11-16T16:50:45.742Z,12.30
2022-11-16T16:53:13.296Z,12.20
2022-11-16T16:55:41.269Z,12.20
2022-11-16T16:58:12.012Z,12.20
2022-11-16T17:00:42.312Z,12.10
2022-11-16T17:03:09.181Z,12.10
2022-11-16T17:05:36.034Z,12.10
2022-11-16T17:08:02.872Z,12.00
2022-11-16T17:10:29.767Z,12.00
2022-11-16T17:12:57.237Z,12.00
2022-11-16T17:15:24.516Z,11.90
2022-11-16T17:17:51.425Z,12.00
2022-11-16T17:20:18.197Z,11.90
2022-11-16T17:22:45.996Z,11.90
2022-11-16T17:25:13.286Z,11.90
2022-11-16T17:27:40.067Z,11.80
2022-11-16T17:30:07.539Z,11.80
2022-11-16T17:32:34.334Z,11.80
2022-11-16T17:35:01.195Z,11.80
2022-11-16T17:37:27.920Z,11.70
2022-11-16T17:39:54.680Z,11.70
2022-11-16T17:42:21.628Z,11.60
2022-11-16T17:44:48.472Z,11.60
2022-11-16T17:47:15.289Z,11.60
2022-11-16T17:49:42.212Z,11.60
2022-11-16T17:52:08.939Z,11.50
2022-11-16T17:54:35.832Z,11.50
2022-11-16T17:57:02.738Z,11.50
2022-11-16T17:59:30.169Z,11.50
2022-11-16T18:01:58.188Z,11.40
2022-11-16T18:04:25.361Z,11.40
2022-11-16T18:06:52.444Z,11.40
2022-11-16T18:09:19.280Z,11.40
2022-11-16T18:11:46.265Z,11.40
2022-11-16T18:14:13.072Z,11.40
2022-11-16T18:16:43.258Z,11.30
2022-11-16T18:19:15.949Z,11.30
2022-11-16T18:21:43.557Z,11.30
2022-11-16T18:24:10.840Z,11.30
2022-11-16T18:26:38.578Z,11.20
2022-11-16T18:29:05.489Z,11.20
2022-11-16T18:31:33.942Z,11.20
2022-11-16T18:34:01.700Z,11.20
2022-11-16T18:36:28.606Z,11.10
2022-11-16T18:38:55.442Z,11.20
2022-11-16T18:41:24.338Z,11.10
2022-11-16T18:43:52.503Z,11.10
2022-11-16T18:46:20.391Z,11.10
2022-11-16T18:48:47.318Z,11.00
2022-11-16T18:51:15.125Z,11.10
2022-11-16T18:53:42.329Z,11.00
2022-11-16T18:56:09.614Z,11.00
2022-11-16T18:58:49.954Z,11.00
2022-11-16T19:01:19.966Z,11.00
2022-11-16T19:03:46.909Z,11.00
2022-11-16T19:06:17.051Z,11.00
2022-11-16T19:08:47.712Z,11.00
2022-11-16T19:11:17.189Z,10.90
2022-11-16T19:13:45.196Z,10.90
2022-11-16T19:16:13.477Z,10.90
2022-11-16T19:18:40.346Z,10.90
2022-11-16T19:21:12.195Z,10.90
2022-11-16T19:23:44.451Z,10.90
2022-11-16T19:26:13.039Z,10.90
2022-11-16T19:28:43.900Z,10.90
2022-11-16T19:31:17.695Z,10.90
2022-11-16T19:33:46.921Z,10.90
2022-11-16T19:36:16.096Z,10.90
2022-11-16T19:38:43.597Z,10.90
2022-11-16T19:41:11.823Z,10.90
2022-11-16T19:43:38.910Z,10.80
2022-11-16T19:46:10.952Z,10.80
2022-11-16T19:48:38.449Z,10.80
2022-11-16T19:51:32.515Z,10.80
2022-11-16T19:54:00.845Z,10.80
2022-11-16T19:56:27.872Z,10.80
2022-11-16T19:58:54.876Z,10.80
2022-11-16T20:01:27.862Z,10.80
2022-11-16T20:03:56.913Z,10.80
2022-11-16T20:06:26.630Z,10.80
2022-11-16T20:08:56.064Z,10.80
2022-11-16T20:11:24.611Z,10.70
2022-11-16T20:13:52.961Z,10.70
2022-11-16T20:16:24.773Z,10.70
2022-11-16T20:18:52.567Z,10.70
2022-11-16T20:21:44.938Z,10.70
2022-11-16T20:24:14.607Z,10.60
2022-11-16T20:26:44.123Z,10.70
2022-11-16T20:29:12.308Z,10.70
2022-11-16T20:31:43.012Z,10.70
2022-11-16T20:34:14.178Z,10.70
2022-11-16T20:36:43.402Z,10.60
2022-11-16T20:39:18.243Z,10.60
2022-11-16T20:41:45.244Z,10.60
2022-11-16T20:44:16.569Z,10.60
2022-11-16T20:46:45.157Z,10.60
2022-11-16T20:49:12.383Z,10.60
2022-11-16T20:51:39.316Z,10.60
2022-11-16T20:54:06.229Z,10.50
2022-11-16T20:56:33.134Z,10.60
2022-11-16T20:59:00.164Z,10.50
2022-11-16T21:01:33.510Z,10.60
2022-11-16T21:04:05.396Z,10.50
2022-11-16T21:06:32.755Z,10.50
2022-11-16T21:09:00.504Z,10.60
2022-11-16T21:11:30.342Z,10.60
2022-11-16T21:14:15.875Z,10.50
2022-11-16T21:16:43.193Z,10.50
2022-11-16T21:19:10.616Z,10.60
2022-11-16T21:21:38.614Z,10.60
2022-11-16T21:24:05.670Z,10.50
2022-11-16T21:26:33.281Z,10.50
2022-11-16T21:29:01.323Z,10.50
2022-11-16T21:31:30.587Z,10.50
2022-11-16T21:33:58.317Z,10.50
2022-11-16T21:36:27.451Z,10.50
2022-11-16T21:38:54.486Z,10.60
2022-11-16T21:41:22.647Z,10.60
2022-11-16T21:43:49.495Z,10.50
2022-11-16T21:46:18.597Z,10.50
2022-11-16T21:48:47.065Z,10.60
2022-11-16T21:51:19.129Z,10.60
2022-11-16T21:53:46.080Z,10.60
2022-11-16T21:56:14.977Z,10.60
2022-11-16T21:58:42.451Z,10.50
2022-11-16T22:01:10.475Z,10.60
2022-11-16T22:03:38.047Z,10.60
2022-11-16T22:06:25.814Z,10.60
2022-11-16T22:08:52.902Z,10.60
2022-11-16T22:11:22.249Z,10.60
2022-11-16T22:13:49.710Z,10.60
2022-11-16T22:16:18.074Z,10.60
2022-11-16T22:18:44.938Z,10.60
2022-11-16T22:21:11.941Z,10.60
2022-11-16T22:23:39.103Z,10.60
2022-11-16T22:26:09.307Z,10.60
2022-11-16T22:28:36.799Z,10.60
2022-11-16T22:31:06.004Z,10.60
2022-11-16T22:33:33.821Z,10.60
2022-11-16T22:36:01.010Z,10.60
2022-11-16T22:38:27.940Z,10.60
2022-11-16T22:40:56.000Z,10.60
2022-11-16T22:43:25.243Z,10.60
2022-11-16T22:45:53.141Z,10.60
2022-11-16T22:48:19.900Z,10.60
2022-11-16T22:50:46.685Z,10.60
2022-11-16T22:53:14.639Z,10.60
2022-11-16T22:55:41.422Z,10.60
2022-11-16T22:58:08.228Z,10.60
2022-11-16T23:00:40.741Z,10.60
2022-11-16T23:03:08.917Z,10.60
2022-11-16T23:05:35.710Z,10.60
2022-11-16T23:08:02.475Z,10.60
2022-11-16T23:10:29.269Z,10.60
2022-11-16T23:13:14.825Z,10.60
2022-11-16T23:15:50.594Z,10.60
2022-11-16T23:18:19.273Z,10.60
2022-11-16T23:21:04.754Z,10.60
2022-11-16T23:23:50.070Z,10.60
2022-11-16T23:26:40.885Z,10.60
2022-11-16T23:29:11.444Z,10.60
2022-11-16T23:31:38.648Z,10.60
2022-11-16T23:34:05.828Z,10.60
2022-11-16T23:36:32.604Z,10.60
2022-11-16T23:38:59.458Z,10.60
2022-11-16T23:41:44.678Z,10.60
2022-11-16T23:44:11.480Z,10.60
2022-11-16T23:46:38.294Z,10.60
2022-11-16T23:49:05.078Z,10.60
2022-11-16T23:51:31.870Z,10.70
2022-11-16T23:53:58.622Z,10.70
2022-11-16T23:56:25.412Z,10.70
2022-11-16T23:58:56.449Z,10.60
