createdAt,value
2023-01-13T00:02:33.101Z,3.10
2023-01-13T00:06:18.430Z,2.80
2023-01-13T00:10:00.319Z,2.72
2023-01-13T00:13:42.209Z,3.55
2023-01-13T00:17:24.387Z,3.88
2023-01-13T00:21:11.311Z,3.40
2023-01-13T00:24:53.286Z,3.40
2023-01-13T00:28:35.685Z,3.63
2023-01-13T00:32:17.529Z,3.50
2023-01-13T00:36:00.747Z,4.45
2023-01-13T00:39:42.635Z,4.05
2023-01-13T00:43:26.243Z,3.97
2023-01-13T00:47:08.123Z,2.28
2023-01-13T00:51:01.891Z,3.22
2023-01-13T00:54:43.784Z,2.83
2023-01-13T00:58:25.728Z,3.00
2023-01-13T01:02:07.894Z,3.20
2023-01-13T01:05:49.759Z,2.92
2023-01-13T01:09:32.759Z,2.13
2023-01-13T01:13:17.452Z,2.53
2023-01-13T01:16:59.311Z,2.88
2023-01-13T01:20:41.119Z,2.97
2023-01-13T01:24:23.073Z,3.50
2023-01-13T01:28:04.959Z,3.45
2023-01-13T01:31:46.946Z,3.35
2023-01-13T01:35:28.823Z,3.00
2023-01-13T01:39:11.074Z,4.22
2023-01-13T01:43:11.676Z,4.22
2023-01-13T01:46:53.747Z,4.75
2023-01-13T01:50:36.398Z,4.28
2023-01-13T01:54:24.559Z,4.55
2023-01-13T01:58:07.362Z,3.67
2023-01-13T02:01:49.467Z,4.05
2023-01-13T02:05:31.397Z,5.07
2023-01-13T02:09:14.011Z,4.45
2023-01-13T02:13:02.677Z,3.80
2023-01-13T02:17:14.963Z,4.20
2023-01-13T02:21:24.180Z,3.88
2023-01-13T02:25:25.186Z,4.63
2023-01-13T02:29:31.345Z,3.95
2023-01-13T02:33:57.595Z,4.03
2023-01-13T02:37:43.276Z,4.47
2023-01-13T02:41:49.973Z,4.13
2023-01-13T02:45:55.936Z,3.95
2023-01-13T02:49:49.919Z,4.78
2023-01-13T02:53:50.901Z,3.47
2023-01-13T02:57:35.336Z,4.40
2023-01-13T03:01:18.253Z,3.92
2023-01-13T03:05:00.619Z,4.00
2023-01-13T03:09:21.943Z,3.83
2023-01-13T03:13:35.234Z,4.18
2023-01-13T03:17:24.374Z,3.97
2023-01-13T03:21:30.929Z,3.70
2023-01-13T03:25:22.849Z,4.10
2023-01-13T03:29:10.469Z,4.00
2023-01-13T03:33:09.685Z,3.92
2023-01-13T03:36:55.296Z,3.65
2023-01-13T03:40:51.429Z,3.63
2023-01-13T03:44:40.803Z,4.10
2023-01-13T03:48:26.357Z,3.25
2023-01-13T03:52:12.850Z,3.92
2023-01-13T03:56:01.212Z,3.35
2023-01-13T03:59:47.300Z,3.75
2023-01-13T04:04:00.279Z,4.57
2023-01-13T04:08:12.550Z,4.50
2023-01-13T04:12:04.083Z,2.17
2023-01-13T04:15:46.974Z,3.92
2023-01-13T04:19:28.897Z,3.97
2023-01-13T04:23:13.540Z,2.88
2023-01-13T04:26:56.576Z,2.97
2023-01-13T04:30:39.132Z,3.13
2023-01-13T04:34:21.023Z,4.10
2023-01-13T04:38:09.357Z,2.67
2023-01-13T04:42:01.360Z,4.00
2023-01-13T04:45:43.630Z,4.72
2023-01-13T04:49:25.586Z,4.25
2023-01-13T04:53:07.428Z,5.15
2023-01-13T04:56:49.453Z,4.88
2023-01-13T05:00:32.059Z,3.92
2023-01-13T05:04:15.605Z,5.82
2023-01-13T05:07:58.051Z,4.05
2023-01-13T05:11:58.752Z,4.70
2023-01-13T05:16:02.196Z,3.95
2023-01-13T05:19:44.346Z,5.00
2023-01-13T05:23:44.640Z,4.68
2023-01-13T05:27:26.929Z,5.03
2023-01-13T05:31:09.239Z,4.22
2023-01-13T05:34:51.325Z,5.57
2023-01-13T05:38:33.130Z,4.88
2023-01-13T05:42:33.720Z,4.03
2023-01-13T05:46:17.731Z,3.72
2023-01-13T05:49:59.780Z,5.47
2023-01-13T05:53:41.861Z,5.00
2023-01-13T05:57:23.791Z,4.68
2023-01-13T06:01:08.424Z,4.45
2023-01-13T06:04:50.363Z,3.85
2023-01-13T06:08:32.622Z,6.28
2023-01-13T06:12:15.029Z,4.95
2023-01-13T06:15:58.560Z,4.90
2023-01-13T06:19:41.307Z,5.43
2023-01-13T06:23:23.841Z,4.55
2023-01-13T06:27:08.039Z,4.18
2023-01-13T06:30:52.910Z,4.75
2023-01-13T06:34:35.895Z,2.78
2023-01-13T06:38:20.428Z,4.20
2023-01-13T06:42:22.362Z,4.03
2023-01-13T06:46:04.384Z,3.13
2023-01-13T06:49:46.224Z,4.18
2023-01-13T06:53:28.168Z,3.67
2023-01-13T06:57:10.030Z,3.42
2023-01-13T07:00:51.975Z,4.65
2023-01-13T07:04:33.921Z,3.90
2023-01-13T07:08:15.793Z,4.93
2023-01-13T07:11:57.639Z,4.38
2023-01-13T07:15:39.565Z,4.20
2023-01-13T07:19:24.019Z,3.33
2023-01-13T07:23:06.017Z,3.70
2023-01-13T07:26:48.059Z,3.13
2023-01-13T07:30:29.859Z,5.15
2023-01-13T07:34:11.728Z,3.35
2023-01-13T07:37:53.591Z,3.05
2023-01-13T07:41:54.016Z,3.08
2023-01-13T07:45:35.831Z,2.75
2023-01-13T07:49:17.751Z,3.63
2023-01-13T07:52:59.603Z,3.75
2023-01-13T07:56:41.495Z,3.50
2023-01-13T08:00:23.723Z,3.33
2023-01-13T08:04:05.674Z,3.72
2023-01-13T08:07:47.533Z,3.53
2023-01-13T08:11:29.525Z,3.78
2023-01-13T08:15:11.533Z,3.17
2023-01-13T08:18:53.418Z,3.75
2023-01-13T08:22:35.290Z,3.60
2023-01-13T08:26:18.588Z,2.88
2023-01-13T08:30:00.703Z,2.80
2023-01-13T08:33:42.683Z,3.97
2023-01-13T08:37:24.606Z,2.90
2023-01-13T08:41:14.421Z,2.92
2023-01-13T08:44:56.487Z,3.33
2023-01-13T08:48:38.417Z,4.05
2023-01-13T08:52:20.295Z,3.53
2023-01-13T08:56:02.439Z,3.72
2023-01-13T08:59:44.454Z,3.58
2023-01-13T09:03:26.408Z,4.07
2023-01-13T09:07:08.930Z,3.00
2023-01-13T09:10:51.135Z,4.45
2023-01-13T09:14:35.298Z,4.43
2023-01-13T09:18:17.207Z,4.78
2023-01-13T09:21:59.321Z,2.72
2023-01-13T09:25:41.378Z,4.15
2023-01-13T09:29:23.600Z,3.83
2023-01-13T09:33:24.178Z,4.22
2023-01-13T09:37:07.454Z,4.38
2023-01-13T09:40:50.146Z,5.13
2023-01-13T09:45:02.805Z,4.07
2023-01-13T09:49:03.862Z,3.45
2023-01-13T09:52:45.971Z,4.45
2023-01-13T09:56:27.943Z,2.97
2023-01-13T10:00:21.550Z,2.63
2023-01-13T10:04:14.955Z,4.32
2023-01-13T10:08:02.150Z,3.47
2023-01-13T10:12:05.315Z,3.70
2023-01-13T10:15:53.021Z,2.75
2023-01-13T10:19:47.610Z,3.50
2023-01-13T10:23:51.068Z,3.35
2023-01-13T10:27:36.620Z,4.15
2023-01-13T10:31:20.637Z,3.88
2023-01-13T10:35:02.588Z,3.30
2023-01-13T10:38:46.806Z,3.65
2023-01-13T10:42:28.685Z,3.05
2023-01-13T10:46:18.741Z,3.15
2023-01-13T10:50:23.488Z,3.92
2023-01-13T10:54:22.236Z,4.57
2023-01-13T10:58:22.618Z,4.05
2023-01-13T11:02:25.184Z,3.53
2023-01-13T11:06:09.432Z,3.67
2023-01-13T11:10:09.229Z,2.83
2023-01-13T11:14:12.375Z,3.10
2023-01-13T11:18:01.697Z,3.17
2023-01-13T11:21:53.700Z,2.95
2023-01-13T11:25:42.981Z,2.65
2023-01-13T11:29:30.347Z,3.38
2023-01-13T11:33:15.320Z,3.50
2023-01-13T11:36:59.576Z,4.88
2023-01-13T11:40:46.078Z,2.00
2023-01-13T11:44:52.014Z,3.38
2023-01-13T11:48:37.671Z,4.35
2023-01-13T11:52:22.816Z,2.45
2023-01-13T11:56:24.438Z,4.75
2023-01-13T12:00:30.904Z,3.63
2023-01-13T12:04:24.161Z,3.13
2023-01-13T12:08:31.552Z,3.22
2023-01-13T12:12:23.040Z,3.08
2023-01-13T12:16:20.108Z,3.83
2023-01-13T12:20:33.204Z,3.13
2023-01-13T12:24:17.815Z,2.60
2023-01-13T12:28:02.841Z,3.50
2023-01-13T12:31:50.123Z,3.40
2023-01-13T12:35:42.383Z,3.35
2023-01-13T12:39:43.236Z,4.68
2023-01-13T12:43:44.084Z,3.55
2023-01-13T12:47:46.305Z,2.97
2023-01-13T12:51:28.266Z,3.53
2023-01-13T12:55:15.377Z,3.58
2023-01-13T12:59:19.395Z,3.30
2023-01-13T13:03:18.440Z,3.17
2023-01-13T13:07:42.774Z,3.08
2023-01-13T13:11:58.148Z,2.40
2023-01-13T13:15:40.376Z,3.35
2023-01-13T13:19:22.230Z,2.47
2023-01-13T13:23:30.094Z,3.13
2023-01-13T13:27:37.915Z,3.08
2023-01-13T13:31:47.362Z,2.83
2023-01-13T13:35:40.986Z,2.97
2023-01-13T13:39:49.932Z,3.50
2023-01-13T13:44:00.819Z,3.10
2023-01-13T13:47:42.737Z,4.10
2023-01-13T13:51:40.820Z,2.67
2023-01-13T13:55:26.609Z,2.42
2023-01-13T13:59:16.812Z,3.63
2023-01-13T14:03:06.193Z,3.38
2023-01-13T14:07:18.028Z,3.33
2023-01-13T14:11:00.128Z,4.03
2023-01-13T14:14:45.954Z,3.08
2023-01-13T14:18:30.851Z,3.00
2023-01-13T14:22:16.415Z,4.03
2023-01-13T14:26:10.229Z,3.25
2023-01-13T14:29:58.179Z,4.30
2023-01-13T14:33:52.305Z,3.72
2023-01-13T14:37:42.030Z,3.90
2023-01-13T14:41:29.359Z,3.60
2023-01-13T14:45:33.205Z,4.88
2023-01-13T14:49:27.022Z,4.03
2023-01-13T14:53:29.345Z,3.60
2023-01-13T14:57:28.518Z,2.95
2023-01-13T15:01:36.214Z,3.20
2023-01-13T15:05:22.048Z,2.92
2023-01-13T15:09:12.648Z,3.17
2023-01-13T15:12:59.722Z,2.20
2023-01-13T15:16:41.545Z,2.72
2023-01-13T15:20:24.876Z,2.90
2023-01-13T15:24:07.490Z,2.60
2023-01-13T15:27:51.799Z,3.33
2023-01-13T15:31:33.772Z,2.53
2023-01-13T15:35:17.358Z,3.15
2023-01-13T15:39:00.938Z,4.43
2023-01-13T15:43:01.826Z,2.92
2023-01-13T15:46:44.289Z,3.28
2023-01-13T15:50:26.294Z,3.83
2023-01-13T15:54:08.723Z,2.75
2023-01-13T15:57:50.976Z,3.28
2023-01-13T16:01:32.855Z,4.30
2023-01-13T16:05:14.886Z,3.58
2023-01-13T16:08:56.830Z,3.75
2023-01-13T16:12:38.679Z,3.65
2023-01-13T16:16:28.668Z,3.67
2023-01-13T16:20:18.523Z,3.90
2023-01-13T16:24:00.431Z,3.42
2023-01-13T16:27:42.323Z,3.70
2023-01-13T16:31:33.308Z,4.95
2023-01-13T16:35:15.376Z,5.70
2023-01-13T16:38:57.372Z,4.72
2023-01-13T16:42:39.341Z,4.88
2023-01-13T16:46:28.448Z,4.97
2023-01-13T16:50:35.830Z,4.53
2023-01-13T16:54:17.697Z,4.32
2023-01-13T16:57:59.590Z,4.07
2023-01-13T17:01:43.700Z,4.82
2023-01-13T17:05:25.706Z,4.93
2023-01-13T17:09:14.652Z,5.00
2023-01-13T17:12:58.344Z,5.43
2023-01-13T17:16:41.940Z,6.93
2023-01-13T17:20:23.935Z,6.30
2023-01-13T17:24:07.901Z,7.57
2023-01-13T17:27:49.755Z,8.68
2023-01-13T17:31:32.141Z,9.32
2023-01-13T17:35:18.892Z,17.02
2023-01-13T17:39:00.911Z,16.45
2023-01-13T17:42:42.812Z,9.60
2023-01-13T17:46:24.700Z,12.52
2023-01-13T17:50:06.899Z,11.13
2023-01-13T17:53:48.834Z,11.23
2023-01-13T17:57:30.723Z,7.50
2023-01-13T18:01:18.687Z,14.80
2023-01-13T18:08:42.303Z,6.45
2023-01-13T18:12:24.188Z,6.05
2023-01-13T18:16:11.798Z,7.10
2023-01-13T18:20:12.041Z,6.07
2023-01-13T18:24:12.392Z,9.43
2023-01-13T18:27:54.279Z,9.93
2023-01-13T18:31:36.138Z,7.22
2023-01-13T18:35:18.028Z,6.68
2023-01-13T18:39:00.058Z,7.78
2023-01-13T18:42:51.559Z,7.40
2023-01-13T18:46:33.620Z,6.82
2023-01-13T18:50:17.182Z,8.20
2023-01-13T18:53:59.151Z,11.27
2023-01-13T18:57:41.155Z,9.73
2023-01-13T19:01:26.103Z,11.73
2023-01-13T19:05:08.235Z,14.30
2023-01-13T19:08:53.357Z,11.18
2023-01-13T19:12:35.707Z,7.68
2023-01-13T19:16:18.724Z,7.50
2023-01-13T19:20:00.873Z,13.27
2023-01-13T19:23:42.773Z,9.52
2023-01-13T19:27:25.643Z,7.05
2023-01-13T19:31:10.295Z,5.75
2023-01-13T19:34:54.975Z,5.70
2023-01-13T19:38:37.691Z,4.90
2023-01-13T19:42:58.204Z,4.95
2023-01-13T19:46:40.053Z,5.90
2023-01-13T19:50:22.198Z,6.20
2023-01-13T19:54:04.277Z,6.00
2023-01-13T19:57:46.230Z,6.10
2023-01-13T20:01:31.961Z,3.88
2023-01-13T20:05:18.103Z,6.20
2023-01-13T20:09:00.002Z,9.70
2023-01-13T20:12:42.747Z,10.35
2023-01-13T20:16:24.746Z,7.88
2023-01-13T20:20:07.367Z,9.38
2023-01-13T20:23:50.945Z,11.13
2023-01-13T20:27:32.896Z,11.55
2023-01-13T20:31:15.153Z,9.38
2023-01-13T20:34:57.115Z,7.47
2023-01-13T20:38:39.011Z,6.22
2023-01-13T20:42:29.652Z,4.60
2023-01-13T20:46:11.541Z,5.20
2023-01-13T20:49:53.677Z,6.00
2023-01-13T20:53:35.694Z,5.15
2023-01-13T20:57:17.958Z,4.45
2023-01-13T21:01:00.323Z,4.40
2023-01-13T21:04:43.169Z,5.75
2023-01-13T21:08:25.035Z,5.35
2023-01-13T21:12:25.881Z,6.13
2023-01-13T21:16:10.071Z,4.95
2023-01-13T21:19:51.968Z,5.68
2023-01-13T21:23:33.814Z,5.82
2023-01-13T21:27:15.749Z,5.35
2023-01-13T21:31:05.705Z,5.38
2023-01-13T21:34:47.646Z,7.07
2023-01-13T21:38:30.384Z,6.28
2023-01-13T21:42:34.908Z,6.50
2023-01-13T21:46:36.276Z,5.03
2023-01-13T21:50:20.941Z,5.18
2023-01-13T21:54:02.866Z,4.40
2023-01-13T21:57:49.317Z,5.03
2023-01-13T22:01:31.532Z,6.03
2023-01-13T22:05:16.159Z,4.78
2023-01-13T22:09:01.134Z,4.85
2023-01-13T22:12:43.716Z,4.78
2023-01-13T22:16:26.741Z,5.25
2023-01-13T22:20:11.089Z,4.15
2023-01-13T22:23:55.083Z,3.65
2023-01-13T22:27:40.844Z,4.35
2023-01-13T22:31:24.618Z,5.45
2023-01-13T22:35:08.690Z,8.60
2023-01-13T22:38:56.827Z,11.45
2023-01-13T22:42:40.538Z,8.30
2023-01-13T22:46:23.795Z,5.80
2023-01-13T22:50:07.563Z,5.20
2023-01-13T22:53:49.828Z,5.70
2023-01-13T22:57:36.424Z,5.32
2023-01-13T23:01:21.350Z,5.03
2023-01-13T23:05:03.610Z,4.80
2023-01-13T23:08:46.307Z,6.00
2023-01-13T23:12:28.633Z,5.15
2023-01-13T23:16:16.812Z,6.35
2023-01-13T23:19:59.032Z,4.65
2023-01-13T23:23:41.690Z,5.20
2023-01-13T23:27:23.976Z,6.72
2023-01-13T23:31:17.467Z,4.95
2023-01-13T23:34:59.744Z,7.72
2023-01-13T23:38:43.145Z,5.13
2023-01-13T23:42:25.233Z,9.10
2023-01-13T23:46:09.958Z,6.03
2023-01-13T23:49:52.184Z,5.85
2023-01-13T23:53:40.055Z,5.15
2023-01-13T23:57:22.767Z,6.63
