createdAt,value
2022-11-16T00:01:32.673Z,2.87
2022-11-16T00:04:04.789Z,3.60
2022-11-16T00:06:34.495Z,1.27
2022-11-16T00:09:23.582Z,3.13
2022-11-16T00:11:53.894Z,3.40
2022-11-16T00:14:29.055Z,2.57
2022-11-16T00:17:04.388Z,1.30
2022-11-16T00:19:33.428Z,1.33
2022-11-16T00:22:02.039Z,1.73
2022-11-16T00:24:32.123Z,3.23
2022-11-16T00:27:00.686Z,2.07
2022-11-16T00:29:30.277Z,2.00
2022-11-16T00:31:58.796Z,1.17
2022-11-16T00:34:33.427Z,2.53
2022-11-16T00:37:03.265Z,6.17
2022-11-16T00:39:34.576Z,1.20
2022-11-16T00:42:04.172Z,4.17
2022-11-16T00:44:33.836Z,5.20
2022-11-16T00:47:12.636Z,1.83
2022-11-16T00:49:43.352Z,1.80
2022-11-16T00:52:13.053Z,1.53
2022-11-16T00:54:46.597Z,4.77
2022-11-16T00:57:16.738Z,10.17
2022-11-16T00:59:48.792Z,3.83
2022-11-16T01:02:19.427Z,1.63
2022-11-16T01:04:51.935Z,2.20
2022-11-16T01:07:21.675Z,2.37
2022-11-16T01:09:51.742Z,2.00
2022-11-16T01:12:20.309Z,4.03
2022-11-16T01:14:55.957Z,8.17
2022-11-16T01:17:24.575Z,5.13
2022-11-16T01:19:53.365Z,1.50
2022-11-16T01:22:23.108Z,1.50
2022-11-16T01:24:53.272Z,1.70
2022-11-16T01:27:23.043Z,2.03
2022-11-16T01:29:56.150Z,2.60
2022-11-16T01:32:25.673Z,4.27
2022-11-16T01:35:00.676Z,2.63
2022-11-16T01:37:34.319Z,3.20
2022-11-16T01:40:05.006Z,5.17
2022-11-16T01:42:35.114Z,3.37
2022-11-16T01:45:22.902Z,1.60
2022-11-16T01:47:55.888Z,2.70
2022-11-16T01:50:41.128Z,3.17
2022-11-16T01:53:12.861Z,2.47
2022-11-16T01:55:52.417Z,3.30
2022-11-16T01:58:42.915Z,2.87
2022-11-16T02:01:21.188Z,3.53
2022-11-16T02:03:55.762Z,1.67
2022-11-16T02:07:00.362Z,2.80
2022-11-16T02:09:57.318Z,0.80
2022-11-16T02:12:53.615Z,8.10
2022-11-16T02:15:33.379Z,1.27
2022-11-16T02:18:24.437Z,2.93
2022-11-16T02:21:11.655Z,1.07
2022-11-16T02:24:12.350Z,1.50
2022-11-16T02:27:08.049Z,0.70
2022-11-16T02:29:49.072Z,3.00
2022-11-16T02:32:22.350Z,2.13
2022-11-16T02:34:58.891Z,0.80
2022-11-16T02:37:33.575Z,0.87
2022-11-16T02:40:08.594Z,1.07
2022-11-16T02:42:42.721Z,5.53
2022-11-16T02:45:22.471Z,2.63
2022-11-16T02:47:54.942Z,4.93
2022-11-16T02:50:24.617Z,2.70
2022-11-16T02:52:55.942Z,2.90
2022-11-16T02:55:28.735Z,0.87
2022-11-16T02:58:02.213Z,0.63
2022-11-16T03:00:43.856Z,2.77
2022-11-16T03:03:23.483Z,1.60
2022-11-16T03:05:59.744Z,1.70
2022-11-16T03:08:33.827Z,3.60
2022-11-16T03:11:24.686Z,2.53
2022-11-16T03:13:58.797Z,8.13
2022-11-16T03:16:36.386Z,1.00
2022-11-16T03:19:09.943Z,0.70
2022-11-16T03:21:45.168Z,0.57
2022-11-16T03:24:15.838Z,2.70
2022-11-16T03:26:54.312Z,2.40
2022-11-16T03:29:28.268Z,1.23
2022-11-16T03:32:13.023Z,3.50
2022-11-16T03:34:50.634Z,0.80
2022-11-16T03:37:23.366Z,3.63
2022-11-16T03:39:54.948Z,2.80
2022-11-16T03:42:28.505Z,2.97
2022-11-16T03:45:00.078Z,3.90
2022-11-16T03:47:38.151Z,0.80
2022-11-16T03:50:07.854Z,1.57
2022-11-16T03:52:37.566Z,2.07
2022-11-16T03:55:07.652Z,4.97
2022-11-16T03:57:43.872Z,1.50
2022-11-16T04:00:14.212Z,1.53
2022-11-16T04:02:49.075Z,6.27
2022-11-16T04:05:39.224Z,6.47
2022-11-16T04:08:33.405Z,6.13
2022-11-16T04:11:19.879Z,7.33
2022-11-16T04:14:09.390Z,7.17
2022-11-16T04:17:00.286Z,12.23
2022-11-16T04:19:47.507Z,7.13
2022-11-16T04:22:39.138Z,3.23
2022-11-16T04:25:13.391Z,2.90
2022-11-16T04:28:01.726Z,4.37
2022-11-16T04:30:50.921Z,4.63
2022-11-16T04:33:37.969Z,4.10
2022-11-16T04:36:37.046Z,1.20
2022-11-16T04:39:06.046Z,2.57
2022-11-16T04:41:55.082Z,3.30
2022-11-16T04:44:29.870Z,1.83
2022-11-16T04:47:07.724Z,2.23
2022-11-16T04:49:44.117Z,1.43
2022-11-16T04:52:15.743Z,1.90
2022-11-16T04:54:46.287Z,0.63
2022-11-16T04:57:18.083Z,3.70
2022-11-16T04:59:51.674Z,3.33
2022-11-16T05:02:21.631Z,1.70
2022-11-16T05:04:57.785Z,0.97
2022-11-16T05:07:29.060Z,0.60
2022-11-16T05:10:07.292Z,2.10
2022-11-16T05:12:36.428Z,0.87
2022-11-16T05:15:08.521Z,1.33
2022-11-16T05:17:37.457Z,0.30
2022-11-16T05:20:29.567Z,1.13
2022-11-16T05:23:06.098Z,1.13
2022-11-16T05:25:37.772Z,2.10
2022-11-16T05:28:14.430Z,1.07
2022-11-16T05:30:46.356Z,3.33
2022-11-16T05:33:19.271Z,1.97
2022-11-16T05:35:50.415Z,5.23
2022-11-16T05:38:21.188Z,9.83
2022-11-16T05:40:53.533Z,3.57
2022-11-16T05:43:22.781Z,3.53
2022-11-16T05:46:13.855Z,3.03
2022-11-16T05:48:42.428Z,3.20
2022-11-16T05:51:10.876Z,3.17
2022-11-16T05:53:41.650Z,1.80
2022-11-16T05:56:14.459Z,4.70
2022-11-16T05:58:45.341Z,0.83
2022-11-16T06:01:14.116Z,1.80
2022-11-16T06:03:43.606Z,2.40
2022-11-16T06:06:13.075Z,1.03
2022-11-16T06:08:43.075Z,5.33
2022-11-16T06:11:15.924Z,2.60
2022-11-16T06:13:45.711Z,1.73
2022-11-16T06:16:14.558Z,5.03
2022-11-16T06:18:45.412Z,3.80
2022-11-16T06:21:18.387Z,11.47
2022-11-16T06:23:49.912Z,7.70
2022-11-16T06:26:18.883Z,5.80
2022-11-16T06:28:48.287Z,4.43
2022-11-16T06:31:16.885Z,1.97
2022-11-16T06:33:46.633Z,0.90
2022-11-16T06:36:22.739Z,5.70
2022-11-16T06:38:53.343Z,2.50
2022-11-16T06:41:23.535Z,0.50
2022-11-16T06:43:53.062Z,1.33
2022-11-16T06:46:26.831Z,4.37
2022-11-16T06:48:57.876Z,5.53
2022-11-16T06:51:26.648Z,4.07
2022-11-16T06:53:56.642Z,3.17
2022-11-16T06:56:25.675Z,1.63
2022-11-16T06:58:57.656Z,3.73
2022-11-16T07:01:29.020Z,1.27
2022-11-16T07:04:04.146Z,3.77
2022-11-16T07:06:33.372Z,1.03
2022-11-16T07:09:03.633Z,3.33
2022-11-16T07:11:34.940Z,0.97
2022-11-16T07:14:04.470Z,0.77
2022-11-16T07:16:33.147Z,1.60
2022-11-16T07:19:03.837Z,1.13
2022-11-16T07:21:34.496Z,2.87
2022-11-16T07:24:07.740Z,1.03
2022-11-16T07:26:36.715Z,2.83
2022-11-16T07:29:12.641Z,2.50
2022-11-16T07:31:45.671Z,0.97
2022-11-16T07:34:43.053Z,1.73
2022-11-16T07:37:15.760Z,2.47
2022-11-16T07:39:47.143Z,2.40
2022-11-16T07:42:17.426Z,0.93
2022-11-16T07:45:09.417Z,2.87
2022-11-16T07:47:43.297Z,3.27
2022-11-16T07:50:20.356Z,1.50
2022-11-16T07:52:49.385Z,4.60
2022-11-16T07:55:25.234Z,4.53
2022-11-16T07:57:54.477Z,1.77
2022-11-16T08:00:24.766Z,3.83
2022-11-16T08:03:01.263Z,5.37
2022-11-16T08:05:30.392Z,7.50
2022-11-16T08:07:59.110Z,2.90
2022-11-16T08:10:31.492Z,2.40
2022-11-16T08:13:01.101Z,3.30
2022-11-16T08:15:30.249Z,1.50
2022-11-16T08:18:01.532Z,6.57
2022-11-16T08:20:31.523Z,1.57
2022-11-16T08:23:02.078Z,6.77
2022-11-16T08:25:35.997Z,4.17
2022-11-16T08:28:04.876Z,0.23
2022-11-16T08:30:33.755Z,4.63
2022-11-16T08:33:03.803Z,4.07
2022-11-16T08:35:32.675Z,0.57
2022-11-16T08:38:01.780Z,3.43
2022-11-16T08:40:30.685Z,1.40
2022-11-16T08:43:00.640Z,0.70
2022-11-16T08:45:29.204Z,1.37
2022-11-16T08:48:04.098Z,1.93
2022-11-16T08:50:55.460Z,1.63
2022-11-16T08:53:25.151Z,3.23
2022-11-16T08:55:54.473Z,3.43
2022-11-16T08:58:24.490Z,0.60
2022-11-16T09:00:54.000Z,1.93
2022-11-16T09:03:22.437Z,5.20
2022-11-16T09:05:50.898Z,3.90
2022-11-16T09:08:19.388Z,2.07
2022-11-16T09:10:47.902Z,2.73
2022-11-16T09:13:16.341Z,1.87
2022-11-16T09:15:46.413Z,3.03
2022-11-16T09:18:14.944Z,1.40
2022-11-16T09:20:45.660Z,2.27
2022-11-16T09:23:14.565Z,1.23
2022-11-16T09:25:45.133Z,2.60
2022-11-16T09:28:13.585Z,1.73
2022-11-16T09:30:41.990Z,1.97
2022-11-16T09:33:13.003Z,3.37
2022-11-16T09:35:42.026Z,4.50
2022-11-16T09:38:12.728Z,2.00
2022-11-16T09:40:47.477Z,5.70
2022-11-16T09:43:27.599Z,2.17
2022-11-16T09:46:05.533Z,0.93
2022-11-16T09:48:38.764Z,2.63
2022-11-16T09:51:12.938Z,3.60
2022-11-16T09:53:46.770Z,2.50
2022-11-16T09:56:22.450Z,2.23
2022-11-16T09:58:57.267Z,4.27
2022-11-16T10:01:29.683Z,5.07
2022-11-16T10:04:06.725Z,1.50
2022-11-16T10:06:46.098Z,2.90
2022-11-16T10:09:15.652Z,2.63
2022-11-16T10:12:08.938Z,1.43
2022-11-16T10:15:15.374Z,1.50
2022-11-16T10:17:57.833Z,2.43
2022-11-16T10:20:46.486Z,1.50
2022-11-16T10:23:30.888Z,3.80
2022-11-16T10:26:08.133Z,5.93
2022-11-16T10:29:07.769Z,3.97
2022-11-16T10:31:54.639Z,3.40
2022-11-16T10:34:27.387Z,2.93
2022-11-16T10:37:04.179Z,1.13
2022-11-16T10:39:34.382Z,2.83
2022-11-16T10:42:07.652Z,2.37
2022-11-16T10:44:41.485Z,2.63
2022-11-16T10:47:19.223Z,2.47
2022-11-16T10:49:55.099Z,1.53
2022-11-16T10:52:25.382Z,2.10
2022-11-16T10:54:54.689Z,2.73
2022-11-16T10:57:25.044Z,2.27
2022-11-16T10:59:56.671Z,1.80
2022-11-16T11:02:34.849Z,2.07
2022-11-16T11:05:15.533Z,1.57
2022-11-16T11:07:55.323Z,3.57
2022-11-16T11:10:31.092Z,2.03
2022-11-16T11:13:06.952Z,1.67
2022-11-16T11:15:35.795Z,3.63
2022-11-16T11:18:20.353Z,2.60
2022-11-16T11:20:51.990Z,1.77
2022-11-16T11:23:24.683Z,3.63
2022-11-16T11:25:55.419Z,1.73
2022-11-16T11:28:28.606Z,2.67
2022-11-16T11:31:01.115Z,2.17
2022-11-16T11:33:34.088Z,1.30
2022-11-16T11:36:07.059Z,4.93
2022-11-16T11:38:56.109Z,2.07
2022-11-16T11:41:25.586Z,3.37
2022-11-16T11:44:03.430Z,2.27
2022-11-16T11:47:11.000Z,1.87
2022-11-16T11:49:33.937Z,3.50
2022-11-16T11:52:10.956Z,3.67
2022-11-16T11:54:46.109Z,2.07
2022-11-16T11:57:20.790Z,2.47
2022-11-16T11:59:52.387Z,2.23
2022-11-16T12:02:39.817Z,2.97
2022-11-16T12:05:35.492Z,2.50
2022-11-16T12:08:22.929Z,2.57
2022-11-16T12:10:56.631Z,5.43
2022-11-16T12:13:47.761Z,3.30
2022-11-16T12:16:28.236Z,4.43
2022-11-16T12:19:25.057Z,2.57
2022-11-16T12:22:04.572Z,2.13
2022-11-16T12:24:51.005Z,2.67
2022-11-16T12:27:31.481Z,2.27
2022-11-16T12:30:09.078Z,3.33
2022-11-16T12:32:57.563Z,5.03
2022-11-16T12:35:42.046Z,2.80
2022-11-16T12:38:28.387Z,1.93
2022-11-16T12:41:10.116Z,3.40
2022-11-16T12:43:49.745Z,1.77
2022-11-16T12:46:28.763Z,2.03
2022-11-16T12:49:30.623Z,6.20
2022-11-16T12:52:12.736Z,3.10
2022-11-16T12:58:01.192Z,3.00
2022-11-16T13:00:39.805Z,6.10
2022-11-16T13:03:20.484Z,1.80
2022-11-16T13:05:57.321Z,2.60
2022-11-16T13:08:39.742Z,1.97
2022-11-16T13:11:15.445Z,3.27
2022-11-16T13:13:52.726Z,2.77
2022-11-16T13:16:25.568Z,1.63
2022-11-16T13:18:55.339Z,3.20
2022-11-16T13:21:32.966Z,2.60
2022-11-16T13:24:14.232Z,3.53
2022-11-16T13:26:49.559Z,2.47
2022-11-16T13:29:30.409Z,4.17
2022-11-16T13:32:08.483Z,8.17
2022-11-16T13:34:41.914Z,3.20
2022-11-16T13:37:45.211Z,2.00
2022-11-16T13:40:27.377Z,3.00
2022-11-16T13:43:23.064Z,2.27
2022-11-16T13:45:58.676Z,2.37
2022-11-16T13:48:33.646Z,2.63
2022-11-16T13:51:05.169Z,3.20
2022-11-16T13:56:29.283Z,2.80
2022-11-16T13:59:00.119Z,3.67
2022-11-16T14:02:00.535Z,3.77
2022-11-16T14:04:42.240Z,5.43
2022-11-16T14:07:36.756Z,4.63
2022-11-16T14:10:08.092Z,2.33
2022-11-16T14:13:00.946Z,4.00
2022-11-16T14:15:34.758Z,3.70
2022-11-16T14:18:19.882Z,2.10
2022-11-16T14:20:57.417Z,3.93
2022-11-16T14:23:47.227Z,2.03
2022-11-16T14:26:26.377Z,5.07
2022-11-16T14:29:20.339Z,5.93
2022-11-16T14:31:52.857Z,1.87
2022-11-16T14:34:23.892Z,1.93
2022-11-16T14:36:54.576Z,3.03
2022-11-16T14:39:32.997Z,2.93
2022-11-16T14:42:04.742Z,8.93
2022-11-16T14:44:38.967Z,4.67
2022-11-16T14:47:19.602Z,4.13
2022-11-16T14:49:50.280Z,5.43
2022-11-16T14:52:28.149Z,3.33
2022-11-16T14:55:02.868Z,4.13
2022-11-16T14:57:31.438Z,4.33
2022-11-16T15:00:12.457Z,3.50
2022-11-16T15:02:42.114Z,2.23
2022-11-16T15:05:17.951Z,3.97
2022-11-16T15:07:52.185Z,3.73
2022-11-16T15:10:23.462Z,3.27
2022-11-16T15:12:54.490Z,3.17
2022-11-16T15:15:26.853Z,4.53
2022-11-16T15:18:08.763Z,4.87
2022-11-16T15:20:38.698Z,3.10
2022-11-16T15:23:16.675Z,1.73
2022-11-16T15:25:47.462Z,3.47
2022-11-16T15:28:17.919Z,4.27
2022-11-16T15:30:49.988Z,3.20
2022-11-16T15:33:21.713Z,7.10
2022-11-16T15:35:50.293Z,4.07
2022-11-16T15:38:23.656Z,4.37
2022-11-16T15:40:54.906Z,4.00
2022-11-16T15:43:26.534Z,3.20
2022-11-16T15:45:56.431Z,2.40
2022-11-16T15:48:26.732Z,5.60
2022-11-16T15:51:04.267Z,4.53
2022-11-16T15:53:40.076Z,3.67
2022-11-16T15:56:13.362Z,4.10
2022-11-16T15:58:43.565Z,2.80
2022-11-16T16:01:13.797Z,4.70
2022-11-16T16:03:52.061Z,5.23
2022-11-16T16:06:45.658Z,3.17
2022-11-16T16:09:26.132Z,3.47
2022-11-16T16:11:56.622Z,2.90
2022-11-16T16:14:30.346Z,4.50
2022-11-16T16:17:00.556Z,4.23
2022-11-16T16:19:35.822Z,7.73
2022-11-16T16:22:06.314Z,6.07
2022-11-16T16:24:42.407Z,12.93
2022-11-16T16:27:16.285Z,3.30
2022-11-16T16:29:45.574Z,2.67
2022-11-16T16:32:20.997Z,6.03
2022-11-16T16:34:49.563Z,3.77
2022-11-16T16:37:18.528Z,2.87
2022-11-16T16:39:48.867Z,2.37
2022-11-16T16:42:18.776Z,4.53
2022-11-16T16:44:48.740Z,4.43
2022-11-16T16:47:22.325Z,2.00
2022-11-16T16:49:51.221Z,3.63
2022-11-16T16:52:19.915Z,5.90
2022-11-16T16:54:49.886Z,4.03
2022-11-16T16:57:19.896Z,3.90
2022-11-16T16:59:48.671Z,2.77
2022-11-16T17:02:17.735Z,5.20
2022-11-16T17:04:47.047Z,4.60
2022-11-16T17:07:15.991Z,1.87
2022-11-16T17:09:44.606Z,2.70
2022-11-16T17:12:14.567Z,2.63
2022-11-16T17:14:43.129Z,4.53
2022-11-16T17:17:11.700Z,2.70
2022-11-16T17:19:41.298Z,4.90
2022-11-16T17:22:10.905Z,4.50
2022-11-16T17:24:39.449Z,8.63
2022-11-16T17:27:08.299Z,5.27
2022-11-16T17:29:39.364Z,3.80
2022-11-16T17:32:08.312Z,5.87
2022-11-16T17:34:38.218Z,4.80
2022-11-16T17:37:06.705Z,4.10
2022-11-16T17:39:36.389Z,1.80
2022-11-16T17:42:06.229Z,3.37
2022-11-16T17:44:34.980Z,3.03
2022-11-16T17:47:04.905Z,4.57
2022-11-16T17:49:33.354Z,1.57
2022-11-16T17:52:01.896Z,1.83
2022-11-16T17:54:30.481Z,2.10
2022-11-16T17:56:59.029Z,5.63
2022-11-16T17:59:29.845Z,4.40
2022-11-16T18:01:59.019Z,5.47
2022-11-16T18:04:29.028Z,3.27
2022-11-16T18:06:57.651Z,6.63
2022-11-16T18:09:26.263Z,5.70
2022-11-16T18:11:54.792Z,4.37
2022-11-16T18:14:23.331Z,6.17
2022-11-16T18:16:51.906Z,4.50
2022-11-16T18:19:21.046Z,4.43
2022-11-16T18:21:50.999Z,3.40
2022-11-16T18:24:19.492Z,4.87
2022-11-16T18:26:48.117Z,4.90
2022-11-16T18:29:19.426Z,3.77
2022-11-16T18:31:49.260Z,3.93
2022-11-16T18:34:19.693Z,4.43
2022-11-16T18:36:50.932Z,7.00
2022-11-16T18:39:20.944Z,4.60
2022-11-16T18:41:55.084Z,3.43
2022-11-16T18:44:24.172Z,4.57
2022-11-16T18:46:52.628Z,4.53
2022-11-16T18:49:21.247Z,3.03
2022-11-16T18:51:49.765Z,3.77
2022-11-16T18:54:18.350Z,4.57
2022-11-16T18:56:49.040Z,3.93
2022-11-16T18:59:17.646Z,2.30
2022-11-16T19:01:46.153Z,2.70
2022-11-16T19:04:14.806Z,3.10
2022-11-16T19:06:43.267Z,3.73
2022-11-16T19:09:11.850Z,2.80
2022-11-16T19:11:40.769Z,2.87
2022-11-16T19:14:11.012Z,3.20
2022-11-16T19:16:45.203Z,5.50
2022-11-16T19:19:18.205Z,6.90
2022-11-16T19:21:47.107Z,9.33
2022-11-16T19:24:15.573Z,4.10
2022-11-16T19:26:44.034Z,4.47
2022-11-16T19:29:14.040Z,5.50
2022-11-16T19:31:42.860Z,3.93
2022-11-16T19:34:13.982Z,6.10
2022-11-16T19:36:42.546Z,3.70
2022-11-16T19:39:11.290Z,4.20
2022-11-16T19:41:39.718Z,5.47
2022-11-16T19:44:08.221Z,3.77
2022-11-16T19:46:38.025Z,7.13
2022-11-16T19:49:08.786Z,6.23
2022-11-16T19:51:37.466Z,6.17
2022-11-16T19:54:06.313Z,4.77
2022-11-16T19:56:34.862Z,6.40
2022-11-16T19:59:04.492Z,3.93
2022-11-16T20:01:32.956Z,8.07
2022-11-16T20:04:04.414Z,3.17
2022-11-16T20:06:34.965Z,5.10
2022-11-16T20:09:09.030Z,2.77
2022-11-16T20:11:39.136Z,2.10
2022-11-16T20:14:09.824Z,2.93
2022-11-16T20:16:39.966Z,3.13
2022-11-16T20:19:11.898Z,3.47
2022-11-16T20:21:50.268Z,2.07
2022-11-16T20:24:19.809Z,4.33
2022-11-16T20:26:49.848Z,3.17
2022-11-16T20:29:19.979Z,4.47
2022-11-16T20:31:48.735Z,7.50
2022-11-16T20:34:20.587Z,8.67
2022-11-16T20:36:51.373Z,8.50
2022-11-16T20:39:23.057Z,5.27
2022-11-16T20:41:51.755Z,8.10
2022-11-16T20:44:22.465Z,5.00
2022-11-16T20:46:52.548Z,4.80
2022-11-16T20:49:22.584Z,5.63
2022-11-16T20:51:51.982Z,7.87
2022-11-16T20:54:20.515Z,4.90
2022-11-16T20:56:50.442Z,5.70
2022-11-16T20:59:19.055Z,5.73
2022-11-16T21:01:48.936Z,4.43
2022-11-16T21:04:17.619Z,8.13
2022-11-16T21:06:47.553Z,7.23
2022-11-16T21:09:22.619Z,9.80
2022-11-16T21:12:08.726Z,9.20
2022-11-16T21:14:39.242Z,8.47
2022-11-16T21:17:07.850Z,8.70
2022-11-16T21:19:36.231Z,10.43
2022-11-16T21:22:06.189Z,9.93
2022-11-16T21:24:34.939Z,9.67
2022-11-16T21:27:03.450Z,10.90
2022-11-16T21:29:31.923Z,11.27
2022-11-16T21:32:00.461Z,10.10
2022-11-16T21:34:32.690Z,10.77
2022-11-16T21:37:06.289Z,8.13
2022-11-16T21:39:34.813Z,10.87
2022-11-16T21:42:04.260Z,9.23
2022-11-16T21:44:42.028Z,8.43
2022-11-16T21:47:10.582Z,7.97
2022-11-16T21:49:54.230Z,9.53
2022-11-16T21:52:30.134Z,7.63
2022-11-16T21:55:01.991Z,8.27
2022-11-16T21:57:30.455Z,8.23
2022-11-16T22:00:01.080Z,9.93
2022-11-16T22:02:40.129Z,11.67
2022-11-16T22:05:27.249Z,8.23
2022-11-16T22:07:57.528Z,6.10
2022-11-16T22:10:26.219Z,8.17
2022-11-16T22:12:54.902Z,6.17
2022-11-16T22:15:25.457Z,11.03
2022-11-16T22:17:55.046Z,7.60
2022-11-16T22:20:23.927Z,9.83
2022-11-16T22:22:52.855Z,8.53
2022-11-16T22:25:23.063Z,7.97
2022-11-16T22:28:18.911Z,6.13
2022-11-16T22:30:40.670Z,7.57
2022-11-16T22:33:10.095Z,6.57
2022-11-16T22:35:39.059Z,8.83
2022-11-16T22:38:07.578Z,8.43
2022-11-16T22:40:37.381Z,6.83
2022-11-16T22:43:05.850Z,6.37
2022-11-16T22:45:34.313Z,7.67
2022-11-16T22:48:02.968Z,7.13
2022-11-16T22:50:31.322Z,8.87
2022-11-16T22:53:00.774Z,7.97
2022-11-16T22:55:29.322Z,10.33
2022-11-16T22:57:59.232Z,8.77
2022-11-16T23:00:27.782Z,7.83
2022-11-16T23:02:58.660Z,11.10
2022-11-16T23:05:27.375Z,7.53
2022-11-16T23:07:58.083Z,9.43
2022-11-16T23:10:26.563Z,6.40
2022-11-16T23:13:12.518Z,6.83
2022-11-16T23:15:51.502Z,6.23
2022-11-16T23:18:21.076Z,5.50
2022-11-16T23:21:06.725Z,8.80
2022-11-16T23:23:52.691Z,9.57
2022-11-16T23:26:41.628Z,9.30
2022-11-16T23:29:12.204Z,10.63
2022-11-16T23:31:42.278Z,8.97
2022-11-16T23:34:12.853Z,9.10
2022-11-16T23:36:41.164Z,9.37
2022-11-16T23:39:09.384Z,8.80
2022-11-16T23:41:55.074Z,7.93
2022-11-16T23:44:23.375Z,7.97
2022-11-16T23:46:52.972Z,7.37
2022-11-16T23:49:21.309Z,7.80
2022-11-16T23:51:49.458Z,6.07
2022-11-16T23:54:17.783Z,8.87
2022-11-16T23:56:46.027Z,5.63
2022-11-16T23:59:14.251Z,7.97
