createdAt,value
2022-11-24T00:00:30.475Z,5.81
2022-11-24T00:02:57.095Z,5.83
2022-11-24T00:05:23.696Z,5.75
2022-11-24T00:07:50.327Z,5.73
2022-11-24T00:10:17.154Z,5.79
2022-11-24T00:12:43.630Z,5.75
2022-11-24T00:15:10.257Z,5.68
2022-11-24T00:17:36.706Z,5.76
2022-11-24T00:20:03.898Z,5.72
2022-11-24T00:22:30.716Z,5.66
2022-11-24T00:24:57.206Z,5.64
2022-11-24T00:27:23.652Z,5.61
2022-11-24T00:29:50.145Z,5.59
2022-11-24T00:32:16.625Z,5.60
2022-11-24T00:34:43.156Z,5.57
2022-11-24T00:37:09.624Z,5.55
2022-11-24T00:39:36.559Z,5.66
2022-11-24T00:42:03.297Z,5.59
2022-11-24T00:44:29.877Z,5.51
2022-11-24T00:46:56.602Z,5.51
2022-11-24T00:49:23.132Z,5.48
2022-11-24T00:51:49.596Z,5.50
2022-11-24T00:54:16.238Z,5.49
2022-11-24T00:56:42.909Z,5.47
2022-11-24T00:59:09.697Z,5.46
2022-11-24T01:01:36.442Z,5.52
2022-11-24T01:04:03.768Z,5.50
2022-11-24T01:06:31.213Z,5.51
2022-11-24T01:08:58.052Z,5.48
2022-11-24T01:11:54.352Z,5.49
2022-11-24T01:14:25.104Z,5.45
2022-11-24T01:16:51.802Z,5.42
2022-11-24T01:19:19.160Z,5.43
2022-11-24T01:21:45.809Z,5.39
2022-11-24T01:24:13.245Z,5.36
2022-11-24T01:26:40.029Z,5.37
2022-11-24T01:29:06.516Z,5.34
2022-11-24T01:31:33.220Z,5.34
2022-11-24T01:33:59.692Z,5.35
2022-11-24T01:36:26.161Z,5.39
2022-11-24T01:38:52.643Z,5.42
2022-11-24T01:41:25.573Z,5.47
2022-11-24T01:43:54.052Z,5.56
2022-11-24T01:46:34.008Z,5.57
2022-11-24T01:49:15.141Z,5.64
2022-11-24T01:51:46.308Z,5.64
2022-11-24T01:54:24.834Z,5.70
2022-11-24T01:56:56.623Z,5.68
2022-11-24T01:59:24.120Z,5.69
2022-11-24T02:01:51.700Z,5.77
2022-11-24T02:04:24.313Z,5.78
2022-11-24T02:06:52.613Z,5.77
2022-11-24T02:09:25.322Z,5.83
2022-11-24T02:11:54.712Z,5.84
2022-11-24T02:14:23.806Z,5.91
2022-11-24T02:16:51.411Z,5.94
2022-11-24T02:19:31.635Z,6.00
2022-11-24T02:21:58.667Z,6.02
2022-11-24T02:24:39.488Z,6.14
2022-11-24T02:27:06.084Z,6.12
2022-11-24T02:29:32.735Z,6.18
2022-11-24T02:32:03.277Z,6.32
2022-11-24T02:34:29.873Z,6.26
2022-11-24T02:36:56.345Z,6.28
2022-11-24T02:39:22.813Z,6.25
2022-11-24T02:41:53.784Z,6.38
2022-11-24T02:44:24.331Z,6.39
2022-11-24T02:47:01.754Z,6.37
2022-11-24T02:49:28.399Z,6.39
2022-11-24T02:51:55.015Z,6.38
2022-11-24T02:54:21.473Z,6.40
2022-11-24T02:56:47.920Z,6.38
2022-11-24T02:59:14.712Z,6.44
2022-11-24T03:01:41.347Z,6.44
2022-11-24T03:04:07.925Z,6.42
2022-11-24T03:06:34.427Z,6.47
2022-11-24T03:09:01.147Z,6.47
2022-11-24T03:11:27.582Z,6.46
2022-11-24T03:13:54.066Z,6.48
2022-11-24T03:16:20.604Z,6.54
2022-11-24T03:18:48.246Z,6.59
2022-11-24T03:21:14.698Z,6.55
2022-11-24T03:23:41.151Z,6.53
2022-11-24T03:26:13.422Z,6.53
2022-11-24T03:28:40.266Z,6.58
2022-11-24T03:31:07.758Z,6.55
2022-11-24T03:33:34.818Z,6.53
2022-11-24T03:36:01.974Z,6.54
2022-11-24T03:38:28.641Z,6.53
2022-11-24T03:40:55.133Z,6.53
2022-11-24T03:43:21.583Z,6.57
2022-11-24T03:45:49.356Z,6.58
2022-11-24T03:48:17.533Z,6.56
2022-11-24T03:50:51.953Z,6.54
2022-11-24T03:53:18.392Z,6.52
2022-11-24T03:55:44.828Z,6.52
2022-11-24T03:58:11.448Z,6.48
2022-11-24T04:00:37.957Z,6.47
2022-11-24T04:03:04.465Z,6.51
2022-11-24T04:05:31.136Z,6.45
2022-11-24T04:07:57.712Z,6.40
2022-11-24T04:10:25.040Z,6.36
2022-11-24T04:12:51.566Z,6.31
2022-11-24T04:15:19.518Z,6.29
2022-11-24T04:17:46.981Z,6.22
2022-11-24T04:20:14.249Z,6.18
2022-11-24T04:22:40.989Z,6.10
2022-11-24T04:25:09.169Z,6.11
2022-11-24T04:27:36.780Z,6.07
2022-11-24T04:30:08.728Z,6.03
2022-11-24T04:32:35.969Z,5.97
2022-11-24T04:35:04.601Z,5.94
2022-11-24T04:37:31.380Z,5.87
2022-11-24T04:39:57.876Z,5.83
2022-11-24T04:42:24.574Z,5.86
2022-11-24T04:44:51.040Z,5.89
2022-11-24T04:47:21.292Z,5.88
2022-11-24T04:49:49.074Z,5.85
2022-11-24T04:52:21.006Z,5.82
2022-11-24T04:54:48.621Z,5.79
2022-11-24T04:57:25.737Z,5.74
2022-11-24T04:59:53.527Z,5.68
2022-11-24T05:02:20.269Z,5.66
2022-11-24T05:04:47.131Z,5.61
2022-11-24T05:07:18.781Z,5.60
2022-11-24T05:10:12.604Z,5.55
2022-11-24T05:12:39.442Z,5.51
2022-11-24T05:15:06.862Z,5.52
2022-11-24T05:17:36.448Z,5.49
2022-11-24T05:20:06.122Z,5.45
2022-11-24T05:22:32.704Z,5.37
2022-11-24T05:24:59.389Z,5.32
2022-11-24T05:27:26.086Z,5.29
2022-11-24T05:29:52.559Z,5.24
2022-11-24T05:32:19.031Z,5.26
2022-11-24T05:34:45.531Z,5.28
2022-11-24T05:37:12.007Z,5.27
2022-11-24T05:39:38.488Z,5.28
2022-11-24T05:42:25.508Z,5.33
2022-11-24T05:44:52.549Z,5.38
2022-11-24T05:47:19.832Z,5.45
2022-11-24T05:49:46.765Z,5.44
2022-11-24T05:52:13.730Z,5.46
2022-11-24T05:54:40.222Z,5.44
2022-11-24T05:57:06.882Z,5.41
2022-11-24T05:59:33.861Z,5.39
2022-11-24T06:02:00.387Z,5.42
2022-11-24T06:04:27.884Z,5.37
2022-11-24T06:06:54.467Z,5.33
2022-11-24T06:09:21.136Z,5.30
2022-11-24T06:11:48.277Z,5.36
2022-11-24T06:14:14.873Z,5.46
2022-11-24T06:16:41.588Z,5.56
2022-11-24T06:19:10.495Z,5.64
2022-11-24T06:21:37.307Z,5.71
2022-11-24T06:24:04.663Z,5.80
2022-11-24T06:26:31.794Z,5.88
2022-11-24T06:28:59.389Z,5.94
2022-11-24T06:31:26.137Z,5.98
2022-11-24T06:33:53.198Z,6.04
2022-11-24T06:36:19.672Z,6.12
2022-11-24T06:38:46.101Z,6.09
2022-11-24T06:41:15.444Z,6.11
2022-11-24T06:43:42.048Z,6.11
2022-11-24T06:46:08.687Z,6.12
2022-11-24T06:48:35.853Z,6.11
2022-11-24T06:51:06.371Z,6.13
2022-11-24T06:53:38.300Z,6.15
2022-11-24T06:56:15.715Z,6.13
2022-11-24T06:58:48.429Z,6.08
2022-11-24T07:01:20.162Z,6.03
2022-11-24T07:03:48.418Z,6.05
2022-11-24T07:06:16.315Z,6.02
2022-11-24T07:08:43.020Z,6.03
2022-11-24T07:11:15.411Z,6.01
2022-11-24T07:13:43.048Z,6.03
2022-11-24T07:16:26.501Z,6.00
2022-11-24T07:18:54.276Z,5.98
2022-11-24T07:21:22.561Z,6.01
2022-11-24T07:23:54.607Z,6.01
2022-11-24T07:26:22.319Z,6.05
2022-11-24T07:28:48.981Z,6.08
2022-11-24T07:31:18.890Z,6.09
2022-11-24T07:33:53.296Z,6.15
2022-11-24T07:36:20.156Z,6.20
2022-11-24T07:38:46.750Z,6.15
2022-11-24T07:41:15.388Z,6.12
2022-11-24T07:43:42.065Z,6.10
2022-11-24T07:46:11.628Z,6.10
2022-11-24T07:48:38.185Z,6.17
2022-11-24T07:51:05.888Z,6.14
2022-11-24T07:53:33.366Z,6.18
2022-11-24T07:56:02.262Z,6.22
2022-11-24T07:58:32.945Z,6.30
2022-11-24T08:01:00.981Z,6.27
2022-11-24T08:03:27.962Z,6.30
2022-11-24T08:06:22.270Z,6.23
2022-11-24T08:08:42.479Z,6.23
2022-11-24T08:11:14.384Z,6.20
2022-11-24T08:13:41.331Z,6.23
2022-11-24T08:16:10.217Z,6.23
2022-11-24T08:18:37.537Z,6.21
2022-11-24T08:21:05.091Z,6.20
2022-11-24T08:23:32.550Z,6.22
2022-11-24T08:26:05.027Z,6.29
2022-11-24T08:28:32.369Z,6.46
2022-11-24T08:31:07.628Z,6.60
2022-11-24T08:33:34.957Z,6.68
2022-11-24T08:36:12.828Z,6.79
2022-11-24T08:38:39.914Z,6.87
2022-11-24T08:41:09.751Z,6.88
2022-11-24T08:43:36.803Z,6.90
2022-11-24T08:46:11.421Z,6.95
2022-11-24T08:48:38.138Z,6.91
2022-11-24T08:51:13.145Z,6.88
2022-11-24T08:53:41.016Z,6.85
2022-11-24T08:56:08.984Z,6.83
2022-11-24T08:58:36.271Z,6.83
2022-11-24T09:01:10.452Z,6.82
2022-11-24T09:03:43.551Z,6.84
2022-11-24T09:06:16.776Z,6.87
2022-11-24T09:08:43.235Z,6.92
2022-11-24T09:11:12.754Z,6.94
2022-11-24T09:13:40.075Z,6.97
2022-11-24T09:16:15.798Z,6.95
2022-11-24T09:18:42.979Z,6.97
2022-11-24T09:21:20.862Z,7.07
2022-11-24T09:23:49.094Z,7.13
2022-11-24T09:26:18.468Z,7.18
2022-11-24T09:28:45.737Z,7.27
2022-11-24T09:31:14.508Z,7.30
2022-11-24T09:33:41.427Z,7.35
2022-11-24T09:36:08.492Z,7.45
2022-11-24T09:38:35.589Z,7.53
2022-11-24T09:41:26.536Z,7.53
2022-11-24T09:44:20.773Z,7.52
2022-11-24T09:47:05.652Z,7.53
2022-11-24T09:50:01.259Z,7.61
2022-11-24T09:53:05.493Z,7.78
2022-11-24T09:55:39.588Z,7.97
2022-11-24T09:58:32.636Z,8.16
2022-11-24T10:01:04.129Z,8.21
2022-11-24T10:03:41.870Z,8.21
2022-11-24T10:06:48.097Z,8.38
2022-11-24T10:09:23.870Z,8.35
2022-11-24T10:12:15.707Z,8.45
2022-11-24T10:15:01.107Z,8.45
2022-11-24T10:17:46.863Z,8.48
2022-11-24T10:20:45.644Z,8.49
2022-11-24T10:23:24.304Z,8.56
2022-11-24T10:25:58.088Z,8.60
2022-11-24T10:28:53.613Z,8.59
2022-11-24T10:31:32.485Z,8.64
2022-11-24T10:34:04.086Z,8.83
2022-11-24T10:36:53.192Z,8.84
2022-11-24T10:39:26.720Z,9.04
2022-11-24T10:42:23.727Z,9.07
2022-11-24T10:45:00.531Z,8.96
2022-11-24T10:47:27.771Z,9.14
2022-11-24T10:50:20.593Z,9.06
2022-11-24T10:52:55.202Z,9.17
2022-11-24T10:55:21.837Z,9.16
2022-11-24T10:57:48.382Z,9.17
2022-11-24T11:00:21.174Z,9.16
2022-11-24T11:02:49.885Z,9.23
2022-11-24T11:05:31.525Z,9.18
2022-11-24T11:08:31.612Z,9.35
2022-11-24T11:11:16.726Z,9.33
2022-11-24T11:13:56.917Z,9.34
2022-11-24T11:16:46.067Z,9.30
2022-11-24T11:20:01.821Z,9.36
2022-11-24T11:22:36.669Z,9.16
2022-11-24T11:25:15.183Z,9.11
2022-11-24T11:27:42.502Z,9.08
2022-11-24T11:36:13.956Z,9.03
2022-11-24T11:38:42.852Z,8.99
2022-11-24T11:41:21.813Z,9.08
2022-11-24T11:43:54.570Z,9.18
2022-11-24T11:46:21.244Z,9.27
2022-11-24T11:48:49.015Z,9.18
2022-11-24T11:51:45.152Z,9.30
2022-11-24T11:54:49.701Z,9.17
2022-11-24T11:57:45.445Z,9.14
2022-11-24T12:00:22.311Z,9.13
2022-11-24T12:03:00.642Z,9.07
2022-11-24T12:05:42.008Z,9.22
2022-11-24T12:08:22.402Z,9.14
2022-11-24T12:11:14.737Z,9.10
2022-11-24T12:13:54.847Z,9.01
2022-11-24T12:16:33.983Z,9.00
2022-11-24T12:19:19.608Z,8.96
2022-11-24T12:22:04.699Z,8.95
2022-11-24T12:25:02.816Z,8.99
2022-11-24T12:27:39.636Z,8.96
2022-11-24T12:30:20.527Z,8.99
2022-11-24T12:33:08.825Z,9.02
2022-11-24T12:35:48.667Z,8.89
2022-11-24T12:38:33.999Z,9.01
2022-11-24T12:41:40.952Z,8.82
2022-11-24T12:44:35.399Z,8.78
2022-11-24T12:47:18.285Z,8.80
2022-11-24T12:50:11.006Z,8.76
2022-11-24T12:53:08.067Z,8.67
2022-11-24T12:55:34.862Z,8.70
2022-11-24T12:58:31.299Z,8.82
2022-11-24T13:01:18.449Z,8.79
2022-11-24T13:03:51.040Z,8.78
2022-11-24T13:06:26.640Z,8.76
2022-11-24T13:08:53.460Z,8.71
2022-11-24T13:11:22.931Z,8.68
2022-11-24T13:14:27.831Z,8.74
2022-11-24T13:17:27.964Z,8.67
2022-11-24T13:19:43.433Z,8.66
2022-11-24T13:22:15.518Z,8.70
2022-11-24T13:24:43.016Z,8.70
2022-11-24T13:27:15.833Z,8.71
2022-11-24T13:29:44.443Z,8.73
2022-11-24T13:32:11.767Z,8.77
2022-11-24T13:34:42.614Z,8.82
2022-11-24T13:37:35.047Z,8.76
2022-11-24T13:40:11.997Z,8.68
2022-11-24T13:43:02.951Z,8.59
2022-11-24T13:45:50.558Z,8.58
2022-11-24T13:48:20.222Z,8.57
2022-11-24T13:50:50.300Z,8.58
2022-11-24T13:53:36.967Z,8.53
2022-11-24T13:56:12.591Z,8.44
2022-11-24T13:58:41.708Z,8.42
2022-11-24T14:01:30.599Z,8.42
2022-11-24T14:06:54.853Z,8.37
2022-11-24T14:09:31.433Z,8.36
2022-11-24T14:12:13.348Z,8.35
2022-11-24T14:14:40.841Z,8.33
2022-11-24T14:17:13.384Z,8.32
2022-11-24T14:19:41.390Z,8.35
2022-11-24T14:22:38.088Z,8.25
2022-11-24T14:25:05.868Z,8.19
2022-11-24T14:27:35.789Z,8.20
2022-11-24T14:30:16.889Z,8.20
2022-11-24T14:33:00.551Z,8.13
2022-11-24T14:35:30.791Z,8.03
2022-11-24T14:37:58.295Z,8.00
2022-11-24T14:40:46.466Z,7.85
2022-11-24T14:43:20.462Z,7.85
2022-11-24T14:46:00.539Z,7.83
2022-11-24T14:48:30.678Z,7.86
2022-11-24T14:51:21.431Z,7.78
2022-11-24T14:53:52.172Z,7.72
2022-11-24T14:56:27.756Z,7.74
2022-11-24T14:58:55.936Z,7.74
2022-11-24T15:01:22.476Z,7.72
2022-11-24T15:07:16.953Z,7.67
2022-11-24T15:09:53.637Z,7.69
2022-11-24T15:12:29.006Z,7.68
2022-11-24T15:15:23.916Z,7.62
2022-11-24T15:17:54.286Z,7.56
2022-11-24T15:20:28.331Z,7.54
2022-11-24T15:23:20.940Z,7.52
2022-11-24T15:25:49.948Z,7.49
2022-11-24T15:28:16.793Z,7.46
2022-11-24T15:30:43.359Z,7.42
2022-11-24T15:33:15.015Z,7.39
2022-11-24T15:35:42.334Z,7.39
2022-11-24T15:38:08.967Z,7.34
2022-11-24T15:40:37.260Z,7.33
2022-11-24T15:43:11.813Z,7.35
2022-11-24T15:45:38.288Z,7.35
2022-11-24T15:48:04.960Z,7.33
2022-11-24T15:50:31.656Z,7.28
2022-11-24T15:52:58.322Z,7.30
2022-11-24T15:55:24.925Z,7.36
2022-11-24T15:57:51.461Z,7.43
2022-11-24T16:00:21.404Z,7.44
2022-11-24T16:02:48.581Z,7.41
2022-11-24T16:05:16.913Z,7.44
2022-11-24T16:07:44.370Z,7.36
2022-11-24T16:10:25.904Z,7.34
2022-11-24T16:12:52.444Z,7.31
2022-11-24T16:15:19.222Z,7.32
2022-11-24T16:17:46.320Z,7.37
2022-11-24T16:20:12.949Z,7.34
2022-11-24T16:22:40.029Z,7.29
2022-11-24T16:25:07.551Z,7.23
2022-11-24T16:27:34.398Z,7.27
2022-11-24T16:30:01.766Z,7.18
2022-11-24T16:32:29.187Z,7.11
2022-11-24T16:34:55.801Z,7.05
2022-11-24T16:37:22.606Z,7.02
2022-11-24T16:39:50.524Z,7.03
2022-11-24T16:42:17.097Z,6.99
2022-11-24T16:44:43.632Z,6.99
2022-11-24T16:47:11.970Z,6.98
2022-11-24T16:49:39.106Z,6.95
2022-11-24T16:52:05.797Z,6.96
2022-11-24T16:54:32.724Z,6.95
2022-11-24T16:56:59.710Z,6.96
2022-11-24T16:59:26.196Z,6.95
2022-11-24T17:01:52.839Z,6.95
2022-11-24T17:04:19.481Z,6.94
2022-11-24T17:06:46.089Z,6.95
2022-11-24T17:09:12.576Z,6.96
2022-11-24T17:11:39.059Z,6.95
2022-11-24T17:14:05.981Z,6.97
2022-11-24T17:16:32.687Z,6.98
2022-11-24T17:18:59.998Z,6.97
2022-11-24T17:21:27.853Z,6.97
2022-11-24T17:23:56.005Z,6.96
2022-11-24T17:26:23.863Z,6.97
2022-11-24T17:28:50.468Z,6.97
2022-11-24T17:31:27.283Z,6.94
2022-11-24T17:33:56.490Z,6.94
2022-11-24T17:36:23.670Z,6.97
2022-11-24T17:38:50.252Z,6.97
2022-11-24T17:41:17.979Z,6.96
2022-11-24T17:43:51.541Z,6.95
2022-11-24T17:46:18.611Z,6.93
2022-11-24T17:48:46.542Z,6.94
2022-11-24T17:51:15.713Z,6.91
2022-11-24T17:53:43.944Z,6.87
2022-11-24T17:56:14.553Z,6.84
2022-11-24T17:58:43.073Z,6.79
2022-11-24T18:01:10.966Z,6.75
2022-11-24T18:03:39.193Z,6.69
2022-11-24T18:06:08.997Z,6.66
2022-11-24T18:08:37.059Z,6.62
2022-11-24T18:11:07.606Z,6.59
2022-11-24T18:13:55.715Z,6.54
2022-11-24T18:16:21.060Z,6.49
2022-11-24T18:18:50.426Z,6.43
2022-11-24T18:21:18.125Z,6.38
2022-11-24T18:23:44.844Z,6.30
2022-11-24T18:26:14.881Z,6.25
2022-11-24T18:28:42.678Z,6.15
2022-11-24T18:31:13.790Z,6.08
2022-11-24T18:33:42.354Z,6.03
2022-11-24T18:36:12.506Z,5.95
2022-11-24T18:38:38.967Z,5.89
2022-11-24T18:41:07.058Z,5.85
2022-11-24T18:43:36.111Z,5.77
2022-11-24T18:46:07.744Z,5.70
2022-11-24T18:48:35.018Z,5.67
2022-11-24T18:51:01.871Z,5.61
2022-11-24T18:53:29.296Z,5.56
2022-11-24T18:55:58.706Z,5.50
2022-11-24T18:58:27.101Z,5.44
2022-11-24T19:00:54.961Z,5.36
2022-11-24T19:03:22.643Z,5.33
2022-11-24T19:05:49.092Z,5.26
2022-11-24T19:08:15.905Z,5.20
2022-11-24T19:10:45.213Z,5.13
2022-11-24T19:13:12.715Z,5.00
2022-11-24T19:15:39.210Z,4.95
2022-11-24T19:18:05.834Z,4.91
2022-11-24T19:20:34.156Z,4.82
2022-11-24T19:23:00.733Z,4.80
2022-11-24T19:25:27.168Z,4.78
2022-11-24T19:27:53.673Z,4.73
2022-11-24T19:30:20.228Z,4.67
2022-11-24T19:32:46.698Z,4.63
2022-11-24T19:35:13.314Z,4.63
2022-11-24T19:37:40.081Z,4.63
2022-11-24T19:40:07.385Z,4.58
2022-11-24T19:42:33.866Z,4.54
2022-11-24T19:45:00.665Z,4.49
2022-11-24T19:47:27.948Z,4.45
2022-11-24T19:49:55.784Z,4.40
2022-11-24T19:52:23.036Z,4.37
2022-11-24T19:54:49.612Z,4.34
2022-11-24T19:57:16.068Z,4.29
2022-11-24T19:59:43.304Z,4.25
2022-11-24T20:02:10.533Z,4.22
2022-11-24T20:04:39.707Z,4.15
2022-11-24T20:07:06.159Z,4.13
2022-11-24T20:09:32.836Z,4.07
2022-11-24T20:11:59.437Z,4.04
2022-11-24T20:14:25.961Z,4.03
2022-11-24T20:16:52.598Z,4.00
2022-11-24T20:19:19.146Z,3.90
2022-11-24T20:21:47.732Z,3.86
2022-11-24T20:24:22.500Z,3.78
2022-11-24T20:26:52.193Z,3.79
2022-11-24T20:29:19.198Z,3.74
2022-11-24T20:31:48.926Z,3.73
2022-11-24T20:34:16.166Z,3.67
2022-11-24T20:36:45.231Z,3.65
2022-11-24T20:39:18.512Z,3.61
2022-11-24T20:41:45.093Z,3.59
2022-11-24T20:44:18.040Z,3.56
2022-11-24T20:46:45.983Z,3.58
2022-11-24T20:49:18.224Z,3.48
2022-11-24T20:51:47.578Z,3.41
2022-11-24T20:54:16.900Z,3.45
2022-11-24T20:56:43.973Z,3.47
2022-11-24T20:59:13.953Z,3.45
2022-11-24T21:01:43.514Z,3.37
2022-11-24T21:04:12.460Z,3.36
2022-11-24T21:06:39.639Z,3.38
2022-11-24T21:09:08.303Z,3.33
2022-11-24T21:11:36.056Z,3.36
2022-11-24T21:14:03.655Z,3.33
2022-11-24T21:16:38.823Z,3.37
2022-11-24T21:19:08.676Z,3.43
2022-11-24T21:21:37.232Z,3.46
2022-11-24T21:24:06.488Z,3.48
2022-11-24T21:26:37.763Z,3.52
2022-11-24T21:29:05.726Z,3.54
2022-11-24T21:31:39.097Z,3.50
2022-11-24T21:34:07.461Z,3.46
2022-11-24T21:36:35.107Z,3.44
2022-11-24T21:39:03.139Z,3.41
2022-11-24T21:41:32.566Z,3.39
2022-11-24T21:43:59.292Z,3.36
2022-11-24T21:46:26.039Z,3.37
2022-11-24T21:48:52.525Z,3.37
2022-11-24T21:51:20.939Z,3.32
2022-11-24T21:53:47.761Z,3.29
2022-11-24T21:56:17.400Z,3.30
2022-11-24T21:58:51.651Z,3.24
2022-11-24T22:01:20.787Z,3.23
2022-11-24T22:03:47.563Z,3.21
2022-11-24T22:06:16.834Z,3.14
2022-11-24T22:08:43.490Z,3.12
2022-11-24T22:11:13.927Z,3.08
2022-11-24T22:13:42.148Z,3.00
2022-11-24T22:16:14.242Z,3.00
2022-11-24T22:18:42.543Z,2.92
2022-11-24T22:21:13.051Z,2.91
2022-11-24T22:23:39.924Z,2.90
2022-11-24T22:26:11.217Z,2.84
2022-11-24T22:28:38.092Z,2.80
2022-11-24T22:31:07.276Z,2.74
2022-11-24T22:33:34.568Z,2.75
2022-11-24T22:36:02.071Z,2.77
2022-11-24T22:38:29.916Z,2.74
2022-11-24T22:41:05.077Z,2.75
2022-11-24T22:43:33.435Z,2.71
2022-11-24T22:46:05.336Z,2.66
2022-11-24T22:48:32.241Z,2.64
2022-11-24T22:51:04.983Z,2.55
2022-11-24T22:53:32.149Z,2.53
2022-11-24T22:56:04.973Z,2.50
2022-11-24T22:58:33.019Z,2.50
2022-11-24T23:01:17.545Z,2.49
2022-11-24T23:03:44.738Z,2.43
2022-11-24T23:06:43.090Z,2.39
2022-11-24T23:09:11.838Z,2.37
2022-11-24T23:11:41.715Z,2.34
2022-11-24T23:14:13.302Z,2.31
2022-11-24T23:16:40.074Z,2.29
2022-11-24T23:19:06.630Z,2.28
2022-11-24T23:21:35.257Z,2.36
2022-11-24T23:24:03.852Z,2.32
2022-11-24T23:26:40.741Z,2.23
2022-11-24T23:29:08.025Z,2.20
2022-11-24T23:31:34.974Z,2.18
2022-11-24T23:34:03.822Z,2.21
2022-11-24T23:36:32.006Z,2.18
2022-11-24T23:39:03.843Z,2.17
2022-11-24T23:41:31.889Z,2.18
2022-11-24T23:43:58.566Z,2.12
2022-11-24T23:46:26.849Z,2.07
2022-11-24T23:48:54.486Z,2.03
2022-11-24T23:51:29.558Z,2.01
2022-11-24T23:53:56.894Z,1.97
2022-11-24T23:56:33.596Z,1.91
2022-11-24T23:59:02.146Z,1.89
