createdAt,value
2018-11-02T00:01:53.195Z,7.03
2018-11-02T00:04:23.313Z,7.63
2018-11-02T00:06:53.475Z,8.80
2018-11-02T00:09:23.470Z,6.20
2018-11-02T00:11:53.540Z,7.27
2018-11-02T00:14:23.946Z,8.13
2018-11-02T00:16:53.947Z,9.20
2018-11-02T00:19:29.339Z,6.40
2018-11-02T00:22:00.704Z,7.60
2018-11-02T00:24:30.785Z,8.27
2018-11-02T00:27:01.528Z,7.67
2018-11-02T00:29:32.998Z,8.33
2018-11-02T00:32:03.136Z,8.57
2018-11-02T00:34:33.171Z,8.27
2018-11-02T00:37:03.377Z,6.90
2018-11-02T00:39:33.363Z,7.13
2018-11-02T00:42:03.523Z,6.77
2018-11-02T00:44:33.533Z,7.20
2018-11-02T00:47:03.621Z,8.07
2018-11-02T00:49:33.641Z,7.70
2018-11-02T00:52:03.637Z,7.17
2018-11-02T00:54:33.828Z,7.70
2018-11-02T00:57:04.032Z,6.47
2018-11-02T00:59:34.251Z,7.43
2018-11-02T01:02:04.441Z,8.67
2018-11-02T01:04:34.839Z,8.97
2018-11-02T01:07:05.187Z,6.57
2018-11-02T01:09:35.478Z,8.00
2018-11-02T01:12:06.050Z,7.53
2018-11-02T01:14:36.034Z,9.43
2018-11-02T01:17:06.794Z,7.00
2018-11-02T01:19:36.886Z,7.57
2018-11-02T01:22:06.947Z,6.60
2018-11-02T01:24:37.127Z,9.07
2018-11-02T01:27:07.201Z,7.63
2018-11-02T01:29:37.152Z,8.20
2018-11-02T01:32:07.212Z,8.13
2018-11-02T01:34:37.243Z,7.57
2018-11-02T01:37:07.938Z,7.30
2018-11-02T01:39:37.980Z,8.50
2018-11-02T01:42:08.106Z,8.67
2018-11-02T01:44:38.194Z,10.13
2018-11-02T01:47:08.466Z,7.90
2018-11-02T01:49:38.567Z,8.70
2018-11-02T01:52:08.804Z,7.57
2018-11-02T01:54:38.847Z,7.43
2018-11-02T01:57:09.097Z,7.30
2018-11-02T01:59:39.202Z,8.67
2018-11-02T02:02:09.375Z,7.37
2018-11-02T02:04:39.467Z,10.37
2018-11-02T02:07:09.688Z,8.93
2018-11-02T02:09:39.794Z,7.60
2018-11-02T02:12:10.028Z,6.87
2018-11-02T02:14:40.140Z,6.47
2018-11-02T02:17:10.154Z,7.23
2018-11-02T02:19:40.238Z,7.70
2018-11-02T02:22:10.248Z,7.47
2018-11-02T02:24:40.406Z,7.53
2018-11-02T02:27:10.523Z,9.27
2018-11-02T02:29:40.550Z,7.13
2018-11-02T02:32:10.744Z,7.00
2018-11-02T02:34:40.696Z,8.10
2018-11-02T02:37:10.689Z,7.47
2018-11-02T02:39:40.810Z,7.27
2018-11-02T02:42:10.905Z,9.13
2018-11-02T02:44:40.928Z,6.60
2018-11-02T02:47:10.894Z,7.10
2018-11-02T02:49:40.921Z,8.10
2018-11-02T02:52:11.154Z,7.40
2018-11-02T02:54:41.328Z,7.40
2018-11-02T02:57:11.399Z,7.30
2018-11-02T02:59:41.565Z,7.77
2018-11-02T03:02:11.945Z,7.23
2018-11-02T03:04:42.019Z,7.83
2018-11-02T03:07:12.117Z,7.30
2018-11-02T03:09:42.117Z,8.13
2018-11-02T03:12:12.181Z,7.17
2018-11-02T03:14:42.177Z,7.30
2018-11-02T03:17:12.204Z,8.83
2018-11-02T03:19:42.311Z,6.30
2018-11-02T03:22:12.462Z,8.90
2018-11-02T03:24:42.461Z,9.23
2018-11-02T03:27:12.427Z,9.30
2018-11-02T03:29:42.645Z,7.20
2018-11-02T03:32:12.622Z,6.87
2018-11-02T03:34:42.717Z,7.03
2018-11-02T03:37:13.241Z,6.93
2018-11-02T03:39:43.373Z,7.23
2018-11-02T03:42:13.410Z,7.70
2018-11-02T03:44:43.603Z,6.97
2018-11-02T03:47:13.743Z,7.40
2018-11-02T03:49:43.886Z,7.80
2018-11-02T03:52:14.011Z,6.77
2018-11-02T03:54:44.068Z,6.67
2018-11-02T03:57:14.027Z,8.10
2018-11-02T03:59:44.172Z,7.83
2018-11-02T04:02:14.636Z,7.07
2018-11-02T04:04:44.838Z,6.93
2018-11-02T04:07:14.802Z,7.30
2018-11-02T04:09:44.992Z,7.30
2018-11-02T04:12:15.058Z,7.50
2018-11-02T04:14:45.138Z,7.43
2018-11-02T04:17:15.152Z,7.80
2018-11-02T04:19:45.721Z,6.37
2018-11-02T04:22:15.675Z,7.73
2018-11-02T04:24:45.819Z,7.47
2018-11-02T04:27:16.360Z,7.33
2018-11-02T04:29:46.461Z,8.87
2018-11-02T04:32:16.483Z,6.77
2018-11-02T04:34:46.713Z,7.30
2018-11-02T04:37:16.711Z,7.17
2018-11-02T04:39:46.879Z,6.33
2018-11-02T04:42:17.052Z,8.20
2018-11-02T04:44:47.132Z,7.77
2018-11-02T04:47:17.274Z,9.30
2018-11-02T04:49:47.365Z,7.17
2018-11-02T04:52:17.417Z,8.67
2018-11-02T04:54:47.618Z,7.47
2018-11-02T04:57:17.756Z,7.77
2018-11-02T04:59:47.770Z,7.17
2018-11-02T05:02:17.920Z,7.27
2018-11-02T05:04:47.900Z,9.13
2018-11-02T05:07:17.879Z,6.97
2018-11-02T05:09:48.068Z,8.17
2018-11-02T05:12:17.926Z,8.67
2018-11-02T05:14:47.960Z,7.87
2018-11-02T05:17:18.132Z,8.53
2018-11-02T05:19:48.130Z,9.30
2018-11-02T05:22:18.267Z,9.23
2018-11-02T05:24:48.488Z,6.63
2018-11-02T05:27:18.714Z,7.90
2018-11-02T05:29:48.743Z,8.27
2018-11-02T05:32:18.906Z,7.73
2018-11-02T05:34:49.040Z,6.80
2018-11-02T05:37:19.071Z,7.43
2018-11-02T05:39:49.178Z,8.30
2018-11-02T05:42:19.510Z,7.60
2018-11-02T05:44:50.014Z,7.20
2018-11-02T05:47:20.213Z,6.60
2018-11-02T05:49:50.306Z,6.93
2018-11-02T05:52:20.404Z,7.50
2018-11-02T05:54:50.530Z,8.07
2018-11-02T05:57:20.552Z,6.80
2018-11-02T05:59:50.574Z,8.83
2018-11-02T06:02:20.711Z,7.97
2018-11-02T06:04:50.828Z,7.10
2018-11-02T06:07:20.953Z,7.53
2018-11-02T06:09:50.981Z,7.63
2018-11-02T06:12:21.207Z,6.47
2018-11-02T06:14:51.286Z,7.70
2018-11-02T06:17:21.886Z,6.20
2018-11-02T06:19:51.884Z,7.30
2018-11-02T06:22:22.036Z,7.33
2018-11-02T06:24:52.112Z,7.33
2018-11-02T06:27:22.116Z,8.27
2018-11-02T06:29:52.502Z,8.57
2018-11-02T06:32:22.622Z,8.80
2018-11-02T06:34:52.946Z,8.33
2018-11-02T06:37:23.047Z,7.87
2018-11-02T06:39:53.083Z,7.80
2018-11-02T06:42:23.174Z,7.17
2018-11-02T06:44:53.684Z,9.07
2018-11-02T06:47:23.574Z,9.33
2018-11-02T06:49:53.539Z,8.93
2018-11-02T06:52:23.524Z,9.00
2018-11-02T06:54:53.567Z,7.80
2018-11-02T06:57:23.579Z,9.27
2018-11-02T06:59:53.768Z,8.87
2018-11-02T07:02:23.679Z,8.30
2018-11-02T07:04:53.679Z,9.60
2018-11-02T07:07:23.934Z,7.07
2018-11-02T07:09:54.035Z,7.47
2018-11-02T07:12:24.199Z,8.00
2018-11-02T07:14:54.304Z,7.37
2018-11-02T07:17:24.387Z,7.10
2018-11-02T07:19:54.401Z,11.63
2018-11-02T07:22:24.426Z,8.20
2018-11-02T07:24:54.978Z,8.43
2018-11-02T07:27:24.973Z,8.77
2018-11-02T07:29:55.002Z,7.77
2018-11-02T07:32:25.145Z,8.17
2018-11-02T07:34:55.498Z,7.70
2018-11-02T07:37:25.573Z,7.33
2018-11-02T07:39:55.515Z,9.20
2018-11-02T07:42:25.531Z,7.43
2018-11-02T07:44:55.639Z,8.43
2018-11-02T07:47:25.850Z,6.90
2018-11-02T07:49:55.773Z,8.13
2018-11-02T07:52:25.911Z,6.53
2018-11-02T07:54:55.921Z,6.73
2018-11-02T07:57:25.945Z,7.03
2018-11-02T07:59:56.228Z,8.87
2018-11-02T08:02:26.279Z,6.73
2018-11-02T08:04:56.370Z,8.27
2018-11-02T08:07:26.605Z,7.13
2018-11-02T08:09:57.142Z,7.40
2018-11-02T08:12:27.138Z,7.27
2018-11-02T08:14:57.113Z,7.77
2018-11-02T08:17:27.529Z,7.13
2018-11-02T08:19:57.513Z,9.70
2018-11-02T08:22:27.529Z,10.00
2018-11-02T08:24:57.595Z,7.90
2018-11-02T08:27:27.729Z,5.80
2018-11-02T08:29:57.747Z,7.10
2018-11-02T08:32:27.997Z,7.47
2018-11-02T08:34:58.060Z,10.33
2018-11-02T08:37:28.155Z,10.00
2018-11-02T08:39:58.470Z,8.17
2018-11-02T08:42:28.571Z,11.07
2018-11-02T08:44:58.756Z,9.47
2018-11-02T08:47:28.791Z,9.50
2018-11-02T08:49:58.915Z,8.20
2018-11-02T08:52:29.042Z,11.17
2018-11-02T08:54:59.123Z,8.77
2018-11-02T08:57:29.109Z,8.73
2018-11-02T08:59:59.198Z,8.33
2018-11-02T09:02:29.273Z,6.73
2018-11-02T09:04:59.339Z,6.30
2018-11-02T09:07:29.330Z,5.37
2018-11-02T09:09:59.518Z,4.87
2018-11-02T09:12:29.711Z,4.30
2018-11-02T09:14:59.833Z,7.17
2018-11-02T09:17:29.847Z,5.57
2018-11-02T09:19:59.992Z,7.33
2018-11-02T09:22:30.028Z,6.67
2018-11-02T09:25:00.457Z,5.67
2018-11-02T09:27:30.603Z,11.27
2018-11-02T09:30:00.743Z,6.30
2018-11-02T09:32:30.958Z,6.30
2018-11-02T09:35:01.176Z,5.33
2018-11-02T09:37:31.264Z,5.17
2018-11-02T09:40:01.287Z,4.47
2018-11-02T09:42:31.450Z,4.30
2018-11-02T09:45:01.579Z,3.60
2018-11-02T09:47:31.759Z,2.80
2018-11-02T09:50:01.775Z,3.30
2018-11-02T09:52:31.806Z,2.87
2018-11-02T09:55:01.861Z,4.20
2018-11-02T09:57:31.924Z,4.00
2018-11-02T10:00:02.000Z,3.37
2018-11-02T10:02:32.050Z,2.70
2018-11-02T10:05:02.135Z,3.10
2018-11-02T10:07:32.156Z,7.10
2018-11-02T10:10:02.376Z,11.10
2018-11-02T10:12:32.462Z,6.87
2018-11-02T10:15:02.520Z,5.70
2018-11-02T10:17:32.913Z,3.90
2018-11-02T10:20:03.128Z,3.70
2018-11-02T10:22:33.322Z,3.70
2018-11-02T10:25:03.323Z,3.00
2018-11-02T10:27:33.527Z,2.73
2018-11-02T10:30:04.043Z,2.90
2018-11-02T10:32:34.162Z,2.70
2018-11-02T10:35:04.242Z,2.10
2018-11-02T10:37:34.519Z,2.10
2018-11-02T10:40:07.488Z,2.33
2018-11-02T10:42:37.718Z,2.37
2018-11-02T10:45:08.046Z,2.40
2018-11-02T10:47:38.734Z,3.30
2018-11-02T10:50:08.926Z,2.83
2018-11-02T10:52:38.986Z,3.23
2018-11-02T10:55:09.195Z,2.30
2018-11-02T10:57:39.239Z,1.83
2018-11-02T11:00:17.491Z,2.27
2018-11-02T11:02:47.592Z,2.50
2018-11-02T11:05:17.662Z,2.30
2018-11-02T11:07:47.627Z,2.10
2018-11-02T11:10:17.755Z,5.10
2018-11-02T11:12:48.167Z,2.73
2018-11-02T11:15:18.060Z,4.47
2018-11-02T11:17:48.238Z,4.10
2018-11-02T11:20:18.324Z,3.17
2018-11-02T11:22:48.805Z,4.37
2018-11-02T11:25:19.054Z,3.20
2018-11-02T11:27:49.143Z,3.47
2018-11-02T11:30:20.455Z,3.10
2018-11-02T11:32:51.815Z,2.63
2018-11-02T11:35:21.961Z,2.87
2018-11-02T11:37:52.146Z,2.50
2018-11-02T11:40:22.553Z,2.00
2018-11-02T11:42:52.659Z,2.00
2018-11-02T11:45:22.774Z,2.20
2018-11-02T11:47:52.811Z,1.93
2018-11-02T11:50:24.660Z,2.30
2018-11-02T11:52:55.104Z,2.33
2018-11-02T11:55:25.367Z,2.20
2018-11-02T11:57:55.463Z,2.43
2018-11-02T12:00:25.623Z,2.03
2018-11-02T12:02:55.689Z,1.60
2018-11-02T12:05:25.754Z,1.50
2018-11-02T12:07:55.793Z,1.73
2018-11-02T12:10:25.995Z,1.60
2018-11-02T12:12:56.155Z,1.40
2018-11-02T12:15:26.217Z,1.40
2018-11-02T12:17:56.349Z,1.60
2018-11-02T12:20:38.011Z,1.30
2018-11-02T12:23:08.199Z,1.20
2018-11-02T12:25:38.329Z,1.10
2018-11-02T12:28:08.612Z,1.10
2018-11-02T12:30:38.624Z,2.00
2018-11-02T12:33:08.731Z,1.87
2018-11-02T12:35:38.911Z,1.40
2018-11-02T12:38:08.977Z,1.70
2018-11-02T12:40:39.222Z,1.30
2018-11-02T12:43:09.454Z,1.40
2018-11-02T12:45:39.428Z,1.40
2018-11-02T12:48:09.520Z,1.20
2018-11-02T12:50:39.686Z,1.20
2018-11-02T12:53:09.885Z,2.20
2018-11-02T12:55:39.870Z,1.73
2018-11-02T12:58:09.901Z,1.60
2018-11-02T13:00:40.123Z,1.33
2018-11-02T13:03:10.331Z,1.37
2018-11-02T13:05:40.553Z,1.90
2018-11-02T13:08:10.614Z,3.77
2018-11-02T13:10:40.623Z,2.00
2018-11-02T13:13:10.853Z,2.20
2018-11-02T13:15:40.921Z,1.90
2018-11-02T13:18:11.072Z,2.10
2018-11-02T13:20:41.208Z,3.10
2018-11-02T13:23:11.415Z,2.83
2018-11-02T13:25:41.643Z,2.40
2018-11-02T13:28:11.531Z,3.00
2018-11-02T13:30:41.687Z,2.50
2018-11-02T13:33:11.781Z,2.00
2018-11-02T13:35:41.889Z,1.97
2018-11-02T13:38:11.956Z,1.87
2018-11-02T13:40:42.121Z,4.43
2018-11-02T13:43:12.449Z,1.53
2018-11-02T13:45:42.457Z,2.47
2018-11-02T13:48:12.607Z,1.50
2018-11-02T13:50:42.599Z,1.67
2018-11-02T13:53:12.762Z,1.47
2018-11-02T13:55:42.776Z,1.63
2018-11-02T13:58:12.896Z,1.53
2018-11-02T14:00:43.941Z,3.43
2018-11-02T14:03:14.099Z,1.57
2018-11-02T14:05:44.301Z,1.33
2018-11-02T14:08:14.410Z,1.20
2018-11-02T14:10:44.458Z,1.50
2018-11-02T14:13:14.533Z,1.20
2018-11-02T14:15:44.636Z,1.10
2018-11-02T14:18:14.779Z,1.63
2018-11-02T14:20:44.874Z,2.10
2018-11-02T14:23:15.015Z,1.70
2018-11-02T14:25:45.033Z,2.20
2018-11-02T14:28:15.089Z,2.27
2018-11-02T14:30:45.099Z,2.00
2018-11-02T14:33:15.235Z,1.90
2018-11-02T14:35:45.373Z,3.90
2018-11-02T14:38:15.513Z,2.37
2018-11-02T14:40:45.689Z,1.70
2018-11-02T14:43:15.736Z,2.10
2018-11-02T14:45:45.889Z,2.33
2018-11-02T14:48:16.004Z,1.43
2018-11-02T14:50:46.464Z,6.67
2018-11-02T14:53:16.477Z,8.80
2018-11-02T14:55:46.595Z,3.10
2018-11-02T14:58:16.603Z,2.73
2018-11-02T15:00:46.746Z,5.23
2018-11-02T15:03:16.970Z,6.33
2018-11-02T15:05:46.973Z,2.63
2018-11-02T15:08:17.587Z,3.90
2018-11-02T15:10:47.736Z,3.83
2018-11-02T15:13:17.912Z,3.00
2018-11-02T15:15:48.042Z,2.30
2018-11-02T15:18:18.082Z,4.63
2018-11-02T15:20:48.130Z,3.50
2018-11-02T15:23:18.391Z,2.50
2018-11-02T15:25:48.391Z,2.30
2018-11-02T15:28:18.517Z,2.30
2018-11-02T15:30:48.633Z,1.70
2018-11-02T15:33:18.748Z,2.10
2018-11-02T15:35:48.851Z,1.77
2018-11-02T15:38:18.913Z,1.80
2018-11-02T15:40:49.084Z,1.53
2018-11-02T15:43:19.189Z,1.80
2018-11-02T15:45:49.382Z,4.73
2018-11-02T15:48:19.415Z,2.50
2018-11-02T15:50:49.515Z,2.30
2018-11-02T15:53:19.867Z,3.00
2018-11-02T15:55:49.896Z,1.93
2018-11-02T15:58:20.164Z,2.00
2018-11-02T16:00:50.239Z,1.77
2018-11-02T16:03:20.391Z,1.50
2018-11-02T16:05:50.608Z,1.70
2018-11-02T16:08:20.663Z,1.50
2018-11-02T16:10:50.835Z,1.60
2018-11-02T16:13:21.053Z,2.40
2018-11-02T16:15:51.266Z,1.97
2018-11-02T16:18:21.368Z,2.70
2018-11-02T16:20:51.481Z,1.50
2018-11-02T16:23:21.747Z,1.80
2018-11-02T16:25:51.775Z,1.57
2018-11-02T16:28:22.226Z,1.30
2018-11-02T16:30:52.276Z,1.50
2018-11-02T16:33:22.352Z,1.40
2018-11-02T16:35:52.525Z,1.40
2018-11-02T16:38:22.787Z,1.40
2018-11-02T16:40:52.819Z,2.37
2018-11-02T16:43:22.877Z,4.67
2018-11-02T16:45:52.889Z,4.50
2018-11-02T16:48:23.086Z,4.73
2018-11-02T16:50:53.357Z,4.00
2018-11-02T16:53:23.646Z,7.20
2018-11-02T16:55:53.655Z,3.70
2018-11-02T16:58:23.836Z,3.03
2018-11-02T17:00:53.859Z,2.70
2018-11-02T17:03:24.067Z,4.23
2018-11-02T17:05:54.188Z,2.50
2018-11-02T17:08:24.202Z,3.13
2018-11-02T17:10:54.332Z,2.10
2018-11-02T17:13:24.418Z,2.30
2018-11-02T17:15:54.644Z,1.90
2018-11-02T17:18:24.840Z,1.57
2018-11-02T17:20:54.976Z,1.80
2018-11-02T17:23:25.053Z,1.60
2018-11-02T17:25:55.160Z,1.77
2018-11-02T17:28:25.510Z,1.67
2018-11-02T17:30:55.636Z,2.07
2018-11-02T17:33:25.717Z,1.90
2018-11-02T17:35:55.768Z,2.20
2018-11-02T17:38:25.851Z,4.80
2018-11-02T17:40:55.952Z,4.13
2018-11-02T17:43:26.163Z,3.33
2018-11-02T17:45:56.281Z,3.07
2018-11-02T17:48:26.423Z,2.80
2018-11-02T17:50:56.585Z,2.77
2018-11-02T17:53:26.737Z,2.63
2018-11-02T17:55:56.740Z,2.57
2018-11-02T17:58:26.837Z,4.67
2018-11-02T18:00:57.013Z,4.20
2018-11-02T18:03:27.728Z,4.10
2018-11-02T18:05:57.925Z,4.87
2018-11-02T18:08:28.090Z,2.93
2018-11-02T18:10:58.403Z,2.70
2018-11-02T18:13:28.472Z,2.70
2018-11-02T18:15:58.615Z,3.30
2018-11-02T18:18:28.724Z,3.77
2018-11-02T18:20:58.986Z,3.37
2018-11-02T18:23:29.098Z,3.67
2018-11-02T18:25:59.182Z,3.30
2018-11-02T18:28:29.338Z,2.57
2018-11-02T18:30:59.429Z,2.50
2018-11-02T18:33:29.727Z,2.60
2018-11-02T18:35:59.859Z,2.47
2018-11-02T18:38:32.932Z,2.37
2018-11-02T18:41:03.019Z,2.57
2018-11-02T18:43:33.120Z,2.20
2018-11-02T18:46:03.279Z,2.70
2018-11-02T18:48:33.285Z,2.37
2018-11-02T18:51:03.421Z,2.57
2018-11-02T18:53:33.582Z,2.40
2018-11-02T18:56:03.689Z,2.40
2018-11-02T18:58:33.808Z,1.80
2018-11-02T19:01:04.028Z,1.90
2018-11-02T19:03:34.181Z,3.40
2018-11-02T19:06:04.370Z,3.53
2018-11-02T19:08:34.431Z,3.70
2018-11-02T19:11:04.644Z,3.23
2018-11-02T19:13:34.802Z,3.43
2018-11-02T19:16:05.459Z,3.33
2018-11-02T19:18:35.653Z,2.93
2018-11-02T19:21:05.873Z,3.77
2018-11-02T19:23:36.058Z,2.70
2018-11-02T19:26:06.599Z,3.13
2018-11-02T19:28:36.833Z,2.70
2018-11-02T19:31:07.083Z,2.63
2018-11-02T19:33:37.280Z,2.03
2018-11-02T19:36:07.458Z,2.57
2018-11-02T19:38:37.656Z,2.20
2018-11-02T19:41:20.042Z,2.00
2018-11-02T19:43:50.705Z,2.10
2018-11-02T19:46:21.133Z,2.00
2018-11-02T19:48:51.920Z,2.10
2018-11-02T19:51:21.994Z,1.93
2018-11-02T19:53:52.139Z,1.90
2018-11-02T19:56:22.218Z,2.20
2018-11-02T19:58:52.233Z,1.77
2018-11-02T20:01:22.297Z,2.27
2018-11-02T20:03:52.336Z,2.83
2018-11-02T20:06:22.416Z,2.60
2018-11-02T20:08:52.515Z,2.07
2018-11-02T20:11:22.579Z,2.03
2018-11-02T20:13:52.731Z,2.70
2018-11-02T20:16:22.860Z,2.80
2018-11-02T20:18:53.581Z,2.83
2018-11-02T20:21:23.679Z,3.70
2018-11-02T20:23:53.764Z,3.40
2018-11-02T20:26:23.814Z,3.23
2018-11-02T20:28:53.793Z,2.27
2018-11-02T20:31:24.086Z,2.63
2018-11-02T20:33:54.185Z,2.60
2018-11-02T20:36:24.444Z,3.33
2018-11-02T20:38:54.480Z,3.97
2018-11-02T20:41:24.670Z,3.70
2018-11-02T20:43:54.784Z,3.13
2018-11-02T20:46:24.777Z,3.40
2018-11-02T20:48:54.936Z,2.90
2018-11-02T20:51:25.070Z,2.93
2018-11-02T20:53:55.296Z,8.13
2018-11-02T20:56:25.316Z,7.10
2018-11-02T20:58:55.314Z,7.80
2018-11-02T21:01:25.470Z,4.33
2018-11-02T21:03:55.539Z,3.70
2018-11-02T21:06:25.740Z,4.60
2018-11-02T21:08:56.068Z,3.20
2018-11-02T21:11:26.108Z,3.67
2018-11-02T21:13:56.530Z,3.10
2018-11-02T21:16:26.630Z,3.30
2018-11-02T21:18:57.326Z,2.93
2018-11-02T21:21:27.565Z,3.00
2018-11-02T21:23:58.802Z,2.73
2018-11-02T21:26:29.119Z,3.40
2018-11-02T21:28:59.239Z,6.20
2018-11-02T21:31:30.295Z,5.20
2018-11-02T21:34:00.525Z,5.60
2018-11-02T21:36:30.662Z,4.20
2018-11-02T21:39:00.791Z,4.50
2018-11-02T21:41:30.899Z,4.50
2018-11-02T21:44:01.006Z,5.00
2018-11-02T21:46:31.597Z,5.80
2018-11-02T21:49:01.768Z,4.80
2018-11-02T21:51:31.876Z,5.37
2018-11-02T21:54:01.916Z,4.47
2018-11-02T21:56:32.007Z,4.80
2018-11-02T21:59:01.951Z,4.00
2018-11-02T22:01:31.988Z,3.53
2018-11-02T22:04:02.027Z,3.23
2018-11-02T22:06:32.169Z,3.13
2018-11-02T22:09:02.662Z,4.03
2018-11-02T22:11:32.762Z,3.20
2018-11-02T22:14:03.025Z,3.17
2018-11-02T22:16:33.177Z,3.47
2018-11-02T22:19:03.356Z,2.70
2018-11-02T22:21:33.497Z,2.70
2018-11-02T22:24:03.562Z,2.23
2018-11-02T22:26:33.657Z,2.80
2018-11-02T22:29:04.786Z,2.50
2018-11-02T22:31:34.850Z,1.90
2018-11-02T22:34:04.883Z,2.60
2018-11-02T22:36:35.019Z,2.47
2018-11-02T22:39:07.941Z,2.33
2018-11-02T22:41:38.331Z,3.00
2018-11-02T22:44:08.614Z,3.47
2018-11-02T22:46:38.642Z,3.33
2018-11-02T22:49:08.766Z,3.47
2018-11-02T22:51:38.908Z,3.27
2018-11-02T22:54:10.091Z,4.03
2018-11-02T22:56:39.977Z,3.83
2018-11-02T22:59:10.026Z,4.40
2018-11-02T23:01:40.211Z,4.37
2018-11-02T23:04:10.222Z,4.63
2018-11-02T23:06:40.306Z,4.57
2018-11-02T23:09:10.558Z,3.90
2018-11-02T23:11:40.605Z,3.33
2018-11-02T23:14:10.653Z,5.33
2018-11-02T23:16:40.781Z,3.37
2018-11-02T23:19:10.816Z,3.77
2018-11-02T23:21:40.895Z,5.57
2018-11-02T23:24:11.069Z,4.73
2018-11-02T23:26:41.140Z,5.13
2018-11-02T23:29:11.235Z,4.47
2018-11-02T23:31:41.412Z,3.80
2018-11-02T23:34:11.596Z,4.27
2018-11-02T23:36:41.861Z,3.73
2018-11-02T23:39:12.054Z,3.60
2018-11-02T23:41:42.077Z,3.27
2018-11-02T23:44:12.175Z,3.93
2018-11-02T23:46:42.236Z,4.20
2018-11-02T23:49:12.220Z,7.10
2018-11-02T23:51:42.289Z,4.20
2018-11-02T23:54:12.312Z,4.33
2018-11-02T23:56:42.457Z,5.77
2018-11-02T23:59:12.513Z,5.70
