createdAt,value
2017-11-20T00:00:24.831Z,77.15
2017-11-20T00:02:50.628Z,77.21
2017-11-20T00:05:17.112Z,76.98
2017-11-20T00:07:42.884Z,77.07
2017-11-20T00:10:12.856Z,77.26
2017-11-20T00:12:38.619Z,77.32
2017-11-20T00:15:07.695Z,77.42
2017-11-20T00:17:33.470Z,77.51
2017-11-20T00:20:02.681Z,77.59
2017-11-20T00:22:28.455Z,77.63
2017-11-20T00:24:57.646Z,77.63
2017-11-20T00:27:23.421Z,77.91
2017-11-20T00:29:52.477Z,78.04
2017-11-20T00:32:18.259Z,78.29
2017-11-20T00:34:45.477Z,78.54
2017-11-20T00:37:11.236Z,78.50
2017-11-20T00:39:40.160Z,78.62
2017-11-20T00:42:05.925Z,78.51
2017-11-20T00:44:34.843Z,78.30
2017-11-20T00:47:00.603Z,78.39
2017-11-20T00:49:29.332Z,78.40
2017-11-20T00:51:55.096Z,78.41
2017-11-20T00:54:20.844Z,78.12
2017-11-20T00:56:46.638Z,78.27
2017-11-20T00:59:12.408Z,78.26
2017-11-20T01:01:41.597Z,78.40
2017-11-20T01:04:07.384Z,78.40
2017-11-20T01:06:35.880Z,78.48
2017-11-20T01:09:01.665Z,78.68
2017-11-20T01:11:30.762Z,78.55
2017-11-20T01:13:56.572Z,78.70
2017-11-20T01:16:26.362Z,79.00
2017-11-20T01:18:52.331Z,79.12
2017-11-20T01:21:21.636Z,79.18
2017-11-20T01:23:47.404Z,79.32
2017-11-20T01:26:14.727Z,79.23
2017-11-20T01:28:40.493Z,79.44
2017-11-20T01:31:06.255Z,79.35
2017-11-20T01:33:32.037Z,79.52
2017-11-20T01:35:57.803Z,79.52
2017-11-20T01:38:27.193Z,79.43
2017-11-20T01:40:52.976Z,79.52
2017-11-20T01:43:22.128Z,79.37
2017-11-20T01:45:47.883Z,79.13
2017-11-20T01:48:16.900Z,79.17
2017-11-20T01:50:42.675Z,79.12
2017-11-20T01:53:12.056Z,79.19
2017-11-20T01:55:37.821Z,79.12
2017-11-20T01:58:07.000Z,79.20
2017-11-20T02:00:32.804Z,79.17
2017-11-20T02:03:00.140Z,79.29
2017-11-20T02:05:25.918Z,79.21
2017-11-20T02:07:51.691Z,79.17
2017-11-20T02:10:17.488Z,79.19
2017-11-20T02:12:43.247Z,79.01
2017-11-20T02:15:12.395Z,78.78
2017-11-20T02:17:38.169Z,78.80
2017-11-20T02:20:07.288Z,78.61
2017-11-20T02:22:33.091Z,78.53
2017-11-20T02:25:01.204Z,78.28
2017-11-20T02:27:26.989Z,78.49
2017-11-20T02:29:53.412Z,78.33
2017-11-20T02:32:19.258Z,78.33
2017-11-20T02:34:45.018Z,78.37
2017-11-20T02:37:14.447Z,78.13
2017-11-20T02:39:40.249Z,78.03
2017-11-20T02:42:09.353Z,77.99
2017-11-20T02:44:35.159Z,78.10
2017-11-20T02:47:04.322Z,77.92
2017-11-20T02:49:30.084Z,77.64
2017-11-20T02:51:57.660Z,77.61
2017-11-20T02:54:23.456Z,77.67
2017-11-20T02:56:52.387Z,77.50
2017-11-20T02:59:18.164Z,77.44
2017-11-20T03:01:47.226Z,77.20
2017-11-20T03:04:12.979Z,77.41
2017-11-20T03:06:41.228Z,77.43
2017-11-20T03:09:07.004Z,77.06
2017-11-20T03:11:33.456Z,76.92
2017-11-20T03:13:59.248Z,76.78
2017-11-20T03:16:24.993Z,76.83
2017-11-20T03:18:54.444Z,76.78
2017-11-20T03:21:20.230Z,76.64
2017-11-20T03:23:49.484Z,76.64
2017-11-20T03:26:15.263Z,76.88
2017-11-20T03:28:42.576Z,76.52
2017-11-20T03:31:08.357Z,76.18
2017-11-20T03:33:37.098Z,76.34
2017-11-20T03:36:02.884Z,76.59
2017-11-20T03:38:32.137Z,76.66
2017-11-20T03:40:57.944Z,76.65
2017-11-20T03:43:26.904Z,76.71
2017-11-20T03:45:52.692Z,76.48
2017-11-20T03:48:21.258Z,76.64
2017-11-20T03:50:47.048Z,77.21
2017-11-20T03:53:15.779Z,76.71
2017-11-20T03:55:41.561Z,76.32
2017-11-20T03:58:07.331Z,76.80
2017-11-20T04:00:33.108Z,77.09
2017-11-20T04:02:58.863Z,76.70
2017-11-20T04:05:27.692Z,76.54
2017-11-20T04:07:53.444Z,76.77
2017-11-20T04:10:22.012Z,76.83
2017-11-20T04:12:47.778Z,77.21
2017-11-20T04:15:13.539Z,77.67
2017-11-20T04:17:39.346Z,77.49
2017-11-20T04:20:05.123Z,77.50
2017-11-20T04:25:01.556Z,77.10
2017-11-20T04:27:29.151Z,77.44
2017-11-20T04:29:54.927Z,77.54
2017-11-20T04:32:25.179Z,77.45
2017-11-20T04:34:50.960Z,77.47
2017-11-20T04:37:18.222Z,77.47
2017-11-20T04:39:44.002Z,77.26
2017-11-20T04:42:12.702Z,77.63
2017-11-20T04:44:38.671Z,77.45
2017-11-20T04:49:35.304Z,77.98
2017-11-20T04:52:02.423Z,77.20
2017-11-20T04:54:28.227Z,77.76
2017-11-20T04:56:54.676Z,77.55
2017-11-20T04:59:22.004Z,76.66
2017-11-20T05:01:47.788Z,76.55
2017-11-20T05:04:14.798Z,76.14
2017-11-20T05:06:40.567Z,76.38
2017-11-20T05:09:09.612Z,76.59
2017-11-20T05:11:35.368Z,76.47
2017-11-20T05:14:04.301Z,76.58
2017-11-20T05:16:30.092Z,76.39
2017-11-20T05:18:59.056Z,76.55
2017-11-20T05:21:24.795Z,76.13
2017-11-20T05:23:53.867Z,76.65
2017-11-20T05:26:19.617Z,77.03
2017-11-20T05:28:47.684Z,77.10
2017-11-20T05:31:13.448Z,77.14
2017-11-20T05:36:09.999Z,76.67
2017-11-20T05:38:37.404Z,77.29
2017-11-20T05:41:03.196Z,77.10
2017-11-20T05:43:31.405Z,77.41
2017-11-20T05:45:57.229Z,77.19
2017-11-20T05:48:22.989Z,77.39
2017-11-20T05:50:49.093Z,77.37
2017-11-20T05:53:14.874Z,76.64
2017-11-20T05:55:43.418Z,76.91
2017-11-20T05:58:09.200Z,76.77
2017-11-20T06:03:05.812Z,76.88
2017-11-20T06:05:34.858Z,77.14
2017-11-20T06:08:00.617Z,77.17
2017-11-20T06:10:27.752Z,76.42
2017-11-20T06:12:53.536Z,76.80
2017-11-20T06:15:22.367Z,77.12
2017-11-20T06:17:48.137Z,76.98
2017-11-20T06:22:44.672Z,76.55
2017-11-20T06:25:10.454Z,76.52
2017-11-20T06:27:36.245Z,75.95
2017-11-20T06:30:02.035Z,75.27
2017-11-20T06:32:29.450Z,75.14
2017-11-20T06:34:55.239Z,74.65
2017-11-20T06:37:24.268Z,75.01
2017-11-20T06:39:50.045Z,75.07
2017-11-20T06:42:19.208Z,75.36
2017-11-20T06:44:44.992Z,75.30
2017-11-20T06:47:14.343Z,75.49
2017-11-20T06:49:40.171Z,75.42
2017-11-20T06:52:08.252Z,75.38
2017-11-20T06:54:34.020Z,75.74
2017-11-20T06:57:03.463Z,75.59
2017-11-20T06:59:29.232Z,75.59
2017-11-20T07:01:55.059Z,75.66
2017-11-20T07:04:20.821Z,75.81
2017-11-20T07:06:46.599Z,75.63
2017-11-20T07:09:15.448Z,75.42
2017-11-20T07:11:41.194Z,75.25
2017-11-20T07:14:10.407Z,75.20
2017-11-20T07:16:36.162Z,74.97
2017-11-20T07:19:05.268Z,74.43
2017-11-20T07:21:31.024Z,74.58
2017-11-20T07:24:00.172Z,74.31
2017-11-20T07:26:38.370Z,74.04
2017-11-20T07:29:16.460Z,73.78
2017-11-20T07:31:42.219Z,73.51
2017-11-20T07:34:20.320Z,73.81
2017-11-20T07:36:58.472Z,73.63
2017-11-20T07:39:30.160Z,73.57
2017-11-20T07:41:55.905Z,73.91
2017-11-20T07:44:21.672Z,74.35
2017-11-20T07:46:47.447Z,74.26
2017-11-20T07:49:13.200Z,74.30
2017-11-20T07:51:38.963Z,74.54
2017-11-20T07:54:04.711Z,74.52
2017-11-20T07:56:30.476Z,74.30
2017-11-20T07:58:56.207Z,74.71
2017-11-20T08:01:21.992Z,74.57
2017-11-20T08:03:47.751Z,74.77
2017-11-20T08:06:13.489Z,74.31
2017-11-20T08:08:39.243Z,74.45
2017-11-20T08:11:05.001Z,74.26
2017-11-20T08:13:30.755Z,74.22
2017-11-20T08:15:56.734Z,74.59
2017-11-20T08:18:22.483Z,74.81
2017-11-20T08:20:48.260Z,74.51
2017-11-20T08:23:14.004Z,74.69
2017-11-20T08:25:39.781Z,74.77
2017-11-20T08:28:05.564Z,74.59
2017-11-20T08:30:31.322Z,74.10
2017-11-20T08:32:57.048Z,73.80
2017-11-20T08:35:22.804Z,74.14
2017-11-20T08:37:48.737Z,73.68
2017-11-20T08:40:14.501Z,74.11
2017-11-20T08:42:40.267Z,73.90
2017-11-20T08:45:06.037Z,73.83
2017-11-20T08:47:31.841Z,73.16
2017-11-20T08:49:57.708Z,74.03
2017-11-20T08:52:23.456Z,73.09
2017-11-20T08:54:49.207Z,73.27
2017-11-20T08:57:14.985Z,73.74
2017-11-20T08:59:40.796Z,73.38
2017-11-20T09:02:06.565Z,73.08
2017-11-20T09:04:32.363Z,72.96
2017-11-20T09:06:58.133Z,72.71
2017-11-20T09:09:23.904Z,72.98
2017-11-20T09:11:49.691Z,73.21
2017-11-20T09:14:15.448Z,73.05
2017-11-20T09:16:41.220Z,72.52
2017-11-20T09:19:09.153Z,72.18
2017-11-20T09:21:34.948Z,73.07
2017-11-20T09:24:03.659Z,72.81
2017-11-20T09:26:29.428Z,72.79
2017-11-20T09:28:55.203Z,72.42
2017-11-20T09:31:20.948Z,72.49
2017-11-20T09:33:46.716Z,72.22
2017-11-20T09:36:16.388Z,71.87
2017-11-20T09:38:42.178Z,71.50
2017-11-20T09:41:11.345Z,71.55
2017-11-20T09:43:37.135Z,71.88
2017-11-20T09:46:06.140Z,72.00
2017-11-20T09:48:31.924Z,71.91
2017-11-20T09:50:59.469Z,72.07
2017-11-20T09:53:25.261Z,71.77
2017-11-20T09:58:21.743Z,71.36
2017-11-20T10:00:49.399Z,71.13
2017-11-20T10:03:15.169Z,71.46
2017-11-20T10:05:40.912Z,70.78
2017-11-20T10:08:06.687Z,70.07
2017-11-20T10:13:00.661Z,69.56
2017-11-20T10:15:26.451Z,69.13
2017-11-20T10:20:23.094Z,69.79
2017-11-20T10:22:50.788Z,69.77
2017-11-20T10:25:16.560Z,69.66
2017-11-20T10:27:45.407Z,69.58
2017-11-20T10:30:11.167Z,69.76
2017-11-20T10:32:40.474Z,69.92
2017-11-20T10:35:06.256Z,69.88
2017-11-20T10:37:36.877Z,69.65
2017-11-20T10:42:28.444Z,70.44
2017-11-20T10:44:54.215Z,70.47
2017-11-20T10:47:20.009Z,70.71
2017-11-20T10:49:46.695Z,70.31
2017-11-20T10:52:12.502Z,70.11
2017-11-20T10:54:41.670Z,69.42
2017-11-20T10:57:07.452Z,69.76
2017-11-20T10:59:36.470Z,68.87
2017-11-20T11:02:02.268Z,68.91
2017-11-20T11:04:30.334Z,69.04
2017-11-20T11:06:56.104Z,68.77
2017-11-20T11:09:25.038Z,68.45
2017-11-20T11:11:50.807Z,69.00
2017-11-20T11:14:19.788Z,68.50
2017-11-20T11:16:45.600Z,69.03
2017-11-20T11:19:11.372Z,68.59
2017-11-20T11:21:37.132Z,68.32
2017-11-20T11:24:02.913Z,68.32
2017-11-20T11:26:32.095Z,68.37
2017-11-20T11:28:57.893Z,68.27
2017-11-20T11:31:27.373Z,68.27
2017-11-20T11:33:53.145Z,68.51
2017-11-20T11:36:20.872Z,67.29
2017-11-20T11:38:46.627Z,67.86
2017-11-20T11:41:15.545Z,67.38
2017-11-20T11:43:41.330Z,66.32
2017-11-20T11:46:09.924Z,67.30
2017-11-20T11:48:35.704Z,66.82
2017-11-20T11:51:04.805Z,68.09
2017-11-20T11:53:30.600Z,67.35
2017-11-20T11:55:56.386Z,68.28
2017-11-20T11:58:22.173Z,68.40
2017-11-20T12:00:47.953Z,68.16
2017-11-20T12:03:17.717Z,68.23
2017-11-20T12:05:43.501Z,66.93
2017-11-20T12:08:12.650Z,66.42
2017-11-20T12:10:38.417Z,67.23
2017-11-20T12:13:05.987Z,67.91
2017-11-20T12:15:31.771Z,67.49
2017-11-20T12:17:58.251Z,67.75
2017-11-20T12:20:24.031Z,68.08
2017-11-20T12:22:49.833Z,68.35
2017-11-20T12:25:18.951Z,68.26
2017-11-20T12:27:44.759Z,68.46
2017-11-20T12:30:13.678Z,68.40
2017-11-20T12:32:39.476Z,68.89
2017-11-20T12:35:07.193Z,68.66
2017-11-20T12:37:33.016Z,67.94
2017-11-20T12:40:01.561Z,68.01
2017-11-20T12:42:27.312Z,68.57
2017-11-20T12:44:58.302Z,68.37
2017-11-20T12:47:24.088Z,68.17
2017-11-20T12:49:53.357Z,68.58
2017-11-20T12:52:19.111Z,67.86
2017-11-20T12:54:46.109Z,67.62
2017-11-20T12:57:11.916Z,67.18
2017-11-20T12:59:40.896Z,66.64
2017-11-20T13:02:06.687Z,66.64
2017-11-20T13:04:35.612Z,66.86
2017-11-20T13:07:01.443Z,66.65
2017-11-20T13:09:27.228Z,66.37
2017-11-20T13:11:53.036Z,66.51
2017-11-20T13:14:18.803Z,66.13
2017-11-20T13:16:47.192Z,66.19
2017-11-20T13:19:13.077Z,66.19
2017-11-20T13:21:42.027Z,66.43
2017-11-20T13:24:07.804Z,65.95
2017-11-20T13:26:40.529Z,66.56
2017-11-20T13:29:06.347Z,66.04
2017-11-20T13:31:32.189Z,66.25
2017-11-20T13:33:58.008Z,66.36
2017-11-20T13:36:27.727Z,66.06
2017-11-20T13:38:53.564Z,65.38
2017-11-20T13:41:22.708Z,65.35
2017-11-20T13:43:48.480Z,65.32
2017-11-20T13:46:14.235Z,64.86
2017-11-20T13:48:40.032Z,64.76
2017-11-20T13:51:05.817Z,64.88
2017-11-20T13:53:33.240Z,63.38
2017-11-20T13:55:59.024Z,63.78
2017-11-20T13:58:28.633Z,63.75
2017-11-20T14:00:54.448Z,62.97
2017-11-20T14:03:23.236Z,61.56
2017-11-20T14:05:49.056Z,60.85
2017-11-20T14:08:17.056Z,61.75
2017-11-20T14:10:42.824Z,61.79
2017-11-20T14:13:12.453Z,62.79
2017-11-20T14:15:38.236Z,61.76
2017-11-20T14:18:06.355Z,62.32
2017-11-20T14:20:32.165Z,62.10
2017-11-20T14:22:57.977Z,62.75
2017-11-20T14:25:23.784Z,62.89
2017-11-20T14:27:49.538Z,62.56
2017-11-20T14:30:19.138Z,62.67
2017-11-20T14:32:44.922Z,62.71
2017-11-20T14:35:13.972Z,63.19
2017-11-20T14:37:41.245Z,63.54
2017-11-20T14:40:07.800Z,63.61
2017-11-20T14:42:33.572Z,63.84
2017-11-20T14:45:02.689Z,63.89
2017-11-20T14:47:28.512Z,64.16
2017-11-20T14:49:58.043Z,64.81
2017-11-20T14:52:26.667Z,64.87
2017-11-20T14:54:52.463Z,64.93
2017-11-20T14:57:18.288Z,65.08
2017-11-20T14:59:44.084Z,65.17
2017-11-20T15:02:09.902Z,65.21
2017-11-20T15:04:35.707Z,65.49
2017-11-20T15:07:03.464Z,65.25
2017-11-20T15:09:30.058Z,64.98
2017-11-20T15:11:57.713Z,65.89
2017-11-20T15:14:23.597Z,66.18
2017-11-20T15:16:58.967Z,66.56
2017-11-20T15:19:24.806Z,66.54
2017-11-20T15:21:50.583Z,66.63
2017-11-20T15:24:16.401Z,66.58
2017-11-20T15:26:42.262Z,67.01
2017-11-20T15:29:08.075Z,67.12
2017-11-20T15:31:36.601Z,66.85
2017-11-20T15:34:02.395Z,66.85
2017-11-20T15:36:28.215Z,67.26
2017-11-20T15:38:53.974Z,67.00
2017-11-20T15:41:19.750Z,67.29
2017-11-20T15:43:48.380Z,67.57
2017-11-20T15:46:14.156Z,67.95
2017-11-20T15:51:10.675Z,68.39
2017-11-20T15:53:39.464Z,68.78
2017-11-20T15:56:05.208Z,69.45
2017-11-20T15:58:34.482Z,70.58
2017-11-20T16:01:00.296Z,70.31
2017-11-20T16:03:29.311Z,71.05
2017-11-20T16:05:55.084Z,71.81
2017-11-20T16:08:22.124Z,72.28
2017-11-20T16:10:47.893Z,71.95
2017-11-20T16:13:13.651Z,72.41
2017-11-20T16:15:39.407Z,72.83
2017-11-20T16:18:05.216Z,72.97
2017-11-20T16:20:34.619Z,73.65
2017-11-20T16:23:00.396Z,74.15
2017-11-20T16:25:29.545Z,74.04
2017-11-20T16:27:55.326Z,74.42
2017-11-20T16:30:24.775Z,74.35
2017-11-20T16:32:50.561Z,75.18
2017-11-20T16:35:19.548Z,74.67
2017-11-20T16:37:46.345Z,74.51
2017-11-20T16:40:13.383Z,74.12
2017-11-20T16:42:39.163Z,74.20
2017-11-20T16:45:08.144Z,74.26
2017-11-20T16:47:33.951Z,74.46
2017-11-20T16:49:59.708Z,74.38
2017-11-20T16:52:25.448Z,74.84
2017-11-20T16:54:51.240Z,74.64
2017-11-20T16:57:29.612Z,75.66
2017-11-20T16:59:55.395Z,76.51
2017-11-20T17:02:33.582Z,76.00
2017-11-20T17:04:59.359Z,75.82
2017-11-20T17:07:25.137Z,75.80
2017-11-20T17:09:50.932Z,75.93
2017-11-20T17:14:40.968Z,75.40
2017-11-20T17:17:06.740Z,75.10
2017-11-20T17:19:32.487Z,74.67
2017-11-20T17:21:58.248Z,74.98
2017-11-20T17:24:23.997Z,74.91
2017-11-20T17:26:49.800Z,74.97
2017-11-20T17:29:15.532Z,74.47
2017-11-20T17:31:41.299Z,74.67
2017-11-20T17:34:07.060Z,74.48
2017-11-20T17:36:32.876Z,74.93
2017-11-20T17:38:59.264Z,74.98
2017-11-20T17:41:25.055Z,75.50
2017-11-20T17:43:57.573Z,76.01
2017-11-20T17:46:23.359Z,76.06
2017-11-20T17:48:49.119Z,75.96
2017-11-20T17:51:14.892Z,76.27
2017-11-20T17:53:44.627Z,76.40
2017-11-20T17:56:10.399Z,77.07
2017-11-20T17:58:38.008Z,77.02
2017-11-20T18:01:03.769Z,76.78
2017-11-20T18:03:29.544Z,77.13
2017-11-20T18:05:55.294Z,77.44
2017-11-20T18:08:21.067Z,77.46
2017-11-20T18:10:49.874Z,77.73
2017-11-20T18:13:15.676Z,77.64
2017-11-20T18:15:44.360Z,77.97
2017-11-20T18:18:10.160Z,77.82
2017-11-20T18:20:39.001Z,78.05
2017-11-20T18:23:04.816Z,78.36
2017-11-20T18:25:31.316Z,78.65
2017-11-20T18:27:57.116Z,79.08
2017-11-20T18:30:22.907Z,79.28
2017-11-20T18:32:50.809Z,79.58
2017-11-20T18:35:16.585Z,80.06
2017-11-20T18:37:45.369Z,80.32
2017-11-20T18:40:11.143Z,80.67
2017-11-20T18:45:07.835Z,81.54
2017-11-20T18:47:35.306Z,82.15
2017-11-20T18:50:01.094Z,83.68
2017-11-20T18:52:30.180Z,83.83
2017-11-20T18:54:55.947Z,84.58
2017-11-20T18:57:24.969Z,84.61
2017-11-20T19:00:03.160Z,85.28
2017-11-20T19:02:41.341Z,85.59
2017-11-20T19:05:19.509Z,85.62
2017-11-20T19:07:57.741Z,85.51
2017-11-20T19:10:23.517Z,85.56
2017-11-20T19:12:49.307Z,85.61
2017-11-20T19:15:15.933Z,85.57
2017-11-20T19:17:41.735Z,85.62
2017-11-20T19:20:07.503Z,85.78
2017-11-20T19:22:33.261Z,85.63
2017-11-20T19:24:59.056Z,85.45
2017-11-20T19:27:24.803Z,85.39
2017-11-20T19:29:50.554Z,85.34
2017-11-20T19:32:16.344Z,85.39
2017-11-20T19:34:42.099Z,85.33
2017-11-20T19:37:07.895Z,85.32
2017-11-20T19:39:33.656Z,85.32
2017-11-20T19:41:59.440Z,85.26
2017-11-20T19:44:25.197Z,85.30
2017-11-20T19:46:50.985Z,85.19
2017-11-20T19:49:16.781Z,84.93
2017-11-20T19:51:42.522Z,85.26
2017-11-20T19:54:08.308Z,85.04
2017-11-20T19:56:34.066Z,84.80
2017-11-20T19:58:59.858Z,84.95
2017-11-20T20:01:25.609Z,84.61
2017-11-20T20:03:51.378Z,84.35
2017-11-20T20:06:17.148Z,84.82
2017-11-20T20:08:42.929Z,84.88
2017-11-20T20:11:08.705Z,84.49
2017-11-20T20:13:45.543Z,84.26
2017-11-20T20:16:19.412Z,84.47
2017-11-20T20:18:45.171Z,84.34
2017-11-20T20:21:10.961Z,84.37
2017-11-20T20:23:36.736Z,84.43
2017-11-20T20:26:02.584Z,84.66
2017-11-20T20:28:28.361Z,84.32
2017-11-20T20:30:54.113Z,83.93
2017-11-20T20:33:19.888Z,83.75
2017-11-20T20:35:45.655Z,83.65
2017-11-20T20:38:11.440Z,83.75
2017-11-20T20:40:37.188Z,83.90
2017-11-20T20:43:02.940Z,83.88
2017-11-20T20:45:28.726Z,83.84
2017-11-20T20:47:54.503Z,83.83
2017-11-20T20:50:20.276Z,83.80
2017-11-20T20:52:46.040Z,83.87
2017-11-20T20:55:11.796Z,83.45
2017-11-20T20:57:37.577Z,83.40
2017-11-20T21:00:03.368Z,83.70
2017-11-20T21:02:29.128Z,83.54
2017-11-20T21:04:54.900Z,83.60
2017-11-20T21:07:20.660Z,83.63
2017-11-20T21:09:52.604Z,83.84
2017-11-20T21:12:20.367Z,83.45
2017-11-20T21:14:46.148Z,83.75
2017-11-20T21:17:12.075Z,84.08
2017-11-20T21:19:37.828Z,83.91
2017-11-20T21:22:03.604Z,82.91
2017-11-20T21:24:29.351Z,82.97
2017-11-20T21:26:55.095Z,82.65
2017-11-20T21:29:20.860Z,82.43
2017-11-20T21:31:46.629Z,82.42
2017-11-20T21:34:15.641Z,82.46
2017-11-20T21:36:41.401Z,82.38
2017-11-20T21:39:10.399Z,82.23
2017-11-20T21:41:36.164Z,82.26
2017-11-20T21:44:02.772Z,81.86
2017-11-20T21:46:28.528Z,81.65
2017-11-20T21:48:54.327Z,81.46
2017-11-20T21:51:23.418Z,81.35
2017-11-20T21:53:49.179Z,81.40
2017-11-20T21:56:16.368Z,81.46
2017-11-20T21:58:42.156Z,81.28
2017-11-20T22:01:11.231Z,81.22
2017-11-20T22:03:37.028Z,81.48
2017-11-20T22:06:06.342Z,81.60
2017-11-20T22:08:32.124Z,81.85
2017-11-20T22:11:01.736Z,82.54
2017-11-20T22:13:27.560Z,83.03
2017-11-20T22:15:55.092Z,83.48
2017-11-20T22:18:20.869Z,83.91
2017-11-20T22:20:46.632Z,83.60
2017-11-20T22:23:12.406Z,84.00
2017-11-20T22:25:38.171Z,84.27
2017-11-20T22:28:07.349Z,84.00
2017-11-20T22:30:33.138Z,83.60
2017-11-20T22:33:02.456Z,83.70
2017-11-20T22:35:28.208Z,83.62
2017-11-20T22:37:57.719Z,83.54
2017-11-20T22:40:23.480Z,83.75
2017-11-20T22:42:51.163Z,83.67
2017-11-20T22:45:16.909Z,83.37
2017-11-20T22:47:46.019Z,83.46
2017-11-20T22:50:11.781Z,83.25
2017-11-20T22:52:40.493Z,83.12
2017-11-20T22:55:06.280Z,82.88
2017-11-20T22:57:32.038Z,82.49
2017-11-20T22:59:57.811Z,82.51
2017-11-20T23:02:23.578Z,82.53
2017-11-20T23:04:53.019Z,82.80
2017-11-20T23:07:18.788Z,82.20
2017-11-20T23:09:48.323Z,82.12
2017-11-20T23:12:14.088Z,82.36
2017-11-20T23:14:41.691Z,82.49
2017-11-20T23:17:07.441Z,82.93
2017-11-20T23:19:36.368Z,83.07
2017-11-20T23:22:02.128Z,83.04
2017-11-20T23:24:31.469Z,82.76
2017-11-20T23:26:57.236Z,83.43
2017-11-20T23:29:26.788Z,82.66
2017-11-20T23:31:52.556Z,82.89
2017-11-20T23:34:18.320Z,83.63
2017-11-20T23:36:44.081Z,84.81
2017-11-20T23:39:09.823Z,85.44
2017-11-20T23:41:37.407Z,86.56
2017-11-20T23:44:03.213Z,86.77
2017-11-20T23:46:31.969Z,87.17
2017-11-20T23:48:57.740Z,86.97
2017-11-20T23:53:54.511Z,87.27
2017-11-20T23:56:22.013Z,86.77
2017-11-20T23:58:47.760Z,86.17
