createdAt,value
2018-12-29T00:00:39.919Z,1024.68
2018-12-29T00:01:39.893Z,1024.71
2018-12-29T00:02:39.892Z,1024.70
2018-12-29T00:03:39.869Z,1024.67
2018-12-29T00:04:39.919Z,1024.68
2018-12-29T00:05:39.889Z,1024.68
2018-12-29T00:06:39.847Z,1024.65
2018-12-29T00:07:39.824Z,1024.62
2018-12-29T00:08:39.819Z,1024.65
2018-12-29T00:09:39.824Z,1024.62
2018-12-29T00:10:39.791Z,1024.58
2018-12-29T00:11:39.824Z,1024.61
2018-12-29T00:12:39.771Z,1024.57
2018-12-29T00:13:39.761Z,1024.53
2018-12-29T00:14:39.761Z,1024.51
2018-12-29T00:15:39.737Z,1024.52
2018-12-29T00:16:39.729Z,1024.50
2018-12-29T00:17:39.744Z,1024.52
2018-12-29T00:18:39.708Z,1024.57
2018-12-29T00:19:39.705Z,1024.56
2018-12-29T00:20:39.695Z,1024.56
2018-12-29T00:21:39.681Z,1024.59
2018-12-29T00:22:39.680Z,1024.61
2018-12-29T00:23:39.668Z,1024.62
2018-12-29T00:24:39.674Z,1024.68
2018-12-29T00:25:39.622Z,1024.72
2018-12-29T00:26:39.611Z,1024.78
2018-12-29T00:27:39.611Z,1024.79
2018-12-29T00:28:39.613Z,1024.84
2018-12-29T00:29:39.657Z,1024.80
2018-12-29T00:30:39.567Z,1024.84
2018-12-29T00:31:39.571Z,1024.78
2018-12-29T00:32:39.544Z,1024.79
2018-12-29T00:33:39.571Z,1024.82
2018-12-29T00:34:39.538Z,1024.88
2018-12-29T00:35:39.518Z,1024.86
2018-12-29T00:36:39.507Z,1024.85
2018-12-29T00:37:39.499Z,1024.92
2018-12-29T00:38:39.494Z,1024.90
2018-12-29T00:39:39.509Z,1024.92
2018-12-29T00:40:39.457Z,1024.93
2018-12-29T00:41:39.455Z,1024.89
2018-12-29T00:42:39.457Z,1024.90
2018-12-29T00:43:39.423Z,1024.83
2018-12-29T00:44:39.411Z,1024.87
2018-12-29T00:45:39.433Z,1024.89
2018-12-29T00:46:39.404Z,1024.84
2018-12-29T00:47:39.378Z,1024.88
2018-12-29T00:48:39.368Z,1024.83
2018-12-29T00:49:39.357Z,1024.88
2018-12-29T00:50:39.346Z,1024.89
2018-12-29T00:51:39.349Z,1024.93
2018-12-29T00:52:39.328Z,1024.92
2018-12-29T00:53:39.328Z,1024.89
2018-12-29T00:54:39.300Z,1024.91
2018-12-29T00:55:39.295Z,1024.91
2018-12-29T00:56:39.276Z,1024.94
2018-12-29T00:57:39.292Z,1024.96
2018-12-29T00:58:39.268Z,1025.00
2018-12-29T00:59:39.254Z,1024.98
2018-12-29T01:00:39.254Z,1025.02
2018-12-29T01:01:39.224Z,1024.97
2018-12-29T01:02:39.228Z,1025.01
2018-12-29T01:03:39.199Z,1024.99
2018-12-29T01:04:39.189Z,1025.00
2018-12-29T01:05:39.203Z,1025.01
2018-12-29T01:06:39.172Z,1025.01
2018-12-29T01:07:39.155Z,1024.96
2018-12-29T01:08:39.179Z,1024.97
2018-12-29T01:09:39.140Z,1024.98
2018-12-29T01:10:39.141Z,1024.98
2018-12-29T01:11:39.115Z,1024.95
2018-12-29T01:12:39.119Z,1024.97
2018-12-29T01:13:39.088Z,1024.95
2018-12-29T01:14:39.111Z,1024.93
2018-12-29T01:15:39.069Z,1024.98
2018-12-29T01:16:39.082Z,1024.99
2018-12-29T01:17:39.055Z,1024.98
2018-12-29T01:18:39.037Z,1024.97
2018-12-29T01:19:39.034Z,1024.95
2018-12-29T01:20:39.053Z,1025.01
2018-12-29T01:21:39.031Z,1024.97
2018-12-29T01:22:38.988Z,1024.94
2018-12-29T01:23:39.008Z,1024.92
2018-12-29T01:24:38.968Z,1024.96
2018-12-29T01:25:38.964Z,1024.98
2018-12-29T01:26:38.964Z,1024.98
2018-12-29T01:27:38.947Z,1024.99
2018-12-29T01:28:38.928Z,1024.99
2018-12-29T01:29:38.910Z,1025.02
2018-12-29T01:30:38.909Z,1025.00
2018-12-29T01:31:38.914Z,1025.01
2018-12-29T01:32:38.904Z,1025.01
2018-12-29T01:33:38.876Z,1025.02
2018-12-29T01:34:38.907Z,1024.98
2018-12-29T01:35:38.848Z,1024.97
2018-12-29T01:36:38.853Z,1024.93
2018-12-29T01:37:38.834Z,1024.88
2018-12-29T01:38:38.842Z,1024.93
2018-12-29T01:39:38.842Z,1024.91
2018-12-29T01:40:38.800Z,1024.90
2018-12-29T01:41:38.807Z,1024.91
2018-12-29T01:42:38.775Z,1024.94
2018-12-29T01:43:38.788Z,1024.95
2018-12-29T01:44:38.745Z,1024.94
2018-12-29T01:45:38.739Z,1024.99
2018-12-29T01:46:38.725Z,1025.02
2018-12-29T01:47:38.717Z,1025.03
2018-12-29T01:48:38.699Z,1025.06
2018-12-29T01:49:38.735Z,1025.06
2018-12-29T01:50:38.674Z,1025.01
2018-12-29T01:51:38.666Z,1025.01
2018-12-29T01:52:38.669Z,1025.05
2018-12-29T01:53:38.657Z,1025.08
2018-12-29T01:54:38.633Z,1025.09
2018-12-29T01:55:38.639Z,1025.13
2018-12-29T01:56:38.611Z,1025.12
2018-12-29T01:57:38.605Z,1025.20
2018-12-29T01:58:38.597Z,1025.17
2018-12-29T01:59:38.596Z,1025.17
2018-12-29T02:00:38.587Z,1025.19
2018-12-29T02:01:38.574Z,1025.18
2018-12-29T02:02:38.546Z,1025.15
2018-12-29T02:03:38.552Z,1025.14
2018-12-29T02:04:38.534Z,1025.15
2018-12-29T02:05:38.524Z,1025.17
2018-12-29T02:06:38.538Z,1025.19
2018-12-29T02:07:38.505Z,1025.19
2018-12-29T02:08:38.479Z,1025.19
2018-12-29T02:09:38.484Z,1025.20
2018-12-29T02:10:38.476Z,1025.17
2018-12-29T02:11:38.452Z,1025.20
2018-12-29T02:12:38.444Z,1025.15
2018-12-29T02:13:38.424Z,1025.21
2018-12-29T02:14:38.412Z,1025.22
2018-12-29T02:15:38.408Z,1025.22
2018-12-29T02:16:38.387Z,1025.22
2018-12-29T02:17:38.393Z,1025.24
2018-12-29T02:18:38.366Z,1025.20
2018-12-29T02:19:38.358Z,1025.18
2018-12-29T02:20:38.347Z,1025.14
2018-12-29T02:21:38.348Z,1025.17
2018-12-29T02:22:38.319Z,1025.15
2018-12-29T02:23:38.327Z,1025.15
2018-12-29T02:24:38.303Z,1025.17
2018-12-29T02:25:38.310Z,1025.19
2018-12-29T02:26:38.295Z,1025.17
2018-12-29T02:27:38.265Z,1025.16
2018-12-29T02:28:38.269Z,1025.16
2018-12-29T02:29:38.251Z,1025.13
2018-12-29T02:30:38.246Z,1025.09
2018-12-29T02:31:38.240Z,1025.09
2018-12-29T02:32:38.233Z,1025.12
2018-12-29T02:33:38.207Z,1025.10
2018-12-29T02:34:38.209Z,1025.09
2018-12-29T02:35:38.179Z,1025.10
2018-12-29T02:36:38.169Z,1025.13
2018-12-29T02:37:38.166Z,1025.14
2018-12-29T02:38:38.151Z,1025.18
2018-12-29T02:39:38.141Z,1025.13
2018-12-29T02:40:38.142Z,1025.09
2018-12-29T02:41:38.113Z,1025.12
2018-12-29T02:42:38.100Z,1025.14
2018-12-29T02:43:38.113Z,1025.13
2018-12-29T02:44:38.093Z,1025.13
2018-12-29T02:45:38.079Z,1025.11
2018-12-29T02:46:38.083Z,1025.11
2018-12-29T02:47:38.062Z,1025.14
2018-12-29T02:48:38.034Z,1025.13
2018-12-29T02:49:38.035Z,1025.11
2018-12-29T02:50:38.043Z,1025.12
2018-12-29T02:51:37.997Z,1025.10
2018-12-29T02:52:38.025Z,1025.09
2018-12-29T02:53:37.990Z,1025.13
2018-12-29T02:54:37.994Z,1025.19
2018-12-29T02:55:37.962Z,1025.14
2018-12-29T02:56:37.956Z,1025.13
2018-12-29T02:57:37.933Z,1025.08
2018-12-29T02:58:37.942Z,1025.07
2018-12-29T02:59:37.928Z,1025.10
2018-12-29T03:00:37.895Z,1025.06
2018-12-29T03:01:37.889Z,1025.05
2018-12-29T03:02:37.882Z,1025.05
2018-12-29T03:03:37.866Z,1025.07
2018-12-29T03:04:37.865Z,1025.09
2018-12-29T03:05:37.851Z,1025.07
2018-12-29T03:06:37.861Z,1025.14
2018-12-29T03:07:37.823Z,1025.15
2018-12-29T03:08:37.807Z,1025.12
2018-12-29T03:09:37.814Z,1025.13
2018-12-29T03:10:37.790Z,1025.11
2018-12-29T03:11:37.781Z,1025.08
2018-12-29T03:12:37.776Z,1025.08
2018-12-29T03:13:37.760Z,1025.08
2018-12-29T03:14:37.746Z,1025.09
2018-12-29T03:15:41.666Z,1025.07
2018-12-29T03:16:37.721Z,1025.08
2018-12-29T03:17:37.708Z,1025.04
2018-12-29T03:18:37.700Z,1025.06
2018-12-29T03:19:37.697Z,1025.08
2018-12-29T03:20:37.692Z,1025.06
2018-12-29T03:21:37.687Z,1025.01
2018-12-29T03:22:37.653Z,1025.00
2018-12-29T03:23:37.674Z,1025.02
2018-12-29T03:24:37.646Z,1024.98
2018-12-29T03:25:37.618Z,1024.95
2018-12-29T03:26:37.608Z,1024.96
2018-12-29T03:27:37.619Z,1024.90
2018-12-29T03:28:37.603Z,1024.90
2018-12-29T03:29:37.580Z,1024.93
2018-12-29T03:30:37.573Z,1024.95
2018-12-29T03:31:37.574Z,1024.96
2018-12-29T03:32:37.735Z,1024.96
2018-12-29T03:33:37.544Z,1024.96
2018-12-29T03:34:37.517Z,1024.95
2018-12-29T03:35:37.513Z,1024.93
2018-12-29T03:36:37.503Z,1024.91
2018-12-29T03:37:37.485Z,1024.89
2018-12-29T03:38:37.493Z,1024.85
2018-12-29T03:39:37.463Z,1024.84
2018-12-29T03:40:37.466Z,1024.85
2018-12-29T03:41:37.448Z,1024.76
2018-12-29T03:42:37.441Z,1024.74
2018-12-29T03:43:37.430Z,1024.76
2018-12-29T03:44:37.432Z,1024.73
2018-12-29T03:45:37.407Z,1024.69
2018-12-29T03:46:37.399Z,1024.64
2018-12-29T03:47:37.401Z,1024.60
2018-12-29T03:48:37.364Z,1024.61
2018-12-29T03:49:37.348Z,1024.61
2018-12-29T03:50:37.366Z,1024.61
2018-12-29T03:51:37.328Z,1024.58
2018-12-29T03:52:37.346Z,1024.54
2018-12-29T03:53:37.316Z,1024.64
2018-12-29T03:54:37.296Z,1024.70
2018-12-29T03:55:37.310Z,1024.64
2018-12-29T03:56:37.294Z,1024.61
2018-12-29T03:57:37.271Z,1024.60
2018-12-29T03:58:37.248Z,1024.55
2018-12-29T03:59:37.279Z,1024.53
2018-12-29T04:00:37.253Z,1024.48
2018-12-29T04:01:37.238Z,1024.45
2018-12-29T04:02:37.203Z,1024.50
2018-12-29T04:03:37.194Z,1024.54
2018-12-29T04:04:37.194Z,1024.44
2018-12-29T04:05:37.165Z,1024.51
2018-12-29T04:06:37.156Z,1024.48
2018-12-29T04:07:37.159Z,1024.50
2018-12-29T04:08:37.133Z,1024.48
2018-12-29T04:09:37.127Z,1024.49
2018-12-29T04:10:37.115Z,1024.49
2018-12-29T04:11:37.099Z,1024.49
2018-12-29T04:12:37.102Z,1024.44
2018-12-29T04:13:37.093Z,1024.46
2018-12-29T04:14:37.155Z,1024.50
2018-12-29T04:15:37.055Z,1024.52
2018-12-29T04:16:37.042Z,1024.52
2018-12-29T04:17:37.047Z,1024.54
2018-12-29T04:18:37.026Z,1024.51
2018-12-29T04:19:37.030Z,1024.48
2018-12-29T04:20:37.015Z,1024.51
2018-12-29T04:21:36.989Z,1024.51
2018-12-29T04:22:36.976Z,1024.51
2018-12-29T04:23:36.976Z,1024.53
2018-12-29T04:24:36.960Z,1024.49
2018-12-29T04:25:36.955Z,1024.49
2018-12-29T04:26:44.481Z,1024.49
2018-12-29T04:27:44.479Z,1024.45
2018-12-29T04:28:44.458Z,1024.44
2018-12-29T04:29:44.445Z,1024.42
2018-12-29T04:30:46.660Z,1024.44
2018-12-29T04:31:44.432Z,1024.41
2018-12-29T04:32:44.425Z,1024.40
2018-12-29T04:33:44.402Z,1024.36
2018-12-29T04:34:44.407Z,1024.32
2018-12-29T04:35:44.379Z,1024.29
2018-12-29T04:36:45.390Z,1024.30
2018-12-29T04:37:44.363Z,1024.37
2018-12-29T04:38:44.351Z,1024.30
2018-12-29T04:39:45.452Z,1024.31
2018-12-29T04:40:36.791Z,1024.31
2018-12-29T04:41:36.784Z,1024.33
2018-12-29T04:42:36.766Z,1024.33
2018-12-29T04:43:36.767Z,1024.33
2018-12-29T04:44:36.785Z,1024.35
2018-12-29T04:45:36.747Z,1024.31
2018-12-29T04:46:36.712Z,1024.25
2018-12-29T04:47:36.724Z,1024.32
2018-12-29T04:48:36.688Z,1024.33
2018-12-29T04:49:36.680Z,1024.34
2018-12-29T04:50:36.708Z,1024.34
2018-12-29T04:51:36.655Z,1024.30
2018-12-29T04:52:36.649Z,1024.30
2018-12-29T04:53:36.653Z,1024.33
2018-12-29T04:54:36.617Z,1024.32
2018-12-29T04:55:36.617Z,1024.28
2018-12-29T04:56:36.613Z,1024.35
2018-12-29T04:57:36.592Z,1024.36
2018-12-29T04:58:36.579Z,1024.31
2018-12-29T04:59:36.585Z,1024.34
2018-12-29T05:00:36.555Z,1024.36
2018-12-29T05:01:36.549Z,1024.33
2018-12-29T05:02:36.557Z,1024.38
2018-12-29T05:03:36.525Z,1024.37
2018-12-29T05:04:36.534Z,1024.35
2018-12-29T05:05:36.498Z,1024.34
2018-12-29T05:06:36.487Z,1024.35
2018-12-29T05:07:36.547Z,1024.40
2018-12-29T05:08:36.511Z,1024.36
2018-12-29T05:09:36.458Z,1024.37
2018-12-29T05:10:36.463Z,1024.39
2018-12-29T05:11:36.431Z,1024.36
2018-12-29T05:12:36.417Z,1024.39
2018-12-29T05:13:36.414Z,1024.41
2018-12-29T05:14:36.406Z,1024.41
2018-12-29T05:15:36.384Z,1024.43
2018-12-29T05:16:36.399Z,1024.43
2018-12-29T05:17:36.364Z,1024.45
2018-12-29T05:18:36.351Z,1024.48
2018-12-29T05:19:36.340Z,1024.44
2018-12-29T05:20:36.366Z,1024.44
2018-12-29T05:21:36.317Z,1024.53
2018-12-29T05:22:36.324Z,1024.53
2018-12-29T05:23:36.295Z,1024.48
2018-12-29T05:24:36.285Z,1024.58
2018-12-29T05:25:36.278Z,1024.57
2018-12-29T05:26:36.300Z,1024.62
2018-12-29T05:27:36.271Z,1024.62
2018-12-29T05:28:36.250Z,1024.59
2018-12-29T05:29:36.228Z,1024.64
2018-12-29T05:30:36.279Z,1024.72
2018-12-29T05:31:36.207Z,1024.71
2018-12-29T05:32:36.194Z,1024.68
2018-12-29T05:33:36.242Z,1024.67
2018-12-29T05:34:36.172Z,1024.66
2018-12-29T05:35:36.167Z,1024.70
2018-12-29T05:36:36.151Z,1024.68
2018-12-29T05:37:36.143Z,1024.69
2018-12-29T05:38:36.145Z,1024.69
2018-12-29T05:39:36.163Z,1024.67
2018-12-29T05:40:36.109Z,1024.64
2018-12-29T05:41:36.100Z,1024.67
2018-12-29T05:42:36.091Z,1024.65
2018-12-29T05:43:36.075Z,1024.67
2018-12-29T05:44:36.078Z,1024.68
2018-12-29T05:45:36.070Z,1024.66
2018-12-29T05:46:36.043Z,1024.67
2018-12-29T05:47:36.038Z,1024.68
2018-12-29T05:48:36.019Z,1024.69
2018-12-29T05:49:36.006Z,1024.68
2018-12-29T05:50:36.012Z,1024.65
2018-12-29T05:51:36.001Z,1024.65
2018-12-29T05:52:35.974Z,1024.68
2018-12-29T05:53:35.966Z,1024.67
2018-12-29T05:54:35.951Z,1024.65
2018-12-29T05:55:35.965Z,1024.71
2018-12-29T05:56:35.930Z,1024.69
2018-12-29T05:57:35.920Z,1024.68
2018-12-29T05:58:35.939Z,1024.65
2018-12-29T05:59:35.899Z,1024.67
2018-12-29T06:00:35.885Z,1024.69
2018-12-29T06:01:35.890Z,1024.69
2018-12-29T06:02:35.864Z,1024.65
2018-12-29T06:03:35.853Z,1024.69
2018-12-29T06:04:35.896Z,1024.66
2018-12-29T06:05:35.830Z,1024.67
2018-12-29T06:06:35.835Z,1024.71
2018-12-29T06:07:35.808Z,1024.67
2018-12-29T06:08:35.796Z,1024.71
2018-12-29T06:09:35.787Z,1024.72
2018-12-29T06:10:35.823Z,1024.71
2018-12-29T06:11:35.766Z,1024.73
2018-12-29T06:12:35.766Z,1024.71
2018-12-29T06:13:35.740Z,1024.72
2018-12-29T06:14:35.727Z,1024.73
2018-12-29T06:15:35.717Z,1024.74
2018-12-29T06:16:35.718Z,1024.71
2018-12-29T06:17:35.695Z,1024.69
2018-12-29T06:18:35.701Z,1024.68
2018-12-29T06:19:35.671Z,1024.68
2018-12-29T06:20:35.670Z,1024.66
2018-12-29T06:21:35.647Z,1024.69
2018-12-29T06:22:35.656Z,1024.68
2018-12-29T06:23:35.631Z,1024.72
2018-12-29T06:24:35.651Z,1024.69
2018-12-29T06:25:35.605Z,1024.74
2018-12-29T06:26:35.596Z,1024.70
2018-12-29T06:27:35.583Z,1024.74
2018-12-29T06:28:35.606Z,1024.76
2018-12-29T06:29:35.560Z,1024.76
2018-12-29T06:30:35.611Z,1024.74
2018-12-29T06:31:35.539Z,1024.72
2018-12-29T06:32:35.569Z,1024.72
2018-12-29T06:33:35.520Z,1024.72
2018-12-29T06:34:35.534Z,1024.74
2018-12-29T06:35:35.493Z,1024.74
2018-12-29T06:36:35.497Z,1024.71
2018-12-29T06:37:35.472Z,1024.74
2018-12-29T06:38:35.464Z,1024.78
2018-12-29T06:39:35.452Z,1024.74
2018-12-29T06:40:35.467Z,1024.79
2018-12-29T06:41:35.436Z,1024.77
2018-12-29T06:42:35.432Z,1024.80
2018-12-29T06:43:35.406Z,1024.82
2018-12-29T06:44:35.400Z,1024.85
2018-12-29T06:45:35.385Z,1024.82
2018-12-29T06:46:35.425Z,1024.83
2018-12-29T06:47:35.382Z,1024.83
2018-12-29T06:48:35.353Z,1024.83
2018-12-29T06:49:35.342Z,1024.78
2018-12-29T06:50:35.329Z,1024.86
2018-12-29T06:51:35.320Z,1024.84
2018-12-29T06:52:35.309Z,1024.83
2018-12-29T06:53:35.351Z,1024.81
2018-12-29T06:54:35.283Z,1024.79
2018-12-29T06:55:35.274Z,1024.82
2018-12-29T06:56:35.259Z,1024.79
2018-12-29T06:57:35.248Z,1024.80
2018-12-29T06:58:35.237Z,1024.80
2018-12-29T06:59:35.264Z,1024.79
2018-12-29T07:00:35.214Z,1024.84
2018-12-29T07:01:35.209Z,1024.85
2018-12-29T07:02:35.195Z,1024.81
2018-12-29T07:03:35.185Z,1024.82
2018-12-29T07:04:35.172Z,1024.79
2018-12-29T07:05:35.182Z,1024.79
2018-12-29T07:06:35.182Z,1024.82
2018-12-29T07:07:35.143Z,1024.87
2018-12-29T07:08:35.129Z,1024.85
2018-12-29T07:09:35.118Z,1024.87
2018-12-29T07:10:35.114Z,1024.90
2018-12-29T07:11:35.112Z,1024.93
2018-12-29T07:12:35.094Z,1024.95
2018-12-29T07:13:35.074Z,1024.89
2018-12-29T07:14:35.061Z,1024.94
2018-12-29T07:15:35.050Z,1024.96
2018-12-29T07:16:42.015Z,1024.94
2018-12-29T07:17:36.025Z,1024.97
2018-12-29T07:18:35.072Z,1025.00
2018-12-29T07:19:35.005Z,1025.01
2018-12-29T07:20:34.997Z,1024.99
2018-12-29T07:21:34.980Z,1025.00
2018-12-29T07:22:34.987Z,1024.94
2018-12-29T07:23:34.962Z,1024.94
2018-12-29T07:24:34.969Z,1024.96
2018-12-29T07:25:34.937Z,1024.98
2018-12-29T07:26:34.927Z,1024.99
2018-12-29T07:27:34.937Z,1024.95
2018-12-29T07:28:34.909Z,1024.96
2018-12-29T07:29:38.405Z,1024.91
2018-12-29T07:30:34.882Z,1024.92
2018-12-29T07:31:34.903Z,1024.91
2018-12-29T07:32:34.862Z,1024.95
2018-12-29T07:33:34.865Z,1024.97
2018-12-29T07:34:34.837Z,1024.94
2018-12-29T07:35:34.828Z,1024.97
2018-12-29T07:36:34.823Z,1024.91
2018-12-29T07:37:34.830Z,1024.93
2018-12-29T07:38:34.807Z,1024.88
2018-12-29T07:39:34.785Z,1024.84
2018-12-29T07:40:34.769Z,1024.88
2018-12-29T07:41:34.761Z,1024.83
2018-12-29T07:42:34.749Z,1024.83
2018-12-29T07:43:34.758Z,1024.82
2018-12-29T07:44:34.752Z,1024.82
2018-12-29T07:45:34.715Z,1024.78
2018-12-29T07:46:34.707Z,1024.80
2018-12-29T07:47:34.696Z,1024.81
2018-12-29T07:48:34.680Z,1024.76
2018-12-29T07:49:34.670Z,1024.78
2018-12-29T07:50:34.674Z,1024.78
2018-12-29T07:51:34.680Z,1024.72
2018-12-29T07:52:34.639Z,1024.75
2018-12-29T07:53:34.631Z,1024.72
2018-12-29T07:54:34.616Z,1024.72
2018-12-29T07:55:34.630Z,1024.72
2018-12-29T07:56:34.595Z,1024.70
2018-12-29T07:57:34.623Z,1024.68
2018-12-29T07:58:34.567Z,1024.70
2018-12-29T07:59:34.559Z,1024.68
2018-12-29T08:00:34.549Z,1024.62
2018-12-29T08:01:34.561Z,1024.68
2018-12-29T08:02:34.524Z,1024.62
2018-12-29T08:03:34.539Z,1024.61
2018-12-29T08:04:34.513Z,1024.63
2018-12-29T08:05:34.492Z,1024.61
2018-12-29T08:06:34.483Z,1024.62
2018-12-29T08:07:34.494Z,1024.61
2018-12-29T08:08:34.459Z,1024.60
2018-12-29T08:09:34.486Z,1024.57
2018-12-29T08:10:34.438Z,1024.56
2018-12-29T08:11:34.430Z,1024.61
2018-12-29T08:12:34.419Z,1024.59
2018-12-29T08:13:34.429Z,1024.59
2018-12-29T08:14:34.408Z,1024.61
2018-12-29T08:15:34.416Z,1024.58
2018-12-29T08:16:34.372Z,1024.56
2018-12-29T08:17:34.360Z,1024.53
2018-12-29T08:18:34.353Z,1024.51
2018-12-29T08:19:34.354Z,1024.54
2018-12-29T08:20:34.325Z,1024.50
2018-12-29T08:21:34.321Z,1024.50
2018-12-29T08:22:34.334Z,1024.54
2018-12-29T08:23:34.296Z,1024.51
2018-12-29T08:24:34.280Z,1024.49
2018-12-29T08:25:34.284Z,1024.50
2018-12-29T08:26:34.260Z,1024.50
2018-12-29T08:27:34.251Z,1024.50
2018-12-29T08:28:34.251Z,1024.46
2018-12-29T08:29:34.228Z,1024.39
2018-12-29T08:30:34.233Z,1024.44
2018-12-29T08:31:34.206Z,1024.38
2018-12-29T08:32:34.196Z,1024.37
2018-12-29T08:33:34.186Z,1024.37
2018-12-29T08:34:34.215Z,1024.43
2018-12-29T08:35:34.164Z,1024.38
2018-12-29T08:36:34.181Z,1024.34
2018-12-29T08:37:34.138Z,1024.34
2018-12-29T08:38:34.130Z,1024.34
2018-12-29T08:39:34.117Z,1024.31
2018-12-29T08:40:34.158Z,1024.28
2018-12-29T08:41:34.097Z,1024.25
2018-12-29T08:42:34.101Z,1024.28
2018-12-29T08:43:34.076Z,1024.26
2018-12-29T08:44:34.061Z,1024.33
2018-12-29T08:45:34.068Z,1024.29
2018-12-29T08:46:34.048Z,1024.28
2018-12-29T08:47:34.062Z,1024.30
2018-12-29T08:48:34.035Z,1024.29
2018-12-29T08:49:34.008Z,1024.32
2018-12-29T08:50:33.993Z,1024.27
2018-12-29T08:51:33.987Z,1024.28
2018-12-29T08:52:33.974Z,1024.25
2018-12-29T08:53:33.968Z,1024.28
2018-12-29T08:54:33.966Z,1024.25
2018-12-29T08:55:33.943Z,1024.23
2018-12-29T08:56:33.938Z,1024.27
2018-12-29T08:57:33.916Z,1024.24
2018-12-29T08:58:33.920Z,1024.28
2018-12-29T08:59:33.904Z,1024.28
2018-12-29T09:00:33.896Z,1024.20
2018-12-29T09:01:33.874Z,1024.11
2018-12-29T09:02:33.863Z,1024.17
2018-12-29T09:03:33.850Z,1024.14
2018-12-29T09:04:33.857Z,1024.17
2018-12-29T09:05:33.903Z,1024.16
2018-12-29T09:06:33.817Z,1024.13
2018-12-29T09:07:33.820Z,1024.13
2018-12-29T09:08:33.797Z,1024.08
2018-12-29T09:09:33.782Z,1024.08
2018-12-29T09:10:33.779Z,1023.99
2018-12-29T09:11:33.800Z,1023.98
2018-12-29T09:12:33.749Z,1024.04
2018-12-29T09:13:33.737Z,1024.04
2018-12-29T09:14:33.763Z,1023.99
2018-12-29T09:15:33.718Z,1024.02
2018-12-29T09:16:33.706Z,1023.97
2018-12-29T09:17:33.718Z,1023.99
2018-12-29T09:18:33.698Z,1023.95
2018-12-29T09:19:33.673Z,1023.88
2018-12-29T09:20:33.673Z,1023.93
2018-12-29T09:21:33.652Z,1023.91
2018-12-29T09:22:33.641Z,1023.91
2018-12-29T09:23:33.648Z,1023.85
2018-12-29T09:24:33.645Z,1023.93
2018-12-29T09:25:33.611Z,1023.94
2018-12-29T09:26:33.593Z,1023.94
2018-12-29T09:27:33.590Z,1023.91
2018-12-29T09:28:33.583Z,1023.88
2018-12-29T09:29:33.602Z,1023.86
2018-12-29T09:30:33.559Z,1023.84
2018-12-29T09:31:33.568Z,1023.79
2018-12-29T09:32:33.529Z,1023.81
2018-12-29T09:33:33.518Z,1023.79
2018-12-29T09:34:33.512Z,1023.73
2018-12-29T09:35:33.520Z,1023.66
2018-12-29T09:36:33.486Z,1023.67
2018-12-29T09:37:33.527Z,1023.71
2018-12-29T09:38:33.466Z,1023.62
2018-12-29T09:39:33.471Z,1023.64
2018-12-29T09:40:33.440Z,1023.67
2018-12-29T09:41:33.427Z,1023.56
2018-12-29T09:42:33.419Z,1023.53
2018-12-29T09:43:33.423Z,1023.54
2018-12-29T09:44:33.396Z,1023.50
2018-12-29T09:45:33.430Z,1023.53
2018-12-29T09:46:33.378Z,1023.54
2018-12-29T09:47:33.362Z,1023.58
2018-12-29T09:48:33.425Z,1023.54
2018-12-29T09:49:33.355Z,1023.52
2018-12-29T09:50:33.327Z,1023.56
2018-12-29T09:51:33.319Z,1023.62
2018-12-29T09:52:33.337Z,1023.52
2018-12-29T09:53:33.298Z,1023.48
2018-12-29T09:54:33.288Z,1023.49
2018-12-29T09:55:33.290Z,1023.47
2018-12-29T09:56:33.264Z,1023.44
2018-12-29T09:57:33.273Z,1023.43
2018-12-29T09:58:33.265Z,1023.27
2018-12-29T09:59:33.230Z,1023.23
2018-12-29T10:00:33.220Z,1023.23
2018-12-29T10:01:33.207Z,1023.20
2018-12-29T10:02:33.218Z,1023.28
2018-12-29T10:03:33.186Z,1023.26
2018-12-29T10:04:33.194Z,1023.24
2018-12-29T10:05:33.209Z,1023.17
2018-12-29T10:06:33.153Z,1023.18
2018-12-29T10:07:33.138Z,1023.16
2018-12-29T10:08:33.149Z,1023.10
2018-12-29T10:09:33.116Z,1023.22
2018-12-29T10:10:33.130Z,1023.20
2018-12-29T10:11:33.110Z,1023.12
2018-12-29T10:12:33.085Z,1023.11
2018-12-29T10:13:33.074Z,1023.11
2018-12-29T10:14:33.064Z,1023.11
2018-12-29T10:15:33.054Z,1023.11
2018-12-29T10:16:33.063Z,1023.13
2018-12-29T10:17:33.059Z,1023.10
2018-12-29T10:18:33.017Z,1023.13
2018-12-29T10:19:33.008Z,1023.08
2018-12-29T10:20:32.995Z,1023.12
2018-12-29T10:21:32.989Z,1023.15
2018-12-29T10:22:33.002Z,1023.14
2018-12-29T10:23:33.007Z,1023.19
2018-12-29T10:24:32.954Z,1023.14
2018-12-29T10:25:32.946Z,1023.21
2018-12-29T10:26:32.936Z,1023.27
2018-12-29T10:27:32.920Z,1023.32
2018-12-29T10:28:32.927Z,1023.33
2018-12-29T10:29:33.006Z,1023.40
2018-12-29T10:30:32.892Z,1023.43
2018-12-29T10:31:32.881Z,1023.45
2018-12-29T10:32:32.863Z,1023.46
2018-12-29T10:33:32.855Z,1023.43
2018-12-29T10:34:32.864Z,1023.41
2018-12-29T10:35:32.850Z,1023.39
2018-12-29T10:36:32.824Z,1023.38
2018-12-29T10:37:32.809Z,1023.36
2018-12-29T10:38:32.798Z,1023.30
2018-12-29T10:39:32.784Z,1023.26
2018-12-29T10:40:40.326Z,1023.21
2018-12-29T10:41:32.777Z,1023.20
2018-12-29T10:42:32.753Z,1023.20
2018-12-29T10:43:32.769Z,1023.12
2018-12-29T10:44:32.730Z,1023.03
2018-12-29T10:45:32.727Z,1023.09
2018-12-29T10:46:32.733Z,1023.03
2018-12-29T10:47:34.754Z,1023.01
2018-12-29T10:48:32.702Z,1023.02
2018-12-29T10:49:32.695Z,1022.95
2018-12-29T10:50:32.665Z,1022.98
2018-12-29T10:51:32.653Z,1022.89
2018-12-29T10:52:32.643Z,1022.84
2018-12-29T10:53:32.648Z,1022.84
2018-12-29T10:54:32.616Z,1022.69
2018-12-29T10:55:32.629Z,1022.65
2018-12-29T10:56:32.598Z,1022.64
2018-12-29T10:57:32.584Z,1022.67
2018-12-29T10:58:32.575Z,1022.71
2018-12-29T10:59:32.587Z,1022.72
2018-12-29T11:00:35.218Z,1022.72
2018-12-29T11:01:32.554Z,1022.76
2018-12-29T11:02:32.531Z,1022.66
2018-12-29T11:03:32.517Z,1022.70
2018-12-29T11:04:32.512Z,1022.67
2018-12-29T11:05:32.511Z,1022.54
2018-12-29T11:06:32.515Z,1022.50
2018-12-29T11:07:32.475Z,1022.42
2018-12-29T11:08:33.045Z,1022.40
2018-12-29T11:09:32.453Z,1022.43
2018-12-29T11:10:32.441Z,1022.49
2018-12-29T11:11:32.457Z,1022.49
2018-12-29T11:12:32.441Z,1022.62
2018-12-29T11:13:32.409Z,1022.63
2018-12-29T11:14:32.397Z,1022.66
2018-12-29T11:15:32.385Z,1022.68
2018-12-29T11:16:32.374Z,1022.72
2018-12-29T11:17:32.387Z,1022.59
2018-12-29T11:18:32.369Z,1022.53
2018-12-29T11:19:32.344Z,1022.49
2018-12-29T11:20:32.330Z,1022.47
2018-12-29T11:21:32.332Z,1022.47
2018-12-29T11:22:32.312Z,1022.41
2018-12-29T11:23:32.320Z,1022.37
2018-12-29T11:24:32.298Z,1022.25
2018-12-29T11:25:32.334Z,1022.13
2018-12-29T11:26:32.263Z,1022.17
2018-12-29T11:27:32.254Z,1022.12
2018-12-29T11:28:32.241Z,1022.19
2018-12-29T11:29:32.266Z,1022.16
2018-12-29T11:30:32.220Z,1022.11
2018-12-29T11:31:32.209Z,1022.05
2018-12-29T11:32:32.209Z,1022.00
2018-12-29T11:33:32.189Z,1021.96
2018-12-29T11:34:32.174Z,1021.84
2018-12-29T11:35:32.198Z,1021.80
2018-12-29T11:36:32.150Z,1021.79
2018-12-29T11:37:32.142Z,1021.85
2018-12-29T11:38:32.130Z,1021.74
2018-12-29T11:39:32.129Z,1021.78
2018-12-29T11:40:32.107Z,1021.84
2018-12-29T11:41:32.134Z,1021.83
2018-12-29T11:42:32.083Z,1021.77
2018-12-29T11:43:32.104Z,1021.70
2018-12-29T11:44:32.066Z,1021.62
2018-12-29T11:45:32.052Z,1021.60
2018-12-29T11:46:32.041Z,1021.67
2018-12-29T11:47:32.048Z,1021.63
2018-12-29T11:48:32.019Z,1021.71
2018-12-29T11:49:32.026Z,1021.73
2018-12-29T11:50:32.012Z,1021.83
2018-12-29T11:51:31.984Z,1021.90
2018-12-29T11:52:31.975Z,1021.90
2018-12-29T11:53:31.961Z,1021.98
2018-12-29T11:54:31.949Z,1021.95
2018-12-29T11:55:31.953Z,1022.08
2018-12-29T11:56:31.946Z,1021.99
2018-12-29T11:57:31.916Z,1022.05
2018-12-29T11:58:31.909Z,1022.03
2018-12-29T11:59:31.927Z,1021.98
2018-12-29T12:00:31.883Z,1021.92
2018-12-29T12:01:31.889Z,1021.85
2018-12-29T12:02:31.876Z,1021.85
2018-12-29T12:03:31.850Z,1021.78
2018-12-29T12:04:31.841Z,1021.82
2018-12-29T12:05:31.827Z,1021.78