createdAt,value
2023-07-03T00:00:46.140Z,39.68
2023-07-03T00:01:46.294Z,38.11
2023-07-03T00:02:46.322Z,37.19
2023-07-03T00:03:47.325Z,40.39
2023-07-03T00:04:47.658Z,38.08
2023-07-03T00:05:46.425Z,36.31
2023-07-03T00:06:47.410Z,38.11
2023-07-03T00:07:47.504Z,39.48
2023-07-03T00:08:47.510Z,39.73
2023-07-03T00:09:47.571Z,38.18
2023-07-03T00:10:47.624Z,39.40
2023-07-03T00:11:47.666Z,40.47
2023-07-03T00:12:47.697Z,40.21
2023-07-03T00:13:47.762Z,39.11
2023-07-03T00:14:47.793Z,40.07
2023-07-03T00:15:47.959Z,40.07
2023-07-03T00:16:46.960Z,39.31
2023-07-03T00:17:46.982Z,40.33
2023-07-03T00:18:47.965Z,38.59
2023-07-03T00:19:46.999Z,39.89
2023-07-03T00:20:48.079Z,39.60
2023-07-03T00:21:47.075Z,38.88
2023-07-03T00:22:48.150Z,39.92
2023-07-03T00:23:47.200Z,39.61
2023-07-03T00:24:48.208Z,40.19
2023-07-03T00:25:47.309Z,40.37
2023-07-03T00:26:48.348Z,40.26
2023-07-03T00:27:48.354Z,40.56
2023-07-03T00:28:48.409Z,40.24
2023-07-03T00:29:48.477Z,39.81
2023-07-03T00:30:48.512Z,37.78
2023-07-03T00:31:48.563Z,40.47
2023-07-03T00:32:48.616Z,40.67
2023-07-03T00:33:48.641Z,40.59
2023-07-03T00:34:47.685Z,39.92
2023-07-03T00:35:49.205Z,37.15
2023-07-03T00:36:48.784Z,39.12
2023-07-03T00:37:47.835Z,39.02
2023-07-03T00:38:48.885Z,39.59
2023-07-03T00:39:48.915Z,41.17
2023-07-03T00:40:47.968Z,39.10
2023-07-03T00:41:48.993Z,39.44
2023-07-03T00:42:49.054Z,40.70
2023-07-03T00:43:48.094Z,38.35
2023-07-03T00:44:49.119Z,40.07
2023-07-03T00:45:48.242Z,40.23
2023-07-03T00:46:49.290Z,40.72
2023-07-03T00:47:48.278Z,37.42
2023-07-03T00:48:49.321Z,42.17
2023-07-03T00:49:48.366Z,38.99
2023-07-03T00:50:48.414Z,41.48
2023-07-03T00:51:49.477Z,41.76
2023-07-03T00:52:48.637Z,40.29
2023-07-03T00:53:49.678Z,39.58
2023-07-03T00:54:49.673Z,39.74
2023-07-03T00:55:49.054Z,40.15
2023-07-03T00:56:48.700Z,39.95
2023-07-03T00:57:48.746Z,39.54
2023-07-03T00:58:48.858Z,40.35
2023-07-03T00:59:48.853Z,37.91
2023-07-03T01:00:49.948Z,39.62
2023-07-03T01:01:49.986Z,38.97
2023-07-03T01:02:49.011Z,40.60
2023-07-03T01:03:49.044Z,41.01
2023-07-03T01:04:49.173Z,42.21
2023-07-03T01:05:50.537Z,40.23
2023-07-03T01:06:49.188Z,37.83
2023-07-03T01:07:49.266Z,40.08
2023-07-03T01:08:49.291Z,38.88
2023-07-03T01:09:50.344Z,39.99
2023-07-03T01:10:50.423Z,39.28
2023-07-03T01:11:49.447Z,38.99
2023-07-03T01:12:50.506Z,39.03
2023-07-03T01:13:49.554Z,41.38
2023-07-03T01:14:49.625Z,39.78
2023-07-03T01:15:50.037Z,40.83
2023-07-03T01:16:50.699Z,41.05
2023-07-03T01:17:50.810Z,38.79
2023-07-03T01:18:50.796Z,40.81
2023-07-03T01:19:50.843Z,39.30
2023-07-03T01:20:49.881Z,39.05
2023-07-03T01:21:49.937Z,40.73
2023-07-03T01:22:51.021Z,38.67
2023-07-03T01:23:50.051Z,41.18
2023-07-03T01:24:50.103Z,39.38
2023-07-03T01:25:50.357Z,41.78
2023-07-03T01:26:51.210Z,40.07
2023-07-03T01:27:53.047Z,40.73
2023-07-03T01:28:51.278Z,41.67
2023-07-03T01:29:51.251Z,42.92
2023-07-03T01:30:50.287Z,41.33
2023-07-03T01:31:50.315Z,41.43
2023-07-03T01:32:51.369Z,41.74
2023-07-03T01:33:51.226Z,41.66
2023-07-03T01:34:51.241Z,40.80
2023-07-03T01:35:51.722Z,42.55
2023-07-03T01:36:51.194Z,43.54
2023-07-03T01:37:51.188Z,40.28
2023-07-03T01:38:50.210Z,38.96
2023-07-03T01:39:51.196Z,42.04
2023-07-03T01:40:50.209Z,38.79
2023-07-03T01:41:50.170Z,39.14
2023-07-03T01:42:51.165Z,40.88
2023-07-03T01:43:50.157Z,41.10
2023-07-03T01:44:51.162Z,41.24
2023-07-03T01:45:51.456Z,40.27
2023-07-03T01:46:50.155Z,40.88
2023-07-03T01:47:51.208Z,39.91
2023-07-03T01:48:51.120Z,40.44
2023-07-03T01:49:50.109Z,38.97
2023-07-03T01:50:51.133Z,39.85
2023-07-03T01:51:51.169Z,41.05
2023-07-03T01:52:50.220Z,38.58
2023-07-03T01:53:50.255Z,42.26
2023-07-03T01:54:51.312Z,40.91
2023-07-03T01:55:51.699Z,41.53
2023-07-03T01:56:50.405Z,41.14
2023-07-03T01:57:50.485Z,40.08
2023-07-03T01:58:50.548Z,39.60
2023-07-03T01:59:51.560Z,38.79
2023-07-03T02:00:51.639Z,40.14
2023-07-03T02:01:50.682Z,41.21
2023-07-03T02:02:50.800Z,42.26
2023-07-03T02:03:51.763Z,40.00
2023-07-03T02:04:51.950Z,40.64
2023-07-03T02:05:52.116Z,40.51
2023-07-03T02:06:51.917Z,39.57
2023-07-03T02:07:50.969Z,41.15
2023-07-03T02:08:52.000Z,39.99
2023-07-03T02:09:52.084Z,39.06
2023-07-03T02:10:51.117Z,39.65
2023-07-03T02:11:51.131Z,39.80
2023-07-03T02:12:52.190Z,40.59
2023-07-03T02:13:51.248Z,39.89
2023-07-03T02:14:51.273Z,42.63
2023-07-03T02:15:51.598Z,39.85
2023-07-03T02:16:51.428Z,40.62
2023-07-03T02:17:52.521Z,40.29
2023-07-03T02:18:52.472Z,41.27
2023-07-03T02:19:51.520Z,40.62
2023-07-03T02:20:51.608Z,41.19
2023-07-03T02:21:51.633Z,40.68
2023-07-03T02:22:52.701Z,40.10
2023-07-03T02:23:51.723Z,41.97
2023-07-03T02:24:52.777Z,41.68
2023-07-03T02:25:53.055Z,40.82
2023-07-03T02:26:52.893Z,39.20
2023-07-03T02:27:52.936Z,41.33
2023-07-03T02:28:52.976Z,41.13
2023-07-03T02:29:53.029Z,40.33
2023-07-03T02:30:53.115Z,40.69
2023-07-03T02:31:52.117Z,39.52
2023-07-03T02:32:53.234Z,40.48
2023-07-03T02:33:53.256Z,39.46
2023-07-03T02:34:52.281Z,40.42
2023-07-03T02:35:52.646Z,40.68
2023-07-03T02:36:52.427Z,40.29
2023-07-03T02:37:53.420Z,39.33
2023-07-03T02:38:52.479Z,41.96
2023-07-03T02:39:52.546Z,39.60
2023-07-03T02:40:53.602Z,39.26
2023-07-03T02:41:53.648Z,38.81
2023-07-03T02:42:52.700Z,40.05
2023-07-03T02:43:53.748Z,40.43
2023-07-03T02:44:53.813Z,39.77
2023-07-03T02:45:54.131Z,39.13
2023-07-03T02:46:52.926Z,38.98
2023-07-03T02:47:52.995Z,41.27
2023-07-03T02:48:54.044Z,40.37
2023-07-03T02:49:54.122Z,40.82
2023-07-03T02:50:53.113Z,41.01
2023-07-03T02:51:53.190Z,40.86
2023-07-03T02:52:54.232Z,37.83
2023-07-03T02:53:53.292Z,39.58
2023-07-03T02:54:54.363Z,40.46
2023-07-03T02:55:53.487Z,40.35
2023-07-03T02:56:53.436Z,39.98
2023-07-03T02:57:54.502Z,40.06
2023-07-03T02:58:54.572Z,41.22
2023-07-03T02:59:53.590Z,40.20
2023-07-03T03:00:54.792Z,41.51
2023-07-03T03:01:53.687Z,39.31
2023-07-03T03:02:54.808Z,40.18
2023-07-03T03:03:54.970Z,39.97
2023-07-03T03:04:54.938Z,40.27
2023-07-03T03:05:53.957Z,40.65
2023-07-03T03:06:54.978Z,38.79
2023-07-03T03:07:54.044Z,40.51
2023-07-03T03:08:55.114Z,40.54
2023-07-03T03:09:54.160Z,40.50
2023-07-03T03:10:55.216Z,41.70
2023-07-03T03:11:54.253Z,39.96
2023-07-03T03:12:54.333Z,38.27
2023-07-03T03:13:55.407Z,40.53
2023-07-03T03:14:54.441Z,41.58
2023-07-03T03:15:54.646Z,41.87
2023-07-03T03:16:55.661Z,40.92
2023-07-03T03:17:55.700Z,39.69
2023-07-03T03:18:54.663Z,40.25
2023-07-03T03:19:54.722Z,39.99
2023-07-03T03:20:54.802Z,40.98
2023-07-03T03:21:54.888Z,39.52
2023-07-03T03:22:55.888Z,40.32
2023-07-03T03:23:55.935Z,37.17
2023-07-03T03:24:55.997Z,40.82
2023-07-03T03:25:56.042Z,41.06
2023-07-03T03:26:56.117Z,40.32
2023-07-03T03:27:55.187Z,39.70
2023-07-03T03:28:55.218Z,38.33
2023-07-03T03:29:56.291Z,40.91
2023-07-03T03:30:55.360Z,38.26
2023-07-03T03:31:55.412Z,40.51
2023-07-03T03:32:56.521Z,40.57
2023-07-03T03:33:56.529Z,41.48
2023-07-03T03:34:55.559Z,41.56
2023-07-03T03:35:55.628Z,43.10
2023-07-03T03:36:55.684Z,40.28
2023-07-03T03:37:55.752Z,40.45
2023-07-03T03:38:56.802Z,40.05
2023-07-03T03:39:55.874Z,41.02
2023-07-03T03:40:56.901Z,39.69
2023-07-03T03:41:56.967Z,40.46
2023-07-03T03:42:56.025Z,43.32
2023-07-03T03:43:57.072Z,39.25
2023-07-03T03:44:57.153Z,39.85
2023-07-03T03:45:56.209Z,40.20
2023-07-03T03:46:56.253Z,40.58
2023-07-03T03:47:57.344Z,42.05
2023-07-03T03:48:57.391Z,41.23
2023-07-03T03:49:57.397Z,39.93
2023-07-03T03:50:57.480Z,38.70
2023-07-03T03:51:57.535Z,40.28
2023-07-03T03:52:57.556Z,39.98
2023-07-03T03:53:57.639Z,43.46
2023-07-03T03:54:57.681Z,40.37
2023-07-03T03:55:56.729Z,42.43
2023-07-03T03:56:56.809Z,39.53
2023-07-03T03:57:56.844Z,41.56
2023-07-03T03:58:56.895Z,40.58
2023-07-03T03:59:56.961Z,40.90
2023-07-03T04:00:57.004Z,39.18
2023-07-03T04:01:58.113Z,40.55
2023-07-03T04:02:57.143Z,38.30
2023-07-03T04:03:58.219Z,40.92
2023-07-03T04:04:58.285Z,39.76
2023-07-03T04:05:58.315Z,38.93
2023-07-03T04:06:58.350Z,42.66
2023-07-03T04:07:57.391Z,39.51
2023-07-03T04:08:57.475Z,40.82
2023-07-03T04:09:57.566Z,39.42
2023-07-03T04:10:58.566Z,39.28
2023-07-03T04:11:58.623Z,38.38
2023-07-03T04:12:57.686Z,42.27
2023-07-03T04:13:57.762Z,38.65
2023-07-03T04:14:58.806Z,41.50
2023-07-03T04:15:58.110Z,40.25
2023-07-03T04:16:58.981Z,41.86
2023-07-03T04:17:58.995Z,41.65
2023-07-03T04:18:59.089Z,39.65
2023-07-03T04:19:59.086Z,41.17
2023-07-03T04:20:59.216Z,38.99
2023-07-03T04:21:58.208Z,41.68
2023-07-03T04:22:59.249Z,39.19
2023-07-03T04:23:58.295Z,41.25
2023-07-03T04:24:59.360Z,40.19
2023-07-03T04:25:58.441Z,37.91
2023-07-03T04:26:59.475Z,43.60
2023-07-03T04:27:59.530Z,39.48
2023-07-03T04:28:59.593Z,41.08
2023-07-03T04:29:58.638Z,40.37
2023-07-03T04:30:58.685Z,41.08
2023-07-03T04:31:58.836Z,38.09
2023-07-03T04:32:59.843Z,40.01
2023-07-03T04:33:59.826Z,42.50
2023-07-03T04:34:58.902Z,41.23
2023-07-03T04:35:58.962Z,38.66
2023-07-03T04:36:59.087Z,37.57
2023-07-03T04:37:59.079Z,37.21
2023-07-03T04:39:00.109Z,39.98
2023-07-03T04:39:59.199Z,38.79
2023-07-03T04:41:00.205Z,42.37
2023-07-03T04:42:00.282Z,39.57
2023-07-03T04:43:00.319Z,41.41
2023-07-03T04:43:59.521Z,37.87
2023-07-03T04:45:00.482Z,39.57
2023-07-03T04:46:00.484Z,42.10
2023-07-03T04:46:59.544Z,42.46
2023-07-03T04:47:59.576Z,41.33
2023-07-03T04:49:00.679Z,39.39
2023-07-03T04:50:00.716Z,41.64
2023-07-03T04:50:59.734Z,40.66
2023-07-03T04:52:00.811Z,41.19
2023-07-03T04:53:00.852Z,40.98
2023-07-03T04:54:00.925Z,38.38
2023-07-03T04:55:00.972Z,39.54
2023-07-03T04:56:01.026Z,42.50
2023-07-03T04:57:01.074Z,42.00
2023-07-03T04:58:01.151Z,39.38
2023-07-03T04:59:00.168Z,41.20
2023-07-03T05:00:01.244Z,40.65
2023-07-03T05:01:01.313Z,41.87
2023-07-03T05:02:01.347Z,40.68
2023-07-03T05:03:00.426Z,40.03
2023-07-03T05:04:01.443Z,40.91
2023-07-03T05:05:00.646Z,41.99
2023-07-03T05:06:01.531Z,38.80
2023-07-03T05:07:01.596Z,40.74
2023-07-03T05:08:01.658Z,39.53
2023-07-03T05:09:01.697Z,39.27
2023-07-03T05:10:00.761Z,42.19
2023-07-03T05:11:01.809Z,40.61
2023-07-03T05:12:00.858Z,41.86
2023-07-03T05:13:01.909Z,39.18
2023-07-03T05:14:00.969Z,39.38
2023-07-03T05:15:01.021Z,40.11
2023-07-03T05:16:01.103Z,41.48
2023-07-03T05:17:02.081Z,40.09
2023-07-03T05:18:01.175Z,39.60
2023-07-03T05:19:01.198Z,38.83
2023-07-03T05:20:01.252Z,42.26
2023-07-03T05:21:01.300Z,39.18
2023-07-03T05:22:02.366Z,40.93
2023-07-03T05:23:01.412Z,40.75
2023-07-03T05:24:01.448Z,40.27
2023-07-03T05:25:01.502Z,38.80
2023-07-03T05:26:01.543Z,41.13
2023-07-03T05:27:01.592Z,39.82
2023-07-03T05:28:02.633Z,41.91
2023-07-03T05:29:02.682Z,40.70
2023-07-03T05:30:01.782Z,39.98
2023-07-03T05:31:01.807Z,43.15
2023-07-03T05:32:01.854Z,39.65
2023-07-03T05:33:02.971Z,41.44
2023-07-03T05:34:01.923Z,40.66
2023-07-03T05:35:02.978Z,40.61
2023-07-03T05:36:02.043Z,41.23
2023-07-03T05:37:03.080Z,42.95
2023-07-03T05:38:02.157Z,41.04
2023-07-03T05:39:02.216Z,41.39
2023-07-03T05:40:03.246Z,40.87
2023-07-03T05:41:02.274Z,39.63
2023-07-03T05:42:03.341Z,41.88
2023-07-03T05:43:03.402Z,42.35
2023-07-03T05:44:03.442Z,41.14
2023-07-03T05:45:03.518Z,41.72
2023-07-03T05:46:02.598Z,39.89
2023-07-03T05:47:05.506Z,42.63
2023-07-03T05:48:02.632Z,42.66
2023-07-03T05:49:03.575Z,42.80
2023-07-03T05:50:02.595Z,41.47
2023-07-03T05:51:03.573Z,42.31
2023-07-03T05:52:03.567Z,42.43
2023-07-03T05:53:02.546Z,43.81
2023-07-03T05:54:02.551Z,43.02
2023-07-03T05:55:03.552Z,41.64
2023-07-03T05:56:02.547Z,42.29
2023-07-03T05:57:03.594Z,40.39
2023-07-03T05:58:03.629Z,41.46
2023-07-03T05:59:03.672Z,39.93
2023-07-03T06:00:03.725Z,41.09
2023-07-03T06:01:03.795Z,42.00
2023-07-03T06:02:03.865Z,41.45
2023-07-03T06:03:02.978Z,41.89
2023-07-03T06:04:03.982Z,42.59
2023-07-03T06:05:03.051Z,39.23
2023-07-03T06:06:04.036Z,41.51
2023-07-03T06:07:03.096Z,40.28
2023-07-03T06:08:03.149Z,41.29
2023-07-03T06:09:04.185Z,40.94
2023-07-03T06:10:04.207Z,39.84
2023-07-03T06:11:04.265Z,39.92
2023-07-03T06:12:04.308Z,40.89
2023-07-03T06:13:03.402Z,42.05
2023-07-03T06:14:04.427Z,41.87
2023-07-03T06:15:04.475Z,41.70
2023-07-03T06:16:04.518Z,41.27
2023-07-03T06:17:04.592Z,41.40
2023-07-03T06:18:04.666Z,42.56
2023-07-03T06:19:04.693Z,41.58
2023-07-03T06:20:04.760Z,42.24
2023-07-03T06:21:04.793Z,40.10
2023-07-03T06:22:03.895Z,42.06
2023-07-03T06:23:04.909Z,39.37
2023-07-03T06:24:04.956Z,41.80
2023-07-03T06:25:04.015Z,42.23
2023-07-03T06:26:05.072Z,41.81
2023-07-03T06:27:04.114Z,41.79
2023-07-03T06:28:04.137Z,41.98
2023-07-03T06:29:05.195Z,42.64
2023-07-03T06:30:04.249Z,42.06
2023-07-03T06:31:05.333Z,40.92
2023-07-03T06:32:04.340Z,42.22
2023-07-03T06:33:04.450Z,44.47
2023-07-03T06:34:04.575Z,42.03
2023-07-03T06:35:06.775Z,41.43
2023-07-03T06:36:05.515Z,41.03
2023-07-03T06:37:04.484Z,44.40
2023-07-03T06:38:04.493Z,43.88
2023-07-03T06:39:05.442Z,40.81
2023-07-03T06:40:04.437Z,42.97
2023-07-03T06:41:04.440Z,41.18
2023-07-03T06:42:05.436Z,41.93
2023-07-03T06:43:05.426Z,42.02
2023-07-03T06:44:04.455Z,41.65
2023-07-03T06:45:04.410Z,42.49
2023-07-03T06:46:05.396Z,42.37
2023-07-03T06:47:04.453Z,42.43
2023-07-03T06:48:04.447Z,42.79
2023-07-03T06:49:05.388Z,41.33
2023-07-03T06:50:05.502Z,42.05
2023-07-03T06:51:05.372Z,40.92
2023-07-03T06:52:04.365Z,42.64
2023-07-03T06:53:05.348Z,41.80
2023-07-03T06:54:04.376Z,42.75
2023-07-03T06:55:05.336Z,42.20
2023-07-03T06:56:04.334Z,42.75
2023-07-03T06:57:05.349Z,43.24
2023-07-03T06:58:04.309Z,43.17
2023-07-03T06:59:05.301Z,42.07
2023-07-03T07:00:05.309Z,42.11
2023-07-03T07:01:04.291Z,42.64
2023-07-03T07:02:05.370Z,43.33
2023-07-03T07:03:05.343Z,43.42
2023-07-03T07:04:05.379Z,41.13
2023-07-03T07:05:04.498Z,41.54
2023-07-03T07:06:04.411Z,41.75
2023-07-03T07:07:04.264Z,42.43
2023-07-03T07:08:05.303Z,40.19
2023-07-03T07:09:04.294Z,41.60
2023-07-03T07:10:05.431Z,43.16
2023-07-03T07:11:05.380Z,42.39
2023-07-03T07:12:05.416Z,41.51
2023-07-03T07:13:04.469Z,41.88
2023-07-03T07:14:04.489Z,40.69
2023-07-03T07:15:04.519Z,39.83
2023-07-03T07:16:05.551Z,41.93
2023-07-03T07:17:05.669Z,41.46
2023-07-03T07:18:05.647Z,40.90
2023-07-03T07:19:05.655Z,40.90
2023-07-03T07:20:05.703Z,41.38
2023-07-03T07:21:05.731Z,39.26
2023-07-03T07:22:06.017Z,42.68
2023-07-03T07:23:05.780Z,42.34
2023-07-03T07:24:04.825Z,41.61
2023-07-03T07:25:05.861Z,42.21
2023-07-03T07:26:04.880Z,41.86
2023-07-03T07:27:04.910Z,40.68
2023-07-03T07:28:04.954Z,41.87
2023-07-03T07:29:04.993Z,41.93
2023-07-03T07:30:06.026Z,40.21
2023-07-03T07:31:06.106Z,41.69
2023-07-03T07:32:05.095Z,41.58
2023-07-03T07:33:05.178Z,40.79
2023-07-03T07:34:05.161Z,41.92
2023-07-03T07:35:06.184Z,41.93
2023-07-03T07:36:05.208Z,40.59
2023-07-03T07:37:06.254Z,41.73
2023-07-03T07:38:05.391Z,40.92
2023-07-03T07:39:05.308Z,43.11
2023-07-03T07:40:05.334Z,40.81
2023-07-03T07:41:06.370Z,42.02
2023-07-03T07:42:05.383Z,40.70
2023-07-03T07:43:06.431Z,41.19
2023-07-03T07:44:05.467Z,40.47
2023-07-03T07:45:05.489Z,39.41
2023-07-03T07:46:06.578Z,40.65
2023-07-03T07:47:06.550Z,40.64
2023-07-03T07:48:05.636Z,41.38
2023-07-03T07:49:05.612Z,40.52
2023-07-03T07:50:06.641Z,41.36
2023-07-03T07:51:05.676Z,39.79
2023-07-03T07:52:06.716Z,42.23
2023-07-03T07:53:05.737Z,38.64
2023-07-03T07:54:05.878Z,41.10
2023-07-03T07:55:06.785Z,41.12
2023-07-03T07:56:06.793Z,39.88
2023-07-03T07:57:05.834Z,40.05
2023-07-03T07:58:06.882Z,39.58
2023-07-03T07:59:05.921Z,40.69
2023-07-03T08:00:05.932Z,41.12
2023-07-03T08:01:05.982Z,39.47
2023-07-03T08:02:06.043Z,38.53
2023-07-03T08:03:08.889Z,39.48
2023-07-03T08:04:07.137Z,40.04
2023-07-03T08:05:07.028Z,42.56
2023-07-03T08:06:06.003Z,40.12
2023-07-03T08:07:06.965Z,41.78
2023-07-03T08:08:06.968Z,39.60
2023-07-03T08:09:06.841Z,39.77
2023-07-03T08:10:06.983Z,39.26
2023-07-03T08:11:06.941Z,38.36
2023-07-03T08:12:05.953Z,36.53
2023-07-03T08:13:06.934Z,40.21
2023-07-03T08:14:06.920Z,39.73
2023-07-03T08:15:05.926Z,38.18
2023-07-03T08:16:05.960Z,39.60
2023-07-03T08:17:06.899Z,39.77
2023-07-03T08:18:06.011Z,40.47
2023-07-03T08:19:06.911Z,40.24
2023-07-03T08:20:05.887Z,39.92
2023-07-03T08:21:05.908Z,39.14
2023-07-03T08:22:06.871Z,37.11
2023-07-03T08:23:06.869Z,38.54
2023-07-03T08:24:07.615Z,38.21
2023-07-03T08:25:05.866Z,40.85
2023-07-03T08:26:05.971Z,39.32
2023-07-03T08:27:05.836Z,39.24
2023-07-03T08:28:06.837Z,40.33
2023-07-03T08:29:05.829Z,40.35
2023-07-03T08:30:05.829Z,38.75
2023-07-03T08:31:05.817Z,39.56
2023-07-03T08:32:05.902Z,39.16
2023-07-03T08:33:06.851Z,39.45
2023-07-03T08:34:05.841Z,38.94
2023-07-03T08:37:08.685Z,40.69
2023-07-03T08:38:05.801Z,40.71
2023-07-03T08:39:06.787Z,40.80
2023-07-03T08:40:06.796Z,40.79
2023-07-03T08:41:06.775Z,40.44
2023-07-03T08:42:06.856Z,40.87
2023-07-03T08:43:06.753Z,39.11
2023-07-03T08:44:06.722Z,39.13
2023-07-03T08:45:05.732Z,39.78
2023-07-03T08:46:06.785Z,39.82
2023-07-03T08:47:11.918Z,40.17
2023-07-03T08:48:06.723Z,40.41
2023-07-03T08:49:05.700Z,40.83
2023-07-03T08:50:08.759Z,40.62
2023-07-03T08:51:05.686Z,40.34
2023-07-03T08:52:06.679Z,40.46
2023-07-03T08:53:06.673Z,38.56
2023-07-03T08:54:05.656Z,40.44
2023-07-03T08:55:05.655Z,39.97
2023-07-03T08:56:05.669Z,38.23
2023-07-03T08:57:05.644Z,39.56
2023-07-03T08:58:05.790Z,38.13
2023-07-03T08:59:05.623Z,39.31
2023-07-03T09:00:06.615Z,39.07
2023-07-03T09:01:06.628Z,37.20
2023-07-03T09:02:06.628Z,36.85
2023-07-03T09:03:07.131Z,37.34
2023-07-03T09:04:06.588Z,37.49
2023-07-03T09:05:06.816Z,37.47
2023-07-03T09:06:05.588Z,37.10
2023-07-03T09:07:06.592Z,36.21
2023-07-03T09:08:05.575Z,38.23
2023-07-03T09:09:05.566Z,37.85
2023-07-03T09:10:05.568Z,37.37
2023-07-03T09:11:05.578Z,36.96
2023-07-03T09:12:05.552Z,33.90
2023-07-03T09:13:05.534Z,35.61
2023-07-03T09:14:05.711Z,36.50
2023-07-03T09:15:06.086Z,35.96
2023-07-03T09:16:05.518Z,34.69
2023-07-03T09:17:06.695Z,35.43
2023-07-03T09:18:05.571Z,34.74
2023-07-03T09:19:05.491Z,36.28
2023-07-03T09:20:06.486Z,36.76
2023-07-03T09:21:05.489Z,36.89
2023-07-03T09:22:06.470Z,34.78
2023-07-03T09:23:06.483Z,32.56
2023-07-03T09:24:06.473Z,34.11
2023-07-03T09:25:06.442Z,33.95
2023-07-03T09:26:05.908Z,33.14
2023-07-03T09:27:05.433Z,33.98
2023-07-03T09:28:07.090Z,33.31
2023-07-03T09:29:05.428Z,35.19
2023-07-03T09:30:06.530Z,34.06
2023-07-03T09:31:05.690Z,35.05
2023-07-03T09:32:05.470Z,33.77
2023-07-03T09:33:06.481Z,33.68
2023-07-03T09:34:05.383Z,34.11
2023-07-03T09:35:06.413Z,31.95
2023-07-03T09:36:05.387Z,31.74
2023-07-03T09:37:06.364Z,30.81
2023-07-03T09:38:06.358Z,33.64
2023-07-03T09:39:06.374Z,30.17
2023-07-03T09:40:06.382Z,31.83
2023-07-03T09:41:05.359Z,32.00
2023-07-03T09:42:05.445Z,32.61
2023-07-03T09:43:06.350Z,31.88
2023-07-03T09:44:06.344Z,32.55
2023-07-03T09:45:06.313Z,32.27
2023-07-03T09:46:05.467Z,32.55
2023-07-03T09:47:07.403Z,30.16
2023-07-03T09:48:05.466Z,32.68
2023-07-03T09:50:05.306Z,33.08
2023-07-03T09:51:07.708Z,33.26
2023-07-03T09:52:06.269Z,33.25
2023-07-03T09:53:09.041Z,34.28
2023-07-03T09:54:05.256Z,34.41
2023-07-03T09:55:05.265Z,34.74
2023-07-03T09:56:05.271Z,34.15
2023-07-03T09:57:06.244Z,31.46
2023-07-03T09:58:05.232Z,31.44
2023-07-03T09:59:06.274Z,31.18
2023-07-03T10:00:06.227Z,34.64
2023-07-03T10:01:06.288Z,33.40
2023-07-03T10:07:05.347Z,32.31
2023-07-03T10:08:05.317Z,33.01
2023-07-03T10:12:05.227Z,32.41
2023-07-03T10:13:05.176Z,32.70
2023-07-03T10:14:06.133Z,32.96
2023-07-03T10:15:06.127Z,35.37
2023-07-03T10:16:05.112Z,32.04
2023-07-03T10:17:06.144Z,30.72
2023-07-03T10:18:06.288Z,31.35
2023-07-03T10:19:06.096Z,32.48
2023-07-03T10:20:06.106Z,31.02
2023-07-03T10:21:05.085Z,30.39
2023-07-03T10:22:05.083Z,31.73
2023-07-03T10:23:05.080Z,31.57
2023-07-03T10:24:05.080Z,31.24
2023-07-03T10:25:06.052Z,31.04
2023-07-03T10:26:05.067Z,30.95
2023-07-03T10:27:06.065Z,31.47
2023-07-03T10:28:05.047Z,29.52
2023-07-03T10:29:06.038Z,28.31
2023-07-03T10:30:05.031Z,27.93
2023-07-03T10:31:06.141Z,28.93
2023-07-03T10:32:06.157Z,26.56
2023-07-03T10:33:06.060Z,28.11
2023-07-03T10:34:05.139Z,30.40
2023-07-03T10:35:05.997Z,29.68
2023-07-03T10:36:05.982Z,26.52
2023-07-03T10:37:05.985Z,28.68
2023-07-03T10:38:04.976Z,28.70
2023-07-03T10:39:04.964Z,30.42
2023-07-03T10:40:05.981Z,31.04
2023-07-03T10:41:05.984Z,31.01
2023-07-03T10:42:05.962Z,30.03
2023-07-03T10:43:04.949Z,27.67
2023-07-03T10:44:04.940Z,28.33
2023-07-03T10:45:04.916Z,31.64
2023-07-03T10:46:04.979Z,29.29
2023-07-03T10:47:04.986Z,26.74
2023-07-03T10:48:05.912Z,30.73
2023-07-03T10:49:05.901Z,30.37
2023-07-03T10:50:06.033Z,28.02
2023-07-03T10:51:05.904Z,30.09
2023-07-03T10:52:05.881Z,27.37
2023-07-03T10:53:05.863Z,28.41
2023-07-03T10:54:04.872Z,25.98
2023-07-03T10:55:05.851Z,30.54
2023-07-03T10:56:05.866Z,29.68
2023-07-03T10:57:05.874Z,30.28
2023-07-03T10:58:05.836Z,27.88
2023-07-03T10:59:05.846Z,25.22
2023-07-03T11:00:04.812Z,28.99
2023-07-03T11:01:05.855Z,29.34
2023-07-03T11:02:04.821Z,28.40
2023-07-03T11:03:04.902Z,28.24
2023-07-03T11:04:22.753Z,25.98
2023-07-03T11:05:05.778Z,26.31
2023-07-03T11:06:04.890Z,27.53
2023-07-03T11:07:05.779Z,28.21
2023-07-03T11:08:04.791Z,27.69
2023-07-03T11:09:05.751Z,28.35
2023-07-03T11:10:04.759Z,28.91
2023-07-03T11:11:05.754Z,27.96
2023-07-03T11:12:04.748Z,27.05
2023-07-03T11:13:05.729Z,26.36
2023-07-03T11:14:04.737Z,31.20
2023-07-03T11:15:04.713Z,27.02
2023-07-03T11:16:05.736Z,26.47
2023-07-03T11:17:04.726Z,30.21
2023-07-03T11:20:04.698Z,28.16
2023-07-03T11:23:04.725Z,28.21
2023-07-03T11:24:04.651Z,28.99
2023-07-03T11:25:05.660Z,29.19
2023-07-03T11:28:04.623Z,28.10
2023-07-03T11:29:04.630Z,28.62
2023-07-03T11:30:05.631Z,30.54
2023-07-03T11:31:04.654Z,31.04
2023-07-03T11:32:04.621Z,32.11
2023-07-03T11:33:04.628Z,31.13
2023-07-03T11:36:04.580Z,29.95
2023-07-03T11:37:05.005Z,30.24
2023-07-03T11:40:04.590Z,30.08
2023-07-03T11:41:05.945Z,30.28
2023-07-03T11:44:04.544Z,30.04
2023-07-03T11:45:05.513Z,30.38
2023-07-03T11:46:05.515Z,32.15
2023-07-03T11:47:05.536Z,32.72
2023-07-03T11:48:05.520Z,29.97
2023-07-03T11:49:04.493Z,30.79
2023-07-03T11:50:04.528Z,31.02
2023-07-03T11:51:05.472Z,29.25
2023-07-03T11:52:04.478Z,30.66
2023-07-03T11:53:04.453Z,29.44
2023-07-03T11:54:05.574Z,28.87
2023-07-03T11:55:04.457Z,27.63
2023-07-03T11:56:04.478Z,26.58
2023-07-03T11:57:05.437Z,27.86
2023-07-03T11:59:05.414Z,26.47
2023-07-03T12:00:05.426Z,27.09
2023-07-03T12:01:04.441Z,27.09
2023-07-03T12:02:05.418Z,25.39
2023-07-03T12:03:05.496Z,28.49
2023-07-03T12:04:04.499Z,27.32
2023-07-03T12:05:04.391Z,30.07
2023-07-03T12:06:04.372Z,26.86
2023-07-03T12:07:05.386Z,31.26
2023-07-03T12:08:05.384Z,29.53
2023-07-03T12:09:05.358Z,28.57
2023-07-03T12:10:04.364Z,27.57
2023-07-03T12:11:04.349Z,27.32
2023-07-03T12:12:05.346Z,28.27
2023-07-03T12:13:05.330Z,32.44
2023-07-03T12:14:04.333Z,27.51
2023-07-03T12:15:05.328Z,29.59
2023-07-03T12:16:05.318Z,27.47
2023-07-03T12:17:05.367Z,25.82
2023-07-03T12:18:05.322Z,27.92
2023-07-03T12:19:05.362Z,28.38
2023-07-03T12:20:07.322Z,25.90
2023-07-03T12:21:04.275Z,30.44
2023-07-03T12:22:05.267Z,27.52
2023-07-03T12:23:04.260Z,29.38
2023-07-03T12:24:05.258Z,29.81
2023-07-03T12:25:04.246Z,29.85
2023-07-03T12:26:05.268Z,28.79
2023-07-03T12:27:05.283Z,28.48
2023-07-03T12:28:05.225Z,28.15
2023-07-03T12:29:04.255Z,28.86
2023-07-03T12:30:05.276Z,29.47
2023-07-03T12:31:05.208Z,28.12
2023-07-03T12:32:05.203Z,30.26
2023-07-03T12:33:04.245Z,30.17
2023-07-03T12:34:04.174Z,30.87
2023-07-03T12:35:05.159Z,28.33
2023-07-03T12:36:04.163Z,28.35
2023-07-03T12:37:04.190Z,29.48
2023-07-03T12:38:04.161Z,27.07
2023-07-03T12:39:04.134Z,30.98
2023-07-03T12:40:04.115Z,28.68
2023-07-03T12:41:04.122Z,28.25
2023-07-03T12:42:05.187Z,26.88
2023-07-03T12:43:05.112Z,27.38
2023-07-03T12:44:08.596Z,25.65
2023-07-03T12:45:05.101Z,26.14
2023-07-03T12:46:04.097Z,26.75
2023-07-03T12:47:05.171Z,28.36
2023-07-03T12:48:04.224Z,28.71
2023-07-03T12:49:05.076Z,29.22
2023-07-03T12:50:04.060Z,29.84
2023-07-03T12:51:04.051Z,29.05
2023-07-03T12:52:04.097Z,32.42
2023-07-03T12:53:04.041Z,31.60
2023-07-03T12:54:05.035Z,27.96
2023-07-03T12:55:13.908Z,29.38
2023-07-03T12:56:05.025Z,29.61
2023-07-03T12:57:04.019Z,30.30
2023-07-03T12:58:04.026Z,30.52
2023-07-03T12:59:03.992Z,29.79
2023-07-03T13:00:03.996Z,31.70
2023-07-03T13:01:05.059Z,28.78
2023-07-03T13:02:05.024Z,28.78
2023-07-03T13:03:04.044Z,28.97
2023-07-03T13:04:03.964Z,28.77
2023-07-03T13:05:05.079Z,26.34
2023-07-03T13:06:05.083Z,26.52
2023-07-03T13:07:04.968Z,30.87
2023-07-03T13:08:04.934Z,28.11
2023-07-03T13:09:04.955Z,29.13
2023-07-03T13:10:04.053Z,30.91
2023-07-03T13:11:04.049Z,27.18
2023-07-03T13:12:05.099Z,28.91
2023-07-03T13:13:04.117Z,29.29
2023-07-03T13:14:04.170Z,27.77
2023-07-03T13:15:04.181Z,31.26
2023-07-03T13:16:05.206Z,29.38
2023-07-03T13:17:04.318Z,31.71