createdAt,value
2019-04-06T00:01:16.718Z,8.60
2019-04-06T00:03:42.919Z,8.50
2019-04-06T00:06:09.138Z,8.40
2019-04-06T00:08:35.274Z,8.30
2019-04-06T00:11:01.325Z,8.20
2019-04-06T00:13:27.412Z,8.10
2019-04-06T00:15:53.552Z,8.00
2019-04-06T00:18:19.614Z,8.00
2019-04-06T00:20:45.732Z,7.90
2019-04-06T00:23:11.943Z,7.80
2019-04-06T00:25:44.171Z,7.80
2019-04-06T00:28:06.080Z,7.60
2019-04-06T00:30:34.143Z,7.60
2019-04-06T00:33:04.871Z,7.60
2019-04-06T00:35:30.915Z,7.50
2019-04-06T00:40:23.607Z,7.30
2019-04-06T00:42:49.752Z,7.30
2019-04-06T00:45:15.872Z,7.30
2019-04-06T00:47:41.961Z,7.20
2019-04-06T00:50:08.358Z,7.10
2019-04-06T00:52:34.615Z,7.10
2019-04-06T00:55:00.803Z,7.00
2019-04-06T00:57:27.025Z,7.00
2019-04-06T00:59:53.287Z,6.90
2019-04-06T01:02:19.455Z,6.90
2019-04-06T01:04:45.564Z,6.80
2019-04-06T01:07:11.755Z,6.80
2019-04-06T01:09:37.995Z,6.70
2019-04-06T01:12:04.047Z,6.70
2019-04-06T01:14:30.163Z,6.70
2019-04-06T01:16:56.351Z,6.60
2019-04-06T01:19:22.551Z,6.60
2019-04-06T01:21:48.687Z,6.60
2019-04-06T01:24:15.104Z,6.60
2019-04-06T01:26:41.387Z,6.60
2019-04-06T01:29:07.634Z,6.60
2019-04-06T01:31:33.754Z,6.60
2019-04-06T01:33:59.811Z,6.50
2019-04-06T01:36:25.867Z,6.50
2019-04-06T01:38:51.910Z,6.50
2019-04-06T01:41:18.027Z,6.50
2019-04-06T01:43:44.158Z,6.50
2019-04-06T01:46:10.267Z,6.50
2019-04-06T01:48:36.426Z,6.50
2019-04-06T01:51:02.611Z,6.50
2019-04-06T01:53:28.786Z,6.50
2019-04-06T01:55:54.927Z,6.50
2019-04-06T01:58:20.993Z,6.40
2019-04-06T02:01:03.854Z,6.40
2019-04-06T02:03:29.996Z,6.40
2019-04-06T02:05:56.111Z,6.40
2019-04-06T02:08:22.340Z,6.40
2019-04-06T02:10:48.479Z,6.40
2019-04-06T02:13:14.618Z,6.40
2019-04-06T02:15:40.763Z,6.40
2019-04-06T02:18:06.851Z,6.30
2019-04-06T02:20:32.967Z,6.30
2019-04-06T02:22:59.154Z,6.30
2019-04-06T02:25:25.316Z,6.30
2019-04-06T02:27:51.498Z,6.30
2019-04-06T02:30:19.566Z,6.30
2019-04-06T02:33:04.341Z,6.30
2019-04-06T02:35:38.427Z,6.30
2019-04-06T02:38:23.349Z,6.30
2019-04-06T02:40:51.409Z,6.20
2019-04-06T02:43:19.544Z,6.20
2019-04-06T02:45:45.771Z,6.20
2019-04-06T02:48:11.829Z,6.20
2019-04-06T02:50:37.882Z,6.20
2019-04-06T02:53:03.999Z,6.20
2019-04-06T02:55:30.227Z,6.20
2019-04-06T02:57:56.443Z,6.20
2019-04-06T03:00:22.529Z,6.20
2019-04-06T03:02:48.896Z,6.20
2019-04-06T03:05:15.101Z,6.20
2019-04-06T03:07:41.338Z,6.20
2019-04-06T03:10:08.170Z,6.20
2019-04-06T03:12:34.436Z,6.20
2019-04-06T03:15:00.778Z,6.30
2019-04-06T03:17:26.873Z,6.20
2019-04-06T03:19:52.992Z,6.30
2019-04-06T03:22:19.117Z,6.20
2019-04-06T03:24:45.251Z,6.20
2019-04-06T03:27:11.370Z,6.20
2019-04-06T03:29:37.607Z,6.30
2019-04-06T03:32:04.066Z,6.30
2019-04-06T03:34:30.201Z,6.20
2019-04-06T03:36:56.298Z,6.30
2019-04-06T03:39:22.525Z,6.20
2019-04-06T03:41:48.815Z,6.20
2019-04-06T03:44:14.873Z,6.20
2019-04-06T03:46:41.233Z,6.20
2019-04-06T03:49:07.399Z,6.20
2019-04-06T03:51:33.456Z,6.20
2019-04-06T03:53:59.539Z,6.10
2019-04-06T03:56:25.598Z,6.10
2019-04-06T03:58:52.355Z,6.10
2019-04-06T04:01:18.904Z,6.10
2019-04-06T04:03:44.953Z,6.00
2019-04-06T04:06:11.012Z,6.00
2019-04-06T04:08:37.068Z,6.00
2019-04-06T04:11:03.328Z,6.00
2019-04-06T04:13:29.378Z,5.90
2019-04-06T04:15:56.885Z,5.90
2019-04-06T04:18:23.420Z,5.80
2019-04-06T04:20:49.720Z,5.80
2019-04-06T04:23:15.948Z,5.80
2019-04-06T04:25:42.088Z,5.70
2019-04-06T04:28:08.399Z,5.70
2019-04-06T04:30:34.971Z,5.70
2019-04-06T04:33:01.210Z,5.70
2019-04-06T04:35:27.264Z,5.60
2019-04-06T04:37:53.408Z,5.60
2019-04-06T04:40:19.467Z,5.60
2019-04-06T04:42:45.702Z,5.60
2019-04-06T04:45:12.497Z,5.50
2019-04-06T04:47:38.547Z,5.50
2019-04-06T04:50:06.111Z,5.50
2019-04-06T04:52:32.156Z,5.50
2019-04-06T04:54:58.215Z,5.50
2019-04-06T04:57:24.268Z,5.50
2019-04-06T04:59:50.322Z,5.50
2019-04-06T05:02:16.384Z,5.50
2019-04-06T05:04:43.327Z,5.50
2019-04-06T05:07:09.387Z,5.60
2019-04-06T05:09:35.751Z,5.60
2019-04-06T05:12:01.893Z,5.60
2019-04-06T05:14:54.719Z,5.70
2019-04-06T05:17:20.780Z,5.70
2019-04-06T05:19:46.832Z,5.80
2019-04-06T05:22:12.878Z,5.90
2019-04-06T05:24:38.935Z,5.90
2019-04-06T05:27:05.088Z,6.00
2019-04-06T05:29:33.058Z,6.10
2019-04-06T05:31:59.247Z,6.20
2019-04-06T05:34:25.706Z,6.30
2019-04-06T05:36:51.845Z,6.30
2019-04-06T05:39:18.027Z,6.40
2019-04-06T05:41:44.075Z,6.50
2019-04-06T05:44:10.159Z,6.60
2019-04-06T05:46:36.220Z,6.70
2019-04-06T05:49:02.280Z,6.90
2019-04-06T05:51:28.423Z,7.00
2019-04-06T05:53:54.523Z,7.10
2019-04-06T05:56:20.587Z,7.20
2019-04-06T05:58:46.644Z,7.30
2019-04-06T06:01:12.708Z,7.40
2019-04-06T06:03:41.080Z,7.50
2019-04-06T06:06:06.746Z,7.60
2019-04-06T06:08:32.792Z,7.70
2019-04-06T06:10:58.871Z,7.80
2019-04-06T06:13:25.064Z,7.90
2019-04-06T06:15:51.190Z,7.90
2019-04-06T06:18:25.687Z,8.00
2019-04-06T06:20:45.228Z,8.10
2019-04-06T06:23:11.622Z,8.10
2019-04-06T06:25:37.671Z,8.20
2019-04-06T06:28:13.889Z,8.30
2019-04-06T06:30:31.691Z,8.50
2019-04-06T06:32:57.822Z,8.70
2019-04-06T06:35:23.913Z,8.80
2019-04-06T06:37:50.102Z,8.90
2019-04-06T06:40:16.180Z,8.90
2019-04-06T06:42:42.231Z,8.90
2019-04-06T06:45:08.845Z,8.90
2019-04-06T06:47:35.072Z,8.90
2019-04-06T06:50:02.021Z,8.90
2019-04-06T06:52:28.183Z,9.00
2019-04-06T06:54:54.255Z,10.40
2019-04-06T06:57:20.307Z,8.90
2019-04-06T06:59:46.363Z,9.00
2019-04-06T07:02:12.504Z,9.00
2019-04-06T07:04:38.667Z,9.20
2019-04-06T07:07:04.731Z,9.30
2019-04-06T07:09:30.910Z,7.20
2019-04-06T07:11:57.150Z,9.50
2019-04-06T07:14:23.315Z,9.70
2019-04-06T07:16:49.367Z,9.80
2019-04-06T07:21:41.898Z,10.10
2019-04-06T07:24:07.960Z,10.10
2019-04-06T07:26:34.007Z,10.20
2019-04-06T07:29:00.128Z,10.30
2019-04-06T07:31:26.334Z,10.50
2019-04-06T07:33:52.394Z,10.60
2019-04-06T07:36:18.455Z,10.60
2019-04-06T07:38:44.507Z,10.70
2019-04-06T07:46:03.429Z,11.30
2019-04-06T07:50:56.023Z,11.50
2019-04-06T07:55:48.516Z,11.70
2019-04-06T07:58:14.805Z,11.70
2019-04-06T08:00:41.036Z,11.80
2019-04-06T08:03:07.188Z,11.90
2019-04-06T08:05:33.452Z,12.00
2019-04-06T08:15:19.167Z,12.40
2019-04-06T08:17:45.219Z,12.50
2019-04-06T08:22:37.918Z,12.70
2019-04-06T08:25:05.087Z,12.80
2019-04-06T08:29:57.789Z,13.00
2019-04-06T08:32:23.922Z,13.10
2019-04-06T08:34:49.975Z,13.30
2019-04-06T08:37:16.106Z,13.40
2019-04-06T08:39:42.289Z,13.30
2019-04-06T08:42:08.423Z,13.50
2019-04-06T08:44:34.767Z,13.50
2019-04-06T08:47:00.928Z,13.50
2019-04-06T08:49:27.055Z,13.50
2019-04-06T08:51:53.100Z,13.40
2019-04-06T08:59:13.578Z,13.80
2019-04-06T09:06:33.091Z,14.60
2019-04-06T09:08:59.156Z,15.00
2019-04-06T09:11:25.215Z,15.50
2019-04-06T09:13:51.266Z,15.80
2019-04-06T09:18:43.871Z,16.10
2019-04-06T09:21:10.539Z,16.10
2019-04-06T09:23:36.681Z,16.00
2019-04-06T09:26:02.935Z,15.80
2019-04-06T09:28:28.996Z,15.80
2019-04-06T09:30:55.083Z,15.80
2019-04-06T09:33:21.259Z,15.80
2019-04-06T09:35:47.315Z,16.10
2019-04-06T09:43:13.723Z,16.60
2019-04-06T09:45:42.117Z,16.70
2019-04-06T09:48:15.940Z,16.80
2019-04-06T09:50:46.528Z,16.80
2019-04-06T09:53:26.851Z,16.80
2019-04-06T09:55:54.802Z,16.80
2019-04-06T09:58:28.449Z,16.80
2019-04-06T10:00:56.505Z,16.80
2019-04-06T10:03:41.104Z,16.80
2019-04-06T10:06:25.704Z,16.70
2019-04-06T10:08:56.758Z,16.70
2019-04-06T10:11:33.731Z,16.80
2019-04-06T10:14:16.919Z,16.90
2019-04-06T10:16:44.915Z,17.00
2019-04-06T10:19:15.596Z,16.90
2019-04-06T10:21:43.667Z,17.40
2019-04-06T10:24:28.468Z,16.80
2019-04-06T10:26:56.527Z,17.00
2019-04-06T10:29:33.311Z,17.00
2019-04-06T10:32:01.295Z,18.20
2019-04-06T10:34:41.015Z,17.30
2019-04-06T10:37:18.044Z,17.70
2019-04-06T10:39:51.942Z,17.50
2019-04-06T10:42:19.979Z,17.80
2019-04-06T10:44:57.114Z,18.00
2019-04-06T10:47:30.982Z,18.00
2019-04-06T10:50:15.483Z,17.50
2019-04-06T10:52:43.598Z,17.80
2019-04-06T10:55:28.133Z,17.80
2019-04-06T10:58:08.327Z,18.00
2019-04-06T11:00:51.444Z,17.80
2019-04-06T11:03:22.260Z,18.10
2019-04-06T11:06:05.216Z,17.90
2019-04-06T11:08:36.006Z,18.60
2019-04-06T11:11:04.040Z,19.20
2019-04-06T11:13:32.004Z,18.60
2019-04-06T11:16:00.186Z,18.40
2019-04-06T11:18:44.911Z,18.80
2019-04-06T11:21:19.216Z,19.10
2019-04-06T11:23:49.841Z,19.50
2019-04-06T11:26:34.503Z,19.20
2019-04-06T11:29:11.523Z,19.40
2019-04-06T11:31:39.504Z,19.60
2019-04-06T11:37:09.777Z,19.70
2019-04-06T11:39:46.727Z,20.00
2019-04-06T11:44:49.397Z,20.30
2019-04-06T11:50:06.967Z,20.50
2019-04-06T11:52:35.073Z,20.40
2019-04-06T11:58:06.076Z,20.50
2019-04-06T12:00:39.811Z,20.50
2019-04-06T12:05:47.923Z,20.60
2019-04-06T12:08:19.053Z,20.60
2019-04-06T12:15:47.255Z,20.80
2019-04-06T12:18:18.593Z,21.00
2019-04-06T12:23:37.543Z,21.30
2019-04-06T12:28:46.682Z,21.50
2019-04-06T12:31:23.659Z,21.60
2019-04-06T12:34:08.187Z,21.60
2019-04-06T12:39:24.427Z,21.70
2019-04-06T12:49:23.388Z,21.60
2019-04-06T12:52:06.254Z,21.60
2019-04-06T12:54:40.019Z,21.60
2019-04-06T12:57:08.083Z,21.60
2019-04-06T12:59:41.899Z,21.60
2019-04-06T13:02:18.719Z,21.60
2019-04-06T13:04:46.742Z,21.70
2019-04-06T13:12:35.914Z,22.00
2019-04-06T13:15:05.119Z,21.90
2019-04-06T13:20:08.179Z,21.80
2019-04-06T13:22:54.925Z,21.80
2019-04-06T13:25:32.081Z,21.90
2019-04-06T13:28:03.083Z,21.90
2019-04-06T13:30:36.628Z,21.90
2019-04-06T13:33:10.270Z,21.90
2019-04-06T13:41:20.512Z,21.90
2019-04-06T13:51:44.300Z,21.90
2019-04-06T13:54:14.830Z,21.90
2019-04-06T13:56:59.359Z,21.90
2019-04-06T13:59:27.411Z,21.90
2019-04-06T14:04:29.871Z,22.00
2019-04-06T14:09:35.747Z,22.00
2019-04-06T14:17:16.218Z,21.90
2019-04-06T14:19:59.429Z,21.90
2019-04-06T14:25:17.054Z,22.00
2019-04-06T14:28:00.083Z,22.00
2019-04-06T14:30:31.091Z,22.00
2019-04-06T14:33:05.182Z,21.90
2019-04-06T14:35:35.887Z,22.00
2019-04-06T14:58:53.659Z,21.50
2019-04-06T15:01:36.990Z,21.50
2019-04-06T15:09:26.743Z,21.30
2019-04-06T15:14:56.417Z,21.20
2019-04-06T15:19:55.235Z,20.90
2019-04-06T15:22:26.163Z,20.80
2019-04-06T15:25:03.272Z,20.70
2019-04-06T15:27:31.228Z,20.60
2019-04-06T15:32:59.990Z,20.50
2019-04-06T15:35:44.487Z,20.40
2019-04-06T15:41:02.110Z,20.20
2019-04-06T15:43:46.948Z,20.30
2019-04-06T15:46:20.739Z,20.20
2019-04-06T15:49:00.528Z,20.20
2019-04-06T15:51:34.167Z,20.10
2019-04-06T15:54:18.875Z,20.20
2019-04-06T15:56:47.116Z,20.10
2019-04-06T15:59:20.874Z,20.20
2019-04-06T16:02:00.310Z,19.90
2019-04-06T16:04:24.017Z,20.50
2019-04-06T16:06:58.300Z,20.80
2019-04-06T16:17:12.535Z,21.20
2019-04-06T16:19:40.860Z,21.10
2019-04-06T16:24:48.882Z,21.10
2019-04-06T16:29:48.313Z,20.90
2019-04-06T16:32:32.914Z,20.80
2019-04-06T16:37:41.681Z,20.50
2019-04-06T16:40:10.513Z,20.40
2019-04-06T16:42:38.620Z,20.30
2019-04-06T16:45:15.902Z,20.10
2019-04-06T16:50:21.367Z,19.90
2019-04-06T16:52:55.287Z,19.80
2019-04-06T16:55:23.431Z,19.70
2019-04-06T16:57:51.395Z,19.70
2019-04-06T17:07:57.255Z,19.30
2019-04-06T17:18:07.256Z,18.90
2019-04-06T17:23:16.191Z,18.70
2019-04-06T17:25:56.094Z,18.70
2019-04-06T17:28:29.915Z,18.60
2019-04-06T17:33:41.555Z,18.30
2019-04-06T17:36:24.495Z,18.30
2019-04-06T17:41:21.311Z,18.10
2019-04-06T17:43:49.541Z,18.00
2019-04-06T17:46:23.355Z,17.90
2019-04-06T17:49:06.625Z,17.80
2019-04-06T17:51:43.562Z,17.60
2019-04-06T17:54:11.844Z,17.40
2019-04-06T17:56:56.363Z,17.30
2019-04-06T17:59:41.496Z,17.10
2019-04-06T18:02:26.035Z,17.00
2019-04-06T18:07:22.455Z,16.70
2019-04-06T18:09:53.203Z,16.60
2019-04-06T18:12:21.370Z,16.40
2019-04-06T18:14:47.423Z,16.30
2019-04-06T18:17:13.877Z,16.30
2019-04-06T18:22:06.636Z,16.00
2019-04-06T18:26:59.243Z,15.80
2019-04-06T18:29:25.399Z,15.70
2019-04-06T18:34:19.923Z,15.60
2019-04-06T18:37:04.278Z,15.50
2019-04-06T18:51:43.364Z,15.00
2019-04-06T18:54:09.918Z,15.00
2019-04-06T18:56:36.131Z,14.80
2019-04-06T18:59:02.180Z,14.70
2019-04-06T19:01:28.261Z,14.70
2019-04-06T19:03:54.439Z,14.60
2019-04-06T19:06:20.493Z,14.50
2019-04-06T19:08:46.843Z,14.30
2019-04-06T19:11:16.388Z,14.20
2019-04-06T19:16:09.444Z,14.20
2019-04-06T19:18:35.615Z,14.10
2019-04-06T19:21:01.743Z,14.00
2019-04-06T19:23:28.399Z,13.90
2019-04-06T19:25:54.548Z,13.70
2019-04-06T19:28:20.959Z,13.70
2019-04-06T19:30:47.175Z,13.70
2019-04-06T19:33:22.724Z,13.60
2019-04-06T19:35:41.515Z,13.50
2019-04-06T19:38:07.668Z,13.40
2019-04-06T19:40:33.846Z,13.30
2019-04-06T19:43:00.047Z,13.20
2019-04-06T19:45:26.263Z,13.10
2019-04-06T19:47:52.857Z,13.00
2019-04-06T19:50:19.158Z,13.00
2019-04-06T19:52:45.813Z,12.90
2019-04-06T19:55:12.703Z,12.80
2019-04-06T20:02:33.386Z,12.60
2019-04-06T20:07:26.039Z,12.50
2019-04-06T20:09:52.175Z,12.50
2019-04-06T20:17:12.202Z,12.30
2019-04-06T20:22:04.835Z,12.20
2019-04-06T20:24:30.921Z,12.20
2019-04-06T20:26:56.979Z,12.10
2019-04-06T20:31:49.943Z,11.90
2019-04-06T20:39:09.250Z,11.90
2019-04-06T20:41:35.821Z,11.90
2019-04-06T20:44:01.986Z,11.90
2019-04-06T20:46:28.579Z,11.80
2019-04-06T20:48:54.783Z,11.80
2019-04-06T20:51:21.432Z,11.70
2019-04-06T20:53:47.792Z,11.60
2019-04-06T20:56:14.518Z,11.60
2019-04-06T20:58:41.273Z,11.50
2019-04-06T21:08:28.586Z,11.40
2019-04-06T21:15:47.631Z,11.20
2019-04-06T21:23:07.764Z,11.00
2019-04-06T21:25:34.363Z,11.00
2019-04-06T21:28:00.960Z,10.90
2019-04-06T21:30:27.768Z,10.80
2019-04-06T21:32:54.110Z,10.80
2019-04-06T21:35:20.308Z,10.80
2019-04-06T21:42:39.292Z,10.80
2019-04-06T21:45:06.339Z,10.70
2019-04-06T21:49:59.156Z,10.60
2019-04-06T21:52:25.282Z,10.50
2019-04-06T21:54:51.327Z,10.50
2019-04-06T21:57:17.431Z,10.40
2019-04-06T22:02:10.063Z,10.30
2019-04-06T22:16:50.607Z,10.10
2019-04-06T22:19:17.013Z,10.00
2019-04-06T22:21:43.207Z,9.90
2019-04-06T22:24:09.551Z,9.80
2019-04-06T22:29:03.107Z,9.70
2019-04-06T22:31:29.175Z,9.70
2019-04-06T22:33:55.631Z,9.70
2019-04-06T22:41:15.572Z,9.70
2019-04-06T22:43:41.735Z,9.60
2019-04-06T22:46:07.904Z,9.60
2019-04-06T22:48:34.652Z,9.60
2019-04-06T22:51:00.880Z,9.50
2019-04-06T22:53:27.183Z,9.50
2019-04-06T22:55:53.239Z,9.40
2019-04-06T22:58:19.729Z,9.40
2019-04-06T23:00:48.531Z,9.40
2019-04-06T23:03:33.457Z,9.30
2019-04-06T23:06:01.539Z,9.40
2019-04-06T23:08:27.783Z,9.40
2019-04-06T23:13:20.377Z,9.40
2019-04-06T23:15:47.929Z,9.40
2019-04-06T23:18:14.399Z,9.40
2019-04-06T23:20:40.443Z,9.30
2019-04-06T23:25:34.894Z,9.20
2019-04-06T23:28:01.038Z,9.20
2019-04-06T23:30:27.183Z,9.10
2019-04-06T23:32:53.513Z,9.10
2019-04-06T23:37:46.115Z,9.10
2019-04-06T23:40:12.353Z,9.10
2019-04-06T23:42:38.811Z,9.10
2019-04-06T23:49:58.783Z,9.00
