createdAt,value
2018-09-21T00:00:15.983Z,4.77
2018-09-21T00:02:45.214Z,5.20
2018-09-21T00:05:13.666Z,4.70
2018-09-21T00:07:42.297Z,4.90
2018-09-21T00:10:10.765Z,4.93
2018-09-21T00:12:39.150Z,4.83
2018-09-21T00:15:07.644Z,4.63
2018-09-21T00:17:36.257Z,4.87
2018-09-21T00:20:04.815Z,4.90
2018-09-21T00:22:33.381Z,4.47
2018-09-21T00:25:01.891Z,4.73
2018-09-21T00:27:30.292Z,4.73
2018-09-21T00:29:58.850Z,4.27
2018-09-21T00:32:27.505Z,4.90
2018-09-21T00:34:56.142Z,5.57
2018-09-21T00:37:24.619Z,4.87
2018-09-21T00:39:53.151Z,5.13
2018-09-21T00:42:21.636Z,4.80
2018-09-21T00:44:50.253Z,4.80
2018-09-21T00:47:18.671Z,4.20
2018-09-21T00:49:47.096Z,5.53
2018-09-21T00:52:15.540Z,5.30
2018-09-21T00:54:43.974Z,5.77
2018-09-21T00:57:12.477Z,8.20
2018-09-21T00:59:41.007Z,18.80
2018-09-21T01:02:09.475Z,8.90
2018-09-21T01:04:43.476Z,9.37
2018-09-21T01:07:13.522Z,7.50
2018-09-21T01:09:42.594Z,8.10
2018-09-21T01:12:11.077Z,8.70
2018-09-21T01:14:39.562Z,8.23
2018-09-21T01:17:08.008Z,6.87
2018-09-21T01:19:36.568Z,7.00
2018-09-21T01:22:05.310Z,6.03
2018-09-21T01:24:33.942Z,4.93
2018-09-21T01:27:02.487Z,4.83
2018-09-21T01:29:31.048Z,4.77
2018-09-21T01:31:59.510Z,4.23
2018-09-21T01:34:28.732Z,4.73
2018-09-21T01:36:57.215Z,4.43
2018-09-21T01:39:25.834Z,4.57
2018-09-21T01:41:54.740Z,4.10
2018-09-21T01:44:23.312Z,4.90
2018-09-21T01:46:51.841Z,4.07
2018-09-21T01:49:20.374Z,3.97
2018-09-21T01:51:48.879Z,4.30
2018-09-21T01:54:17.453Z,4.50
2018-09-21T01:56:45.896Z,4.47
2018-09-21T01:59:14.370Z,3.90
2018-09-21T02:01:42.915Z,4.67
2018-09-21T02:04:11.456Z,4.13
2018-09-21T02:06:39.980Z,3.90
2018-09-21T02:09:09.540Z,3.93
2018-09-21T02:11:37.995Z,4.10
2018-09-21T02:14:06.521Z,4.50
2018-09-21T02:16:34.950Z,3.90
2018-09-21T02:19:03.381Z,4.57
2018-09-21T02:21:31.894Z,4.40
2018-09-21T02:24:00.406Z,3.90
2018-09-21T02:26:28.869Z,4.53
2018-09-21T02:28:57.349Z,3.30
2018-09-21T02:31:25.897Z,3.60
2018-09-21T02:33:54.379Z,3.93
2018-09-21T02:36:22.830Z,4.80
2018-09-21T02:38:51.450Z,4.00
2018-09-21T02:41:19.869Z,4.47
2018-09-21T02:43:48.347Z,4.97
2018-09-21T02:46:16.748Z,5.63
2018-09-21T02:48:45.275Z,5.00
2018-09-21T02:51:13.749Z,5.10
2018-09-21T02:53:42.123Z,5.30
2018-09-21T02:56:10.509Z,5.20
2018-09-21T02:58:39.143Z,4.70
2018-09-21T03:01:07.580Z,4.67
2018-09-21T03:03:36.040Z,4.10
2018-09-21T03:06:04.408Z,4.87
2018-09-21T03:08:32.943Z,4.50
2018-09-21T03:11:01.351Z,4.60
2018-09-21T03:13:29.835Z,4.17
2018-09-21T03:15:58.233Z,3.87
2018-09-21T03:18:26.690Z,4.17
2018-09-21T03:20:55.085Z,4.37
2018-09-21T03:23:23.674Z,4.00
2018-09-21T03:25:52.134Z,4.23
2018-09-21T03:28:20.581Z,4.20
2018-09-21T03:30:49.019Z,4.33
2018-09-21T03:33:17.469Z,4.53
2018-09-21T03:35:45.881Z,4.37
2018-09-21T03:38:14.338Z,3.90
2018-09-21T03:40:42.725Z,4.60
2018-09-21T03:43:11.702Z,4.33
2018-09-21T03:45:40.833Z,4.33
2018-09-21T03:48:09.360Z,4.57
2018-09-21T03:50:37.921Z,4.00
2018-09-21T03:53:06.439Z,4.53
2018-09-21T03:55:34.864Z,4.33
2018-09-21T03:58:03.284Z,3.87
2018-09-21T04:00:31.857Z,4.10
2018-09-21T04:03:01.137Z,4.43
2018-09-21T04:05:29.619Z,4.30
2018-09-21T04:07:58.211Z,4.40
2018-09-21T04:10:26.807Z,3.87
2018-09-21T04:12:55.314Z,4.30
2018-09-21T04:15:23.794Z,4.27
2018-09-21T04:17:52.295Z,4.47
2018-09-21T04:20:25.686Z,4.40
2018-09-21T04:23:01.484Z,4.60
2018-09-21T04:25:30.494Z,3.60
2018-09-21T04:27:58.934Z,4.17
2018-09-21T04:30:28.130Z,4.60
2018-09-21T04:32:57.492Z,4.67
2018-09-21T04:35:26.136Z,4.70
2018-09-21T04:37:54.800Z,4.93
2018-09-21T04:40:23.894Z,4.13
2018-09-21T04:42:52.302Z,4.50
2018-09-21T04:45:20.863Z,4.77
2018-09-21T04:47:49.453Z,4.27
2018-09-21T04:50:17.972Z,4.70
2018-09-21T04:52:46.578Z,4.70
2018-09-21T04:55:15.070Z,5.20
2018-09-21T04:57:43.504Z,4.50
2018-09-21T05:00:12.091Z,4.50
2018-09-21T05:02:40.652Z,4.80
2018-09-21T05:05:09.083Z,4.57
2018-09-21T05:07:37.826Z,5.63
2018-09-21T05:10:06.374Z,4.93
2018-09-21T05:12:35.241Z,5.17
2018-09-21T05:15:03.688Z,4.67
2018-09-21T05:17:32.314Z,5.33
2018-09-21T05:20:00.751Z,5.20
2018-09-21T05:22:29.339Z,4.70
2018-09-21T05:24:57.872Z,4.37
2018-09-21T05:27:26.482Z,4.83
2018-09-21T05:29:55.614Z,5.13
2018-09-21T05:32:24.125Z,5.00
2018-09-21T05:34:52.728Z,4.87
2018-09-21T05:37:21.248Z,5.20
2018-09-21T05:39:49.766Z,5.03
2018-09-21T05:42:18.275Z,5.50
2018-09-21T05:44:46.905Z,5.07
2018-09-21T05:50:11.998Z,5.60
2018-09-21T05:52:40.497Z,5.13
2018-09-21T05:55:09.096Z,5.03
2018-09-21T05:57:37.759Z,4.90
2018-09-21T06:00:06.365Z,4.73
2018-09-21T06:02:35.057Z,5.70
2018-09-21T06:05:03.859Z,4.77
2018-09-21T06:07:32.890Z,5.07
2018-09-21T06:10:01.628Z,4.70
2018-09-21T06:12:30.422Z,5.23
2018-09-21T06:14:59.118Z,5.30
2018-09-21T06:17:27.695Z,5.53
2018-09-21T06:19:56.340Z,5.50
2018-09-21T06:22:25.061Z,5.83
2018-09-21T06:24:53.610Z,5.13
2018-09-21T06:27:22.304Z,4.87
2018-09-21T06:29:50.772Z,5.70
2018-09-21T06:32:19.258Z,4.80
2018-09-21T06:34:47.878Z,5.83
2018-09-21T06:37:16.437Z,5.00
2018-09-21T06:39:44.987Z,5.30
2018-09-21T06:42:13.547Z,5.77
2018-09-21T06:44:42.581Z,5.17
2018-09-21T06:47:11.321Z,4.90
2018-09-21T06:49:39.808Z,5.37
2018-09-21T06:52:08.523Z,5.63
2018-09-21T06:54:37.124Z,5.40
2018-09-21T06:57:05.629Z,4.93
2018-09-21T06:59:34.276Z,5.27
2018-09-21T07:02:02.802Z,5.10
2018-09-21T07:04:31.445Z,5.83
2018-09-21T07:06:59.968Z,5.07
2018-09-21T07:09:28.672Z,4.87
2018-09-21T07:11:57.260Z,4.83
2018-09-21T07:14:25.845Z,5.20
2018-09-21T07:16:54.360Z,4.87
2018-09-21T07:19:22.853Z,5.30
2018-09-21T07:21:51.510Z,5.33
2018-09-21T07:24:20.791Z,5.23
2018-09-21T07:26:49.437Z,5.00
2018-09-21T07:29:18.411Z,4.87
2018-09-21T07:31:46.914Z,4.53
2018-09-21T07:34:15.407Z,5.37
2018-09-21T07:36:44.308Z,5.03
2018-09-21T07:39:13.026Z,5.60
2018-09-21T07:41:41.727Z,5.00
2018-09-21T07:44:10.450Z,5.30
2018-09-21T07:46:39.032Z,4.93
2018-09-21T07:49:07.601Z,4.90
2018-09-21T07:51:36.098Z,5.63
2018-09-21T07:54:04.713Z,4.50
2018-09-21T07:56:33.254Z,5.33
2018-09-21T07:59:01.740Z,4.80
2018-09-21T08:01:30.342Z,5.33
2018-09-21T08:03:58.948Z,5.20
2018-09-21T08:06:27.383Z,4.50
2018-09-21T08:08:56.026Z,4.80
2018-09-21T08:11:24.640Z,4.83
2018-09-21T08:13:53.278Z,4.43
2018-09-21T08:16:21.892Z,4.83
2018-09-21T08:18:50.431Z,5.30
2018-09-21T08:21:19.580Z,5.47
2018-09-21T08:23:48.048Z,5.70
2018-09-21T08:26:16.497Z,4.67
2018-09-21T08:28:45.270Z,5.67
2018-09-21T08:31:14.100Z,4.27
2018-09-21T08:33:42.696Z,5.13
2018-09-21T08:36:11.550Z,4.57
2018-09-21T08:38:40.246Z,5.97
2018-09-21T08:41:08.980Z,5.27
2018-09-21T08:43:37.536Z,6.00
2018-09-21T08:46:06.239Z,5.50
2018-09-21T08:48:34.946Z,5.10
2018-09-21T08:51:04.048Z,4.77
2018-09-21T08:53:32.865Z,5.10
2018-09-21T08:56:01.470Z,4.60
2018-09-21T08:58:29.986Z,4.30
2018-09-21T09:00:58.607Z,4.87
2018-09-21T09:03:27.320Z,4.83
2018-09-21T09:05:55.869Z,4.40
2018-09-21T09:08:25.685Z,4.43
2018-09-21T09:10:55.402Z,5.13
2018-09-21T09:13:24.039Z,4.83
2018-09-21T09:15:52.545Z,4.73
2018-09-21T09:18:21.122Z,4.43
2018-09-21T09:20:49.710Z,4.60
2018-09-21T09:23:18.381Z,5.10
2018-09-21T09:25:47.324Z,4.70
2018-09-21T09:28:16.079Z,4.77
2018-09-21T09:30:44.879Z,5.17
2018-09-21T09:33:13.436Z,5.60
2018-09-21T09:35:41.979Z,5.93
2018-09-21T09:38:10.973Z,7.07
2018-09-21T09:40:39.806Z,5.50
2018-09-21T09:43:11.176Z,4.77
2018-09-21T09:45:39.885Z,4.53
2018-09-21T09:48:08.445Z,4.53
2018-09-21T09:50:36.943Z,4.63
2018-09-21T09:53:05.701Z,3.97
2018-09-21T09:55:34.093Z,4.33
2018-09-21T09:58:02.626Z,3.87
2018-09-21T10:00:35.965Z,3.30
2018-09-21T10:03:04.570Z,4.13
2018-09-21T10:05:33.328Z,3.37
2018-09-21T10:08:02.007Z,4.83
2018-09-21T10:10:30.642Z,2.90
2018-09-21T10:12:59.379Z,3.97
2018-09-21T10:15:27.880Z,3.40
2018-09-21T10:17:56.390Z,2.40
2018-09-21T10:20:25.126Z,2.40
2018-09-21T10:22:54.126Z,2.33
2018-09-21T10:25:22.720Z,2.17
2018-09-21T10:27:51.408Z,2.53
2018-09-21T10:30:19.912Z,2.07
2018-09-21T10:32:48.733Z,2.00
2018-09-21T10:35:17.575Z,1.57
2018-09-21T10:37:46.202Z,2.17
2018-09-21T10:40:14.839Z,2.33
2018-09-21T10:42:43.337Z,3.10
2018-09-21T10:45:11.900Z,2.27
2018-09-21T10:47:40.581Z,2.13
2018-09-21T10:50:09.156Z,3.40
2018-09-21T10:52:44.263Z,3.37
2018-09-21T10:55:12.732Z,2.40
2018-09-21T10:57:41.192Z,3.03
2018-09-21T11:00:10.600Z,2.97
2018-09-21T11:02:39.290Z,2.70
2018-09-21T11:05:07.858Z,3.03
2018-09-21T11:07:36.330Z,4.37
2018-09-21T11:10:04.922Z,3.80
2018-09-21T11:12:33.420Z,3.63
2018-09-21T11:15:01.902Z,2.67
2018-09-21T11:17:30.524Z,3.23
2018-09-21T11:19:59.082Z,3.00
2018-09-21T11:22:27.638Z,3.33
2018-09-21T11:24:56.271Z,3.00
2018-09-21T11:27:24.901Z,4.13
2018-09-21T11:29:53.525Z,2.53
2018-09-21T11:32:22.546Z,2.80
2018-09-21T11:34:51.066Z,3.00
2018-09-21T11:37:19.584Z,2.97
2018-09-21T11:39:48.227Z,2.77
2018-09-21T11:42:16.882Z,3.10
2018-09-21T11:44:45.691Z,2.90
2018-09-21T11:47:14.279Z,3.17
2018-09-21T11:49:43.090Z,3.33
2018-09-21T11:52:11.577Z,3.17
2018-09-21T11:54:40.207Z,2.83
2018-09-21T11:57:08.813Z,2.60
2018-09-21T11:59:37.358Z,3.10
2018-09-21T12:02:06.256Z,6.50
2018-09-21T12:04:34.750Z,4.87
2018-09-21T12:07:03.371Z,4.07
2018-09-21T12:09:32.163Z,4.10
2018-09-21T12:12:00.735Z,3.67
2018-09-21T12:14:29.247Z,4.30
2018-09-21T12:16:57.885Z,3.67
2018-09-21T12:19:26.502Z,4.00
2018-09-21T12:21:55.340Z,3.23
2018-09-21T12:24:23.912Z,4.37
2018-09-21T12:26:52.549Z,4.03
2018-09-21T12:29:21.020Z,3.20
2018-09-21T12:31:49.544Z,3.93
2018-09-21T12:34:18.109Z,3.40
2018-09-21T12:36:46.627Z,4.57
2018-09-21T12:39:15.524Z,2.83
2018-09-21T12:41:44.570Z,3.37
2018-09-21T12:44:15.055Z,3.47
2018-09-21T12:46:43.588Z,3.50
2018-09-21T12:49:18.661Z,3.73
2018-09-21T12:51:47.652Z,3.67
2018-09-21T12:54:16.058Z,3.33
2018-09-21T12:56:44.620Z,3.93
2018-09-21T12:59:13.064Z,3.33
2018-09-21T13:01:41.535Z,3.27
2018-09-21T13:04:10.136Z,2.97
2018-09-21T13:06:39.002Z,3.50
2018-09-21T13:09:08.391Z,3.43
2018-09-21T13:11:37.015Z,4.00
2018-09-21T13:14:05.549Z,3.90
2018-09-21T13:16:33.984Z,4.10
2018-09-21T13:19:02.493Z,3.53
2018-09-21T13:21:31.237Z,3.53
2018-09-21T13:24:06.016Z,3.67
2018-09-21T13:26:40.443Z,6.07
2018-09-21T13:29:09.293Z,3.87
2018-09-21T13:31:37.781Z,3.53
2018-09-21T13:34:07.318Z,3.10
2018-09-21T13:36:36.247Z,3.00
2018-09-21T13:39:07.347Z,3.53
2018-09-21T13:41:40.179Z,3.27
2018-09-21T13:44:08.798Z,3.10
2018-09-21T13:46:37.337Z,3.53
2018-09-21T13:49:06.157Z,3.33
2018-09-21T13:51:34.569Z,3.70
2018-09-21T13:54:03.220Z,3.30
2018-09-21T13:56:32.107Z,2.73
2018-09-21T13:59:00.484Z,2.20
2018-09-21T14:01:29.365Z,2.50
2018-09-21T14:03:58.352Z,2.10
2018-09-21T14:06:26.979Z,2.90
2018-09-21T14:08:55.561Z,1.83
2018-09-21T14:11:24.255Z,2.30
2018-09-21T14:13:53.077Z,2.10
2018-09-21T14:16:21.705Z,2.00
2018-09-21T14:18:50.220Z,2.17
2018-09-21T14:21:18.813Z,2.53
2018-09-21T14:23:47.313Z,2.00
2018-09-21T14:26:15.920Z,1.83
2018-09-21T14:28:44.700Z,1.63
2018-09-21T14:31:13.362Z,2.03
2018-09-21T14:33:42.231Z,2.50
2018-09-21T14:36:10.983Z,1.57
2018-09-21T14:38:39.857Z,1.57
2018-09-21T14:41:08.367Z,1.50
2018-09-21T14:43:36.945Z,1.33
2018-09-21T14:46:05.525Z,2.80
2018-09-21T14:48:33.995Z,2.83
2018-09-21T14:51:02.533Z,1.40
2018-09-21T14:53:30.931Z,1.90
2018-09-21T14:55:59.669Z,1.60
2018-09-21T14:58:28.401Z,2.23
2018-09-21T15:00:57.251Z,1.97
2018-09-21T15:03:26.210Z,1.50
2018-09-21T15:05:55.000Z,1.93
2018-09-21T15:08:25.582Z,1.70
2018-09-21T15:10:54.243Z,1.90
2018-09-21T15:13:22.810Z,1.50
2018-09-21T15:15:51.326Z,2.00
2018-09-21T15:18:19.915Z,2.93
2018-09-21T15:20:48.473Z,2.27
2018-09-21T15:23:17.043Z,2.03
2018-09-21T15:25:45.724Z,1.40
2018-09-21T15:28:18.955Z,1.50
2018-09-21T15:30:47.404Z,1.80
2018-09-21T15:33:15.951Z,2.07
2018-09-21T15:35:44.593Z,1.50
2018-09-21T15:38:13.158Z,1.33
2018-09-21T15:40:41.849Z,1.60
2018-09-21T15:43:10.535Z,1.20
2018-09-21T15:45:39.145Z,1.77
2018-09-21T15:48:07.753Z,1.73
2018-09-21T15:50:36.455Z,1.27
2018-09-21T15:53:05.074Z,1.40
2018-09-21T15:55:33.573Z,1.30
2018-09-21T15:58:02.045Z,2.00
2018-09-21T16:00:30.711Z,1.67
2018-09-21T16:02:59.447Z,1.60
2018-09-21T16:05:29.805Z,2.03
2018-09-21T16:07:58.329Z,1.77
2018-09-21T16:10:26.878Z,2.43
2018-09-21T16:12:55.918Z,2.37
2018-09-21T16:15:25.027Z,1.73
2018-09-21T16:17:54.502Z,1.80
2018-09-21T16:20:23.305Z,1.80
2018-09-21T16:22:52.023Z,2.37
2018-09-21T16:25:20.654Z,1.80
2018-09-21T16:27:49.856Z,1.90
2018-09-21T16:30:18.459Z,2.30
2018-09-21T16:32:47.181Z,4.93
2018-09-21T16:35:16.569Z,4.17
2018-09-21T16:37:45.508Z,7.37
2018-09-21T16:40:14.840Z,3.23
2018-09-21T16:42:43.463Z,3.43
2018-09-21T16:45:12.065Z,4.20
2018-09-21T16:47:41.130Z,3.53
2018-09-21T16:50:11.177Z,1.50
2018-09-21T16:52:39.877Z,3.40
2018-09-21T16:55:08.828Z,2.50
2018-09-21T16:57:37.632Z,5.30
2018-09-21T17:00:07.619Z,1.43
2018-09-21T17:02:36.527Z,1.73
2018-09-21T17:05:05.482Z,1.30
2018-09-21T17:07:33.993Z,2.97
2018-09-21T17:10:03.156Z,1.53
2018-09-21T17:12:31.742Z,1.87
2018-09-21T17:15:00.538Z,1.90
2018-09-21T17:17:29.313Z,2.73
2018-09-21T17:19:58.264Z,3.23
2018-09-21T17:22:26.994Z,4.20
2018-09-21T17:24:56.048Z,4.33
2018-09-21T17:27:24.822Z,2.13
2018-09-21T17:29:53.707Z,2.60
2018-09-21T17:32:22.580Z,2.40
2018-09-21T17:34:51.430Z,4.37
2018-09-21T17:37:20.319Z,2.03
2018-09-21T17:39:49.213Z,30.37
2018-09-21T17:42:17.689Z,5.40
2018-09-21T17:44:46.439Z,3.80
2018-09-21T17:47:15.084Z,9.90
2018-09-21T17:49:44.249Z,4.47
2018-09-21T17:52:13.021Z,5.30
2018-09-21T17:54:42.083Z,2.43
2018-09-21T17:57:11.532Z,3.60
2018-09-21T17:59:40.942Z,7.37
2018-09-21T18:02:09.878Z,2.47
2018-09-21T18:04:38.858Z,2.37
2018-09-21T18:07:07.830Z,4.00
2018-09-21T18:09:36.719Z,6.37
2018-09-21T18:12:06.676Z,5.73
2018-09-21T18:14:36.413Z,2.10
2018-09-21T18:17:05.910Z,2.00
2018-09-21T18:19:35.459Z,2.00
2018-09-21T18:22:05.074Z,2.13
2018-09-21T18:24:34.838Z,1.90
2018-09-21T18:27:03.527Z,1.87
2018-09-21T18:29:32.020Z,2.00
2018-09-21T18:32:00.949Z,7.40
2018-09-21T18:34:29.394Z,3.33
2018-09-21T18:36:58.035Z,4.27
2018-09-21T18:39:26.991Z,3.80
2018-09-21T18:41:55.457Z,4.90
2018-09-21T18:44:24.002Z,3.03
2018-09-21T18:46:52.556Z,1.67
2018-09-21T18:49:21.329Z,2.13
2018-09-21T18:51:50.087Z,1.30
2018-09-21T18:54:18.899Z,1.33
2018-09-21T18:56:47.725Z,2.50
2018-09-21T18:59:16.583Z,8.43
2018-09-21T19:01:46.142Z,3.07
2018-09-21T19:04:15.728Z,2.60
2018-09-21T19:06:44.660Z,2.70
2018-09-21T19:09:13.557Z,1.60
2018-09-21T19:11:42.180Z,1.97
2018-09-21T19:14:11.207Z,1.47
2018-09-21T19:16:39.720Z,2.73
2018-09-21T19:19:10.887Z,1.97
2018-09-21T19:21:39.417Z,1.90
2018-09-21T19:24:08.024Z,2.00
2018-09-21T19:26:36.634Z,2.23
2018-09-21T19:29:05.094Z,1.77
2018-09-21T19:31:33.793Z,1.97
2018-09-21T19:34:02.635Z,1.83
2018-09-21T19:36:31.380Z,1.20
2018-09-21T19:39:00.367Z,1.90
2018-09-21T19:41:29.238Z,0.87
2018-09-21T19:43:57.768Z,1.10
2018-09-21T19:46:29.050Z,0.80
2018-09-21T19:48:57.703Z,1.00
2018-09-21T19:51:26.583Z,0.93
2018-09-21T19:53:55.147Z,1.30
2018-09-21T19:56:24.406Z,0.80
2018-09-21T19:58:52.925Z,0.60
2018-09-21T20:01:21.530Z,0.87
2018-09-21T20:03:50.058Z,0.80
2018-09-21T20:06:18.631Z,0.83
2018-09-21T20:08:47.206Z,0.93
2018-09-21T20:11:15.853Z,1.10
2018-09-21T20:13:44.674Z,1.13
2018-09-21T20:16:13.649Z,1.27
2018-09-21T20:18:42.460Z,0.80
2018-09-21T20:21:11.103Z,0.80
2018-09-21T20:23:40.253Z,0.90
2018-09-21T20:26:09.256Z,0.60
2018-09-21T20:28:46.285Z,0.70
2018-09-21T20:31:26.716Z,0.50
2018-09-21T20:33:55.465Z,0.90
2018-09-21T20:36:24.165Z,1.27
2018-09-21T20:38:52.756Z,1.53
2018-09-21T20:41:28.160Z,0.70
2018-09-21T20:43:56.802Z,0.80
2018-09-21T20:46:25.799Z,0.80
2018-09-21T20:48:54.791Z,0.93
2018-09-21T20:51:23.503Z,0.90
2018-09-21T20:53:52.420Z,0.77
2018-09-21T20:56:20.978Z,0.50
2018-09-21T20:58:49.779Z,0.67
2018-09-21T21:01:18.563Z,0.67
2018-09-21T21:03:47.239Z,0.50
2018-09-21T21:06:15.913Z,0.60
2018-09-21T21:08:44.499Z,0.70
2018-09-21T21:11:13.515Z,0.90
2018-09-21T21:13:42.200Z,0.90
2018-09-21T21:16:10.972Z,0.80
2018-09-21T21:18:39.584Z,0.70
2018-09-21T21:21:08.083Z,0.70
2018-09-21T21:23:36.702Z,0.47
2018-09-21T21:26:05.585Z,0.73
2018-09-21T21:28:34.271Z,0.70
2018-09-21T21:31:02.977Z,0.80
2018-09-21T21:33:31.551Z,0.53
2018-09-21T21:36:00.328Z,0.80
2018-09-21T21:38:28.903Z,0.70
2018-09-21T21:40:58.002Z,0.67
2018-09-21T21:43:26.450Z,0.50
2018-09-21T21:45:55.173Z,0.73
2018-09-21T21:48:23.798Z,0.70
2018-09-21T21:50:52.565Z,0.83
2018-09-21T21:53:21.566Z,0.70
2018-09-21T21:55:50.276Z,0.67
2018-09-21T21:58:19.080Z,0.90
2018-09-21T22:00:52.925Z,0.70
2018-09-21T22:03:21.959Z,0.80
2018-09-21T22:05:50.638Z,0.80
2018-09-21T22:08:19.159Z,0.60
2018-09-21T22:10:47.798Z,0.60
2018-09-21T22:13:21.627Z,0.43
2018-09-21T22:15:50.198Z,0.40
2018-09-21T22:18:19.681Z,0.57
2018-09-21T22:20:49.052Z,0.60
2018-09-21T22:23:18.709Z,0.67
2018-09-21T22:25:47.245Z,0.67
2018-09-21T22:28:15.889Z,0.50
2018-09-21T22:30:44.831Z,0.50
2018-09-21T22:33:14.420Z,0.70
2018-09-21T22:35:43.495Z,0.70
2018-09-21T22:38:12.621Z,0.50
2018-09-21T22:40:41.232Z,0.70
2018-09-21T22:43:09.954Z,0.57
2018-09-21T22:45:38.512Z,0.50
2018-09-21T22:48:07.195Z,0.63
2018-09-21T22:50:35.870Z,0.50
2018-09-21T22:53:04.594Z,0.70
2018-09-21T22:55:33.308Z,0.70
2018-09-21T22:58:01.892Z,0.50
2018-09-21T23:00:31.492Z,0.43
2018-09-21T23:03:00.087Z,0.77
2018-09-21T23:05:28.551Z,0.53
2018-09-21T23:07:57.153Z,0.50
2018-09-21T23:10:26.074Z,0.77
2018-09-21T23:12:54.700Z,0.63
2018-09-21T23:15:23.301Z,0.73
2018-09-21T23:17:52.143Z,0.50
2018-09-21T23:20:20.651Z,0.60
2018-09-21T23:22:49.227Z,0.47
2018-09-21T23:25:17.938Z,1.10
2018-09-21T23:27:46.445Z,0.80
2018-09-21T23:30:15.160Z,0.83
2018-09-21T23:32:43.611Z,0.67
2018-09-21T23:35:12.451Z,1.10
2018-09-21T23:37:41.014Z,1.30
2018-09-21T23:40:09.514Z,0.90
2018-09-21T23:42:38.016Z,1.00
2018-09-21T23:45:07.191Z,0.90
2018-09-21T23:47:35.748Z,0.90
2018-09-21T23:50:04.509Z,0.90
2018-09-21T23:52:33.010Z,0.87
2018-09-21T23:55:01.454Z,0.70
2018-09-21T23:57:29.931Z,0.70
2018-09-21T23:59:58.425Z,0.87
