createdAt,value
2022-12-23T00:00:02.659Z,0.00
2022-12-23T00:01:02.651Z,0.00
2022-12-23T00:02:02.768Z,0.00
2022-12-23T00:03:02.972Z,0.00
2022-12-23T00:08:02.560Z,0.00
2022-12-23T00:09:02.547Z,0.00
2022-12-23T00:10:02.535Z,0.00
2022-12-23T00:11:02.527Z,0.00
2022-12-23T00:15:02.484Z,0.00
2022-12-23T01:33:01.693Z,0.00
2022-12-23T01:34:01.683Z,0.00
2022-12-23T01:35:01.674Z,0.00
2022-12-23T01:36:01.676Z,0.00
2022-12-23T01:37:01.732Z,0.00
2022-12-23T01:38:01.647Z,0.00
2022-12-23T01:39:01.644Z,0.00
2022-12-23T01:40:01.655Z,0.00
2022-12-23T01:41:01.619Z,0.00
2022-12-23T01:42:01.617Z,0.00
2022-12-23T01:53:06.835Z,0.00
2022-12-23T01:54:02.501Z,0.00
2022-12-23T01:55:01.476Z,0.00
2022-12-23T01:56:01.464Z,0.00
2022-12-23T01:57:01.451Z,0.00
2022-12-23T01:58:01.447Z,0.00
2022-12-23T01:59:01.434Z,0.00
2022-12-23T02:10:01.328Z,0.00
2022-12-23T02:11:01.311Z,0.00
2022-12-23T02:12:01.304Z,0.00
2022-12-23T02:13:01.296Z,0.00
2022-12-23T02:14:01.286Z,0.00
2022-12-23T02:15:01.272Z,0.00
2022-12-23T02:16:01.264Z,0.00
2022-12-23T02:17:01.327Z,0.00
2022-12-23T02:18:01.242Z,0.00
2022-12-23T02:19:01.242Z,0.00
2022-12-23T02:20:01.225Z,0.00
2022-12-23T02:21:01.211Z,0.00
2022-12-23T02:22:01.202Z,0.00
2022-12-23T02:23:01.191Z,0.00
2022-12-23T02:24:01.200Z,0.00
2022-12-23T02:25:01.209Z,0.00
2022-12-23T02:26:01.260Z,0.00
2022-12-23T02:27:01.160Z,0.00
2022-12-23T02:28:01.140Z,0.00
2022-12-23T02:31:01.174Z,0.00
2022-12-23T02:32:01.104Z,0.00
2022-12-23T02:33:01.095Z,0.00
2022-12-23T02:34:01.087Z,0.00
2022-12-23T02:41:01.040Z,0.00
2022-12-23T03:02:00.930Z,0.00
2022-12-23T03:04:00.884Z,0.00
2022-12-23T03:11:00.715Z,0.00
2022-12-23T03:12:00.707Z,0.00
2022-12-23T03:13:00.717Z,0.00
2022-12-23T03:14:00.708Z,0.00
2022-12-23T03:15:00.675Z,0.00
2022-12-23T03:16:00.687Z,0.00
2022-12-23T03:17:00.655Z,0.00
2022-12-23T03:18:00.641Z,0.00
2022-12-23T03:19:00.630Z,0.00
2022-12-23T03:20:00.623Z,0.00
2022-12-23T03:21:00.612Z,0.00
2022-12-23T03:22:00.603Z,0.00
2022-12-23T03:23:00.590Z,0.00
2022-12-23T03:24:00.581Z,0.00
2022-12-23T03:25:00.659Z,0.00
2022-12-23T03:26:00.559Z,0.00
2022-12-23T03:27:00.559Z,0.00
2022-12-23T03:28:00.547Z,0.00
2022-12-23T03:29:00.558Z,0.00
2022-12-23T03:30:00.522Z,0.00
2022-12-23T03:31:00.547Z,0.00
2022-12-23T03:32:00.502Z,0.00
2022-12-23T03:33:00.511Z,0.00
2022-12-23T03:34:00.481Z,0.00
2022-12-23T03:35:00.474Z,0.00
2022-12-23T03:36:00.468Z,0.00
2022-12-23T03:37:00.451Z,0.00
2022-12-23T03:38:00.446Z,0.00
2022-12-23T03:39:00.448Z,0.00
2022-12-23T03:40:00.436Z,0.00
2022-12-23T03:41:00.409Z,0.00
2022-12-23T03:42:00.415Z,0.00
2022-12-23T03:43:00.389Z,0.00
2022-12-23T03:44:00.393Z,0.00
2022-12-23T03:46:01.440Z,0.00
2022-12-23T03:55:00.268Z,0.00
2022-12-23T04:02:00.364Z,0.00
2022-12-23T04:03:00.403Z,0.00
2022-12-23T04:04:00.244Z,0.00
2022-12-23T04:05:00.192Z,0.00
2022-12-23T04:19:00.031Z,0.00
2022-12-23T04:20:00.018Z,0.00
2022-12-23T04:28:59.927Z,0.00
2022-12-23T04:29:59.917Z,0.00
2022-12-23T04:30:59.975Z,0.00
2022-12-23T04:49:59.718Z,0.00
2022-12-23T04:52:59.685Z,0.00
2022-12-23T04:53:59.677Z,0.00
2022-12-23T04:59:59.631Z,0.00
2022-12-23T05:00:59.688Z,0.00
2022-12-23T05:01:59.788Z,0.00
2022-12-23T05:04:59.794Z,0.00
2022-12-23T06:17:58.844Z,0.00
2022-12-23T06:18:58.825Z,0.00
2022-12-23T06:19:58.811Z,0.00
2022-12-23T06:20:58.818Z,0.00
2022-12-23T06:25:58.769Z,0.00
2022-12-23T06:26:58.738Z,0.00
2022-12-23T06:27:58.735Z,0.00
2022-12-23T06:30:58.739Z,0.00
2022-12-23T06:32:58.679Z,0.00
2022-12-23T06:33:58.681Z,0.00
2022-12-23T06:34:58.667Z,0.00
2022-12-23T06:35:58.651Z,0.00
2022-12-23T06:36:58.643Z,0.00
2022-12-23T06:37:58.631Z,0.00
2022-12-23T06:38:58.636Z,0.00
2022-12-23T06:39:58.614Z,0.00
2022-12-23T06:40:58.634Z,0.00
2022-12-23T06:41:58.593Z,0.00
2022-12-23T06:42:58.582Z,0.00
2022-12-23T06:43:58.575Z,0.00
2022-12-23T06:44:58.562Z,0.00
2022-12-23T06:45:58.631Z,0.00
2022-12-23T06:46:58.544Z,0.00
2022-12-23T06:47:58.535Z,0.00
2022-12-23T06:48:58.522Z,0.00
2022-12-23T06:49:58.515Z,0.00
2022-12-23T06:50:58.502Z,0.00
2022-12-23T06:51:58.493Z,0.00
2022-12-23T06:52:58.481Z,0.00
2022-12-23T06:53:58.469Z,0.00
2022-12-23T06:54:58.462Z,0.00
2022-12-23T06:55:58.448Z,0.00
2022-12-23T06:56:58.463Z,0.00
2022-12-23T06:57:58.432Z,0.00
2022-12-23T06:58:58.421Z,0.00
2022-12-23T06:59:58.441Z,0.00
2022-12-23T07:00:58.459Z,0.00
2022-12-23T07:01:58.594Z,0.00
2022-12-23T07:02:58.495Z,0.00
2022-12-23T07:03:58.372Z,0.00
2022-12-23T07:04:58.364Z,0.00
2022-12-23T07:05:58.347Z,0.00
2022-12-23T07:06:58.339Z,0.00
2022-12-23T07:07:58.331Z,5.62
2022-12-23T07:08:58.320Z,5.62
2022-12-23T07:09:58.311Z,5.62
2022-12-23T07:10:58.297Z,5.62
2022-12-23T07:11:58.291Z,5.62
2022-12-23T07:12:58.302Z,11.25
2022-12-23T07:13:58.270Z,11.25
2022-12-23T07:14:58.258Z,11.25
2022-12-23T07:15:58.256Z,11.25
2022-12-23T07:16:58.364Z,16.87
2022-12-23T07:17:58.232Z,16.87
2022-12-23T07:18:58.216Z,22.50
2022-12-23T07:19:58.207Z,22.50
2022-12-23T07:20:58.196Z,22.50
2022-12-23T07:21:58.218Z,28.12
2022-12-23T07:22:58.191Z,28.12
2022-12-23T07:23:58.216Z,33.75
2022-12-23T07:24:58.160Z,33.75
2022-12-23T07:25:58.149Z,39.37
2022-12-23T07:26:58.136Z,39.37
2022-12-23T07:27:58.126Z,39.37
2022-12-23T07:28:58.145Z,45.00
2022-12-23T07:29:58.104Z,45.00
2022-12-23T07:30:58.142Z,45.00
2022-12-23T07:31:58.313Z,45.00
2022-12-23T07:32:58.079Z,50.62
2022-12-23T07:33:58.072Z,50.62
2022-12-23T07:34:58.057Z,50.62
2022-12-23T07:35:58.046Z,50.62
2022-12-23T07:36:58.041Z,56.25
2022-12-23T07:37:58.028Z,56.25
2022-12-23T07:38:58.024Z,56.25
2022-12-23T07:40:00.020Z,61.87
2022-12-23T07:40:57.998Z,61.87
2022-12-23T07:42:25.009Z,61.87
2022-12-23T07:42:59.005Z,67.50
2022-12-23T07:43:57.975Z,67.50
2022-12-23T07:44:57.981Z,67.50
2022-12-23T07:46:00.779Z,73.12
2022-12-23T07:46:57.942Z,73.12
2022-12-23T07:47:57.926Z,84.37
2022-12-23T07:48:57.919Z,84.37
2022-12-23T07:49:57.903Z,78.75
2022-12-23T07:50:57.893Z,78.75
2022-12-23T07:51:57.887Z,84.37
2022-12-23T07:52:57.882Z,90.00
2022-12-23T07:53:57.865Z,90.00
2022-12-23T07:54:57.859Z,95.62
2022-12-23T07:55:57.842Z,106.87
2022-12-23T07:56:57.836Z,123.75
2022-12-23T07:57:57.824Z,129.37
2022-12-23T07:58:57.814Z,129.37
2022-12-23T07:59:58.028Z,123.75
2022-12-23T08:00:57.836Z,123.75
2022-12-23T08:01:58.049Z,123.75
2022-12-23T08:02:57.899Z,112.50
2022-12-23T08:03:57.796Z,118.12
2022-12-23T08:04:57.775Z,129.37
2022-12-23T08:05:57.745Z,129.37
2022-12-23T08:06:57.731Z,129.37
2022-12-23T08:07:57.722Z,129.37
2022-12-23T08:08:57.708Z,123.75
2022-12-23T08:09:57.702Z,106.87
2022-12-23T08:10:57.693Z,95.62
2022-12-23T08:11:57.680Z,78.75
2022-12-23T08:12:57.670Z,78.75
2022-12-23T08:13:57.662Z,90.00
2022-12-23T08:14:57.647Z,129.37
2022-12-23T08:15:57.657Z,135.00
2022-12-23T08:16:57.742Z,123.75
2022-12-23T08:17:57.623Z,129.37
2022-12-23T08:18:57.622Z,146.25
2022-12-23T08:19:57.610Z,151.87
2022-12-23T08:20:57.637Z,157.50
2022-12-23T08:21:57.594Z,157.50
2022-12-23T08:22:57.616Z,163.12
2022-12-23T08:23:57.563Z,129.37
2022-12-23T08:24:57.550Z,123.75
2022-12-23T08:25:57.532Z,101.25
2022-12-23T08:26:57.527Z,101.25
2022-12-23T08:27:57.517Z,129.37
2022-12-23T08:28:57.503Z,106.87
2022-12-23T08:29:57.499Z,123.75
2022-12-23T08:30:57.529Z,112.50
2022-12-23T08:31:57.473Z,140.62
2022-12-23T08:32:57.497Z,163.12
2022-12-23T08:33:57.462Z,118.12
2022-12-23T08:34:57.456Z,118.12
2022-12-23T08:35:57.432Z,123.75
2022-12-23T08:36:57.426Z,174.37
2022-12-23T08:37:57.412Z,230.62
2022-12-23T08:38:57.421Z,236.25
2022-12-23T08:39:57.395Z,208.12
2022-12-23T08:40:57.380Z,241.87
2022-12-23T08:41:57.381Z,241.87
2022-12-23T08:42:57.362Z,236.25
2022-12-23T08:43:57.368Z,236.25
2022-12-23T08:44:57.346Z,253.12
2022-12-23T08:45:57.371Z,219.37
2022-12-23T08:46:57.321Z,253.12
2022-12-23T08:47:57.317Z,180.00
2022-12-23T08:48:57.327Z,157.50
2022-12-23T08:49:57.295Z,219.37
2022-12-23T08:50:57.277Z,286.87
2022-12-23T08:51:57.266Z,281.25
2022-12-23T08:52:57.259Z,129.37
2022-12-23T08:54:00.592Z,135.00
2022-12-23T08:54:57.237Z,286.87
2022-12-23T08:55:57.235Z,270.00
2022-12-23T08:56:57.267Z,219.37
2022-12-23T08:57:57.213Z,140.62
2022-12-23T08:58:57.199Z,185.62
2022-12-23T08:59:57.205Z,140.62
2022-12-23T09:00:57.176Z,146.25
2022-12-23T09:01:57.303Z,281.25
2022-12-23T09:02:57.303Z,202.50
2022-12-23T09:03:57.249Z,202.50
2022-12-23T09:04:57.191Z,135.00
2022-12-23T09:05:57.294Z,129.37
2022-12-23T09:06:57.116Z,326.25
2022-12-23T09:07:57.109Z,371.25
2022-12-23T09:08:57.097Z,326.25
2022-12-23T09:09:57.094Z,219.37
2022-12-23T09:10:57.082Z,163.12
2022-12-23T09:11:57.086Z,196.87
2022-12-23T09:12:58.177Z,196.87
2022-12-23T09:13:57.049Z,180.00
2022-12-23T09:14:57.032Z,371.25
2022-12-23T09:15:57.056Z,157.50
2022-12-23T09:16:57.017Z,275.62
2022-12-23T09:17:57.015Z,399.37
2022-12-23T09:18:57.000Z,416.25
2022-12-23T09:19:56.983Z,545.62
2022-12-23T09:20:57.006Z,528.75
2022-12-23T09:21:56.962Z,686.25
2022-12-23T09:22:56.951Z,601.87
2022-12-23T09:23:56.953Z,568.12
2022-12-23T09:25:03.118Z,450.00
2022-12-23T09:25:57.944Z,523.12
2022-12-23T09:26:56.910Z,495.00
2022-12-23T09:27:56.901Z,545.62
2022-12-23T09:28:56.895Z,568.12
2022-12-23T09:29:56.882Z,540.00
2022-12-23T09:30:56.910Z,551.25
2022-12-23T09:31:56.989Z,579.37
2022-12-23T09:32:56.849Z,613.12
2022-12-23T09:33:56.849Z,601.87
2022-12-23T09:34:56.841Z,545.62
2022-12-23T09:35:56.822Z,545.62
2022-12-23T09:36:56.837Z,585.00
2022-12-23T09:37:56.801Z,590.62
2022-12-23T09:38:58.424Z,568.12
2022-12-23T09:39:56.780Z,562.50
2022-12-23T09:40:56.782Z,511.87
2022-12-23T09:41:56.768Z,495.00
2022-12-23T09:42:56.750Z,556.87
2022-12-23T09:43:56.743Z,551.25
2022-12-23T09:44:56.731Z,500.62
2022-12-23T09:45:56.801Z,534.37
2022-12-23T09:46:56.803Z,545.62
2022-12-23T09:47:56.705Z,568.12
2022-12-23T09:48:56.693Z,607.50
2022-12-23T09:49:56.683Z,613.12
2022-12-23T09:50:56.681Z,630.00
2022-12-23T09:51:56.657Z,601.87
2022-12-23T09:52:56.709Z,573.75
2022-12-23T09:53:56.638Z,500.62
2022-12-23T09:54:56.642Z,225.00
2022-12-23T09:55:56.627Z,466.87
2022-12-23T09:56:56.616Z,691.87
2022-12-23T09:57:56.627Z,517.50
2022-12-23T09:58:56.607Z,540.00
2022-12-23T09:59:56.594Z,230.62
2022-12-23T10:00:56.573Z,213.75
2022-12-23T10:01:56.711Z,236.25
2022-12-23T10:02:56.925Z,292.50
2022-12-23T10:03:56.682Z,230.62
2022-12-23T10:04:56.529Z,303.75
2022-12-23T10:05:56.538Z,658.12
2022-12-23T10:07:02.578Z,607.50
2022-12-23T10:07:57.674Z,590.62
2022-12-23T10:08:56.534Z,691.87
2022-12-23T10:09:56.478Z,680.62
2022-12-23T10:10:56.469Z,495.00
2022-12-23T10:11:56.463Z,489.37
2022-12-23T10:12:56.451Z,506.25
2022-12-23T10:13:56.441Z,607.50
2022-12-23T10:14:56.432Z,646.87
2022-12-23T10:15:56.474Z,686.25
2022-12-23T10:16:56.408Z,568.12
2022-12-23T10:17:56.402Z,652.50
2022-12-23T10:18:56.393Z,697.50
2022-12-23T10:19:56.382Z,663.75
2022-12-23T10:20:56.372Z,680.62
2022-12-23T10:21:56.358Z,736.87
2022-12-23T10:22:56.354Z,703.12
2022-12-23T10:23:56.341Z,686.25
2022-12-23T10:24:56.362Z,725.62
2022-12-23T10:25:56.323Z,720.00
2022-12-23T10:26:56.315Z,686.25
2022-12-23T10:27:56.307Z,742.50
2022-12-23T10:28:56.302Z,742.50
2022-12-23T10:29:56.281Z,720.00
2022-12-23T10:31:30.589Z,708.75
2022-12-23T10:32:46.252Z,748.12
2022-12-23T10:32:56.251Z,753.75
2022-12-23T10:33:56.250Z,781.87
2022-12-23T10:34:56.229Z,776.25
2022-12-23T10:35:56.298Z,753.75
2022-12-23T10:36:56.285Z,798.75
2022-12-23T10:37:56.203Z,815.62
2022-12-23T10:38:56.190Z,793.12
2022-12-23T10:39:56.184Z,753.75
2022-12-23T10:40:56.199Z,765.00
2022-12-23T10:45:42.517Z,911.25
2022-12-23T10:45:43.973Z,911.25
2022-12-23T10:46:43.988Z,832.50
2022-12-23T10:59:20.662Z,860.62
2022-12-23T10:59:22.222Z,866.25
2022-12-23T11:00:22.090Z,933.75
2022-12-23T11:01:28.380Z,911.25
2022-12-23T12:27:15.297Z,720.00
2022-12-23T12:27:16.730Z,669.37
2022-12-23T12:28:16.717Z,562.50
2022-12-23T12:29:16.717Z,433.12
2022-12-23T12:30:16.699Z,601.87
2022-12-23T12:31:16.757Z,433.12
2022-12-23T12:32:16.677Z,253.12
2022-12-23T12:33:16.673Z,264.37
2022-12-23T12:34:16.658Z,331.87
2022-12-23T12:35:16.649Z,247.50
2022-12-23T12:36:16.778Z,241.87
2022-12-23T12:37:16.636Z,230.62
2022-12-23T12:38:16.639Z,219.37
2022-12-23T12:39:16.616Z,213.75
2022-12-23T12:40:16.601Z,213.75
2022-12-23T12:41:16.586Z,213.75
2022-12-23T12:42:16.602Z,202.50
2022-12-23T12:43:16.625Z,191.25
2022-12-23T12:44:16.566Z,185.62
2022-12-23T12:45:16.558Z,185.62
2022-12-23T12:46:16.643Z,191.25
2022-12-23T12:47:44.753Z,208.12
2022-12-23T12:48:19.002Z,213.75
2022-12-23T12:49:16.509Z,213.75
2022-12-23T12:50:16.497Z,208.12
2022-12-23T12:51:16.493Z,202.50
2022-12-23T12:52:16.483Z,202.50
2022-12-23T12:53:16.467Z,213.75
2022-12-23T12:54:16.459Z,225.00
2022-12-23T12:55:16.462Z,258.75
2022-12-23T12:56:16.441Z,292.50
2022-12-23T12:57:16.431Z,309.37
2022-12-23T12:58:16.424Z,326.25
2022-12-23T12:59:16.441Z,315.00
2022-12-23T13:00:16.408Z,298.12
2022-12-23T13:01:16.444Z,292.50
2022-12-23T13:02:16.415Z,298.12
2022-12-23T13:03:16.372Z,303.75
2022-12-23T13:04:16.370Z,281.25
2022-12-23T13:05:16.372Z,230.62
2022-12-23T13:06:16.345Z,225.00
2022-12-23T13:07:16.330Z,241.87
2022-12-23T13:08:16.317Z,303.75
2022-12-23T13:09:16.317Z,337.50
2022-12-23T13:10:16.301Z,399.37
2022-12-23T13:11:16.303Z,399.37
2022-12-23T13:12:16.278Z,405.00
2022-12-23T13:13:16.266Z,410.62
2022-12-23T13:14:16.268Z,511.87
2022-12-23T13:15:16.276Z,545.62
2022-12-23T13:16:16.237Z,540.00
2022-12-23T13:17:16.284Z,568.12
2022-12-23T13:18:16.213Z,590.62
2022-12-23T13:19:16.209Z,562.50
2022-12-23T13:20:16.197Z,585.00
2022-12-23T13:21:16.192Z,613.12
2022-12-23T13:22:16.171Z,630.00
2022-12-23T13:23:42.338Z,630.00
2022-12-23T13:24:17.174Z,630.00
2022-12-23T13:25:16.151Z,618.75
2022-12-23T13:26:16.135Z,641.25
2022-12-23T13:27:16.122Z,686.25
2022-12-23T13:28:16.120Z,680.62
2022-12-23T13:36:05.065Z,736.87
2022-12-23T13:36:06.833Z,680.62
2022-12-23T13:37:05.389Z,675.00
2022-12-23T13:39:53.637Z,646.87
2022-12-23T13:39:55.049Z,641.25
2022-12-23T13:40:55.048Z,590.62
2022-12-23T13:41:58.494Z,551.25
2022-12-23T13:42:56.039Z,489.37
2022-12-23T13:43:55.006Z,371.25
2022-12-23T13:44:54.996Z,365.62
2022-12-23T13:45:55.064Z,382.50
2022-12-23T13:46:54.977Z,303.75
2022-12-23T13:47:59.652Z,371.25
2022-12-23T13:48:55.981Z,354.37
2022-12-23T13:49:54.961Z,388.12
2022-12-23T13:50:54.938Z,331.87
2022-12-23T13:51:54.960Z,286.87
2022-12-23T13:52:54.922Z,286.87
2022-12-23T13:53:58.028Z,247.50
2022-12-23T13:54:55.927Z,202.50
2022-12-23T13:55:54.893Z,168.75
2022-12-23T13:56:54.883Z,146.25
2022-12-23T13:57:54.874Z,146.25
2022-12-23T13:58:54.858Z,140.62
2022-12-23T13:59:58.385Z,151.87
2022-12-23T14:00:55.863Z,168.75
2022-12-23T14:01:54.906Z,168.75
2022-12-23T14:02:54.854Z,196.87
2022-12-23T14:03:54.818Z,219.37
2022-12-23T14:04:54.804Z,208.12
2022-12-23T14:05:54.836Z,191.25
2022-12-23T14:06:54.782Z,281.25
2022-12-23T14:07:54.809Z,270.00
2022-12-23T14:08:54.758Z,281.25
2022-12-23T14:09:54.769Z,281.25
2022-12-23T14:10:54.736Z,303.75
2022-12-23T14:11:56.272Z,298.12
2022-12-23T14:12:54.722Z,337.50
2022-12-23T14:13:54.707Z,337.50
2022-12-23T14:14:54.697Z,191.25
2022-12-23T14:15:54.734Z,185.62
2022-12-23T14:16:54.691Z,264.37
2022-12-23T14:17:58.195Z,360.00
2022-12-23T14:18:55.700Z,320.62
2022-12-23T14:19:54.646Z,298.12
2022-12-23T14:20:54.654Z,286.87
2022-12-23T14:21:54.642Z,213.75
2022-12-23T14:22:54.658Z,163.12
2022-12-23T14:23:56.208Z,146.25
2022-12-23T14:24:54.598Z,123.75
2022-12-23T14:25:54.588Z,118.12
2022-12-23T14:26:54.584Z,118.12
2022-12-23T14:27:54.565Z,140.62
2022-12-23T14:28:54.560Z,146.25
2022-12-23T14:29:57.402Z,163.12
2022-12-23T14:30:55.630Z,180.00
2022-12-23T14:31:54.523Z,208.12
2022-12-23T14:32:54.520Z,163.12
2022-12-23T14:33:54.506Z,129.37
2022-12-23T14:34:54.499Z,140.62
2022-12-23T14:35:54.484Z,140.62
2022-12-23T14:36:54.481Z,106.87
2022-12-23T14:37:54.460Z,95.62
2022-12-23T14:38:54.483Z,90.00
2022-12-23T14:39:54.484Z,90.00
2022-12-23T14:40:54.435Z,90.00
2022-12-23T14:41:57.576Z,90.00
2022-12-23T14:42:54.459Z,90.00
2022-12-23T14:43:54.401Z,90.00
2022-12-23T14:44:54.396Z,84.37
2022-12-23T14:45:54.471Z,78.75
2022-12-23T14:46:54.502Z,84.37
2022-12-23T14:47:54.363Z,90.00
2022-12-23T14:49:09.867Z,101.25
2022-12-23T14:49:55.367Z,106.87
2022-12-23T14:50:54.331Z,112.50
2022-12-23T14:51:54.345Z,123.75
2022-12-23T14:52:54.311Z,174.37
2022-12-23T14:53:54.300Z,174.37
2022-12-23T14:55:28.060Z,185.62
2022-12-23T14:55:54.319Z,157.50
2022-12-23T14:56:54.268Z,101.25
2022-12-23T14:57:54.265Z,112.50
2022-12-23T14:58:54.246Z,185.62
2022-12-23T14:59:54.248Z,174.37
2022-12-23T15:00:54.229Z,168.75
2022-12-23T15:01:54.333Z,135.00
2022-12-23T15:02:54.276Z,101.25
2022-12-23T15:04:00.922Z,90.00
2022-12-23T15:04:55.218Z,90.00
2022-12-23T15:05:54.181Z,90.00
2022-12-23T15:06:54.169Z,95.62
2022-12-23T15:07:54.165Z,84.37
2022-12-23T15:08:54.150Z,84.37
2022-12-23T15:10:00.283Z,84.37
2022-12-23T15:10:55.147Z,78.75
2022-12-23T15:11:54.156Z,95.62
2022-12-23T15:12:54.117Z,118.12
2022-12-23T15:13:54.097Z,112.50
2022-12-23T15:14:54.094Z,90.00
2022-12-23T15:16:00.677Z,73.12
2022-12-23T15:16:55.163Z,67.50
2022-12-23T15:17:54.059Z,61.87
2022-12-23T15:18:54.048Z,50.62
2022-12-23T15:19:54.040Z,67.50
2022-12-23T15:20:54.028Z,78.75
2022-12-23T15:22:04.000Z,56.25
2022-12-23T15:22:54.007Z,39.37
2022-12-23T15:23:53.994Z,39.37
2022-12-23T15:24:53.990Z,28.12
2022-12-23T15:25:53.974Z,22.50
2022-12-23T15:27:24.727Z,16.87
2022-12-23T15:28:00.784Z,16.87
2022-12-23T15:28:54.976Z,16.87
2022-12-23T15:29:53.945Z,11.25
2022-12-23T15:30:53.989Z,11.25
2022-12-23T15:31:54.027Z,11.25
2022-12-23T15:32:53.905Z,11.25
2022-12-23T15:34:03.548Z,5.62
2022-12-23T15:34:54.955Z,5.62
2022-12-23T15:35:53.879Z,5.62
2022-12-23T15:36:53.941Z,5.62
2022-12-23T15:37:53.852Z,5.62
2022-12-23T15:38:53.854Z,5.62
2022-12-23T15:40:04.451Z,5.62
2022-12-23T15:40:54.841Z,5.62
2022-12-23T15:41:53.809Z,0.00
2022-12-23T15:42:53.800Z,0.00
2022-12-23T15:43:53.811Z,0.00
2022-12-23T15:44:53.787Z,0.00
2022-12-23T15:45:53.785Z,0.00
2022-12-23T15:46:53.779Z,0.00
2022-12-23T15:47:53.765Z,0.00
2022-12-23T15:48:53.739Z,0.00
2022-12-23T15:49:53.727Z,0.00
2022-12-23T15:50:53.713Z,0.00
2022-12-23T15:52:13.949Z,0.00
2022-12-23T15:52:54.718Z,0.00
2022-12-23T15:53:53.684Z,0.00
2022-12-23T15:54:53.676Z,0.00
2022-12-23T15:55:53.678Z,0.00
2022-12-23T15:56:53.762Z,0.00
2022-12-23T15:57:53.651Z,0.00
2022-12-23T15:58:53.643Z,0.00
2022-12-23T15:59:53.644Z,0.00
2022-12-23T16:00:53.616Z,0.00
2022-12-23T16:01:53.749Z,0.00
2022-12-23T16:03:02.934Z,0.00
2022-12-23T16:03:54.766Z,0.00
2022-12-23T16:04:53.584Z,0.00
2022-12-23T16:05:53.581Z,0.00
2022-12-23T16:06:53.558Z,0.00
2022-12-23T16:07:53.541Z,0.00
2022-12-23T16:08:53.554Z,0.00
2022-12-23T16:09:53.524Z,0.00
2022-12-23T16:10:53.509Z,0.00
2022-12-23T16:11:53.537Z,0.00
2022-12-23T16:12:53.497Z,0.00
2022-12-23T16:13:58.067Z,0.00
2022-12-23T16:14:53.474Z,0.00
2022-12-23T16:15:53.543Z,0.00
2022-12-23T16:16:53.517Z,0.00
2022-12-23T16:17:53.439Z,0.00
2022-12-23T16:18:53.433Z,0.00
2022-12-23T16:19:53.426Z,0.00
2022-12-23T16:20:53.469Z,0.00
2022-12-23T16:21:53.406Z,0.00
2022-12-23T16:22:53.388Z,0.00
2022-12-23T16:23:53.391Z,0.00
2022-12-23T16:24:53.376Z,0.00
2022-12-23T16:25:53.358Z,0.00
2022-12-23T16:26:53.356Z,0.00
2022-12-23T16:27:53.351Z,0.00
2022-12-23T16:28:53.328Z,0.00
2022-12-23T16:29:53.316Z,0.00
2022-12-23T16:30:53.309Z,0.00
2022-12-23T16:31:59.433Z,0.00
2022-12-23T16:32:54.306Z,0.00
2022-12-23T16:33:53.277Z,0.00
2022-12-23T16:34:53.264Z,0.00
2022-12-23T16:35:53.261Z,0.00
2022-12-23T16:36:53.416Z,0.00
2022-12-23T16:37:53.242Z,0.00
2022-12-23T16:38:53.234Z,0.00
2022-12-23T16:39:53.230Z,0.00
2022-12-23T16:40:53.211Z,0.00
2022-12-23T16:41:53.201Z,0.00
2022-12-23T16:42:53.197Z,0.00
2022-12-23T16:43:53.351Z,0.00
2022-12-23T16:44:53.167Z,0.00
2022-12-23T16:45:53.273Z,0.00
2022-12-23T16:46:53.152Z,0.00
2022-12-23T16:47:53.159Z,0.00
2022-12-23T16:48:53.137Z,0.00
2022-12-23T16:49:53.123Z,0.00
2022-12-23T16:50:53.105Z,0.00
2022-12-23T16:51:53.095Z,0.00
2022-12-23T16:52:53.087Z,0.00
2022-12-23T16:53:53.074Z,0.00
2022-12-23T16:54:53.061Z,0.00
2022-12-23T16:55:59.989Z,0.00
2022-12-23T16:56:54.070Z,0.00
2022-12-23T16:57:53.041Z,0.00
2022-12-23T16:58:53.025Z,0.00
2022-12-23T16:59:53.013Z,0.00
2022-12-23T17:00:53.096Z,0.00
2022-12-23T17:01:56.563Z,0.00
2022-12-23T17:02:54.059Z,0.00
2022-12-23T17:03:53.016Z,0.00
2022-12-23T17:04:52.963Z,0.00
2022-12-23T17:05:52.953Z,0.00
2022-12-23T17:06:52.941Z,0.00
2022-12-23T17:07:52.932Z,0.00
2022-12-23T17:08:52.917Z,0.00
2022-12-23T17:09:52.912Z,0.00
2022-12-23T17:10:52.908Z,0.00
2022-12-23T17:11:52.916Z,0.00
2022-12-23T17:12:52.883Z,0.00
2022-12-23T17:13:55.315Z,0.00
2022-12-23T17:14:52.860Z,0.00
2022-12-23T17:15:52.850Z,0.00
2022-12-23T17:16:52.918Z,0.00
2022-12-23T17:17:52.832Z,0.00
2022-12-23T17:18:52.814Z,0.00
2022-12-23T17:19:52.828Z,0.00
2022-12-23T17:20:52.807Z,0.00
2022-12-23T17:21:52.789Z,0.00
2022-12-23T17:22:52.775Z,0.00
2022-12-23T17:23:52.843Z,0.00
2022-12-23T17:24:52.754Z,0.00
2022-12-23T17:25:52.747Z,0.00
2022-12-23T17:26:52.751Z,0.00
2022-12-23T17:27:52.725Z,0.00
2022-12-23T17:28:52.715Z,0.00
2022-12-23T17:29:52.706Z,0.00
2022-12-23T17:30:52.692Z,0.00
2022-12-23T17:31:52.729Z,0.00
2022-12-23T17:32:52.728Z,0.00
2022-12-23T17:33:52.664Z,0.00
2022-12-23T17:34:52.650Z,0.00
2022-12-23T17:35:52.664Z,0.00
2022-12-23T17:36:52.853Z,0.00
2022-12-23T17:37:52.631Z,0.00
2022-12-23T17:38:52.614Z,0.00
2022-12-23T17:39:52.604Z,0.00
2022-12-23T17:40:52.589Z,0.00
2022-12-23T17:41:52.597Z,0.00
2022-12-23T17:42:52.569Z,0.00
2022-12-23T17:43:52.558Z,0.00
2022-12-23T17:44:52.554Z,0.00
2022-12-23T17:45:52.583Z,0.00
2022-12-23T17:46:52.533Z,0.00
2022-12-23T17:47:52.524Z,0.00
2022-12-23T17:48:52.508Z,0.00
2022-12-23T17:49:52.500Z,0.00
2022-12-23T17:50:52.491Z,0.00
2022-12-23T17:51:52.507Z,0.00
2022-12-23T17:52:52.489Z,0.00
2022-12-23T17:53:57.435Z,0.00
2022-12-23T17:54:52.448Z,0.00
2022-12-23T17:55:52.447Z,0.00
2022-12-23T17:56:52.924Z,0.00
2022-12-23T17:57:52.420Z,0.00
2022-12-23T17:58:52.404Z,0.00
2022-12-23T17:59:52.401Z,0.00
2022-12-23T18:00:52.424Z,0.00
2022-12-23T18:01:52.613Z,0.00
2022-12-23T18:02:52.399Z,0.00
2022-12-23T18:03:52.358Z,0.00
2022-12-23T18:04:52.345Z,0.00
2022-12-23T18:05:59.313Z,0.00
2022-12-23T18:06:53.344Z,0.00
2022-12-23T18:07:52.340Z,0.00
2022-12-23T18:08:52.302Z,0.00
2022-12-23T18:09:52.305Z,0.00
2022-12-23T18:10:52.289Z,0.00
2022-12-23T18:11:52.270Z,0.00
2022-12-23T18:12:52.261Z,0.00
2022-12-23T18:13:52.247Z,0.00
2022-12-23T18:14:52.247Z,0.00
2022-12-23T18:15:52.233Z,0.00
2022-12-23T18:16:52.302Z,0.00
2022-12-23T18:17:52.231Z,0.00
2022-12-23T18:18:52.199Z,0.00
2022-12-23T18:19:52.222Z,0.00
2022-12-23T18:20:52.180Z,0.00
2022-12-23T18:21:52.170Z,0.00
2022-12-23T18:22:52.208Z,0.00
2022-12-23T18:23:52.197Z,0.00
2022-12-23T18:24:57.014Z,0.00
2022-12-23T18:25:53.151Z,0.00
2022-12-23T18:26:52.122Z,0.00
2022-12-23T18:27:52.115Z,0.00
2022-12-23T18:28:52.104Z,0.00
2022-12-23T18:29:52.091Z,0.00
2022-12-23T18:30:52.103Z,0.00
2022-12-23T18:31:52.504Z,0.00
2022-12-23T18:32:52.066Z,0.00
2022-12-23T18:33:52.049Z,0.00
2022-12-23T18:34:52.039Z,0.00
2022-12-23T18:35:52.030Z,0.00
2022-12-23T18:36:52.374Z,0.00
2022-12-23T18:37:52.007Z,0.00
2022-12-23T18:38:52.007Z,0.00
2022-12-23T18:39:52.012Z,0.00
2022-12-23T18:40:51.989Z,0.00
2022-12-23T18:41:51.970Z,0.00
2022-12-23T18:42:51.961Z,0.00
2022-12-23T18:43:51.949Z,0.00
2022-12-23T18:44:51.944Z,0.00
2022-12-23T18:45:53.640Z,0.00
2022-12-23T18:46:52.030Z,0.00
2022-12-23T18:47:51.909Z,0.00
2022-12-23T18:48:51.912Z,0.00
2022-12-23T18:49:51.894Z,0.00
2022-12-23T18:50:51.896Z,0.00
2022-12-23T18:51:51.872Z,0.00
2022-12-23T18:52:51.861Z,0.00
2022-12-23T18:53:51.861Z,0.00
2022-12-23T18:54:51.840Z,0.00
2022-12-23T18:55:51.859Z,0.00
2022-12-23T18:56:51.821Z,0.00
2022-12-23T18:57:51.827Z,0.00
2022-12-23T18:58:51.799Z,0.00
2022-12-23T18:59:51.791Z,0.00
2022-12-23T19:00:51.783Z,0.00
2022-12-23T19:01:51.817Z,0.00
2022-12-23T19:02:51.781Z,0.00
2022-12-23T19:03:51.751Z,0.00
2022-12-23T19:04:51.743Z,0.00
2022-12-23T19:05:51.739Z,0.00
2022-12-23T19:06:51.721Z,0.00
2022-12-23T19:07:51.726Z,0.00
2022-12-23T19:08:51.704Z,0.00
2022-12-23T19:09:51.687Z,0.00
2022-12-23T19:10:51.688Z,0.00
2022-12-23T19:11:51.690Z,0.00
2022-12-23T19:12:51.659Z,0.00
2022-12-23T19:13:51.656Z,0.00
2022-12-23T19:14:51.638Z,0.00
2022-12-23T19:15:51.734Z,0.00
2022-12-23T19:16:52.745Z,0.00
2022-12-23T19:17:51.623Z,0.00
2022-12-23T19:18:51.600Z,0.00