createdAt,value
2019-01-26T00:01:31.914Z,107.60
2019-01-26T00:04:21.562Z,99.03
2019-01-26T00:07:10.925Z,97.57
2019-01-26T00:10:00.231Z,98.43
2019-01-26T00:12:49.601Z,81.83
2019-01-26T00:15:38.804Z,79.80
2019-01-26T00:18:27.553Z,75.73
2019-01-26T00:21:16.958Z,73.37
2019-01-26T00:24:06.696Z,64.73
2019-01-26T00:26:56.231Z,55.27
2019-01-26T00:29:45.523Z,46.90
2019-01-26T00:32:35.166Z,42.43
2019-01-26T00:35:24.391Z,39.70
2019-01-26T00:38:13.260Z,43.97
2019-01-26T00:41:02.775Z,39.53
2019-01-26T00:43:51.891Z,39.90
2019-01-26T00:46:41.417Z,46.43
2019-01-26T00:49:31.211Z,49.73
2019-01-26T00:52:20.458Z,61.43
2019-01-26T00:55:09.435Z,72.43
2019-01-26T00:57:59.083Z,60.37
2019-01-26T01:00:48.447Z,103.30
2019-01-26T01:03:37.962Z,96.93
2019-01-26T01:06:27.250Z,81.93
2019-01-26T01:09:16.640Z,67.00
2019-01-26T01:12:05.837Z,61.73
2019-01-26T01:14:55.120Z,56.60
2019-01-26T01:17:44.197Z,58.13
2019-01-26T01:20:33.890Z,48.60
2019-01-26T01:23:23.226Z,47.00
2019-01-26T01:26:12.590Z,39.27
2019-01-26T01:29:01.706Z,33.87
2019-01-26T01:31:51.138Z,29.20
2019-01-26T01:34:39.971Z,25.17
2019-01-26T01:37:29.267Z,23.53
2019-01-26T01:40:19.763Z,22.17
2019-01-26T01:43:09.126Z,21.63
2019-01-26T01:45:57.816Z,18.50
2019-01-26T01:48:47.041Z,16.97
2019-01-26T01:51:36.269Z,15.37
2019-01-26T01:54:25.547Z,14.10
2019-01-26T01:57:15.390Z,14.77
2019-01-26T02:00:05.599Z,15.50
2019-01-26T02:02:55.208Z,19.53
2019-01-26T02:05:44.193Z,21.57
2019-01-26T02:08:33.446Z,26.53
2019-01-26T02:11:22.825Z,69.00
2019-01-26T02:14:12.528Z,44.90
2019-01-26T02:17:02.190Z,47.07
2019-01-26T02:19:51.637Z,41.13
2019-01-26T02:22:40.851Z,39.97
2019-01-26T02:25:30.140Z,40.93
2019-01-26T02:28:19.408Z,37.47
2019-01-26T02:31:08.944Z,38.33
2019-01-26T02:33:58.360Z,39.03
2019-01-26T02:36:47.590Z,40.40
2019-01-26T02:39:37.127Z,41.87
2019-01-26T02:42:26.448Z,41.53
2019-01-26T02:45:16.402Z,38.70
2019-01-26T02:48:05.847Z,39.53
2019-01-26T02:50:55.137Z,38.47
2019-01-26T02:53:47.045Z,37.67
2019-01-26T02:56:36.564Z,39.30
2019-01-26T02:59:25.796Z,36.90
2019-01-26T03:02:14.885Z,37.97
2019-01-26T03:05:04.237Z,35.40
2019-01-26T03:08:29.627Z,36.73
2019-01-26T03:11:19.057Z,37.70
2019-01-26T03:14:08.409Z,37.47
2019-01-26T03:17:05.594Z,38.10
2019-01-26T03:19:48.436Z,37.30
2019-01-26T03:22:37.414Z,37.93
2019-01-26T03:25:26.560Z,37.10
2019-01-26T03:28:15.931Z,38.53
2019-01-26T03:31:05.446Z,38.77
2019-01-26T03:33:54.852Z,37.03
2019-01-26T03:36:44.115Z,35.67
2019-01-26T03:39:33.807Z,34.63
2019-01-26T03:42:22.982Z,33.20
2019-01-26T03:45:13.574Z,30.67
2019-01-26T03:48:02.840Z,31.23
2019-01-26T03:50:52.238Z,33.00
2019-01-26T03:53:41.535Z,35.63
2019-01-26T03:56:30.928Z,48.20
2019-01-26T03:59:20.299Z,39.93
2019-01-26T04:02:09.778Z,49.33
2019-01-26T04:04:59.791Z,56.17
2019-01-26T04:07:49.162Z,50.27
2019-01-26T04:10:38.396Z,45.77
2019-01-26T04:13:27.678Z,40.57
2019-01-26T04:16:17.173Z,33.60
2019-01-26T04:19:06.618Z,30.47
2019-01-26T04:21:55.451Z,31.07
2019-01-26T04:24:44.738Z,34.43
2019-01-26T04:27:34.021Z,35.93
2019-01-26T04:30:23.867Z,37.63
2019-01-26T04:33:13.616Z,42.57
2019-01-26T04:36:03.274Z,46.83
2019-01-26T04:38:52.951Z,44.50
2019-01-26T04:41:42.285Z,41.97
2019-01-26T04:44:31.653Z,43.07
2019-01-26T04:47:20.855Z,40.53
2019-01-26T04:50:12.315Z,40.57
2019-01-26T04:53:01.990Z,44.03
2019-01-26T04:55:51.348Z,52.43
2019-01-26T04:59:10.800Z,60.87
2019-01-26T05:01:59.934Z,53.13
2019-01-26T05:04:49.292Z,68.70
2019-01-26T05:07:38.825Z,47.70
2019-01-26T05:10:28.658Z,54.13
2019-01-26T05:13:18.089Z,105.83
2019-01-26T05:16:07.472Z,59.43
2019-01-26T05:18:56.734Z,58.70
2019-01-26T05:21:46.311Z,69.20
2019-01-26T05:24:35.522Z,72.97
2019-01-26T05:27:25.227Z,59.57
2019-01-26T05:30:17.724Z,51.13
2019-01-26T05:33:09.674Z,48.20
2019-01-26T05:35:59.077Z,52.13
2019-01-26T05:38:48.483Z,57.17
2019-01-26T05:41:38.000Z,47.77
2019-01-26T05:44:27.443Z,50.30
2019-01-26T05:47:17.005Z,79.07
2019-01-26T05:50:06.977Z,54.20
2019-01-26T05:52:59.898Z,71.03
2019-01-26T05:55:49.125Z,66.40
2019-01-26T05:58:38.458Z,77.13
2019-01-26T06:01:28.005Z,56.33
2019-01-26T06:04:17.389Z,55.33
2019-01-26T06:07:06.655Z,53.20
2019-01-26T06:10:01.626Z,63.13
2019-01-26T06:12:51.291Z,64.03
2019-01-26T06:15:40.546Z,94.50
2019-01-26T06:18:29.350Z,102.90
2019-01-26T06:21:18.790Z,96.67
2019-01-26T06:24:08.157Z,96.73
2019-01-26T06:26:57.427Z,96.97
2019-01-26T06:29:46.760Z,99.77
2019-01-26T06:32:35.819Z,97.20
2019-01-26T06:35:28.531Z,95.80
2019-01-26T06:38:18.585Z,89.07
2019-01-26T06:41:08.587Z,100.83
2019-01-26T06:43:58.258Z,88.57
2019-01-26T06:46:48.090Z,110.17
2019-01-26T06:49:37.617Z,151.87
2019-01-26T06:52:27.406Z,120.77
2019-01-26T06:55:16.768Z,124.47
2019-01-26T06:58:06.656Z,138.33
2019-01-26T07:00:57.251Z,140.80
2019-01-26T07:03:46.615Z,126.07
2019-01-26T07:06:48.123Z,132.53
2019-01-26T07:09:37.086Z,82.33
2019-01-26T07:12:26.371Z,63.23
2019-01-26T07:15:16.369Z,57.57
2019-01-26T07:18:09.623Z,102.17
2019-01-26T07:20:56.553Z,90.90
2019-01-26T07:23:46.493Z,37.90
2019-01-26T07:26:35.817Z,53.20
2019-01-26T07:29:25.106Z,54.40
2019-01-26T07:32:14.476Z,68.77
2019-01-26T07:35:03.834Z,57.27
2019-01-26T07:37:53.136Z,73.60
2019-01-26T07:40:42.614Z,61.97
2019-01-26T07:43:32.345Z,125.83
2019-01-26T07:46:21.185Z,163.47
2019-01-26T07:49:10.540Z,131.27
2019-01-26T07:52:00.482Z,74.63
2019-01-26T07:54:49.822Z,85.80
2019-01-26T07:57:39.303Z,80.57
2019-01-26T08:00:28.460Z,84.97
2019-01-26T08:03:18.172Z,78.50
2019-01-26T08:06:07.595Z,130.07
2019-01-26T08:08:56.867Z,71.00
2019-01-26T08:11:46.447Z,60.33
2019-01-26T08:14:35.523Z,50.83
2019-01-26T08:17:25.127Z,50.87
2019-01-26T08:20:16.787Z,38.07
2019-01-26T08:23:06.183Z,43.77
2019-01-26T08:25:57.480Z,60.30
2019-01-26T08:28:46.816Z,62.73
2019-01-26T08:31:36.394Z,87.23
2019-01-26T08:34:26.273Z,77.73
2019-01-26T08:37:44.880Z,85.90
2019-01-26T08:40:34.366Z,144.83
2019-01-26T08:43:23.619Z,109.60
2019-01-26T08:46:13.024Z,104.83
2019-01-26T08:49:02.387Z,79.77
2019-01-26T08:51:51.517Z,73.50
2019-01-26T08:54:40.412Z,78.53
2019-01-26T08:57:30.165Z,100.63
2019-01-26T09:00:21.510Z,94.33
2019-01-26T09:03:35.481Z,86.60
2019-01-26T09:06:28.970Z,86.90
2019-01-26T09:09:18.497Z,79.00
2019-01-26T09:12:07.634Z,54.90
2019-01-26T09:14:57.211Z,52.77
2019-01-26T09:17:46.490Z,28.73
2019-01-26T09:24:24.528Z,24.33
2019-01-26T09:27:13.387Z,40.07
2019-01-26T09:30:03.159Z,50.77
2019-01-26T09:32:52.443Z,60.93
2019-01-26T09:35:42.004Z,36.43
2019-01-26T09:38:31.188Z,21.63
2019-01-26T09:41:20.574Z,32.63
2019-01-26T09:44:10.031Z,31.70
2019-01-26T09:46:59.808Z,13.90
2019-01-26T09:49:49.183Z,10.23
2019-01-26T09:52:45.823Z,19.40
2019-01-26T09:55:35.347Z,15.77
2019-01-26T09:58:25.059Z,11.13
2019-01-26T10:01:14.462Z,13.20
2019-01-26T10:04:03.646Z,11.00
2019-01-26T10:06:52.884Z,21.73
2019-01-26T10:09:42.462Z,22.00
2019-01-26T10:12:31.538Z,26.60
2019-01-26T10:15:21.311Z,30.47
2019-01-26T10:18:10.521Z,23.93
2019-01-26T10:21:00.304Z,42.27
2019-01-26T10:23:49.771Z,93.60
2019-01-26T10:26:38.981Z,48.07
2019-01-26T10:29:28.259Z,39.47
2019-01-26T10:32:18.173Z,59.83
2019-01-26T10:35:07.696Z,48.17
2019-01-26T10:37:56.956Z,43.93
2019-01-26T10:41:03.774Z,37.10
2019-01-26T10:43:53.928Z,37.90
2019-01-26T10:46:43.213Z,50.23
2019-01-26T10:49:32.481Z,37.70
2019-01-26T10:52:21.881Z,30.17
2019-01-26T10:55:12.328Z,26.33
2019-01-26T10:58:01.585Z,26.13
2019-01-26T11:00:51.196Z,21.10
2019-01-26T11:03:39.940Z,18.53
2019-01-26T11:06:29.602Z,28.63
2019-01-26T11:09:18.972Z,26.07
2019-01-26T11:12:09.330Z,26.87
2019-01-26T11:14:58.728Z,74.47
2019-01-26T11:17:47.890Z,51.33
2019-01-26T11:20:37.179Z,56.60
2019-01-26T11:23:26.547Z,14.83
2019-01-26T11:26:15.805Z,20.57
2019-01-26T11:29:04.951Z,35.60
2019-01-26T11:31:54.344Z,25.63
2019-01-26T11:34:43.551Z,25.73
2019-01-26T11:37:32.639Z,19.73
2019-01-26T11:40:22.844Z,19.67
2019-01-26T11:43:12.104Z,23.50
2019-01-26T11:46:21.597Z,25.57
2019-01-26T11:49:15.026Z,21.23
2019-01-26T11:52:09.334Z,47.83
2019-01-26T11:55:16.621Z,28.90
2019-01-26T11:58:05.307Z,29.47
2019-01-26T12:01:17.100Z,23.00
2019-01-26T12:04:19.748Z,31.93
2019-01-26T12:07:17.325Z,36.67
2019-01-26T12:10:09.419Z,43.33
2019-01-26T12:12:59.924Z,59.37
2019-01-26T12:15:49.050Z,99.30
2019-01-26T12:18:38.390Z,99.70
2019-01-26T12:21:28.010Z,117.20
2019-01-26T12:24:16.877Z,114.90
2019-01-26T12:27:12.083Z,110.27
2019-01-26T12:30:01.004Z,58.20
2019-01-26T12:32:50.798Z,62.57
2019-01-26T12:35:40.061Z,35.50
2019-01-26T12:38:29.387Z,31.30
2019-01-26T12:41:18.626Z,26.60
2019-01-26T12:44:08.286Z,21.83
2019-01-26T12:46:57.309Z,41.70
2019-01-26T12:49:54.179Z,15.63
2019-01-26T12:52:43.437Z,61.07
2019-01-26T12:55:32.919Z,36.33
2019-01-26T12:58:22.203Z,27.83
2019-01-26T13:01:11.490Z,27.50
2019-01-26T13:03:42.418Z,30.97
2019-01-26T13:06:13.278Z,24.73
2019-01-26T13:08:44.178Z,36.23
2019-01-26T13:11:22.427Z,32.67
2019-01-26T13:13:53.419Z,34.63
2019-01-26T13:16:24.780Z,35.17
2019-01-26T13:18:55.745Z,20.77
2019-01-26T13:21:26.846Z,18.43
2019-01-26T13:23:57.713Z,23.90
2019-01-26T13:26:28.573Z,78.13
2019-01-26T13:28:59.467Z,38.80
2019-01-26T13:31:30.395Z,27.13
2019-01-26T13:34:01.261Z,21.23
2019-01-26T13:36:32.199Z,40.83
2019-01-26T13:39:04.707Z,28.03
2019-01-26T13:41:35.549Z,26.10
2019-01-26T13:44:06.569Z,23.63
2019-01-26T13:46:37.426Z,25.33
2019-01-26T13:49:08.278Z,27.43
2019-01-26T13:51:39.456Z,31.70
2019-01-26T13:54:10.407Z,28.83
2019-01-26T13:56:41.263Z,25.80
2019-01-26T13:59:12.154Z,27.37
2019-01-26T14:01:43.014Z,75.43
2019-01-26T14:04:13.870Z,53.20
2019-01-26T14:06:59.919Z,35.80
2019-01-26T14:09:30.776Z,34.93
2019-01-26T14:12:01.635Z,23.77
2019-01-26T14:14:32.669Z,35.33
2019-01-26T14:17:05.965Z,33.53
2019-01-26T14:19:36.951Z,28.30
2019-01-26T14:22:07.929Z,54.30
2019-01-26T14:24:38.789Z,51.07
2019-01-26T14:27:09.670Z,54.83
2019-01-26T14:29:40.593Z,53.27
2019-01-26T14:32:15.251Z,51.07
2019-01-26T14:34:46.187Z,34.27
2019-01-26T14:37:17.162Z,30.23
2019-01-26T14:39:48.023Z,28.20
2019-01-26T14:42:19.466Z,30.70
2019-01-26T14:44:50.676Z,31.03
2019-01-26T14:47:21.971Z,29.13
2019-01-26T14:49:58.448Z,27.20
2019-01-26T14:52:25.499Z,31.33
2019-01-26T14:54:56.440Z,38.53
2019-01-26T14:57:28.009Z,36.13
2019-01-26T14:59:59.091Z,45.37
2019-01-26T15:02:30.103Z,28.07
2019-01-26T15:05:01.086Z,27.67
2019-01-26T15:07:32.161Z,33.67
2019-01-26T15:10:03.205Z,33.50
2019-01-26T15:12:34.595Z,35.43
2019-01-26T15:15:07.443Z,30.00
2019-01-26T15:17:38.429Z,32.93
2019-01-26T15:20:12.947Z,36.97
2019-01-26T15:22:43.912Z,32.73
2019-01-26T15:25:15.271Z,30.93
2019-01-26T15:27:46.147Z,29.40
2019-01-26T15:30:28.675Z,28.47
2019-01-26T15:32:59.630Z,26.47
2019-01-26T15:35:30.510Z,36.97
2019-01-26T15:38:01.512Z,36.23
2019-01-26T15:40:32.598Z,26.73
2019-01-26T15:43:03.996Z,25.03
2019-01-26T15:45:37.682Z,27.03
2019-01-26T15:48:08.968Z,29.03
2019-01-26T15:50:42.897Z,43.23
2019-01-26T15:53:14.160Z,38.97
2019-01-26T15:55:46.876Z,50.83
2019-01-26T15:58:17.958Z,57.80
2019-01-26T16:00:48.938Z,35.50
2019-01-26T16:03:19.808Z,34.93
2019-01-26T16:05:51.152Z,52.53
2019-01-26T16:08:22.147Z,45.03
2019-01-26T16:10:53.036Z,47.40
2019-01-26T16:13:26.839Z,27.73
2019-01-26T16:15:58.008Z,38.47
2019-01-26T16:18:28.900Z,43.87
2019-01-26T16:20:59.894Z,30.93
2019-01-26T16:23:31.004Z,35.07
2019-01-26T16:26:02.321Z,32.67
2019-01-26T16:28:33.190Z,34.30
2019-01-26T16:31:04.214Z,51.27
2019-01-26T16:33:35.097Z,39.77
2019-01-26T16:36:06.588Z,44.60
2019-01-26T16:38:37.573Z,54.60
2019-01-26T16:41:08.499Z,27.17
2019-01-26T16:43:39.366Z,36.20
2019-01-26T16:46:10.394Z,41.13
2019-01-26T16:48:41.307Z,38.77
2019-01-26T16:51:12.284Z,32.53
2019-01-26T16:53:43.261Z,40.87
2019-01-26T16:56:18.597Z,40.80
2019-01-26T16:58:49.584Z,53.17
2019-01-26T17:01:21.424Z,28.20
2019-01-26T17:03:52.868Z,40.30
2019-01-26T17:06:23.807Z,41.20
2019-01-26T17:08:54.986Z,82.17
2019-01-26T17:11:26.162Z,40.60
2019-01-26T17:13:57.541Z,46.87
2019-01-26T17:16:28.518Z,32.00
2019-01-26T17:18:59.503Z,32.80
2019-01-26T17:21:30.383Z,29.70
2019-01-26T17:24:01.397Z,44.40
2019-01-26T17:26:32.336Z,35.20
2019-01-26T17:29:03.405Z,34.63
2019-01-26T17:31:34.787Z,25.10
2019-01-26T17:34:05.870Z,28.97
2019-01-26T17:36:37.321Z,23.07
2019-01-26T17:39:09.850Z,19.03
2019-01-26T17:41:40.885Z,36.10
2019-01-26T17:44:11.847Z,26.73
2019-01-26T17:46:42.878Z,26.37
2019-01-26T17:49:13.925Z,29.93
2019-01-26T17:51:45.048Z,29.33
2019-01-26T17:54:18.932Z,28.53
2019-01-26T17:56:49.973Z,19.33
2019-01-26T17:59:20.947Z,31.47
2019-01-26T18:01:52.139Z,23.10
2019-01-26T18:04:23.118Z,31.77
2019-01-26T18:06:54.010Z,28.37
2019-01-26T18:09:24.956Z,27.07
2019-01-26T18:11:55.854Z,24.77
2019-01-26T18:14:29.615Z,24.77
2019-01-26T18:17:02.338Z,29.77
2019-01-26T18:19:33.229Z,23.60
2019-01-26T18:22:04.274Z,26.80
2019-01-26T18:24:38.491Z,39.93
2019-01-26T18:27:09.435Z,29.50
2019-01-26T18:29:40.441Z,73.27
2019-01-26T18:32:11.450Z,40.67
2019-01-26T18:34:42.405Z,36.10
2019-01-26T18:37:13.402Z,44.37
2019-01-26T18:39:47.299Z,66.50
2019-01-26T18:42:18.227Z,43.37
2019-01-26T18:44:49.143Z,40.20
2019-01-26T18:47:20.170Z,40.80
2019-01-26T18:49:51.265Z,55.23
2019-01-26T18:52:22.477Z,39.67
2019-01-26T18:54:53.400Z,34.93
2019-01-26T18:57:24.316Z,34.20
2019-01-26T18:59:56.015Z,39.93
2019-01-26T19:02:26.944Z,52.90
2019-01-26T19:05:04.812Z,36.70
2019-01-26T19:07:35.731Z,37.20
2019-01-26T19:10:07.082Z,42.67
2019-01-26T19:12:38.021Z,32.10
2019-01-26T19:15:13.534Z,127.63
2019-01-26T19:17:44.560Z,55.53
2019-01-26T19:20:15.918Z,39.43
2019-01-26T19:22:50.228Z,39.37
2019-01-26T19:25:21.505Z,32.93
2019-01-26T19:27:52.746Z,45.37
2019-01-26T19:30:24.567Z,45.00
2019-01-26T19:32:55.480Z,43.30
2019-01-26T19:35:26.503Z,40.13
2019-01-26T19:37:57.488Z,47.23
2019-01-26T19:40:28.636Z,43.13
2019-01-26T19:42:59.679Z,46.80
2019-01-26T19:45:30.578Z,52.23
2019-01-26T19:48:01.519Z,49.20
2019-01-26T19:50:32.489Z,35.47
2019-01-26T19:53:03.397Z,30.67
2019-01-26T19:55:34.594Z,27.87
2019-01-26T19:58:05.722Z,24.23
2019-01-26T20:00:36.677Z,33.17
2019-01-26T20:03:08.054Z,26.63
2019-01-26T20:05:39.344Z,24.13
2019-01-26T20:08:10.566Z,20.40
2019-01-26T20:10:42.597Z,23.97
2019-01-26T20:13:13.548Z,32.03
2019-01-26T20:15:44.500Z,28.13
2019-01-26T20:18:15.504Z,28.97
2019-01-26T20:20:50.149Z,34.67
2019-01-26T20:23:24.506Z,28.20
2019-01-26T20:25:55.551Z,32.33
2019-01-26T20:28:26.595Z,30.77
2019-01-26T20:30:57.537Z,28.70
2019-01-26T20:33:28.585Z,30.73
2019-01-26T20:35:59.619Z,27.77
2019-01-26T20:38:30.532Z,27.67
2019-01-26T20:41:01.555Z,25.57
2019-01-26T20:43:32.539Z,28.47
2019-01-26T20:46:03.609Z,29.67
2019-01-26T20:48:34.550Z,30.97
2019-01-26T20:51:05.648Z,32.37
2019-01-26T20:53:36.728Z,34.90
2019-01-26T20:56:07.794Z,41.17
2019-01-26T20:58:38.762Z,38.93
2019-01-26T21:01:28.057Z,31.87
2019-01-26T21:04:17.672Z,32.70
2019-01-26T21:07:07.371Z,27.67
2019-01-26T21:09:56.726Z,27.47
2019-01-26T21:12:46.291Z,27.43
2019-01-26T21:15:35.271Z,33.10
2019-01-26T21:18:24.025Z,42.47
2019-01-26T21:21:13.395Z,26.80
2019-01-26T21:24:02.686Z,57.87
2019-01-26T21:26:52.038Z,48.73
2019-01-26T21:29:41.365Z,54.80
2019-01-26T21:32:31.038Z,42.83
2019-01-26T21:35:20.570Z,38.37
2019-01-26T21:38:09.937Z,35.30
2019-01-26T21:41:01.761Z,34.30
2019-01-26T21:43:52.280Z,42.97
2019-01-26T21:46:41.453Z,49.43
2019-01-26T21:49:30.331Z,41.70
2019-01-26T21:52:19.798Z,36.43
2019-01-26T21:54:50.762Z,49.60
2019-01-26T21:57:21.669Z,39.83
2019-01-26T21:59:52.537Z,36.53
2019-01-26T22:02:23.568Z,30.83
2019-01-26T22:04:54.674Z,36.10
2019-01-26T22:07:25.782Z,28.43
2019-01-26T22:09:56.771Z,23.97
2019-01-26T22:12:30.070Z,25.43
2019-01-26T22:15:01.063Z,44.27
2019-01-26T22:17:32.044Z,44.60
2019-01-26T22:20:03.568Z,31.77
2019-01-26T22:22:34.601Z,24.93
2019-01-26T22:25:07.448Z,29.73
2019-01-26T22:27:38.898Z,24.93
2019-01-26T22:30:15.995Z,24.53
2019-01-26T22:32:47.078Z,24.27
2019-01-26T22:35:17.970Z,30.90
2019-01-26T22:37:48.948Z,36.80
2019-01-26T22:40:22.422Z,46.23
2019-01-26T22:42:53.310Z,35.30
2019-01-26T22:45:24.520Z,37.10
2019-01-26T22:47:55.395Z,35.67
2019-01-26T22:50:26.550Z,36.50
2019-01-26T22:52:58.332Z,41.80
2019-01-26T22:55:30.581Z,43.17
2019-01-26T22:58:03.280Z,58.63
2019-01-26T23:01:00.657Z,73.43
2019-01-26T23:03:54.372Z,58.10
2019-01-26T23:06:53.857Z,59.70
2019-01-26T23:09:47.225Z,54.83
2019-01-26T23:12:42.508Z,42.10
2019-01-26T23:16:05.574Z,40.50
2019-01-26T23:19:01.103Z,37.93
2019-01-26T23:22:27.732Z,51.63
2019-01-26T23:25:30.033Z,28.20
2019-01-26T23:28:44.327Z,31.40
2019-01-26T23:31:20.474Z,34.07
2019-01-26T23:33:53.557Z,32.67
2019-01-26T23:36:24.619Z,46.73
2019-01-26T23:39:02.282Z,36.67
2019-01-26T23:41:30.393Z,38.73
2019-01-26T23:44:01.266Z,46.60
2019-01-26T23:46:32.228Z,42.13
2019-01-26T23:49:03.125Z,30.43
2019-01-26T23:51:37.500Z,23.97
2019-01-26T23:54:08.422Z,22.27
2019-01-26T23:56:39.505Z,19.93
2019-01-26T23:59:10.392Z,18.93
