createdAt,value
2023-03-15T00:00:06.472Z,63.5
2023-03-15T00:01:06.479Z,63.5
2023-03-15T00:02:06.523Z,63.5
2023-03-15T00:03:06.502Z,63.5
2023-03-15T00:04:06.493Z,63.5
2023-03-15T00:05:06.490Z,63.5
2023-03-15T00:06:06.549Z,63.5
2023-03-15T00:07:06.544Z,63.5
2023-03-15T00:08:06.511Z,64.6
2023-03-15T00:09:06.533Z,64.6
2023-03-15T00:10:06.526Z,64.6
2023-03-15T00:11:06.588Z,64.6
2023-03-15T00:12:06.492Z,64.6
2023-03-15T00:13:06.494Z,64.6
2023-03-15T00:14:06.539Z,66.4
2023-03-15T00:15:06.516Z,66.4
2023-03-15T00:16:06.523Z,66.4
2023-03-15T00:17:06.503Z,66.4
2023-03-15T00:18:06.495Z,66.4
2023-03-15T00:19:06.546Z,66.4
2023-03-15T00:20:06.539Z,66.4
2023-03-15T00:21:06.527Z,66.4
2023-03-15T00:22:06.493Z,66.4
2023-03-15T00:23:06.502Z,68.4
2023-03-15T00:24:06.502Z,68.4
2023-03-15T00:25:06.531Z,68.4
2023-03-15T00:26:06.518Z,68.4
2023-03-15T00:27:06.503Z,68.4
2023-03-15T00:28:06.569Z,68.4
2023-03-15T00:29:06.519Z,68.4
2023-03-15T00:30:06.558Z,68.4
2023-03-15T00:31:06.566Z,68.4
2023-03-15T00:32:06.570Z,68.4
2023-03-15T00:33:06.514Z,68.4
2023-03-15T00:34:06.516Z,68.4
2023-03-15T00:35:06.511Z,68.4
2023-03-15T00:36:06.665Z,68.4
2023-03-15T00:37:06.503Z,68.4
2023-03-15T00:38:06.520Z,68.4
2023-03-15T00:39:06.502Z,68.4
2023-03-15T00:40:06.509Z,68.4
2023-03-15T00:41:06.559Z,68.4
2023-03-15T00:42:06.538Z,68.4
2023-03-15T00:43:06.596Z,68.4
2023-03-15T00:44:06.564Z,68.4
2023-03-15T00:45:06.523Z,68.4
2023-03-15T00:46:06.699Z,68.4
2023-03-15T00:47:06.534Z,68.4
2023-03-15T00:48:06.561Z,72.1
2023-03-15T00:49:06.584Z,72.1
2023-03-15T00:50:06.553Z,72.1
2023-03-15T00:51:06.515Z,72.1
2023-03-15T00:52:06.559Z,72.1
2023-03-15T00:53:06.543Z,72.1
2023-03-15T00:54:06.543Z,72.1
2023-03-15T00:55:06.559Z,72.1
2023-03-15T00:56:06.625Z,72.1
2023-03-15T00:57:06.562Z,72.1
2023-03-15T00:58:06.625Z,72.1
2023-03-15T00:59:06.562Z,72.1
2023-03-15T01:00:06.569Z,72.1
2023-03-15T01:01:06.562Z,72.1
2023-03-15T01:02:06.647Z,72.1
2023-03-15T01:03:06.601Z,72.1
2023-03-15T01:04:06.593Z,72.1
2023-03-15T01:05:06.580Z,72.1
2023-03-15T01:06:06.629Z,72.1
2023-03-15T01:07:06.631Z,75.5
2023-03-15T01:08:06.561Z,75.5
2023-03-15T01:09:06.584Z,75.5
2023-03-15T01:10:06.550Z,75.5
2023-03-15T01:11:06.536Z,75.5
2023-03-15T01:12:06.624Z,75.5
2023-03-15T01:13:06.581Z,75.5
2023-03-15T01:14:06.571Z,75.5
2023-03-15T01:15:06.607Z,75.5
2023-03-15T01:16:06.651Z,75.5
2023-03-15T01:17:06.640Z,75.5
2023-03-15T01:18:06.584Z,75.5
2023-03-15T01:19:06.591Z,75.5
2023-03-15T01:20:06.585Z,75.5
2023-03-15T01:21:06.573Z,75.5
2023-03-15T01:22:06.596Z,75.5
2023-03-15T01:23:06.607Z,75.5
2023-03-15T01:24:06.583Z,75.5
2023-03-15T01:25:06.591Z,75.5
2023-03-15T01:26:06.588Z,75.5
2023-03-15T01:27:06.588Z,75.5
2023-03-15T01:28:06.583Z,75.5
2023-03-15T01:29:06.593Z,75.5
2023-03-15T01:30:06.556Z,75.5
2023-03-15T01:31:06.633Z,75.5
2023-03-15T01:32:06.616Z,75.5
2023-03-15T01:33:06.595Z,75.5
2023-03-15T01:34:06.602Z,75.5
2023-03-15T01:35:06.631Z,75.5
2023-03-15T01:36:06.648Z,75.5
2023-03-15T01:37:06.602Z,75.5
2023-03-15T01:38:06.602Z,75.5
2023-03-15T01:39:06.587Z,75.5
2023-03-15T01:40:06.594Z,75.5
2023-03-15T01:41:06.598Z,75.5
2023-03-15T01:42:06.600Z,75.5
2023-03-15T01:43:06.600Z,75.5
2023-03-15T01:44:06.606Z,75.5
2023-03-15T01:45:06.622Z,75.5
2023-03-15T01:46:06.611Z,75.5
2023-03-15T01:47:06.728Z,75.5
2023-03-15T01:48:06.611Z,75.5
2023-03-15T01:49:06.613Z,75.5
2023-03-15T01:50:06.612Z,75.5
2023-03-15T01:51:06.637Z,75.5
2023-03-15T01:52:06.608Z,75.5
2023-03-15T01:53:06.620Z,75.5
2023-03-15T01:54:06.612Z,75.5
2023-03-15T01:55:06.612Z,75.5
2023-03-15T01:56:06.604Z,75.5
2023-03-15T01:57:06.596Z,75.5
2023-03-15T01:58:06.619Z,75.5
2023-03-15T01:59:06.623Z,75.5
2023-03-15T02:00:06.595Z,75.5
2023-03-15T02:01:06.650Z,75.5
2023-03-15T02:02:06.656Z,75.5
2023-03-15T02:03:06.611Z,70.8
2023-03-15T02:04:06.598Z,70.8
2023-03-15T02:05:06.652Z,70.8
2023-03-15T02:06:06.629Z,70.8
2023-03-15T02:07:06.611Z,70.8
2023-03-15T02:08:06.616Z,70.8
2023-03-15T02:09:06.614Z,70.8
2023-03-15T02:10:06.606Z,70.8
2023-03-15T02:11:06.648Z,70.8
2023-03-15T02:12:06.603Z,70.8
2023-03-15T02:13:06.626Z,70.8
2023-03-15T02:14:06.613Z,70.8
2023-03-15T02:15:06.627Z,70.8
2023-03-15T02:16:06.709Z,70.8
2023-03-15T02:17:06.622Z,70.8
2023-03-15T02:18:06.616Z,70.8
2023-03-15T02:19:06.627Z,70.8
2023-03-15T02:20:06.622Z,70.8
2023-03-15T02:21:06.668Z,70.8
2023-03-15T02:22:06.611Z,70.8
2023-03-15T02:23:06.630Z,70.8
2023-03-15T02:24:06.619Z,70.8
2023-03-15T02:25:06.609Z,70.8
2023-03-15T02:26:06.652Z,70.8
2023-03-15T02:27:06.741Z,70.8
2023-03-15T02:28:06.622Z,70.8
2023-03-15T02:29:06.612Z,70.8
2023-03-15T02:30:06.642Z,70.8
2023-03-15T02:31:06.639Z,70.8
2023-03-15T02:32:06.732Z,70.8
2023-03-15T02:33:06.656Z,70.8
2023-03-15T02:34:06.644Z,70.8
2023-03-15T02:35:06.652Z,70.8
2023-03-15T02:36:06.713Z,70.8
2023-03-15T02:37:06.624Z,70.7
2023-03-15T02:38:06.619Z,70.8
2023-03-15T02:39:06.644Z,70.8
2023-03-15T02:40:06.667Z,70.8
2023-03-15T02:41:06.629Z,70.8
2023-03-15T02:42:06.629Z,70.8
2023-03-15T02:43:06.626Z,70.8
2023-03-15T02:44:06.642Z,70.8
2023-03-15T02:45:06.644Z,70.8
2023-03-15T02:46:06.680Z,70.8
2023-03-15T02:47:06.646Z,70.8
2023-03-15T02:48:06.663Z,70.8
2023-03-15T02:49:06.635Z,70.8
2023-03-15T02:50:06.611Z,70.8
2023-03-15T02:51:06.636Z,70.8
2023-03-15T02:52:06.637Z,70.8
2023-03-15T02:53:06.649Z,70.8
2023-03-15T02:54:06.613Z,70.8
2023-03-15T02:55:06.641Z,70.6
2023-03-15T02:56:06.661Z,70.6
2023-03-15T02:57:06.652Z,70.6
2023-03-15T02:58:06.653Z,70.6
2023-03-15T02:59:06.644Z,70.6
2023-03-15T03:00:06.708Z,70.6
2023-03-15T03:01:06.686Z,70.6
2023-03-15T03:02:06.725Z,70.6
2023-03-15T03:03:06.655Z,70.6
2023-03-15T03:04:06.622Z,70.6
2023-03-15T03:05:06.691Z,70.6
2023-03-15T03:06:06.664Z,70.6
2023-03-15T03:07:06.697Z,70.6
2023-03-15T03:08:06.677Z,70.6
2023-03-15T03:09:06.660Z,70.6
2023-03-15T03:10:06.660Z,70.6
2023-03-15T03:11:06.658Z,70.6
2023-03-15T03:12:06.659Z,70.6
2023-03-15T03:13:06.617Z,70.6
2023-03-15T03:14:06.626Z,70.6
2023-03-15T03:15:06.697Z,70.6
2023-03-15T03:16:06.677Z,70.7
2023-03-15T03:17:06.650Z,70.7
2023-03-15T03:18:06.664Z,70.7
2023-03-15T03:19:06.656Z,70.7
2023-03-15T03:20:06.655Z,70.7
2023-03-15T03:21:06.681Z,70.7
2023-03-15T03:22:06.659Z,70.7
2023-03-15T03:23:06.656Z,70.7
2023-03-15T03:24:06.666Z,70.7
2023-03-15T03:25:06.660Z,70.7
2023-03-15T03:26:06.700Z,70.7
2023-03-15T03:27:06.702Z,70.7
2023-03-15T03:28:06.647Z,70.7
2023-03-15T03:29:06.665Z,70.7
2023-03-15T03:30:06.676Z,70.7
2023-03-15T03:31:06.666Z,70.3
2023-03-15T03:32:06.650Z,70.3
2023-03-15T03:33:06.660Z,70.2
2023-03-15T03:34:06.648Z,70.2
2023-03-15T03:35:06.660Z,70.2
2023-03-15T03:36:06.693Z,70.2
2023-03-15T03:37:06.673Z,70.1
2023-03-15T03:38:06.655Z,70
2023-03-15T03:39:06.657Z,70
2023-03-15T03:40:06.658Z,70
2023-03-15T03:41:06.668Z,70
2023-03-15T03:42:06.710Z,70
2023-03-15T03:43:06.663Z,70
2023-03-15T03:44:06.667Z,70
2023-03-15T03:45:06.682Z,70
2023-03-15T03:46:06.878Z,69.7
2023-03-15T03:47:06.681Z,69.7
2023-03-15T03:48:06.717Z,69.7
2023-03-15T03:49:06.716Z,69.7
2023-03-15T03:50:06.682Z,69.7
2023-03-15T03:51:06.686Z,69.7
2023-03-15T03:52:06.694Z,69.7
2023-03-15T03:53:06.683Z,69.7
2023-03-15T03:54:06.675Z,69.7
2023-03-15T03:55:06.672Z,69.7
2023-03-15T03:56:06.661Z,69.7
2023-03-15T03:57:06.666Z,69.7
2023-03-15T03:58:06.680Z,69.7
2023-03-15T03:59:06.690Z,69.7
2023-03-15T04:00:06.712Z,69.7
2023-03-15T04:01:06.684Z,69.7
2023-03-15T04:02:06.702Z,69.7
2023-03-15T04:03:06.711Z,69.7
2023-03-15T04:04:06.682Z,69.7
2023-03-15T04:05:06.676Z,69.7
2023-03-15T04:06:06.747Z,69.7
2023-03-15T04:07:06.684Z,69.7
2023-03-15T04:08:06.687Z,69.7
2023-03-15T04:09:06.703Z,69.7
2023-03-15T04:10:06.690Z,69.7
2023-03-15T04:11:06.704Z,69.7
2023-03-15T04:12:06.786Z,69.7
2023-03-15T04:13:06.697Z,69.7
2023-03-15T04:14:06.657Z,69.7
2023-03-15T04:15:06.664Z,69.7
2023-03-15T04:16:06.722Z,69.7
2023-03-15T04:17:06.685Z,69.7
2023-03-15T04:18:06.695Z,69.7
2023-03-15T04:19:06.678Z,69.7
2023-03-15T04:20:06.666Z,69.7
2023-03-15T04:21:06.685Z,69.7
2023-03-15T04:22:06.707Z,69.7
2023-03-15T04:23:06.697Z,69.7
2023-03-15T04:24:06.696Z,69.7
2023-03-15T04:25:06.696Z,69.7
2023-03-15T04:26:06.701Z,69.7
2023-03-15T04:27:06.663Z,69.7
2023-03-15T04:28:06.744Z,69.7
2023-03-15T04:29:06.688Z,69.7
2023-03-15T04:30:06.668Z,69.7
2023-03-15T04:31:06.725Z,69.7
2023-03-15T04:32:06.683Z,69.7
2023-03-15T04:33:06.694Z,69.7
2023-03-15T04:34:06.697Z,69.7
2023-03-15T04:35:06.698Z,69.7
2023-03-15T04:36:06.756Z,69.7
2023-03-15T04:37:06.696Z,69.7
2023-03-15T04:38:06.736Z,69.7
2023-03-15T04:39:06.736Z,71.2
2023-03-15T04:40:06.695Z,71.2
2023-03-15T04:41:06.706Z,71.2
2023-03-15T04:42:06.693Z,71.2
2023-03-15T04:43:06.738Z,71.2
2023-03-15T04:44:06.723Z,71.2
2023-03-15T04:45:06.707Z,71.2
2023-03-15T04:46:06.749Z,71.4
2023-03-15T04:47:06.785Z,71.4
2023-03-15T04:48:06.709Z,71.4
2023-03-15T04:49:06.701Z,71.4
2023-03-15T04:50:06.754Z,71.4
2023-03-15T04:51:06.726Z,71.4
2023-03-15T04:52:06.721Z,71.4
2023-03-15T04:53:06.719Z,71.4
2023-03-15T04:54:06.761Z,71.4
2023-03-15T04:55:06.714Z,71.4
2023-03-15T04:56:06.725Z,71.4
2023-03-15T04:57:06.715Z,71.4
2023-03-15T04:58:06.714Z,71.4
2023-03-15T04:59:06.735Z,71.4
2023-03-15T05:00:06.715Z,72
2023-03-15T05:01:06.861Z,72
2023-03-15T05:02:06.809Z,72
2023-03-15T05:03:06.713Z,72
2023-03-15T05:04:06.729Z,72
2023-03-15T05:05:06.759Z,72
2023-03-15T05:06:06.768Z,72
2023-03-15T05:07:06.737Z,72
2023-03-15T05:08:06.749Z,72
2023-03-15T05:09:06.742Z,72
2023-03-15T05:10:06.799Z,72
2023-03-15T05:11:06.728Z,72
2023-03-15T05:12:06.727Z,72
2023-03-15T05:13:06.741Z,72
2023-03-15T05:14:06.749Z,72
2023-03-15T05:15:06.845Z,72
2023-03-15T05:16:06.843Z,72
2023-03-15T05:17:06.920Z,72
2023-03-15T05:18:06.758Z,72
2023-03-15T05:19:06.724Z,72
2023-03-15T05:20:06.730Z,72
2023-03-15T05:21:06.771Z,72
2023-03-15T05:22:06.764Z,72
2023-03-15T05:23:06.712Z,72
2023-03-15T05:24:06.744Z,72
2023-03-15T05:25:06.783Z,72
2023-03-15T05:26:06.793Z,72
2023-03-15T05:27:06.753Z,72
2023-03-15T05:28:06.775Z,72
2023-03-15T05:29:06.778Z,72
2023-03-15T05:30:06.721Z,72
2023-03-15T05:31:06.760Z,72
2023-03-15T05:32:06.812Z,72
2023-03-15T05:33:06.773Z,72
2023-03-15T05:34:06.773Z,76.1
2023-03-15T05:35:06.777Z,76.1
2023-03-15T05:36:06.837Z,76.1
2023-03-15T05:37:06.770Z,76.1
2023-03-15T05:38:06.726Z,77.2
2023-03-15T05:39:06.717Z,77.2
2023-03-15T05:40:06.770Z,77.2
2023-03-15T05:41:06.734Z,77.2
2023-03-15T05:42:06.727Z,77.2
2023-03-15T05:43:06.767Z,77.2
2023-03-15T05:44:06.726Z,77.2
2023-03-15T05:45:06.811Z,77.2
2023-03-15T05:46:06.848Z,77.2
2023-03-15T05:47:06.782Z,77.2
2023-03-15T05:48:06.795Z,77.2
2023-03-15T05:49:06.843Z,77.2
2023-03-15T05:50:06.784Z,77.2
2023-03-15T05:51:06.837Z,77.2
2023-03-15T05:52:06.792Z,77.2
2023-03-15T05:53:06.795Z,77.2
2023-03-15T05:54:06.846Z,77.2
2023-03-15T05:55:06.786Z,77.2
2023-03-15T05:56:06.768Z,77.2
2023-03-15T05:57:06.776Z,77.2
2023-03-15T05:58:06.772Z,77.2
2023-03-15T05:59:06.764Z,77.2
2023-03-15T06:00:06.773Z,77.2
2023-03-15T06:01:06.790Z,77.2
2023-03-15T06:02:06.774Z,77.2
2023-03-15T06:03:06.808Z,77.2
2023-03-15T06:04:06.901Z,77.2
2023-03-15T06:05:06.787Z,77.2
2023-03-15T06:06:06.832Z,77.2
2023-03-15T06:07:06.770Z,78.1
2023-03-15T06:08:06.789Z,78.1
2023-03-15T06:09:06.786Z,78.1
2023-03-15T06:10:06.780Z,78.1
2023-03-15T06:11:06.781Z,78.1
2023-03-15T06:12:06.790Z,78.1
2023-03-15T06:13:06.797Z,78.1
2023-03-15T06:14:06.888Z,78.1
2023-03-15T06:15:06.795Z,78.1
2023-03-15T06:16:06.813Z,78.1
2023-03-15T06:17:06.799Z,78.1
2023-03-15T06:18:06.846Z,78.1
2023-03-15T06:19:06.805Z,78.1
2023-03-15T06:20:06.793Z,78.1
2023-03-15T06:21:06.796Z,78.1
2023-03-15T06:22:06.759Z,78.1
2023-03-15T06:23:06.757Z,78.2
2023-03-15T06:24:06.757Z,78.2
2023-03-15T06:25:06.798Z,78.2
2023-03-15T06:26:06.802Z,78.2
2023-03-15T06:27:06.752Z,78.2
2023-03-15T06:28:06.790Z,78.2
2023-03-15T06:29:06.777Z,78.2
2023-03-15T06:30:06.782Z,78.2
2023-03-15T06:31:06.833Z,78.2
2023-03-15T06:32:06.820Z,78.2
2023-03-15T06:33:06.778Z,78.2
2023-03-15T06:34:06.782Z,78.2
2023-03-15T06:35:06.782Z,78.2
2023-03-15T06:36:06.905Z,78.2
2023-03-15T06:37:06.758Z,78.2
2023-03-15T06:38:06.812Z,78.7
2023-03-15T06:39:06.751Z,78.7
2023-03-15T06:40:06.787Z,78.7
2023-03-15T06:41:06.770Z,78.7
2023-03-15T06:42:06.777Z,78.7
2023-03-15T06:43:06.790Z,78.7
2023-03-15T06:44:06.769Z,78.7
2023-03-15T06:45:06.773Z,78.7
2023-03-15T06:46:06.848Z,78.7
2023-03-15T06:47:06.793Z,78.7
2023-03-15T06:48:06.763Z,78.7
2023-03-15T06:49:06.832Z,78.7
2023-03-15T06:50:06.768Z,78.7
2023-03-15T06:51:06.799Z,78.7
2023-03-15T06:52:06.796Z,78.7
2023-03-15T06:53:06.764Z,79
2023-03-15T06:54:06.788Z,79
2023-03-15T06:55:06.805Z,79
2023-03-15T06:56:06.762Z,79
2023-03-15T06:57:06.780Z,79
2023-03-15T06:58:06.768Z,79
2023-03-15T06:59:06.813Z,79
2023-03-15T07:00:06.811Z,79
2023-03-15T07:01:06.849Z,79
2023-03-15T07:02:06.773Z,79
2023-03-15T07:03:06.827Z,79
2023-03-15T07:04:08.413Z,79
2023-03-15T07:05:06.823Z,79
2023-03-15T07:06:06.824Z,79
2023-03-15T07:07:06.771Z,79
2023-03-15T07:08:06.811Z,79
2023-03-15T07:09:06.787Z,79
2023-03-15T07:10:06.794Z,79
2023-03-15T07:11:06.816Z,79
2023-03-15T07:12:06.835Z,79
2023-03-15T07:13:06.806Z,79
2023-03-15T07:14:06.830Z,79
2023-03-15T07:15:06.777Z,79
2023-03-15T07:16:06.886Z,79
2023-03-15T07:17:06.841Z,79
2023-03-15T07:18:06.827Z,79
2023-03-15T07:19:06.812Z,79
2023-03-15T07:20:06.843Z,79
2023-03-15T07:21:06.811Z,79
2023-03-15T07:22:06.881Z,79
2023-03-15T07:23:06.818Z,79
2023-03-15T07:24:06.808Z,79
2023-03-15T07:25:06.847Z,79
2023-03-15T07:26:06.811Z,79
2023-03-15T07:27:06.838Z,81.2
2023-03-15T07:28:06.846Z,81.2
2023-03-15T07:29:06.812Z,81.2
2023-03-15T07:30:06.790Z,80.7
2023-03-15T07:31:06.818Z,80.7
2023-03-15T07:32:06.922Z,80.7
2023-03-15T07:33:06.916Z,80.7
2023-03-15T07:34:06.829Z,80.7
2023-03-15T07:35:06.846Z,80.7
2023-03-15T07:36:06.900Z,80.7
2023-03-15T07:37:06.870Z,80.7
2023-03-15T07:38:06.895Z,80.7
2023-03-15T07:39:06.871Z,80.7
2023-03-15T07:40:06.851Z,80.7
2023-03-15T07:41:06.878Z,80.7
2023-03-15T07:42:06.853Z,80.7
2023-03-15T07:43:06.844Z,80.7
2023-03-15T07:44:06.930Z,80.7
2023-03-15T07:45:06.920Z,80.7
2023-03-15T07:46:06.981Z,80.7
2023-03-15T07:47:06.911Z,81.5
2023-03-15T07:48:06.832Z,81.5
2023-03-15T07:49:06.856Z,81.5
2023-03-15T07:50:06.847Z,81.5
2023-03-15T07:51:06.974Z,81.5
2023-03-15T07:52:06.840Z,81.5
2023-03-15T07:53:06.843Z,81.5
2023-03-15T07:54:06.844Z,81.5
2023-03-15T07:55:06.877Z,81.5
2023-03-15T07:56:06.873Z,81.5
2023-03-15T07:57:06.867Z,81.5
2023-03-15T07:58:06.856Z,81.5
2023-03-15T07:59:06.850Z,81.5
2023-03-15T08:00:06.879Z,81.5
2023-03-15T08:01:06.880Z,81.5
2023-03-15T08:02:06.938Z,81.5
2023-03-15T08:03:06.886Z,81.5
2023-03-15T08:04:06.878Z,81.5
2023-03-15T08:05:06.874Z,81.5
2023-03-15T08:06:06.910Z,81.5
2023-03-15T08:07:06.904Z,81.5
2023-03-15T08:08:06.896Z,81.5
2023-03-15T08:09:06.937Z,81.5
2023-03-15T08:10:06.916Z,81.5
2023-03-15T08:11:06.876Z,81.5
2023-03-15T08:12:06.888Z,81.5
2023-03-15T08:13:06.958Z,81.5
2023-03-15T08:14:06.860Z,81.5
2023-03-15T08:15:06.893Z,81.5
2023-03-15T08:16:06.932Z,81.5
2023-03-15T08:17:06.892Z,81.5
2023-03-15T08:18:06.864Z,81.5
2023-03-15T08:19:06.877Z,81.5
2023-03-15T08:20:06.876Z,81.5
2023-03-15T08:21:06.894Z,81.5
2023-03-15T08:22:06.880Z,81.5
2023-03-15T08:23:06.882Z,81.5
2023-03-15T08:24:06.886Z,81.5
2023-03-15T08:25:06.869Z,81.5
2023-03-15T08:26:06.875Z,81.7
2023-03-15T08:27:06.906Z,81.7
2023-03-15T08:28:06.855Z,81.7
2023-03-15T08:29:06.922Z,81.7
2023-03-15T08:30:06.896Z,81.7
2023-03-15T08:31:06.893Z,81.7
2023-03-15T08:32:06.983Z,81.7
2023-03-15T08:33:06.888Z,81.7
2023-03-15T08:34:06.853Z,81.7
2023-03-15T08:35:06.915Z,81.7
2023-03-15T08:36:06.889Z,81.7
2023-03-15T08:37:06.899Z,81.7
2023-03-15T08:38:06.954Z,81.7
2023-03-15T08:39:06.891Z,81.7
2023-03-15T08:40:06.885Z,81.7
2023-03-15T08:41:06.890Z,81.7
2023-03-15T08:42:06.901Z,81.7
2023-03-15T08:43:06.934Z,81.7
2023-03-15T08:44:06.919Z,81.7
2023-03-15T08:45:06.902Z,81.7
2023-03-15T08:46:06.992Z,81.7
2023-03-15T08:47:06.905Z,81.7
2023-03-15T08:48:06.875Z,81.7
2023-03-15T08:49:06.864Z,81.7
2023-03-15T08:50:06.885Z,81.7
2023-03-15T08:51:06.907Z,81.7
2023-03-15T08:52:06.943Z,81.7
2023-03-15T08:53:06.896Z,81.7
2023-03-15T08:54:06.912Z,81.7
2023-03-15T08:55:06.909Z,81.7
2023-03-15T08:56:06.914Z,81.7
2023-03-15T08:57:06.939Z,81.7
2023-03-15T08:58:06.894Z,81.7
2023-03-15T08:59:06.919Z,81.7
2023-03-15T09:00:06.891Z,81.7
2023-03-15T09:01:06.909Z,80.8
2023-03-15T09:02:06.953Z,80.8
2023-03-15T09:03:06.948Z,80.8
2023-03-15T09:04:06.983Z,80.8
2023-03-15T09:05:07.038Z,80.8
2023-03-15T09:06:06.897Z,80.8
2023-03-15T09:07:06.958Z,80.8
2023-03-15T09:08:06.910Z,80.8
2023-03-15T09:09:06.906Z,80.8
2023-03-15T09:10:06.904Z,80.8
2023-03-15T09:11:06.930Z,80.8
2023-03-15T09:12:06.910Z,80.8
2023-03-15T09:13:06.954Z,80.8
2023-03-15T09:14:06.924Z,80.8
2023-03-15T09:15:07.957Z,80.8
2023-03-15T09:16:06.903Z,80.8
2023-03-15T09:17:07.026Z,80.8
2023-03-15T09:18:06.918Z,80.8
2023-03-15T09:19:06.921Z,80.8
2023-03-15T09:20:06.942Z,80.8
2023-03-15T09:21:06.923Z,80.9
2023-03-15T09:22:16.387Z,80.9
2023-03-15T09:23:06.925Z,80.9
2023-03-15T09:24:06.945Z,80.9
2023-03-15T09:25:06.967Z,80.9
2023-03-15T09:26:06.939Z,80.9
2023-03-15T09:27:07.004Z,80.9
2023-03-15T09:28:06.990Z,80.9
2023-03-15T09:29:06.938Z,80.9
2023-03-15T09:30:06.951Z,80.9
2023-03-15T09:31:07.032Z,80.9
2023-03-15T09:32:06.961Z,80.9
2023-03-15T09:33:07.044Z,80.9
2023-03-15T09:34:06.964Z,80.9
2023-03-15T09:35:06.939Z,80.9
2023-03-15T09:36:07.050Z,80.9
2023-03-15T09:37:06.956Z,80.9
2023-03-15T09:38:06.949Z,81.2
2023-03-15T09:39:07.017Z,81.2
2023-03-15T09:40:07.025Z,81.2
2023-03-15T09:41:06.977Z,81.2
2023-03-15T09:42:06.985Z,81.2
2023-03-15T09:43:07.000Z,81.2
2023-03-15T09:44:06.979Z,81.2
2023-03-15T09:45:06.986Z,81.2
2023-03-15T09:46:07.047Z,81.2
2023-03-15T09:48:07.008Z,81.2
2023-03-15T09:49:06.967Z,81.2
2023-03-15T09:50:07.010Z,81.2
2023-03-15T09:51:07.017Z,81.2
2023-03-15T09:52:07.015Z,81.2
2023-03-15T09:53:07.011Z,81.2
2023-03-15T09:54:06.962Z,81.2
2023-03-15T09:55:06.985Z,81.2
2023-03-15T09:56:06.979Z,81.2
2023-03-15T09:57:07.011Z,81.2
2023-03-15T09:58:06.979Z,81.2
2023-03-15T09:59:07.040Z,81.2
2023-03-15T10:00:07.003Z,81.2
2023-03-15T10:01:07.058Z,81.2
2023-03-15T10:02:06.982Z,81.2
2023-03-15T10:03:07.058Z,81.2
2023-03-15T10:04:07.119Z,81.2
2023-03-15T10:05:07.016Z,81.2
2023-03-15T10:06:06.986Z,81.6
2023-03-15T10:07:06.973Z,81.6
2023-03-15T10:08:07.026Z,81.6
2023-03-15T10:09:07.009Z,81.6
2023-03-15T10:10:07.022Z,81.6
2023-03-15T10:11:06.992Z,82.2
2023-03-15T10:12:07.009Z,82.2
2023-03-15T10:13:07.025Z,82.2
2023-03-15T10:14:06.987Z,82.2
2023-03-15T10:15:06.988Z,82.2
2023-03-15T10:16:07.084Z,82.2
2023-03-15T10:17:07.017Z,82.2
2023-03-15T10:18:07.000Z,82.2
2023-03-15T10:19:06.992Z,82.2
2023-03-15T10:20:06.965Z,82.2
2023-03-15T10:21:07.736Z,82.2
2023-03-15T10:22:07.036Z,82.2
2023-03-15T10:23:07.013Z,82.2
2023-03-15T10:24:07.024Z,82.2
2023-03-15T10:25:06.996Z,82.2
2023-03-15T10:26:07.016Z,82.2
2023-03-15T10:27:07.068Z,82.2
2023-03-15T10:28:07.043Z,82.2
2023-03-15T10:29:07.008Z,82.2
2023-03-15T10:30:07.008Z,82.2
2023-03-15T10:31:07.041Z,82.2
2023-03-15T10:32:07.100Z,82.2
2023-03-15T10:33:07.021Z,82.2
2023-03-15T10:34:07.057Z,82.2
2023-03-15T10:35:07.014Z,82.2
2023-03-15T10:36:11.391Z,82.2
2023-03-15T10:37:07.005Z,82.2
2023-03-15T10:38:07.043Z,82.2
2023-03-15T10:39:07.008Z,84.6
2023-03-15T10:40:07.014Z,84.6
2023-03-15T10:41:07.266Z,84.6
2023-03-15T10:42:07.028Z,84.6
2023-03-15T10:43:07.595Z,84.6
2023-03-15T10:44:06.993Z,84.6
2023-03-15T10:45:07.015Z,84.6
2023-03-15T10:46:07.060Z,84.6
2023-03-15T10:47:19.977Z,84.6
2023-03-15T10:48:07.009Z,84.6
2023-03-15T10:49:07.117Z,84.6
2023-03-15T10:50:07.016Z,84.6
2023-03-15T10:51:07.027Z,84.6
2023-03-15T10:52:07.023Z,84.6
2023-03-15T10:53:07.023Z,84.6
2023-03-15T10:54:07.022Z,84.6
2023-03-15T10:55:07.018Z,84.6
2023-03-15T10:56:07.011Z,84.6
2023-03-15T10:57:07.024Z,84.6
2023-03-15T10:58:07.018Z,84.6
2023-03-15T10:59:12.823Z,84.6
2023-03-15T11:00:07.051Z,84.6
2023-03-15T11:01:07.011Z,84.6
2023-03-15T11:02:07.109Z,84.6
2023-03-15T11:03:07.068Z,84.6
2023-03-15T11:04:07.056Z,84.6
2023-03-15T11:05:07.013Z,84.6
2023-03-15T11:06:07.009Z,84.6
2023-03-15T11:07:07.018Z,84.6
2023-03-15T11:08:07.062Z,86
2023-03-15T11:09:07.009Z,86
2023-03-15T11:10:07.089Z,86
2023-03-15T11:11:07.006Z,86.2
2023-03-15T11:12:07.018Z,86.2
2023-03-15T11:13:07.011Z,86.2
2023-03-15T11:14:07.020Z,86.2
2023-03-15T11:15:07.042Z,86.2
2023-03-15T11:16:07.095Z,86.2
2023-03-15T11:17:07.011Z,86.2
2023-03-15T11:18:09.376Z,86.2
2023-03-15T11:19:07.012Z,86.2
2023-03-15T11:20:07.007Z,86.2
2023-03-15T11:21:07.087Z,86.2
2023-03-15T11:22:07.013Z,86.2
2023-03-15T11:23:07.021Z,86.2
2023-03-15T11:24:07.032Z,86.2
2023-03-15T11:25:07.041Z,86.2
2023-03-15T11:26:07.029Z,86.2
2023-03-15T11:27:07.131Z,86.2
2023-03-15T11:28:07.045Z,86.2
2023-03-15T11:29:07.089Z,86.2
2023-03-15T11:30:07.047Z,86.2
2023-03-15T11:31:07.116Z,86.2
2023-03-15T11:32:07.088Z,86.8
2023-03-15T11:33:07.148Z,86.8
2023-03-15T11:34:07.043Z,86.8
2023-03-15T11:35:07.040Z,86.8
2023-03-15T11:36:07.035Z,86.8
2023-03-15T11:37:08.955Z,86.8
2023-03-15T11:38:15.482Z,86.8
2023-03-15T11:39:07.048Z,86.8
2023-03-15T11:40:14.972Z,86.8
2023-03-15T11:41:07.048Z,86.8
2023-03-15T11:42:08.472Z,86.8
2023-03-15T11:43:07.062Z,86.8
2023-03-15T11:44:07.048Z,86.8
2023-03-15T11:45:07.041Z,86.8
2023-03-15T11:46:07.070Z,86.8
2023-03-15T11:47:07.068Z,86.8
2023-03-15T11:48:07.047Z,86.8
2023-03-15T11:49:07.046Z,86.8
2023-03-15T11:50:07.034Z,86.8
2023-03-15T11:51:07.051Z,86.8
2023-03-15T11:52:07.075Z,86.8
2023-03-15T11:53:07.074Z,86.8
2023-03-15T11:54:07.039Z,87.7
2023-03-15T11:55:07.059Z,87.7
2023-03-15T11:56:07.052Z,87.7
2023-03-15T11:57:07.050Z,87.7
2023-03-15T11:58:07.057Z,87.7
2023-03-15T11:59:07.069Z,87.7
2023-03-15T12:00:07.197Z,87.7
2023-03-15T12:01:07.069Z,87.7
2023-03-15T12:02:07.076Z,87.7
2023-03-15T12:03:07.129Z,87.7
2023-03-15T12:04:07.063Z,88
2023-03-15T12:05:17.585Z,87.8
2023-03-15T12:06:07.067Z,87.8
2023-03-15T12:07:07.158Z,87.8
2023-03-15T12:08:07.070Z,87.8
2023-03-15T12:09:07.070Z,87.8
2023-03-15T12:10:07.067Z,87.8
2023-03-15T12:11:07.060Z,87.8
2023-03-15T12:12:07.074Z,87.8
2023-03-15T12:13:07.041Z,87.8
2023-03-15T12:14:07.072Z,87.8
2023-03-15T12:15:07.173Z,87.8
2023-03-15T12:16:07.067Z,87.8
2023-03-15T12:17:07.056Z,87.8
2023-03-15T12:18:07.084Z,87.8
2023-03-15T12:19:07.107Z,87.8
2023-03-15T12:20:07.068Z,87.8
2023-03-15T12:21:07.027Z,87.8
2023-03-15T12:22:07.061Z,87.8
2023-03-15T12:23:07.069Z,88.2
2023-03-15T12:24:07.040Z,88.2
2023-03-15T12:25:07.069Z,88.2
2023-03-15T12:26:07.035Z,88.2
2023-03-15T12:27:07.061Z,88.2
2023-03-15T12:28:07.036Z,88.2
2023-03-15T12:29:07.113Z,88.2
2023-03-15T12:30:07.036Z,88.2
2023-03-15T12:31:07.151Z,88.2
2023-03-15T12:32:07.034Z,88.2
2023-03-15T12:33:07.054Z,88.2
2023-03-15T12:34:07.053Z,88.2
2023-03-15T12:35:07.026Z,88.2
2023-03-15T12:36:07.120Z,88.2
2023-03-15T12:37:07.073Z,88.2
2023-03-15T12:38:07.048Z,88.2
2023-03-15T12:39:07.033Z,88.2
2023-03-15T12:40:07.081Z,88.2
2023-03-15T12:41:07.045Z,88.2
2023-03-15T12:42:07.079Z,88.2
2023-03-15T12:43:07.065Z,88.2
2023-03-15T12:44:07.130Z,88.2
2023-03-15T12:45:07.082Z,88.2
2023-03-15T12:46:07.120Z,88.2
2023-03-15T12:47:07.040Z,87.8
2023-03-15T12:48:07.093Z,87.8
2023-03-15T12:49:07.043Z,87.8
2023-03-15T12:50:07.078Z,87.8
2023-03-15T12:51:07.090Z,87.8
2023-03-15T12:52:07.050Z,87.8
2023-03-15T12:53:07.091Z,87.8
2023-03-15T12:54:07.055Z,87.8
2023-03-15T12:55:07.108Z,87.8
2023-03-15T12:56:08.924Z,87.8
2023-03-15T12:57:07.055Z,87.8
2023-03-15T12:58:07.092Z,87.8
2023-03-15T12:59:07.096Z,87.8
2023-03-15T13:00:07.045Z,87.8
2023-03-15T13:01:07.212Z,86.6
2023-03-15T13:02:07.084Z,86.5
2023-03-15T13:03:07.108Z,86.5
2023-03-15T13:04:07.047Z,86.5
2023-03-15T13:05:07.046Z,86.5
2023-03-15T13:06:07.148Z,86.5
2023-03-15T13:07:07.041Z,86.5
2023-03-15T13:08:07.057Z,86.5
2023-03-15T13:09:07.054Z,86.5
2023-03-15T13:10:07.056Z,86.5
2023-03-15T13:11:07.082Z,86.5
2023-03-15T13:12:07.083Z,86.5
2023-03-15T13:13:07.121Z,86.5
2023-03-15T13:14:07.054Z,86.5
2023-03-15T13:15:07.046Z,86.5
2023-03-15T13:16:07.201Z,86.5
2023-03-15T13:17:07.199Z,86.5
2023-03-15T13:18:07.050Z,87.5
2023-03-15T13:19:07.146Z,87.3
2023-03-15T13:20:07.107Z,87.1
2023-03-15T13:21:07.066Z,87.1
2023-03-15T13:22:07.113Z,87.1
2023-03-15T13:23:07.116Z,87.1
2023-03-15T13:24:07.085Z,87.1