createdAt,value
2023-03-17T00:00:37.695Z,64.06
2023-03-17T00:01:37.697Z,64.06
2023-03-17T00:02:37.707Z,63.96
2023-03-17T00:03:37.705Z,63.85
2023-03-17T00:04:37.657Z,63.85
2023-03-17T00:05:37.639Z,63.96
2023-03-17T00:06:37.614Z,63.85
2023-03-17T00:07:37.805Z,63.96
2023-03-17T00:08:37.643Z,64.26
2023-03-17T00:09:37.739Z,64.16
2023-03-17T00:10:37.590Z,64.26
2023-03-17T00:11:37.570Z,64.16
2023-03-17T00:12:37.563Z,64.37
2023-03-17T00:13:37.558Z,64.67
2023-03-17T00:14:37.561Z,64.67
2023-03-17T00:15:37.683Z,64.67
2023-03-17T00:16:37.525Z,64.98
2023-03-17T00:17:37.568Z,64.67
2023-03-17T00:18:37.509Z,64.78
2023-03-17T00:19:37.478Z,65.12
2023-03-17T00:20:37.466Z,64.91
2023-03-17T00:21:37.450Z,65.12
2023-03-17T00:22:37.457Z,65.01
2023-03-17T00:23:37.457Z,64.88
2023-03-17T00:24:37.441Z,64.91
2023-03-17T00:25:37.426Z,65.01
2023-03-17T00:26:37.407Z,65.22
2023-03-17T00:27:37.393Z,65.42
2023-03-17T00:28:37.413Z,65.32
2023-03-17T00:29:37.360Z,65.22
2023-03-17T00:30:37.388Z,65.53
2023-03-17T00:31:37.370Z,65.73
2023-03-17T00:32:37.387Z,65.42
2023-03-17T00:33:37.347Z,65.32
2023-03-17T00:34:37.311Z,65.63
2023-03-17T00:35:37.357Z,65.73
2023-03-17T00:36:37.300Z,65.73
2023-03-17T00:37:37.279Z,65.94
2023-03-17T00:38:37.305Z,65.83
2023-03-17T00:39:37.269Z,66.07
2023-03-17T00:40:37.255Z,65.97
2023-03-17T00:41:37.230Z,65.73
2023-03-17T00:42:37.224Z,65.53
2023-03-17T00:43:37.237Z,65.73
2023-03-17T00:44:37.207Z,65.63
2023-03-17T00:45:37.188Z,65.53
2023-03-17T00:46:37.342Z,65.73
2023-03-17T00:47:37.169Z,65.53
2023-03-17T00:48:37.170Z,65.63
2023-03-17T00:49:37.141Z,65.83
2023-03-17T00:50:37.151Z,66.04
2023-03-17T00:51:37.119Z,66.14
2023-03-17T00:52:37.119Z,65.94
2023-03-17T00:53:37.118Z,66.04
2023-03-17T00:54:37.100Z,66.17
2023-03-17T00:55:37.124Z,66.38
2023-03-17T00:56:37.068Z,66.48
2023-03-17T00:57:37.062Z,66.48
2023-03-17T00:58:37.060Z,66.38
2023-03-17T00:59:37.040Z,66.48
2023-03-17T01:00:37.086Z,66.48
2023-03-17T01:01:37.181Z,66.48
2023-03-17T01:02:37.009Z,66.69
2023-03-17T01:03:37.011Z,66.69
2023-03-17T01:04:36.985Z,66.79
2023-03-17T01:05:37.058Z,66.79
2023-03-17T01:06:36.952Z,66.89
2023-03-17T01:07:36.950Z,67.00
2023-03-17T01:08:36.950Z,66.89
2023-03-17T01:09:36.939Z,66.89
2023-03-17T01:10:36.921Z,66.69
2023-03-17T01:11:36.912Z,66.48
2023-03-17T01:12:36.891Z,66.79
2023-03-17T01:13:36.895Z,66.58
2023-03-17T01:14:38.082Z,66.69
2023-03-17T01:15:36.876Z,67.00
2023-03-17T01:16:36.933Z,66.48
2023-03-17T01:17:36.838Z,66.38
2023-03-17T01:18:36.889Z,66.48
2023-03-17T01:19:36.826Z,66.48
2023-03-17T01:20:36.834Z,66.28
2023-03-17T01:21:36.871Z,66.14
2023-03-17T01:22:36.796Z,66.04
2023-03-17T01:23:37.173Z,66.04
2023-03-17T01:24:36.758Z,66.04
2023-03-17T01:25:36.752Z,66.14
2023-03-17T01:26:36.757Z,66.14
2023-03-17T01:27:36.738Z,66.25
2023-03-17T01:28:36.741Z,65.83
2023-03-17T01:29:36.752Z,65.94
2023-03-17T01:30:36.704Z,66.35
2023-03-17T01:31:36.745Z,66.55
2023-03-17T01:32:36.700Z,66.55
2023-03-17T01:33:36.668Z,66.35
2023-03-17T01:34:36.703Z,66.58
2023-03-17T01:35:36.705Z,66.69
2023-03-17T01:36:36.626Z,66.48
2023-03-17T01:37:36.623Z,66.58
2023-03-17T01:38:36.628Z,66.58
2023-03-17T01:39:36.607Z,66.58
2023-03-17T01:40:36.588Z,66.58
2023-03-17T01:41:36.591Z,66.58
2023-03-17T01:42:36.563Z,66.48
2023-03-17T01:43:36.584Z,66.58
2023-03-17T01:44:36.548Z,66.48
2023-03-17T01:45:36.557Z,66.58
2023-03-17T01:46:36.533Z,66.69
2023-03-17T01:47:36.514Z,66.79
2023-03-17T01:48:36.507Z,66.89
2023-03-17T01:49:36.510Z,66.69
2023-03-17T01:50:36.501Z,66.58
2023-03-17T01:51:36.484Z,66.79
2023-03-17T01:52:36.461Z,67.00
2023-03-17T01:53:36.504Z,67.00
2023-03-17T01:54:36.422Z,67.20
2023-03-17T01:55:36.458Z,66.79
2023-03-17T01:56:36.437Z,66.89
2023-03-17T01:57:36.399Z,67.10
2023-03-17T01:58:36.410Z,67.20
2023-03-17T01:59:36.379Z,67.10
2023-03-17T02:00:36.362Z,67.00
2023-03-17T02:01:36.371Z,67.10
2023-03-17T02:02:36.339Z,67.20
2023-03-17T02:03:36.358Z,67.20
2023-03-17T02:04:36.419Z,67.10
2023-03-17T02:05:36.340Z,67.30
2023-03-17T02:06:42.169Z,67.44
2023-03-17T02:07:37.292Z,67.65
2023-03-17T02:08:36.310Z,67.85
2023-03-17T02:09:36.288Z,67.85
2023-03-17T02:10:36.281Z,67.85
2023-03-17T02:11:36.252Z,67.85
2023-03-17T02:12:36.229Z,68.05
2023-03-17T02:13:36.240Z,68.57
2023-03-17T02:14:36.220Z,69.29
2023-03-17T02:15:36.202Z,69.84
2023-03-17T02:16:36.271Z,70.04
2023-03-17T02:17:36.191Z,70.35
2023-03-17T02:18:36.179Z,70.90
2023-03-17T02:19:36.168Z,71.00
2023-03-17T02:20:36.153Z,71.10
2023-03-17T02:21:36.146Z,71.44
2023-03-17T02:22:36.123Z,72.06
2023-03-17T02:23:36.123Z,72.27
2023-03-17T02:24:36.108Z,72.61
2023-03-17T02:25:36.091Z,72.92
2023-03-17T02:26:36.182Z,73.33
2023-03-17T02:27:36.063Z,73.33
2023-03-17T02:28:36.072Z,73.33
2023-03-17T02:29:36.093Z,73.68
2023-03-17T02:30:36.115Z,74.29
2023-03-17T02:31:36.024Z,74.40
2023-03-17T02:32:36.112Z,74.63
2023-03-17T02:33:36.034Z,74.95
2023-03-17T02:34:36.029Z,75.15
2023-03-17T02:35:36.022Z,75.29
2023-03-17T02:36:36.082Z,75.49
2023-03-17T02:37:35.972Z,75.60
2023-03-17T02:38:35.949Z,75.81
2023-03-17T02:39:35.953Z,76.01
2023-03-17T02:40:35.929Z,76.46
2023-03-17T02:41:35.924Z,76.56
2023-03-17T02:42:35.947Z,76.87
2023-03-17T02:43:35.908Z,77.28
2023-03-17T02:44:36.010Z,77.49
2023-03-17T02:45:35.870Z,77.39
2023-03-17T02:46:35.869Z,77.73
2023-03-17T02:47:35.891Z,77.94
2023-03-17T02:48:35.860Z,78.05
2023-03-17T02:49:35.894Z,78.05
2023-03-17T02:50:35.859Z,78.05
2023-03-17T02:51:35.854Z,78.14
2023-03-17T02:52:35.814Z,78.18
2023-03-17T02:53:35.956Z,78.80
2023-03-17T02:54:35.785Z,78.91
2023-03-17T02:55:35.792Z,78.70
2023-03-17T02:56:35.762Z,78.59
2023-03-17T02:57:35.755Z,78.39
2023-03-17T02:58:35.768Z,78.70
2023-03-17T02:59:35.732Z,78.59
2023-03-17T03:00:35.734Z,78.39
2023-03-17T03:01:35.756Z,78.74
2023-03-17T03:02:35.756Z,78.94
2023-03-17T03:03:35.685Z,78.84
2023-03-17T03:04:35.693Z,79.15
2023-03-17T03:05:35.653Z,79.36
2023-03-17T03:06:35.666Z,79.77
2023-03-17T03:07:35.665Z,79.97
2023-03-17T03:08:35.676Z,80.39
2023-03-17T03:09:35.624Z,80.32
2023-03-17T03:10:35.623Z,80.53
2023-03-17T03:11:35.596Z,81.35
2023-03-17T03:12:35.614Z,81.87
2023-03-17T03:13:35.594Z,82.08
2023-03-17T03:14:35.574Z,82.29
2023-03-17T03:15:35.646Z,82.08
2023-03-17T03:16:35.566Z,82.22
2023-03-17T03:17:35.527Z,82.32
2023-03-17T03:18:35.535Z,82.64
2023-03-17T03:19:35.544Z,82.64
2023-03-17T03:20:35.536Z,82.74
2023-03-17T03:21:35.490Z,83.05
2023-03-17T03:22:35.477Z,83.91
2023-03-17T03:23:35.465Z,84.39
2023-03-17T03:24:35.457Z,84.50
2023-03-17T03:25:35.448Z,84.60
2023-03-17T03:26:35.442Z,84.53
2023-03-17T03:27:35.430Z,84.33
2023-03-17T03:28:35.437Z,84.33
2023-03-17T03:29:35.404Z,84.43
2023-03-17T03:30:35.402Z,84.12
2023-03-17T03:31:35.381Z,84.53
2023-03-17T03:32:35.440Z,84.43
2023-03-17T03:33:35.482Z,84.01
2023-03-17T03:34:35.400Z,83.50
2023-03-17T03:35:35.397Z,83.50
2023-03-17T03:36:35.341Z,83.29
2023-03-17T03:37:35.308Z,83.29
2023-03-17T03:38:35.327Z,83.29
2023-03-17T03:39:35.287Z,83.71
2023-03-17T03:40:35.298Z,84.01
2023-03-17T03:41:35.273Z,83.81
2023-03-17T03:42:35.260Z,83.09
2023-03-17T03:43:35.259Z,83.19
2023-03-17T03:44:35.245Z,83.19
2023-03-17T03:45:35.216Z,83.09
2023-03-17T03:46:35.307Z,83.09
2023-03-17T03:47:35.205Z,82.88
2023-03-17T03:48:35.203Z,83.29
2023-03-17T03:49:35.175Z,83.40
2023-03-17T03:50:35.166Z,83.29
2023-03-17T03:51:35.164Z,83.50
2023-03-17T03:52:35.165Z,83.40
2023-03-17T03:53:35.157Z,83.19
2023-03-17T03:54:35.140Z,82.98
2023-03-17T03:55:35.118Z,82.05
2023-03-17T03:56:35.109Z,81.09
2023-03-17T03:57:35.118Z,80.77
2023-03-17T03:58:35.098Z,80.88
2023-03-17T03:59:35.078Z,80.98
2023-03-17T04:00:35.061Z,80.43
2023-03-17T04:01:35.045Z,80.32
2023-03-17T04:02:35.089Z,80.01
2023-03-17T04:03:35.044Z,79.70
2023-03-17T04:04:35.059Z,79.91
2023-03-17T04:05:35.014Z,79.91
2023-03-17T04:06:34.995Z,79.80
2023-03-17T04:07:34.983Z,80.01
2023-03-17T04:08:35.024Z,80.22
2023-03-17T04:09:34.957Z,80.94
2023-03-17T04:10:34.985Z,81.05
2023-03-17T04:11:34.957Z,81.35
2023-03-17T04:12:34.926Z,81.56
2023-03-17T04:13:34.926Z,81.67
2023-03-17T04:14:34.916Z,81.60
2023-03-17T04:15:34.934Z,81.19
2023-03-17T04:16:34.896Z,81.19
2023-03-17T04:17:34.914Z,81.19
2023-03-17T04:18:34.904Z,81.09
2023-03-17T04:19:34.855Z,80.98
2023-03-17T04:20:34.918Z,80.98
2023-03-17T04:21:34.837Z,81.19
2023-03-17T04:22:34.830Z,80.77
2023-03-17T04:23:34.903Z,80.46
2023-03-17T04:24:34.810Z,80.88
2023-03-17T04:25:34.785Z,80.98
2023-03-17T04:26:34.777Z,81.29
2023-03-17T04:27:34.762Z,81.29
2023-03-17T04:28:34.778Z,81.70
2023-03-17T04:29:34.745Z,81.91
2023-03-17T04:30:34.739Z,81.91
2023-03-17T04:31:34.928Z,81.95
2023-03-17T04:32:34.762Z,81.84
2023-03-17T04:33:34.710Z,81.84
2023-03-17T04:34:34.691Z,82.05
2023-03-17T04:35:34.746Z,82.36
2023-03-17T04:36:34.678Z,82.67
2023-03-17T04:37:34.803Z,82.78
2023-03-17T04:38:34.657Z,82.67
2023-03-17T04:39:34.637Z,82.57
2023-03-17T04:40:34.629Z,82.78
2023-03-17T04:41:34.617Z,82.57
2023-03-17T04:42:34.601Z,82.46
2023-03-17T04:43:34.624Z,82.57
2023-03-17T04:44:34.586Z,82.88
2023-03-17T04:45:34.610Z,82.78
2023-03-17T04:46:34.577Z,82.26
2023-03-17T04:47:34.550Z,82.15
2023-03-17T04:48:34.577Z,82.05
2023-03-17T04:49:34.527Z,81.95
2023-03-17T04:50:34.548Z,82.15
2023-03-17T04:51:34.508Z,82.05
2023-03-17T04:52:34.506Z,82.15
2023-03-17T04:53:34.538Z,82.15
2023-03-17T04:54:34.505Z,82.15
2023-03-17T04:55:34.465Z,82.15
2023-03-17T04:56:34.476Z,82.26
2023-03-17T04:57:34.440Z,82.12
2023-03-17T04:58:34.485Z,82.01
2023-03-17T04:59:34.411Z,82.01
2023-03-17T05:00:34.402Z,81.91
2023-03-17T05:01:34.391Z,82.12
2023-03-17T05:02:34.488Z,82.43
2023-03-17T05:03:34.427Z,82.53
2023-03-17T05:04:34.372Z,82.53
2023-03-17T05:05:34.360Z,81.77
2023-03-17T05:06:34.340Z,81.56
2023-03-17T05:07:34.360Z,81.25
2023-03-17T05:08:34.332Z,80.39
2023-03-17T05:09:34.309Z,79.32
2023-03-17T05:10:34.301Z,78.59
2023-03-17T05:11:34.290Z,78.08
2023-03-17T05:12:34.278Z,77.53
2023-03-17T05:13:34.290Z,76.50
2023-03-17T05:14:34.276Z,76.46
2023-03-17T05:15:34.242Z,76.56
2023-03-17T05:16:34.259Z,76.70
2023-03-17T05:17:34.232Z,76.35
2023-03-17T05:18:34.221Z,76.15
2023-03-17T05:19:34.210Z,76.04
2023-03-17T05:20:34.194Z,75.74
2023-03-17T05:21:34.181Z,75.09
2023-03-17T05:22:34.170Z,74.88
2023-03-17T05:23:34.172Z,74.67
2023-03-17T05:24:34.159Z,74.57
2023-03-17T05:25:34.133Z,74.46
2023-03-17T05:26:34.123Z,74.15
2023-03-17T05:27:34.116Z,74.26
2023-03-17T05:28:34.131Z,74.46
2023-03-17T05:29:34.112Z,74.57
2023-03-17T05:30:34.527Z,74.67
2023-03-17T05:31:34.101Z,74.57
2023-03-17T05:32:34.089Z,74.36
2023-03-17T05:33:34.184Z,74.26
2023-03-17T05:34:34.039Z,73.91
2023-03-17T05:35:34.082Z,73.81
2023-03-17T05:36:34.025Z,73.81
2023-03-17T05:37:34.009Z,73.81
2023-03-17T05:38:34.002Z,73.81
2023-03-17T05:39:33.984Z,73.71
2023-03-17T05:40:34.004Z,73.91
2023-03-17T05:41:34.059Z,74.36
2023-03-17T05:42:33.946Z,74.46
2023-03-17T05:43:33.968Z,74.67
2023-03-17T05:44:33.924Z,74.36
2023-03-17T05:45:33.914Z,74.77
2023-03-17T05:46:33.973Z,73.91
2023-03-17T05:47:33.902Z,73.91
2023-03-17T05:48:33.894Z,73.71
2023-03-17T05:49:33.872Z,74.12
2023-03-17T05:50:33.865Z,73.68
2023-03-17T05:51:36.424Z,73.47
2023-03-17T05:52:33.844Z,73.68
2023-03-17T05:53:33.875Z,73.47
2023-03-17T05:54:33.845Z,73.05
2023-03-17T05:55:33.807Z,73.16
2023-03-17T05:56:34.080Z,73.05
2023-03-17T05:57:33.787Z,72.51
2023-03-17T05:58:33.816Z,72.75
2023-03-17T05:59:33.779Z,72.85
2023-03-17T06:00:33.756Z,72.64
2023-03-17T06:01:33.786Z,72.20
2023-03-17T06:02:33.757Z,72.30
2023-03-17T06:03:33.811Z,72.20
2023-03-17T06:04:33.730Z,72.20
2023-03-17T06:05:33.708Z,72.09
2023-03-17T06:06:33.803Z,72.20
2023-03-17T06:07:48.525Z,72.09
2023-03-17T06:08:34.705Z,71.69
2023-03-17T06:09:33.673Z,71.78
2023-03-17T06:10:33.799Z,71.48
2023-03-17T06:11:33.649Z,71.48
2023-03-17T06:12:33.621Z,70.93
2023-03-17T06:13:33.620Z,70.62
2023-03-17T06:14:33.622Z,70.62
2023-03-17T06:15:34.407Z,70.42
2023-03-17T06:16:33.598Z,70.42
2023-03-17T06:17:33.569Z,70.10
2023-03-17T06:18:33.582Z,70.21
2023-03-17T06:19:33.548Z,69.66
2023-03-17T06:20:33.558Z,69.76
2023-03-17T06:21:33.524Z,69.87
2023-03-17T06:22:33.513Z,69.87
2023-03-17T06:23:33.531Z,69.87
2023-03-17T06:24:33.522Z,69.76
2023-03-17T06:25:33.952Z,69.46
2023-03-17T06:26:33.476Z,69.46
2023-03-17T06:27:33.472Z,69.25
2023-03-17T06:28:33.463Z,69.25
2023-03-17T06:29:33.452Z,69.04
2023-03-17T06:30:33.424Z,69.12
2023-03-17T06:31:33.442Z,68.91
2023-03-17T06:32:33.459Z,69.12
2023-03-17T06:33:33.403Z,69.01
2023-03-17T06:34:33.386Z,68.50
2023-03-17T06:35:33.939Z,68.40
2023-03-17T06:36:33.381Z,68.40
2023-03-17T06:37:33.362Z,68.26
2023-03-17T06:38:33.352Z,68.16
2023-03-17T06:39:33.315Z,68.16
2023-03-17T06:40:33.324Z,68.16
2023-03-17T06:41:33.310Z,68.26
2023-03-17T06:42:33.310Z,68.16
2023-03-17T06:43:33.301Z,67.95
2023-03-17T06:44:33.286Z,67.95
2023-03-17T06:45:33.558Z,67.85
2023-03-17T06:46:33.350Z,67.51
2023-03-17T06:47:33.242Z,67.41
2023-03-17T06:48:33.246Z,67.20
2023-03-17T06:49:33.222Z,67.41
2023-03-17T06:50:33.214Z,67.38
2023-03-17T06:51:33.187Z,66.86
2023-03-17T06:52:33.188Z,66.55
2023-03-17T06:53:33.187Z,66.55
2023-03-17T06:54:33.177Z,66.04
2023-03-17T06:55:33.597Z,66.04
2023-03-17T06:56:33.146Z,66.22
2023-03-17T06:57:33.126Z,65.91
2023-03-17T06:58:33.198Z,65.91
2023-03-17T06:59:33.108Z,66.31
2023-03-17T07:00:33.098Z,66.11
2023-03-17T07:01:33.101Z,65.70
2023-03-17T07:02:33.080Z,65.67
2023-03-17T07:03:33.067Z,65.47
2023-03-17T07:04:33.126Z,65.16
2023-03-17T07:05:33.497Z,65.57
2023-03-17T07:06:33.033Z,65.36
2023-03-17T07:07:33.088Z,65.67
2023-03-17T07:08:33.019Z,66.08
2023-03-17T07:09:32.998Z,65.67
2023-03-17T07:10:32.989Z,65.67
2023-03-17T07:11:32.983Z,65.33
2023-03-17T07:12:33.007Z,65.23
2023-03-17T07:13:32.982Z,64.72
2023-03-17T07:14:32.950Z,64.51
2023-03-17T07:15:33.255Z,64.31
2023-03-17T07:16:33.043Z,64.51
2023-03-17T07:17:32.939Z,64.31
2023-03-17T07:18:32.903Z,64.17
2023-03-17T07:19:32.888Z,64.07
2023-03-17T07:20:32.907Z,63.76
2023-03-17T07:21:32.875Z,64.07
2023-03-17T07:22:32.887Z,64.28
2023-03-17T07:23:32.880Z,63.76
2023-03-17T07:24:32.850Z,63.97
2023-03-17T07:25:33.132Z,64.07
2023-03-17T07:26:32.812Z,63.87
2023-03-17T07:27:32.792Z,63.94
2023-03-17T07:28:32.815Z,63.73
2023-03-17T07:29:32.790Z,63.32
2023-03-17T07:30:32.761Z,63.32
2023-03-17T07:31:32.798Z,63.43
2023-03-17T07:32:32.790Z,63.02
2023-03-17T07:33:32.734Z,63.02
2023-03-17T07:34:32.775Z,62.61
2023-03-17T07:35:33.136Z,63.22
2023-03-17T07:36:32.738Z,63.22
2023-03-17T07:37:32.696Z,63.43
2023-03-17T07:38:32.691Z,63.43
2023-03-17T07:39:32.682Z,63.22
2023-03-17T07:40:34.883Z,63.53
2023-03-17T07:41:32.669Z,63.32
2023-03-17T07:42:32.625Z,63.12
2023-03-17T07:43:32.636Z,62.88
2023-03-17T07:44:32.661Z,62.78
2023-03-17T07:45:32.932Z,62.88
2023-03-17T07:46:32.647Z,62.88
2023-03-17T07:47:32.582Z,62.58
2023-03-17T07:48:32.585Z,62.78
2023-03-17T07:49:41.361Z,62.68
2023-03-17T07:50:33.557Z,62.45
2023-03-17T07:51:32.542Z,62.55
2023-03-17T07:52:32.534Z,62.96
2023-03-17T07:53:32.598Z,62.04
2023-03-17T07:54:32.495Z,62.45
2023-03-17T07:55:32.766Z,62.52
2023-03-17T07:56:32.474Z,62.01
2023-03-17T07:57:32.508Z,61.91
2023-03-17T07:58:32.475Z,61.70
2023-03-17T07:59:32.439Z,61.50
2023-03-17T08:00:32.630Z,61.80
2023-03-17T08:01:32.421Z,61.70
2023-03-17T08:02:32.508Z,61.06
2023-03-17T08:03:32.492Z,60.96
2023-03-17T08:04:32.460Z,61.06
2023-03-17T08:05:32.377Z,61.16
2023-03-17T08:06:32.381Z,61.06
2023-03-17T08:07:32.349Z,60.65
2023-03-17T08:08:32.381Z,60.96
2023-03-17T08:09:32.331Z,61.13
2023-03-17T08:10:32.679Z,60.62
2023-03-17T08:11:32.334Z,60.52
2023-03-17T08:12:32.309Z,60.72
2023-03-17T08:13:32.300Z,60.62
2023-03-17T08:14:32.287Z,60.72
2023-03-17T08:15:32.265Z,60.72
2023-03-17T08:16:32.412Z,60.93
2023-03-17T08:17:32.287Z,60.31
2023-03-17T08:18:32.462Z,60.52
2023-03-17T08:19:32.247Z,61.03
2023-03-17T08:20:32.621Z,60.69
2023-03-17T08:21:32.192Z,61.10
2023-03-17T08:22:32.183Z,61.00
2023-03-17T08:23:32.206Z,60.60
2023-03-17T08:24:32.241Z,60.60
2023-03-17T08:25:32.160Z,59.98
2023-03-17T08:26:32.243Z,59.78
2023-03-17T08:27:33.856Z,59.67
2023-03-17T08:28:32.146Z,60.28
2023-03-17T08:29:32.179Z,59.95
2023-03-17T08:30:33.817Z,59.95
2023-03-17T08:31:32.171Z,59.85
2023-03-17T08:32:32.141Z,60.05
2023-03-17T08:33:32.096Z,59.23
2023-03-17T08:34:32.058Z,59.03
2023-03-17T08:35:32.308Z,59.14
2023-03-17T08:36:32.085Z,58.91
2023-03-17T08:37:32.022Z,58.91
2023-03-17T08:38:32.012Z,58.78
2023-03-17T08:39:32.012Z,58.16
2023-03-17T08:40:32.359Z,58.34
2023-03-17T08:41:31.997Z,58.44
2023-03-17T08:42:31.978Z,57.52
2023-03-17T08:43:31.963Z,56.88
2023-03-17T08:44:31.954Z,57.19
2023-03-17T08:45:32.252Z,57.06
2023-03-17T08:46:32.056Z,56.85
2023-03-17T08:47:31.993Z,56.32
2023-03-17T08:48:31.919Z,56.83
2023-03-17T08:49:31.896Z,56.70
2023-03-17T08:50:32.153Z,56.09
2023-03-17T08:51:31.887Z,55.71
2023-03-17T08:52:31.885Z,56.12
2023-03-17T08:53:31.859Z,55.81
2023-03-17T08:54:31.826Z,56.09
2023-03-17T08:55:31.839Z,55.38
2023-03-17T08:56:31.833Z,55.58
2023-03-17T08:57:31.803Z,55.28
2023-03-17T08:58:31.815Z,55.07
2023-03-17T08:59:32.013Z,54.87
2023-03-17T09:00:32.043Z,55.48
2023-03-17T09:01:31.805Z,55.76
2023-03-17T09:02:31.828Z,55.25
2023-03-17T09:03:31.751Z,54.85
2023-03-17T09:04:31.732Z,55.05
2023-03-17T09:05:32.161Z,54.85
2023-03-17T09:06:31.693Z,55.33
2023-03-17T09:07:31.815Z,55.33
2023-03-17T09:08:31.714Z,55.43
2023-03-17T09:09:31.673Z,54.72
2023-03-17T09:10:31.899Z,55.02
2023-03-17T09:11:31.659Z,55.20
2023-03-17T09:12:33.185Z,54.61
2023-03-17T09:13:31.679Z,55.60
2023-03-17T09:14:40.108Z,54.90
2023-03-17T09:15:32.966Z,55.20
2023-03-17T09:16:31.722Z,55.00
2023-03-17T09:17:31.591Z,55.71
2023-03-17T09:18:31.576Z,56.21
2023-03-17T09:19:31.568Z,53.78
2023-03-17T09:20:31.811Z,55.10
2023-03-17T09:21:31.540Z,54.05
2023-03-17T09:22:31.535Z,54.36
2023-03-17T09:23:31.537Z,53.85
2023-03-17T09:24:31.528Z,54.57
2023-03-17T09:25:31.497Z,53.55
2023-03-17T09:26:31.497Z,54.77
2023-03-17T09:27:31.462Z,54.36
2023-03-17T09:28:31.469Z,53.55
2023-03-17T09:29:31.439Z,54.16
2023-03-17T09:30:31.657Z,54.57
2023-03-17T09:31:31.445Z,53.78
2023-03-17T09:32:31.446Z,54.97
2023-03-17T09:33:31.411Z,54.36
2023-03-17T09:34:31.438Z,54.26
2023-03-17T09:35:31.420Z,53.45
2023-03-17T09:36:31.378Z,53.55
2023-03-17T09:37:31.361Z,54.36
2023-03-17T09:38:31.383Z,53.75
2023-03-17T09:39:31.336Z,53.85
2023-03-17T09:40:31.767Z,54.26
2023-03-17T09:41:31.320Z,54.03
2023-03-17T09:42:31.305Z,54.13
2023-03-17T09:43:31.304Z,54.74
2023-03-17T09:44:31.285Z,55.25
2023-03-17T09:45:31.298Z,54.13
2023-03-17T09:46:31.284Z,54.84
2023-03-17T09:47:31.276Z,54.44
2023-03-17T09:48:31.265Z,54.66
2023-03-17T09:49:31.229Z,54.26
2023-03-17T09:50:31.389Z,54.49
2023-03-17T09:51:31.229Z,53.88
2023-03-17T09:52:31.202Z,54.39
2023-03-17T09:53:31.188Z,55.20
2023-03-17T09:54:31.178Z,55.51
2023-03-17T09:55:31.438Z,55.30
2023-03-17T09:56:31.180Z,55.91
2023-03-17T09:57:31.192Z,56.01
2023-03-17T09:58:31.146Z,55.10
2023-03-17T09:59:31.223Z,55.40
2023-03-17T10:00:31.123Z,56.42
2023-03-17T10:01:31.120Z,55.88
2023-03-17T10:02:31.187Z,56.19
2023-03-17T10:03:31.071Z,55.38
2023-03-17T10:04:31.063Z,54.87
2023-03-17T10:05:31.523Z,55.27
2023-03-17T10:06:31.044Z,54.36
2023-03-17T10:07:31.034Z,55.55
2023-03-17T10:08:32.227Z,55.15
2023-03-17T10:09:31.012Z,54.33
2023-03-17T10:10:31.206Z,54.82
2023-03-17T10:11:30.988Z,54.28
2023-03-17T10:12:30.975Z,54.36
2023-03-17T10:13:30.997Z,53.65
2023-03-17T10:14:30.962Z,55.35
2023-03-17T10:15:31.290Z,52.71
2023-03-17T10:16:30.997Z,54.44
2023-03-17T10:17:30.921Z,53.30
2023-03-17T10:18:30.917Z,52.39
2023-03-17T10:19:30.899Z,51.90
2023-03-17T10:20:30.889Z,52.61
2023-03-17T10:21:30.870Z,52.03
2023-03-17T10:22:30.868Z,52.00
2023-03-17T10:23:30.863Z,51.80
2023-03-17T10:24:30.937Z,52.41
2023-03-17T10:25:31.263Z,52.51
2023-03-17T10:26:30.837Z,52.18
2023-03-17T10:27:30.822Z,51.98
2023-03-17T10:28:30.817Z,53.40
2023-03-17T10:29:30.814Z,51.98
2023-03-17T10:30:31.080Z,52.28
2023-03-17T10:31:30.888Z,52.18
2023-03-17T10:32:30.783Z,52.48
2023-03-17T10:33:30.776Z,52.31
2023-03-17T10:34:30.739Z,53.02
2023-03-17T10:35:30.975Z,52.71
2023-03-17T10:36:30.721Z,53.12
2023-03-17T10:37:30.697Z,52.51
2023-03-17T10:38:30.713Z,52.92
2023-03-17T10:39:32.719Z,53.02
2023-03-17T10:40:31.013Z,53.83
2023-03-17T10:41:30.689Z,53.65
2023-03-17T10:42:30.764Z,53.65
2023-03-17T10:43:30.663Z,53.45
2023-03-17T10:44:30.654Z,53.45
2023-03-17T10:45:30.612Z,53.45
2023-03-17T10:46:30.702Z,53.45
2023-03-17T10:47:30.604Z,53.14
2023-03-17T10:48:30.608Z,53.34
2023-03-17T10:49:30.598Z,53.85
2023-03-17T10:50:31.036Z,55.15
2023-03-17T10:51:30.579Z,53.14
2023-03-17T10:52:30.575Z,53.45
2023-03-17T10:53:30.622Z,53.34
2023-03-17T10:54:30.535Z,53.45
2023-03-17T10:55:30.548Z,54.46
2023-03-17T10:56:30.507Z,54.33
2023-03-17T10:57:30.564Z,55.04
2023-03-17T10:58:30.551Z,53.42
2023-03-17T11:00:30.655Z,53.22
2023-03-17T11:01:30.518Z,53.34
2023-03-17T11:02:30.460Z,53.25
2023-03-17T11:03:30.461Z,53.85
2023-03-17T11:04:30.427Z,53.45
2023-03-17T11:05:30.392Z,53.63
2023-03-17T11:06:30.475Z,53.93
2023-03-17T11:07:30.434Z,53.50
2023-03-17T11:08:30.387Z,53.09
2023-03-17T11:09:30.362Z,53.42
2023-03-17T11:10:30.670Z,54.24
2023-03-17T11:11:30.368Z,53.42
2023-03-17T11:12:30.334Z,53.19
2023-03-17T11:13:30.364Z,53.70
2023-03-17T11:14:30.343Z,53.30
2023-03-17T11:15:30.409Z,53.91
2023-03-17T11:16:30.376Z,54.00
2023-03-17T11:17:30.281Z,53.30
2023-03-17T11:18:32.059Z,53.19
2023-03-17T11:19:30.251Z,53.80
2023-03-17T11:20:30.472Z,53.09
2023-03-17T11:21:30.251Z,53.80
2023-03-17T11:22:30.223Z,54.00
2023-03-17T11:23:30.266Z,54.41
2023-03-17T11:24:32.032Z,54.41
2023-03-17T11:25:30.192Z,53.93
2023-03-17T11:26:30.184Z,53.83
2023-03-17T11:27:30.162Z,54.03
2023-03-17T11:28:30.174Z,54.46
2023-03-17T11:29:30.158Z,55.04
2023-03-17T11:30:30.671Z,54.44
2023-03-17T11:31:30.195Z,54.24
2023-03-17T11:32:30.135Z,55.04
2023-03-17T11:33:30.163Z,54.33
2023-03-17T11:34:30.089Z,54.84
2023-03-17T11:35:30.160Z,54.66
2023-03-17T11:36:30.079Z,55.58
2023-03-17T11:37:30.068Z,55.68
2023-03-17T11:38:30.072Z,55.78
2023-03-17T11:39:30.035Z,55.47
2023-03-17T11:40:30.275Z,55.47
2023-03-17T11:41:30.099Z,55.58
2023-03-17T11:42:30.001Z,55.58
2023-03-17T11:43:30.014Z,56.29
2023-03-17T11:44:29.982Z,56.67
2023-03-17T11:45:29.964Z,55.76
2023-03-17T11:46:30.032Z,55.45
2023-03-17T11:47:29.943Z,54.97
2023-03-17T11:48:29.944Z,55.17
2023-03-17T11:49:29.926Z,54.94
2023-03-17T11:50:30.386Z,55.45
2023-03-17T11:51:29.903Z,54.64
2023-03-17T11:52:29.908Z,54.82
2023-03-17T11:53:29.912Z,54.00
2023-03-17T11:54:29.872Z,54.28
2023-03-17T11:55:29.888Z,53.88
2023-03-17T11:56:29.874Z,53.78
2023-03-17T11:57:29.841Z,54.38
2023-03-17T11:58:29.844Z,54.18
2023-03-17T11:59:29.810Z,54.76
2023-03-17T12:00:30.120Z,53.55
2023-03-17T12:01:29.790Z,53.05
2023-03-17T12:02:29.777Z,53.05
2023-03-17T12:03:29.797Z,52.74
2023-03-17T12:04:29.801Z,53.45
2023-03-17T12:05:29.750Z,53.14
2023-03-17T12:06:29.728Z,53.75
2023-03-17T12:07:29.717Z,53.14
2023-03-17T12:08:29.739Z,53.55
2023-03-17T12:09:29.710Z,53.27
2023-03-17T12:10:29.881Z,53.78
2023-03-17T12:11:29.678Z,53.88
2023-03-17T12:12:29.658Z,53.98
2023-03-17T12:13:29.689Z,53.78
2023-03-17T12:14:29.649Z,53.37
2023-03-17T12:15:29.658Z,53.27
2023-03-17T12:16:29.621Z,53.47
2023-03-17T12:17:30.434Z,53.67
2023-03-17T12:18:29.602Z,53.88
2023-03-17T12:19:29.590Z,53.67
2023-03-17T12:20:29.975Z,53.47
2023-03-17T12:21:29.573Z,53.98
2023-03-17T12:22:29.562Z,54.28
2023-03-17T12:23:29.584Z,55.19
2023-03-17T12:24:29.545Z,56.89
2023-03-17T12:25:29.531Z,55.47
2023-03-17T12:26:29.504Z,55.37
2023-03-17T12:27:29.505Z,54.56
2023-03-17T12:28:29.507Z,54.18
2023-03-17T12:29:29.490Z,53.85
2023-03-17T12:30:29.867Z,53.85
2023-03-17T12:31:29.514Z,53.75
2023-03-17T12:32:29.547Z,53.85
2023-03-17T12:33:29.453Z,54.36
2023-03-17T12:34:29.425Z,53.55
2023-03-17T12:35:29.849Z,53.45
2023-03-17T12:36:29.408Z,53.85
2023-03-17T12:37:29.406Z,53.93
2023-03-17T12:38:29.407Z,54.33
2023-03-17T12:39:29.373Z,54.21
2023-03-17T12:40:29.700Z,54.11
2023-03-17T12:41:29.348Z,54.03
2023-03-17T12:42:29.337Z,53.72
2023-03-17T12:43:29.355Z,54.64
2023-03-17T12:44:29.319Z,53.72
2023-03-17T12:45:29.535Z,53.30
2023-03-17T12:46:29.388Z,53.32
2023-03-17T12:47:29.288Z,53.12
2023-03-17T12:48:29.282Z,53.42
2023-03-17T12:49:29.272Z,53.42
2023-03-17T12:50:29.254Z,53.25
2023-03-17T12:51:29.333Z,53.45
2023-03-17T12:52:29.279Z,53.45
2023-03-17T12:53:29.234Z,53.55