createdAt,value
2019-01-17T00:00:45.028Z,11.40
2019-01-17T00:01:45.026Z,13.80
2019-01-17T00:02:44.856Z,12.90
2019-01-17T00:03:44.787Z,11.30
2019-01-17T00:04:44.838Z,12.00
2019-01-17T00:05:44.605Z,11.00
2019-01-17T00:06:44.511Z,11.20
2019-01-17T00:07:45.475Z,11.30
2019-01-17T00:08:44.366Z,13.50
2019-01-17T00:09:44.468Z,11.80
2019-01-17T00:10:44.176Z,12.70
2019-01-17T00:11:44.082Z,12.50
2019-01-17T00:12:44.074Z,10.50
2019-01-17T00:13:43.920Z,14.60
2019-01-17T00:14:43.853Z,10.10
2019-01-17T00:15:43.895Z,10.60
2019-01-17T00:16:43.654Z,11.20
2019-01-17T00:17:43.573Z,10.60
2019-01-17T00:18:43.501Z,10.40
2019-01-17T00:19:43.415Z,9.80
2019-01-17T00:20:43.313Z,11.00
2019-01-17T00:21:43.314Z,8.80
2019-01-17T00:22:43.145Z,9.50
2019-01-17T00:23:43.124Z,11.90
2019-01-17T00:24:42.980Z,10.60
2019-01-17T00:25:42.937Z,9.30
2019-01-17T00:26:42.796Z,11.80
2019-01-17T00:27:42.709Z,10.10
2019-01-17T00:28:42.745Z,10.00
2019-01-17T00:29:42.552Z,9.80
2019-01-17T00:30:42.455Z,10.60
2019-01-17T00:31:42.559Z,8.80
2019-01-17T00:32:42.281Z,9.30
2019-01-17T00:33:42.202Z,10.30
2019-01-17T00:34:42.409Z,10.10
2019-01-17T00:35:42.023Z,10.90
2019-01-17T00:36:41.939Z,9.30
2019-01-17T00:37:41.990Z,9.30
2019-01-17T00:38:41.781Z,8.60
2019-01-17T00:39:41.796Z,7.10
2019-01-17T00:40:41.622Z,11.10
2019-01-17T00:41:41.605Z,8.60
2019-01-17T00:42:41.424Z,8.50
2019-01-17T00:43:41.339Z,7.70
2019-01-17T00:44:41.255Z,8.90
2019-01-17T00:45:41.256Z,8.60
2019-01-17T00:46:41.079Z,9.00
2019-01-17T00:47:40.991Z,8.20
2019-01-17T00:48:40.910Z,7.80
2019-01-17T00:49:41.042Z,7.60
2019-01-17T00:50:40.757Z,8.40
2019-01-17T00:51:40.671Z,7.30
2019-01-17T00:52:40.650Z,8.00
2019-01-17T00:53:40.483Z,6.90
2019-01-17T00:54:40.399Z,7.80
2019-01-17T00:55:40.501Z,7.60
2019-01-17T00:56:40.229Z,7.60
2019-01-17T00:57:40.137Z,8.60
2019-01-17T00:58:40.076Z,6.60
2019-01-17T00:59:39.966Z,7.80
2019-01-17T01:00:39.910Z,9.00
2019-01-17T01:01:39.891Z,7.20
2019-01-17T01:02:39.715Z,7.60
2019-01-17T01:03:39.629Z,7.40
2019-01-17T01:04:39.707Z,8.00
2019-01-17T01:05:39.450Z,7.60
2019-01-17T01:06:39.550Z,7.40
2019-01-17T01:07:39.280Z,8.20
2019-01-17T01:08:39.198Z,7.00
2019-01-17T01:09:39.125Z,7.80
2019-01-17T01:10:39.019Z,7.50
2019-01-17T01:11:38.950Z,7.60
2019-01-17T01:12:38.940Z,7.30
2019-01-17T01:13:38.767Z,7.80
2019-01-17T01:14:38.748Z,8.40
2019-01-17T01:15:38.595Z,7.70
2019-01-17T01:16:38.594Z,8.10
2019-01-17T01:17:38.426Z,8.40
2019-01-17T01:18:38.339Z,7.60
2019-01-17T01:19:38.376Z,8.30
2019-01-17T01:20:38.171Z,9.60
2019-01-17T01:21:38.095Z,9.50
2019-01-17T01:22:38.191Z,7.00
2019-01-17T01:23:37.907Z,7.90
2019-01-17T01:24:37.998Z,7.20
2019-01-17T01:25:37.731Z,8.00
2019-01-17T01:26:37.848Z,7.00
2019-01-17T01:27:37.563Z,7.50
2019-01-17T01:28:37.615Z,7.40
2019-01-17T01:29:37.387Z,6.90
2019-01-17T01:30:37.424Z,7.20
2019-01-17T01:31:37.234Z,7.10
2019-01-17T01:32:37.245Z,7.80
2019-01-17T01:33:37.050Z,7.20
2019-01-17T01:34:37.037Z,7.20
2019-01-17T01:35:36.873Z,7.20
2019-01-17T01:36:36.881Z,8.00
2019-01-17T01:37:36.701Z,7.10
2019-01-17T01:38:36.620Z,7.10
2019-01-17T01:39:36.662Z,7.10
2019-01-17T01:40:36.445Z,8.30
2019-01-17T01:41:36.355Z,6.90
2019-01-17T01:42:36.309Z,6.60
2019-01-17T01:43:36.184Z,6.90
2019-01-17T01:44:36.289Z,7.30
2019-01-17T01:45:36.013Z,7.50
2019-01-17T01:46:36.096Z,6.70
2019-01-17T01:47:35.863Z,6.70
2019-01-17T01:48:35.761Z,7.00
2019-01-17T01:49:35.714Z,7.10
2019-01-17T01:50:35.586Z,6.40
2019-01-17T01:51:35.499Z,6.60
2019-01-17T01:52:35.552Z,7.00
2019-01-17T01:53:35.326Z,6.70
2019-01-17T01:54:35.330Z,6.70
2019-01-17T01:55:35.155Z,6.30
2019-01-17T01:56:35.139Z,6.60
2019-01-17T01:57:34.999Z,6.70
2019-01-17T01:58:34.896Z,6.90
2019-01-17T01:59:34.952Z,6.60
2019-01-17T02:00:34.727Z,6.90
2019-01-17T02:01:34.636Z,6.30
2019-01-17T02:02:34.596Z,6.40
2019-01-17T02:03:34.474Z,7.30
2019-01-17T02:04:34.379Z,7.30
2019-01-17T02:05:34.378Z,6.80
2019-01-17T02:06:34.206Z,6.80
2019-01-17T02:07:34.148Z,7.00
2019-01-17T02:08:34.191Z,7.10
2019-01-17T02:09:33.954Z,7.10
2019-01-17T02:10:33.868Z,7.30
2019-01-17T02:11:33.803Z,7.10
2019-01-17T02:12:33.695Z,6.80
2019-01-17T02:13:33.633Z,7.30
2019-01-17T02:14:33.623Z,6.90
2019-01-17T02:15:33.442Z,7.30
2019-01-17T02:16:33.352Z,7.10
2019-01-17T02:17:33.433Z,7.20
2019-01-17T02:18:33.190Z,7.90
2019-01-17T02:19:33.092Z,7.40
2019-01-17T02:20:33.040Z,7.70
2019-01-17T02:21:32.916Z,7.20
2019-01-17T02:22:32.829Z,7.10
2019-01-17T02:23:32.891Z,7.00
2019-01-17T02:24:32.659Z,6.80
2019-01-17T02:25:32.666Z,6.70
2019-01-17T02:26:32.488Z,7.20
2019-01-17T02:27:32.474Z,7.10
2019-01-17T02:28:32.332Z,7.30
2019-01-17T02:29:32.242Z,7.10
2019-01-17T02:30:32.294Z,7.10
2019-01-17T02:31:32.058Z,7.50
2019-01-17T02:32:31.980Z,6.60
2019-01-17T02:33:31.936Z,7.00
2019-01-17T02:34:31.806Z,7.00
2019-01-17T02:35:31.912Z,7.10
2019-01-17T02:36:31.633Z,6.70
2019-01-17T02:37:31.724Z,7.30
2019-01-17T02:38:31.499Z,6.90
2019-01-17T02:39:31.535Z,7.00
2019-01-17T02:40:31.291Z,7.00
2019-01-17T02:41:31.345Z,6.50
2019-01-17T02:42:31.112Z,6.70
2019-01-17T02:43:31.031Z,6.60
2019-01-17T02:44:30.991Z,6.90
2019-01-17T02:45:30.868Z,6.80
2019-01-17T02:46:30.774Z,6.90
2019-01-17T02:47:30.766Z,7.10
2019-01-17T02:48:30.602Z,6.60
2019-01-17T02:49:30.537Z,6.90
2019-01-17T02:50:30.581Z,6.90
2019-01-17T02:51:30.339Z,6.40
2019-01-17T02:52:30.257Z,6.70
2019-01-17T02:53:30.190Z,6.80
2019-01-17T02:54:35.712Z,7.40
2019-01-17T02:55:30.000Z,6.70
2019-01-17T02:56:29.914Z,6.90
2019-01-17T02:57:30.013Z,6.80
2019-01-17T02:58:29.740Z,6.80
2019-01-17T02:59:29.677Z,7.20
2019-01-17T03:00:29.569Z,7.10
2019-01-17T03:01:29.631Z,7.30
2019-01-17T03:02:29.398Z,7.10
2019-01-17T03:03:29.312Z,7.40
2019-01-17T03:04:29.270Z,7.60
2019-01-17T03:05:29.147Z,7.90
2019-01-17T03:06:29.053Z,8.50
2019-01-17T03:07:29.051Z,7.70
2019-01-17T03:08:28.928Z,7.60
2019-01-17T03:09:28.804Z,8.00
2019-01-17T03:10:28.910Z,7.80
2019-01-17T03:11:28.635Z,8.30
2019-01-17T03:12:28.542Z,7.70
2019-01-17T03:13:28.476Z,8.60
2019-01-17T03:14:28.373Z,8.30
2019-01-17T03:15:28.320Z,8.10
2019-01-17T03:16:28.202Z,7.80
2019-01-17T03:17:28.304Z,8.60
2019-01-17T03:18:28.030Z,8.60
2019-01-17T03:19:28.106Z,8.50
2019-01-17T03:20:27.880Z,8.80
2019-01-17T03:21:27.918Z,9.30
2019-01-17T03:22:27.688Z,8.90
2019-01-17T03:23:27.724Z,9.20
2019-01-17T03:24:27.516Z,8.60
2019-01-17T03:25:27.571Z,9.20
2019-01-17T03:26:27.340Z,8.90
2019-01-17T03:27:27.345Z,9.60
2019-01-17T03:28:27.167Z,8.90
2019-01-17T03:29:27.148Z,9.20
2019-01-17T03:30:27.011Z,9.40
2019-01-17T03:31:26.961Z,9.30
2019-01-17T03:32:26.822Z,9.30
2019-01-17T03:33:26.767Z,9.10
2019-01-17T03:34:26.771Z,8.90
2019-01-17T03:35:26.584Z,8.60
2019-01-17T03:36:26.579Z,8.90
2019-01-17T03:37:26.417Z,8.70
2019-01-17T03:38:26.313Z,9.60
2019-01-17T03:39:26.399Z,9.10
2019-01-17T03:40:26.155Z,9.50
2019-01-17T03:41:26.051Z,9.50
2019-01-17T03:42:26.008Z,9.40
2019-01-17T03:43:25.876Z,9.80
2019-01-17T03:44:25.797Z,9.10
2019-01-17T03:45:25.857Z,10.00
2019-01-17T03:46:25.621Z,9.20
2019-01-17T03:47:25.542Z,10.10
2019-01-17T03:48:25.645Z,10.30
2019-01-17T03:49:25.398Z,10.10
2019-01-17T03:50:25.280Z,9.70
2019-01-17T03:51:25.281Z,10.50
2019-01-17T03:52:25.118Z,10.70
2019-01-17T03:53:25.023Z,10.50
2019-01-17T03:54:25.067Z,10.50
2019-01-17T03:55:24.849Z,10.90
2019-01-17T03:56:24.797Z,10.90
2019-01-17T03:57:24.880Z,10.50
2019-01-17T03:58:24.603Z,10.60
2019-01-17T03:59:24.508Z,10.50
2019-01-17T04:00:24.488Z,11.20
2019-01-17T04:01:24.352Z,10.70
2019-01-17T04:02:24.253Z,11.30
2019-01-17T04:03:24.303Z,11.60
2019-01-17T04:04:24.086Z,11.60
2019-01-17T04:05:23.997Z,11.20
2019-01-17T04:06:23.956Z,11.40
2019-01-17T04:07:23.827Z,11.90
2019-01-17T04:08:23.929Z,11.90
2019-01-17T04:09:23.651Z,11.70
2019-01-17T04:10:23.572Z,12.70
2019-01-17T04:11:23.543Z,12.50
2019-01-17T04:12:23.415Z,13.20
2019-01-17T04:13:23.328Z,12.60
2019-01-17T04:14:23.360Z,12.20
2019-01-17T04:15:23.144Z,12.50
2019-01-17T04:16:23.059Z,12.70
2019-01-17T04:17:23.211Z,12.70
2019-01-17T04:18:22.886Z,12.90
2019-01-17T04:19:22.795Z,13.20
2019-01-17T04:20:22.782Z,13.80
2019-01-17T04:21:22.630Z,13.30
2019-01-17T04:22:22.555Z,14.00
2019-01-17T04:23:22.596Z,14.00
2019-01-17T04:24:22.372Z,13.70
2019-01-17T04:25:22.292Z,13.50
2019-01-17T04:26:22.429Z,13.80
2019-01-17T04:27:22.126Z,13.80
2019-01-17T04:28:22.217Z,13.80
2019-01-17T04:29:21.945Z,14.10
2019-01-17T04:30:22.027Z,14.20
2019-01-17T04:31:21.768Z,14.10
2019-01-17T04:32:21.877Z,14.70
2019-01-17T04:33:21.596Z,15.30
2019-01-17T04:34:21.698Z,15.00
2019-01-17T04:35:21.453Z,15.10
2019-01-17T04:36:21.452Z,15.30
2019-01-17T04:37:21.260Z,15.30
2019-01-17T04:38:21.368Z,15.80
2019-01-17T04:39:21.086Z,14.60
2019-01-17T04:40:21.088Z,16.20
2019-01-17T04:41:20.993Z,16.20
2019-01-17T04:42:20.878Z,16.50
2019-01-17T04:43:20.761Z,17.30
2019-01-17T04:44:20.685Z,16.40
2019-01-17T04:45:20.572Z,16.00
2019-01-17T04:46:20.486Z,16.50
2019-01-17T04:47:20.501Z,15.90
2019-01-17T04:48:20.328Z,16.20
2019-01-17T04:49:20.231Z,16.30
2019-01-17T04:50:20.315Z,16.60
2019-01-17T04:51:20.060Z,16.40
2019-01-17T04:52:20.123Z,15.90
2019-01-17T04:53:19.909Z,15.90
2019-01-17T04:54:19.937Z,15.80
2019-01-17T04:55:19.719Z,16.20
2019-01-17T04:56:19.634Z,16.20
2019-01-17T04:57:19.752Z,16.50
2019-01-17T04:58:19.475Z,16.60
2019-01-17T04:59:19.377Z,17.20
2019-01-17T05:00:19.368Z,16.30
2019-01-17T05:01:19.203Z,16.30
2019-01-17T05:02:19.122Z,15.80
2019-01-17T05:03:19.210Z,17.00
2019-01-17T05:04:18.944Z,16.70
2019-01-17T05:05:18.858Z,16.10
2019-01-17T05:06:18.990Z,16.70
2019-01-17T05:07:18.688Z,16.30
2019-01-17T05:08:18.605Z,16.50
2019-01-17T05:09:18.633Z,16.30
2019-01-17T05:10:18.436Z,15.90
2019-01-17T05:11:18.346Z,17.00
2019-01-17T05:12:18.412Z,17.10
2019-01-17T05:13:18.178Z,16.70
2019-01-17T05:14:18.104Z,17.10
2019-01-17T05:15:18.020Z,16.90
2019-01-17T05:16:17.925Z,17.10
2019-01-17T05:17:18.041Z,16.40
2019-01-17T05:18:17.758Z,16.50
2019-01-17T05:19:17.877Z,16.70
2019-01-17T05:20:17.587Z,16.90
2019-01-17T05:21:17.489Z,17.10
2019-01-17T05:22:17.455Z,16.90
2019-01-17T05:23:17.323Z,16.30
2019-01-17T05:24:17.251Z,16.90
2019-01-17T05:25:17.268Z,17.00
2019-01-17T05:26:17.070Z,16.00
2019-01-17T05:27:16.984Z,16.80
2019-01-17T05:28:17.084Z,16.30
2019-01-17T05:29:16.834Z,16.50
2019-01-17T05:30:16.723Z,16.70
2019-01-17T05:31:16.705Z,16.80
2019-01-17T05:32:16.555Z,16.40
2019-01-17T05:33:16.467Z,17.20
2019-01-17T05:34:16.508Z,17.40
2019-01-17T05:35:16.310Z,16.90
2019-01-17T05:36:16.209Z,18.30
2019-01-17T05:37:16.328Z,22.60
2019-01-17T05:38:16.038Z,19.80
2019-01-17T05:39:16.136Z,20.90
2019-01-17T05:40:15.881Z,21.40
2019-01-17T05:41:15.944Z,18.10
2019-01-17T05:42:15.707Z,17.40
2019-01-17T05:43:15.750Z,16.60
2019-01-17T05:44:15.537Z,18.60
2019-01-17T05:45:15.591Z,18.30
2019-01-17T05:46:15.355Z,18.00
2019-01-17T05:47:15.275Z,17.20
2019-01-17T05:48:15.189Z,17.90
2019-01-17T05:49:15.097Z,18.00
2019-01-17T05:50:15.026Z,18.40
2019-01-17T05:51:14.940Z,17.70
2019-01-17T05:52:14.849Z,17.70
2019-01-17T05:53:14.762Z,18.20
2019-01-17T05:54:14.672Z,18.80
2019-01-17T05:55:19.752Z,19.20
2019-01-17T05:56:14.508Z,18.70
2019-01-17T05:57:14.415Z,20.20
2019-01-17T05:58:14.349Z,25.90
2019-01-17T05:59:14.246Z,23.00
2019-01-17T06:00:14.175Z,27.40
2019-01-17T06:01:14.080Z,34.60
2019-01-17T06:02:13.987Z,31.10
2019-01-17T06:03:13.916Z,36.00
2019-01-17T06:04:13.820Z,32.50
2019-01-17T06:05:13.767Z,27.30
2019-01-17T06:06:13.654Z,22.20
2019-01-17T06:07:13.566Z,19.60
2019-01-17T06:08:13.487Z,22.70
2019-01-17T06:09:13.388Z,51.20
2019-01-17T06:10:13.337Z,39.40
2019-01-17T06:11:13.282Z,53.60
2019-01-17T06:12:13.135Z,33.70
2019-01-17T06:13:13.060Z,35.40
2019-01-17T06:14:12.961Z,33.60
2019-01-17T06:15:12.886Z,25.80
2019-01-17T06:16:12.806Z,22.00
2019-01-17T06:17:12.710Z,24.20
2019-01-17T06:18:12.683Z,24.60
2019-01-17T06:19:12.535Z,24.70
2019-01-17T06:20:12.453Z,29.00
2019-01-17T06:21:12.435Z,58.00
2019-01-17T06:22:12.279Z,25.40
2019-01-17T06:23:12.191Z,26.50
2019-01-17T06:24:12.215Z,43.00
2019-01-17T06:25:12.043Z,46.90
2019-01-17T06:26:12.351Z,64.90
2019-01-17T06:27:11.929Z,33.20
2019-01-17T06:28:11.765Z,30.00
2019-01-17T06:29:11.738Z,33.60
2019-01-17T06:30:11.592Z,32.50
2019-01-17T06:31:11.582Z,34.70
2019-01-17T06:32:11.430Z,24.80
2019-01-17T06:33:11.356Z,26.00
2019-01-17T06:34:11.257Z,25.40
2019-01-17T06:35:11.267Z,33.00
2019-01-17T06:36:11.097Z,29.20
2019-01-17T06:37:11.083Z,29.30
2019-01-17T06:38:10.910Z,40.70
2019-01-17T06:39:10.883Z,28.00
2019-01-17T06:40:10.743Z,26.20
2019-01-17T06:41:10.829Z,27.70
2019-01-17T06:42:10.572Z,22.90
2019-01-17T06:43:10.503Z,22.20
2019-01-17T06:44:10.397Z,20.40
2019-01-17T06:45:10.415Z,21.70
2019-01-17T06:46:10.229Z,20.00
2019-01-17T06:47:10.156Z,20.60
2019-01-17T06:48:10.142Z,23.20
2019-01-17T06:49:09.962Z,21.50
2019-01-17T06:50:09.880Z,21.30
2019-01-17T06:51:09.844Z,21.50
2019-01-17T06:52:09.728Z,18.90
2019-01-17T06:53:09.624Z,20.10
2019-01-17T06:54:09.563Z,19.70
2019-01-17T06:55:09.458Z,20.70
2019-01-17T06:56:09.371Z,20.40
2019-01-17T06:57:09.312Z,20.20
2019-01-17T06:58:09.197Z,20.10
2019-01-17T06:59:09.190Z,20.80
2019-01-17T07:00:09.024Z,21.20
2019-01-17T07:01:09.101Z,20.80
2019-01-17T07:02:08.872Z,20.00
2019-01-17T07:03:08.779Z,19.60
2019-01-17T07:04:08.708Z,20.30
2019-01-17T07:05:08.595Z,21.50
2019-01-17T07:06:08.515Z,18.70
2019-01-17T07:07:08.567Z,18.30
2019-01-17T07:08:08.339Z,19.50
2019-01-17T07:09:08.252Z,18.60
2019-01-17T07:10:08.344Z,18.10
2019-01-17T07:11:08.083Z,16.60
2019-01-17T07:12:08.008Z,16.60
2019-01-17T07:13:07.950Z,17.40
2019-01-17T07:14:07.828Z,17.00
2019-01-17T07:15:07.964Z,16.80
2019-01-17T07:16:07.833Z,19.10
2019-01-17T07:17:07.586Z,19.30
2019-01-17T07:18:07.572Z,18.30
2019-01-17T07:19:07.403Z,16.80
2019-01-17T07:20:07.319Z,17.60
2019-01-17T07:21:07.387Z,23.90
2019-01-17T07:22:07.155Z,22.40
2019-01-17T07:23:07.059Z,19.70
2019-01-17T07:24:07.002Z,17.40
2019-01-17T07:25:06.892Z,17.50
2019-01-17T07:26:06.812Z,17.10
2019-01-17T07:27:06.746Z,17.00
2019-01-17T07:28:06.631Z,22.80
2019-01-17T07:29:06.547Z,18.10
2019-01-17T07:30:06.456Z,17.90
2019-01-17T07:31:06.382Z,16.70
2019-01-17T07:32:06.299Z,16.50
2019-01-17T07:33:06.214Z,16.80
2019-01-17T07:34:06.111Z,16.10
2019-01-17T07:35:06.032Z,15.90
2019-01-17T07:36:05.941Z,15.70
2019-01-17T07:37:05.861Z,15.70
2019-01-17T07:38:05.790Z,15.50
2019-01-17T07:39:05.689Z,15.90
2019-01-17T07:40:05.598Z,15.90
2019-01-17T07:41:05.527Z,16.20
2019-01-17T07:42:05.436Z,17.00
2019-01-17T07:43:05.355Z,15.50
2019-01-17T07:44:05.258Z,16.00
2019-01-17T07:45:05.186Z,16.30
2019-01-17T07:46:05.088Z,16.00
2019-01-17T07:47:05.003Z,16.70
2019-01-17T07:48:04.930Z,16.60
2019-01-17T07:49:04.827Z,17.70
2019-01-17T07:50:04.743Z,17.60
2019-01-17T07:51:04.660Z,22.30
2019-01-17T07:52:04.571Z,17.50
2019-01-17T07:53:04.508Z,16.90
2019-01-17T07:54:04.394Z,16.40
2019-01-17T07:55:04.325Z,16.60
2019-01-17T07:56:04.239Z,17.10
2019-01-17T07:57:04.146Z,17.50
2019-01-17T07:58:04.067Z,17.00
2019-01-17T07:59:03.980Z,16.20
2019-01-17T08:00:03.902Z,16.60
2019-01-17T08:01:03.804Z,16.40
2019-01-17T08:02:03.710Z,17.90
2019-01-17T08:03:03.646Z,16.30
2019-01-17T08:04:03.542Z,16.70
2019-01-17T08:05:03.466Z,16.50
2019-01-17T08:06:03.390Z,17.30
2019-01-17T08:07:03.287Z,17.20
2019-01-17T08:08:03.231Z,17.50
2019-01-17T08:09:03.126Z,17.40
2019-01-17T08:10:03.030Z,17.80
2019-01-17T08:11:02.941Z,17.50
2019-01-17T08:12:05.167Z,17.30
2019-01-17T08:13:02.773Z,19.60
2019-01-17T08:14:02.699Z,17.40
2019-01-17T08:15:02.610Z,17.20
2019-01-17T08:16:02.515Z,18.10
2019-01-17T08:17:02.431Z,17.20
2019-01-17T08:18:02.355Z,17.20
2019-01-17T08:19:02.273Z,17.20
2019-01-17T08:20:02.172Z,16.20
2019-01-17T08:21:02.096Z,16.20
2019-01-17T08:22:02.001Z,17.40
2019-01-17T08:23:01.925Z,16.10
2019-01-17T08:24:01.854Z,15.20
2019-01-17T08:25:01.748Z,15.20
2019-01-17T08:26:01.667Z,14.80
2019-01-17T08:27:01.584Z,14.70
2019-01-17T08:28:01.489Z,14.70
2019-01-17T08:29:01.418Z,14.90
2019-01-17T08:30:01.324Z,14.60
2019-01-17T08:31:01.233Z,13.10
2019-01-17T08:32:01.150Z,13.40
2019-01-17T08:33:01.079Z,13.00
2019-01-17T08:34:00.993Z,14.60
2019-01-17T08:35:00.893Z,13.20
2019-01-17T08:36:00.827Z,15.20
2019-01-17T08:37:00.723Z,14.10
2019-01-17T08:38:00.641Z,11.60
2019-01-17T08:39:00.585Z,10.90
2019-01-17T08:40:00.541Z,10.60
2019-01-17T08:41:00.385Z,10.50
2019-01-17T08:42:00.306Z,11.20
2019-01-17T08:43:00.216Z,10.70
2019-01-17T08:44:00.137Z,10.50
2019-01-17T08:45:00.199Z,10.30
2019-01-17T08:45:59.957Z,10.40
2019-01-17T08:46:59.871Z,10.70
2019-01-17T08:47:59.797Z,14.40
2019-01-17T08:48:59.698Z,10.20
2019-01-17T08:49:59.643Z,11.60
2019-01-17T08:50:59.534Z,12.30
2019-01-17T08:51:59.461Z,15.60
2019-01-17T08:52:59.367Z,11.80
2019-01-17T08:53:59.279Z,11.30
2019-01-17T08:54:59.202Z,10.50
2019-01-17T08:56:00.829Z,10.30
2019-01-17T08:56:59.020Z,11.30
2019-01-17T08:57:58.942Z,10.80
2019-01-17T08:58:58.850Z,10.30
2019-01-17T08:59:58.788Z,9.20
2019-01-17T09:00:58.677Z,10.60
2019-01-17T09:01:58.601Z,15.90
2019-01-17T09:02:58.518Z,16.00
2019-01-17T09:03:58.427Z,29.70
2019-01-17T09:04:58.364Z,8.90
2019-01-17T09:05:58.254Z,13.40
2019-01-17T09:06:58.167Z,13.80
2019-01-17T09:07:58.107Z,12.50
2019-01-17T09:08:58.000Z,10.30
2019-01-17T09:09:57.943Z,16.80
2019-01-17T09:10:57.852Z,10.80
2019-01-17T09:11:57.744Z,8.20
2019-01-17T09:12:57.670Z,8.90
2019-01-17T09:13:57.578Z,9.30
2019-01-17T09:14:57.491Z,8.00
2019-01-17T09:15:57.491Z,20.20
2019-01-17T09:16:57.322Z,20.20
2019-01-17T09:17:57.237Z,23.00
2019-01-17T09:18:57.157Z,10.00
2019-01-17T09:19:57.085Z,9.10
2019-01-17T09:20:56.997Z,20.20
2019-01-17T09:21:56.893Z,22.50
2019-01-17T09:22:56.822Z,27.10
2019-01-17T09:23:56.726Z,50.60
2019-01-17T09:24:56.640Z,9.60
2019-01-17T09:25:56.575Z,7.30
2019-01-17T09:26:56.474Z,7.40
2019-01-17T09:27:56.383Z,11.00
2019-01-17T09:28:56.304Z,13.40
2019-01-17T09:29:56.214Z,10.50
2019-01-17T09:30:56.147Z,12.10
2019-01-17T09:31:56.055Z,12.20
2019-01-17T09:32:55.959Z,6.60
2019-01-17T09:33:55.881Z,7.70
2019-01-17T09:34:55.801Z,13.30
2019-01-17T09:35:55.719Z,7.20
2019-01-17T09:36:55.627Z,7.90
2019-01-17T09:37:55.551Z,7.00
2019-01-17T09:38:55.453Z,15.70
2019-01-17T09:39:55.366Z,7.80
2019-01-17T09:40:55.306Z,7.00
2019-01-17T09:41:55.203Z,12.80
2019-01-17T09:42:55.114Z,7.90
2019-01-17T09:43:55.030Z,8.50
2019-01-17T09:44:54.949Z,7.80
2019-01-17T09:45:54.897Z,9.20
2019-01-17T09:46:54.777Z,5.70
2019-01-17T09:47:54.706Z,5.80
2019-01-17T09:48:54.600Z,8.10
2019-01-17T09:49:54.518Z,5.90
2019-01-17T09:50:54.437Z,8.50
2019-01-17T09:51:54.361Z,6.10
2019-01-17T09:52:54.261Z,5.10
2019-01-17T09:53:54.182Z,7.80
2019-01-17T09:54:54.094Z,4.70
2019-01-17T09:55:54.014Z,4.80
2019-01-17T09:56:53.935Z,5.40
2019-01-17T09:57:53.844Z,5.20
2019-01-17T09:58:53.759Z,6.10
2019-01-17T09:59:53.674Z,5.50
2019-01-17T10:00:53.580Z,5.10
2019-01-17T10:01:53.519Z,9.10
2019-01-17T10:02:53.412Z,7.30
2019-01-17T10:03:53.332Z,6.40
2019-01-17T10:04:53.241Z,5.50
2019-01-17T10:05:53.170Z,4.00
2019-01-17T10:06:53.083Z,5.90
2019-01-17T10:07:52.994Z,5.20
2019-01-17T10:08:52.903Z,6.00
2019-01-17T10:09:52.827Z,4.70
2019-01-17T10:10:52.734Z,5.30
2019-01-17T10:11:52.681Z,5.80
2019-01-17T10:12:52.567Z,7.30
2019-01-17T10:13:52.480Z,8.90
2019-01-17T10:14:52.402Z,7.90
2019-01-17T10:15:52.319Z,7.70
2019-01-17T10:16:52.232Z,4.60
2019-01-17T10:17:52.138Z,4.30
2019-01-17T10:18:52.050Z,5.60
2019-01-17T10:19:51.969Z,5.50
2019-01-17T10:20:51.882Z,6.60
2019-01-17T10:21:51.811Z,8.10
2019-01-17T10:22:51.720Z,5.00
2019-01-17T10:23:51.629Z,5.50
2019-01-17T10:24:51.541Z,7.50
2019-01-17T10:25:51.462Z,5.90
2019-01-17T10:26:51.377Z,6.60
2019-01-17T10:27:51.307Z,6.20
2019-01-17T10:28:51.198Z,7.60
2019-01-17T10:29:51.110Z,9.00
2019-01-17T10:30:51.033Z,8.50
2019-01-17T10:31:50.944Z,9.40
2019-01-17T10:32:50.874Z,6.70
2019-01-17T10:33:50.771Z,9.70
2019-01-17T10:34:50.699Z,4.60
2019-01-17T10:35:50.602Z,4.00
2019-01-17T10:36:50.525Z,3.00
2019-01-17T10:37:50.448Z,3.50
2019-01-17T10:38:50.360Z,4.40
2019-01-17T10:39:50.267Z,2.50
2019-01-17T10:40:50.206Z,4.90
2019-01-17T10:41:50.096Z,4.00
2019-01-17T10:42:50.069Z,3.70
2019-01-17T10:43:49.919Z,4.20
2019-01-17T10:44:49.836Z,3.80
2019-01-17T10:45:49.748Z,3.50
2019-01-17T10:46:49.658Z,5.10
2019-01-17T10:47:49.575Z,4.50
2019-01-17T10:48:49.509Z,3.10
2019-01-17T10:49:49.396Z,6.10
2019-01-17T10:50:49.312Z,4.00
2019-01-17T10:51:49.537Z,4.30
2019-01-17T10:52:49.143Z,3.80
2019-01-17T10:53:49.077Z,2.90
2019-01-17T10:54:48.969Z,3.00
2019-01-17T10:55:48.887Z,2.30
2019-01-17T10:56:48.804Z,3.90
2019-01-17T10:57:48.711Z,3.20
2019-01-17T10:58:48.638Z,2.20
2019-01-17T10:59:48.550Z,2.30
2019-01-17T11:00:48.454Z,4.00
2019-01-17T11:01:48.380Z,2.40
2019-01-17T11:02:48.284Z,3.30
2019-01-17T11:03:48.222Z,2.40
2019-01-17T11:04:48.110Z,2.30
2019-01-17T11:05:48.027Z,3.20
2019-01-17T11:06:47.941Z,3.60
2019-01-17T11:07:47.863Z,3.30
2019-01-17T11:08:47.802Z,2.30
2019-01-17T11:09:47.681Z,3.80
2019-01-17T11:10:47.598Z,2.30
2019-01-17T11:11:47.517Z,3.10
2019-01-17T11:12:47.419Z,3.10
2019-01-17T11:13:47.355Z,3.90
2019-01-17T11:14:47.265Z,4.10
2019-01-17T11:15:47.179Z,3.60
2019-01-17T11:16:47.080Z,4.00
2019-01-17T11:17:47.001Z,2.80
2019-01-17T11:18:46.908Z,2.70
2019-01-17T11:19:46.852Z,3.00
2019-01-17T11:20:46.742Z,4.30
2019-01-17T11:21:46.660Z,3.00
2019-01-17T11:22:46.567Z,4.50
2019-01-17T11:23:46.480Z,3.00
2019-01-17T11:24:46.405Z,2.70
2019-01-17T11:25:46.319Z,4.50
2019-01-17T11:26:46.226Z,3.10
2019-01-17T11:27:46.144Z,2.30
2019-01-17T11:28:46.051Z,2.50
2019-01-17T11:29:45.984Z,3.00
2019-01-17T11:30:45.877Z,3.00
2019-01-17T11:31:45.806Z,2.70
2019-01-17T11:32:45.705Z,2.70
2019-01-17T11:33:45.618Z,2.40
2019-01-17T11:34:45.574Z,3.20
2019-01-17T11:35:45.450Z,4.30
2019-01-17T11:36:45.359Z,3.70
2019-01-17T11:37:45.282Z,3.10
2019-01-17T11:38:45.192Z,3.20
2019-01-17T11:39:45.106Z,3.50
2019-01-17T11:40:45.042Z,3.90
2019-01-17T11:41:44.933Z,3.90
2019-01-17T11:42:44.847Z,3.40
2019-01-17T11:43:44.769Z,3.10
2019-01-17T11:44:44.673Z,5.10
2019-01-17T11:45:44.604Z,4.40
2019-01-17T11:46:44.502Z,3.80
2019-01-17T11:47:44.412Z,3.00
2019-01-17T11:48:44.336Z,3.80
2019-01-17T11:49:44.240Z,3.10
2019-01-17T11:50:44.173Z,3.20
2019-01-17T11:51:44.082Z,3.80
2019-01-17T11:52:43.984Z,3.70
2019-01-17T11:53:43.904Z,4.10
2019-01-17T11:54:43.820Z,4.10
2019-01-17T11:55:43.739Z,3.80
2019-01-17T11:56:43.644Z,4.10
2019-01-17T11:57:43.590Z,4.00
2019-01-17T11:58:43.468Z,4.20
2019-01-17T11:59:43.396Z,5.20
2019-01-17T12:00:43.314Z,3.90
2019-01-17T12:01:43.218Z,4.80
2019-01-17T12:02:43.132Z,4.60
2019-01-17T12:03:43.056Z,5.70
2019-01-17T12:04:43.002Z,5.10
2019-01-17T12:05:42.901Z,5.90
2019-01-17T12:06:42.781Z,4.70
2019-01-17T12:07:42.709Z,4.60
2019-01-17T12:08:42.612Z,5.00
2019-01-17T12:09:42.535Z,5.00
2019-01-17T12:10:42.436Z,4.40
2019-01-17T12:11:42.378Z,4.90
2019-01-17T12:12:42.265Z,5.30
2019-01-17T12:13:42.187Z,4.10
2019-01-17T12:14:42.095Z,3.40
2019-01-17T12:15:42.007Z,3.50
2019-01-17T12:16:41.942Z,4.30
2019-01-17T12:17:41.838Z,4.20
2019-01-17T12:18:41.748Z,4.10
2019-01-17T12:19:41.668Z,4.90
2019-01-17T12:20:41.578Z,4.70
2019-01-17T12:21:41.506Z,3.60
2019-01-17T12:22:41.423Z,3.00
2019-01-17T12:23:41.327Z,4.80
2019-01-17T12:24:41.283Z,2.80
2019-01-17T12:25:41.154Z,2.90
2019-01-17T12:26:47.294Z,2.60
2019-01-17T12:27:42.673Z,2.50
2019-01-17T12:28:40.900Z,3.10
2019-01-17T12:29:40.807Z,2.50
2019-01-17T12:30:40.729Z,2.90
2019-01-17T12:31:40.654Z,2.60
2019-01-17T12:32:40.552Z,3.20
2019-01-17T12:33:40.464Z,3.40
2019-01-17T12:34:40.386Z,3.40
2019-01-17T12:35:40.287Z,3.20
2019-01-17T12:36:40.217Z,3.10
2019-01-17T12:37:40.126Z,3.20
2019-01-17T12:38:40.035Z,2.90
2019-01-17T12:39:39.941Z,3.10
2019-01-17T12:40:39.860Z,3.10
2019-01-17T12:41:39.787Z,2.70
2019-01-17T12:42:39.689Z,2.70
2019-01-17T12:43:39.617Z,3.60
2019-01-17T12:44:39.516Z,2.70
2019-01-17T12:45:39.432Z,2.60
2019-01-17T12:46:39.357Z,3.80
2019-01-17T12:47:39.267Z,3.10
2019-01-17T12:48:39.179Z,2.60
2019-01-17T12:49:39.085Z,2.80
2019-01-17T12:50:38.998Z,3.50
2019-01-17T12:51:38.933Z,3.20
2019-01-17T12:52:38.840Z,3.20
2019-01-17T12:53:38.746Z,2.30
2019-01-17T12:54:38.662Z,5.60
2019-01-17T12:55:38.579Z,3.60
2019-01-17T12:56:38.487Z,5.20
2019-01-17T12:57:38.427Z,2.90
2019-01-17T12:58:38.311Z,2.30
2019-01-17T12:59:38.232Z,2.90
2019-01-17T13:00:38.138Z,2.30
2019-01-17T13:01:38.059Z,4.00
2019-01-17T13:02:37.980Z,3.10
2019-01-17T13:03:37.894Z,3.70
2019-01-17T13:04:37.795Z,2.80
2019-01-17T13:05:37.719Z,3.10