createdAt,value
2023-05-05T00:00:32.763Z,5.90
2023-05-05T00:01:25.876Z,5.70
2023-05-05T00:02:26.334Z,6.30
2023-05-05T00:03:32.927Z,6.40
2023-05-05T00:04:25.850Z,6.50
2023-05-05T00:05:32.807Z,6.30
2023-05-05T00:06:25.814Z,6.00
2023-05-05T00:07:32.326Z,5.40
2023-05-05T00:10:18.897Z,6.30
2023-05-05T00:11:29.922Z,6.20
2023-05-05T00:12:19.907Z,6.60
2023-05-05T00:13:19.904Z,6.70
2023-05-05T00:14:19.860Z,6.80
2023-05-05T00:15:19.854Z,6.40
2023-05-05T00:16:20.426Z,6.30
2023-05-05T00:17:20.389Z,6.50
2023-05-05T00:18:19.906Z,6.50
2023-05-05T00:19:19.825Z,5.80
2023-05-05T00:20:19.816Z,5.90
2023-05-05T00:21:19.820Z,5.50
2023-05-05T00:22:30.387Z,5.90
2023-05-05T00:23:19.803Z,5.70
2023-05-05T00:24:19.772Z,5.90
2023-05-05T00:25:19.751Z,6.00
2023-05-05T00:26:20.751Z,5.60
2023-05-05T00:27:19.723Z,5.60
2023-05-05T00:28:19.708Z,5.60
2023-05-05T00:29:26.329Z,5.50
2023-05-05T00:30:26.394Z,5.80
2023-05-05T00:31:19.738Z,5.40
2023-05-05T00:32:25.945Z,5.80
2023-05-05T00:33:19.706Z,5.60
2023-05-05T00:34:19.653Z,5.70
2023-05-05T00:35:19.662Z,5.30
2023-05-05T00:36:19.902Z,6.70
2023-05-05T00:37:19.619Z,5.40
2023-05-05T00:38:29.415Z,5.30
2023-05-05T00:39:19.640Z,5.60
2023-05-05T00:40:26.412Z,5.30
2023-05-05T00:41:19.630Z,5.80
2023-05-05T00:42:19.566Z,5.50
2023-05-05T00:43:27.945Z,5.60
2023-05-05T00:44:29.437Z,5.90
2023-05-05T00:45:19.567Z,5.80
2023-05-05T00:46:30.494Z,5.90
2023-05-05T00:47:19.954Z,5.80
2023-05-05T00:48:19.496Z,5.90
2023-05-05T00:49:29.571Z,6.40
2023-05-05T00:50:19.487Z,5.70
2023-05-05T00:51:29.029Z,6.10
2023-05-05T00:52:19.462Z,5.70
2023-05-05T00:53:19.510Z,5.60
2023-05-05T00:54:25.467Z,5.80
2023-05-05T00:55:19.446Z,5.30
2023-05-05T00:56:19.425Z,5.80
2023-05-05T00:57:26.537Z,5.20
2023-05-05T00:58:19.566Z,5.20
2023-05-05T00:59:27.061Z,5.00
2023-05-05T01:00:19.379Z,5.50
2023-05-05T01:01:28.439Z,4.80
2023-05-05T01:02:27.648Z,4.80
2023-05-05T01:03:19.414Z,4.80
2023-05-05T01:04:19.340Z,4.90
2023-05-05T01:05:26.227Z,5.00
2023-05-05T01:06:26.157Z,5.10
2023-05-05T01:07:19.305Z,5.00
2023-05-05T01:08:19.331Z,5.00
2023-05-05T01:09:19.690Z,5.20
2023-05-05T01:10:20.684Z,4.90
2023-05-05T01:11:32.215Z,4.90
2023-05-05T01:12:19.234Z,5.20
2023-05-05T01:13:26.222Z,4.80
2023-05-05T01:14:19.244Z,5.30
2023-05-05T01:15:19.806Z,4.80
2023-05-05T01:16:19.233Z,4.90
2023-05-05T01:17:25.219Z,4.90
2023-05-05T01:18:19.250Z,5.10
2023-05-05T01:19:19.241Z,5.00
2023-05-05T01:20:25.757Z,5.10
2023-05-05T01:21:25.755Z,5.30
2023-05-05T01:22:19.129Z,5.00
2023-05-05T01:23:25.285Z,5.30
2023-05-05T01:24:19.125Z,5.20
2023-05-05T01:25:25.810Z,5.30
2023-05-05T01:26:19.096Z,5.30
2023-05-05T01:27:19.106Z,5.10
2023-05-05T01:28:25.316Z,5.40
2023-05-05T01:29:25.944Z,5.40
2023-05-05T01:30:25.885Z,5.40
2023-05-05T01:31:19.072Z,5.30
2023-05-05T01:32:19.101Z,5.10
2023-05-05T01:33:19.032Z,5.60
2023-05-05T01:34:18.995Z,5.00
2023-05-05T01:35:19.002Z,5.50
2023-05-05T01:36:19.369Z,5.30
2023-05-05T01:37:19.390Z,5.10
2023-05-05T01:38:18.976Z,5.30
2023-05-05T01:39:18.968Z,5.70
2023-05-05T01:40:18.945Z,5.60
2023-05-05T01:41:19.007Z,5.60
2023-05-05T01:42:18.972Z,5.80
2023-05-05T01:43:25.939Z,5.80
2023-05-05T01:44:18.914Z,5.60
2023-05-05T01:45:18.883Z,5.80
2023-05-05T01:46:18.959Z,5.90
2023-05-05T01:47:18.916Z,6.00
2023-05-05T01:48:18.874Z,5.50
2023-05-05T01:49:18.837Z,5.40
2023-05-05T01:50:25.426Z,5.40
2023-05-05T01:51:18.833Z,5.10
2023-05-05T01:52:18.813Z,5.50
2023-05-05T01:53:18.931Z,6.00
2023-05-05T01:54:18.797Z,5.40
2023-05-05T01:55:18.794Z,5.80
2023-05-05T01:56:25.466Z,5.60
2023-05-05T01:57:25.448Z,5.70
2023-05-05T01:58:18.733Z,5.80
2023-05-05T01:59:18.762Z,5.40
2023-05-05T02:00:18.964Z,5.70
2023-05-05T02:01:18.750Z,5.50
2023-05-05T02:02:18.714Z,5.90
2023-05-05T02:03:25.598Z,5.70
2023-05-05T02:04:25.549Z,5.70
2023-05-05T02:05:25.489Z,5.80
2023-05-05T02:06:18.641Z,5.70
2023-05-05T02:07:25.549Z,6.10
2023-05-05T02:08:19.015Z,5.80
2023-05-05T02:09:29.571Z,5.80
2023-05-05T02:10:25.536Z,5.90
2023-05-05T02:11:18.619Z,6.20
2023-05-05T02:12:18.584Z,5.60
2023-05-05T02:13:18.631Z,6.00
2023-05-05T02:14:19.057Z,5.60
2023-05-05T02:15:24.581Z,6.20
2023-05-05T02:16:18.644Z,6.00
2023-05-05T02:17:18.543Z,6.10
2023-05-05T02:18:24.541Z,6.30
2023-05-05T02:19:24.545Z,5.90
2023-05-05T02:20:29.619Z,6.70
2023-05-05T02:21:18.496Z,6.00
2023-05-05T02:22:18.503Z,6.20
2023-05-05T02:23:18.462Z,6.30
2023-05-05T02:24:18.487Z,6.20
2023-05-05T02:25:18.505Z,6.10
2023-05-05T02:26:18.453Z,6.00
2023-05-05T02:27:29.623Z,6.10
2023-05-05T02:28:18.442Z,6.40
2023-05-05T02:29:25.285Z,6.20
2023-05-05T02:32:06.456Z,6.60
2023-05-05T02:33:15.460Z,6.30
2023-05-05T02:34:07.023Z,6.60
2023-05-05T02:35:07.034Z,6.10
2023-05-05T02:36:21.963Z,6.60
2023-05-05T02:37:06.990Z,6.40
2023-05-05T02:38:07.003Z,6.40
2023-05-05T02:39:06.990Z,6.20
2023-05-05T02:40:07.157Z,6.70
2023-05-05T02:41:14.985Z,6.20
2023-05-05T02:42:06.950Z,6.30
2023-05-05T02:43:07.010Z,6.50
2023-05-05T02:44:15.528Z,6.60
2023-05-05T02:45:13.526Z,6.90
2023-05-05T02:46:13.613Z,6.70
2023-05-05T02:47:06.925Z,6.90
2023-05-05T02:48:07.078Z,6.50
2023-05-05T02:49:06.865Z,6.60
2023-05-05T02:50:07.136Z,6.60
2023-05-05T02:51:06.884Z,7.20
2023-05-05T02:52:13.551Z,6.70
2023-05-05T02:53:06.845Z,6.50
2023-05-05T02:54:13.597Z,6.90
2023-05-05T02:55:06.816Z,6.90
2023-05-05T02:56:06.798Z,6.50
2023-05-05T02:57:06.797Z,6.80
2023-05-05T02:58:07.114Z,7.20
2023-05-05T02:59:06.780Z,6.80
2023-05-05T03:00:06.948Z,7.10
2023-05-05T03:01:06.774Z,7.10
2023-05-05T03:02:06.760Z,7.10
2023-05-05T03:03:06.817Z,7.00
2023-05-05T03:04:06.743Z,6.50
2023-05-05T03:05:06.702Z,7.60
2023-05-05T03:06:06.721Z,7.40
2023-05-05T03:07:06.707Z,7.30
2023-05-05T03:09:26.389Z,7.20
2023-05-05T03:10:27.390Z,7.40
2023-05-05T03:11:34.132Z,7.10
2023-05-05T03:12:27.360Z,7.80
2023-05-05T03:13:33.353Z,8.30
2023-05-05T03:14:27.358Z,7.90
2023-05-05T03:15:27.320Z,8.30
2023-05-05T03:16:27.373Z,8.10
2023-05-05T03:17:27.393Z,7.70
2023-05-05T03:18:27.306Z,7.60
2023-05-05T03:19:27.301Z,7.70
2023-05-05T03:20:27.323Z,7.70
2023-05-05T03:21:27.257Z,8.00
2023-05-05T03:22:27.272Z,7.70
2023-05-05T03:23:34.161Z,7.40
2023-05-05T03:24:28.262Z,7.40
2023-05-05T03:25:27.213Z,8.00
2023-05-05T03:26:27.203Z,8.10
2023-05-05T03:27:27.228Z,8.10
2023-05-05T03:28:34.178Z,8.30
2023-05-05T03:29:27.173Z,7.80
2023-05-05T03:30:27.182Z,8.20
2023-05-05T03:31:34.249Z,8.40
2023-05-05T03:32:33.741Z,8.30
2023-05-05T03:33:27.146Z,8.10
2023-05-05T03:34:27.122Z,7.90
2023-05-05T03:35:27.202Z,8.70
2023-05-05T03:36:29.016Z,8.20
2023-05-05T03:37:27.135Z,8.20
2023-05-05T03:38:36.734Z,8.70
2023-05-05T03:39:27.206Z,7.90
2023-05-05T03:40:43.692Z,8.00
2023-05-05T03:41:27.073Z,7.90
2023-05-05T03:42:27.032Z,8.40
2023-05-05T03:43:27.032Z,8.10
2023-05-05T03:44:36.257Z,8.00
2023-05-05T03:45:27.187Z,8.60
2023-05-05T03:46:27.002Z,8.30
2023-05-05T03:47:27.039Z,8.80
2023-05-05T03:48:26.966Z,8.50
2023-05-05T03:49:27.009Z,8.80
2023-05-05T03:50:33.802Z,8.30
2023-05-05T03:51:26.949Z,8.30
2023-05-05T03:52:26.921Z,9.00
2023-05-05T03:53:26.961Z,8.60
2023-05-05T03:54:27.302Z,8.30
2023-05-05T03:55:26.921Z,8.70
2023-05-05T03:56:33.801Z,8.50
2023-05-05T03:57:27.325Z,8.30
2023-05-05T03:58:32.984Z,9.10
2023-05-05T03:59:26.862Z,9.00
2023-05-05T04:00:26.859Z,8.80
2023-05-05T04:01:26.862Z,9.00
2023-05-05T04:02:27.025Z,9.00
2023-05-05T04:03:27.018Z,8.80
2023-05-05T04:04:26.884Z,8.40
2023-05-05T04:05:26.783Z,8.90
2023-05-05T04:06:26.805Z,9.10
2023-05-05T04:07:27.426Z,8.90
2023-05-05T04:08:26.786Z,8.20
2023-05-05T04:09:26.756Z,8.60
2023-05-05T04:10:26.749Z,9.20
2023-05-05T04:11:26.733Z,8.70
2023-05-05T04:12:26.723Z,8.90
2023-05-05T04:13:26.726Z,8.20
2023-05-05T04:14:26.750Z,8.40
2023-05-05T04:15:26.696Z,8.80
2023-05-05T04:16:26.890Z,9.40
2023-05-05T04:17:26.852Z,9.00
2023-05-05T04:18:33.352Z,9.50
2023-05-05T04:19:26.657Z,9.10
2023-05-05T04:20:26.653Z,9.40
2023-05-05T04:21:26.862Z,8.90
2023-05-05T04:23:58.971Z,9.50
2023-05-05T04:24:59.941Z,9.70
2023-05-05T04:25:59.944Z,9.60
2023-05-05T04:28:15.525Z,9.30
2023-05-05T04:29:16.270Z,8.90
2023-05-05T04:30:16.266Z,9.70
2023-05-05T04:31:16.332Z,9.00
2023-05-05T04:32:16.272Z,9.50
2023-05-05T04:33:16.218Z,9.50
2023-05-05T04:34:16.229Z,9.70
2023-05-05T04:35:16.258Z,9.80
2023-05-05T04:36:16.225Z,9.80
2023-05-05T04:37:16.214Z,9.60
2023-05-05T04:38:16.609Z,9.80
2023-05-05T04:40:27.070Z,10.00
2023-05-05T04:41:30.034Z,9.80
2023-05-05T04:42:28.058Z,9.80
2023-05-05T04:43:37.820Z,9.70
2023-05-05T04:44:28.033Z,8.80
2023-05-05T04:45:28.041Z,9.40
2023-05-05T04:46:34.971Z,8.80
2023-05-05T04:47:28.388Z,9.60
2023-05-05T04:48:34.847Z,9.40
2023-05-05T04:49:27.977Z,9.70
2023-05-05T04:50:27.978Z,9.70
2023-05-05T04:51:34.879Z,9.80
2023-05-05T04:54:43.858Z,9.70
2023-05-05T04:55:44.857Z,10.20
2023-05-05T04:56:44.840Z,9.80
2023-05-05T04:57:44.865Z,9.60
2023-05-05T04:58:44.846Z,9.40
2023-05-05T04:59:44.824Z,9.90
2023-05-05T05:02:31.037Z,9.60
2023-05-05T05:04:47.318Z,8.30
2023-05-05T05:05:54.296Z,8.80
2023-05-05T05:06:48.429Z,8.90
2023-05-05T05:07:48.312Z,8.90
2023-05-05T05:08:48.270Z,9.40
2023-05-05T05:09:48.277Z,8.90
2023-05-05T05:10:48.247Z,9.10
2023-05-05T05:11:56.589Z,9.10
2023-05-05T05:12:48.279Z,8.90
2023-05-05T05:13:48.239Z,9.20
2023-05-05T05:17:07.680Z,9.10
2023-05-05T05:18:08.639Z,9.10
2023-05-05T05:19:08.641Z,9.20
2023-05-05T05:20:08.766Z,10.00
2023-05-05T05:21:16.859Z,9.20
2023-05-05T05:22:08.624Z,9.80
2023-05-05T05:23:08.852Z,8.60
2023-05-05T05:24:19.870Z,9.00
2023-05-05T05:25:08.609Z,8.90
2023-05-05T05:26:08.899Z,9.00
2023-05-05T05:27:16.107Z,8.70
2023-05-05T05:28:10.550Z,8.50
2023-05-05T05:29:08.752Z,9.00
2023-05-05T05:30:08.691Z,8.80
2023-05-05T05:31:09.025Z,9.30
2023-05-05T05:32:09.113Z,9.40
2023-05-05T05:33:09.330Z,9.40
2023-05-05T05:34:09.364Z,9.10
2023-05-05T05:35:08.924Z,8.90
2023-05-05T05:36:08.472Z,8.80
2023-05-05T05:37:08.591Z,9.20
2023-05-05T05:38:08.504Z,10.00
2023-05-05T05:39:08.425Z,9.10
2023-05-05T05:40:08.613Z,9.10
2023-05-05T05:41:08.406Z,8.90
2023-05-05T05:42:08.435Z,8.90
2023-05-05T05:43:08.901Z,9.10
2023-05-05T05:44:10.116Z,8.70
2023-05-05T05:45:08.817Z,9.20
2023-05-05T05:46:23.263Z,9.00
2023-05-05T05:47:09.197Z,8.70
2023-05-05T05:48:10.758Z,8.30
2023-05-05T05:49:47.664Z,8.70
2023-05-05T05:50:25.446Z,9.00
2023-05-05T05:52:04.671Z,8.80
2023-05-05T05:55:08.743Z,8.90
2023-05-05T05:56:14.597Z,9.10
2023-05-05T06:02:47.414Z,9.20
2023-05-05T06:04:00.960Z,9.20
2023-05-05T06:04:47.315Z,9.30
2023-05-05T06:08:56.260Z,9.00
2023-05-05T06:09:03.856Z,9.40
2023-05-05T06:10:14.530Z,8.80
2023-05-05T06:11:01.649Z,8.80
2023-05-05T06:12:02.647Z,8.70
2023-05-05T06:13:03.491Z,9.40
2023-05-05T06:14:09.416Z,9.10
2023-05-05T06:15:05.453Z,9.10
2023-05-05T06:16:40.155Z,9.30
2023-05-05T06:17:49.351Z,9.30
2023-05-05T06:18:02.393Z,9.00
2023-05-05T06:19:11.845Z,8.80
2023-05-05T06:20:01.605Z,8.60
2023-05-05T06:26:56.277Z,9.00
2023-05-05T06:27:55.422Z,8.70
2023-05-05T06:28:55.397Z,8.20
2023-05-05T06:29:56.444Z,8.50
2023-05-05T06:30:56.245Z,8.40
2023-05-05T06:32:03.820Z,8.40
2023-05-05T06:32:55.432Z,7.90
2023-05-05T06:33:56.218Z,8.10
2023-05-05T07:26:42.734Z,7.60
2023-05-05T07:28:21.606Z,7.30
2023-05-05T07:35:59.858Z,7.30
2023-05-05T07:36:26.202Z,7.10
2023-05-05T07:37:12.389Z,13.00
2023-05-05T07:38:18.389Z,8.30
2023-05-05T07:39:09.399Z,7.30
2023-05-05T07:40:13.130Z,7.00
2023-05-05T07:41:17.866Z,7.50
2023-05-05T07:42:12.544Z,7.70
2023-05-05T07:43:18.758Z,7.40
2023-05-05T08:01:09.870Z,6.60
2023-05-05T08:05:31.397Z,6.30
2023-05-05T08:06:09.970Z,6.40
2023-05-05T08:07:06.952Z,6.80
2023-05-05T08:07:41.853Z,6.90
2023-05-05T08:08:43.051Z,7.20
2023-05-05T08:09:41.513Z,7.00
2023-05-05T08:10:51.233Z,7.00
2023-05-05T08:11:46.652Z,12.60
2023-05-05T08:13:01.424Z,7.60
2023-05-05T08:13:47.248Z,6.70
2023-05-05T08:14:49.523Z,6.40
2023-05-05T08:16:02.629Z,6.60
2023-05-05T08:16:42.583Z,6.50
2023-05-05T08:25:21.971Z,6.70
2023-05-05T08:25:36.601Z,6.50
2023-05-05T08:30:10.878Z,6.00
2023-05-05T08:43:48.019Z,4.00
2023-05-05T08:44:48.956Z,4.20
2023-05-05T08:45:48.896Z,4.10
2023-05-05T08:46:50.142Z,4.60
2023-05-05T08:47:56.182Z,4.30
2023-05-05T08:48:49.565Z,4.10
2023-05-05T08:49:51.490Z,3.90
2023-05-05T08:57:17.138Z,3.80
2023-05-05T08:58:17.548Z,3.90
2023-05-05T08:59:22.380Z,3.70
2023-05-05T09:00:38.904Z,3.50
2023-05-05T09:01:41.465Z,3.80
2023-05-05T09:09:53.229Z,3.60
2023-05-05T09:10:01.474Z,3.60
2023-05-05T09:10:58.636Z,3.70
2023-05-05T09:12:08.690Z,3.70
2023-05-05T09:12:59.666Z,3.30
2023-05-05T09:13:59.594Z,3.20
2023-05-05T09:15:09.672Z,3.40
2023-05-05T09:16:35.169Z,3.30
2023-05-05T09:18:26.208Z,3.00
2023-05-05T09:19:16.232Z,3.50
2023-05-05T09:20:22.205Z,3.10
2023-05-05T09:51:17.038Z,2.20
2023-05-05T09:51:22.470Z,2.30
2023-05-05T09:52:22.360Z,2.20
2023-05-05T09:53:22.383Z,2.20
2023-05-05T09:54:22.359Z,2.00
2023-05-05T09:55:22.381Z,2.30
2023-05-05T09:56:22.641Z,2.10
2023-05-05T09:57:22.927Z,2.30
2023-05-05T09:58:22.957Z,2.30
2023-05-05T09:59:22.331Z,2.20
2023-05-05T10:00:22.339Z,2.40
2023-05-05T10:01:28.489Z,2.20
2023-05-05T10:08:14.635Z,2.10
2023-05-05T10:12:49.262Z,1.90
2023-05-05T10:13:37.995Z,2.00
2023-05-05T10:50:07.955Z,2.40
2023-05-05T10:51:23.962Z,2.40
2023-05-05T10:56:30.331Z,2.10
2023-05-05T10:56:37.943Z,2.30
2023-05-05T10:57:37.097Z,2.00
2023-05-05T10:58:59.282Z,2.20
2023-05-05T10:59:36.665Z,1.90
2023-05-05T11:28:15.892Z,2.30
2023-05-05T11:29:11.658Z,2.50
2023-05-05T11:30:13.562Z,2.10
2023-05-05T11:31:11.685Z,3.20
2023-05-05T11:32:11.776Z,2.00
2023-05-05T11:33:11.603Z,2.10
2023-05-05T11:34:11.615Z,2.50
2023-05-05T11:35:12.246Z,2.00
2023-05-05T11:36:20.998Z,2.30
2023-05-05T11:37:11.540Z,2.20
2023-05-05T11:38:12.487Z,2.50
2023-05-05T11:39:18.350Z,3.00
2023-05-05T11:40:14.509Z,2.50
2023-05-05T11:41:11.555Z,2.10
2023-05-05T11:42:11.635Z,2.10
2023-05-05T11:43:26.357Z,2.30
2023-05-05T11:44:12.357Z,2.30
2023-05-05T11:45:11.537Z,3.60
2023-05-05T11:46:19.393Z,2.40
2023-05-05T11:47:11.541Z,2.70
2023-05-05T11:48:11.581Z,2.60
2023-05-05T11:52:42.768Z,1.90
2023-05-05T11:53:42.743Z,1.80
2023-05-05T11:54:43.030Z,2.00
2023-05-05T11:55:46.309Z,1.80
2023-05-05T11:56:42.537Z,1.80
2023-05-05T11:57:44.088Z,1.80
2023-05-05T11:58:43.564Z,1.70
2023-05-05T11:59:48.392Z,1.90
2023-05-05T12:00:43.710Z,1.60
2023-05-05T12:01:46.045Z,1.70
2023-05-05T12:02:42.743Z,1.90
2023-05-05T12:03:42.632Z,1.70
2023-05-05T12:04:44.433Z,1.60
2023-05-05T12:05:43.328Z,1.40
2023-05-05T12:06:42.793Z,1.80
2023-05-05T12:07:42.425Z,1.80
2023-05-05T12:08:42.700Z,1.90
2023-05-05T12:09:42.422Z,1.70
2023-05-05T12:10:43.054Z,1.70
2023-05-05T12:11:42.340Z,1.70
2023-05-05T12:12:42.569Z,1.70
2023-05-05T12:13:43.578Z,1.20
2023-05-05T12:14:42.446Z,1.40
2023-05-05T12:15:50.008Z,1.80
2023-05-05T12:16:42.334Z,2.00
2023-05-05T12:17:50.149Z,1.90
2023-05-05T12:18:42.297Z,2.10
2023-05-05T12:19:43.727Z,2.30
2023-05-05T12:20:42.329Z,2.40
2023-05-05T12:21:42.439Z,1.90
2023-05-05T12:22:43.229Z,2.40
2023-05-05T12:23:42.331Z,2.20
2023-05-05T12:24:42.201Z,2.20
2023-05-05T12:25:42.215Z,2.30
2023-05-05T12:26:42.174Z,2.00
2023-05-05T12:27:42.963Z,2.00
2023-05-05T12:28:42.294Z,1.90
2023-05-05T12:29:42.222Z,2.10
2023-05-05T12:30:42.141Z,2.10
2023-05-05T12:31:42.176Z,3.40
2023-05-05T12:32:42.188Z,2.90
2023-05-05T12:33:42.104Z,2.00
2023-05-05T12:34:42.084Z,1.90
2023-05-05T12:35:50.096Z,1.70
2023-05-05T12:36:42.090Z,1.80
2023-05-05T12:37:42.655Z,2.00
2023-05-05T12:38:42.079Z,2.00
2023-05-05T12:39:42.025Z,2.00
2023-05-05T12:40:42.087Z,2.10
2023-05-05T12:41:48.600Z,2.10
2023-05-05T12:42:49.619Z,2.00
2023-05-05T12:46:48.031Z,2.00
2023-05-05T12:47:49.054Z,2.10
2023-05-05T12:48:48.949Z,2.10
2023-05-05T12:49:49.196Z,2.00
2023-05-05T12:50:48.956Z,2.00
2023-05-05T12:51:48.940Z,2.10
2023-05-05T12:52:48.930Z,2.20
2023-05-05T12:53:48.946Z,2.20
2023-05-05T12:54:48.884Z,5.10
2023-05-05T12:55:48.935Z,2.50
2023-05-05T12:56:48.852Z,2.00
2023-05-05T12:57:48.839Z,2.10
2023-05-05T12:58:56.345Z,2.20
2023-05-05T12:59:51.190Z,2.20
2023-05-05T13:00:50.387Z,2.00
2023-05-05T13:01:48.997Z,2.00
2023-05-05T13:02:48.926Z,2.00
2023-05-05T13:03:48.923Z,1.90
2023-05-05T13:04:48.758Z,1.90
2023-05-05T13:05:48.751Z,1.70
2023-05-05T13:06:49.253Z,2.00
2023-05-05T13:07:48.744Z,2.10
2023-05-05T13:08:49.301Z,2.10
2023-05-05T13:09:49.202Z,2.10
2023-05-05T13:10:49.046Z,2.00
2023-05-05T13:11:48.675Z,2.30
2023-05-05T13:12:48.720Z,1.90
2023-05-05T13:13:48.658Z,2.00
2023-05-05T13:14:48.723Z,1.80
2023-05-05T13:15:48.649Z,2.20
2023-05-05T13:16:48.668Z,2.10
2023-05-05T13:17:48.726Z,1.90
2023-05-05T13:18:48.675Z,1.80
2023-05-05T13:19:48.659Z,1.80
2023-05-05T13:20:48.614Z,1.70
2023-05-05T13:21:48.594Z,2.00
2023-05-05T13:22:48.908Z,2.00
2023-05-05T13:23:49.042Z,2.40
2023-05-05T13:24:52.182Z,2.20
2023-05-05T13:25:48.639Z,2.50
2023-05-05T13:26:48.549Z,2.40
2023-05-05T13:27:48.518Z,2.10
2023-05-05T13:28:55.267Z,2.20
2023-05-05T13:29:48.749Z,2.10
2023-05-05T13:30:48.516Z,2.10
2023-05-05T13:31:48.984Z,2.00
2023-05-05T13:32:48.495Z,1.90
2023-05-05T13:33:48.501Z,2.10
2023-05-05T13:34:55.263Z,1.80
2023-05-05T13:35:56.294Z,1.60
2023-05-05T13:36:48.450Z,1.50
2023-05-05T13:37:55.313Z,1.60
2023-05-05T13:38:48.423Z,1.70
2023-05-05T13:39:48.401Z,1.30
2023-05-05T13:40:55.355Z,1.60
2023-05-05T13:41:48.397Z,1.60
2023-05-05T13:42:48.377Z,1.50
2023-05-05T13:43:55.359Z,1.60
2023-05-05T13:44:48.380Z,1.90
2023-05-05T13:45:48.962Z,2.00
2023-05-05T13:46:48.410Z,2.10
2023-05-05T13:47:48.380Z,2.10
2023-05-05T13:48:56.620Z,2.80
2023-05-05T13:49:49.333Z,3.50
2023-05-05T13:50:48.290Z,2.00
2023-05-05T13:51:48.310Z,1.80
2023-05-05T13:52:57.873Z,2.00
2023-05-05T13:53:48.267Z,2.10
2023-05-05T13:54:48.267Z,2.10
2023-05-05T13:57:13.180Z,2.10
2023-05-05T13:58:14.199Z,2.20
2023-05-05T14:00:29.522Z,1.90
2023-05-05T14:01:37.578Z,2.00
2023-05-05T14:02:30.507Z,2.00
2023-05-05T14:03:30.517Z,2.00
2023-05-05T14:04:30.561Z,2.10
2023-05-05T14:05:38.814Z,2.10
2023-05-05T14:06:40.434Z,2.20
2023-05-05T14:07:30.434Z,1.90
2023-05-05T14:08:39.334Z,2.50
2023-05-05T14:09:30.473Z,2.20
2023-05-05T14:10:30.856Z,2.00
2023-05-05T14:11:30.390Z,1.90
2023-05-05T14:12:30.399Z,1.90
2023-05-05T14:13:39.343Z,2.10
2023-05-05T14:14:30.408Z,2.10
2023-05-05T14:17:50.307Z,2.20
2023-05-05T14:20:47.742Z,1.90
2023-05-05T14:21:48.728Z,2.80
2023-05-05T14:22:58.136Z,2.20
2023-05-05T14:23:49.228Z,2.30
2023-05-05T14:24:48.669Z,2.00
2023-05-05T14:26:00.723Z,2.10
2023-05-05T14:26:59.651Z,2.10
2023-05-05T14:27:48.656Z,1.80
2023-05-05T14:28:49.914Z,2.00
2023-05-05T14:30:00.665Z,2.10
2023-05-05T14:30:48.608Z,2.00
2023-05-05T14:31:48.613Z,1.80
2023-05-05T14:32:48.617Z,1.70
2023-05-05T14:33:48.605Z,2.00
2023-05-05T14:34:50.455Z,1.60
2023-05-05T14:35:48.550Z,1.90
2023-05-05T14:38:03.917Z,1.90
2023-05-05T14:39:04.917Z,1.90
2023-05-05T14:40:05.886Z,2.10
2023-05-05T14:41:04.869Z,2.90
2023-05-05T14:42:05.173Z,2.50
2023-05-05T14:43:04.875Z,2.70
2023-05-05T14:44:05.166Z,2.80
2023-05-05T14:45:04.806Z,2.00
2023-05-05T14:46:04.858Z,2.00
2023-05-05T14:47:05.729Z,1.80
2023-05-05T14:48:04.790Z,1.70
2023-05-05T14:49:04.800Z,2.10
2023-05-05T14:50:04.842Z,2.00
2023-05-05T14:51:19.653Z,1.80
2023-05-05T14:52:05.587Z,1.70
2023-05-05T14:53:06.156Z,1.80
2023-05-05T14:54:07.424Z,2.00
2023-05-05T14:55:04.722Z,1.70
2023-05-05T14:56:04.702Z,1.90
2023-05-05T14:58:20.034Z,1.70
2023-05-05T14:59:21.053Z,1.90
2023-05-05T15:00:21.017Z,2.10
2023-05-05T15:01:27.829Z,2.00
2023-05-05T15:02:21.138Z,1.90
2023-05-05T15:03:27.973Z,1.90
2023-05-05T15:04:27.854Z,1.80
2023-05-05T15:05:20.943Z,1.90
2023-05-05T15:06:20.963Z,1.70
2023-05-05T15:07:20.936Z,1.80
2023-05-05T15:08:20.923Z,1.70
2023-05-05T15:09:29.335Z,2.00
2023-05-05T15:10:21.973Z,1.70
2023-05-05T15:11:20.930Z,2.30
2023-05-05T15:12:20.920Z,1.80
2023-05-05T15:13:21.062Z,1.90
2023-05-05T15:14:20.878Z,2.00
2023-05-05T15:15:21.390Z,2.00
2023-05-05T15:16:20.955Z,1.90
2023-05-05T15:17:20.910Z,1.90
2023-05-05T15:18:21.777Z,2.20
2023-05-05T15:19:20.802Z,2.10
2023-05-05T15:20:20.837Z,2.10
2023-05-05T15:21:29.784Z,2.10
2023-05-05T15:22:20.794Z,2.10
2023-05-05T15:23:20.772Z,2.40
2023-05-05T15:24:20.859Z,2.50
2023-05-05T15:25:20.752Z,2.10
2023-05-05T15:26:20.744Z,2.10
2023-05-05T15:27:20.756Z,2.50
2023-05-05T15:28:20.726Z,2.50
2023-05-05T15:29:20.694Z,2.20
2023-05-05T15:30:30.379Z,2.00
2023-05-05T15:31:20.714Z,2.00
2023-05-05T15:32:20.662Z,2.10
2023-05-05T15:33:20.665Z,1.90
2023-05-05T15:34:20.658Z,2.00
2023-05-05T15:35:31.401Z,2.20
2023-05-05T15:36:20.658Z,1.90
2023-05-05T15:38:39.950Z,2.00
2023-05-05T15:39:40.948Z,2.20
2023-05-05T15:40:50.053Z,2.00
2023-05-05T15:41:40.924Z,2.00
2023-05-05T15:42:40.924Z,2.10
2023-05-05T15:43:40.903Z,2.10
2023-05-05T15:44:40.928Z,2.20
2023-05-05T15:45:40.889Z,2.30
2023-05-05T15:46:40.937Z,2.40
2023-05-05T15:47:40.920Z,2.20
2023-05-05T15:48:40.861Z,2.40
2023-05-05T15:49:40.857Z,2.00
2023-05-05T15:50:41.261Z,2.00
2023-05-05T15:51:40.860Z,1.90
2023-05-05T15:52:53.743Z,1.80
2023-05-05T15:53:40.812Z,2.00
2023-05-05T15:54:40.802Z,1.80
2023-05-05T15:55:40.783Z,2.30
2023-05-05T15:56:50.750Z,1.80
2023-05-05T15:57:40.753Z,2.10
2023-05-05T15:58:40.795Z,1.90
2023-05-05T15:59:40.725Z,1.90
2023-05-05T16:00:40.719Z,2.00
2023-05-05T16:01:47.461Z,1.80
2023-05-05T16:02:47.353Z,1.90
2023-05-05T16:03:40.697Z,1.70
2023-05-05T16:04:40.693Z,1.70
2023-05-05T16:05:40.662Z,2.00
2023-05-05T16:06:47.340Z,1.80
2023-05-05T16:07:40.648Z,1.80
2023-05-05T16:08:40.650Z,1.60
2023-05-05T16:09:40.891Z,1.90
2023-05-05T16:10:46.650Z,1.70
2023-05-05T16:11:47.333Z,1.80
2023-05-05T16:12:40.637Z,1.80
2023-05-05T16:13:40.580Z,2.00
2023-05-05T16:14:51.581Z,1.70
2023-05-05T16:15:40.613Z,2.00
2023-05-05T16:16:48.903Z,2.30
2023-05-05T16:17:40.578Z,2.00
2023-05-05T16:18:40.549Z,2.00
2023-05-05T16:19:40.509Z,2.10
2023-05-05T16:20:40.522Z,2.30
2023-05-05T16:21:40.509Z,2.40
2023-05-05T16:22:40.480Z,2.10
2023-05-05T16:23:40.473Z,2.20
2023-05-05T16:24:48.872Z,2.20
2023-05-05T16:25:51.413Z,2.40
2023-05-05T16:26:40.926Z,2.80
2023-05-05T16:27:47.441Z,2.30
2023-05-05T16:28:40.418Z,2.10
2023-05-05T16:29:40.424Z,2.10
2023-05-05T16:30:40.434Z,2.40
2023-05-05T16:31:40.421Z,2.40
2023-05-05T16:32:47.003Z,2.20
2023-05-05T16:33:40.348Z,2.60
2023-05-05T16:34:47.971Z,2.80
2023-05-05T16:35:40.385Z,2.00
2023-05-05T16:36:40.882Z,2.20
2023-05-05T16:37:40.332Z,2.50
2023-05-05T16:38:40.344Z,2.70
2023-05-05T16:41:18.553Z,2.50
2023-05-05T16:42:26.492Z,2.50
2023-05-05T16:43:19.767Z,2.30
2023-05-05T16:44:26.626Z,2.60
2023-05-05T16:45:19.518Z,2.40
2023-05-05T16:46:19.573Z,2.20
2023-05-05T16:47:26.479Z,2.30
2023-05-05T16:48:19.463Z,2.50
2023-05-05T16:49:19.447Z,2.30
2023-05-05T16:50:19.435Z,2.20
2023-05-05T16:51:19.412Z,2.20
2023-05-05T16:52:19.437Z,2.30
2023-05-05T16:53:19.397Z,2.40
2023-05-05T16:54:19.390Z,2.20
2023-05-05T16:55:19.423Z,2.40
2023-05-05T16:56:19.373Z,2.20
2023-05-05T16:57:19.341Z,2.00
2023-05-05T16:58:25.981Z,2.30
2023-05-05T16:59:26.011Z,2.30
2023-05-05T17:00:19.336Z,2.30
2023-05-05T17:01:19.369Z,2.50
2023-05-05T17:02:19.499Z,3.00
2023-05-05T17:03:19.448Z,2.80
2023-05-05T17:04:19.278Z,2.50
2023-05-05T17:05:19.328Z,2.70
2023-05-05T17:06:19.345Z,2.50
2023-05-05T17:07:19.257Z,2.60
2023-05-05T17:08:26.043Z,2.70
2023-05-05T17:09:19.233Z,2.60
2023-05-05T17:10:19.210Z,2.40
2023-05-05T17:11:19.273Z,2.30
2023-05-05T17:12:19.236Z,2.80
2023-05-05T17:13:19.323Z,2.40
2023-05-05T17:14:19.201Z,2.60
2023-05-05T17:15:19.533Z,2.30
2023-05-05T17:16:19.249Z,2.40
2023-05-05T17:17:20.195Z,2.40
2023-05-05T17:18:19.177Z,2.30
2023-05-05T17:19:19.135Z,2.20
2023-05-05T17:20:19.160Z,2.60
2023-05-05T17:21:19.088Z,2.10
2023-05-05T17:22:19.625Z,2.50
2023-05-05T17:23:20.023Z,2.30
2023-05-05T17:24:19.126Z,2.00
2023-05-05T17:25:19.083Z,2.30
2023-05-05T17:26:19.077Z,2.20
2023-05-05T17:27:19.533Z,2.20
2023-05-05T17:28:20.482Z,2.20
2023-05-05T17:29:19.542Z,1.90
2023-05-05T17:30:19.008Z,2.20
2023-05-05T17:31:19.063Z,2.20
2023-05-05T17:32:19.002Z,2.40
2023-05-05T17:33:18.978Z,2.40
2023-05-05T17:34:19.091Z,9.00
2023-05-05T17:35:18.948Z,4.10
2023-05-05T17:36:18.951Z,2.80
2023-05-05T17:37:18.987Z,3.50
2023-05-05T17:38:25.578Z,2.30
2023-05-05T17:39:19.064Z,2.20
2023-05-05T17:40:18.915Z,2.30
2023-05-05T17:41:18.888Z,2.30
2023-05-05T17:42:19.054Z,2.30
2023-05-05T17:43:18.840Z,2.20
2023-05-05T17:44:19.109Z,2.30
2023-05-05T17:45:18.825Z,2.30
2023-05-05T17:46:18.917Z,2.40
2023-05-05T17:49:01.973Z,2.50
2023-05-05T17:50:03.107Z,2.60
2023-05-05T17:51:02.926Z,3.70
2023-05-05T17:52:02.870Z,2.30
2023-05-05T17:53:02.881Z,2.30