createdAt,value
2023-05-20T00:01:51.929Z,9.83
2023-05-20T00:04:18.721Z,10.10
2023-05-20T00:06:45.531Z,10.07
2023-05-20T00:09:12.369Z,9.73
2023-05-20T00:11:38.956Z,10.03
2023-05-20T00:14:05.628Z,9.60
2023-05-20T00:16:32.272Z,9.40
2023-05-20T00:18:59.005Z,10.10
2023-05-20T00:21:25.654Z,10.10
2023-05-20T00:23:52.300Z,10.50
2023-05-20T00:26:19.237Z,10.30
2023-05-20T00:28:52.117Z,9.87
2023-05-20T00:31:18.819Z,9.10
2023-05-20T00:33:45.718Z,9.73
2023-05-20T00:36:12.386Z,10.00
2023-05-20T00:38:38.988Z,9.63
2023-05-20T00:41:05.731Z,9.03
2023-05-20T00:43:32.372Z,8.87
2023-05-20T00:45:59.106Z,10.43
2023-05-20T00:48:25.746Z,9.93
2023-05-20T00:50:52.627Z,10.30
2023-05-20T00:53:21.229Z,9.87
2023-05-20T00:55:47.942Z,9.70
2023-05-20T00:58:14.758Z,9.93
2023-05-20T01:00:42.798Z,9.90
2023-05-20T01:03:10.044Z,11.33
2023-05-20T01:05:38.163Z,11.87
2023-05-20T01:08:06.971Z,11.50
2023-05-20T01:10:34.199Z,11.63
2023-05-20T01:13:05.465Z,11.03
2023-05-20T01:15:32.523Z,11.23
2023-05-20T01:18:02.464Z,11.80
2023-05-20T01:20:32.492Z,12.07
2023-05-20T01:22:59.352Z,11.97
2023-05-20T01:25:26.531Z,12.13
2023-05-20T01:27:54.660Z,14.10
2023-05-20T01:30:24.325Z,15.27
2023-05-20T01:32:55.596Z,15.43
2023-05-20T01:35:23.136Z,14.10
2023-05-20T01:37:52.465Z,13.50
2023-05-20T01:40:20.001Z,13.07
2023-05-20T01:42:46.746Z,12.67
2023-05-20T01:45:13.414Z,12.87
2023-05-20T01:47:40.122Z,12.87
2023-05-20T01:50:07.490Z,14.77
2023-05-20T01:52:34.950Z,16.17
2023-05-20T01:55:02.470Z,16.97
2023-05-20T01:57:29.450Z,17.80
2023-05-20T01:59:56.097Z,17.20
2023-05-20T02:02:22.855Z,17.60
2023-05-20T02:04:51.463Z,19.57
2023-05-20T02:07:19.338Z,19.40
2023-05-20T02:09:46.655Z,19.60
2023-05-20T02:12:16.948Z,20.47
2023-05-20T02:14:45.386Z,19.90
2023-05-20T02:17:12.784Z,21.23
2023-05-20T02:19:39.537Z,21.57
2023-05-20T02:22:06.996Z,20.97
2023-05-20T02:24:33.703Z,21.23
2023-05-20T02:27:00.485Z,21.40
2023-05-20T02:29:27.175Z,22.87
2023-05-20T02:31:53.840Z,22.73
2023-05-20T02:34:21.837Z,22.37
2023-05-20T02:36:48.561Z,23.10
2023-05-20T02:39:16.981Z,23.13
2023-05-20T02:41:43.631Z,22.97
2023-05-20T02:44:10.333Z,23.37
2023-05-20T02:46:36.954Z,23.87
2023-05-20T02:49:04.033Z,22.93
2023-05-20T02:51:32.061Z,22.93
2023-05-20T02:53:59.242Z,23.70
2023-05-20T02:56:27.126Z,24.07
2023-05-20T02:58:54.145Z,24.93
2023-05-20T03:01:20.833Z,23.37
2023-05-20T03:03:47.745Z,23.03
2023-05-20T03:06:14.400Z,24.50
2023-05-20T03:08:42.785Z,23.97
2023-05-20T03:11:09.572Z,23.40
2023-05-20T03:13:36.262Z,23.50
2023-05-20T03:16:03.197Z,23.50
2023-05-20T03:18:29.971Z,23.40
2023-05-20T03:20:56.862Z,23.23
2023-05-20T03:23:24.029Z,22.23
2023-05-20T03:25:50.816Z,21.57
2023-05-20T03:28:17.465Z,20.93
2023-05-20T03:30:44.216Z,21.77
2023-05-20T03:33:11.542Z,20.90
2023-05-20T03:35:38.168Z,19.87
2023-05-20T03:38:04.788Z,21.13
2023-05-20T03:40:33.627Z,21.40
2023-05-20T03:43:00.377Z,20.97
2023-05-20T03:45:27.064Z,20.37
2023-05-20T03:48:04.296Z,19.83
2023-05-20T03:50:33.409Z,21.20
2023-05-20T03:53:00.857Z,21.73
2023-05-20T03:55:32.553Z,20.87
2023-05-20T03:58:00.539Z,21.77
2023-05-20T04:00:27.815Z,21.00
2023-05-20T04:02:56.252Z,20.70
2023-05-20T04:05:24.636Z,20.93
2023-05-20T04:07:51.422Z,20.57
2023-05-20T04:10:20.589Z,21.23
2023-05-20T04:12:47.369Z,21.97
2023-05-20T04:15:15.043Z,21.00
2023-05-20T04:18:01.503Z,21.00
2023-05-20T04:20:28.850Z,23.97
2023-05-20T04:22:57.302Z,24.77
2023-05-20T04:25:24.156Z,23.67
2023-05-20T04:27:50.973Z,22.80
2023-05-20T04:30:18.531Z,23.27
2023-05-20T04:32:45.188Z,23.27
2023-05-20T04:35:13.840Z,21.97
2023-05-20T04:37:44.654Z,22.20
2023-05-20T04:40:12.607Z,22.07
2023-05-20T04:42:39.776Z,22.37
2023-05-20T04:45:08.841Z,22.37
2023-05-20T04:47:39.125Z,23.33
2023-05-20T04:50:10.718Z,23.57
2023-05-20T04:52:39.048Z,22.33
2023-05-20T04:55:12.596Z,22.10
2023-05-20T04:57:42.266Z,21.60
2023-05-20T05:00:12.700Z,20.83
2023-05-20T05:02:39.975Z,20.43
2023-05-20T05:05:07.353Z,20.97
2023-05-20T05:07:34.020Z,20.80
2023-05-20T05:10:02.200Z,21.07
2023-05-20T05:12:30.979Z,21.30
2023-05-20T05:14:58.864Z,21.57
2023-05-20T05:17:26.325Z,20.63
2023-05-20T05:19:52.990Z,21.33
2023-05-20T05:22:19.644Z,22.30
2023-05-20T05:24:46.323Z,22.80
2023-05-20T05:27:13.137Z,22.07
2023-05-20T05:29:39.917Z,22.97
2023-05-20T05:32:06.920Z,23.13
2023-05-20T05:34:33.622Z,21.77
2023-05-20T05:37:00.234Z,21.77
2023-05-20T05:39:27.116Z,21.53
2023-05-20T05:41:57.287Z,21.83
2023-05-20T05:44:24.316Z,21.20
2023-05-20T05:46:51.151Z,21.67
2023-05-20T05:49:17.812Z,21.77
2023-05-20T05:51:44.721Z,21.70
2023-05-20T05:54:11.976Z,22.00
2023-05-20T05:56:38.770Z,21.33
2023-05-20T05:59:05.466Z,23.03
2023-05-20T06:01:32.168Z,21.37
2023-05-20T06:03:59.381Z,21.97
2023-05-20T06:06:26.604Z,22.67
2023-05-20T06:08:53.784Z,21.27
2023-05-20T06:11:21.740Z,20.87
2023-05-20T06:13:48.409Z,22.47
2023-05-20T06:16:15.042Z,22.30
2023-05-20T06:18:41.691Z,21.67
2023-05-20T06:21:09.158Z,21.73
2023-05-20T06:23:35.802Z,21.27
2023-05-20T06:26:04.979Z,20.93
2023-05-20T06:28:31.908Z,20.40
2023-05-20T06:30:58.600Z,21.00
2023-05-20T06:33:28.440Z,19.77
2023-05-20T06:36:01.692Z,20.43
2023-05-20T06:38:28.700Z,19.60
2023-05-20T06:40:55.545Z,20.77
2023-05-20T06:43:22.288Z,21.17
2023-05-20T06:45:54.409Z,21.27
2023-05-20T06:48:28.834Z,20.80
2023-05-20T06:50:57.006Z,20.77
2023-05-20T06:53:23.806Z,20.80
2023-05-20T06:55:50.441Z,21.27
2023-05-20T06:58:17.141Z,21.80
2023-05-20T07:00:44.032Z,21.97
2023-05-20T07:03:11.715Z,20.43
2023-05-20T07:05:38.528Z,20.53
2023-05-20T07:08:06.617Z,20.73
2023-05-20T07:10:33.430Z,19.90
2023-05-20T07:13:00.254Z,19.37
2023-05-20T07:15:26.966Z,19.57
2023-05-20T07:17:53.953Z,18.90
2023-05-20T07:20:21.244Z,19.03
2023-05-20T07:22:50.718Z,19.00
2023-05-20T07:25:36.200Z,19.30
2023-05-20T07:28:03.083Z,19.87
2023-05-20T07:30:29.797Z,19.23
2023-05-20T07:33:22.711Z,19.30
2023-05-20T07:35:49.406Z,20.20
2023-05-20T07:38:16.333Z,18.17
2023-05-20T07:40:44.963Z,18.17
2023-05-20T07:43:11.617Z,17.37
2023-05-20T07:45:38.538Z,18.80
2023-05-20T07:48:08.689Z,19.60
2023-05-20T07:50:36.017Z,16.57
2023-05-20T07:53:02.728Z,18.30
2023-05-20T07:55:33.766Z,17.83
2023-05-20T07:58:00.736Z,18.13
2023-05-20T08:00:27.422Z,19.83
2023-05-20T08:02:54.247Z,19.10
2023-05-20T08:05:30.000Z,19.07
2023-05-20T08:07:58.787Z,19.10
2023-05-20T08:10:28.091Z,20.30
2023-05-20T08:12:55.106Z,18.77
2023-05-20T08:15:21.763Z,16.93
2023-05-20T08:17:48.692Z,19.23
2023-05-20T08:20:15.467Z,18.00
2023-05-20T08:22:42.134Z,18.37
2023-05-20T08:25:09.296Z,18.73
2023-05-20T08:27:36.803Z,18.47
2023-05-20T08:30:05.646Z,17.70
2023-05-20T08:32:32.401Z,18.47
2023-05-20T08:35:01.756Z,16.70
2023-05-20T08:37:29.168Z,18.80
2023-05-20T08:39:56.001Z,16.57
2023-05-20T08:42:24.127Z,17.10
2023-05-20T08:44:54.149Z,17.47
2023-05-20T08:47:22.077Z,18.63
2023-05-20T08:49:49.514Z,17.87
2023-05-20T08:52:18.125Z,17.73
2023-05-20T08:54:46.927Z,18.00
2023-05-20T08:57:16.812Z,18.33
2023-05-20T08:59:44.723Z,18.43
2023-05-20T09:02:11.685Z,18.77
2023-05-20T09:04:38.552Z,17.57
2023-05-20T09:07:05.443Z,17.02
2023-05-20T09:09:33.798Z,17.17
2023-05-20T09:12:03.077Z,18.45
2023-05-20T09:14:31.081Z,17.45
2023-05-20T09:16:57.852Z,18.42
2023-05-20T09:19:24.863Z,17.27
2023-05-20T09:21:54.082Z,18.45
2023-05-20T09:24:23.368Z,19.92
2023-05-20T09:26:50.284Z,17.98
2023-05-20T09:29:16.936Z,17.37
2023-05-20T09:31:43.640Z,18.55
2023-05-20T09:34:10.270Z,18.42
2023-05-20T09:36:39.717Z,18.25
2023-05-20T09:39:09.953Z,16.67
2023-05-20T09:42:03.963Z,18.80
2023-05-20T09:44:31.644Z,17.80
2023-05-20T09:46:59.184Z,18.33
2023-05-20T09:49:26.921Z,19.23
2023-05-20T09:51:53.747Z,25.90
2023-05-20T09:54:21.184Z,16.75
2023-05-20T09:56:48.109Z,18.52
2023-05-20T09:59:18.233Z,15.15
2023-05-20T10:01:46.122Z,15.55
2023-05-20T10:04:14.056Z,16.50
2023-05-20T10:06:51.096Z,15.73
2023-05-20T10:09:56.473Z,16.02
2023-05-20T10:12:32.112Z,14.10
2023-05-20T10:15:11.189Z,14.93
2023-05-20T10:18:02.818Z,13.57
2023-05-20T10:20:29.580Z,11.85
2023-05-20T10:22:58.122Z,12.10
2023-05-20T10:25:27.324Z,12.63
2023-05-20T10:28:07.857Z,12.18
2023-05-20T10:30:35.094Z,12.73
2023-05-20T10:33:06.691Z,12.38
2023-05-20T10:35:33.675Z,12.80
2023-05-20T10:38:11.221Z,13.95
2023-05-20T10:40:38.194Z,11.00
2023-05-20T10:43:12.606Z,10.80
2023-05-20T10:45:52.964Z,11.18
2023-05-20T10:48:25.983Z,10.85
2023-05-20T10:50:57.423Z,10.88
2023-05-20T10:53:33.573Z,9.63
2023-05-20T10:56:01.665Z,10.70
2023-05-20T10:58:28.302Z,11.70
2023-05-20T11:00:56.190Z,11.68
2023-05-20T11:03:23.485Z,11.15
2023-05-20T11:05:50.665Z,10.27
2023-05-20T11:08:28.683Z,9.80
2023-05-20T11:10:59.408Z,9.63
2023-05-20T11:13:27.085Z,9.70
2023-05-20T11:15:54.233Z,9.38
2023-05-20T11:18:20.976Z,9.25
2023-05-20T11:20:47.833Z,9.57
2023-05-20T11:23:15.458Z,10.00
2023-05-20T11:25:42.197Z,9.45
2023-05-20T11:28:19.790Z,9.95
2023-05-20T11:30:46.525Z,8.73
2023-05-20T11:33:14.201Z,9.18
2023-05-20T11:35:52.862Z,9.10
2023-05-20T11:38:20.702Z,8.27
2023-05-20T11:40:54.628Z,8.77
2023-05-20T11:43:22.682Z,9.98
2023-05-20T11:45:59.384Z,7.78
2023-05-20T11:48:26.242Z,8.18
2023-05-20T11:50:54.472Z,9.38
2023-05-20T11:53:22.645Z,8.30
2023-05-20T11:55:52.976Z,8.10
2023-05-20T11:58:22.074Z,8.43
2023-05-20T12:00:55.022Z,7.90
2023-05-20T12:03:23.869Z,8.13
2023-05-20T12:05:51.336Z,7.85
2023-05-20T12:08:18.207Z,9.10
2023-05-20T12:10:47.720Z,7.55
2023-05-20T12:13:14.490Z,7.80
2023-05-20T12:15:41.362Z,8.43
2023-05-20T12:18:08.274Z,7.10
2023-05-20T12:20:35.481Z,7.03
2023-05-20T12:23:02.412Z,7.25
2023-05-20T12:25:29.384Z,7.35
2023-05-20T12:27:56.243Z,7.35
2023-05-20T12:30:24.027Z,6.78
2023-05-20T12:32:51.759Z,6.88
2023-05-20T12:35:36.192Z,7.15
2023-05-20T12:38:03.033Z,7.00
2023-05-20T12:40:29.631Z,6.90
2023-05-20T12:42:56.443Z,8.10
2023-05-20T12:45:23.084Z,6.68
2023-05-20T12:47:49.960Z,7.20
2023-05-20T12:50:16.779Z,7.60
2023-05-20T12:52:43.443Z,7.22
2023-05-20T12:55:13.869Z,6.90
2023-05-20T12:57:41.414Z,6.80
2023-05-20T13:00:08.779Z,6.43
2023-05-20T13:02:37.719Z,6.90
2023-05-20T13:05:06.336Z,7.05
2023-05-20T13:07:33.195Z,6.85
2023-05-20T13:10:00.217Z,7.10
2023-05-20T13:12:26.959Z,6.18
2023-05-20T13:14:53.675Z,7.13
2023-05-20T13:17:20.276Z,7.05
2023-05-20T13:19:47.037Z,6.93
2023-05-20T13:22:13.777Z,6.75
2023-05-20T13:24:40.515Z,7.00
2023-05-20T13:27:07.164Z,6.72
2023-05-20T13:29:33.810Z,8.10
2023-05-20T13:32:02.065Z,7.38
2023-05-20T13:34:30.374Z,7.38
2023-05-20T13:36:57.183Z,6.82
2023-05-20T13:39:23.804Z,6.50
2023-05-20T13:41:50.860Z,6.68
2023-05-20T13:44:17.492Z,6.45
2023-05-20T13:46:44.205Z,6.93
2023-05-20T13:49:10.854Z,6.55
2023-05-20T13:51:37.465Z,7.07
2023-05-20T13:54:04.186Z,6.78
2023-05-20T13:56:30.811Z,6.40
2023-05-20T13:58:57.452Z,6.30
2023-05-20T14:01:24.184Z,6.20
2023-05-20T14:03:51.041Z,6.18
2023-05-20T14:06:19.025Z,6.50
2023-05-20T14:08:46.225Z,6.28
2023-05-20T14:11:12.950Z,7.03
2023-05-20T14:13:39.598Z,6.50
2023-05-20T14:16:06.420Z,5.78
2023-05-20T14:18:33.104Z,6.80
2023-05-20T14:20:59.786Z,6.68
2023-05-20T14:23:26.423Z,6.53
2023-05-20T14:25:53.030Z,6.40
2023-05-20T14:28:19.703Z,6.50
2023-05-20T14:30:46.378Z,6.40
2023-05-20T14:33:13.056Z,6.80
2023-05-20T14:35:39.720Z,6.57
2023-05-20T14:38:06.970Z,6.70
2023-05-20T14:40:33.814Z,7.13
2023-05-20T14:43:00.611Z,7.10
2023-05-20T14:45:27.381Z,6.75
2023-05-20T14:47:54.056Z,6.55
2023-05-20T14:50:20.860Z,6.95
2023-05-20T14:52:47.494Z,7.10
2023-05-20T14:55:14.160Z,6.95
2023-05-20T14:57:40.954Z,7.28
2023-05-20T15:00:08.807Z,6.95
2023-05-20T15:02:35.669Z,6.93
2023-05-20T15:05:02.333Z,7.43
2023-05-20T15:07:29.330Z,7.40
2023-05-20T15:09:55.931Z,6.78
2023-05-20T15:12:22.545Z,7.75
2023-05-20T15:14:49.184Z,7.22
2023-05-20T15:17:15.864Z,7.15
2023-05-20T15:19:42.770Z,7.30
2023-05-20T15:22:09.494Z,7.07
2023-05-20T15:24:36.101Z,7.22
2023-05-20T15:27:03.836Z,7.60
2023-05-20T15:29:30.532Z,6.90
2023-05-20T15:31:57.224Z,7.13
2023-05-20T15:34:23.933Z,7.15
2023-05-20T15:36:50.578Z,8.15
2023-05-20T15:39:17.236Z,7.05
2023-05-20T15:41:43.925Z,7.55
2023-05-20T15:44:10.594Z,7.28
2023-05-20T15:46:37.410Z,7.20
2023-05-20T15:49:04.850Z,7.65
2023-05-20T15:51:31.691Z,7.25
2023-05-20T15:53:58.276Z,6.95
2023-05-20T15:56:24.930Z,7.80
2023-05-20T15:58:51.568Z,7.50
2023-05-20T16:01:18.149Z,7.53
2023-05-20T16:03:44.856Z,7.32
2023-05-20T16:06:12.632Z,7.63
2023-05-20T16:08:40.743Z,7.57
2023-05-20T16:11:08.010Z,7.50
2023-05-20T16:13:34.678Z,7.57
2023-05-20T16:16:01.397Z,7.30
2023-05-20T16:18:30.889Z,7.88
2023-05-20T16:20:57.910Z,7.95
2023-05-20T16:23:24.692Z,7.38
2023-05-20T16:25:51.455Z,7.70
2023-05-20T16:28:18.281Z,8.00
2023-05-20T16:30:45.061Z,8.10
2023-05-20T16:33:13.206Z,7.65
2023-05-20T16:35:40.034Z,7.55
2023-05-20T16:38:06.916Z,7.78
2023-05-20T16:40:33.882Z,8.20
2023-05-20T16:43:01.165Z,7.95
2023-05-20T16:45:27.807Z,8.15
2023-05-20T16:47:54.802Z,7.80
2023-05-20T16:50:21.524Z,7.63
2023-05-20T16:52:48.197Z,8.43
2023-05-20T16:55:14.986Z,8.13
2023-05-20T16:57:42.791Z,9.05
2023-05-20T17:00:10.670Z,8.05
2023-05-20T17:02:37.386Z,8.45
2023-05-20T17:05:04.463Z,8.80
2023-05-20T17:07:31.143Z,8.20
2023-05-20T17:09:57.831Z,7.95
2023-05-20T17:12:24.630Z,8.80
2023-05-20T17:14:51.278Z,8.57
2023-05-20T17:17:17.918Z,8.00
2023-05-20T17:19:44.517Z,8.68
2023-05-20T17:22:11.427Z,9.00
2023-05-20T17:24:38.137Z,8.80
2023-05-20T17:27:06.174Z,8.38
2023-05-20T17:29:32.891Z,8.73
2023-05-20T17:31:59.554Z,8.77
2023-05-20T17:34:26.370Z,8.88
2023-05-20T17:36:52.986Z,8.63
2023-05-20T17:39:19.735Z,9.70
2023-05-20T17:41:46.469Z,8.98
2023-05-20T17:44:13.155Z,9.15
2023-05-20T17:46:39.906Z,8.90
2023-05-20T17:49:06.668Z,8.52
2023-05-20T17:51:33.296Z,9.05
2023-05-20T17:53:59.908Z,9.38
2023-05-20T17:56:26.815Z,8.73
2023-05-20T17:58:54.945Z,8.98
2023-05-20T18:01:23.417Z,11.00
2023-05-20T18:03:50.336Z,9.23
2023-05-20T18:06:18.059Z,9.38
2023-05-20T18:08:44.780Z,10.70
2023-05-20T18:11:11.644Z,10.88
2023-05-20T18:13:38.357Z,11.68
2023-05-20T18:16:05.594Z,12.48
2023-05-20T18:18:32.318Z,11.70
2023-05-20T18:20:58.993Z,11.63
2023-05-20T18:23:25.785Z,12.60
2023-05-20T18:25:52.432Z,12.52
2023-05-20T18:28:19.024Z,11.50
2023-05-20T18:30:45.834Z,10.82
2023-05-20T18:33:13.611Z,10.38
2023-05-20T18:35:40.314Z,11.75
2023-05-20T18:38:07.241Z,11.65
2023-05-20T18:40:34.163Z,11.63
2023-05-20T18:43:01.144Z,12.07
2023-05-20T18:45:27.763Z,10.77
2023-05-20T18:47:54.823Z,11.80
2023-05-20T18:50:21.649Z,12.37
2023-05-20T18:52:48.280Z,11.40
2023-05-20T18:55:14.949Z,12.20
2023-05-20T18:57:41.560Z,11.68
2023-05-20T19:00:12.433Z,11.57
2023-05-20T19:02:40.202Z,11.70
2023-05-20T19:05:08.388Z,13.87
2023-05-20T19:07:35.271Z,14.67
2023-05-20T19:10:02.447Z,13.60
2023-05-20T19:12:29.265Z,12.90
2023-05-20T19:14:56.120Z,13.00
2023-05-20T19:17:22.953Z,13.00
2023-05-20T19:19:49.943Z,13.23
2023-05-20T19:22:16.630Z,12.33
2023-05-20T19:24:43.304Z,12.90
2023-05-20T19:27:09.908Z,12.50
2023-05-20T19:29:36.544Z,13.10
2023-05-20T19:32:03.496Z,12.53
2023-05-20T19:34:30.101Z,14.17
2023-05-20T19:36:57.098Z,12.67
2023-05-20T19:39:23.911Z,13.20
2023-05-20T19:41:50.810Z,13.20
2023-05-20T19:44:17.420Z,12.77
2023-05-20T19:46:44.056Z,12.97
2023-05-20T19:49:10.982Z,13.63
2023-05-20T19:51:37.764Z,14.23
2023-05-20T19:54:04.373Z,14.43
2023-05-20T19:56:31.014Z,13.97
2023-05-20T19:59:01.524Z,14.13
2023-05-20T20:01:28.437Z,13.27
2023-05-20T20:03:55.398Z,14.67
2023-05-20T20:06:22.363Z,14.40
2023-05-20T20:08:49.248Z,14.23
2023-05-20T20:11:16.010Z,15.37
2023-05-20T20:13:42.667Z,14.10
2023-05-20T20:16:09.396Z,13.67
2023-05-20T20:18:36.065Z,13.27
2023-05-20T20:21:05.961Z,14.17
2023-05-20T20:23:33.027Z,14.10
2023-05-20T20:25:59.731Z,16.37
2023-05-20T20:28:26.400Z,16.17
2023-05-20T20:30:53.088Z,15.03
2023-05-20T20:33:19.791Z,14.97
2023-05-20T20:35:46.780Z,16.10
2023-05-20T20:38:14.783Z,15.30
2023-05-20T20:40:42.537Z,14.70
2023-05-20T20:43:11.097Z,14.40
2023-05-20T20:45:37.950Z,14.57
2023-05-20T20:48:07.943Z,14.33
2023-05-20T20:50:35.788Z,15.50
2023-05-20T20:53:02.744Z,15.20
2023-05-20T20:55:32.225Z,15.83
2023-05-20T20:58:02.770Z,16.03
2023-05-20T21:00:29.727Z,16.63
2023-05-20T21:02:56.476Z,15.30
2023-05-20T21:05:26.545Z,14.87
2023-05-20T21:07:58.457Z,14.93
2023-05-20T21:10:29.694Z,14.63
2023-05-20T21:12:57.430Z,16.13
2023-05-20T21:15:25.307Z,16.57
2023-05-20T21:17:52.458Z,16.13
2023-05-20T21:20:21.327Z,16.30
2023-05-20T21:22:48.434Z,16.23
2023-05-20T21:25:15.122Z,15.23
2023-05-20T21:27:41.950Z,16.83
2023-05-20T21:30:11.708Z,15.57
2023-05-20T21:32:38.574Z,15.37
2023-05-20T21:35:05.687Z,16.00
2023-05-20T21:37:32.312Z,15.57
2023-05-20T21:39:58.920Z,16.37
2023-05-20T21:42:25.528Z,16.50
2023-05-20T21:44:52.166Z,16.70
2023-05-20T21:47:20.671Z,17.27
2023-05-20T21:49:48.182Z,17.33
2023-05-20T21:52:14.980Z,17.80
2023-05-20T21:54:41.937Z,18.97
2023-05-20T21:57:08.664Z,18.50
2023-05-20T21:59:35.333Z,17.37
2023-05-20T22:02:02.114Z,17.93
2023-05-20T22:04:30.528Z,18.23
2023-05-20T22:06:57.211Z,18.43
2023-05-20T22:09:23.935Z,19.07
2023-05-20T22:11:50.858Z,19.83
2023-05-20T22:14:17.674Z,20.00
2023-05-20T22:16:46.600Z,19.07
2023-05-20T22:19:15.206Z,18.43
2023-05-20T22:21:50.207Z,19.40
2023-05-20T22:24:17.991Z,18.90
2023-05-20T22:26:45.150Z,18.37
2023-05-20T22:29:11.886Z,19.07
2023-05-20T22:31:38.550Z,19.97
2023-05-20T22:34:05.557Z,19.17
2023-05-20T22:36:36.378Z,19.40
2023-05-20T22:39:04.467Z,18.80
2023-05-20T22:41:31.435Z,20.13
2023-05-20T22:43:58.500Z,20.23
2023-05-20T22:46:25.730Z,20.37
2023-05-20T22:48:53.146Z,20.70
2023-05-20T22:51:21.351Z,20.60
2023-05-20T22:53:48.715Z,20.60
2023-05-20T22:56:15.649Z,21.30
2023-05-20T22:58:42.618Z,20.73
2023-05-20T23:01:10.488Z,20.53
2023-05-20T23:03:38.002Z,21.03
2023-05-20T23:06:04.703Z,22.00
2023-05-20T23:08:31.372Z,21.10
2023-05-20T23:10:58.036Z,22.03
2023-05-20T23:13:24.968Z,22.43
2023-05-20T23:15:51.622Z,21.97
2023-05-20T23:18:18.887Z,20.63
2023-05-20T23:20:45.617Z,20.67
2023-05-20T23:23:12.410Z,21.07
2023-05-20T23:25:39.458Z,21.20
2023-05-20T23:28:06.492Z,20.90
2023-05-20T23:30:34.787Z,20.90
2023-05-20T23:33:02.001Z,20.53
2023-05-20T23:35:28.791Z,20.23
2023-05-20T23:37:55.498Z,21.10
2023-05-20T23:40:22.333Z,20.43
2023-05-20T23:42:48.955Z,19.37
2023-05-20T23:45:15.587Z,18.93
2023-05-20T23:47:43.560Z,19.63
2023-05-20T23:50:10.855Z,19.00
2023-05-20T23:52:37.454Z,19.77
2023-05-20T23:55:04.347Z,21.50
2023-05-20T23:57:30.981Z,21.63
2023-05-20T23:59:57.588Z,21.17
