createdAt,value
2019-03-27T00:01:12.270Z,24.00
2019-03-27T00:03:42.302Z,30.67
2019-03-27T00:06:12.903Z,28.00
2019-03-27T00:08:43.002Z,26.43
2019-03-27T00:11:15.991Z,30.83
2019-03-27T00:13:46.163Z,26.13
2019-03-27T00:16:16.167Z,26.53
2019-03-27T00:18:46.863Z,26.47
2019-03-27T00:21:16.958Z,25.57
2019-03-27T00:23:47.306Z,26.00
2019-03-27T00:26:17.811Z,24.57
2019-03-27T00:28:47.962Z,25.53
2019-03-27T00:31:18.038Z,29.07
2019-03-27T00:33:48.127Z,34.77
2019-03-27T00:36:18.124Z,24.30
2019-03-27T00:38:48.207Z,29.27
2019-03-27T00:41:18.698Z,24.83
2019-03-27T00:43:48.795Z,30.87
2019-03-27T00:46:19.021Z,32.87
2019-03-27T00:48:49.141Z,25.97
2019-03-27T00:51:19.259Z,27.57
2019-03-27T00:53:49.341Z,27.70
2019-03-27T00:56:19.507Z,24.50
2019-03-27T00:58:49.612Z,29.53
2019-03-27T01:01:19.735Z,25.97
2019-03-27T01:03:49.713Z,26.80
2019-03-27T01:06:19.782Z,32.47
2019-03-27T01:08:49.848Z,28.33
2019-03-27T01:11:20.069Z,33.43
2019-03-27T01:13:50.143Z,27.53
2019-03-27T01:16:20.667Z,35.83
2019-03-27T01:18:50.786Z,28.63
2019-03-27T01:21:20.803Z,29.30
2019-03-27T01:23:50.814Z,27.53
2019-03-27T01:26:20.893Z,31.60
2019-03-27T01:28:50.982Z,25.47
2019-03-27T01:31:21.100Z,33.13
2019-03-27T01:33:51.203Z,26.17
2019-03-27T01:36:21.226Z,31.03
2019-03-27T01:38:51.279Z,30.77
2019-03-27T01:41:21.778Z,31.93
2019-03-27T01:43:51.824Z,28.97
2019-03-27T01:46:21.949Z,35.27
2019-03-27T01:48:52.019Z,29.90
2019-03-27T01:51:22.128Z,31.23
2019-03-27T01:53:52.237Z,29.47
2019-03-27T01:56:22.386Z,25.33
2019-03-27T01:58:52.599Z,33.13
2019-03-27T02:01:22.731Z,30.43
2019-03-27T02:03:52.864Z,30.67
2019-03-27T02:06:22.956Z,29.40
2019-03-27T02:08:52.969Z,30.80
2019-03-27T02:11:23.058Z,31.20
2019-03-27T02:13:53.048Z,32.60
2019-03-27T02:16:23.200Z,32.17
2019-03-27T02:18:53.267Z,30.00
2019-03-27T02:21:24.121Z,30.83
2019-03-27T02:23:54.188Z,36.60
2019-03-27T02:26:24.257Z,25.90
2019-03-27T02:28:54.290Z,30.20
2019-03-27T02:31:24.275Z,25.77
2019-03-27T02:33:54.324Z,34.80
2019-03-27T02:36:24.505Z,29.60
2019-03-27T02:38:54.756Z,31.00
2019-03-27T02:41:25.884Z,33.20
2019-03-27T02:43:55.919Z,37.57
2019-03-27T02:46:26.995Z,30.23
2019-03-27T02:48:57.129Z,29.70
2019-03-27T02:51:27.272Z,30.80
2019-03-27T02:53:57.339Z,31.07
2019-03-27T02:56:27.443Z,35.30
2019-03-27T02:58:57.641Z,27.33
2019-03-27T03:01:27.695Z,31.47
2019-03-27T03:03:57.826Z,32.90
2019-03-27T03:06:28.000Z,31.53
2019-03-27T03:08:58.125Z,32.80
2019-03-27T03:11:28.159Z,29.27
2019-03-27T03:13:58.242Z,26.63
2019-03-27T03:16:41.403Z,31.23
2019-03-27T03:19:00.047Z,29.37
2019-03-27T03:21:30.625Z,27.87
2019-03-27T03:24:01.075Z,23.63
2019-03-27T03:26:31.228Z,30.97
2019-03-27T03:29:01.295Z,24.73
2019-03-27T03:31:31.420Z,28.37
2019-03-27T03:34:01.525Z,27.63
2019-03-27T03:36:32.362Z,25.70
2019-03-27T03:39:02.623Z,28.13
2019-03-27T03:41:32.734Z,28.70
2019-03-27T03:44:03.284Z,29.80
2019-03-27T03:46:33.457Z,30.87
2019-03-27T03:49:03.523Z,27.50
2019-03-27T03:51:33.642Z,34.10
2019-03-27T03:54:04.766Z,32.87
2019-03-27T03:56:38.294Z,27.67
2019-03-27T03:59:10.377Z,29.67
2019-03-27T04:01:43.446Z,32.17
2019-03-27T04:04:15.743Z,26.27
2019-03-27T04:06:45.948Z,28.63
2019-03-27T04:09:16.066Z,26.53
2019-03-27T04:11:46.083Z,28.00
2019-03-27T04:14:16.226Z,33.10
2019-03-27T04:16:46.242Z,33.37
2019-03-27T04:19:16.406Z,34.27
2019-03-27T04:21:46.428Z,31.63
2019-03-27T04:24:16.524Z,36.10
2019-03-27T04:26:47.220Z,33.97
2019-03-27T04:29:17.376Z,32.20
2019-03-27T04:31:47.439Z,30.40
2019-03-27T04:34:17.490Z,36.77
2019-03-27T04:36:48.451Z,31.63
2019-03-27T04:39:18.948Z,32.50
2019-03-27T04:41:49.007Z,31.07
2019-03-27T04:44:19.131Z,29.93
2019-03-27T04:46:49.331Z,29.10
2019-03-27T04:49:19.423Z,30.77
2019-03-27T04:51:49.421Z,31.60
2019-03-27T04:54:20.510Z,33.07
2019-03-27T04:56:50.727Z,33.00
2019-03-27T04:59:20.703Z,36.23
2019-03-27T05:01:50.871Z,38.42
2019-03-27T05:04:21.395Z,40.48
2019-03-27T05:06:51.444Z,31.60
2019-03-27T05:09:21.555Z,33.03
2019-03-27T05:11:51.681Z,34.67
2019-03-27T05:14:21.781Z,35.37
2019-03-27T05:16:53.141Z,38.70
2019-03-27T05:19:23.143Z,34.17
2019-03-27T05:21:53.241Z,37.27
2019-03-27T05:24:23.319Z,32.03
2019-03-27T05:26:53.466Z,38.07
2019-03-27T05:29:23.519Z,34.53
2019-03-27T05:31:53.689Z,35.17
2019-03-27T05:34:23.755Z,33.80
2019-03-27T05:36:53.869Z,34.53
2019-03-27T05:39:23.920Z,41.60
2019-03-27T05:41:54.046Z,33.13
2019-03-27T05:44:24.159Z,36.67
2019-03-27T05:46:54.819Z,38.40
2019-03-27T05:49:25.376Z,35.33
2019-03-27T05:51:55.522Z,37.23
2019-03-27T05:54:25.538Z,33.27
2019-03-27T05:56:55.658Z,36.53
2019-03-27T05:59:25.755Z,37.97
2019-03-27T06:01:57.024Z,38.33
2019-03-27T06:04:27.021Z,32.93
2019-03-27T06:06:57.201Z,33.23
2019-03-27T06:09:27.261Z,31.63
2019-03-27T06:11:57.368Z,35.23
2019-03-27T06:14:27.569Z,33.77
2019-03-27T06:16:57.678Z,33.97
2019-03-27T06:19:27.807Z,36.53
2019-03-27T06:21:57.892Z,39.20
2019-03-27T06:24:28.124Z,45.08
2019-03-27T06:26:58.272Z,35.73
2019-03-27T06:29:28.715Z,36.00
2019-03-27T06:31:58.913Z,43.10
2019-03-27T06:34:28.990Z,33.90
2019-03-27T06:36:59.169Z,40.93
2019-03-27T06:39:29.287Z,35.60
2019-03-27T06:41:59.403Z,36.83
2019-03-27T06:44:29.512Z,42.98
2019-03-27T06:46:59.647Z,32.63
2019-03-27T06:49:29.728Z,41.73
2019-03-27T06:51:59.926Z,41.03
2019-03-27T06:54:30.032Z,40.87
2019-03-27T06:57:01.279Z,47.03
2019-03-27T06:59:31.442Z,41.80
2019-03-27T07:02:01.551Z,39.63
2019-03-27T07:04:31.770Z,41.03
2019-03-27T07:07:02.038Z,41.57
2019-03-27T07:09:32.124Z,39.60
2019-03-27T07:12:02.185Z,41.63
2019-03-27T07:14:32.295Z,48.97
2019-03-27T07:17:02.434Z,37.83
2019-03-27T07:19:32.575Z,43.10
2019-03-27T07:22:02.718Z,40.60
2019-03-27T07:24:32.804Z,43.60
2019-03-27T07:27:02.974Z,41.40
2019-03-27T07:29:34.052Z,49.27
2019-03-27T07:32:04.161Z,40.93
2019-03-27T07:34:34.387Z,39.83
2019-03-27T07:37:04.549Z,44.17
2019-03-27T07:39:34.710Z,36.17
2019-03-27T07:42:04.774Z,40.00
2019-03-27T07:44:34.974Z,29.70
2019-03-27T07:47:05.103Z,32.77
2019-03-27T07:49:35.162Z,29.60
2019-03-27T07:52:05.230Z,28.03
2019-03-27T07:54:35.414Z,21.07
2019-03-27T07:57:08.008Z,26.00
2019-03-27T07:59:38.236Z,18.50
2019-03-27T08:02:14.465Z,19.80
2019-03-27T08:04:44.879Z,15.63
2019-03-27T08:07:26.326Z,16.80
2019-03-27T08:09:50.285Z,22.23
2019-03-27T08:12:21.897Z,16.60
2019-03-27T08:14:51.841Z,19.53
2019-03-27T08:17:21.733Z,20.60
2019-03-27T08:19:51.678Z,18.43
2019-03-27T08:22:22.453Z,12.23
2019-03-27T08:24:52.669Z,17.17
2019-03-27T08:27:26.643Z,16.03
2019-03-27T08:30:11.649Z,16.17
2019-03-27T08:32:41.796Z,27.97
2019-03-27T08:35:12.079Z,27.47
2019-03-27T08:37:42.025Z,20.27
2019-03-27T08:40:12.313Z,23.23
2019-03-27T08:42:42.174Z,17.90
2019-03-27T08:45:12.417Z,27.63
2019-03-27T08:47:42.358Z,23.37
2019-03-27T08:50:12.393Z,24.73
2019-03-27T08:52:42.442Z,24.33
2019-03-27T08:55:13.862Z,26.13
2019-03-27T08:57:45.191Z,30.30
2019-03-27T09:00:15.635Z,29.57
2019-03-27T09:02:46.959Z,29.03
2019-03-27T09:05:17.037Z,27.00
2019-03-27T09:07:46.891Z,27.60
2019-03-27T09:10:16.985Z,25.93
2019-03-27T09:12:46.876Z,21.80
2019-03-27T09:15:16.904Z,19.87
2019-03-27T09:17:46.874Z,19.83
2019-03-27T09:20:17.254Z,18.33
2019-03-27T09:22:47.554Z,16.83
2019-03-27T09:25:17.448Z,20.27
2019-03-27T09:27:47.339Z,21.90
2019-03-27T09:30:17.595Z,17.23
2019-03-27T09:32:47.602Z,20.97
2019-03-27T09:35:17.481Z,16.03
2019-03-27T09:37:49.345Z,15.63
2019-03-27T09:40:19.773Z,19.23
2019-03-27T09:42:51.264Z,12.23
2019-03-27T09:45:23.556Z,18.10
2019-03-27T09:47:53.908Z,17.03
2019-03-27T09:50:23.950Z,16.33
2019-03-27T09:52:53.969Z,18.97
2019-03-27T09:55:23.878Z,13.27
2019-03-27T09:57:54.044Z,21.67
2019-03-27T10:00:56.187Z,17.07
2019-03-27T10:03:26.058Z,18.00
2019-03-27T10:05:55.959Z,19.20
2019-03-27T10:08:25.954Z,18.87
2019-03-27T10:10:55.947Z,16.70
2019-03-27T10:13:25.788Z,21.87
2019-03-27T10:15:55.988Z,20.63
2019-03-27T10:18:26.462Z,21.73
2019-03-27T10:20:56.803Z,21.27
2019-03-27T10:23:26.747Z,16.50
2019-03-27T10:26:09.247Z,18.57
2019-03-27T10:28:56.000Z,19.63
2019-03-27T10:31:31.162Z,19.00
2019-03-27T10:34:05.782Z,17.53
2019-03-27T10:36:42.013Z,23.27
2019-03-27T10:39:12.160Z,17.67
2019-03-27T10:41:42.117Z,19.83
2019-03-27T10:44:12.064Z,23.03
2019-03-27T10:46:42.109Z,18.63
2019-03-27T10:49:12.177Z,13.07
2019-03-27T10:51:42.113Z,15.47
2019-03-27T10:54:12.181Z,18.62
2019-03-27T10:56:42.223Z,18.43
2019-03-27T10:59:12.230Z,20.23
2019-03-27T11:01:42.298Z,18.73
2019-03-27T11:04:12.202Z,18.93
2019-03-27T11:06:42.329Z,16.20
2019-03-27T11:09:12.612Z,17.57
2019-03-27T11:11:43.425Z,17.93
2019-03-27T11:14:13.417Z,12.93
2019-03-27T11:16:43.629Z,20.17
2019-03-27T11:19:13.540Z,19.43
2019-03-27T11:21:43.919Z,21.17
2019-03-27T11:24:13.865Z,18.37
2019-03-27T11:26:43.828Z,18.87
2019-03-27T11:29:13.895Z,18.07
2019-03-27T11:31:50.452Z,16.70
2019-03-27T11:34:55.496Z,13.27
2019-03-27T11:37:24.643Z,17.17
2019-03-27T11:40:06.936Z,15.97
2019-03-27T11:42:52.113Z,12.90
2019-03-27T11:45:22.592Z,17.70
2019-03-27T11:48:15.952Z,14.77
2019-03-27T11:50:46.725Z,14.90
2019-03-27T11:53:16.757Z,17.43
2019-03-27T11:55:46.864Z,16.60
2019-03-27T11:58:17.283Z,21.30
2019-03-27T12:00:54.275Z,16.37
2019-03-27T12:03:19.493Z,14.80
2019-03-27T12:05:49.892Z,15.77
2019-03-27T12:08:20.619Z,19.33
2019-03-27T12:10:51.014Z,19.23
2019-03-27T12:13:21.089Z,17.83
2019-03-27T12:15:51.401Z,15.80
2019-03-27T12:18:22.269Z,17.53
2019-03-27T12:20:59.910Z,16.00
2019-03-27T12:23:29.949Z,16.87
2019-03-27T12:26:00.579Z,16.33
2019-03-27T12:28:31.479Z,17.43
2019-03-27T12:31:01.653Z,13.67
2019-03-27T12:33:32.198Z,13.77
2019-03-27T12:36:02.281Z,17.80
2019-03-27T12:38:32.277Z,15.70
2019-03-27T12:41:02.192Z,16.67
2019-03-27T12:43:32.199Z,23.17
2019-03-27T12:46:02.718Z,17.27
2019-03-27T12:48:32.735Z,17.67
2019-03-27T12:51:12.656Z,17.83
2019-03-27T12:53:34.445Z,18.50
2019-03-27T12:56:04.858Z,17.30
2019-03-27T12:58:34.754Z,20.47
2019-03-27T13:01:04.885Z,16.10
2019-03-27T13:03:34.789Z,20.03
2019-03-27T13:06:05.168Z,15.93
2019-03-27T13:08:35.058Z,15.90
2019-03-27T13:11:05.036Z,13.23
2019-03-27T13:13:34.983Z,17.83
2019-03-27T13:16:04.933Z,18.67
2019-03-27T13:18:34.908Z,16.80
2019-03-27T13:21:04.899Z,21.00
2019-03-27T13:23:34.841Z,13.73
2019-03-27T13:26:04.937Z,14.37
2019-03-27T13:28:47.825Z,17.70
2019-03-27T13:31:07.205Z,17.73
2019-03-27T13:33:37.305Z,19.77
2019-03-27T13:36:08.825Z,18.20
2019-03-27T13:38:38.913Z,14.93
2019-03-27T13:41:08.970Z,20.25
2019-03-27T13:43:40.716Z,17.60
2019-03-27T13:46:10.881Z,9.98
2019-03-27T13:48:41.099Z,16.50
2019-03-27T13:51:11.016Z,15.60
2019-03-27T13:53:41.300Z,14.43
2019-03-27T13:56:11.519Z,18.60
2019-03-27T13:59:26.766Z,14.90
2019-03-27T14:01:56.910Z,13.93
2019-03-27T14:04:27.064Z,15.18
2019-03-27T14:06:57.228Z,21.60
2019-03-27T14:09:27.343Z,14.53
2019-03-27T14:11:57.524Z,19.53
2019-03-27T14:14:27.598Z,20.45
2019-03-27T14:16:58.768Z,17.93
2019-03-27T14:19:29.443Z,13.32
2019-03-27T14:22:00.552Z,15.30
2019-03-27T14:24:30.566Z,16.57
2019-03-27T14:27:00.683Z,22.02
2019-03-27T14:29:30.749Z,15.57
2019-03-27T14:32:00.910Z,16.10
2019-03-27T14:34:31.029Z,16.02
2019-03-27T14:37:02.823Z,16.40
2019-03-27T14:39:32.970Z,18.27
2019-03-27T14:42:03.280Z,17.02
2019-03-27T14:44:33.965Z,16.70
2019-03-27T14:47:04.444Z,19.30
2019-03-27T14:49:37.563Z,17.05
2019-03-27T14:52:08.483Z,15.72
2019-03-27T14:54:39.307Z,17.62
2019-03-27T14:57:09.507Z,16.40
2019-03-27T14:59:39.994Z,16.37
2019-03-27T15:02:11.048Z,18.23
2019-03-27T15:04:43.372Z,25.25
2019-03-27T15:08:24.109Z,25.17
2019-03-27T15:11:17.386Z,21.62
2019-03-27T15:14:11.040Z,22.63
2019-03-27T15:16:41.512Z,27.67
2019-03-27T15:19:11.861Z,28.00
2019-03-27T15:21:41.883Z,25.93
2019-03-27T15:24:21.929Z,27.47
2019-03-27T15:26:52.655Z,23.10
2019-03-27T15:29:23.721Z,27.37
2019-03-27T15:31:53.761Z,26.30
2019-03-27T15:34:24.917Z,24.70
2019-03-27T15:36:55.039Z,23.20
2019-03-27T15:39:25.381Z,28.37
2019-03-27T15:41:55.532Z,24.87
2019-03-27T15:44:25.627Z,23.47
2019-03-27T15:46:55.732Z,25.83
2019-03-27T15:49:27.345Z,24.13
2019-03-27T15:51:58.590Z,25.32
2019-03-27T15:54:31.046Z,23.27
2019-03-27T15:57:01.979Z,26.23
2019-03-27T15:59:34.767Z,24.07
2019-03-27T16:02:05.875Z,25.17
2019-03-27T16:04:38.678Z,27.75
2019-03-27T16:07:08.789Z,23.92
2019-03-27T16:09:38.849Z,27.25
2019-03-27T16:12:08.880Z,22.58
2019-03-27T16:14:38.936Z,26.02
2019-03-27T16:17:13.538Z,26.30
2019-03-27T16:19:41.011Z,26.23
2019-03-27T16:22:11.129Z,26.57
2019-03-27T16:24:41.243Z,27.50
2019-03-27T16:27:11.525Z,23.62
2019-03-27T16:29:41.655Z,27.77
2019-03-27T16:32:12.871Z,28.23
2019-03-27T16:34:43.158Z,28.00
2019-03-27T16:37:14.383Z,27.80
2019-03-27T16:39:44.497Z,23.25
2019-03-27T16:42:14.650Z,29.98
2019-03-27T16:44:44.748Z,27.20
2019-03-27T16:47:15.931Z,24.93
2019-03-27T16:49:46.129Z,24.60
2019-03-27T16:52:18.289Z,25.73
2019-03-27T16:54:48.500Z,29.70
2019-03-27T16:57:19.707Z,29.53
2019-03-27T16:59:49.853Z,33.10
2019-03-27T17:02:19.980Z,28.23
2019-03-27T17:04:50.131Z,26.63
2019-03-27T17:07:20.251Z,26.23
2019-03-27T17:09:50.333Z,24.43
2019-03-27T17:12:20.398Z,28.30
2019-03-27T17:14:51.603Z,27.23
2019-03-27T17:17:21.674Z,27.70
2019-03-27T17:19:51.902Z,24.83
2019-03-27T17:22:22.005Z,29.27
2019-03-27T17:24:55.908Z,29.80
2019-03-27T17:27:25.046Z,32.37
2019-03-27T17:29:55.212Z,23.73
2019-03-27T17:32:25.373Z,30.93
2019-03-27T17:34:55.557Z,29.03
2019-03-27T17:37:25.800Z,28.53
2019-03-27T17:39:55.907Z,24.67
2019-03-27T17:42:26.394Z,27.73
2019-03-27T17:45:12.659Z,27.07
2019-03-27T17:47:42.855Z,32.27
2019-03-27T17:50:14.606Z,23.20
2019-03-27T17:52:44.798Z,32.40
2019-03-27T17:55:17.810Z,24.83
2019-03-27T17:57:47.964Z,24.70
2019-03-27T18:00:25.221Z,28.33
2019-03-27T18:02:55.366Z,26.40
2019-03-27T18:05:26.454Z,27.43
2019-03-27T18:07:56.570Z,21.97
2019-03-27T18:10:26.655Z,29.37
2019-03-27T18:12:56.812Z,28.37
2019-03-27T18:15:26.876Z,25.70
2019-03-27T18:17:56.995Z,27.53
2019-03-27T18:20:27.077Z,23.77
2019-03-27T18:22:57.088Z,28.37
2019-03-27T18:25:27.283Z,23.70
2019-03-27T18:27:58.666Z,24.10
2019-03-27T18:30:29.739Z,21.97
2019-03-27T18:32:59.856Z,24.53
2019-03-27T18:35:29.977Z,23.13
2019-03-27T18:38:00.123Z,22.93
2019-03-27T18:40:30.322Z,25.30
2019-03-27T18:43:00.441Z,27.30
2019-03-27T18:45:31.636Z,32.40
2019-03-27T18:48:01.676Z,26.90
2019-03-27T18:50:31.828Z,33.50
2019-03-27T18:53:01.999Z,25.80
2019-03-27T18:55:32.116Z,29.33
2019-03-27T18:58:02.156Z,25.87
2019-03-27T19:00:32.470Z,28.23
2019-03-27T19:03:02.699Z,24.17
2019-03-27T19:05:32.693Z,23.73
2019-03-27T19:08:02.803Z,30.40
2019-03-27T19:10:33.326Z,30.80
2019-03-27T19:13:03.403Z,27.87
2019-03-27T19:15:33.401Z,31.23
2019-03-27T19:18:04.544Z,27.97
2019-03-27T19:20:34.535Z,26.57
2019-03-27T19:23:04.696Z,26.57
2019-03-27T19:25:34.798Z,29.10
2019-03-27T19:28:05.691Z,26.23
2019-03-27T19:30:36.276Z,28.33
2019-03-27T19:33:06.436Z,23.47
2019-03-27T19:35:36.499Z,29.60
2019-03-27T19:38:06.608Z,27.30
2019-03-27T19:40:36.850Z,29.83
2019-03-27T19:43:06.934Z,31.27
2019-03-27T19:45:37.028Z,26.67
2019-03-27T19:48:07.231Z,30.12
2019-03-27T19:50:37.235Z,25.93
2019-03-27T19:53:08.171Z,26.57
2019-03-27T19:55:38.188Z,26.43
2019-03-27T19:58:08.344Z,29.17
2019-03-27T20:00:38.415Z,27.23
2019-03-27T20:03:25.499Z,31.63
2019-03-27T20:05:56.197Z,28.87
2019-03-27T20:08:29.663Z,29.07
2019-03-27T20:11:00.124Z,34.43
2019-03-27T20:13:30.236Z,33.17
2019-03-27T20:16:02.364Z,34.40
2019-03-27T20:18:32.570Z,29.77
2019-03-27T20:21:04.074Z,38.63
2019-03-27T20:23:34.092Z,34.40
2019-03-27T20:26:03.988Z,33.17
2019-03-27T20:28:33.992Z,37.87
2019-03-27T20:31:03.898Z,34.93
2019-03-27T20:33:33.906Z,35.40
2019-03-27T20:36:03.770Z,33.73
2019-03-27T20:38:33.862Z,30.97
2019-03-27T20:41:03.740Z,31.20
2019-03-27T20:43:34.280Z,30.77
2019-03-27T20:46:04.429Z,30.63
2019-03-27T20:48:55.403Z,38.10
2019-03-27T20:51:25.928Z,30.20
2019-03-27T20:53:56.190Z,38.97
2019-03-27T20:56:26.997Z,37.30
2019-03-27T20:59:01.251Z,39.77
2019-03-27T21:01:37.631Z,36.33
2019-03-27T21:06:38.722Z,36.33
2019-03-27T21:09:08.905Z,34.57
2019-03-27T21:11:39.020Z,35.33
2019-03-27T21:14:09.124Z,33.20
2019-03-27T21:16:39.158Z,40.80
2019-03-27T21:19:09.172Z,36.77
2019-03-27T21:21:41.779Z,38.93
2019-03-27T21:24:10.996Z,37.30
2019-03-27T21:26:41.126Z,39.87
2019-03-27T21:29:11.246Z,40.20
2019-03-27T21:31:41.323Z,39.40
2019-03-27T21:34:11.388Z,41.13
2019-03-27T21:36:41.408Z,42.60
2019-03-27T21:39:11.635Z,39.57
2019-03-27T21:41:41.823Z,39.97
2019-03-27T21:44:12.315Z,43.80
2019-03-27T21:46:42.370Z,41.30
2019-03-27T21:49:12.436Z,43.00
2019-03-27T21:51:42.498Z,40.93
2019-03-27T21:54:12.892Z,39.87
2019-03-27T21:56:43.101Z,38.60
2019-03-27T21:59:13.150Z,36.73
2019-03-27T22:01:43.330Z,41.30
2019-03-27T22:04:13.389Z,43.03
2019-03-27T22:06:43.450Z,42.10
2019-03-27T22:09:13.540Z,41.70
2019-03-27T22:11:43.639Z,38.93
2019-03-27T22:14:24.959Z,36.20
2019-03-27T22:16:55.037Z,47.43
2019-03-27T22:19:25.201Z,39.97
2019-03-27T22:21:55.260Z,44.97
2019-03-27T22:24:25.763Z,43.40
2019-03-27T22:26:55.835Z,41.47
2019-03-27T22:29:25.897Z,39.90
2019-03-27T22:31:56.366Z,44.10
2019-03-27T22:34:26.371Z,37.73
2019-03-27T22:36:56.421Z,43.53
2019-03-27T22:39:26.502Z,39.50
2019-03-27T22:41:56.499Z,44.97
2019-03-27T22:44:28.639Z,41.80
2019-03-27T22:46:58.602Z,45.13
2019-03-27T22:49:28.785Z,42.90
2019-03-27T22:51:58.850Z,40.20
2019-03-27T22:54:28.991Z,43.83
2019-03-27T22:56:59.363Z,42.63
2019-03-27T22:59:29.521Z,45.33
2019-03-27T23:01:59.526Z,47.07
2019-03-27T23:04:29.586Z,47.63
2019-03-27T23:06:59.710Z,43.37
2019-03-27T23:09:29.889Z,36.13
2019-03-27T23:11:59.952Z,46.83
2019-03-27T23:14:30.022Z,43.00
2019-03-27T23:17:00.186Z,50.27
2019-03-27T23:19:30.251Z,47.33
2019-03-27T23:22:00.340Z,43.00
2019-03-27T23:24:30.290Z,47.57
2019-03-27T23:27:00.367Z,47.03
2019-03-27T23:29:30.450Z,45.37
2019-03-27T23:32:00.618Z,48.97
2019-03-27T23:34:31.131Z,43.17
2019-03-27T23:37:01.145Z,48.07
2019-03-27T23:39:31.179Z,46.80
2019-03-27T23:42:01.236Z,47.17
2019-03-27T23:44:31.223Z,47.30
2019-03-27T23:47:01.251Z,52.40
2019-03-27T23:49:31.283Z,49.30
2019-03-27T23:52:01.381Z,54.57
2019-03-27T23:54:31.425Z,47.33
2019-03-27T23:57:07.518Z,47.33
2019-03-27T23:59:37.571Z,48.87
