createdAt,value
2023-02-08T00:08:23.893Z,66.96
2023-02-08T00:29:10.690Z,67.07
2023-02-08T00:33:40.083Z,67.06
2023-02-08T00:38:09.410Z,67.18
2023-02-08T00:42:38.814Z,67.31
2023-02-08T01:08:25.723Z,67.39
2023-02-08T01:12:55.793Z,67.48
2023-02-08T01:17:26.298Z,67.44
2023-02-08T01:47:21.927Z,68.03
2023-02-08T01:51:54.473Z,68.06
2023-02-08T01:56:07.386Z,68.16
2023-02-08T02:00:42.145Z,68.34
2023-02-08T02:05:12.119Z,68.49
2023-02-08T02:09:34.160Z,68.54
2023-02-08T02:14:04.190Z,68.39
2023-02-08T02:18:26.724Z,68.41
2023-02-08T02:22:59.508Z,68.51
2023-02-08T02:27:31.137Z,68.50
2023-02-08T02:32:08.212Z,68.95
2023-02-08T02:36:48.438Z,68.86
2023-02-08T02:41:24.700Z,68.85
2023-02-08T03:12:06.907Z,69.19
2023-02-08T03:16:57.712Z,69.44
2023-02-08T03:21:38.878Z,69.48
2023-02-08T03:26:09.322Z,69.56
2023-02-08T03:47:35.172Z,69.83
2023-02-08T03:51:47.476Z,69.86
2023-02-08T03:56:09.964Z,70.00
2023-02-08T04:19:00.017Z,69.85
2023-02-08T04:23:23.374Z,69.96
2023-02-08T04:27:52.776Z,69.96
2023-02-08T04:32:16.342Z,70.15
2023-02-08T04:36:46.718Z,69.99
2023-02-08T05:03:54.740Z,70.10
2023-02-08T05:08:06.770Z,69.81
2023-02-08T05:12:23.782Z,70.05
2023-02-08T05:16:44.566Z,69.85
2023-02-08T05:20:59.045Z,70.15
2023-02-08T05:25:19.131Z,70.07
2023-02-08T06:03:34.102Z,70.19
2023-02-08T06:07:45.879Z,70.17
2023-02-08T06:12:07.533Z,70.21
2023-02-08T06:16:35.126Z,70.19
2023-02-08T06:20:57.730Z,70.22
2023-02-08T06:25:06.188Z,70.40
2023-02-08T07:23:45.899Z,70.73
2023-02-08T07:28:14.885Z,70.86
2023-02-08T07:32:26.610Z,70.93
2023-02-08T07:36:55.830Z,70.73
2023-02-08T07:41:26.214Z,70.94
2023-02-08T07:45:45.543Z,70.85
2023-02-08T07:49:41.517Z,70.81
2023-02-08T07:53:35.275Z,70.70
2023-02-08T07:57:29.132Z,70.83
2023-02-08T08:00:58.281Z,70.78
2023-02-08T08:05:07.011Z,70.85
2023-02-08T08:08:53.569Z,70.82
2023-02-08T08:12:52.329Z,70.83
2023-02-08T08:16:43.893Z,70.89
2023-02-08T08:20:52.607Z,71.01
2023-02-08T08:24:56.958Z,70.81
2023-02-08T08:28:34.313Z,71.02
2023-02-08T08:32:38.546Z,70.80
2023-02-08T08:36:47.988Z,70.67
2023-02-08T08:40:49.292Z,70.88
2023-02-08T08:44:36.730Z,70.80
2023-02-08T08:48:44.486Z,70.61
2023-02-08T08:52:46.860Z,70.56
2023-02-08T08:56:54.356Z,70.61
2023-02-08T09:00:59.488Z,70.34
2023-02-08T09:04:58.575Z,70.37
2023-02-08T09:08:57.148Z,70.43
2023-02-08T09:13:01.328Z,70.79
2023-02-08T09:17:00.610Z,70.40
2023-02-08T09:21:01.399Z,70.23
2023-02-08T09:24:46.260Z,70.30
2023-02-08T09:28:44.766Z,70.52
2023-02-08T09:32:21.503Z,70.22
2023-02-08T09:36:04.891Z,70.23
2023-02-08T09:56:11.137Z,69.45
2023-02-08T10:41:13.667Z,68.55
2023-02-08T10:57:22.856Z,68.15
2023-02-08T11:01:11.982Z,67.98
2023-02-08T11:04:19.500Z,68.00
2023-02-08T11:06:59.533Z,68.09
2023-02-08T11:10:56.829Z,67.92
2023-02-08T11:14:48.583Z,67.74
2023-02-08T11:18:19.176Z,67.73
2023-02-08T11:21:33.805Z,67.86
2023-02-08T11:25:05.361Z,67.41
2023-02-08T11:27:51.820Z,67.22
2023-02-08T11:31:03.974Z,67.15
2023-02-08T11:34:53.089Z,67.21
2023-02-08T11:38:20.087Z,67.27
2023-02-08T11:41:59.429Z,67.03
2023-02-08T11:46:08.254Z,66.86
2023-02-08T11:50:19.772Z,66.85
2023-02-08T11:54:29.466Z,67.08
2023-02-08T11:58:38.368Z,66.74
2023-02-08T12:02:40.967Z,66.62
2023-02-08T12:06:47.008Z,66.56
2023-02-08T12:10:47.741Z,66.35
2023-02-08T12:15:02.541Z,66.25
2023-02-08T12:18:58.506Z,66.09
2023-02-08T12:22:40.086Z,65.86
2023-02-08T12:26:52.951Z,65.95
2023-02-08T12:31:05.166Z,65.65
2023-02-08T12:35:33.125Z,65.80
2023-02-08T12:39:52.931Z,65.59
2023-02-08T12:44:06.860Z,65.44
2023-02-08T12:48:23.813Z,65.60
2023-02-08T12:52:55.152Z,65.48
2023-02-08T12:56:53.551Z,65.53
2023-02-08T13:04:19.865Z,65.32
2023-02-08T13:08:13.941Z,65.35
2023-02-08T13:11:53.085Z,65.12
2023-02-08T13:15:53.468Z,64.96
2023-02-08T13:43:41.848Z,64.18
2023-02-08T13:47:43.108Z,63.99
2023-02-08T13:52:00.849Z,64.04
2023-02-08T13:56:09.713Z,64.04
2023-02-08T13:59:51.660Z,63.77
2023-02-08T14:03:17.697Z,63.94
2023-02-08T14:49:07.396Z,63.25
2023-02-08T14:53:15.846Z,63.33
2023-02-08T14:57:13.876Z,63.26
2023-02-08T15:01:25.610Z,63.20
2023-02-08T15:05:10.323Z,63.44
2023-02-08T15:09:15.059Z,63.48
2023-02-08T15:13:05.800Z,63.22
2023-02-08T15:17:03.103Z,63.35
2023-02-08T15:20:53.902Z,63.14
2023-02-08T15:24:33.095Z,63.21
2023-02-08T15:28:09.867Z,63.09
2023-02-08T15:32:04.336Z,63.50
2023-02-08T15:35:18.627Z,63.18
2023-02-08T15:38:45.082Z,63.57
2023-02-08T15:42:21.054Z,63.51
2023-02-08T15:45:43.487Z,63.74
2023-02-08T15:49:17.761Z,63.85
2023-02-08T15:52:59.482Z,64.04
2023-02-08T15:57:11.314Z,63.85
2023-02-08T16:01:20.082Z,64.08
2023-02-08T16:05:31.632Z,64.04
2023-02-08T16:09:40.828Z,63.66
2023-02-08T16:13:55.880Z,64.25
2023-02-08T16:18:13.978Z,64.17
2023-02-08T16:22:24.700Z,63.81
2023-02-08T16:26:31.649Z,63.98
2023-02-08T16:30:46.170Z,63.93
2023-02-08T16:39:04.484Z,64.18
2023-02-08T16:43:18.316Z,64.40
2023-02-08T16:47:29.453Z,64.44
2023-02-08T16:55:48.557Z,64.46
2023-02-08T17:31:39.502Z,65.21
2023-02-08T17:35:49.853Z,65.26
2023-02-08T17:39:58.680Z,65.42
2023-02-08T17:44:08.742Z,65.52
2023-02-08T17:48:17.109Z,65.65
2023-02-08T17:56:06.351Z,65.63
2023-02-08T18:23:38.259Z,66.44
2023-02-08T18:27:46.207Z,66.53
2023-02-08T18:31:46.808Z,66.70
2023-02-08T18:35:46.847Z,66.72
2023-02-08T18:39:39.160Z,66.90
2023-02-08T18:43:53.911Z,67.06
2023-02-08T19:11:57.618Z,67.47
2023-02-08T19:16:00.639Z,67.42
2023-02-08T19:20:10.100Z,67.38
2023-02-08T19:24:19.906Z,67.58
2023-02-08T19:45:23.791Z,67.43
2023-02-08T19:49:32.710Z,67.58
2023-02-08T19:53:42.235Z,67.53
2023-02-08T19:57:31.676Z,67.54
2023-02-08T20:05:47.785Z,67.68
2023-02-08T20:27:06.528Z,67.66
2023-02-08T20:31:08.285Z,67.68
2023-02-08T20:35:16.847Z,67.49
2023-02-08T20:42:49.528Z,67.64
2023-02-08T20:46:48.531Z,67.71
2023-02-08T20:50:55.884Z,67.60
2023-02-08T20:54:56.152Z,67.66
2023-02-08T20:58:55.723Z,67.60
2023-02-08T21:23:09.001Z,67.79
2023-02-08T21:26:57.937Z,67.84
2023-02-08T21:31:06.909Z,67.86
2023-02-08T21:35:08.241Z,67.92
2023-02-08T21:39:17.111Z,67.92
2023-02-08T21:59:06.405Z,67.88
2023-02-08T22:03:09.486Z,68.02
2023-02-08T22:07:18.302Z,67.76
2023-02-08T22:11:27.204Z,68.00
2023-02-08T22:19:44.284Z,68.15
2023-02-08T22:43:30.405Z,68.03
2023-02-08T22:47:39.341Z,68.15
2023-02-08T22:51:49.795Z,68.15
2023-02-08T22:55:50.238Z,68.15
2023-02-08T23:23:21.717Z,68.50
2023-02-08T23:27:20.528Z,68.42
2023-02-08T23:31:28.419Z,68.38
2023-02-08T23:35:37.290Z,68.36
2023-02-08T23:43:13.078Z,68.48
2023-02-08T23:47:09.453Z,68.47
2023-02-08T23:51:17.892Z,68.51
2023-02-08T23:54:55.292Z,68.48
