createdAt,value
2023-05-09T00:00:42.280Z,94.40
2023-05-09T00:01:42.401Z,94.44
2023-05-09T00:02:42.365Z,94.54
2023-05-09T00:03:42.362Z,94.74
2023-05-09T00:04:42.243Z,94.74
2023-05-09T00:05:42.449Z,95.05
2023-05-09T00:06:42.216Z,95.25
2023-05-09T00:07:42.217Z,95.36
2023-05-09T00:08:42.233Z,95.46
2023-05-09T00:09:42.385Z,95.56
2023-05-09T00:10:42.235Z,95.36
2023-05-09T00:11:42.341Z,95.15
2023-05-09T00:12:42.305Z,95.05
2023-05-09T00:13:42.337Z,94.85
2023-05-09T00:14:42.155Z,94.64
2023-05-09T00:15:42.274Z,94.04
2023-05-09T00:16:42.222Z,94.24
2023-05-09T00:17:42.105Z,94.54
2023-05-09T00:18:42.079Z,94.95
2023-05-09T00:19:42.189Z,94.74
2023-05-09T00:20:42.054Z,94.85
2023-05-09T00:21:42.104Z,95.20
2023-05-09T00:22:41.991Z,95.30
2023-05-09T00:23:42.026Z,95.09
2023-05-09T00:24:41.991Z,95.40
2023-05-09T00:25:42.200Z,95.50
2023-05-09T00:26:41.925Z,95.50
2023-05-09T00:27:41.959Z,95.50
2023-05-09T00:28:41.975Z,95.30
2023-05-09T00:29:41.903Z,95.30
2023-05-09T00:30:41.985Z,95.70
2023-05-09T00:31:42.030Z,95.70
2023-05-09T00:32:41.972Z,95.50
2023-05-09T00:33:41.840Z,95.45
2023-05-09T00:34:41.953Z,95.45
2023-05-09T00:35:41.824Z,95.54
2023-05-09T00:36:41.890Z,95.34
2023-05-09T00:37:41.845Z,94.93
2023-05-09T00:38:41.928Z,94.84
2023-05-09T00:39:41.837Z,94.84
2023-05-09T00:40:41.893Z,95.04
2023-05-09T00:41:41.748Z,95.14
2023-05-09T00:42:41.919Z,95.24
2023-05-09T00:43:41.728Z,95.49
2023-05-09T00:44:41.892Z,95.59
2023-05-09T00:45:41.740Z,95.49
2023-05-09T00:46:41.860Z,95.29
2023-05-09T00:47:41.756Z,95.49
2023-05-09T00:48:42.071Z,96.00
2023-05-09T00:49:41.700Z,96.10
2023-05-09T00:50:41.924Z,96.30
2023-05-09T00:51:41.760Z,96.71
2023-05-09T00:52:41.803Z,97.02
2023-05-09T00:53:41.601Z,96.92
2023-05-09T00:54:41.670Z,97.12
2023-05-09T00:55:41.561Z,97.12
2023-05-09T00:56:41.908Z,97.22
2023-05-09T00:57:41.541Z,97.32
2023-05-09T00:58:41.630Z,97.42
2023-05-09T00:59:41.612Z,97.32
2023-05-09T01:00:41.563Z,97.32
2023-05-09T01:01:41.783Z,97.53
2023-05-09T01:02:41.575Z,97.73
2023-05-09T01:03:41.735Z,97.73
2023-05-09T01:04:41.496Z,97.53
2023-05-09T01:05:41.501Z,97.53
2023-05-09T01:06:41.515Z,97.42
2023-05-09T01:07:41.671Z,97.42
2023-05-09T01:08:41.414Z,97.42
2023-05-09T01:09:41.545Z,97.32
2023-05-09T01:10:41.406Z,97.32
2023-05-09T01:11:41.505Z,97.32
2023-05-09T01:12:41.425Z,97.32
2023-05-09T01:13:41.360Z,97.32
2023-05-09T01:14:41.362Z,96.92
2023-05-09T01:15:41.421Z,96.71
2023-05-09T01:16:41.363Z,96.92
2023-05-09T01:17:41.509Z,97.22
2023-05-09T01:18:41.406Z,97.32
2023-05-09T01:19:41.359Z,97.32
2023-05-09T01:20:41.263Z,97.32
2023-05-09T01:21:41.330Z,97.22
2023-05-09T01:22:41.251Z,97.22
2023-05-09T01:23:41.342Z,97.32
2023-05-09T01:24:41.201Z,97.22
2023-05-09T01:25:41.327Z,97.32
2023-05-09T01:26:41.219Z,97.42
2023-05-09T01:27:41.393Z,97.42
2023-05-09T01:28:41.165Z,97.42
2023-05-09T01:29:41.202Z,97.42
2023-05-09T01:30:41.178Z,97.28
2023-05-09T01:31:41.134Z,97.28
2023-05-09T01:32:41.249Z,97.07
2023-05-09T01:33:41.134Z,97.02
2023-05-09T01:34:41.240Z,97.02
2023-05-09T01:35:41.048Z,97.12
2023-05-09T01:36:41.137Z,97.42
2023-05-09T01:37:41.038Z,97.38
2023-05-09T01:38:41.188Z,97.38
2023-05-09T01:39:40.985Z,97.38
2023-05-09T01:40:41.149Z,97.42
2023-05-09T01:41:40.963Z,97.48
2023-05-09T01:42:41.069Z,97.48
2023-05-09T01:43:41.015Z,97.58
2023-05-09T01:44:41.020Z,97.58
2023-05-09T01:45:40.926Z,97.48
2023-05-09T01:46:41.003Z,97.48
2023-05-09T01:47:40.896Z,97.48
2023-05-09T01:48:41.004Z,97.48
2023-05-09T01:49:40.872Z,97.58
2023-05-09T01:50:41.029Z,97.58
2023-05-09T01:51:43.034Z,97.69
2023-05-09T01:52:40.926Z,97.69
2023-05-09T01:53:40.797Z,97.58
2023-05-09T01:54:41.048Z,97.48
2023-05-09T01:55:40.788Z,97.48
2023-05-09T01:56:40.947Z,97.48
2023-05-09T01:57:40.773Z,97.58
2023-05-09T01:58:40.913Z,97.58
2023-05-09T01:59:40.762Z,97.58
2023-05-09T02:00:40.884Z,97.48
2023-05-09T02:01:40.749Z,97.48
2023-05-09T02:02:40.895Z,97.38
2023-05-09T02:03:40.700Z,97.28
2023-05-09T02:04:40.897Z,97.38
2023-05-09T02:05:40.695Z,97.28
2023-05-09T02:06:40.714Z,97.22
2023-05-09T02:07:40.634Z,97.22
2023-05-09T02:08:40.748Z,97.17
2023-05-09T02:09:40.614Z,97.22
2023-05-09T02:10:40.728Z,97.22
2023-05-09T02:11:40.635Z,97.22
2023-05-09T02:12:40.794Z,97.22
2023-05-09T02:13:40.614Z,97.32
2023-05-09T02:14:40.643Z,97.32
2023-05-09T02:15:40.561Z,97.22
2023-05-09T02:16:40.635Z,97.22
2023-05-09T02:17:40.549Z,97.22
2023-05-09T02:18:40.583Z,97.28
2023-05-09T02:19:40.534Z,97.53
2023-05-09T02:20:40.590Z,97.58
2023-05-09T02:21:40.472Z,97.69
2023-05-09T02:22:40.507Z,97.78
2023-05-09T02:23:40.442Z,97.78
2023-05-09T02:24:40.576Z,97.89
2023-05-09T02:25:40.419Z,97.89
2023-05-09T02:26:40.470Z,97.99
2023-05-09T02:27:40.568Z,98.09
2023-05-09T02:28:40.350Z,98.19
2023-05-09T02:29:40.766Z,98.30
2023-05-09T02:30:40.331Z,98.30
2023-05-09T02:31:40.433Z,98.30
2023-05-09T02:32:40.327Z,98.30
2023-05-09T02:33:40.492Z,98.30
2023-05-09T02:34:40.268Z,98.19
2023-05-09T02:35:40.474Z,98.19
2023-05-09T02:36:40.239Z,98.19
2023-05-09T02:37:40.379Z,98.09
2023-05-09T02:38:40.213Z,98.09
2023-05-09T02:39:40.433Z,98.09
2023-05-09T02:40:40.234Z,98.09
2023-05-09T02:41:40.454Z,98.09
2023-05-09T02:42:40.155Z,98.09
2023-05-09T02:43:40.312Z,98.19
2023-05-09T02:44:40.148Z,98.30
2023-05-09T02:45:40.479Z,98.30
2023-05-09T02:46:40.124Z,98.30
2023-05-09T02:47:40.357Z,98.30
2023-05-09T02:48:40.098Z,98.19
2023-05-09T02:49:40.247Z,98.19
2023-05-09T02:50:40.100Z,98.30
2023-05-09T02:51:40.201Z,98.30
2023-05-09T02:52:40.050Z,98.30
2023-05-09T02:53:40.220Z,98.19
2023-05-09T02:54:40.024Z,98.19
2023-05-09T02:55:40.236Z,98.30
2023-05-09T02:56:40.033Z,98.30
2023-05-09T02:57:40.268Z,98.30
2023-05-09T02:58:40.056Z,98.19
2023-05-09T02:59:39.986Z,98.19
2023-05-09T03:00:40.117Z,98.19
2023-05-09T03:01:40.029Z,98.19
2023-05-09T03:02:40.153Z,98.19
2023-05-09T03:03:40.043Z,98.19
2023-05-09T03:04:40.085Z,98.19
2023-05-09T03:05:39.924Z,98.19
2023-05-09T03:06:40.169Z,98.19
2023-05-09T03:07:39.928Z,98.19
2023-05-09T03:08:39.907Z,98.19
2023-05-09T03:09:41.181Z,98.09
2023-05-09T03:10:39.941Z,98.09
2023-05-09T03:11:39.824Z,97.99
2023-05-09T03:12:40.013Z,97.99
2023-05-09T03:13:39.840Z,97.89
2023-05-09T03:14:39.952Z,97.78
2023-05-09T03:15:39.814Z,97.78
2023-05-09T03:16:39.853Z,97.89
2023-05-09T03:17:39.756Z,97.89
2023-05-09T03:18:39.934Z,97.89
2023-05-09T03:19:39.726Z,97.89
2023-05-09T03:20:39.917Z,97.89
2023-05-09T03:21:39.754Z,97.89
2023-05-09T03:22:39.961Z,97.99
2023-05-09T03:23:39.741Z,97.89
2023-05-09T03:24:39.857Z,97.89
2023-05-09T03:25:39.657Z,97.89
2023-05-09T03:26:39.818Z,97.78
2023-05-09T03:27:39.674Z,97.89
2023-05-09T03:28:39.752Z,97.78
2023-05-09T03:29:39.765Z,97.69
2023-05-09T03:30:39.566Z,97.69
2023-05-09T03:31:39.724Z,97.69
2023-05-09T03:32:39.562Z,97.78
2023-05-09T03:33:39.703Z,97.83
2023-05-09T03:34:39.546Z,97.93
2023-05-09T03:35:39.597Z,98.03
2023-05-09T03:36:39.492Z,98.03
2023-05-09T03:37:39.610Z,97.83
2023-05-09T03:38:39.480Z,97.73
2023-05-09T03:39:39.652Z,97.73
2023-05-09T03:40:39.464Z,97.73
2023-05-09T03:41:39.590Z,97.63
2023-05-09T03:42:39.434Z,97.57
2023-05-09T03:43:39.557Z,97.57
2023-05-09T03:44:39.389Z,97.47
2023-05-09T03:45:39.534Z,97.37
2023-05-09T03:46:39.432Z,97.47
2023-05-09T03:47:39.512Z,97.98
2023-05-09T03:48:39.561Z,98.08
2023-05-09T03:49:39.594Z,98.28
2023-05-09T03:50:39.650Z,98.28
2023-05-09T03:51:41.902Z,98.49
2023-05-09T03:52:39.514Z,98.39
2023-05-09T03:53:39.432Z,98.08
2023-05-09T03:54:39.567Z,97.88
2023-05-09T03:55:39.642Z,97.82
2023-05-09T03:56:39.382Z,97.72
2023-05-09T03:57:39.622Z,98.02
2023-05-09T03:58:40.198Z,98.43
2023-05-09T03:59:39.642Z,98.74
2023-05-09T04:00:39.241Z,98.84
2023-05-09T04:01:40.252Z,98.94
2023-05-09T04:02:39.371Z,98.94
2023-05-09T04:03:39.368Z,98.84
2023-05-09T04:04:39.148Z,98.74
2023-05-09T04:05:39.322Z,98.84
2023-05-09T04:06:39.125Z,98.84
2023-05-09T04:07:39.272Z,98.94
2023-05-09T04:08:39.081Z,99.04
2023-05-09T04:09:39.260Z,99.15
2023-05-09T04:10:39.169Z,99.15
2023-05-09T04:11:39.255Z,99.25
2023-05-09T04:12:39.400Z,99.35
2023-05-09T04:13:39.363Z,99.45
2023-05-09T04:14:39.018Z,99.45
2023-05-09T04:15:39.375Z,99.55
2023-05-09T04:16:39.495Z,99.55
2023-05-09T04:17:39.272Z,99.55
2023-05-09T04:18:39.282Z,99.66
2023-05-09T04:19:39.041Z,99.76
2023-05-09T04:20:39.090Z,99.76
2023-05-09T04:21:39.114Z,99.76
2023-05-09T04:22:38.915Z,99.76
2023-05-09T04:23:39.259Z,99.76
2023-05-09T04:24:38.921Z,99.76
2023-05-09T04:25:39.131Z,99.86
2023-05-09T04:26:38.970Z,99.96
2023-05-09T04:27:38.870Z,99.96
2023-05-09T04:28:38.985Z,99.96
2023-05-09T04:29:38.848Z,99.99
2023-05-09T04:30:39.094Z,99.99
2023-05-09T04:31:38.887Z,99.96
2023-05-09T04:32:38.938Z,99.96
2023-05-09T04:33:38.805Z,99.96
2023-05-09T04:34:39.231Z,99.96
2023-05-09T04:35:38.787Z,99.96
2023-05-09T04:36:38.898Z,99.99
2023-05-09T04:37:38.753Z,99.99
2023-05-09T04:38:39.588Z,99.99
2023-05-09T04:39:38.717Z,99.99
2023-05-09T04:40:38.876Z,99.99
2023-05-09T04:41:38.701Z,99.99
2023-05-09T04:42:38.730Z,99.99
2023-05-09T04:43:38.705Z,99.99
2023-05-09T04:44:38.751Z,99.99
2023-05-09T04:45:38.716Z,99.99
2023-05-09T04:46:38.809Z,99.91
2023-05-09T04:47:38.830Z,99.91
2023-05-09T04:48:38.585Z,99.99
2023-05-09T04:49:38.701Z,99.99
2023-05-09T04:50:38.591Z,99.99
2023-05-09T04:51:38.719Z,99.91
2023-05-09T04:52:38.704Z,99.91
2023-05-09T04:53:38.566Z,99.91
2023-05-09T04:54:38.614Z,99.99
2023-05-09T04:55:38.517Z,99.91
2023-05-09T04:56:38.667Z,99.99
2023-05-09T04:57:38.511Z,99.91
2023-05-09T04:58:38.671Z,99.91
2023-05-09T04:59:38.487Z,99.91
2023-05-09T05:00:38.640Z,99.91
2023-05-09T05:01:38.578Z,99.91
2023-05-09T05:02:38.600Z,99.91
2023-05-09T05:03:38.462Z,99.81
2023-05-09T05:04:38.540Z,99.81
2023-05-09T05:05:38.665Z,99.91
2023-05-09T05:06:38.562Z,99.91
2023-05-09T05:07:38.388Z,99.99
2023-05-09T05:08:38.559Z,99.99
2023-05-09T05:09:38.357Z,99.97
2023-05-09T05:10:38.420Z,99.87
2023-05-09T05:11:38.365Z,99.66
2023-05-09T05:12:38.448Z,99.56
2023-05-09T05:13:38.361Z,99.56
2023-05-09T05:14:38.264Z,99.46
2023-05-09T05:15:38.356Z,99.46
2023-05-09T05:16:38.318Z,99.36
2023-05-09T05:17:38.434Z,99.36
2023-05-09T05:18:38.592Z,99.05
2023-05-09T05:19:38.216Z,98.95
2023-05-09T05:20:38.393Z,98.95
2023-05-09T05:21:39.103Z,98.75
2023-05-09T05:22:38.321Z,98.65
2023-05-09T05:23:38.254Z,98.75
2023-05-09T05:24:38.262Z,98.65
2023-05-09T05:25:38.142Z,98.44
2023-05-09T05:26:38.234Z,98.44
2023-05-09T05:27:38.132Z,98.34
2023-05-09T05:28:38.180Z,98.34
2023-05-09T05:29:38.101Z,98.34
2023-05-09T05:30:38.135Z,98.34
2023-05-09T05:31:38.138Z,98.44
2023-05-09T05:32:38.288Z,98.44
2023-05-09T05:33:38.087Z,98.54
2023-05-09T05:34:38.187Z,98.54
2023-05-09T05:35:38.035Z,98.34
2023-05-09T05:36:38.202Z,98.24
2023-05-09T05:37:37.997Z,98.14
2023-05-09T05:38:38.218Z,98.14
2023-05-09T05:39:37.998Z,98.24
2023-05-09T05:40:38.116Z,98.30
2023-05-09T05:41:38.025Z,98.30
2023-05-09T05:42:38.137Z,98.30
2023-05-09T05:43:37.938Z,98.30
2023-05-09T05:44:37.982Z,98.39
2023-05-09T05:45:37.940Z,98.50
2023-05-09T05:46:37.957Z,98.50
2023-05-09T05:47:37.909Z,98.50
2023-05-09T05:48:37.976Z,98.50
2023-05-09T05:49:37.846Z,98.70
2023-05-09T05:50:38.028Z,98.80
2023-05-09T05:51:37.797Z,98.91
2023-05-09T05:52:37.988Z,99.01
2023-05-09T05:53:37.810Z,99.06
2023-05-09T05:54:37.917Z,99.16
2023-05-09T05:55:43.993Z,99.16
2023-05-09T05:56:37.769Z,99.06
2023-05-09T05:57:37.796Z,98.96
2023-05-09T05:58:37.993Z,98.96
2023-05-09T05:59:37.732Z,98.75
2023-05-09T06:00:37.700Z,98.55
2023-05-09T06:01:37.684Z,98.55
2023-05-09T06:02:37.852Z,98.66
2023-05-09T06:03:37.785Z,98.66
2023-05-09T06:04:37.990Z,98.66
2023-05-09T06:05:37.941Z,98.55
2023-05-09T06:06:37.629Z,98.55
2023-05-09T06:07:37.647Z,98.55
2023-05-09T06:08:37.604Z,98.50
2023-05-09T06:09:37.672Z,98.55
2023-05-09T06:10:37.720Z,98.50
2023-05-09T06:11:37.547Z,98.50
2023-05-09T06:12:37.570Z,98.50
2023-05-09T06:13:37.561Z,98.50
2023-05-09T06:14:37.575Z,98.41
2023-05-09T06:15:37.529Z,98.30
2023-05-09T06:16:37.637Z,98.20
2023-05-09T06:17:37.472Z,98.00
2023-05-09T06:18:37.696Z,97.89
2023-05-09T06:19:37.448Z,97.89
2023-05-09T06:20:37.687Z,97.89
2023-05-09T06:21:37.431Z,97.89
2023-05-09T06:22:37.457Z,97.89
2023-05-09T06:23:40.519Z,97.89
2023-05-09T06:24:38.109Z,97.89
2023-05-09T06:25:37.473Z,98.00
2023-05-09T06:26:37.394Z,98.20
2023-05-09T06:27:37.381Z,98.20
2023-05-09T06:28:37.381Z,98.10
2023-05-09T06:29:37.371Z,98.00
2023-05-09T06:30:37.448Z,98.00
2023-05-09T06:31:37.359Z,98.00
2023-05-09T06:32:37.736Z,97.89
2023-05-09T06:33:37.374Z,97.80
2023-05-09T06:34:37.511Z,97.60
2023-05-09T06:35:37.279Z,97.60
2023-05-09T06:36:37.357Z,97.60
2023-05-09T06:37:37.205Z,97.39
2023-05-09T06:38:37.389Z,97.39
2023-05-09T06:39:37.181Z,97.08
2023-05-09T06:40:37.338Z,97.08
2023-05-09T06:41:37.215Z,97.08
2023-05-09T06:42:37.427Z,97.19
2023-05-09T06:43:37.169Z,97.39
2023-05-09T06:44:37.288Z,97.60
2023-05-09T06:45:37.263Z,97.69
2023-05-09T06:46:37.237Z,97.96
2023-05-09T06:47:37.192Z,98.16
2023-05-09T06:48:37.859Z,98.26
2023-05-09T06:49:37.159Z,98.26
2023-05-09T06:50:37.269Z,98.16
2023-05-09T06:51:37.245Z,97.96
2023-05-09T06:52:37.075Z,97.85
2023-05-09T06:53:37.037Z,97.65
2023-05-09T06:54:37.031Z,97.50
2023-05-09T06:55:37.162Z,97.50
2023-05-09T06:56:37.000Z,97.50
2023-05-09T06:57:37.035Z,97.40
2023-05-09T06:58:37.026Z,97.20
2023-05-09T06:59:36.973Z,97.20
2023-05-09T07:00:36.940Z,97.30
2023-05-09T07:01:37.067Z,97.20
2023-05-09T07:02:37.034Z,96.99
2023-05-09T07:03:37.043Z,96.89
2023-05-09T07:04:36.913Z,96.84
2023-05-09T07:05:36.923Z,96.38
2023-05-09T07:06:36.999Z,95.87
2023-05-09T07:07:37.028Z,95.47
2023-05-09T07:08:36.876Z,95.26
2023-05-09T07:09:36.847Z,95.22
2023-05-09T07:10:36.877Z,94.92
2023-05-09T07:11:36.938Z,94.92
2023-05-09T07:12:36.812Z,95.12
2023-05-09T07:13:37.001Z,95.12
2023-05-09T07:14:36.769Z,95.22
2023-05-09T07:15:41.162Z,95.22
2023-05-09T07:16:37.866Z,95.32
2023-05-09T07:17:36.785Z,95.22
2023-05-09T07:18:36.942Z,95.22
2023-05-09T07:19:36.862Z,95.48
2023-05-09T07:20:37.004Z,95.48
2023-05-09T07:21:36.880Z,95.18
2023-05-09T07:22:37.773Z,95.68
2023-05-09T07:23:36.835Z,96.50
2023-05-09T07:24:36.689Z,95.64
2023-05-09T07:25:36.650Z,95.43
2023-05-09T07:26:36.617Z,96.04
2023-05-09T07:27:36.774Z,95.84
2023-05-09T07:28:36.643Z,95.64
2023-05-09T07:29:36.598Z,95.34
2023-05-09T07:30:36.564Z,96.00
2023-05-09T07:31:37.472Z,95.59
2023-05-09T07:32:36.569Z,95.50
2023-05-09T07:33:36.691Z,96.06
2023-05-09T07:34:36.624Z,95.86
2023-05-09T07:35:36.634Z,94.84
2023-05-09T07:37:36.676Z,93.73
2023-05-09T07:38:36.917Z,93.52
2023-05-09T07:39:36.696Z,93.42
2023-05-09T07:40:36.454Z,93.27
2023-05-09T07:41:36.469Z,92.87
2023-05-09T07:42:36.608Z,92.57
2023-05-09T07:43:36.644Z,92.67
2023-05-09T07:44:36.654Z,92.57
2023-05-09T07:45:36.620Z,92.16
2023-05-09T07:46:36.380Z,91.66
2023-05-09T07:47:36.389Z,91.15
2023-05-09T07:48:36.487Z,91.46
2023-05-09T07:49:36.405Z,91.41
2023-05-09T07:50:36.653Z,91.31
2023-05-09T07:51:36.423Z,91.41
2023-05-09T07:52:36.547Z,91.92
2023-05-09T07:53:36.968Z,92.22
2023-05-09T07:54:36.440Z,91.20
2023-05-09T07:55:37.640Z,90.86
2023-05-09T07:56:37.079Z,91.06
2023-05-09T07:57:37.781Z,91.27
2023-05-09T07:58:36.971Z,90.66
2023-05-09T07:59:37.001Z,89.95
2023-05-09T08:00:36.762Z,89.95
2023-05-09T08:01:36.480Z,89.85
2023-05-09T08:02:37.013Z,89.95
2023-05-09T08:03:36.798Z,89.50
2023-05-09T08:04:37.161Z,89.40
2023-05-09T08:05:37.159Z,89.40
2023-05-09T08:06:37.410Z,89.20
2023-05-09T08:07:37.139Z,89.20
2023-05-09T08:08:38.794Z,89.50
2023-05-09T08:09:37.417Z,90.21
2023-05-09T08:10:36.975Z,90.01
2023-05-09T08:11:38.037Z,89.00
2023-05-09T08:12:37.034Z,89.30
2023-05-09T08:13:36.588Z,89.10
2023-05-09T08:14:36.729Z,88.59
2023-05-09T08:15:36.193Z,89.30
2023-05-09T08:16:37.042Z,88.19
2023-05-09T08:17:36.243Z,87.48
2023-05-09T08:18:36.465Z,87.38
2023-05-09T08:19:36.239Z,87.58
2023-05-09T08:20:36.660Z,86.47
2023-05-09T08:21:36.898Z,88.04
2023-05-09T08:22:36.491Z,86.73
2023-05-09T08:23:36.383Z,85.62
2023-05-09T08:24:36.207Z,85.52
2023-05-09T08:25:35.990Z,86.33
2023-05-09T08:26:36.128Z,87.24
2023-05-09T08:27:35.866Z,87.54
2023-05-09T08:28:35.953Z,87.74
2023-05-09T08:29:35.924Z,86.73
2023-05-09T08:30:35.943Z,86.53
2023-05-09T08:31:35.806Z,86.83
2023-05-09T08:32:35.958Z,87.74
2023-05-09T08:33:35.791Z,87.74
2023-05-09T08:34:35.997Z,87.95
2023-05-09T08:35:35.766Z,87.95
2023-05-09T08:36:35.890Z,87.64
2023-05-09T08:37:35.810Z,87.95
2023-05-09T08:38:35.828Z,87.44
2023-05-09T08:39:35.791Z,86.93
2023-05-09T08:40:35.905Z,86.73
2023-05-09T08:41:36.204Z,87.04
2023-05-09T08:42:36.194Z,87.34
2023-05-09T08:43:35.965Z,87.64
2023-05-09T08:44:36.165Z,88.45
2023-05-09T08:45:36.827Z,86.83
2023-05-09T08:46:36.683Z,86.33
2023-05-09T08:47:35.836Z,86.02
2023-05-09T08:48:36.069Z,86.02
2023-05-09T08:49:35.585Z,86.53
2023-05-09T08:50:36.664Z,87.74
2023-05-09T08:51:35.896Z,87.34
2023-05-09T08:52:35.837Z,85.56
2023-05-09T08:53:36.017Z,86.37
2023-05-09T08:54:35.855Z,86.57
2023-05-09T08:55:35.950Z,86.93
2023-05-09T08:56:35.789Z,86.93
2023-05-09T08:57:35.598Z,87.48
2023-05-09T08:58:35.440Z,87.44
2023-05-09T08:59:35.808Z,87.24
2023-05-09T09:00:35.432Z,87.13
2023-05-09T09:01:35.947Z,87.28
2023-05-09T09:02:35.499Z,86.83
2023-05-09T09:03:35.695Z,86.53
2023-05-09T09:04:35.444Z,87.04
2023-05-09T09:06:35.397Z,86.93
2023-05-09T09:07:35.485Z,87.24
2023-05-09T09:08:35.321Z,87.64
2023-05-09T09:09:35.487Z,87.54
2023-05-09T09:10:35.468Z,87.54
2023-05-09T09:11:35.432Z,87.04
2023-05-09T09:12:35.267Z,85.82
2023-05-09T09:13:35.495Z,84.81
2023-05-09T09:14:35.255Z,85.02
2023-05-09T09:15:35.337Z,85.42
2023-05-09T09:16:35.347Z,85.42
2023-05-09T09:17:35.545Z,85.22
2023-05-09T09:18:35.281Z,85.28
2023-05-09T09:19:35.358Z,84.97
2023-05-09T09:20:35.183Z,84.77
2023-05-09T09:21:35.308Z,85.08
2023-05-09T09:22:35.265Z,85.38
2023-05-09T09:23:35.305Z,85.17
2023-05-09T09:24:35.162Z,85.38
2023-05-09T09:25:35.335Z,84.06
2023-05-09T09:26:35.210Z,84.06
2023-05-09T09:27:35.299Z,84.03
2023-05-09T09:28:35.222Z,81.90
2023-05-09T09:29:35.165Z,83.12
2023-05-09T09:30:35.262Z,83.01
2023-05-09T09:31:35.134Z,83.28
2023-05-09T09:32:35.374Z,82.07
2023-05-09T09:33:35.035Z,81.05
2023-05-09T09:34:35.324Z,80.35
2023-05-09T09:35:35.146Z,76.72
2023-05-09T09:36:35.200Z,77.22
2023-05-09T09:37:35.013Z,77.62
2023-05-09T09:38:35.161Z,77.53
2023-05-09T09:39:34.913Z,75.98
2023-05-09T09:40:35.112Z,77.79
2023-05-09T09:41:34.897Z,78.39
2023-05-09T09:42:35.053Z,77.79
2023-05-09T09:43:34.879Z,79.50
2023-05-09T09:44:35.098Z,79.97
2023-05-09T09:45:34.925Z,78.86
2023-05-09T09:46:35.125Z,78.86
2023-05-09T09:47:34.820Z,78.63
2023-05-09T09:48:35.121Z,78.83
2023-05-09T09:49:35.063Z,79.03
2023-05-09T09:50:35.044Z,78.52
2023-05-09T09:51:34.759Z,78.19
2023-05-09T09:52:34.921Z,77.38
2023-05-09T09:53:34.715Z,78.08
2023-05-09T09:54:34.961Z,77.98
2023-05-09T09:55:34.709Z,77.38
2023-05-09T09:56:34.942Z,76.87
2023-05-09T09:57:34.758Z,76.57
2023-05-09T09:58:34.868Z,77.42
2023-05-09T09:59:34.824Z,77.68
2023-05-09T10:00:35.194Z,76.61
2023-05-09T10:01:34.744Z,75.30
2023-05-09T10:02:34.842Z,74.69
2023-05-09T10:03:34.642Z,75.40
2023-05-09T10:04:34.840Z,75.40
2023-05-09T10:05:34.709Z,76.61
2023-05-09T10:06:34.813Z,77.38
2023-05-09T10:07:34.600Z,77.08
2023-05-09T10:08:34.861Z,76.07
2023-05-09T10:09:34.642Z,76.77
2023-05-09T10:10:34.769Z,77.78
2023-05-09T10:11:34.644Z,77.38
2023-05-09T10:12:34.928Z,76.57
2023-05-09T10:13:34.489Z,77.48
2023-05-09T10:14:35.472Z,78.59
2023-05-09T10:15:49.300Z,77.44
2023-05-09T10:16:43.513Z,76.23
2023-05-09T10:17:34.615Z,77.64
2023-05-09T10:18:34.865Z,76.70
2023-05-09T10:19:34.404Z,76.40
2023-05-09T10:20:34.634Z,77.61
2023-05-09T10:21:35.679Z,77.31
2023-05-09T10:22:34.688Z,74.18
2023-05-09T10:23:34.467Z,72.64
2023-05-09T10:24:34.713Z,71.43
2023-05-09T10:25:34.460Z,71.53
2023-05-09T10:26:34.642Z,74.15
2023-05-09T10:27:34.481Z,74.21
2023-05-09T10:28:34.307Z,74.92
2023-05-09T10:29:34.448Z,75.42
2023-05-09T10:30:34.350Z,75.15
2023-05-09T10:31:34.522Z,73.35
2023-05-09T10:32:34.448Z,73.95
2023-05-09T10:33:34.701Z,75.26
2023-05-09T10:34:34.204Z,76.26
2023-05-09T10:35:34.369Z,76.76
2023-05-09T10:36:34.230Z,77.47
2023-05-09T10:37:34.346Z,78.67
2023-05-09T10:38:34.201Z,77.57
2023-05-09T10:39:34.387Z,76.50
2023-05-09T10:40:34.118Z,77.27
2023-05-09T10:41:34.314Z,76.80
2023-05-09T10:42:34.095Z,77.61
2023-05-09T10:43:36.128Z,77.91
2023-05-09T10:44:34.054Z,77.50
2023-05-09T10:45:34.279Z,77.40
2023-05-09T10:46:34.060Z,77.11
2023-05-09T10:47:34.315Z,78.01
2023-05-09T10:48:34.455Z,77.61
2023-05-09T10:49:36.817Z,77.11
2023-05-09T10:50:34.213Z,77.91
2023-05-09T10:51:34.037Z,77.11
2023-05-09T10:52:34.109Z,77.00
2023-05-09T10:53:34.145Z,77.40
2023-05-09T10:54:33.972Z,77.70
2023-05-09T10:55:34.107Z,77.61
2023-05-09T10:56:33.920Z,78.01
2023-05-09T10:57:34.039Z,77.67
2023-05-09T10:58:34.225Z,77.27
2023-05-09T10:59:33.935Z,76.06
2023-05-09T11:00:34.076Z,76.06
2023-05-09T11:01:33.968Z,76.23
2023-05-09T11:02:34.096Z,76.73
2023-05-09T11:03:33.918Z,77.33
2023-05-09T11:04:33.977Z,76.12
2023-05-09T11:05:33.892Z,75.42
2023-05-09T11:06:34.074Z,76.43
2023-05-09T11:07:33.822Z,76.83
2023-05-09T11:08:33.886Z,76.93
2023-05-09T11:09:33.827Z,76.12
2023-05-09T11:10:34.008Z,76.03
2023-05-09T11:11:33.785Z,75.52
2023-05-09T11:12:33.850Z,76.23
2023-05-09T11:13:33.825Z,75.52
2023-05-09T11:14:33.931Z,73.71
2023-05-09T11:15:33.737Z,73.35
2023-05-09T11:16:33.829Z,75.35
2023-05-09T11:17:33.718Z,75.15
2023-05-09T11:18:34.126Z,74.15
2023-05-09T11:19:33.669Z,74.65
2023-05-09T11:20:33.657Z,73.75
2023-05-09T11:21:33.706Z,74.55
2023-05-09T11:22:33.647Z,74.65
2023-05-09T11:23:33.716Z,75.56
2023-05-09T11:24:33.590Z,73.95
2023-05-09T11:25:33.609Z,70.83
2023-05-09T11:26:33.736Z,72.44
2023-05-09T11:27:34.136Z,72.74
2023-05-09T11:28:33.623Z,74.75
2023-05-09T11:29:33.557Z,74.15
2023-05-09T11:30:33.771Z,74.95
2023-05-09T11:31:33.549Z,75.66
2023-05-09T11:32:33.592Z,76.46
2023-05-09T11:33:33.492Z,77.07
2023-05-09T11:34:33.666Z,75.76
2023-05-09T11:35:33.498Z,75.46
2023-05-09T11:36:33.890Z,75.46
2023-05-09T11:37:33.445Z,74.65
2023-05-09T11:38:33.711Z,75.39
2023-05-09T11:39:33.443Z,77.00
2023-05-09T11:40:33.531Z,78.27
2023-05-09T11:41:33.395Z,77.27
2023-05-09T11:42:33.512Z,75.76
2023-05-09T11:43:33.355Z,76.97
2023-05-09T11:44:33.586Z,74.35
2023-05-09T11:45:33.764Z,77.77
2023-05-09T11:46:33.300Z,79.42
2023-05-09T11:47:33.597Z,81.23
2023-05-09T11:48:33.272Z,82.14
2023-05-09T11:49:33.427Z,83.84
2023-05-09T11:50:33.236Z,83.79
2023-05-09T11:51:33.364Z,84.39
2023-05-09T11:52:33.202Z,85.03
2023-05-09T11:53:33.451Z,85.44
2023-05-09T11:54:33.175Z,85.34
2023-05-09T11:55:33.308Z,85.64
2023-05-09T11:56:33.208Z,86.38
2023-05-09T11:57:33.274Z,86.38
2023-05-09T11:58:33.904Z,85.98
2023-05-09T11:59:33.353Z,86.79
2023-05-09T12:00:33.141Z,86.89
2023-05-09T12:01:33.564Z,86.38
2023-05-09T12:02:33.232Z,86.79
2023-05-09T12:03:33.364Z,86.69
2023-05-09T12:04:33.100Z,86.58
2023-05-09T12:05:33.338Z,86.79
2023-05-09T12:06:33.259Z,86.58
2023-05-09T12:07:33.644Z,86.18
2023-05-09T12:08:33.220Z,86.79
2023-05-09T12:09:33.070Z,86.08
2023-05-09T12:10:33.197Z,86.49
2023-05-09T12:11:33.045Z,86.38
2023-05-09T12:12:33.096Z,86.69
2023-05-09T12:13:33.084Z,87.19
2023-05-09T12:14:33.076Z,87.40
2023-05-09T12:15:32.987Z,86.49
2023-05-09T12:16:32.970Z,86.08
2023-05-09T12:17:32.971Z,86.49
2023-05-09T12:18:33.028Z,87.45
2023-05-09T12:19:32.919Z,86.15
2023-05-09T12:20:33.140Z,86.24
2023-05-09T12:21:32.860Z,87.35
2023-05-09T12:22:33.273Z,87.35
2023-05-09T12:23:32.824Z,86.44
2023-05-09T12:24:33.146Z,86.61
2023-05-09T12:25:32.957Z,86.30
2023-05-09T12:26:33.852Z,86.81
2023-05-09T12:27:33.175Z,85.50
2023-05-09T12:28:33.312Z,86.71
2023-05-09T12:29:33.203Z,86.46
2023-05-09T12:30:33.724Z,86.26
2023-05-09T12:31:33.227Z,86.36
2023-05-09T12:32:33.064Z,85.46
2023-05-09T12:33:32.842Z,85.86
2023-05-09T12:34:33.129Z,84.95
2023-05-09T12:35:32.789Z,85.46
2023-05-09T12:36:32.779Z,85.66
2023-05-09T12:37:33.459Z,85.66
2023-05-09T12:38:32.686Z,85.86
2023-05-09T12:39:33.143Z,85.56
2023-05-09T12:40:32.981Z,85.76
2023-05-09T12:41:38.952Z,86.46
2023-05-09T12:42:33.441Z,85.36
2023-05-09T12:43:33.089Z,86.16
2023-05-09T12:44:32.627Z,85.16
2023-05-09T12:45:32.626Z,85.96
2023-05-09T12:46:32.601Z,86.36
2023-05-09T12:47:32.664Z,86.16
2023-05-09T12:48:32.867Z,85.66
2023-05-09T12:49:32.816Z,86.06
2023-05-09T12:50:32.538Z,86.16
2023-05-09T12:51:32.566Z,85.76
2023-05-09T12:52:32.554Z,86.16
2023-05-09T12:53:32.613Z,85.46
2023-05-09T12:54:32.451Z,85.30