createdAt,value
2023-04-02T04:33:44.140Z,7.70
2023-04-02T04:36:27.822Z,7.70
2023-04-02T04:38:59.434Z,7.70
2023-04-02T04:41:38.647Z,7.70
2023-04-02T04:44:49.232Z,7.80
2023-04-02T04:47:20.862Z,7.60
2023-04-02T04:49:59.431Z,7.50
2023-04-02T04:52:38.699Z,7.50
2023-04-02T04:55:26.881Z,7.50
2023-04-02T04:58:08.290Z,7.50
2023-04-02T05:00:55.141Z,7.60
2023-04-02T05:03:28.112Z,7.70
2023-04-02T05:06:01.227Z,7.90
2023-04-02T05:08:33.721Z,7.80
2023-04-02T05:11:05.249Z,7.80
2023-04-02T05:13:35.975Z,7.80
2023-04-02T05:16:16.307Z,7.80
2023-04-02T05:19:04.293Z,7.80
2023-04-02T05:21:57.568Z,7.70
2023-04-02T05:24:56.455Z,7.50
2023-04-02T05:27:43.681Z,7.70
2023-04-02T05:30:25.432Z,7.70
2023-04-02T05:33:07.830Z,7.60
2023-04-02T05:35:37.229Z,7.50
2023-04-02T05:38:06.555Z,7.50
2023-04-02T05:40:39.932Z,7.30
2023-04-02T05:43:10.976Z,7.30
2023-04-02T05:45:41.213Z,7.40
2023-04-02T05:48:19.432Z,7.40
2023-04-02T05:50:51.508Z,7.40
2023-04-02T05:53:32.732Z,7.60
2023-04-02T05:56:19.002Z,7.60
2023-04-02T05:58:57.955Z,7.60
2023-04-02T06:01:55.947Z,7.60
2023-04-02T06:04:31.325Z,7.60
2023-04-02T06:07:18.049Z,7.90
2023-04-02T06:10:05.005Z,8.20
2023-04-02T06:12:34.389Z,8.00
2023-04-02T06:15:01.297Z,8.00
2023-04-02T06:17:28.418Z,7.80
2023-04-02T06:19:58.660Z,7.90
2023-04-02T06:22:39.585Z,8.00
2023-04-02T06:25:15.094Z,8.10
2023-04-02T06:27:43.155Z,8.20
2023-04-02T06:30:24.563Z,8.20
2023-04-02T06:32:51.229Z,8.10
2023-04-02T06:35:17.948Z,8.30
2023-04-02T06:37:50.072Z,8.20
2023-04-02T06:40:35.603Z,8.20
2023-04-02T06:43:17.101Z,8.20
2023-04-02T06:45:48.338Z,8.20
2023-04-02T06:48:17.510Z,8.20
2023-04-02T06:50:55.505Z,8.20
2023-04-02T06:53:35.649Z,8.20
2023-04-02T06:56:21.815Z,8.20
2023-04-02T06:58:48.522Z,8.30
2023-04-02T07:01:21.564Z,8.40
2023-04-02T07:03:48.357Z,8.70
2023-04-02T07:06:17.928Z,8.50
2023-04-02T07:08:44.817Z,8.80
2023-04-02T07:11:18.249Z,8.70
2023-04-02T07:13:47.786Z,9.10
2023-04-02T07:16:20.708Z,9.20
2023-04-02T07:18:48.298Z,9.50
2023-04-02T07:21:15.569Z,9.30
2023-04-02T07:23:42.692Z,9.30
2023-04-02T07:26:14.810Z,9.50
2023-04-02T07:28:42.226Z,9.80
2023-04-02T07:31:19.168Z,9.50
2023-04-02T07:33:46.421Z,9.40
2023-04-02T07:36:18.831Z,9.50
2023-04-02T07:38:45.732Z,9.30
2023-04-02T07:41:13.049Z,9.50
2023-04-02T07:43:41.039Z,9.70
2023-04-02T07:46:09.228Z,9.80
2023-04-02T07:48:36.217Z,10.10
2023-04-02T07:51:03.386Z,10.40
2023-04-02T07:53:35.554Z,10.90
2023-04-02T07:56:03.817Z,11.20
2023-04-02T07:58:32.093Z,11.20
2023-04-02T08:00:59.824Z,11.30
2023-04-02T08:03:26.822Z,11.30
2023-04-02T08:05:56.042Z,11.40
2023-04-02T08:08:24.274Z,12.00
2023-04-02T08:10:51.556Z,12.20
2023-04-02T08:13:18.852Z,12.80
2023-04-02T08:15:45.742Z,13.40
2023-04-02T08:18:12.510Z,13.90
2023-04-02T08:20:39.519Z,14.20
2023-04-02T08:23:15.325Z,14.50
2023-04-02T08:25:42.038Z,14.90
2023-04-02T08:28:08.774Z,15.00
2023-04-02T08:30:35.931Z,15.20
2023-04-02T08:33:02.656Z,15.10
2023-04-02T08:35:29.763Z,14.90
2023-04-02T08:37:56.462Z,14.70
2023-04-02T08:40:31.862Z,14.20
2023-04-02T08:43:25.338Z,13.60
2023-04-02T08:46:06.944Z,13.30
2023-04-02T08:48:36.938Z,13.40
2023-04-02T08:51:06.230Z,13.40
2023-04-02T08:53:37.183Z,13.90
2023-04-02T08:56:17.796Z,13.70
2023-04-02T08:58:53.523Z,13.40
2023-04-02T09:01:41.544Z,12.90
2023-04-02T09:04:16.804Z,13.20
2023-04-02T09:06:43.954Z,13.70
2023-04-02T09:09:13.107Z,14.20
2023-04-02T09:11:48.677Z,14.60
2023-04-02T09:14:29.020Z,14.10
2023-04-02T09:17:01.870Z,13.50
2023-04-02T09:19:41.802Z,13.50
2023-04-02T09:22:22.428Z,13.00
2023-04-02T09:24:53.679Z,12.90
2023-04-02T09:27:29.878Z,13.00
2023-04-02T09:30:24.735Z,13.20
2023-04-02T09:32:54.051Z,13.30
2023-04-02T09:35:27.003Z,14.10
2023-04-02T09:38:23.392Z,14.70
2023-04-02T09:40:59.070Z,15.70
2023-04-02T09:43:35.304Z,16.10
2023-04-02T09:46:03.574Z,16.40
2023-04-02T09:48:40.794Z,16.70
2023-04-02T09:51:16.397Z,16.50
2023-04-02T09:53:49.107Z,16.70
2023-04-02T09:56:23.001Z,16.70
2023-04-02T09:59:06.112Z,16.70
2023-04-02T10:01:48.646Z,16.10
2023-04-02T10:04:45.299Z,15.80
2023-04-02T10:07:46.567Z,14.60
2023-04-02T10:10:35.055Z,13.70
2023-04-02T10:13:06.963Z,13.00
2023-04-02T10:15:46.877Z,13.30
2023-04-02T10:18:21.541Z,13.50
2023-04-02T10:20:51.658Z,13.70
2023-04-02T10:23:19.383Z,13.80
2023-04-02T10:26:20.228Z,13.50
2023-04-02T10:29:13.286Z,13.50
2023-04-02T10:31:55.114Z,14.00
2023-04-02T10:34:33.666Z,14.60
2023-04-02T10:37:12.267Z,14.80
2023-04-02T10:39:47.390Z,15.30
2023-04-02T10:42:17.039Z,15.70
2023-04-02T10:45:11.185Z,15.30
2023-04-02T10:47:46.040Z,15.40
2023-04-02T10:50:37.052Z,15.50
2023-04-02T10:53:16.309Z,15.20
2023-04-02T10:55:56.629Z,14.80
2023-04-02T10:58:33.341Z,16.50
2023-04-02T11:01:06.700Z,17.30
2023-04-02T11:03:53.064Z,18.20
2023-04-02T11:06:27.637Z,19.50
2023-04-02T11:08:59.858Z,19.90
2023-04-02T11:11:39.961Z,19.80
2023-04-02T11:14:22.174Z,18.70
2023-04-02T11:16:50.540Z,17.40
2023-04-02T11:19:17.190Z,16.80
2023-04-02T11:21:58.010Z,17.00
2023-04-02T11:24:32.735Z,18.00
2023-04-02T11:27:10.264Z,18.80
2023-04-02T11:30:19.697Z,19.20
2023-04-02T11:32:49.643Z,19.10
2023-04-02T11:35:31.739Z,18.10
2023-04-02T11:38:04.253Z,17.60
2023-04-02T11:40:46.940Z,17.70
2023-04-02T11:43:34.504Z,18.60
2023-04-02T11:46:01.297Z,19.90
2023-04-02T11:48:36.226Z,20.50
2023-04-02T11:51:23.342Z,20.20
2023-04-02T11:53:53.736Z,20.00
2023-04-02T11:56:37.285Z,19.80
2023-04-02T11:59:17.495Z,19.50
2023-04-02T12:02:06.573Z,19.30
2023-04-02T12:04:49.400Z,19.00
2023-04-02T12:07:35.009Z,19.10
2023-04-02T12:10:18.054Z,18.40
2023-04-02T12:12:44.875Z,18.00
2023-04-02T12:15:32.111Z,17.70
2023-04-02T12:18:12.590Z,18.00
2023-04-02T12:20:39.523Z,18.10
2023-04-02T12:23:06.706Z,17.40
2023-04-02T12:25:40.145Z,17.00
2023-04-02T12:28:09.620Z,17.20
2023-04-02T12:30:38.245Z,16.40
2023-04-02T12:33:30.518Z,16.40
2023-04-02T12:35:59.516Z,16.50
2023-04-02T12:38:33.333Z,16.60
2023-04-02T12:41:03.663Z,16.50
2023-04-02T12:43:35.630Z,16.10
2023-04-02T12:46:08.412Z,16.50
2023-04-02T12:48:35.906Z,16.60
2023-04-02T12:51:04.022Z,16.90
2023-04-02T12:53:39.271Z,17.40
2023-04-02T12:56:08.211Z,17.20
2023-04-02T12:58:42.824Z,16.70
2023-04-02T13:01:31.506Z,16.10
2023-04-02T13:04:12.190Z,15.70
2023-04-02T13:06:41.469Z,16.20
2023-04-02T13:09:29.818Z,16.30
2023-04-02T13:11:56.916Z,17.00
2023-04-02T13:14:25.578Z,17.30
2023-04-02T13:16:52.277Z,17.70
2023-04-02T13:19:31.114Z,18.40
2023-04-02T13:22:02.765Z,18.50
2023-04-02T13:24:31.908Z,18.60
2023-04-02T13:27:03.570Z,18.20
2023-04-02T13:29:32.145Z,18.20
2023-04-02T13:32:05.266Z,18.20
2023-04-02T13:34:32.247Z,18.00
2023-04-02T13:36:59.335Z,18.10
2023-04-02T13:39:27.057Z,18.80
2023-04-02T13:42:02.445Z,18.90
2023-04-02T13:44:31.521Z,19.10
2023-04-02T13:46:58.758Z,18.90
2023-04-02T13:49:26.527Z,18.70
2023-04-02T13:51:59.323Z,18.40
2023-04-02T13:54:55.822Z,18.30
2023-04-02T13:57:22.482Z,18.10
2023-04-02T13:59:49.486Z,18.10
2023-04-02T14:02:18.831Z,18.10
2023-04-02T14:04:50.975Z,18.10
2023-04-02T14:07:25.960Z,18.10
2023-04-02T14:10:07.547Z,17.90
2023-04-02T14:12:52.561Z,17.70
2023-04-02T14:15:19.118Z,17.40
2023-04-02T14:17:58.060Z,17.20
2023-04-02T14:20:35.046Z,16.90
2023-04-02T14:23:21.248Z,16.70
2023-04-02T14:26:04.348Z,16.40
2023-04-02T14:28:41.771Z,16.20
2023-04-02T14:31:31.519Z,16.00
2023-04-02T14:34:16.699Z,15.80
2023-04-02T14:36:51.086Z,15.80
2023-04-02T14:39:32.634Z,15.80
2023-04-02T14:42:06.626Z,15.60
2023-04-02T14:44:42.788Z,15.40
2023-04-02T14:47:23.218Z,15.40
2023-04-02T14:49:54.719Z,15.20
2023-04-02T14:52:23.941Z,15.20
2023-04-02T14:55:03.168Z,15.30
2023-04-02T14:57:40.853Z,15.10
2023-04-02T15:00:37.603Z,15.20
2023-04-02T15:03:24.803Z,15.20
2023-04-02T15:06:05.257Z,15.40
2023-04-02T15:08:37.958Z,15.90
2023-04-02T15:11:18.586Z,16.40
2023-04-02T15:14:03.983Z,16.80
2023-04-02T15:16:33.158Z,17.00
2023-04-02T15:19:00.841Z,17.40
2023-04-02T15:21:57.722Z,17.60
2023-04-02T15:24:33.754Z,17.60
2023-04-02T15:27:25.416Z,17.40
2023-04-02T15:30:35.120Z,17.30
2023-04-02T15:33:27.377Z,17.20
2023-04-02T15:36:04.510Z,17.10
2023-04-02T15:38:37.817Z,17.00
2023-04-02T15:41:38.371Z,17.00
2023-04-02T15:44:15.824Z,16.70
2023-04-02T15:47:07.216Z,16.50
2023-04-02T15:49:46.466Z,16.50
2023-04-02T15:52:27.351Z,16.40
2023-04-02T15:55:00.506Z,16.00
2023-04-02T15:57:53.187Z,15.90
2023-04-02T16:00:31.096Z,15.80
2023-04-02T16:03:25.351Z,15.80
2023-04-02T16:06:26.670Z,15.70
2023-04-02T16:09:11.726Z,16.00
2023-04-02T16:11:39.447Z,16.30
2023-04-02T16:14:26.107Z,16.60
2023-04-02T16:16:55.913Z,16.80
2023-04-02T16:19:46.952Z,16.60
2023-04-02T16:22:30.050Z,16.60
2023-04-02T16:25:16.402Z,16.90
2023-04-02T16:27:51.328Z,16.90
2023-04-02T16:30:29.519Z,16.70
2023-04-02T16:33:20.616Z,16.30
2023-04-02T16:35:56.857Z,16.30
2023-04-02T16:38:45.118Z,16.10
2023-04-02T16:41:38.669Z,16.00
2023-04-02T16:44:26.479Z,15.90
2023-04-02T16:47:15.217Z,15.70
2023-04-02T16:49:47.616Z,15.60
2023-04-02T16:52:23.038Z,15.50
2023-04-02T16:55:19.580Z,15.30
2023-04-02T16:57:58.193Z,15.00
2023-04-02T17:00:30.777Z,14.80
2023-04-02T17:03:15.519Z,14.80
2023-04-02T17:05:45.230Z,14.90
2023-04-02T17:08:45.635Z,14.90
2023-04-02T17:11:23.711Z,14.90
2023-04-02T17:14:05.759Z,14.50
2023-04-02T17:16:43.470Z,14.40
2023-04-02T17:19:12.811Z,14.50
2023-04-02T17:21:42.203Z,14.50
2023-04-02T17:24:19.125Z,14.30
2023-04-02T17:26:49.760Z,14.10
2023-04-02T17:29:21.592Z,14.00
2023-04-02T17:31:49.852Z,14.10
2023-04-02T17:34:18.504Z,14.10
2023-04-02T17:37:07.113Z,14.00
2023-04-02T17:39:42.539Z,13.80
2023-04-02T17:42:20.710Z,13.80
2023-04-02T17:45:32.156Z,13.70
2023-04-02T17:48:21.239Z,13.70
2023-04-02T17:51:00.314Z,13.60
2023-04-02T17:53:48.950Z,13.50
2023-04-02T17:56:29.643Z,13.50
2023-04-02T17:59:21.561Z,13.40
2023-04-02T18:02:13.128Z,13.30
2023-04-02T18:04:52.182Z,13.30
2023-04-02T18:07:29.426Z,13.20
2023-04-02T18:10:16.457Z,13.20
2023-04-02T18:12:57.945Z,13.20
2023-04-02T18:15:37.472Z,13.10
2023-04-02T18:18:26.589Z,13.00
2023-04-02T18:21:25.641Z,13.00
2023-04-02T18:24:20.893Z,13.00
2023-04-02T18:27:24.366Z,13.00
2023-04-02T18:30:00.212Z,12.90
2023-04-02T18:32:59.243Z,12.90
2023-04-02T18:35:33.342Z,12.90
2023-04-02T18:38:22.354Z,12.90
2023-04-02T18:41:06.333Z,12.80
2023-04-02T18:43:47.170Z,12.70
2023-04-02T18:46:33.811Z,12.70
2023-04-02T18:49:19.330Z,12.70
2023-04-02T18:51:50.215Z,12.60
2023-04-02T18:54:42.996Z,12.70
2023-04-02T18:57:14.567Z,12.70
2023-04-02T18:59:57.452Z,12.50
2023-04-02T19:02:42.640Z,12.30
2023-04-02T19:05:28.150Z,12.30
2023-04-02T19:08:02.372Z,12.30
2023-04-02T19:10:38.450Z,12.30
2023-04-02T19:13:18.996Z,12.40
2023-04-02T19:16:17.611Z,12.40
2023-04-02T19:19:07.756Z,12.40
2023-04-02T19:21:37.717Z,12.30
2023-04-02T19:24:13.443Z,12.30
2023-04-02T19:26:53.339Z,12.30
2023-04-02T19:29:43.148Z,12.30
2023-04-02T19:32:42.135Z,12.30
2023-04-02T19:35:14.769Z,12.20
2023-04-02T19:37:43.624Z,12.20
2023-04-02T19:40:34.653Z,12.00
2023-04-02T19:43:01.418Z,12.00
2023-04-02T19:45:38.920Z,12.10
2023-04-02T19:48:10.788Z,12.00
2023-04-02T19:50:37.994Z,11.80
2023-04-02T19:53:04.621Z,11.80
2023-04-02T19:55:31.284Z,11.60
2023-04-02T19:58:08.527Z,11.30
2023-04-02T20:00:44.186Z,11.40
2023-04-02T20:03:10.943Z,11.40
2023-04-02T20:05:37.837Z,11.40
2023-04-02T20:08:04.801Z,11.40
2023-04-02T20:10:31.461Z,11.00
2023-04-02T20:12:58.052Z,11.20
2023-04-02T20:15:24.803Z,11.20
2023-04-02T20:17:51.457Z,11.40
2023-04-02T20:20:18.063Z,11.20
2023-04-02T20:22:44.925Z,11.30
2023-04-02T20:25:11.581Z,11.30
2023-04-02T20:27:38.236Z,11.40
2023-04-02T20:30:05.585Z,11.40
2023-04-02T20:32:32.413Z,11.30
2023-04-02T20:34:59.121Z,11.30
2023-04-02T20:37:25.795Z,11.10
2023-04-02T20:39:52.682Z,11.20
2023-04-02T20:42:19.503Z,11.20
2023-04-02T20:44:46.341Z,11.00
2023-04-02T20:47:13.172Z,11.00
2023-04-02T20:49:39.785Z,11.00
2023-04-02T20:52:06.799Z,10.90
2023-04-02T20:54:33.441Z,10.90
2023-04-02T20:57:00.339Z,11.00
2023-04-02T20:59:26.981Z,10.80
2023-04-02T21:01:53.700Z,10.60
2023-04-02T21:04:20.513Z,10.60
2023-04-02T21:06:47.262Z,10.60
2023-04-02T21:09:16.182Z,10.50
2023-04-02T21:11:43.532Z,10.50
2023-04-02T21:14:10.940Z,10.30
2023-04-02T21:16:39.204Z,10.30
2023-04-02T21:19:08.225Z,10.30
2023-04-02T21:21:36.249Z,10.00
2023-04-02T21:24:05.923Z,10.10
2023-04-02T21:26:35.121Z,9.80
2023-04-02T21:29:02.335Z,9.70
2023-04-02T21:31:35.079Z,9.70
2023-04-02T21:34:01.854Z,9.60
2023-04-02T21:36:31.182Z,9.50
2023-04-02T21:39:04.800Z,9.50
2023-04-02T21:41:37.071Z,9.50
2023-04-02T21:44:05.926Z,9.40
2023-04-02T21:46:36.218Z,9.40
2023-04-02T21:49:03.299Z,9.40
2023-04-02T21:51:32.154Z,9.40
2023-04-02T21:54:00.957Z,9.50
2023-04-02T21:56:35.672Z,9.50
2023-04-02T21:59:03.691Z,9.30
2023-04-02T22:01:33.698Z,9.10
2023-04-02T22:04:03.305Z,9.10
2023-04-02T22:06:32.551Z,8.80
2023-04-02T22:09:06.026Z,8.60
2023-04-02T22:11:36.712Z,8.50
2023-04-02T22:14:04.064Z,8.30
2023-04-02T22:16:33.087Z,8.40
2023-04-02T22:19:02.006Z,8.40
2023-04-02T22:21:30.604Z,8.50
2023-04-02T22:24:00.382Z,8.50
2023-04-02T22:26:27.566Z,8.40
2023-04-02T22:28:54.406Z,8.30
2023-04-02T22:31:24.570Z,8.40
2023-04-02T22:33:53.110Z,8.20
2023-04-02T22:36:21.974Z,8.20
2023-04-02T22:38:48.983Z,8.10
2023-04-02T22:41:18.058Z,8.20
2023-04-02T22:43:45.815Z,8.10
2023-04-02T22:46:14.896Z,8.00
2023-04-02T22:48:43.242Z,7.90
2023-04-02T22:51:12.169Z,8.00
2023-04-02T22:53:39.569Z,8.10
2023-04-02T22:56:08.094Z,8.00
2023-04-02T22:58:35.667Z,8.00
