createdAt,value
2017-11-22T00:02:05.986Z,17.27
2017-11-22T00:04:34.126Z,16.98
2017-11-22T00:07:02.290Z,15.82
2017-11-22T00:09:30.443Z,15.85
2017-11-22T00:11:58.758Z,17.65
2017-11-22T00:14:26.886Z,18.33
2017-11-22T00:16:55.026Z,20.75
2017-11-22T00:19:23.189Z,21.27
2017-11-22T00:21:51.337Z,21.17
2017-11-22T00:24:19.521Z,20.85
2017-11-22T00:26:47.654Z,22.02
2017-11-22T00:29:15.960Z,23.75
2017-11-22T00:31:44.098Z,20.58
2017-11-22T00:34:12.246Z,26.08
2017-11-22T00:36:40.429Z,20.83
2017-11-22T00:39:08.564Z,24.08
2017-11-22T00:41:37.500Z,23.55
2017-11-22T00:44:05.640Z,16.30
2017-11-22T00:46:33.785Z,19.48
2017-11-22T00:49:01.925Z,21.40
2017-11-22T00:51:30.070Z,16.60
2017-11-22T00:53:58.239Z,20.95
2017-11-22T00:56:27.139Z,20.12
2017-11-22T00:58:55.309Z,16.20
2017-11-22T01:01:23.441Z,15.63
2017-11-22T01:03:51.725Z,15.90
2017-11-22T01:06:20.687Z,14.05
2017-11-22T01:08:48.814Z,13.60
2017-11-22T01:11:17.734Z,12.18
2017-11-22T01:13:45.876Z,12.02
2017-11-22T01:16:14.047Z,12.98
2017-11-22T01:18:42.177Z,13.55
2017-11-22T01:21:10.468Z,12.90
2017-11-22T01:23:38.642Z,13.13
2017-11-22T01:26:06.783Z,12.95
2017-11-22T01:28:34.919Z,13.70
2017-11-22T01:31:03.159Z,13.45
2017-11-22T01:33:31.302Z,12.55
2017-11-22T01:35:59.469Z,13.50
2017-11-22T01:38:27.633Z,12.93
2017-11-22T01:40:55.890Z,13.13
2017-11-22T01:43:24.034Z,11.85
2017-11-22T01:45:52.200Z,13.30
2017-11-22T01:48:20.334Z,12.45
2017-11-22T01:50:48.497Z,12.60
2017-11-22T01:53:16.663Z,12.82
2017-11-22T01:55:44.806Z,12.75
2017-11-22T01:58:13.085Z,13.77
2017-11-22T02:00:41.990Z,14.40
2017-11-22T02:03:10.902Z,13.15
2017-11-22T02:05:39.063Z,13.80
2017-11-22T02:08:07.217Z,13.90
2017-11-22T02:10:35.391Z,13.90
2017-11-22T02:13:04.329Z,14.00
2017-11-22T02:15:32.470Z,13.90
2017-11-22T02:18:00.743Z,13.23
2017-11-22T02:20:29.629Z,14.02
2017-11-22T02:22:57.798Z,13.40
2017-11-22T02:25:26.710Z,12.93
2017-11-22T02:27:54.878Z,12.98
2017-11-22T02:30:23.101Z,12.75
2017-11-22T02:32:51.357Z,14.00
2017-11-22T02:35:20.261Z,13.98
2017-11-22T02:37:48.404Z,12.63
2017-11-22T02:40:16.565Z,13.05
2017-11-22T02:42:44.708Z,13.15
2017-11-22T02:45:12.873Z,13.05
2017-11-22T02:47:41.014Z,13.32
2017-11-22T02:50:09.304Z,13.38
2017-11-22T02:52:37.474Z,13.10
2017-11-22T02:55:05.607Z,13.80
2017-11-22T02:57:33.754Z,13.10
2017-11-22T03:00:01.910Z,12.40
2017-11-22T03:02:30.079Z,13.10
2017-11-22T03:04:58.222Z,12.70
2017-11-22T03:07:26.511Z,13.80
2017-11-22T03:09:54.645Z,12.65
2017-11-22T03:12:22.825Z,12.95
2017-11-22T03:14:51.001Z,10.55
2017-11-22T03:17:19.896Z,13.55
2017-11-22T03:19:48.064Z,13.52
2017-11-22T03:22:16.197Z,12.00
2017-11-22T03:24:44.468Z,12.80
2017-11-22T03:27:12.609Z,13.77
2017-11-22T03:29:40.794Z,12.40
2017-11-22T03:32:08.925Z,12.25
2017-11-22T03:34:37.839Z,13.20
2017-11-22T03:37:05.994Z,11.85
2017-11-22T03:39:34.127Z,11.75
2017-11-22T03:42:02.261Z,13.23
2017-11-22T03:44:30.530Z,11.80
2017-11-22T03:46:58.672Z,11.30
2017-11-22T03:49:26.833Z,11.18
2017-11-22T03:51:54.962Z,11.75
2017-11-22T03:54:23.101Z,11.60
2017-11-22T03:56:52.027Z,10.75
2017-11-22T03:59:20.322Z,10.25
2017-11-22T04:01:48.467Z,10.15
2017-11-22T04:04:16.600Z,8.45
2017-11-22T04:06:44.766Z,9.38
2017-11-22T04:09:12.893Z,9.75
2017-11-22T04:11:41.073Z,9.95
2017-11-22T04:14:09.223Z,9.45
2017-11-22T04:16:37.419Z,10.98
2017-11-22T04:19:05.551Z,11.55
2017-11-22T04:21:33.828Z,12.68
2017-11-22T04:24:02.754Z,13.10
2017-11-22T04:26:30.881Z,18.02
2017-11-22T04:28:59.049Z,15.35
2017-11-22T04:31:27.190Z,13.77
2017-11-22T04:33:55.458Z,14.95
2017-11-22T04:36:23.618Z,11.60
2017-11-22T04:38:51.765Z,10.98
2017-11-22T04:41:20.694Z,10.13
2017-11-22T04:43:48.834Z,9.40
2017-11-22T04:46:17.005Z,9.20
2017-11-22T04:48:45.921Z,10.18
2017-11-22T04:51:14.050Z,7.80
2017-11-22T04:53:42.326Z,7.70
2017-11-22T04:56:10.463Z,9.40
2017-11-22T04:58:38.618Z,8.02
2017-11-22T05:01:06.746Z,9.82
2017-11-22T05:03:34.878Z,9.77
2017-11-22T05:06:03.037Z,8.90
2017-11-22T05:08:31.173Z,9.50
2017-11-22T05:11:00.129Z,9.10
2017-11-22T05:13:28.272Z,8.77
2017-11-22T05:15:56.406Z,11.20
2017-11-22T05:18:25.312Z,10.75
2017-11-22T05:20:53.447Z,10.57
2017-11-22T05:23:21.613Z,15.30
2017-11-22T05:25:49.768Z,29.83
2017-11-22T05:28:18.081Z,33.13
2017-11-22T05:30:46.198Z,41.05
2017-11-22T05:33:14.342Z,34.60
2017-11-22T05:35:43.327Z,25.42
2017-11-22T05:38:11.476Z,18.23
2017-11-22T05:40:39.613Z,16.90
2017-11-22T05:43:07.769Z,16.87
2017-11-22T05:45:35.911Z,17.62
2017-11-22T05:48:04.191Z,16.05
2017-11-22T05:50:32.334Z,15.18
2017-11-22T05:53:01.091Z,14.60
2017-11-22T05:55:31.750Z,12.43
2017-11-22T05:57:59.891Z,13.05
2017-11-22T06:00:28.050Z,11.90
2017-11-22T06:02:57.102Z,12.27
2017-11-22T06:05:25.274Z,12.57
2017-11-22T06:07:53.430Z,11.90
2017-11-22T06:10:21.569Z,13.35
2017-11-22T06:12:49.759Z,11.40
2017-11-22T06:15:17.889Z,13.45
2017-11-22T06:17:46.031Z,13.35
2017-11-22T06:20:14.301Z,11.57
2017-11-22T06:22:42.430Z,11.98
2017-11-22T06:25:11.365Z,12.27
2017-11-22T06:27:39.528Z,11.80
2017-11-22T06:30:07.667Z,12.48
2017-11-22T06:32:36.595Z,12.45
2017-11-22T06:35:04.749Z,11.70
2017-11-22T06:37:33.026Z,11.90
2017-11-22T06:40:01.157Z,12.63
2017-11-22T06:42:29.295Z,12.27
2017-11-22T06:44:57.469Z,11.90
2017-11-22T06:47:25.602Z,11.88
2017-11-22T06:49:54.502Z,13.60
2017-11-22T06:52:22.781Z,11.88
2017-11-22T06:54:50.914Z,13.98
2017-11-22T06:57:19.136Z,14.25
2017-11-22T06:59:47.277Z,14.68
2017-11-22T07:02:15.435Z,14.23
2017-11-22T07:04:43.593Z,12.52
2017-11-22T07:07:11.779Z,13.55
2017-11-22T07:09:39.910Z,12.63
2017-11-22T07:12:08.049Z,13.05
2017-11-22T07:14:36.347Z,13.57
2017-11-22T07:17:04.521Z,11.90
2017-11-22T07:19:32.665Z,13.30
2017-11-22T07:22:00.950Z,14.98
2017-11-22T07:24:29.878Z,13.25
2017-11-22T07:26:58.050Z,12.77
2017-11-22T07:29:26.195Z,14.02
2017-11-22T07:31:54.332Z,12.90
2017-11-22T07:34:22.607Z,13.77
2017-11-22T07:36:50.737Z,14.73
2017-11-22T07:39:18.922Z,15.57
2017-11-22T07:41:47.105Z,14.90
2017-11-22T07:44:15.272Z,15.13
2017-11-22T07:46:43.444Z,14.40
2017-11-22T07:49:11.566Z,14.50
2017-11-22T07:51:39.849Z,14.50
2017-11-22T07:54:08.750Z,15.80
2017-11-22T07:56:37.695Z,15.35
2017-11-22T07:59:05.836Z,16.90
2017-11-22T08:01:33.972Z,17.80
2017-11-22T08:04:02.145Z,17.90
2017-11-22T08:06:30.285Z,16.15
2017-11-22T08:08:58.562Z,16.77
2017-11-22T08:11:26.720Z,17.27
2017-11-22T08:13:54.884Z,18.20
2017-11-22T08:16:23.059Z,17.40
2017-11-22T08:18:51.198Z,17.12
2017-11-22T08:21:20.129Z,17.83
2017-11-22T08:23:48.270Z,19.27
2017-11-22T08:26:16.443Z,17.95
2017-11-22T08:28:45.349Z,18.23
2017-11-22T08:31:13.482Z,17.40
2017-11-22T08:33:41.768Z,17.37
2017-11-22T08:36:09.914Z,18.33
2017-11-22T08:38:38.069Z,18.45
2017-11-22T08:41:06.229Z,20.50
2017-11-22T08:43:34.406Z,19.60
2017-11-22T08:46:02.550Z,20.40
2017-11-22T08:48:30.686Z,19.92
2017-11-22T08:50:58.958Z,20.08
2017-11-22T08:53:27.098Z,19.73
2017-11-22T08:55:55.277Z,19.83
2017-11-22T08:58:23.473Z,18.27
2017-11-22T09:00:51.630Z,18.62
2017-11-22T09:03:19.921Z,17.85
2017-11-22T09:05:48.077Z,18.85
2017-11-22T09:08:16.270Z,18.50
2017-11-22T09:10:44.412Z,18.30
2017-11-22T09:13:12.573Z,20.05
2017-11-22T09:15:40.714Z,21.67
2017-11-22T09:18:08.931Z,20.45
2017-11-22T09:20:37.063Z,20.50
2017-11-22T09:23:05.364Z,19.58
2017-11-22T09:25:34.263Z,20.77
2017-11-22T09:28:02.409Z,20.10
2017-11-22T09:30:30.572Z,20.90
2017-11-22T09:32:58.702Z,19.73
2017-11-22T09:35:26.867Z,18.55
2017-11-22T09:37:54.997Z,21.45
2017-11-22T09:40:23.322Z,19.70
2017-11-22T09:42:51.458Z,21.25
2017-11-22T09:45:20.366Z,22.05
2017-11-22T09:47:48.536Z,22.05
2017-11-22T09:50:17.442Z,22.42
2017-11-22T09:52:45.582Z,21.60
2017-11-22T09:55:13.750Z,22.08
2017-11-22T09:57:42.653Z,20.60
2017-11-22T10:00:10.944Z,20.60
2017-11-22T10:02:39.097Z,22.00
2017-11-22T10:05:07.995Z,18.87
2017-11-22T10:07:36.926Z,18.83
2017-11-22T10:10:05.098Z,15.95
2017-11-22T10:12:33.250Z,17.87
2017-11-22T10:15:01.441Z,16.98
2017-11-22T10:17:29.574Z,17.98
2017-11-22T10:19:58.474Z,19.58
2017-11-22T10:22:27.545Z,19.10
2017-11-22T10:24:55.689Z,18.75
2017-11-22T10:27:23.868Z,19.62
2017-11-22T10:29:51.997Z,18.73
2017-11-22T10:32:20.286Z,18.67
2017-11-22T10:34:48.432Z,17.00
2017-11-22T10:37:16.601Z,18.37
2017-11-22T10:39:44.755Z,18.67
2017-11-22T10:42:12.899Z,16.90
2017-11-22T10:44:41.081Z,17.45
2017-11-22T10:47:09.217Z,15.57
2017-11-22T10:49:37.500Z,15.73
2017-11-22T10:52:05.639Z,15.32
2017-11-22T10:54:33.845Z,15.20
2017-11-22T10:57:01.987Z,14.90
2017-11-22T10:59:30.158Z,16.52
2017-11-22T11:01:58.329Z,16.05
2017-11-22T11:04:26.465Z,16.02
2017-11-22T11:06:54.758Z,15.98
2017-11-22T11:09:22.901Z,15.40
2017-11-22T11:11:51.039Z,14.55
2017-11-22T11:14:20.001Z,13.55
2017-11-22T11:16:48.160Z,12.65
2017-11-22T11:19:16.305Z,13.88
2017-11-22T11:21:44.471Z,13.68
2017-11-22T11:24:12.607Z,13.07
2017-11-22T11:26:40.910Z,13.27
2017-11-22T11:29:09.811Z,12.98
2017-11-22T11:31:38.016Z,13.05
2017-11-22T11:34:06.159Z,11.60
2017-11-22T11:36:34.303Z,11.65
2017-11-22T11:39:02.491Z,12.07
2017-11-22T11:41:31.519Z,11.80
2017-11-22T11:43:59.658Z,11.55
2017-11-22T11:46:28.621Z,12.18
2017-11-22T11:48:56.788Z,10.82
2017-11-22T11:51:24.940Z,12.27
2017-11-22T11:53:53.110Z,13.13
2017-11-22T11:56:21.407Z,12.50
2017-11-22T11:58:49.582Z,10.88
2017-11-22T12:01:17.766Z,10.65
2017-11-22T12:03:45.889Z,9.93
2017-11-22T12:06:14.070Z,10.90
2017-11-22T12:08:42.211Z,9.80
2017-11-22T12:11:10.408Z,10.20
2017-11-22T12:13:38.562Z,9.68
2017-11-22T12:16:07.602Z,9.82
2017-11-22T12:18:35.763Z,8.23
2017-11-22T12:21:03.909Z,11.15
2017-11-22T12:23:32.841Z,10.70
2017-11-22T12:26:00.994Z,8.05
2017-11-22T12:28:29.301Z,8.88
2017-11-22T12:30:57.456Z,9.00
2017-11-22T12:33:25.576Z,8.98
2017-11-22T12:35:53.881Z,8.55
2017-11-22T12:38:22.025Z,7.87
2017-11-22T12:40:50.198Z,9.90
2017-11-22T12:43:18.346Z,9.40
2017-11-22T12:45:46.537Z,9.85
2017-11-22T12:48:14.691Z,8.40
2017-11-22T12:50:42.858Z,9.70
2017-11-22T12:53:11.038Z,9.73
2017-11-22T12:55:39.201Z,8.70
2017-11-22T12:58:07.349Z,8.18
2017-11-22T13:00:35.536Z,8.82
2017-11-22T13:03:03.697Z,9.20
2017-11-22T13:05:31.843Z,9.65
2017-11-22T13:08:00.009Z,9.45
2017-11-22T13:10:28.922Z,8.95
2017-11-22T13:12:57.976Z,8.13
2017-11-22T13:15:26.129Z,8.75
2017-11-22T13:17:54.277Z,7.62
2017-11-22T13:20:22.569Z,8.45
2017-11-22T13:22:50.710Z,9.77
2017-11-22T13:25:18.886Z,8.82
2017-11-22T13:27:47.854Z,10.07
2017-11-22T13:30:16.003Z,14.90
2017-11-22T13:32:44.289Z,14.07
2017-11-22T13:35:12.421Z,15.05
2017-11-22T13:37:40.637Z,11.98
2017-11-22T13:40:08.790Z,12.63
2017-11-22T13:42:36.958Z,11.57
2017-11-22T13:45:05.114Z,10.07
2017-11-22T13:47:33.291Z,9.93
2017-11-22T13:50:01.462Z,9.50
2017-11-22T13:52:29.613Z,9.50
2017-11-22T13:54:57.895Z,9.32
2017-11-22T13:57:26.072Z,9.43
2017-11-22T13:59:54.219Z,9.93
2017-11-22T14:02:23.126Z,9.00
2017-11-22T14:04:52.088Z,8.30
2017-11-22T14:07:20.237Z,9.30
2017-11-22T14:09:48.386Z,8.00
2017-11-22T14:12:16.695Z,9.48
2017-11-22T14:14:44.838Z,8.20
2017-11-22T14:17:12.991Z,7.93
2017-11-22T14:19:41.162Z,8.32
2017-11-22T14:22:09.318Z,8.15
2017-11-22T14:24:38.219Z,8.75
2017-11-22T14:27:07.201Z,9.20
2017-11-22T14:29:35.349Z,8.32
2017-11-22T14:32:03.507Z,8.50
2017-11-22T14:34:31.670Z,7.68
2017-11-22T14:36:59.806Z,7.70
2017-11-22T14:39:27.973Z,9.30
2017-11-22T14:41:56.128Z,7.80
2017-11-22T14:44:25.268Z,9.57
2017-11-22T14:46:53.410Z,8.52
2017-11-22T14:49:22.466Z,8.60
2017-11-22T14:51:50.598Z,8.50
2017-11-22T14:54:18.770Z,10.45
2017-11-22T14:56:46.946Z,14.05
2017-11-22T14:59:15.094Z,20.65
2017-11-22T15:01:43.264Z,57.42
2017-11-22T15:04:11.587Z,10.23
2017-11-22T15:06:39.716Z,9.70
2017-11-22T15:09:07.899Z,8.50
2017-11-22T15:11:36.034Z,9.60
2017-11-22T15:14:04.193Z,8.90
2017-11-22T15:16:32.366Z,9.50
2017-11-22T15:19:00.511Z,8.80
2017-11-22T15:21:28.816Z,7.43
2017-11-22T15:23:56.951Z,7.95
2017-11-22T15:26:25.131Z,8.30
2017-11-22T15:28:53.278Z,7.55
2017-11-22T15:31:21.413Z,7.80
2017-11-22T15:33:57.490Z,8.10
2017-11-22T15:36:25.772Z,7.78
2017-11-22T15:38:53.937Z,7.50
2017-11-22T15:41:22.092Z,7.50
2017-11-22T15:43:50.240Z,7.78
2017-11-22T15:46:18.407Z,8.80
2017-11-22T15:48:46.544Z,7.72
2017-11-22T15:51:14.712Z,9.18
2017-11-22T15:53:42.863Z,8.68
2017-11-22T15:56:11.065Z,7.95
2017-11-22T15:58:39.198Z,7.12
2017-11-22T16:01:07.365Z,7.07
2017-11-22T16:03:35.548Z,8.07
2017-11-22T16:06:03.694Z,7.28
2017-11-22T16:08:31.861Z,8.60
2017-11-22T16:11:00.011Z,7.28
2017-11-22T16:13:28.335Z,7.03
2017-11-22T16:15:56.462Z,6.53
2017-11-22T16:18:24.628Z,8.77
2017-11-22T16:20:52.782Z,7.22
2017-11-22T16:23:20.923Z,7.05
2017-11-22T16:25:49.099Z,7.28
2017-11-22T16:28:17.268Z,7.57
2017-11-22T16:30:45.407Z,7.25
2017-11-22T16:33:13.579Z,7.00
2017-11-22T16:35:41.776Z,7.82
2017-11-22T16:38:10.710Z,8.30
2017-11-22T16:40:38.884Z,8.02
2017-11-22T16:43:07.027Z,8.73
2017-11-22T16:45:35.180Z,8.10
2017-11-22T16:48:04.120Z,9.02
2017-11-22T16:50:32.324Z,10.38
2017-11-22T16:53:00.478Z,10.27
2017-11-22T16:55:28.649Z,12.80
2017-11-22T16:57:56.808Z,16.62
2017-11-22T17:00:25.038Z,14.48
2017-11-22T17:02:53.964Z,16.40
2017-11-22T17:05:22.089Z,12.68
2017-11-22T17:07:50.282Z,12.63
2017-11-22T17:10:19.201Z,12.48
2017-11-22T17:12:47.414Z,12.15
2017-11-22T17:15:15.568Z,10.73
2017-11-22T17:17:43.734Z,10.45
2017-11-22T17:20:11.910Z,11.25
2017-11-22T17:22:40.056Z,10.02
2017-11-22T17:25:08.220Z,10.23
2017-11-22T17:27:37.283Z,10.13
2017-11-22T17:30:05.451Z,9.13
2017-11-22T17:32:33.638Z,10.10
2017-11-22T17:35:01.771Z,8.73
2017-11-22T17:37:29.943Z,6.37
2017-11-22T17:39:58.086Z,7.43
2017-11-22T17:42:26.227Z,7.00
2017-11-22T17:44:54.511Z,6.72
2017-11-22T17:47:22.668Z,5.60
2017-11-22T17:49:50.869Z,5.28
2017-11-22T17:52:19.773Z,5.20
2017-11-22T17:54:47.918Z,5.40
2017-11-22T17:57:16.103Z,5.45
2017-11-22T17:59:44.239Z,5.47
2017-11-22T18:02:12.547Z,5.43
2017-11-22T18:04:40.697Z,4.55
2017-11-22T18:07:08.883Z,4.15
2017-11-22T18:09:37.062Z,4.85
2017-11-22T18:12:05.220Z,5.90
2017-11-22T18:14:38.954Z,5.35
2017-11-22T18:17:08.545Z,5.82
2017-11-22T18:19:39.602Z,4.55
2017-11-22T18:22:08.541Z,4.35
2017-11-22T18:24:36.710Z,5.68
2017-11-22T18:27:05.619Z,4.60
2017-11-22T18:29:33.838Z,5.20
2017-11-22T18:32:02.830Z,6.12
2017-11-22T18:34:30.986Z,5.62
2017-11-22T18:36:59.171Z,5.40
2017-11-22T18:39:27.395Z,7.03
2017-11-22T18:41:55.614Z,5.78
2017-11-22T18:44:23.776Z,6.45
2017-11-22T18:46:51.927Z,6.32
2017-11-22T18:49:20.124Z,6.25
2017-11-22T18:51:48.310Z,5.57
2017-11-22T18:54:18.439Z,5.90
2017-11-22T18:56:46.628Z,6.80
2017-11-22T18:59:14.852Z,5.75
2017-11-22T19:01:42.983Z,5.57
2017-11-22T19:04:11.147Z,5.60
2017-11-22T19:06:39.294Z,6.68
2017-11-22T19:09:07.497Z,5.50
2017-11-22T19:11:35.630Z,5.40
2017-11-22T19:14:06.255Z,8.10
2017-11-22T19:16:34.473Z,5.85
2017-11-22T19:19:03.356Z,6.28
2017-11-22T19:21:32.342Z,6.90
2017-11-22T19:24:01.266Z,6.32
2017-11-22T19:26:29.416Z,5.53
2017-11-22T19:28:58.458Z,6.15
2017-11-22T19:31:26.619Z,6.25
2017-11-22T19:33:54.808Z,5.82
2017-11-22T19:36:22.955Z,6.15
2017-11-22T19:38:51.108Z,6.50
2017-11-22T19:41:20.056Z,5.65
2017-11-22T19:43:48.176Z,6.07
2017-11-22T19:46:16.513Z,5.62
2017-11-22T19:48:44.682Z,6.18
2017-11-22T19:53:48.612Z,5.75
2017-11-22T19:56:16.771Z,4.72
2017-11-22T19:58:44.947Z,4.43
2017-11-22T20:01:13.072Z,4.65
2017-11-22T20:03:41.379Z,4.15
2017-11-22T20:06:09.528Z,3.50
2017-11-22T20:08:37.680Z,4.50
2017-11-22T20:11:05.858Z,4.70
2017-11-22T20:13:34.792Z,4.57
2017-11-22T20:16:02.958Z,5.12
2017-11-22T20:18:31.128Z,4.90
2017-11-22T20:20:59.406Z,4.95
2017-11-22T20:23:27.552Z,4.00
2017-11-22T20:25:56.510Z,4.40
2017-11-22T20:28:24.669Z,4.03
2017-11-22T20:30:52.808Z,4.93
2017-11-22T20:33:20.996Z,5.57
2017-11-22T20:35:49.171Z,5.95
2017-11-22T20:38:17.448Z,5.28
2017-11-22T20:40:45.617Z,5.60
2017-11-22T20:43:13.846Z,4.45
2017-11-22T20:45:42.018Z,4.60
2017-11-22T20:48:10.142Z,4.80
2017-11-22T20:50:38.318Z,5.57
2017-11-22T20:53:06.476Z,5.70
2017-11-22T20:55:34.623Z,5.20
2017-11-22T20:58:03.579Z,4.60
2017-11-22T21:00:31.700Z,4.80
2017-11-22T21:03:00.032Z,5.55
2017-11-22T21:05:28.209Z,5.22
2017-11-22T21:07:56.367Z,5.12
2017-11-22T21:10:24.504Z,4.93
2017-11-22T21:12:52.667Z,4.75
2017-11-22T21:15:20.833Z,4.70
2017-11-22T21:17:49.744Z,4.90
2017-11-22T21:20:18.025Z,4.35
2017-11-22T21:22:46.195Z,4.40
2017-11-22T21:25:14.362Z,4.90
2017-11-22T21:27:42.524Z,4.47
2017-11-22T21:30:11.431Z,5.18
2017-11-22T21:32:39.568Z,4.18
2017-11-22T21:35:07.874Z,4.90
2017-11-22T21:37:36.777Z,5.12
2017-11-22T21:40:04.903Z,5.47
2017-11-22T21:42:33.098Z,6.20
2017-11-22T21:45:01.247Z,6.82
2017-11-22T21:47:29.377Z,6.05
2017-11-22T21:49:57.561Z,5.30
2017-11-22T21:52:25.825Z,5.32
2017-11-22T21:54:54.728Z,6.00
2017-11-22T21:57:22.947Z,8.10
2017-11-22T21:59:51.091Z,6.28
2017-11-22T22:02:19.250Z,5.50
2017-11-22T22:04:47.414Z,6.40
2017-11-22T22:07:15.559Z,6.68
2017-11-22T22:09:44.494Z,5.75
2017-11-22T22:12:12.655Z,6.95
2017-11-22T22:14:40.972Z,7.20
2017-11-22T22:17:09.116Z,6.90
2017-11-22T22:19:37.261Z,6.35
2017-11-22T22:22:05.424Z,6.60
2017-11-22T22:24:34.334Z,6.30
2017-11-22T22:27:02.517Z,6.65
2017-11-22T22:29:30.657Z,5.75
2017-11-22T22:31:59.578Z,6.57
2017-11-22T22:34:27.879Z,6.28
2017-11-22T22:36:56.006Z,6.37
2017-11-22T22:39:24.158Z,6.87
2017-11-22T22:41:52.313Z,8.13
2017-11-22T22:44:20.467Z,8.20
2017-11-22T22:46:48.634Z,6.20
2017-11-22T22:49:16.818Z,7.65
2017-11-22T22:51:44.961Z,7.07
2017-11-22T22:54:13.073Z,6.62
2017-11-22T22:56:41.373Z,7.22
2017-11-22T22:59:09.510Z,7.00
2017-11-22T23:01:37.634Z,7.10
2017-11-22T23:04:05.914Z,6.82
2017-11-22T23:06:34.054Z,6.85
2017-11-22T23:09:02.259Z,6.57
2017-11-22T23:11:31.147Z,6.78
2017-11-22T23:13:59.304Z,6.97
2017-11-22T23:16:27.486Z,6.43
2017-11-22T23:18:56.407Z,6.95
2017-11-22T23:21:24.539Z,6.82
2017-11-22T23:23:52.709Z,7.82
2017-11-22T23:26:20.855Z,6.50
2017-11-22T23:28:49.119Z,7.10
2017-11-22T23:31:17.247Z,7.53
2017-11-22T23:33:46.178Z,5.95
2017-11-22T23:36:14.350Z,6.60
2017-11-22T23:38:42.524Z,6.57
2017-11-22T23:41:10.651Z,6.75
2017-11-22T23:43:39.580Z,6.93
2017-11-22T23:46:07.847Z,6.40
2017-11-22T23:48:35.974Z,7.10
2017-11-22T23:51:04.139Z,6.82
2017-11-22T23:53:32.270Z,7.47
2017-11-22T23:56:00.411Z,6.35
2017-11-22T23:58:29.337Z,6.40
