createdAt,value
2018-05-17T00:00:55.826Z,0.00
2018-05-17T00:01:55.964Z,0.00
2018-05-17T00:02:56.098Z,0.00
2018-05-17T00:03:56.254Z,0.00
2018-05-17T00:04:56.391Z,0.00
2018-05-17T00:05:56.524Z,0.00
2018-05-17T00:06:56.670Z,0.00
2018-05-17T00:07:56.812Z,0.00
2018-05-17T00:08:56.951Z,0.00
2018-05-17T00:09:57.089Z,0.00
2018-05-17T00:10:57.225Z,0.00
2018-05-17T00:11:57.385Z,0.00
2018-05-17T00:12:57.521Z,0.00
2018-05-17T00:13:57.662Z,0.00
2018-05-17T00:14:57.807Z,0.00
2018-05-17T00:15:57.970Z,0.00
2018-05-17T00:16:58.112Z,0.00
2018-05-17T00:17:58.252Z,0.00
2018-05-17T00:18:58.392Z,0.00
2018-05-17T00:19:58.551Z,0.00
2018-05-17T00:20:58.697Z,0.00
2018-05-17T00:21:58.831Z,0.00
2018-05-17T00:22:58.968Z,0.00
2018-05-17T00:23:59.143Z,0.00
2018-05-17T00:24:59.281Z,0.00
2018-05-17T00:25:59.421Z,0.00
2018-05-17T00:26:59.577Z,0.00
2018-05-17T00:27:59.712Z,0.00
2018-05-17T00:28:59.850Z,0.00
2018-05-17T00:29:59.989Z,0.00
2018-05-17T00:31:00.144Z,0.00
2018-05-17T00:32:00.283Z,0.00
2018-05-17T00:33:00.426Z,0.00
2018-05-17T00:34:00.567Z,0.00
2018-05-17T00:35:00.723Z,0.00
2018-05-17T00:36:00.858Z,0.00
2018-05-17T00:37:00.998Z,0.00
2018-05-17T00:38:01.145Z,0.00
2018-05-17T00:39:01.308Z,0.00
2018-05-17T00:40:01.437Z,0.00
2018-05-17T00:41:01.567Z,0.00
2018-05-17T00:42:01.735Z,0.00
2018-05-17T00:43:01.869Z,0.00
2018-05-17T00:44:02.008Z,0.00
2018-05-17T00:45:02.153Z,0.00
2018-05-17T00:46:02.317Z,0.00
2018-05-17T00:47:02.452Z,0.00
2018-05-17T00:48:02.591Z,0.00
2018-05-17T00:49:02.733Z,0.00
2018-05-17T00:50:02.879Z,0.00
2018-05-17T00:51:03.017Z,0.00
2018-05-17T00:52:03.158Z,0.00
2018-05-17T00:53:03.294Z,0.00
2018-05-17T00:54:03.434Z,0.00
2018-05-17T00:55:03.574Z,0.00
2018-05-17T00:56:03.713Z,0.00
2018-05-17T00:57:03.850Z,0.00
2018-05-17T00:58:03.990Z,0.00
2018-05-17T00:59:04.124Z,0.00
2018-05-17T01:00:04.263Z,0.00
2018-05-17T01:01:04.395Z,0.00
2018-05-17T01:02:04.542Z,0.00
2018-05-17T01:03:04.687Z,0.00
2018-05-17T01:04:04.840Z,0.00
2018-05-17T01:05:04.990Z,0.00
2018-05-17T01:06:05.133Z,0.00
2018-05-17T01:07:05.281Z,0.00
2018-05-17T01:08:05.451Z,0.00
2018-05-17T01:09:05.594Z,0.00
2018-05-17T01:10:05.731Z,0.00
2018-05-17T01:11:05.868Z,0.00
2018-05-17T01:12:06.004Z,0.00
2018-05-17T01:13:06.143Z,0.00
2018-05-17T01:14:06.283Z,0.00
2018-05-17T01:15:06.418Z,0.00
2018-05-17T01:16:06.558Z,0.00
2018-05-17T01:17:06.702Z,0.00
2018-05-17T01:18:06.845Z,0.00
2018-05-17T01:19:06.991Z,0.00
2018-05-17T01:20:07.122Z,0.00
2018-05-17T01:21:07.263Z,0.00
2018-05-17T01:22:07.402Z,0.00
2018-05-17T01:23:07.538Z,0.00
2018-05-17T01:24:07.693Z,0.00
2018-05-17T01:25:07.829Z,0.00
2018-05-17T01:26:07.981Z,0.00
2018-05-17T01:27:08.118Z,0.00
2018-05-17T01:28:08.284Z,0.00
2018-05-17T01:29:08.418Z,0.00
2018-05-17T01:30:08.552Z,0.00
2018-05-17T01:31:08.692Z,0.00
2018-05-17T01:32:08.854Z,0.00
2018-05-17T01:33:08.993Z,0.00
2018-05-17T01:34:09.132Z,0.00
2018-05-17T01:35:09.263Z,0.00
2018-05-17T01:36:09.416Z,0.00
2018-05-17T01:37:09.552Z,0.00
2018-05-17T01:38:09.696Z,0.00
2018-05-17T01:39:09.857Z,0.00
2018-05-17T01:40:09.986Z,0.00
2018-05-17T01:41:10.121Z,0.00
2018-05-17T01:42:10.333Z,0.00
2018-05-17T01:43:10.416Z,0.00
2018-05-17T01:44:10.553Z,0.00
2018-05-17T01:45:10.686Z,0.00
2018-05-17T01:46:10.818Z,0.00
2018-05-17T01:47:10.952Z,0.00
2018-05-17T01:48:11.087Z,0.00
2018-05-17T01:49:11.228Z,0.00
2018-05-17T01:50:11.369Z,0.00
2018-05-17T01:51:11.505Z,0.00
2018-05-17T01:52:11.647Z,0.00
2018-05-17T01:53:11.793Z,0.00
2018-05-17T01:54:11.927Z,0.00
2018-05-17T01:55:12.191Z,0.00
2018-05-17T01:56:12.249Z,0.00
2018-05-17T01:57:12.408Z,0.00
2018-05-17T01:58:12.543Z,0.00
2018-05-17T01:59:12.679Z,0.00
2018-05-17T02:00:12.908Z,0.00
2018-05-17T02:01:12.985Z,0.00
2018-05-17T02:02:13.118Z,0.00
2018-05-17T02:03:13.913Z,0.00
2018-05-17T02:04:13.408Z,0.00
2018-05-17T02:05:13.547Z,0.00
2018-05-17T02:06:13.682Z,0.00
2018-05-17T02:07:13.822Z,0.00
2018-05-17T02:08:13.957Z,0.00
2018-05-17T02:09:14.101Z,0.00
2018-05-17T02:10:14.242Z,0.00
2018-05-17T02:11:14.377Z,0.00
2018-05-17T02:12:14.521Z,0.00
2018-05-17T02:13:14.669Z,0.00
2018-05-17T02:14:14.808Z,0.00
2018-05-17T02:15:15.000Z,0.00
2018-05-17T02:16:15.142Z,0.00
2018-05-17T02:17:15.288Z,0.00
2018-05-17T02:18:15.914Z,0.00
2018-05-17T02:19:15.579Z,0.00
2018-05-17T02:20:15.697Z,0.00
2018-05-17T02:21:15.846Z,0.00
2018-05-17T02:22:15.990Z,0.00
2018-05-17T02:23:16.125Z,0.00
2018-05-17T02:24:16.266Z,0.00
2018-05-17T02:25:16.405Z,0.00
2018-05-17T02:26:16.545Z,0.00
2018-05-17T02:27:16.687Z,0.00
2018-05-17T02:28:16.821Z,0.00
2018-05-17T02:29:16.961Z,0.00
2018-05-17T02:30:17.095Z,0.00
2018-05-17T02:31:17.244Z,0.00
2018-05-17T02:32:17.370Z,0.00
2018-05-17T02:33:17.506Z,0.00
2018-05-17T02:34:17.646Z,0.00
2018-05-17T02:35:17.785Z,0.00
2018-05-17T02:36:17.928Z,0.00
2018-05-17T02:37:18.068Z,0.00
2018-05-17T02:38:18.208Z,0.00
2018-05-17T02:39:18.347Z,0.00
2018-05-17T02:40:18.489Z,0.00
2018-05-17T02:41:18.657Z,0.00
2018-05-17T02:42:18.791Z,0.00
2018-05-17T02:43:18.927Z,0.00
2018-05-17T02:44:19.086Z,0.00
2018-05-17T02:45:19.231Z,0.00
2018-05-17T02:46:19.366Z,0.00
2018-05-17T02:47:19.501Z,0.00
2018-05-17T02:48:19.661Z,0.00
2018-05-17T02:49:19.798Z,0.00
2018-05-17T02:50:19.942Z,0.00
2018-05-17T02:51:20.078Z,0.00
2018-05-17T02:52:20.209Z,0.00
2018-05-17T02:53:20.352Z,0.00
2018-05-17T02:54:20.522Z,0.00
2018-05-17T02:55:20.656Z,0.00
2018-05-17T02:56:20.793Z,0.00
2018-05-17T02:57:20.950Z,0.00
2018-05-17T02:58:21.081Z,0.00
2018-05-17T02:59:21.220Z,0.00
2018-05-17T03:00:21.363Z,0.00
2018-05-17T03:01:21.498Z,0.00
2018-05-17T03:02:21.639Z,0.00
2018-05-17T03:03:21.776Z,0.00
2018-05-17T03:04:21.935Z,0.00
2018-05-17T03:05:22.059Z,0.00
2018-05-17T03:06:22.231Z,0.00
2018-05-17T03:07:22.366Z,0.00
2018-05-17T03:08:22.569Z,0.00
2018-05-17T03:09:22.581Z,0.00
2018-05-17T03:10:22.722Z,0.00
2018-05-17T03:11:22.859Z,0.00
2018-05-17T03:12:23.013Z,0.00
2018-05-17T03:13:23.153Z,0.00
2018-05-17T03:14:24.179Z,0.00
2018-05-17T03:15:23.485Z,0.00
2018-05-17T03:16:23.621Z,0.00
2018-05-17T03:17:23.764Z,0.00
2018-05-17T03:18:23.897Z,0.00
2018-05-17T03:19:24.068Z,0.00
2018-05-17T03:20:24.201Z,0.00
2018-05-17T03:21:24.347Z,0.00
2018-05-17T03:22:24.481Z,0.00
2018-05-17T03:23:24.656Z,0.00
2018-05-17T03:24:24.799Z,0.00
2018-05-17T03:25:24.934Z,0.00
2018-05-17T03:26:25.138Z,0.00
2018-05-17T03:27:25.152Z,0.00
2018-05-17T03:28:25.295Z,0.00
2018-05-17T03:29:25.438Z,0.00
2018-05-17T03:30:25.576Z,0.00
2018-05-17T03:31:25.716Z,0.00
2018-05-17T03:32:25.857Z,0.00
2018-05-17T03:33:25.998Z,0.00
2018-05-17T03:34:26.201Z,0.00
2018-05-17T03:35:26.280Z,0.00
2018-05-17T03:36:26.422Z,0.00
2018-05-17T03:37:26.561Z,0.00
2018-05-17T03:38:26.702Z,0.00
2018-05-17T03:39:26.839Z,0.00
2018-05-17T03:40:26.983Z,0.00
2018-05-17T03:41:27.121Z,0.00
2018-05-17T03:42:27.271Z,0.00
2018-05-17T03:43:27.402Z,0.00
2018-05-17T03:44:27.548Z,5.63
2018-05-17T03:45:27.691Z,5.63
2018-05-17T03:46:27.832Z,5.63
2018-05-17T03:47:27.975Z,5.63
2018-05-17T03:48:28.121Z,5.63
2018-05-17T03:49:28.262Z,5.63
2018-05-17T03:50:28.400Z,5.63
2018-05-17T03:51:28.541Z,5.63
2018-05-17T03:52:28.682Z,5.63
2018-05-17T03:53:28.815Z,5.63
2018-05-17T03:54:28.966Z,5.63
2018-05-17T03:55:29.102Z,5.63
2018-05-17T03:56:29.246Z,5.63
2018-05-17T03:57:29.386Z,5.63
2018-05-17T03:58:29.557Z,5.63
2018-05-17T03:59:29.703Z,11.25
2018-05-17T04:00:29.845Z,11.25
2018-05-17T04:01:29.999Z,11.25
2018-05-17T04:02:30.142Z,11.25
2018-05-17T04:03:30.274Z,11.25
2018-05-17T04:04:30.417Z,11.25
2018-05-17T04:05:30.558Z,11.25
2018-05-17T04:06:30.698Z,11.25
2018-05-17T04:07:30.853Z,16.88
2018-05-17T04:08:31.042Z,16.88
2018-05-17T04:09:31.131Z,16.88
2018-05-17T04:10:31.290Z,16.88
2018-05-17T04:11:31.421Z,16.88
2018-05-17T04:12:31.557Z,16.88
2018-05-17T04:13:31.740Z,16.88
2018-05-17T04:14:31.874Z,16.88
2018-05-17T04:15:32.013Z,22.50
2018-05-17T04:18:04.889Z,22.50
2018-05-17T04:19:04.897Z,22.50
2018-05-17T04:20:05.041Z,22.50
2018-05-17T04:21:05.169Z,22.50
2018-05-17T04:22:05.342Z,22.50
2018-05-17T04:23:05.464Z,22.50
2018-05-17T04:24:05.603Z,28.13
2018-05-17T04:25:05.739Z,28.13
2018-05-17T04:26:05.903Z,28.13
2018-05-17T04:27:06.040Z,28.13
2018-05-17T04:28:06.178Z,28.13
2018-05-17T04:29:06.321Z,33.75
2018-05-17T04:30:06.467Z,28.13
2018-05-17T04:31:06.605Z,33.75
2018-05-17T04:32:06.749Z,33.75
2018-05-17T04:33:06.878Z,33.75
2018-05-17T04:34:07.041Z,33.75
2018-05-17T04:35:07.174Z,33.75
2018-05-17T04:36:07.313Z,33.75
2018-05-17T04:37:07.454Z,33.75
2018-05-17T04:38:07.609Z,33.75
2018-05-17T04:39:07.748Z,33.75
2018-05-17T04:40:07.887Z,33.75
2018-05-17T04:41:08.031Z,33.75
2018-05-17T04:42:08.174Z,33.75
2018-05-17T04:43:08.314Z,33.75
2018-05-17T04:44:08.448Z,33.75
2018-05-17T04:45:08.593Z,33.75
2018-05-17T04:46:08.726Z,33.75
2018-05-17T04:47:08.955Z,33.75
2018-05-17T04:48:09.012Z,33.75
2018-05-17T04:49:09.152Z,39.38
2018-05-17T04:50:09.290Z,39.38
2018-05-17T04:51:09.431Z,39.38
2018-05-17T04:52:09.575Z,33.75
2018-05-17T04:53:09.713Z,39.38
2018-05-17T04:54:09.848Z,39.38
2018-05-17T04:55:09.987Z,39.38
2018-05-17T04:56:10.134Z,39.38
2018-05-17T04:57:10.275Z,39.38
2018-05-17T04:58:10.412Z,39.38
2018-05-17T04:59:10.548Z,39.38
2018-05-17T05:00:10.695Z,39.38
2018-05-17T05:01:10.833Z,39.38
2018-05-17T05:02:10.974Z,39.38
2018-05-17T05:03:11.117Z,39.38
2018-05-17T05:04:11.254Z,33.75
2018-05-17T05:05:11.403Z,33.75
2018-05-17T05:06:11.539Z,33.75
2018-05-17T05:07:11.682Z,33.75
2018-05-17T05:08:11.823Z,33.75
2018-05-17T05:09:12.047Z,33.75
2018-05-17T05:11:44.516Z,39.38
2018-05-17T05:12:44.649Z,39.38
2018-05-17T05:13:44.814Z,39.38
2018-05-17T05:14:44.932Z,39.38
2018-05-17T05:15:45.073Z,39.38
2018-05-17T05:16:45.226Z,39.38
2018-05-17T05:17:45.365Z,39.38
2018-05-17T05:18:45.501Z,39.38
2018-05-17T05:19:45.651Z,39.38
2018-05-17T05:20:45.803Z,39.38
2018-05-17T05:21:45.940Z,39.38
2018-05-17T05:22:46.081Z,39.38
2018-05-17T05:23:46.238Z,39.38
2018-05-17T05:24:46.372Z,39.38
2018-05-17T05:25:46.509Z,39.38
2018-05-17T05:26:46.651Z,39.38
2018-05-17T05:27:46.808Z,39.38
2018-05-17T05:28:46.943Z,39.38
2018-05-17T05:29:47.080Z,45.00
2018-05-17T05:30:47.246Z,45.00
2018-05-17T05:31:47.382Z,45.00
2018-05-17T05:32:48.133Z,50.63
2018-05-17T05:33:47.759Z,50.63
2018-05-17T05:34:47.873Z,45.00
2018-05-17T05:35:48.011Z,45.00
2018-05-17T05:36:48.198Z,50.63
2018-05-17T05:37:48.310Z,50.63
2018-05-17T05:38:48.441Z,56.25
2018-05-17T05:39:48.578Z,50.63
2018-05-17T05:40:48.716Z,56.25
2018-05-17T05:41:48.859Z,61.88
2018-05-17T05:42:48.992Z,61.88
2018-05-17T05:43:49.126Z,61.88
2018-05-17T05:44:49.339Z,61.88
2018-05-17T05:45:49.372Z,56.25
2018-05-17T05:46:49.516Z,61.88
2018-05-17T05:47:49.660Z,61.88
2018-05-17T05:48:49.795Z,61.88
2018-05-17T05:49:49.936Z,61.88
2018-05-17T05:50:50.075Z,61.88
2018-05-17T05:51:50.292Z,61.88
2018-05-17T05:52:50.359Z,61.88
2018-05-17T05:53:50.497Z,67.50
2018-05-17T05:54:50.640Z,67.50
2018-05-17T05:55:50.777Z,67.50
2018-05-17T05:56:50.915Z,73.13
2018-05-17T05:57:51.052Z,73.13
2018-05-17T05:58:51.196Z,73.13
2018-05-17T05:59:51.332Z,73.13
2018-05-17T06:00:51.474Z,73.13
2018-05-17T06:01:51.606Z,73.13
2018-05-17T06:02:51.741Z,73.13
2018-05-17T06:03:51.880Z,73.13
2018-05-17T06:04:52.021Z,78.75
2018-05-17T06:05:52.165Z,78.75
2018-05-17T06:06:52.416Z,84.38
2018-05-17T06:07:52.415Z,84.38
2018-05-17T06:08:52.552Z,84.38
2018-05-17T06:09:52.701Z,84.38
2018-05-17T06:10:52.871Z,78.75
2018-05-17T06:11:53.006Z,84.38
2018-05-17T06:12:53.142Z,78.75
2018-05-17T06:13:53.339Z,84.38
2018-05-17T06:14:53.472Z,84.38
2018-05-17T06:15:53.617Z,84.38
2018-05-17T06:16:53.753Z,84.38
2018-05-17T06:17:53.890Z,90.00
2018-05-17T06:18:54.037Z,90.00
2018-05-17T06:19:54.176Z,101.25
2018-05-17T06:20:54.318Z,106.88
2018-05-17T06:21:54.455Z,106.88
2018-05-17T06:22:54.601Z,106.88
2018-05-17T06:23:54.776Z,112.50
2018-05-17T06:24:54.871Z,112.50
2018-05-17T06:25:55.073Z,112.50
2018-05-17T06:26:55.126Z,118.13
2018-05-17T06:27:55.266Z,129.38
2018-05-17T06:28:55.418Z,135.00
2018-05-17T06:29:55.554Z,140.63
2018-05-17T06:30:55.702Z,146.25
2018-05-17T06:31:55.837Z,151.88
2018-05-17T06:32:55.972Z,151.88
2018-05-17T06:33:56.114Z,157.50
2018-05-17T06:34:56.283Z,151.88
2018-05-17T06:35:56.417Z,151.88
2018-05-17T06:36:56.557Z,151.88
2018-05-17T06:37:56.699Z,151.88
2018-05-17T06:38:56.841Z,146.25
2018-05-17T06:39:56.989Z,151.88
2018-05-17T06:40:57.116Z,157.50
2018-05-17T06:41:57.255Z,146.25
2018-05-17T06:42:57.393Z,140.63
2018-05-17T06:43:57.631Z,135.00
2018-05-17T06:44:57.687Z,129.38
2018-05-17T06:45:57.822Z,135.00
2018-05-17T06:46:57.960Z,140.63
2018-05-17T06:47:58.126Z,146.25
2018-05-17T06:48:58.259Z,146.25
2018-05-17T06:49:58.393Z,146.25
2018-05-17T06:50:58.560Z,151.88
2018-05-17T06:51:58.780Z,151.88
2018-05-17T06:52:58.833Z,151.88
2018-05-17T06:53:58.967Z,151.88
2018-05-17T06:54:59.130Z,146.25
2018-05-17T06:55:59.270Z,146.25
2018-05-17T06:56:59.421Z,146.25
2018-05-17T06:57:59.554Z,151.88
2018-05-17T06:58:59.719Z,146.25
2018-05-17T06:59:59.854Z,151.88
2018-05-17T07:01:00.006Z,151.88
2018-05-17T07:02:00.137Z,146.25
2018-05-17T07:03:00.318Z,151.88
2018-05-17T07:04:00.458Z,157.50
2018-05-17T07:05:00.593Z,163.13
2018-05-17T07:06:00.730Z,163.13
2018-05-17T07:07:00.893Z,163.13
2018-05-17T07:08:01.027Z,163.13
2018-05-17T07:09:01.172Z,168.75
2018-05-17T07:10:01.308Z,163.13
2018-05-17T07:11:01.447Z,157.50
2018-05-17T07:12:01.590Z,157.50
2018-05-17T07:13:01.767Z,157.50
2018-05-17T07:14:01.913Z,157.50
2018-05-17T07:15:02.053Z,151.88
2018-05-17T07:16:02.190Z,151.88
2018-05-17T07:17:02.335Z,140.63
2018-05-17T07:18:02.519Z,146.25
2018-05-17T07:19:02.613Z,140.63
2018-05-17T07:20:02.749Z,140.63
2018-05-17T07:21:02.886Z,151.88
2018-05-17T07:22:03.025Z,157.50
2018-05-17T07:23:03.165Z,163.13
2018-05-17T07:24:03.307Z,151.88
2018-05-17T07:25:03.487Z,163.13
2018-05-17T07:26:03.629Z,168.75
2018-05-17T07:27:03.770Z,168.75
2018-05-17T07:28:03.920Z,163.13
2018-05-17T07:29:04.068Z,168.75
2018-05-17T07:30:04.206Z,168.75
2018-05-17T07:31:04.344Z,174.38
2018-05-17T07:32:04.483Z,174.38
2018-05-17T07:33:04.622Z,174.38
2018-05-17T07:34:04.757Z,180.00
2018-05-17T07:35:04.903Z,168.75
2018-05-17T07:36:05.044Z,163.13
2018-05-17T07:37:06.071Z,157.50
2018-05-17T07:38:05.370Z,157.50
2018-05-17T07:39:05.518Z,146.25
2018-05-17T07:40:05.659Z,146.25
2018-05-17T07:41:05.798Z,146.25
2018-05-17T07:42:05.935Z,157.50
2018-05-17T07:43:06.082Z,151.88
2018-05-17T07:44:06.223Z,157.50
2018-05-17T07:45:06.361Z,157.50
2018-05-17T07:46:06.501Z,157.50
2018-05-17T07:47:06.645Z,163.13
2018-05-17T07:48:06.777Z,168.75
2018-05-17T07:49:06.952Z,174.38
2018-05-17T07:50:07.114Z,174.38
2018-05-17T07:51:07.252Z,174.38
2018-05-17T07:52:07.489Z,180.00
2018-05-17T07:53:07.489Z,185.63
2018-05-17T07:54:07.622Z,185.63
2018-05-17T07:55:07.770Z,185.63
2018-05-17T07:56:07.909Z,185.63
2018-05-17T07:57:08.054Z,185.63
2018-05-17T07:58:08.192Z,185.63
2018-05-17T07:59:08.335Z,180.00
2018-05-17T08:00:08.478Z,180.00
2018-05-17T08:01:08.625Z,185.63
2018-05-17T08:02:08.763Z,191.25
2018-05-17T08:03:08.909Z,196.88
2018-05-17T08:04:09.052Z,196.88
2018-05-17T08:05:09.205Z,191.25
2018-05-17T08:06:09.339Z,185.63
2018-05-17T08:07:09.477Z,185.63
2018-05-17T08:08:09.621Z,180.00
2018-05-17T08:09:09.759Z,180.00
2018-05-17T08:10:09.894Z,180.00
2018-05-17T08:11:10.034Z,180.00
2018-05-17T08:12:10.208Z,180.00
2018-05-17T08:13:10.337Z,185.63
2018-05-17T08:14:10.473Z,180.00
2018-05-17T08:15:10.615Z,180.00
2018-05-17T08:16:10.748Z,174.38
2018-05-17T08:17:10.885Z,174.38
2018-05-17T08:18:11.023Z,180.00
2018-05-17T08:19:11.164Z,185.63
2018-05-17T08:20:11.328Z,180.00
2018-05-17T08:21:11.439Z,180.00
2018-05-17T08:22:11.592Z,180.00
2018-05-17T08:23:11.723Z,180.00
2018-05-17T08:24:11.899Z,185.63
2018-05-17T08:25:12.033Z,191.25
2018-05-17T08:26:12.255Z,202.50
2018-05-17T08:27:12.310Z,213.75
2018-05-17T08:28:12.462Z,213.75
2018-05-17T08:29:12.593Z,213.75
2018-05-17T08:30:12.735Z,208.13
2018-05-17T08:31:12.903Z,219.38
2018-05-17T08:32:13.043Z,213.75
2018-05-17T08:33:13.187Z,213.75
2018-05-17T08:34:13.355Z,219.38
2018-05-17T08:35:13.490Z,208.13
2018-05-17T08:36:13.764Z,208.13
2018-05-17T08:37:13.788Z,213.75
2018-05-17T08:38:13.947Z,219.38
2018-05-17T08:39:14.079Z,213.75
2018-05-17T08:40:14.221Z,219.38
2018-05-17T08:41:14.370Z,213.75
2018-05-17T08:42:14.532Z,219.38
2018-05-17T08:43:14.670Z,230.63
2018-05-17T08:44:14.803Z,225.00
2018-05-17T08:45:14.951Z,225.00
2018-05-17T08:46:15.102Z,219.38
2018-05-17T08:47:15.234Z,219.38
2018-05-17T08:48:15.370Z,230.63
2018-05-17T08:49:15.515Z,225.00
2018-05-17T08:50:15.663Z,230.63
2018-05-17T08:51:15.819Z,230.63
2018-05-17T08:52:15.961Z,236.25
2018-05-17T08:53:16.099Z,225.00
2018-05-17T08:54:16.302Z,219.38
2018-05-17T08:55:16.404Z,219.38
2018-05-17T08:56:16.544Z,213.75
2018-05-17T08:57:16.686Z,219.38
2018-05-17T08:58:16.848Z,213.75
2018-05-17T08:59:16.989Z,208.13
2018-05-17T09:00:17.128Z,208.13
2018-05-17T09:01:17.284Z,208.13
2018-05-17T09:02:17.423Z,208.13
2018-05-17T09:03:17.574Z,208.13
2018-05-17T09:04:17.708Z,208.13
2018-05-17T09:05:17.850Z,208.13
2018-05-17T09:06:18.026Z,208.13
2018-05-17T09:07:18.152Z,208.13
2018-05-17T09:08:18.286Z,208.13
2018-05-17T09:09:18.422Z,213.75
2018-05-17T09:10:18.563Z,208.13
2018-05-17T09:11:18.702Z,208.13
2018-05-17T09:12:19.581Z,202.50
2018-05-17T09:13:19.012Z,202.50
2018-05-17T09:14:19.139Z,196.88
2018-05-17T09:15:19.334Z,202.50
2018-05-17T09:16:19.475Z,202.50
2018-05-17T09:17:19.615Z,202.50
2018-05-17T09:18:19.755Z,202.50
2018-05-17T09:19:19.903Z,213.75
2018-05-17T09:20:20.069Z,236.25
2018-05-17T09:21:20.175Z,241.88
2018-05-17T09:22:20.319Z,236.25
2018-05-17T09:23:20.462Z,236.25
2018-05-17T09:24:20.604Z,236.25
2018-05-17T09:25:20.739Z,230.63
2018-05-17T09:26:20.880Z,230.63
2018-05-17T09:27:21.036Z,241.88
2018-05-17T09:28:21.169Z,241.88
2018-05-17T09:29:21.308Z,253.13
2018-05-17T09:30:22.085Z,258.75
2018-05-17T09:31:21.637Z,258.75
2018-05-17T09:32:21.769Z,264.38
2018-05-17T09:33:21.912Z,264.38
2018-05-17T09:34:22.055Z,270.00
2018-05-17T09:35:22.197Z,270.00
2018-05-17T09:36:22.339Z,270.00
2018-05-17T09:37:22.486Z,275.63
2018-05-17T09:38:22.630Z,281.25
2018-05-17T09:39:22.778Z,281.25
2018-05-17T09:40:22.930Z,286.88
2018-05-17T09:41:23.079Z,281.25
2018-05-17T09:42:23.253Z,286.88
2018-05-17T09:43:23.285Z,286.88
2018-05-17T09:44:23.422Z,292.50
2018-05-17T09:45:23.561Z,286.88
2018-05-17T09:46:23.703Z,281.25
2018-05-17T09:47:23.848Z,275.63
2018-05-17T09:48:23.988Z,275.63
2018-05-17T09:49:24.124Z,275.63
2018-05-17T09:50:24.272Z,286.88
2018-05-17T09:51:24.411Z,298.13
2018-05-17T09:52:24.556Z,303.75
2018-05-17T09:53:24.712Z,309.38
2018-05-17T09:54:24.860Z,303.75
2018-05-17T09:55:24.997Z,303.75
2018-05-17T09:56:25.135Z,298.13
2018-05-17T09:57:25.312Z,292.50
2018-05-17T09:58:25.450Z,286.88
2018-05-17T09:59:25.591Z,309.38
2018-05-17T10:00:25.732Z,309.38
2018-05-17T10:01:25.894Z,320.63
2018-05-17T10:02:26.033Z,326.25
2018-05-17T10:03:26.172Z,337.50
2018-05-17T10:04:26.312Z,343.13
2018-05-17T10:05:26.469Z,348.75
2018-05-17T10:06:26.603Z,348.75
2018-05-17T10:07:26.745Z,348.75
2018-05-17T10:08:26.886Z,354.38
2018-05-17T10:09:27.049Z,354.38
2018-05-17T10:10:27.189Z,337.50
2018-05-17T10:11:27.331Z,320.63
2018-05-17T10:12:27.502Z,326.25
2018-05-17T10:13:27.632Z,348.75
2018-05-17T10:14:27.770Z,326.25
2018-05-17T10:15:27.935Z,337.50
2018-05-17T10:16:28.082Z,354.38
2018-05-17T10:17:28.202Z,331.88
2018-05-17T10:18:28.349Z,326.25
2018-05-17T10:19:28.484Z,326.25
2018-05-17T10:20:28.703Z,326.25
2018-05-17T10:21:28.770Z,326.25
2018-05-17T10:22:28.924Z,326.25
2018-05-17T10:23:29.061Z,331.88
2018-05-17T10:24:29.213Z,320.63
2018-05-17T10:25:29.362Z,315.00
2018-05-17T10:26:29.498Z,315.00
2018-05-17T10:27:29.637Z,309.38
2018-05-17T10:28:29.818Z,309.38
2018-05-17T10:29:29.955Z,303.75
2018-05-17T10:30:30.089Z,298.13
2018-05-17T10:31:30.265Z,298.13
2018-05-17T10:32:30.401Z,292.50
2018-05-17T10:33:30.540Z,292.50
2018-05-17T10:34:30.680Z,292.50
2018-05-17T10:35:30.844Z,292.50
2018-05-17T10:36:30.988Z,298.13
2018-05-17T10:37:31.142Z,303.75
2018-05-17T10:38:31.370Z,309.38
2018-05-17T10:39:31.404Z,348.75
2018-05-17T10:40:31.609Z,360.00
2018-05-17T10:41:31.664Z,371.25
2018-05-17T10:42:31.781Z,382.50
2018-05-17T10:43:31.916Z,376.88
2018-05-17T10:44:32.082Z,382.50
2018-05-17T10:45:32.223Z,399.38
2018-05-17T10:46:32.363Z,399.38
2018-05-17T10:47:32.531Z,405.00
2018-05-17T10:48:32.671Z,410.63
2018-05-17T10:49:32.807Z,421.88
2018-05-17T10:50:32.951Z,421.88
2018-05-17T10:51:33.117Z,410.63
2018-05-17T10:52:33.251Z,348.75
2018-05-17T10:53:33.388Z,348.75
2018-05-17T10:54:33.606Z,348.75
2018-05-17T10:55:33.703Z,343.13
2018-05-17T10:56:33.835Z,348.75
2018-05-17T10:57:33.979Z,360.00
2018-05-17T10:58:34.119Z,393.75
2018-05-17T10:59:34.255Z,410.63
2018-05-17T11:00:34.397Z,399.38
2018-05-17T11:01:34.562Z,399.38
2018-05-17T11:02:34.774Z,393.75
2018-05-17T11:03:34.844Z,405.00
2018-05-17T11:04:34.986Z,405.00
2018-05-17T11:05:35.122Z,405.00
2018-05-17T11:06:35.303Z,399.38
2018-05-17T11:07:35.406Z,388.13
2018-05-17T11:08:35.545Z,405.00
2018-05-17T11:09:35.680Z,399.38
2018-05-17T11:10:35.843Z,399.38
2018-05-17T11:11:35.988Z,405.00
2018-05-17T11:12:36.129Z,405.00
2018-05-17T11:13:36.263Z,410.63
2018-05-17T11:14:36.407Z,416.25
2018-05-17T11:15:36.549Z,405.00
2018-05-17T11:16:36.688Z,410.63
2018-05-17T11:17:36.831Z,410.63
2018-05-17T11:18:36.972Z,405.00
2018-05-17T11:19:37.121Z,393.75
2018-05-17T11:20:37.251Z,382.50
2018-05-17T11:21:37.388Z,365.63
2018-05-17T11:22:37.522Z,365.63
2018-05-17T11:23:37.668Z,348.75
2018-05-17T11:24:37.816Z,348.75
2018-05-17T11:25:37.961Z,343.13
2018-05-17T11:26:38.101Z,365.63
2018-05-17T11:27:38.265Z,371.25
2018-05-17T11:28:38.382Z,376.88
2018-05-17T11:29:38.528Z,382.50
2018-05-17T11:30:38.661Z,382.50
2018-05-17T11:31:38.811Z,365.63
2018-05-17T11:32:38.954Z,360.00
2018-05-17T11:33:39.104Z,360.00
2018-05-17T11:34:39.240Z,354.38
2018-05-17T11:35:39.385Z,371.25
2018-05-17T11:36:39.548Z,365.63
2018-05-17T11:37:39.684Z,371.25
2018-05-17T11:38:39.827Z,376.88
2018-05-17T11:39:39.966Z,371.25
2018-05-17T11:40:40.105Z,371.25
2018-05-17T11:41:40.247Z,371.25
2018-05-17T11:42:40.393Z,382.50
2018-05-17T11:43:40.535Z,376.88
2018-05-17T11:44:40.680Z,382.50
2018-05-17T11:45:40.820Z,382.50
2018-05-17T11:46:40.974Z,388.13
2018-05-17T11:47:41.115Z,382.50
2018-05-17T11:48:41.274Z,371.25
2018-05-17T11:49:41.433Z,376.88
2018-05-17T11:50:41.581Z,371.25
2018-05-17T11:51:42.621Z,371.25
2018-05-17T11:52:41.913Z,371.25
2018-05-17T11:53:42.055Z,382.50
2018-05-17T11:54:42.190Z,410.63
2018-05-17T11:55:42.334Z,416.25
2018-05-17T11:56:42.474Z,421.88
2018-05-17T11:57:42.618Z,438.75
2018-05-17T11:58:42.758Z,461.25
2018-05-17T11:59:42.911Z,466.88
2018-05-17T12:00:43.058Z,495.00
2018-05-17T12:01:43.206Z,489.38
2018-05-17T12:02:43.383Z,506.25
2018-05-17T12:03:43.503Z,500.63
2018-05-17T12:04:43.659Z,506.25
2018-05-17T12:05:43.815Z,500.63
2018-05-17T12:06:43.958Z,483.75
2018-05-17T12:07:44.097Z,472.50
2018-05-17T12:08:44.273Z,472.50
2018-05-17T12:09:44.399Z,478.13
2018-05-17T12:10:44.548Z,483.75
2018-05-17T12:11:44.740Z,483.75
2018-05-17T12:12:44.864Z,495.00
2018-05-17T12:13:45.011Z,495.00
2018-05-17T12:14:45.196Z,511.88
2018-05-17T12:15:45.306Z,517.50
2018-05-17T12:16:45.448Z,528.75
2018-05-17T12:17:45.588Z,523.13
2018-05-17T12:18:45.740Z,517.50
2018-05-17T12:19:45.904Z,506.25
2018-05-17T12:20:46.048Z,506.25
2018-05-17T12:21:46.189Z,517.50
2018-05-17T12:22:46.330Z,517.50
2018-05-17T12:23:46.470Z,517.50
2018-05-17T12:24:46.612Z,517.50
2018-05-17T12:25:46.755Z,511.88
2018-05-17T12:26:46.911Z,511.88
2018-05-17T12:27:47.069Z,511.88
2018-05-17T12:28:47.217Z,511.88
2018-05-17T12:29:47.355Z,506.25
2018-05-17T12:30:47.517Z,506.25
2018-05-17T12:31:47.747Z,506.25
2018-05-17T12:32:47.990Z,511.88
2018-05-17T12:33:47.926Z,500.63
2018-05-17T12:34:48.060Z,500.63
2018-05-17T12:35:48.206Z,489.38
2018-05-17T12:36:48.347Z,506.25
2018-05-17T12:37:48.491Z,489.38
2018-05-17T12:38:48.632Z,466.88
2018-05-17T12:39:48.787Z,466.88
2018-05-17T12:40:48.932Z,466.88
2018-05-17T12:41:49.070Z,483.75
2018-05-17T12:42:49.322Z,483.75
2018-05-17T12:43:49.414Z,472.50
2018-05-17T12:44:49.552Z,461.25
2018-05-17T12:45:49.698Z,466.88
2018-05-17T12:46:49.850Z,483.75
2018-05-17T12:47:50.057Z,472.50
2018-05-17T12:48:50.137Z,483.75
2018-05-17T12:49:50.280Z,483.75
2018-05-17T12:50:50.455Z,483.75
2018-05-17T12:51:50.575Z,483.75
2018-05-17T12:52:50.715Z,483.75