createdAt,value
2023-02-05T00:00:00.656Z,1.6
2023-02-05T00:01:00.665Z,1.6
2023-02-05T00:02:01.032Z,1.6
2023-02-05T00:03:00.809Z,1.6
2023-02-05T00:04:00.679Z,1.6
2023-02-05T00:05:00.695Z,1.6
2023-02-05T00:06:00.636Z,1.6
2023-02-05T00:07:00.895Z,1.6
2023-02-05T00:08:00.649Z,1.6
2023-02-05T00:09:00.647Z,1.6
2023-02-05T00:10:00.989Z,1.6
2023-02-05T00:11:00.656Z,1.6
2023-02-05T00:12:01.166Z,1.6
2023-02-05T00:13:00.693Z,1.3
2023-02-05T00:14:00.681Z,1.3
2023-02-05T00:15:00.697Z,1.3
2023-02-05T00:16:05.520Z,1.3
2023-02-05T00:17:00.652Z,1.3
2023-02-05T00:18:00.921Z,1.3
2023-02-05T00:19:00.654Z,1.3
2023-02-05T00:20:00.690Z,1.3
2023-02-05T00:21:00.663Z,1.3
2023-02-05T00:22:00.693Z,1.3
2023-02-05T00:23:00.961Z,1.3
2023-02-05T00:24:00.657Z,1.3
2023-02-05T00:25:00.732Z,1.3
2023-02-05T00:26:01.278Z,1.3
2023-02-05T00:27:00.627Z,1.3
2023-02-05T00:28:00.677Z,1.3
2023-02-05T00:29:00.952Z,1.3
2023-02-05T00:30:01.003Z,1.3
2023-02-05T00:31:05.998Z,1.3
2023-02-05T00:32:00.692Z,1.3
2023-02-05T00:33:00.652Z,1.4
2023-02-05T00:34:00.696Z,1.4
2023-02-05T00:35:00.628Z,1.4
2023-02-05T00:36:00.683Z,1.4
2023-02-05T00:37:00.632Z,1.4
2023-02-05T00:38:00.627Z,1.4
2023-02-05T00:39:00.656Z,1.4
2023-02-05T00:40:00.672Z,1.4
2023-02-05T00:41:01.296Z,1.4
2023-02-05T00:42:00.712Z,1.4
2023-02-05T00:43:00.662Z,1.4
2023-02-05T00:44:00.642Z,1.4
2023-02-05T00:45:00.626Z,1.4
2023-02-05T00:46:00.745Z,1.4
2023-02-05T00:47:00.661Z,1.4
2023-02-05T00:48:02.567Z,1.4
2023-02-05T00:49:00.670Z,1.4
2023-02-05T00:50:00.656Z,1.4
2023-02-05T00:51:00.736Z,1.4
2023-02-05T00:52:00.656Z,1.4
2023-02-05T00:53:00.880Z,1.6
2023-02-05T00:54:00.742Z,1.6
2023-02-05T00:55:00.725Z,1.6
2023-02-05T00:56:00.680Z,1.6
2023-02-05T00:57:00.692Z,1.6
2023-02-05T00:58:00.668Z,1.6
2023-02-05T00:59:00.626Z,1.6
2023-02-05T01:00:00.647Z,1.6
2023-02-05T01:01:00.759Z,1.6
2023-02-05T01:02:00.680Z,1.6
2023-02-05T01:03:00.711Z,1.6
2023-02-05T01:04:00.659Z,1.6
2023-02-05T01:05:00.658Z,1.6
2023-02-05T01:06:00.636Z,1.6
2023-02-05T01:07:00.658Z,1.6
2023-02-05T01:08:00.879Z,1.6
2023-02-05T01:09:00.686Z,1.6
2023-02-05T01:10:00.870Z,1.6
2023-02-05T01:11:04.615Z,1.6
2023-02-05T01:12:00.658Z,1.6
2023-02-05T01:13:00.658Z,1.3
2023-02-05T01:14:00.638Z,1.3
2023-02-05T01:15:00.980Z,1.3
2023-02-05T01:16:00.716Z,1.3
2023-02-05T01:17:00.674Z,1.3
2023-02-05T01:18:00.658Z,1.3
2023-02-05T01:19:00.653Z,1.3
2023-02-05T01:20:00.665Z,1.3
2023-02-05T01:21:00.670Z,1.3
2023-02-05T01:22:00.726Z,1.3
2023-02-05T01:23:00.632Z,1.3
2023-02-05T01:24:00.845Z,1.3
2023-02-05T01:25:00.670Z,1.3
2023-02-05T01:26:00.654Z,1.3
2023-02-05T01:27:00.652Z,1.3
2023-02-05T01:28:00.741Z,1.3
2023-02-05T01:29:00.638Z,1.3
2023-02-05T01:30:00.839Z,1.3
2023-02-05T01:31:00.795Z,1.3
2023-02-05T01:32:00.770Z,1.3
2023-02-05T01:33:00.919Z,1.5
2023-02-05T01:34:00.672Z,1.5
2023-02-05T01:35:00.635Z,1.5
2023-02-05T01:36:00.681Z,1.5
2023-02-05T01:37:00.661Z,1.5
2023-02-05T01:38:00.630Z,1.5
2023-02-05T01:39:00.631Z,1.5
2023-02-05T01:40:00.831Z,1.5
2023-02-05T01:41:00.634Z,1.5
2023-02-05T01:42:00.666Z,1.5
2023-02-05T01:43:00.670Z,1.5
2023-02-05T01:44:03.928Z,1.5
2023-02-05T01:45:10.591Z,1.5
2023-02-05T01:46:10.607Z,1.5
2023-02-05T01:47:00.660Z,1.5
2023-02-05T01:48:01.651Z,1.5
2023-02-05T01:49:01.500Z,1.5
2023-02-05T01:50:00.701Z,1.5
2023-02-05T01:51:03.218Z,1.5
2023-02-05T01:52:05.957Z,1.5
2023-02-05T01:53:02.325Z,1.7
2023-02-05T01:54:00.908Z,1.7
2023-02-05T01:55:00.801Z,1.7
2023-02-05T01:56:04.156Z,1.7
2023-02-05T01:57:02.616Z,1.7
2023-02-05T01:58:01.188Z,1.7
2023-02-05T01:59:04.536Z,1.7
2023-02-05T02:00:00.664Z,1.7
2023-02-05T02:01:00.708Z,1.7
2023-02-05T02:02:01.798Z,1.7
2023-02-05T02:03:00.744Z,1.7
2023-02-05T02:04:02.000Z,1.7
2023-02-05T02:05:06.020Z,1.7
2023-02-05T02:06:00.674Z,1.7
2023-02-05T02:07:01.857Z,1.7
2023-02-05T02:08:00.648Z,1.7
2023-02-05T02:09:01.689Z,1.7
2023-02-05T02:10:01.043Z,1.7
2023-02-05T02:11:03.704Z,1.7
2023-02-05T02:12:01.196Z,1.7
2023-02-05T02:13:00.967Z,1.2
2023-02-05T02:14:01.475Z,1.2
2023-02-05T02:15:02.859Z,1.2
2023-02-05T02:16:01.371Z,1.2
2023-02-05T02:17:01.169Z,1.2
2023-02-05T02:18:02.197Z,1.2
2023-02-05T02:19:02.145Z,1.2
2023-02-05T02:20:02.069Z,1.2
2023-02-05T02:21:01.711Z,1.2
2023-02-05T02:22:01.697Z,1.2
2023-02-05T02:23:04.771Z,1.2
2023-02-05T02:24:10.566Z,1.2
2023-02-05T02:25:06.599Z,1.2
2023-02-05T02:26:10.073Z,1.2
2023-02-05T02:27:10.594Z,1.2
2023-02-05T02:28:08.850Z,1.2
2023-02-05T02:29:02.676Z,1.2
2023-02-05T02:30:10.590Z,1.2
2023-02-05T02:31:05.682Z,1.2
2023-02-05T02:32:05.487Z,1.2
2023-02-05T02:33:10.583Z,1.2
2023-02-05T02:34:05.925Z,1.2
2023-02-05T02:35:10.613Z,1.2
2023-02-05T02:36:06.780Z,1.2
2023-02-05T02:37:07.390Z,1.2
2023-02-05T02:38:10.604Z,1.2
2023-02-05T02:39:05.771Z,1.2
2023-02-05T02:40:05.607Z,1.2
2023-02-05T02:41:05.242Z,1.2
2023-02-05T02:42:03.389Z,1.2
2023-02-05T02:43:10.584Z,1.2
2023-02-05T02:44:10.609Z,1.2
2023-02-05T02:45:03.771Z,1.2
2023-02-05T02:46:04.592Z,1.2
2023-02-05T02:47:03.906Z,1.2
2023-02-05T02:48:02.380Z,1.2
2023-02-05T02:49:03.410Z,1.2
2023-02-05T02:50:03.904Z,1.2
2023-02-05T02:51:01.058Z,1.2
2023-02-05T02:52:02.832Z,1.2
2023-02-05T02:53:03.532Z,1.5
2023-02-05T02:54:03.362Z,1.5
2023-02-05T02:55:01.736Z,1.5
2023-02-05T02:56:02.672Z,1.5
2023-02-05T02:57:02.081Z,1.5
2023-02-05T02:58:02.356Z,1.5
2023-02-05T02:59:03.981Z,1.5
2023-02-05T03:00:04.592Z,1.5
2023-02-05T03:01:02.972Z,1.5
2023-02-05T03:02:02.951Z,1.5
2023-02-05T03:03:04.081Z,1.5
2023-02-05T03:04:03.752Z,1.5
2023-02-05T03:05:02.811Z,1.5
2023-02-05T03:06:02.848Z,1.5
2023-02-05T03:07:10.596Z,1.5
2023-02-05T03:08:05.158Z,1.5
2023-02-05T03:09:06.139Z,1.5
2023-02-05T03:10:04.794Z,1.5
2023-02-05T03:11:02.189Z,1.5
2023-02-05T03:12:00.648Z,1.8
2023-02-05T03:13:00.705Z,1.8
2023-02-05T03:14:00.704Z,1.8
2023-02-05T03:15:00.968Z,1.8
2023-02-05T03:16:00.914Z,1.8
2023-02-05T03:17:00.668Z,1.8
2023-02-05T03:18:00.751Z,1.8
2023-02-05T03:19:01.703Z,1.8
2023-02-05T03:20:05.148Z,1.8
2023-02-05T03:21:04.311Z,1.8
2023-02-05T03:22:02.624Z,1.8
2023-02-05T03:23:00.661Z,1.8
2023-02-05T03:24:00.701Z,1.8
2023-02-05T03:25:01.639Z,1.8
2023-02-05T03:26:00.741Z,1.8
2023-02-05T03:27:00.654Z,1.8
2023-02-05T03:28:00.741Z,1.8
2023-02-05T03:29:02.560Z,1.8
2023-02-05T03:30:01.147Z,1.8
2023-02-05T03:31:07.439Z,1.8
2023-02-05T03:32:10.593Z,2.0
2023-02-05T03:33:10.570Z,2.0
2023-02-05T03:34:10.567Z,2.0
2023-02-05T03:35:07.887Z,2.0
2023-02-05T03:36:00.622Z,2.0
2023-02-05T03:37:09.858Z,2.0
2023-02-05T03:38:00.637Z,2.0
2023-02-05T03:39:10.566Z,2.0
2023-02-05T03:40:01.640Z,2.0
2023-02-05T03:41:09.541Z,2.0
2023-02-05T03:42:10.606Z,2.0
2023-02-05T03:43:10.567Z,2.0
2023-02-05T03:44:07.469Z,2.0
2023-02-05T03:45:10.116Z,2.0
2023-02-05T03:46:10.676Z,2.0
2023-02-05T03:47:04.742Z,2.0
2023-02-05T03:48:10.594Z,2.0
2023-02-05T03:49:05.834Z,2.0
2023-02-05T03:50:10.570Z,2.0
2023-02-05T03:51:10.334Z,2.0
2023-02-05T03:52:06.172Z,2.0
2023-02-05T03:53:06.289Z,2.0
2023-02-05T03:54:00.618Z,2.0
2023-02-05T03:55:11.696Z,2.0
2023-02-05T03:56:06.149Z,2.0
2023-02-05T03:57:00.650Z,2.0
2023-02-05T03:58:05.297Z,2.0
2023-02-05T03:59:01.507Z,2.0
2023-02-05T04:00:01.217Z,2.0
2023-02-05T04:01:01.307Z,2.0
2023-02-05T04:02:01.021Z,2.0
2023-02-05T04:03:00.764Z,2.0
2023-02-05T04:04:00.658Z,2.0
2023-02-05T04:05:00.638Z,2.0
2023-02-05T04:06:00.689Z,2.0
2023-02-05T04:07:01.685Z,2.0
2023-02-05T04:08:00.804Z,2.0
2023-02-05T04:09:00.662Z,2.0
2023-02-05T04:10:00.654Z,2.0
2023-02-05T04:11:00.650Z,2.0
2023-02-05T04:12:00.648Z,1.7
2023-02-05T04:13:00.705Z,1.7
2023-02-05T04:14:00.653Z,1.7
2023-02-05T04:15:00.625Z,1.7
2023-02-05T04:16:00.804Z,1.7
2023-02-05T04:17:00.659Z,1.7
2023-02-05T04:18:00.738Z,1.7
2023-02-05T04:19:00.686Z,1.7
2023-02-05T04:20:00.711Z,1.7
2023-02-05T04:21:00.647Z,1.7
2023-02-05T04:22:00.648Z,1.7
2023-02-05T04:23:00.689Z,1.7
2023-02-05T04:24:00.790Z,1.7
2023-02-05T04:25:00.630Z,1.7
2023-02-05T04:26:00.653Z,1.7
2023-02-05T04:27:00.622Z,1.7
2023-02-05T04:28:00.722Z,1.7
2023-02-05T04:29:00.661Z,1.7
2023-02-05T04:30:00.746Z,1.7
2023-02-05T04:31:00.770Z,1.7
2023-02-05T04:32:00.641Z,2.0
2023-02-05T04:33:00.636Z,2.0
2023-02-05T04:34:00.640Z,2.0
2023-02-05T04:35:00.630Z,2.0
2023-02-05T04:36:00.655Z,2.0
2023-02-05T04:37:00.949Z,2.0
2023-02-05T04:38:00.809Z,2.0
2023-02-05T04:39:00.665Z,2.0
2023-02-05T04:40:00.688Z,2.0
2023-02-05T04:41:00.698Z,2.0
2023-02-05T04:42:00.668Z,2.0
2023-02-05T04:43:00.637Z,2.0
2023-02-05T04:44:00.658Z,2.0
2023-02-05T04:45:00.676Z,2.0
2023-02-05T04:46:04.716Z,2.0
2023-02-05T04:47:00.634Z,2.0
2023-02-05T04:48:00.715Z,2.0
2023-02-05T04:49:00.652Z,2.0
2023-02-05T04:50:00.667Z,2.0
2023-02-05T04:51:04.969Z,2.0
2023-02-05T04:52:00.976Z,1.5
2023-02-05T04:53:00.951Z,1.5
2023-02-05T04:54:00.641Z,1.5
2023-02-05T04:55:00.662Z,1.5
2023-02-05T04:56:04.660Z,1.5
2023-02-05T04:57:00.626Z,1.5
2023-02-05T04:58:00.745Z,1.5
2023-02-05T04:59:00.677Z,1.5
2023-02-05T05:00:00.662Z,1.5
2023-02-05T05:01:00.773Z,1.5
2023-02-05T05:02:00.633Z,1.5
2023-02-05T05:03:00.763Z,1.5
2023-02-05T05:04:00.659Z,1.5
2023-02-05T05:05:00.641Z,1.5
2023-02-05T05:06:02.380Z,1.5
2023-02-05T05:07:00.657Z,1.5
2023-02-05T05:08:00.642Z,1.5
2023-02-05T05:09:00.630Z,1.5
2023-02-05T05:10:00.633Z,1.5
2023-02-05T05:11:04.725Z,1.5
2023-02-05T05:12:00.702Z,1.3
2023-02-05T05:13:00.640Z,1.3
2023-02-05T05:14:00.690Z,1.3
2023-02-05T05:15:00.676Z,1.3
2023-02-05T05:16:01.102Z,1.3
2023-02-05T05:17:00.655Z,1.3
2023-02-05T05:18:00.650Z,1.3
2023-02-05T05:19:00.654Z,1.3
2023-02-05T05:20:00.976Z,1.3
2023-02-05T05:21:01.259Z,1.3
2023-02-05T05:22:00.742Z,1.3
2023-02-05T05:23:00.654Z,1.3
2023-02-05T05:24:00.668Z,1.3
2023-02-05T05:25:00.716Z,1.3
2023-02-05T05:26:03.121Z,1.3
2023-02-05T05:27:00.688Z,1.3
2023-02-05T05:28:00.709Z,1.3
2023-02-05T05:29:00.686Z,1.3
2023-02-05T05:30:00.665Z,1.3
2023-02-05T05:31:09.691Z,1.3
2023-02-05T05:32:00.740Z,1.4
2023-02-05T05:33:00.632Z,1.4
2023-02-05T05:34:00.661Z,1.4
2023-02-05T05:35:00.646Z,1.4
2023-02-05T05:36:00.751Z,1.4
2023-02-05T05:37:00.632Z,1.4
2023-02-05T05:38:00.787Z,1.4
2023-02-05T05:39:00.661Z,1.4
2023-02-05T05:40:00.644Z,1.4
2023-02-05T05:41:00.645Z,1.4
2023-02-05T05:42:00.645Z,1.4
2023-02-05T05:43:00.638Z,1.4
2023-02-05T05:44:00.635Z,1.4
2023-02-05T05:45:00.634Z,1.4
2023-02-05T05:46:01.035Z,1.4
2023-02-05T05:47:00.636Z,1.4
2023-02-05T05:48:00.687Z,1.4
2023-02-05T05:49:01.651Z,1.4
2023-02-05T05:50:00.679Z,1.4
2023-02-05T05:51:00.736Z,1.4
2023-02-05T05:52:00.637Z,1.5
2023-02-05T05:53:00.829Z,1.5
2023-02-05T05:54:00.691Z,1.5
2023-02-05T05:55:00.662Z,1.5
2023-02-05T05:56:00.665Z,1.5
2023-02-05T05:57:00.642Z,1.5
2023-02-05T05:58:00.631Z,1.5
2023-02-05T05:59:00.776Z,1.5
2023-02-05T06:00:00.651Z,1.5
2023-02-05T06:01:00.729Z,1.5
2023-02-05T06:02:01.092Z,1.5
2023-02-05T06:03:00.672Z,1.5
2023-02-05T06:04:02.914Z,1.5
2023-02-05T06:05:00.656Z,1.5
2023-02-05T06:06:01.679Z,1.5
2023-02-05T06:07:00.677Z,1.5
2023-02-05T06:08:00.696Z,1.5
2023-02-05T06:09:00.654Z,1.5
2023-02-05T06:10:00.665Z,1.5
2023-02-05T06:11:00.730Z,1.5
2023-02-05T06:12:00.632Z,1.4
2023-02-05T06:13:00.703Z,1.4
2023-02-05T06:14:00.661Z,1.4
2023-02-05T06:15:00.653Z,1.4
2023-02-05T06:16:00.853Z,1.4
2023-02-05T06:17:00.651Z,1.4
2023-02-05T06:18:00.898Z,1.4
2023-02-05T06:19:00.629Z,1.4
2023-02-05T06:20:00.654Z,1.4
2023-02-05T06:21:00.773Z,1.4
2023-02-05T06:22:00.655Z,1.4
2023-02-05T06:23:00.649Z,1.4
2023-02-05T06:24:00.648Z,1.4
2023-02-05T06:25:00.753Z,1.4
2023-02-05T06:26:00.653Z,1.4
2023-02-05T06:27:00.629Z,1.4
2023-02-05T06:28:00.671Z,1.4
2023-02-05T06:29:00.694Z,1.4
2023-02-05T06:30:00.635Z,1.4
2023-02-05T06:31:00.749Z,1.4
2023-02-05T06:32:00.804Z,1.4
2023-02-05T06:33:00.632Z,1.4
2023-02-05T06:34:00.629Z,1.4
2023-02-05T06:35:00.659Z,1.4
2023-02-05T06:36:00.653Z,1.4
2023-02-05T06:37:00.648Z,1.4
2023-02-05T06:38:00.653Z,1.4
2023-02-05T06:39:00.638Z,1.4
2023-02-05T06:40:00.705Z,1.4
2023-02-05T06:41:00.699Z,1.4
2023-02-05T06:42:00.644Z,1.4
2023-02-05T06:43:00.645Z,1.4
2023-02-05T06:44:00.682Z,1.4
2023-02-05T06:45:00.740Z,1.4
2023-02-05T06:46:00.825Z,1.4
2023-02-05T06:47:00.752Z,1.4
2023-02-05T06:48:00.647Z,1.4
2023-02-05T06:49:00.652Z,1.4
2023-02-05T06:50:00.656Z,1.4
2023-02-05T06:51:00.626Z,1.4
2023-02-05T06:52:00.699Z,1.4
2023-02-05T06:53:00.705Z,1.4
2023-02-05T06:54:00.668Z,1.4
2023-02-05T06:55:00.700Z,1.4
2023-02-05T06:56:00.663Z,1.4
2023-02-05T06:57:00.654Z,1.4
2023-02-05T06:58:00.659Z,1.4
2023-02-05T06:59:00.660Z,1.4
2023-02-05T07:00:00.650Z,1.4
2023-02-05T07:01:00.882Z,1.4
2023-02-05T07:02:00.867Z,1.4
2023-02-05T07:03:00.757Z,1.4
2023-02-05T07:04:00.646Z,1.4
2023-02-05T07:05:00.675Z,1.4
2023-02-05T07:06:01.623Z,1.4
2023-02-05T07:07:00.638Z,1.4
2023-02-05T07:08:00.663Z,1.4
2023-02-05T07:09:00.631Z,1.4
2023-02-05T07:10:00.790Z,1.4
2023-02-05T07:11:01.304Z,1.4
2023-02-05T07:12:00.657Z,1.4
2023-02-05T07:13:00.661Z,1.4
2023-02-05T07:14:00.915Z,1.4
2023-02-05T07:15:00.670Z,1.4
2023-02-05T07:16:02.575Z,1.4
2023-02-05T07:17:00.633Z,1.4
2023-02-05T07:18:00.634Z,1.4
2023-02-05T07:19:00.648Z,1.4
2023-02-05T07:20:00.637Z,1.4
2023-02-05T07:21:03.800Z,1.4
2023-02-05T07:22:00.888Z,1.4
2023-02-05T07:23:00.640Z,1.4
2023-02-05T07:24:00.834Z,1.4
2023-02-05T07:25:02.608Z,1.4
2023-02-05T07:26:05.725Z,1.4
2023-02-05T07:27:00.654Z,1.4
2023-02-05T07:28:01.613Z,1.4
2023-02-05T07:29:00.989Z,1.4
2023-02-05T07:30:00.663Z,1.4
2023-02-05T07:31:03.007Z,1.5
2023-02-05T07:32:00.755Z,1.5
2023-02-05T07:33:00.670Z,1.5
2023-02-05T07:34:00.641Z,1.5
2023-02-05T07:35:00.673Z,1.5
2023-02-05T07:36:02.069Z,1.5
2023-02-05T07:37:00.692Z,1.5
2023-02-05T07:38:00.643Z,1.5
2023-02-05T07:39:00.669Z,1.5
2023-02-05T07:40:00.636Z,1.5
2023-02-05T07:41:02.840Z,1.5
2023-02-05T07:42:00.656Z,1.5
2023-02-05T07:43:00.630Z,1.5
2023-02-05T07:44:00.701Z,1.5
2023-02-05T07:45:00.675Z,1.5
2023-02-05T07:46:02.921Z,1.5
2023-02-05T07:47:00.662Z,1.5
2023-02-05T07:48:00.654Z,1.5
2023-02-05T07:49:00.665Z,1.5
2023-02-05T07:50:00.681Z,1.5
2023-02-05T07:51:00.710Z,1.4
2023-02-05T07:52:00.657Z,1.4
2023-02-05T07:53:00.642Z,1.4
2023-02-05T07:54:04.470Z,1.4
2023-02-05T07:55:00.637Z,1.4
2023-02-05T07:56:01.467Z,1.4
2023-02-05T07:57:01.198Z,1.4
2023-02-05T07:58:00.639Z,1.4
2023-02-05T07:59:00.721Z,1.4
2023-02-05T08:00:00.665Z,1.4
2023-02-05T08:01:01.218Z,1.4
2023-02-05T08:02:00.654Z,1.4
2023-02-05T08:03:00.688Z,1.4
2023-02-05T08:04:00.824Z,1.4
2023-02-05T08:05:00.650Z,1.4
2023-02-05T08:06:04.464Z,1.4
2023-02-05T08:07:00.636Z,1.4
2023-02-05T08:08:00.694Z,1.4
2023-02-05T08:09:00.756Z,1.4
2023-02-05T08:10:00.625Z,1.4
2023-02-05T08:11:01.992Z,1.4
2023-02-05T08:12:00.641Z,1.4
2023-02-05T08:13:00.669Z,1.4
2023-02-05T08:14:00.765Z,1.4
2023-02-05T08:15:00.625Z,1.4
2023-02-05T08:16:03.834Z,1.4
2023-02-05T08:17:00.643Z,1.4
2023-02-05T08:18:00.649Z,1.4
2023-02-05T08:19:00.664Z,1.4
2023-02-05T08:20:00.632Z,1.4
2023-02-05T08:21:00.640Z,1.4
2023-02-05T08:22:00.636Z,1.4
2023-02-05T08:23:00.632Z,1.4
2023-02-05T08:24:00.656Z,1.4
2023-02-05T08:25:00.784Z,1.4
2023-02-05T08:26:00.667Z,1.4
2023-02-05T08:27:00.673Z,1.4
2023-02-05T08:28:00.719Z,1.4
2023-02-05T08:29:00.855Z,1.4
2023-02-05T08:30:01.021Z,1.4
2023-02-05T08:31:00.750Z,1.8
2023-02-05T08:32:00.646Z,1.8
2023-02-05T08:33:00.674Z,1.8
2023-02-05T08:34:00.781Z,1.8
2023-02-05T08:35:00.646Z,1.8
2023-02-05T08:36:00.657Z,1.8
2023-02-05T08:37:00.653Z,1.8
2023-02-05T08:38:00.633Z,1.8
2023-02-05T08:39:00.673Z,1.8
2023-02-05T08:40:00.663Z,1.8
2023-02-05T08:41:05.220Z,1.8
2023-02-05T08:42:00.657Z,1.8
2023-02-05T08:43:00.694Z,1.8
2023-02-05T08:44:00.639Z,1.8
2023-02-05T08:45:00.636Z,1.8
2023-02-05T08:46:02.170Z,1.8
2023-02-05T08:47:00.637Z,1.8
2023-02-05T08:48:00.809Z,1.8
2023-02-05T08:49:00.662Z,1.8
2023-02-05T08:50:01.778Z,1.8
2023-02-05T08:51:00.701Z,1.4
2023-02-05T08:52:00.654Z,1.4
2023-02-05T08:53:00.664Z,1.4
2023-02-05T08:54:00.670Z,1.4
2023-02-05T08:55:00.643Z,1.4
2023-02-05T08:56:01.659Z,1.4
2023-02-05T08:57:00.698Z,1.4
2023-02-05T08:58:00.808Z,1.4
2023-02-05T08:59:00.663Z,1.4
2023-02-05T09:00:00.805Z,1.4
2023-02-05T09:01:01.557Z,1.4
2023-02-05T09:02:00.885Z,1.4
2023-02-05T09:03:00.635Z,1.4
2023-02-05T09:04:00.683Z,1.4
2023-02-05T09:05:08.601Z,1.4
2023-02-05T09:06:03.519Z,1.4
2023-02-05T09:07:00.662Z,1.4
2023-02-05T09:08:00.656Z,1.4
2023-02-05T09:09:00.635Z,1.4
2023-02-05T09:10:00.650Z,1.4
2023-02-05T09:11:00.776Z,1.6
2023-02-05T09:12:00.678Z,1.6
2023-02-05T09:13:00.651Z,1.6
2023-02-05T09:14:00.667Z,1.6
2023-02-05T09:15:00.641Z,1.6
2023-02-05T09:16:01.039Z,1.6
2023-02-05T09:17:02.469Z,1.6
2023-02-05T09:18:00.653Z,1.6
2023-02-05T09:19:00.737Z,1.6
2023-02-05T09:20:00.694Z,1.6
2023-02-05T09:21:04.602Z,1.6
2023-02-05T09:22:00.870Z,1.6
2023-02-05T09:23:00.634Z,1.6
2023-02-05T09:24:00.650Z,1.6
2023-02-05T09:25:00.658Z,1.6
2023-02-05T09:26:00.677Z,1.6
2023-02-05T09:27:00.667Z,1.6
2023-02-05T09:28:00.692Z,1.6
2023-02-05T09:29:00.654Z,1.6
2023-02-05T09:30:00.689Z,1.6
2023-02-05T09:31:09.384Z,1.7
2023-02-05T09:32:00.656Z,1.7
2023-02-05T09:33:00.650Z,1.7
2023-02-05T09:34:01.398Z,1.7
2023-02-05T09:35:00.641Z,1.7
2023-02-05T09:36:05.667Z,1.7
2023-02-05T09:37:00.634Z,1.7
2023-02-05T09:38:00.765Z,1.7
2023-02-05T09:39:14.163Z,1.7
2023-02-05T09:40:21.488Z,1.7
2023-02-05T09:41:04.210Z,1.7
2023-02-05T09:42:10.612Z,1.7
2023-02-05T09:43:03.897Z,1.7
2023-02-05T09:44:03.935Z,1.7
2023-02-05T09:45:00.667Z,1.7
2023-02-05T09:46:04.423Z,1.7
2023-02-05T09:47:07.689Z,1.7
2023-02-05T09:48:08.332Z,1.7
2023-02-05T09:49:10.596Z,1.7
2023-02-05T09:50:00.642Z,1.7
2023-02-05T09:51:01.204Z,1.6
2023-02-05T09:52:03.907Z,1.6
2023-02-05T09:53:02.991Z,1.6
2023-02-05T09:54:05.445Z,1.6
2023-02-05T09:55:03.178Z,1.6
2023-02-05T09:56:02.970Z,1.6
2023-02-05T09:57:04.515Z,1.6
2023-02-05T09:58:04.569Z,1.6
2023-02-05T09:59:00.861Z,1.6
2023-02-05T10:00:01.051Z,1.6
2023-02-05T10:01:05.384Z,1.6
2023-02-05T10:02:10.587Z,1.6
2023-02-05T10:03:06.314Z,1.6
2023-02-05T10:04:01.877Z,1.6
2023-02-05T10:05:01.268Z,1.6
2023-02-05T10:06:00.645Z,1.6
2023-02-05T10:07:08.027Z,1.6
2023-02-05T10:08:00.637Z,1.6
2023-02-05T10:09:10.564Z,1.6
2023-02-05T10:10:10.594Z,1.6
2023-02-05T10:11:00.709Z,1.4
2023-02-05T10:12:10.587Z,1.4
2023-02-05T10:13:10.566Z,1.4
2023-02-05T10:14:01.667Z,1.4
2023-02-05T10:15:10.564Z,1.4
2023-02-05T10:16:00.713Z,1.4
2023-02-05T10:17:10.565Z,1.4
2023-02-05T10:18:10.593Z,1.4
2023-02-05T10:19:01.664Z,1.4
2023-02-05T10:20:10.560Z,1.4
2023-02-05T10:21:00.649Z,1.4
2023-02-05T10:22:06.393Z,1.4
2023-02-05T10:23:10.587Z,1.4
2023-02-05T10:24:10.587Z,1.4
2023-02-05T10:25:10.568Z,1.4
2023-02-05T10:26:07.388Z,1.4
2023-02-05T10:27:06.364Z,1.4
2023-02-05T10:28:10.652Z,1.4
2023-02-05T10:29:10.584Z,1.4
2023-02-05T10:30:00.668Z,1.4
2023-02-05T10:31:10.657Z,1.4
2023-02-05T10:32:08.157Z,1.4
2023-02-05T10:33:07.094Z,1.4
2023-02-05T10:34:10.578Z,1.4
2023-02-05T10:35:08.269Z,1.4
2023-02-05T10:36:03.003Z,1.4
2023-02-05T10:37:01.671Z,1.4
2023-02-05T10:38:03.290Z,1.4
2023-02-05T10:39:00.676Z,1.4
2023-02-05T10:40:00.995Z,1.4
2023-02-05T10:41:06.304Z,1.4
2023-02-05T10:42:03.916Z,1.4
2023-02-05T10:43:04.323Z,1.4
2023-02-05T10:44:07.866Z,1.4
2023-02-05T10:45:05.315Z,1.4
2023-02-05T10:46:00.788Z,1.4
2023-02-05T10:47:07.003Z,1.4
2023-02-05T10:48:10.591Z,1.4
2023-02-05T10:49:05.951Z,1.4
2023-02-05T10:50:05.875Z,1.4
2023-02-05T10:51:02.238Z,1.3
2023-02-05T10:52:00.659Z,1.3
2023-02-05T10:53:00.669Z,1.3
2023-02-05T10:54:00.672Z,1.3
2023-02-05T10:55:00.680Z,1.3
2023-02-05T10:56:01.559Z,1.3
2023-02-05T10:57:00.680Z,1.3
2023-02-05T10:58:06.693Z,1.3
2023-02-05T10:59:02.051Z,1.3
2023-02-05T11:00:01.892Z,1.3
2023-02-05T11:01:01.778Z,1.3
2023-02-05T11:02:03.691Z,1.3
2023-02-05T11:03:00.736Z,1.3
2023-02-05T11:04:10.564Z,1.3
2023-02-05T11:05:01.973Z,1.3
2023-02-05T11:06:01.776Z,1.3
2023-02-05T11:07:00.839Z,1.3
2023-02-05T11:08:00.670Z,1.3
2023-02-05T11:09:00.666Z,1.3
2023-02-05T11:10:10.564Z,2.8
2023-02-05T11:11:01.234Z,2.8
2023-02-05T11:12:02.892Z,2.8
2023-02-05T11:13:01.647Z,2.8
2023-02-05T11:14:03.293Z,2.8
2023-02-05T11:15:01.618Z,2.8
2023-02-05T11:16:03.206Z,2.8
2023-02-05T11:17:05.371Z,2.8
2023-02-05T11:18:02.841Z,2.8
2023-02-05T11:19:00.749Z,2.8
2023-02-05T11:20:00.645Z,2.8
2023-02-05T11:21:01.491Z,2.8
2023-02-05T11:22:02.829Z,2.8
2023-02-05T11:23:06.036Z,2.8
2023-02-05T11:24:00.659Z,2.8
2023-02-05T11:25:10.566Z,2.8
2023-02-05T11:26:06.267Z,2.8
2023-02-05T11:27:10.568Z,2.8
2023-02-05T11:28:02.283Z,2.8
2023-02-05T11:29:10.586Z,2.8
2023-02-05T11:30:10.589Z,1.5
2023-02-05T11:31:10.702Z,1.5
2023-02-05T11:32:00.872Z,1.5
2023-02-05T11:33:10.587Z,1.5
2023-02-05T11:34:08.146Z,1.5
2023-02-05T11:35:10.599Z,1.5
2023-02-05T11:36:01.652Z,1.5
2023-02-05T11:37:01.573Z,1.5
2023-02-05T11:38:10.589Z,1.5
2023-02-05T11:39:01.114Z,1.5
2023-02-05T11:40:01.786Z,1.5
2023-02-05T11:41:03.139Z,1.5
2023-02-05T11:42:10.564Z,1.5
2023-02-05T11:43:06.916Z,1.5
2023-02-05T11:44:02.264Z,1.5
2023-02-05T11:45:01.631Z,1.5
2023-02-05T11:46:02.732Z,1.5
2023-02-05T11:47:01.174Z,1.5
2023-02-05T11:48:01.657Z,1.5
2023-02-05T11:49:02.137Z,1.5
2023-02-05T11:50:02.400Z,2.2
2023-02-05T11:51:02.364Z,2.2
2023-02-05T11:52:06.524Z,2.2
2023-02-05T11:53:10.587Z,2.2
2023-02-05T11:54:09.508Z,2.2
2023-02-05T11:55:00.625Z,2.2
2023-02-05T11:56:02.039Z,2.2
2023-02-05T11:57:00.613Z,2.2
2023-02-05T11:58:02.821Z,2.2
2023-02-05T11:59:03.764Z,2.2
2023-02-05T12:00:10.564Z,2.2
2023-02-05T12:01:02.296Z,2.2
2023-02-05T12:02:10.622Z,2.2
2023-02-05T12:03:02.923Z,2.2
2023-02-05T12:04:02.953Z,2.2
2023-02-05T12:05:05.435Z,2.2
2023-02-05T12:06:06.264Z,2.2
2023-02-05T12:07:05.552Z,2.2
2023-02-05T12:08:05.169Z,2.2
2023-02-05T12:09:01.211Z,2.2
2023-02-05T12:10:00.686Z,1.1
2023-02-05T12:11:01.671Z,1.1
2023-02-05T12:12:07.320Z,1.1
2023-02-05T12:13:07.776Z,1.1
2023-02-05T12:14:10.570Z,1.1
2023-02-05T12:15:10.589Z,1.1
2023-02-05T12:16:10.631Z,1.1
2023-02-05T12:17:00.617Z,1.1
2023-02-05T12:18:01.642Z,1.1
2023-02-05T12:19:09.420Z,1.1
2023-02-05T12:20:08.759Z,1.1
2023-02-05T12:21:03.898Z,1.1
2023-02-05T12:22:10.579Z,1.1
2023-02-05T12:23:10.601Z,1.1
2023-02-05T12:24:10.595Z,1.1
2023-02-05T12:25:08.063Z,1.1
2023-02-05T12:26:09.755Z,1.1
2023-02-05T12:27:10.612Z,1.1
2023-02-05T12:28:10.651Z,1.1
2023-02-05T12:29:01.677Z,1.1
2023-02-05T12:30:04.050Z,1.1
2023-02-05T12:31:00.650Z,1.1
2023-02-05T12:32:05.799Z,1.1
2023-02-05T12:33:10.591Z,1.1
2023-02-05T12:34:10.564Z,1.1
2023-02-05T12:35:01.633Z,1.1
2023-02-05T12:36:10.590Z,1.1
2023-02-05T12:37:10.593Z,1.1
2023-02-05T12:38:00.615Z,1.1
2023-02-05T12:39:10.571Z,1.1
2023-02-05T12:40:10.587Z,1.1
2023-02-05T12:41:01.644Z,1.1
2023-02-05T12:42:10.561Z,1.1
2023-02-05T12:43:06.800Z,1.1
2023-02-05T12:44:10.586Z,1.1
2023-02-05T12:45:06.742Z,1.1
2023-02-05T12:46:08.930Z,1.1
2023-02-05T12:47:10.580Z,1.1
2023-02-05T12:48:00.645Z,1.1
2023-02-05T12:49:10.567Z,1.1
2023-02-05T12:50:10.587Z,1.2
2023-02-05T12:51:09.539Z,1.2
2023-02-05T12:52:10.562Z,1.2
2023-02-05T12:53:01.661Z,1.2
2023-02-05T12:54:06.444Z,1.2
2023-02-05T12:55:08.052Z,1.2
2023-02-05T12:56:00.620Z,1.2
2023-02-05T12:57:03.692Z,1.2
2023-02-05T12:58:02.501Z,1.2
2023-02-05T12:59:05.020Z,1.2
2023-02-05T13:00:04.017Z,1.2
2023-02-05T13:01:05.276Z,1.2
2023-02-05T13:02:05.940Z,1.2
2023-02-05T13:03:10.568Z,1.2
2023-02-05T13:04:01.672Z,1.2
2023-02-05T13:05:10.577Z,1.2
2023-02-05T13:06:02.886Z,1.2
2023-02-05T13:07:08.752Z,1.2
2023-02-05T13:08:00.618Z,1.2
2023-02-05T13:09:05.410Z,1.2
2023-02-05T13:10:03.250Z,1.3
2023-02-05T13:11:02.838Z,1.3
2023-02-05T13:12:05.334Z,1.3
2023-02-05T13:13:03.655Z,1.3
2023-02-05T13:14:05.380Z,1.3
2023-02-05T13:15:05.973Z,1.3
2023-02-05T13:16:04.830Z,1.3
2023-02-05T13:17:03.566Z,1.3
2023-02-05T13:18:05.977Z,1.3
2023-02-05T13:19:04.977Z,1.3
2023-02-05T13:20:02.178Z,1.3
2023-02-05T13:21:04.202Z,1.3
2023-02-05T13:22:06.528Z,1.3
2023-02-05T13:23:00.679Z,1.3
2023-02-05T13:24:04.197Z,1.3
2023-02-05T13:25:04.230Z,1.3
2023-02-05T13:26:01.420Z,1.3
2023-02-05T13:27:00.820Z,1.3
2023-02-05T13:28:05.197Z,1.3
2023-02-05T13:29:01.710Z,1.3
2023-02-05T13:30:03.552Z,1.0
2023-02-05T13:31:02.130Z,1.0
2023-02-05T13:32:14.784Z,1.0
2023-02-05T13:33:02.867Z,1.0
2023-02-05T13:34:02.460Z,1.0
2023-02-05T13:35:00.737Z,1.0
2023-02-05T13:36:01.669Z,1.0
2023-02-05T13:37:01.644Z,1.0
2023-02-05T13:38:10.615Z,1.0
2023-02-05T13:39:10.563Z,1.0
2023-02-05T13:40:09.589Z,1.0
2023-02-05T13:41:10.576Z,1.0
2023-02-05T13:42:03.914Z,1.0
2023-02-05T13:43:09.395Z,1.0
2023-02-05T13:44:10.597Z,1.0
2023-02-05T13:45:10.570Z,1.0
2023-02-05T13:46:06.159Z,1.0