createdAt,value
2017-07-08T00:01:30.502Z,90.10
2017-07-08T00:03:58.878Z,90.20
2017-07-08T00:06:27.212Z,90.30
2017-07-08T00:08:55.536Z,90.40
2017-07-08T00:11:24.184Z,90.40
2017-07-08T00:13:52.547Z,90.50
2017-07-08T00:16:20.903Z,90.50
2017-07-08T00:18:49.850Z,90.60
2017-07-08T00:21:18.399Z,90.70
2017-07-08T00:23:46.876Z,90.60
2017-07-08T00:26:16.493Z,90.70
2017-07-08T00:28:45.121Z,90.70
2017-07-08T00:31:13.519Z,90.70
2017-07-08T00:33:42.106Z,90.70
2017-07-08T00:36:11.582Z,90.70
2017-07-08T00:38:39.978Z,90.80
2017-07-08T00:41:08.503Z,90.80
2017-07-08T00:43:36.858Z,90.90
2017-07-08T00:46:05.232Z,90.90
2017-07-08T00:48:33.856Z,90.90
2017-07-08T00:51:02.184Z,90.90
2017-07-08T00:53:30.560Z,91.00
2017-07-08T00:55:59.227Z,91.00
2017-07-08T00:58:27.570Z,91.10
2017-07-08T01:00:55.885Z,91.30
2017-07-08T01:03:24.811Z,91.30
2017-07-08T01:05:53.249Z,91.40
2017-07-08T01:08:22.548Z,91.40
2017-07-08T01:10:51.163Z,91.40
2017-07-08T01:13:19.531Z,91.40
2017-07-08T01:15:47.887Z,91.50
2017-07-08T01:18:16.549Z,91.60
2017-07-08T01:20:45.047Z,91.60
2017-07-08T01:23:13.456Z,91.70
2017-07-08T01:25:42.235Z,91.70
2017-07-08T01:28:10.568Z,91.70
2017-07-08T01:30:38.939Z,91.70
2017-07-08T01:33:07.480Z,91.70
2017-07-08T01:35:35.804Z,91.80
2017-07-08T01:38:04.159Z,91.80
2017-07-08T01:40:32.697Z,91.80
2017-07-08T01:43:01.045Z,91.80
2017-07-08T01:45:29.351Z,91.80
2017-07-08T01:47:57.807Z,91.90
2017-07-08T01:50:26.181Z,91.90
2017-07-08T01:52:54.508Z,91.90
2017-07-08T01:55:23.024Z,91.90
2017-07-08T01:57:51.348Z,92.00
2017-07-08T02:00:19.701Z,92.00
2017-07-08T02:02:48.339Z,92.10
2017-07-08T02:05:16.821Z,92.10
2017-07-08T02:07:47.462Z,92.10
2017-07-08T02:10:16.122Z,92.10
2017-07-08T02:12:44.494Z,92.20
2017-07-08T02:15:14.949Z,92.20
2017-07-08T02:17:43.557Z,92.10
2017-07-08T02:20:11.937Z,92.20
2017-07-08T02:22:40.386Z,92.20
2017-07-08T02:25:09.187Z,92.40
2017-07-08T02:27:37.545Z,92.40
2017-07-08T02:30:05.950Z,92.50
2017-07-08T02:32:34.867Z,92.50
2017-07-08T02:35:03.193Z,92.60
2017-07-08T02:37:31.518Z,92.70
2017-07-08T02:40:00.809Z,92.80
2017-07-08T02:42:29.169Z,92.90
2017-07-08T02:44:57.503Z,92.90
2017-07-08T02:47:27.118Z,92.90
2017-07-08T02:49:55.495Z,92.90
2017-07-08T02:52:23.849Z,93.00
2017-07-08T02:54:52.382Z,93.00
2017-07-08T02:57:20.768Z,93.00
2017-07-08T02:59:49.150Z,93.00
2017-07-08T03:02:17.689Z,93.00
2017-07-08T03:04:46.366Z,93.00
2017-07-08T03:10:08.432Z,93.00
2017-07-08T03:12:36.777Z,92.90
2017-07-08T03:15:05.127Z,93.00
2017-07-08T03:17:33.775Z,92.90
2017-07-08T03:20:02.115Z,92.80
2017-07-08T03:22:30.443Z,92.70
2017-07-08T03:24:59.831Z,92.50
2017-07-08T03:27:28.171Z,92.40
2017-07-08T03:29:56.522Z,92.40
2017-07-08T03:32:25.108Z,92.40
2017-07-08T03:34:53.480Z,92.40
2017-07-08T03:37:21.829Z,92.50
2017-07-08T03:39:50.514Z,92.60
2017-07-08T03:42:18.892Z,92.60
2017-07-08T03:44:47.258Z,92.60
2017-07-08T03:47:15.909Z,92.60
2017-07-08T03:49:44.275Z,92.70
2017-07-08T03:52:12.616Z,92.70
2017-07-08T03:54:41.767Z,92.70
2017-07-08T03:57:10.217Z,92.70
2017-07-08T03:59:38.626Z,92.70
2017-07-08T04:02:07.519Z,92.70
2017-07-08T04:04:35.873Z,92.70
2017-07-08T04:07:04.215Z,92.80
2017-07-08T04:09:33.328Z,92.70
2017-07-08T04:12:02.081Z,92.70
2017-07-08T04:14:30.398Z,92.70
2017-07-08T04:16:59.060Z,92.70
2017-07-08T04:19:27.494Z,92.60
2017-07-08T04:21:55.828Z,92.50
2017-07-08T04:24:25.176Z,92.40
2017-07-08T04:26:53.547Z,92.40
2017-07-08T04:29:21.867Z,92.30
2017-07-08T04:31:51.311Z,92.30
2017-07-08T04:34:19.636Z,92.30
2017-07-08T04:36:48.988Z,92.30
2017-07-08T04:39:17.492Z,92.30
2017-07-08T04:41:45.847Z,92.20
2017-07-08T04:44:14.457Z,92.20
2017-07-08T04:46:42.863Z,92.10
2017-07-08T04:49:11.314Z,92.00
2017-07-08T04:51:39.725Z,91.90
2017-07-08T04:54:08.446Z,91.90
2017-07-08T04:56:36.764Z,91.80
2017-07-08T04:59:11.587Z,91.70
2017-07-08T05:01:40.132Z,91.50
2017-07-08T05:04:08.456Z,91.40
2017-07-08T05:06:37.058Z,91.40
2017-07-08T05:09:05.397Z,91.40
2017-07-08T05:11:33.761Z,91.30
2017-07-08T05:14:02.357Z,91.40
2017-07-08T05:16:30.693Z,91.40
2017-07-08T05:18:59.023Z,91.50
2017-07-08T05:21:28.130Z,91.40
2017-07-08T05:23:56.503Z,91.30
2017-07-08T05:26:24.877Z,91.10
2017-07-08T05:28:54.705Z,90.80
2017-07-08T05:31:23.945Z,90.90
2017-07-08T05:33:52.318Z,91.00
2017-07-08T05:36:20.875Z,90.90
2017-07-08T05:38:49.296Z,91.10
2017-07-08T05:41:17.779Z,91.00
2017-07-08T05:43:46.307Z,90.60
2017-07-08T05:46:14.793Z,90.70
2017-07-08T05:48:43.320Z,90.60
2017-07-08T05:51:12.071Z,90.50
2017-07-08T05:53:40.450Z,90.60
2017-07-08T05:56:09.848Z,90.40
2017-07-08T05:58:38.482Z,90.40
2017-07-08T06:01:06.878Z,90.20
2017-07-08T06:03:35.196Z,90.00
2017-07-08T06:06:03.775Z,89.90
2017-07-08T06:08:32.127Z,89.60
2017-07-08T06:11:00.467Z,89.30
2017-07-08T06:13:28.942Z,89.00
2017-07-08T06:15:58.066Z,88.00
2017-07-08T06:18:26.403Z,88.40
2017-07-08T06:20:55.069Z,87.20
2017-07-08T06:23:23.374Z,87.00
2017-07-08T06:25:51.798Z,86.60
2017-07-08T06:28:20.506Z,86.40
2017-07-08T06:30:51.035Z,84.80
2017-07-08T06:33:20.454Z,84.40
2017-07-08T06:35:50.255Z,83.20
2017-07-08T06:38:18.711Z,83.10
2017-07-08T06:40:47.108Z,82.90
2017-07-08T06:43:15.767Z,83.50
2017-07-08T06:45:44.208Z,83.70
2017-07-08T06:48:12.585Z,84.10
2017-07-08T06:50:41.375Z,82.60
2017-07-08T06:53:09.797Z,82.70
2017-07-08T06:55:38.167Z,82.70
2017-07-08T06:58:06.766Z,83.60
2017-07-08T07:00:35.143Z,84.20
2017-07-08T07:03:03.500Z,84.60
2017-07-08T07:05:32.166Z,84.30
2017-07-08T07:08:00.568Z,83.80
2017-07-08T07:10:30.079Z,83.90
2017-07-08T07:12:58.749Z,83.90
2017-07-08T07:15:27.168Z,84.60
2017-07-08T07:17:56.433Z,83.40
2017-07-08T07:20:26.352Z,83.00
2017-07-08T07:22:55.639Z,82.70
2017-07-08T07:25:23.980Z,82.20
2017-07-08T07:27:52.489Z,81.20
2017-07-08T07:30:20.839Z,80.60
2017-07-08T07:32:49.321Z,80.90
2017-07-08T07:35:18.420Z,80.40
2017-07-08T07:37:46.762Z,80.10
2017-07-08T07:40:15.086Z,79.80
2017-07-08T07:42:43.465Z,79.10
2017-07-08T07:45:11.900Z,78.20
2017-07-08T07:47:40.341Z,77.50
2017-07-08T07:50:09.458Z,76.50
2017-07-08T07:52:39.817Z,76.80
2017-07-08T07:55:08.189Z,77.10
2017-07-08T07:57:36.655Z,77.90
2017-07-08T08:00:04.978Z,78.40
2017-07-08T08:02:33.647Z,79.60
2017-07-08T08:05:02.052Z,79.70
2017-07-08T08:07:30.453Z,79.20
2017-07-08T08:09:58.835Z,77.70
2017-07-08T08:12:27.577Z,76.60
2017-07-08T08:14:55.951Z,77.00
2017-07-08T08:17:24.257Z,77.20
2017-07-08T08:19:52.866Z,74.30
2017-07-08T08:22:21.245Z,74.30
2017-07-08T08:24:49.581Z,74.00
2017-07-08T08:27:20.490Z,73.40
2017-07-08T08:29:48.861Z,73.40
2017-07-08T08:32:17.247Z,73.00
2017-07-08T08:34:46.414Z,73.60
2017-07-08T08:37:14.832Z,74.40
2017-07-08T08:39:43.224Z,73.80
2017-07-08T08:42:11.863Z,73.40
2017-07-08T08:44:40.233Z,74.00
2017-07-08T08:47:08.745Z,72.90
2017-07-08T08:49:37.689Z,73.50
2017-07-08T08:52:11.411Z,74.30
2017-07-08T08:54:40.056Z,74.90
2017-07-08T08:57:08.397Z,74.80
2017-07-08T08:59:36.772Z,73.70
2017-07-08T09:02:05.151Z,73.40
2017-07-08T09:04:33.501Z,73.50
2017-07-08T09:07:02.864Z,74.30
2017-07-08T09:09:31.789Z,74.70
2017-07-08T09:12:00.126Z,74.60
2017-07-08T09:14:29.400Z,74.40
2017-07-08T09:16:57.914Z,75.40
2017-07-08T09:19:26.249Z,74.90
2017-07-08T09:21:56.650Z,75.00
2017-07-08T09:24:25.344Z,74.80
2017-07-08T09:26:53.733Z,75.40
2017-07-08T09:29:22.052Z,75.50
2017-07-08T09:31:51.023Z,75.70
2017-07-08T09:34:19.353Z,75.40
2017-07-08T09:36:49.781Z,76.80
2017-07-08T09:39:18.566Z,76.70
2017-07-08T09:41:46.932Z,76.60
2017-07-08T09:44:15.372Z,76.10
2017-07-08T09:46:43.854Z,75.00
2017-07-08T09:49:12.282Z,73.90
2017-07-08T09:51:40.685Z,73.80
2017-07-08T09:54:10.622Z,71.50
2017-07-08T09:56:39.039Z,71.00
2017-07-08T09:59:09.393Z,70.60
2017-07-08T10:01:38.703Z,68.30
2017-07-08T10:04:07.055Z,68.80
2017-07-08T10:06:35.361Z,68.10
2017-07-08T10:09:04.484Z,66.10
2017-07-08T10:11:32.868Z,64.90
2017-07-08T10:14:01.929Z,65.60
2017-07-08T10:16:30.434Z,65.10
2017-07-08T10:18:58.814Z,65.10
2017-07-08T10:21:27.178Z,65.00
2017-07-08T10:23:58.009Z,63.60
2017-07-08T10:26:26.382Z,60.80
2017-07-08T10:28:54.836Z,60.60
2017-07-08T10:31:23.756Z,61.60
2017-07-08T10:33:52.205Z,62.10
2017-07-08T10:36:20.578Z,63.00
2017-07-08T10:38:49.212Z,65.10
2017-07-08T10:41:18.484Z,67.10
2017-07-08T10:43:46.845Z,68.40
2017-07-08T10:46:15.587Z,69.50
2017-07-08T10:48:43.966Z,70.60
2017-07-08T10:51:12.512Z,71.00
2017-07-08T10:53:42.239Z,70.90
2017-07-08T10:56:10.785Z,71.50
2017-07-08T11:01:14.844Z,71.40
2017-07-08T11:03:43.622Z,70.20
2017-07-08T11:06:12.065Z,70.10
2017-07-08T11:08:40.771Z,70.00
2017-07-08T11:11:09.111Z,69.60
2017-07-08T11:13:37.596Z,68.00
2017-07-08T11:16:06.496Z,65.20
2017-07-08T11:18:34.951Z,63.40
2017-07-08T11:21:03.378Z,63.80
2017-07-08T11:23:32.498Z,63.90
2017-07-08T11:26:01.490Z,62.70
2017-07-08T11:28:29.940Z,61.70
2017-07-08T11:30:58.569Z,62.70
2017-07-08T11:33:26.962Z,62.40
2017-07-08T11:36:02.756Z,62.50
2017-07-08T11:38:31.141Z,59.00
2017-07-08T11:40:59.482Z,57.30
2017-07-08T11:43:28.344Z,57.40
2017-07-08T11:45:56.812Z,57.20
2017-07-08T11:48:25.211Z,58.30
2017-07-08T11:50:53.989Z,57.70
2017-07-08T11:53:22.439Z,57.10
2017-07-08T11:55:51.169Z,56.20
2017-07-08T11:58:20.516Z,56.50
2017-07-08T12:00:49.061Z,56.20
2017-07-08T12:03:18.434Z,58.20
2017-07-08T12:05:47.324Z,58.60
2017-07-08T12:08:15.701Z,60.30
2017-07-08T12:10:44.103Z,59.40
2017-07-08T12:13:12.868Z,56.80
2017-07-08T12:15:41.655Z,55.10
2017-07-08T12:18:10.017Z,54.40
2017-07-08T12:20:40.546Z,52.50
2017-07-08T12:23:08.929Z,49.70
2017-07-08T12:25:37.317Z,48.40
2017-07-08T12:28:06.341Z,49.00
2017-07-08T12:30:34.785Z,49.40
2017-07-08T12:33:04.104Z,48.80
2017-07-08T12:35:33.675Z,48.20
2017-07-08T12:38:02.034Z,49.70
2017-07-08T12:40:30.546Z,50.30
2017-07-08T12:42:59.238Z,49.90
2017-07-08T12:45:27.635Z,50.00
2017-07-08T12:47:55.969Z,50.00
2017-07-08T12:50:24.785Z,49.30
2017-07-08T12:52:53.135Z,50.30
2017-07-08T12:55:21.794Z,51.20
2017-07-08T12:57:50.486Z,49.60
2017-07-08T13:00:18.853Z,49.40
2017-07-08T13:02:47.267Z,49.60
2017-07-08T13:05:16.102Z,48.70
2017-07-08T13:07:44.691Z,49.00
2017-07-08T13:10:13.095Z,51.00
2017-07-08T13:12:41.894Z,51.50
2017-07-08T13:15:10.285Z,51.60
2017-07-08T13:17:38.634Z,51.10
2017-07-08T13:20:07.511Z,50.10
2017-07-08T13:22:35.823Z,50.90
2017-07-08T13:25:04.172Z,50.10
2017-07-08T13:27:34.466Z,48.40
2017-07-08T13:30:02.993Z,48.50
2017-07-08T13:32:31.351Z,47.90
2017-07-08T13:34:59.741Z,48.90
2017-07-08T13:37:28.134Z,47.90
2017-07-08T13:39:56.456Z,47.50
2017-07-08T13:42:25.260Z,48.20
2017-07-08T13:44:53.597Z,47.10
2017-07-08T13:47:21.940Z,46.90
2017-07-08T13:49:50.942Z,45.90
2017-07-08T13:52:20.333Z,44.50
2017-07-08T13:54:48.832Z,45.00
2017-07-08T13:57:18.161Z,44.60
2017-07-08T13:59:46.708Z,45.10
2017-07-08T14:02:16.697Z,44.10
2017-07-08T14:04:45.469Z,43.20
2017-07-08T14:07:14.003Z,41.90
2017-07-08T14:09:42.620Z,42.50
2017-07-08T14:12:11.462Z,41.70
2017-07-08T14:14:39.818Z,41.80
2017-07-08T14:17:08.173Z,43.70
2017-07-08T14:19:36.881Z,45.80
2017-07-08T14:22:06.421Z,46.40
2017-07-08T14:24:34.795Z,47.20
2017-07-08T14:27:04.035Z,47.00
2017-07-08T14:29:32.886Z,47.00
2017-07-08T14:32:01.546Z,47.00
2017-07-08T14:34:30.126Z,48.00
2017-07-08T14:36:58.473Z,49.00
2017-07-08T14:39:26.952Z,49.40
2017-07-08T14:41:55.844Z,49.30
2017-07-08T14:44:24.149Z,48.00
2017-07-08T14:46:52.554Z,46.10
2017-07-08T14:49:22.347Z,45.80
2017-07-08T14:51:50.869Z,45.90
2017-07-08T14:54:19.524Z,46.30
2017-07-08T14:56:49.039Z,48.50
2017-07-08T14:59:17.526Z,48.80
2017-07-08T15:01:45.901Z,49.70
2017-07-08T15:04:15.609Z,49.20
2017-07-08T15:06:43.966Z,49.40
2017-07-08T15:09:12.448Z,48.10
2017-07-08T15:11:41.274Z,46.10
2017-07-08T15:14:09.637Z,44.60
2017-07-08T15:16:38.006Z,44.50
2017-07-08T15:19:06.460Z,45.50
2017-07-08T15:21:34.974Z,47.30
2017-07-08T15:24:03.401Z,46.60
2017-07-08T15:26:31.818Z,47.20
2017-07-08T15:29:00.378Z,48.10
2017-07-08T15:31:28.706Z,48.70
2017-07-08T15:33:57.874Z,48.70
2017-07-08T15:36:26.275Z,49.30
2017-07-08T15:38:54.642Z,49.70
2017-07-08T15:41:23.604Z,48.40
2017-07-08T15:43:54.017Z,46.60
2017-07-08T15:46:22.857Z,46.70
2017-07-08T15:48:51.737Z,48.20
2017-07-08T15:51:20.488Z,49.80
2017-07-08T15:53:49.487Z,50.60
2017-07-08T15:56:17.960Z,49.80
2017-07-08T15:58:46.642Z,49.90
2017-07-08T16:01:15.295Z,49.10
2017-07-08T16:03:44.117Z,48.30
2017-07-08T16:06:12.854Z,48.10
2017-07-08T16:08:41.538Z,48.60
2017-07-08T16:11:13.345Z,48.60
2017-07-08T16:13:42.393Z,49.70
2017-07-08T16:16:11.734Z,49.20
2017-07-08T16:18:40.390Z,49.10
2017-07-08T16:21:09.007Z,49.60
2017-07-08T16:23:37.572Z,49.60
2017-07-08T16:26:06.218Z,49.40
2017-07-08T16:28:34.555Z,49.50
2017-07-08T16:31:02.916Z,48.20
2017-07-08T16:33:31.753Z,48.40
2017-07-08T16:36:00.958Z,48.60
2017-07-08T16:38:29.302Z,49.40
2017-07-08T16:40:57.793Z,49.40
2017-07-08T16:43:26.097Z,49.50
2017-07-08T16:45:54.500Z,48.90
2017-07-08T16:48:24.025Z,48.70
2017-07-08T16:50:52.387Z,48.60
2017-07-08T16:53:20.855Z,49.00
2017-07-08T16:55:49.655Z,48.50
2017-07-08T16:58:18.033Z,48.30
2017-07-08T17:00:46.585Z,48.00
2017-07-08T17:03:15.668Z,48.40
2017-07-08T17:05:44.424Z,48.40
2017-07-08T17:08:12.931Z,50.30
2017-07-08T17:10:41.890Z,52.00
2017-07-08T17:13:10.348Z,53.10
2017-07-08T17:15:38.697Z,52.30
2017-07-08T17:18:07.091Z,52.00
2017-07-08T17:20:35.392Z,52.10
2017-07-08T17:23:03.775Z,52.60
2017-07-08T17:25:32.426Z,51.20
2017-07-08T17:28:00.817Z,49.60
2017-07-08T17:30:29.159Z,49.00
2017-07-08T17:32:57.818Z,49.20
2017-07-08T17:35:27.130Z,47.80
2017-07-08T17:37:55.798Z,48.10
2017-07-08T17:40:24.648Z,49.20
2017-07-08T17:42:53.098Z,50.40
2017-07-08T17:45:21.468Z,51.20
2017-07-08T17:47:50.139Z,52.30
2017-07-08T17:50:18.566Z,53.30
2017-07-08T17:52:46.911Z,53.80
2017-07-08T17:55:15.680Z,53.80
2017-07-08T17:57:44.283Z,53.30
2017-07-08T18:00:12.763Z,52.40
2017-07-08T18:02:41.657Z,51.90
2017-07-08T18:05:12.025Z,51.80
2017-07-08T18:07:40.464Z,51.60
2017-07-08T18:10:09.889Z,52.70
2017-07-08T18:12:38.223Z,54.40
2017-07-08T18:15:06.573Z,56.30
2017-07-08T18:17:35.358Z,57.60
2017-07-08T18:20:03.768Z,58.70
2017-07-08T18:22:32.116Z,59.40
2017-07-08T18:25:01.136Z,59.80
2017-07-08T18:27:29.478Z,60.60
2017-07-08T18:29:57.820Z,60.70
2017-07-08T18:32:26.478Z,60.70
2017-07-08T18:34:54.803Z,59.80
2017-07-08T18:37:23.324Z,58.90
2017-07-08T18:39:52.158Z,58.90
2017-07-08T18:42:20.545Z,58.70
2017-07-08T18:44:49.016Z,58.50
2017-07-08T18:47:17.739Z,58.90
2017-07-08T18:49:46.214Z,58.50
2017-07-08T18:52:14.662Z,58.40
2017-07-08T18:54:45.237Z,59.00
2017-07-08T18:57:13.715Z,59.50
2017-07-08T18:59:42.128Z,59.70
2017-07-08T19:02:10.793Z,59.60
2017-07-08T19:04:39.184Z,59.60
2017-07-08T19:07:09.453Z,59.60
2017-07-08T19:09:38.101Z,59.80
2017-07-08T19:12:06.473Z,60.30
2017-07-08T19:14:34.847Z,60.70
2017-07-08T19:17:03.362Z,61.60
2017-07-08T19:19:31.741Z,62.80
2017-07-08T19:22:00.052Z,63.40
2017-07-08T19:24:30.316Z,64.10
2017-07-08T19:26:58.643Z,65.10
2017-07-08T19:29:26.992Z,65.70
2017-07-08T19:31:55.638Z,66.00
2017-07-08T19:34:24.017Z,66.40
2017-07-08T19:36:52.532Z,66.90
2017-07-08T19:39:21.017Z,67.50
2017-07-08T19:41:49.410Z,68.00
2017-07-08T19:44:17.780Z,67.20
2017-07-08T19:46:46.362Z,67.10
2017-07-08T19:49:14.822Z,67.00
2017-07-08T19:51:43.228Z,67.20
2017-07-08T19:54:12.109Z,67.40
2017-07-08T19:56:41.768Z,67.40
2017-07-08T19:59:11.901Z,67.60
2017-07-08T20:01:40.569Z,67.80
2017-07-08T20:04:08.901Z,68.20
2017-07-08T20:06:37.229Z,68.50
2017-07-08T20:09:08.171Z,69.00
2017-07-08T20:11:37.644Z,69.30
2017-07-08T20:14:06.005Z,69.60
2017-07-08T20:16:36.514Z,69.60
2017-07-08T20:19:04.890Z,70.40
2017-07-08T20:21:33.282Z,71.00
2017-07-08T20:24:01.886Z,71.00
2017-07-08T20:26:30.282Z,71.40
2017-07-08T20:28:58.749Z,71.70
2017-07-08T20:31:27.830Z,72.90
2017-07-08T20:33:56.209Z,71.90
2017-07-08T20:36:24.721Z,71.80
2017-07-08T20:38:53.715Z,71.40
2017-07-08T20:41:22.534Z,71.10
2017-07-08T20:43:51.072Z,71.10
2017-07-08T20:46:19.765Z,71.20
2017-07-08T20:48:48.234Z,71.40
2017-07-08T20:51:16.708Z,71.90
2017-07-08T20:53:45.499Z,71.80
2017-07-08T20:56:14.209Z,72.10
2017-07-08T20:58:42.691Z,72.10
2017-07-08T21:01:11.559Z,72.30
2017-07-08T21:03:40.832Z,72.50
2017-07-08T21:06:09.256Z,72.70
2017-07-08T21:08:37.604Z,72.40
2017-07-08T21:11:05.921Z,72.60
2017-07-08T21:13:34.224Z,72.50
2017-07-08T21:16:03.290Z,72.50
2017-07-08T21:18:31.626Z,72.90
2017-07-08T21:21:00.251Z,72.80
2017-07-08T21:23:28.702Z,72.80
2017-07-08T21:25:57.043Z,73.00
2017-07-08T21:28:25.547Z,72.80
2017-07-08T21:30:54.225Z,72.70
2017-07-08T21:33:22.588Z,73.20
2017-07-08T21:35:50.948Z,72.90
2017-07-08T21:38:20.730Z,72.90
2017-07-08T21:40:49.181Z,72.80
2017-07-08T21:43:17.783Z,72.90
2017-07-08T21:45:47.075Z,72.70
2017-07-08T21:48:15.686Z,72.90
2017-07-08T21:50:47.425Z,72.90
2017-07-08T21:53:16.661Z,73.20
2017-07-08T21:55:45.090Z,73.20
2017-07-08T21:58:13.531Z,73.30
2017-07-08T22:00:43.005Z,73.40
2017-07-08T22:03:12.395Z,73.50
2017-07-08T22:05:42.391Z,73.60
2017-07-08T22:08:10.981Z,73.70
2017-07-08T22:10:43.272Z,73.80
2017-07-08T22:13:12.355Z,73.80
2017-07-08T22:15:40.746Z,74.00
2017-07-08T22:18:09.132Z,73.90
2017-07-08T22:20:37.588Z,74.30
2017-07-08T22:23:05.961Z,74.50
2017-07-08T22:25:34.279Z,74.90
2017-07-08T22:28:02.915Z,75.00
2017-07-08T22:30:31.270Z,75.50
2017-07-08T22:32:59.630Z,76.00
2017-07-08T22:35:28.922Z,76.40
2017-07-08T22:37:58.171Z,77.20
2017-07-08T22:40:26.502Z,77.90
2017-07-08T22:42:55.049Z,78.50
2017-07-08T22:45:23.392Z,78.80
2017-07-08T22:47:51.797Z,79.00
2017-07-08T22:50:20.870Z,79.20
2017-07-08T22:52:49.421Z,79.50
2017-07-08T22:55:17.834Z,79.80
2017-07-08T22:57:47.097Z,79.80
2017-07-08T23:00:15.938Z,80.10
2017-07-08T23:02:44.401Z,80.10
2017-07-08T23:05:12.948Z,80.40
2017-07-08T23:07:41.324Z,80.30
2017-07-08T23:10:09.805Z,80.30
2017-07-08T23:12:38.441Z,80.20
2017-07-08T23:15:06.752Z,80.20
2017-07-08T23:17:35.085Z,80.00
2017-07-08T23:20:04.452Z,80.10
2017-07-08T23:22:33.745Z,79.80
2017-07-08T23:25:02.053Z,80.00
2017-07-08T23:27:30.654Z,79.80
2017-07-08T23:29:58.992Z,79.70
2017-07-08T23:32:27.333Z,79.50
2017-07-08T23:34:56.425Z,79.40
2017-07-08T23:37:24.757Z,79.40
2017-07-08T23:39:53.142Z,79.10
2017-07-08T23:42:21.868Z,78.70
2017-07-08T23:44:50.313Z,78.90
2017-07-08T23:47:18.794Z,78.80
2017-07-08T23:49:47.601Z,78.50
2017-07-08T23:52:15.970Z,79.00
2017-07-08T23:54:44.576Z,79.20
2017-07-08T23:57:13.162Z,79.20
2017-07-08T23:59:41.573Z,79.00
