createdAt,value
2022-12-25T00:01:19.009Z,1.23
2022-12-25T00:04:20.588Z,1.38
2022-12-25T00:07:22.169Z,1.02
2022-12-25T00:10:23.747Z,1.00
2022-12-25T00:13:25.405Z,2.00
2022-12-25T00:16:27.564Z,3.03
2022-12-25T00:19:29.204Z,2.40
2022-12-25T00:22:30.783Z,1.88
2022-12-25T00:25:32.547Z,2.38
2022-12-25T00:28:34.722Z,2.05
2022-12-25T00:31:36.625Z,2.10
2022-12-25T00:34:38.269Z,0.28
2022-12-25T00:37:39.779Z,1.20
2022-12-25T00:40:42.215Z,1.80
2022-12-25T00:43:44.211Z,0.95
2022-12-25T00:46:45.817Z,1.42
2022-12-25T00:49:47.442Z,1.33
2022-12-25T00:52:49.026Z,1.35
2022-12-25T00:55:54.803Z,1.00
2022-12-25T00:58:56.422Z,2.17
2022-12-25T01:02:18.050Z,2.40
2022-12-25T01:05:19.724Z,2.55
2022-12-25T01:08:21.269Z,2.50
2022-12-25T01:11:22.850Z,2.20
2022-12-25T01:14:24.394Z,2.20
2022-12-25T01:17:25.941Z,2.42
2022-12-25T01:20:27.647Z,1.85
2022-12-25T01:23:29.256Z,2.40
2022-12-25T01:26:30.842Z,2.67
2022-12-25T01:29:32.378Z,2.38
2022-12-25T01:32:33.928Z,2.83
2022-12-25T01:35:38.792Z,3.58
2022-12-25T01:38:40.371Z,3.13
2022-12-25T01:41:41.970Z,2.05
2022-12-25T01:44:46.657Z,1.70
2022-12-25T01:47:48.281Z,1.90
2022-12-25T01:50:53.022Z,1.77
2022-12-25T01:53:57.573Z,1.75
2022-12-25T01:57:00.761Z,2.20
2022-12-25T02:00:03.277Z,1.90
2022-12-25T02:03:07.221Z,2.08
2022-12-25T02:06:08.829Z,1.65
2022-12-25T02:09:10.433Z,1.63
2022-12-25T02:12:14.909Z,1.80
2022-12-25T02:15:19.781Z,1.05
2022-12-25T02:18:30.134Z,1.67
2022-12-25T02:21:37.661Z,1.35
2022-12-25T02:24:49.219Z,1.45
2022-12-25T02:28:05.044Z,1.48
2022-12-25T02:31:09.647Z,1.45
2022-12-25T02:34:26.598Z,1.95
2022-12-25T02:37:31.859Z,1.20
2022-12-25T02:40:44.267Z,1.90
2022-12-25T02:44:05.092Z,1.00
2022-12-25T02:47:27.123Z,1.80
2022-12-25T02:50:47.305Z,1.65
2022-12-25T02:54:10.143Z,1.05
2022-12-25T02:57:31.729Z,1.00
2022-12-25T03:00:54.377Z,1.35
2022-12-25T03:04:16.754Z,1.48
2022-12-25T03:07:21.860Z,1.27
2022-12-25T03:10:42.937Z,1.35
2022-12-25T03:13:47.303Z,1.42
2022-12-25T03:16:50.651Z,1.77
2022-12-25T03:20:10.903Z,1.50
2022-12-25T03:23:32.283Z,1.20
2022-12-25T03:26:52.349Z,1.30
2022-12-25T03:30:12.502Z,1.15
2022-12-25T03:33:43.963Z,1.80
2022-12-25T03:36:41.424Z,1.70
2022-12-25T03:39:53.299Z,1.35
2022-12-25T03:43:16.485Z,1.83
2022-12-25T03:46:39.909Z,1.80
2022-12-25T03:50:10.081Z,1.80
2022-12-25T03:53:35.297Z,1.63
2022-12-25T03:56:56.391Z,1.40
2022-12-25T04:00:16.509Z,1.60
2022-12-25T04:03:36.732Z,2.17
2022-12-25T04:06:57.129Z,1.98
2022-12-25T04:10:17.144Z,1.90
2022-12-25T04:13:37.141Z,2.50
2022-12-25T04:16:57.016Z,2.40
2022-12-25T04:20:17.300Z,2.45
2022-12-25T04:23:37.720Z,1.88
2022-12-25T04:26:57.808Z,1.25
2022-12-25T04:30:18.875Z,1.23
2022-12-25T04:33:39.054Z,1.25
2022-12-25T04:36:40.606Z,1.40
2022-12-25T04:39:42.202Z,1.48
2022-12-25T04:42:43.746Z,1.13
2022-12-25T04:45:51.822Z,2.03
2022-12-25T04:48:53.322Z,1.40
2022-12-25T04:51:54.963Z,1.80
2022-12-25T04:54:56.503Z,1.48
2022-12-25T04:57:58.074Z,1.40
2022-12-25T05:01:01.239Z,1.58
2022-12-25T05:04:02.825Z,1.70
2022-12-25T05:07:04.355Z,1.80
2022-12-25T05:10:06.218Z,1.17
2022-12-25T05:13:07.767Z,0.82
2022-12-25T05:16:11.849Z,1.73
2022-12-25T05:19:13.671Z,1.20
2022-12-25T05:22:15.278Z,1.40
2022-12-25T05:25:16.918Z,1.70
2022-12-25T05:28:18.558Z,1.40
2022-12-25T05:31:20.465Z,2.30
2022-12-25T05:34:22.140Z,1.17
2022-12-25T05:37:23.694Z,1.23
2022-12-25T05:40:25.303Z,0.95
2022-12-25T05:43:27.462Z,1.35
2022-12-25T05:46:29.119Z,1.50
2022-12-25T05:49:30.849Z,1.13
2022-12-25T05:52:33.148Z,1.02
2022-12-25T05:55:35.379Z,1.98
2022-12-25T05:58:38.135Z,1.77
2022-12-25T06:01:39.776Z,1.58
2022-12-25T06:04:41.449Z,1.65
2022-12-25T06:07:42.997Z,1.50
2022-12-25T06:10:44.593Z,1.90
2022-12-25T06:13:49.269Z,1.83
2022-12-25T06:16:51.785Z,1.20
2022-12-25T06:19:54.012Z,2.22
2022-12-25T06:22:55.646Z,1.75
2022-12-25T06:25:57.219Z,1.23
2022-12-25T06:28:59.012Z,1.05
2022-12-25T06:32:00.708Z,1.17
2022-12-25T06:35:02.407Z,1.77
2022-12-25T06:38:04.004Z,1.40
2022-12-25T06:41:07.375Z,1.33
2022-12-25T06:44:09.171Z,1.27
2022-12-25T06:47:11.167Z,1.25
2022-12-25T06:50:12.834Z,1.50
2022-12-25T06:53:14.451Z,1.40
2022-12-25T06:56:17.483Z,1.70
2022-12-25T06:59:19.242Z,1.10
2022-12-25T07:02:22.146Z,1.40
2022-12-25T07:05:23.739Z,1.67
2022-12-25T07:08:25.312Z,1.30
2022-12-25T07:11:26.973Z,1.58
2022-12-25T07:14:28.586Z,1.33
2022-12-25T07:17:30.202Z,1.35
2022-12-25T07:20:31.800Z,1.73
2022-12-25T07:23:33.541Z,1.48
2022-12-25T07:26:35.147Z,1.13
2022-12-25T07:29:36.754Z,2.50
2022-12-25T07:32:38.417Z,2.05
2022-12-25T07:35:40.089Z,2.08
2022-12-25T07:38:42.246Z,1.88
2022-12-25T07:41:44.064Z,2.25
2022-12-25T07:44:49.158Z,2.22
2022-12-25T07:47:53.773Z,3.15
2022-12-25T07:51:00.522Z,6.33
2022-12-25T07:54:02.176Z,4.65
2022-12-25T07:57:03.966Z,4.03
2022-12-25T08:00:06.699Z,2.80
2022-12-25T08:03:15.913Z,2.33
2022-12-25T08:06:17.953Z,2.95
2022-12-25T08:09:19.565Z,2.58
2022-12-25T08:12:21.198Z,2.17
2022-12-25T08:15:22.986Z,2.88
2022-12-25T08:18:29.435Z,3.63
2022-12-25T08:21:31.604Z,2.53
2022-12-25T08:24:33.235Z,3.75
2022-12-25T08:27:34.892Z,3.25
2022-12-25T08:30:38.711Z,3.47
2022-12-25T08:33:40.387Z,2.53
2022-12-25T08:36:42.085Z,2.80
2022-12-25T08:39:43.958Z,3.10
2022-12-25T08:42:45.583Z,3.22
2022-12-25T08:45:47.785Z,2.70
2022-12-25T08:48:49.810Z,2.83
2022-12-25T08:51:51.413Z,2.22
2022-12-25T08:54:53.089Z,2.63
2022-12-25T08:57:54.801Z,2.28
2022-12-25T09:00:56.610Z,3.25
2022-12-25T09:03:58.919Z,2.65
2022-12-25T09:07:00.731Z,2.53
2022-12-25T09:10:02.456Z,2.75
2022-12-25T09:13:04.744Z,1.67
2022-12-25T09:16:07.441Z,1.98
2022-12-25T09:19:09.154Z,1.52
2022-12-25T09:22:10.764Z,1.52
2022-12-25T09:25:12.438Z,1.67
2022-12-25T09:28:14.183Z,1.65
2022-12-25T09:31:15.914Z,2.00
2022-12-25T09:34:19.186Z,1.48
2022-12-25T09:37:21.057Z,1.90
2022-12-25T09:40:26.061Z,1.77
2022-12-25T09:43:29.440Z,1.48
2022-12-25T09:46:38.353Z,1.90
2022-12-25T09:50:01.603Z,2.00
2022-12-25T09:53:06.221Z,1.38
2022-12-25T09:56:13.085Z,2.00
2022-12-25T09:59:32.887Z,2.13
2022-12-25T10:02:43.984Z,2.03
2022-12-25T10:05:54.816Z,1.67
2022-12-25T10:09:09.977Z,2.35
2022-12-25T10:12:11.695Z,2.08
2022-12-25T10:15:30.270Z,1.75
2022-12-25T10:18:31.996Z,1.58
2022-12-25T10:21:33.780Z,1.73
2022-12-25T10:24:47.474Z,2.30
2022-12-25T10:27:54.198Z,1.80
2022-12-25T10:33:59.691Z,1.88
2022-12-25T10:37:02.161Z,1.35
2022-12-25T10:40:09.656Z,1.20
2022-12-25T10:43:12.796Z,1.60
2022-12-25T10:46:15.435Z,1.77
2022-12-25T10:49:19.610Z,1.20
2022-12-25T10:52:30.253Z,1.27
2022-12-25T10:55:32.869Z,1.58
2022-12-25T10:58:34.498Z,1.10
2022-12-25T11:01:36.204Z,0.90
2022-12-25T11:04:37.906Z,1.10
2022-12-25T11:07:54.445Z,1.20
2022-12-25T11:11:06.379Z,1.27
2022-12-25T11:14:15.695Z,1.15
2022-12-25T11:17:18.280Z,1.25
2022-12-25T11:20:20.274Z,1.38
2022-12-25T11:23:24.298Z,1.17
2022-12-25T11:26:26.559Z,1.55
2022-12-25T11:29:31.311Z,1.52
2022-12-25T11:32:43.303Z,1.23
2022-12-25T11:35:50.658Z,1.50
2022-12-25T11:38:52.539Z,1.67
2022-12-25T11:41:56.604Z,2.00
2022-12-25T11:45:17.194Z,1.50
2022-12-25T11:48:25.061Z,1.75
2022-12-25T11:51:29.048Z,2.15
2022-12-25T11:54:33.781Z,2.00
2022-12-25T11:57:35.711Z,1.63
2022-12-25T12:00:37.537Z,0.80
2022-12-25T12:03:40.617Z,2.08
2022-12-25T12:06:52.333Z,1.77
2022-12-25T12:09:56.822Z,2.17
2022-12-25T12:13:13.750Z,2.33
2022-12-25T12:16:15.485Z,2.45
2022-12-25T12:19:27.915Z,2.55
2022-12-25T12:22:30.195Z,1.65
2022-12-25T12:25:31.919Z,2.33
2022-12-25T12:28:42.353Z,2.80
2022-12-25T12:31:47.415Z,3.15
2022-12-25T12:34:51.999Z,2.38
2022-12-25T12:37:55.994Z,2.75
2022-12-25T12:41:01.720Z,3.35
2022-12-25T12:44:05.072Z,3.60
2022-12-25T12:47:06.662Z,3.55
2022-12-25T12:50:26.076Z,3.35
2022-12-25T12:53:31.650Z,2.13
2022-12-25T12:56:33.253Z,3.20
2022-12-25T12:59:38.962Z,3.22
2022-12-25T13:06:02.102Z,3.28
2022-12-25T13:09:06.571Z,2.78
2022-12-25T13:12:08.728Z,3.78
2022-12-25T13:15:14.071Z,2.45
2022-12-25T13:18:16.015Z,3.13
2022-12-25T13:21:20.681Z,4.07
2022-12-25T13:24:26.942Z,2.70
2022-12-25T13:27:30.254Z,3.33
2022-12-25T13:30:31.871Z,3.13
2022-12-25T13:33:33.848Z,4.07
2022-12-25T13:36:36.878Z,3.42
2022-12-25T13:39:40.370Z,2.90
2022-12-25T13:42:46.265Z,2.83
2022-12-25T13:45:53.870Z,2.90
2022-12-25T13:48:58.589Z,2.90
2022-12-25T13:52:10.025Z,3.30
2022-12-25T13:55:13.375Z,1.85
2022-12-25T13:58:18.643Z,1.95
2022-12-25T14:01:20.437Z,1.20
2022-12-25T14:04:23.454Z,3.30
2022-12-25T14:07:27.302Z,3.85
2022-12-25T14:10:37.701Z,2.75
2022-12-25T14:13:40.867Z,2.55
2022-12-25T14:16:48.741Z,4.40
2022-12-25T14:20:06.009Z,3.65
2022-12-25T14:23:14.566Z,4.25
2022-12-25T14:26:16.146Z,1.95
2022-12-25T14:29:22.497Z,4.40
2022-12-25T14:32:31.243Z,3.00
2022-12-25T14:35:32.860Z,4.85
2022-12-25T14:38:40.349Z,3.13
2022-12-25T14:41:42.172Z,4.03
2022-12-25T14:44:43.811Z,4.35
2022-12-25T14:47:52.937Z,4.88
2022-12-25T14:51:06.301Z,3.97
2022-12-25T14:54:15.593Z,2.67
2022-12-25T14:57:18.475Z,4.47
2022-12-25T15:00:29.744Z,2.63
2022-12-25T15:03:37.920Z,4.97
2022-12-25T15:06:40.906Z,4.13
2022-12-25T15:09:42.609Z,4.65
2022-12-25T15:12:44.274Z,4.57
2022-12-25T15:16:04.598Z,3.63
2022-12-25T15:19:07.202Z,3.33
2022-12-25T15:22:10.153Z,5.95
2022-12-25T15:25:14.999Z,5.07
2022-12-25T15:28:16.865Z,4.55
2022-12-25T15:31:28.956Z,4.45
2022-12-25T15:34:30.863Z,3.92
2022-12-25T15:37:32.710Z,3.90
2022-12-25T15:40:34.706Z,2.60
2022-12-25T15:43:40.814Z,4.75
2022-12-25T15:46:43.453Z,3.60
2022-12-25T15:49:45.123Z,4.35
2022-12-25T15:52:47.208Z,3.15
2022-12-25T15:55:49.268Z,4.20
2022-12-25T15:58:51.072Z,5.32
2022-12-25T16:01:54.205Z,5.57
2022-12-25T16:04:56.235Z,3.15
2022-12-25T16:07:57.841Z,5.15
2022-12-25T16:10:59.413Z,5.95
2022-12-25T16:14:01.023Z,5.57
2022-12-25T16:17:03.334Z,4.47
2022-12-25T16:20:05.354Z,5.47
2022-12-25T16:23:06.970Z,4.43
2022-12-25T16:26:08.656Z,3.72
2022-12-25T16:29:10.766Z,4.53
2022-12-25T16:32:13.035Z,1.08
2022-12-25T16:35:14.625Z,4.22
2022-12-25T16:38:16.234Z,3.78
2022-12-25T16:41:18.305Z,3.58
2022-12-25T16:44:21.105Z,5.18
2022-12-25T16:47:22.797Z,4.60
2022-12-25T16:50:24.407Z,4.30
2022-12-25T16:53:26.171Z,2.15
2022-12-25T16:56:28.628Z,3.58
2022-12-25T16:59:30.324Z,3.92
2022-12-25T17:02:32.419Z,3.65
2022-12-25T17:05:34.194Z,2.13
2022-12-25T17:08:35.781Z,2.40
2022-12-25T17:11:37.362Z,3.83
2022-12-25T17:14:38.940Z,1.83
2022-12-25T17:17:40.551Z,3.72
2022-12-25T17:20:48.956Z,1.67
2022-12-25T17:23:50.547Z,3.13
2022-12-25T17:26:52.225Z,3.30
2022-12-25T17:29:53.782Z,3.10
2022-12-25T17:32:55.829Z,4.25
2022-12-25T17:36:03.868Z,2.53
2022-12-25T17:39:06.546Z,3.55
2022-12-25T17:42:08.180Z,2.83
2022-12-25T17:45:10.058Z,3.80
2022-12-25T17:48:11.637Z,5.57
2022-12-25T17:51:16.191Z,4.47
2022-12-25T17:54:17.928Z,2.95
2022-12-25T17:57:19.523Z,1.55
2022-12-25T18:00:21.182Z,5.18
2022-12-25T18:03:23.130Z,2.17
2022-12-25T18:06:25.657Z,2.40
2022-12-25T18:09:27.274Z,2.30
2022-12-25T18:12:28.908Z,1.85
2022-12-25T18:15:30.537Z,1.48
2022-12-25T18:18:32.572Z,3.05
2022-12-25T18:21:35.893Z,2.58
2022-12-25T18:24:37.668Z,1.23
2022-12-25T18:27:39.528Z,1.45
2022-12-25T18:30:42.228Z,2.55
2022-12-25T18:33:44.859Z,1.58
2022-12-25T18:36:46.532Z,2.47
2022-12-25T18:39:48.232Z,2.85
2022-12-25T18:42:53.848Z,3.40
2022-12-25T18:46:00.657Z,3.13
2022-12-25T18:49:02.395Z,3.40
2022-12-25T18:52:50.078Z,2.00
2022-12-25T18:55:27.412Z,2.08
2022-12-25T18:58:29.056Z,3.28
2022-12-25T19:01:30.776Z,3.30
2022-12-25T19:04:32.460Z,2.75
2022-12-25T19:07:34.957Z,2.97
2022-12-25T19:10:38.436Z,3.90
2022-12-25T19:13:40.255Z,2.40
2022-12-25T19:16:41.952Z,2.33
2022-12-25T19:19:43.607Z,1.70
2022-12-25T19:22:45.462Z,1.38
2022-12-25T19:25:47.682Z,4.05
2022-12-25T19:28:49.297Z,3.80
2022-12-25T19:31:50.949Z,3.88
2022-12-25T19:34:52.639Z,5.05
2022-12-25T19:37:54.252Z,2.95
2022-12-25T19:41:02.649Z,2.47
2022-12-25T19:44:04.745Z,3.03
2022-12-25T19:47:06.370Z,4.05
2022-12-25T19:50:09.378Z,4.88
2022-12-25T19:53:10.990Z,2.88
2022-12-25T19:56:12.870Z,2.60
2022-12-25T19:59:15.297Z,5.22
2022-12-25T20:02:17.033Z,5.28
2022-12-25T20:05:19.048Z,7.35
2022-12-25T20:08:20.716Z,5.10
2022-12-25T20:11:23.263Z,5.28
2022-12-25T20:14:24.866Z,5.70
2022-12-25T20:17:26.490Z,5.43
2022-12-25T20:20:28.219Z,4.55
2022-12-25T20:23:30.213Z,6.10
2022-12-25T20:26:32.186Z,5.65
2022-12-25T20:29:33.877Z,6.25
2022-12-25T20:32:35.468Z,4.43
2022-12-25T20:35:37.060Z,6.53
2022-12-25T20:38:39.066Z,5.88
2022-12-25T20:41:40.884Z,7.25
2022-12-25T20:44:42.496Z,8.35
2022-12-25T20:47:44.262Z,7.28
2022-12-25T20:50:45.869Z,6.40
2022-12-25T20:53:47.894Z,5.15
2022-12-25T20:56:49.471Z,6.50
2022-12-25T20:59:51.758Z,7.28
2022-12-25T21:02:53.462Z,6.95
2022-12-25T21:05:55.711Z,6.22
2022-12-25T21:08:57.310Z,7.10
2022-12-25T21:11:58.908Z,7.88
2022-12-25T21:15:00.779Z,7.95
2022-12-25T21:18:03.601Z,8.98
2022-12-25T21:21:07.582Z,6.85
2022-12-25T21:24:10.195Z,7.28
2022-12-25T21:27:12.498Z,7.25
2022-12-25T21:30:15.726Z,8.35
2022-12-25T21:33:37.953Z,6.63
2022-12-25T21:36:41.343Z,6.97
2022-12-25T21:39:43.051Z,6.70
2022-12-25T21:42:45.435Z,6.18
2022-12-25T21:45:47.059Z,6.47
2022-12-25T21:48:49.023Z,6.80
2022-12-25T21:52:08.777Z,6.70
2022-12-25T21:55:10.399Z,6.78
2022-12-25T21:58:11.970Z,7.20
2022-12-25T22:01:17.193Z,5.78
2022-12-25T22:04:19.987Z,5.65
2022-12-25T22:07:21.572Z,6.38
2022-12-25T22:10:23.146Z,6.47
2022-12-25T22:13:43.555Z,5.65
2022-12-25T22:17:04.122Z,7.57
2022-12-25T22:20:06.988Z,5.20
2022-12-25T22:23:08.661Z,6.70
2022-12-25T22:26:13.357Z,5.93
2022-12-25T22:29:17.514Z,6.53
2022-12-25T22:32:19.366Z,5.75
2022-12-25T22:35:21.140Z,7.43
2022-12-25T22:38:22.763Z,5.35
2022-12-25T22:41:29.761Z,5.75
2022-12-25T22:44:34.796Z,5.28
2022-12-25T22:47:36.651Z,6.22
2022-12-25T22:50:38.301Z,6.20
2022-12-25T22:53:39.903Z,4.43
2022-12-25T22:56:41.812Z,6.38
2022-12-25T22:59:43.506Z,6.20
2022-12-25T23:02:45.385Z,6.07
2022-12-25T23:05:53.103Z,4.45
2022-12-25T23:08:55.017Z,5.20
2022-12-25T23:11:57.524Z,4.53
2022-12-25T23:14:59.186Z,4.85
2022-12-25T23:18:19.237Z,3.88
2022-12-25T23:21:39.333Z,4.78
2022-12-25T23:24:59.524Z,2.20
2022-12-25T23:28:01.125Z,2.60
2022-12-25T23:31:02.802Z,3.90
2022-12-25T23:34:05.228Z,5.43
2022-12-25T23:37:06.942Z,4.63
2022-12-25T23:40:08.882Z,4.68
2022-12-25T23:43:11.913Z,6.60
2022-12-25T23:46:13.549Z,5.93
2022-12-25T23:49:15.361Z,4.47
2022-12-25T23:52:17.100Z,5.47
2022-12-25T23:55:19.797Z,5.93
2022-12-25T23:58:21.348Z,4.90
