createdAt,value
2018-07-14T00:00:08.123Z,0.00
2018-07-14T00:01:08.111Z,0.00
2018-07-14T00:02:08.100Z,0.00
2018-07-14T00:03:08.113Z,0.00
2018-07-14T00:04:08.078Z,0.00
2018-07-14T00:05:08.067Z,0.00
2018-07-14T00:06:08.058Z,0.00
2018-07-14T00:07:08.046Z,0.00
2018-07-14T00:08:08.059Z,0.00
2018-07-14T00:09:08.023Z,0.00
2018-07-14T00:10:08.095Z,0.00
2018-07-14T00:11:08.003Z,0.00
2018-07-14T00:12:07.991Z,0.00
2018-07-14T00:13:08.003Z,0.00
2018-07-14T00:14:07.969Z,0.00
2018-07-14T00:15:07.958Z,0.00
2018-07-14T00:16:07.949Z,0.00
2018-07-14T00:17:07.935Z,0.00
2018-07-14T00:18:07.948Z,0.00
2018-07-14T00:19:07.913Z,0.00
2018-07-14T00:20:07.904Z,0.00
2018-07-14T00:21:07.893Z,0.00
2018-07-14T00:22:07.881Z,0.00
2018-07-14T00:23:07.892Z,0.00
2018-07-14T00:24:07.861Z,0.00
2018-07-14T00:25:07.848Z,0.00
2018-07-14T00:26:07.837Z,0.00
2018-07-14T00:27:07.828Z,0.00
2018-07-14T00:28:07.838Z,0.00
2018-07-14T00:29:07.807Z,0.00
2018-07-14T00:30:07.795Z,0.00
2018-07-14T00:31:07.782Z,0.00
2018-07-14T00:32:07.773Z,0.00
2018-07-14T00:33:07.781Z,0.00
2018-07-14T00:34:07.749Z,0.00
2018-07-14T00:35:07.737Z,0.00
2018-07-14T00:36:07.727Z,0.00
2018-07-14T00:37:07.716Z,0.00
2018-07-14T00:38:07.729Z,0.00
2018-07-14T00:39:07.698Z,0.00
2018-07-14T00:40:07.683Z,0.00
2018-07-14T00:41:07.672Z,0.00
2018-07-14T00:42:07.662Z,0.00
2018-07-14T00:43:07.672Z,0.00
2018-07-14T00:44:07.687Z,0.00
2018-07-14T00:45:07.627Z,0.00
2018-07-14T00:46:07.617Z,0.00
2018-07-14T00:47:07.606Z,0.00
2018-07-14T00:48:07.618Z,0.00
2018-07-14T00:49:07.590Z,0.00
2018-07-14T00:50:07.572Z,0.00
2018-07-14T00:51:07.562Z,0.00
2018-07-14T00:52:07.552Z,0.00
2018-07-14T00:53:07.565Z,0.00
2018-07-14T00:54:07.528Z,0.00
2018-07-14T00:55:07.518Z,0.00
2018-07-14T00:56:07.508Z,0.00
2018-07-14T00:57:07.497Z,0.00
2018-07-14T00:58:07.508Z,0.00
2018-07-14T00:59:07.474Z,0.00
2018-07-14T01:00:07.463Z,0.00
2018-07-14T01:01:07.454Z,0.00
2018-07-14T01:02:07.444Z,0.00
2018-07-14T01:03:07.454Z,0.00
2018-07-14T01:04:07.420Z,0.00
2018-07-14T01:05:07.410Z,0.00
2018-07-14T01:06:07.398Z,0.00
2018-07-14T01:07:07.390Z,0.00
2018-07-14T01:08:07.401Z,0.00
2018-07-14T01:09:07.364Z,0.00
2018-07-14T01:10:07.353Z,0.00
2018-07-14T01:11:07.342Z,0.00
2018-07-14T01:12:07.341Z,0.00
2018-07-14T01:13:07.346Z,0.00
2018-07-14T01:14:07.311Z,0.00
2018-07-14T01:15:07.299Z,0.00
2018-07-14T01:16:07.288Z,0.00
2018-07-14T01:17:07.277Z,0.00
2018-07-14T01:18:07.271Z,0.00
2018-07-14T01:19:07.277Z,0.00
2018-07-14T01:20:07.243Z,0.00
2018-07-14T01:21:07.233Z,0.00
2018-07-14T01:22:07.221Z,0.00
2018-07-14T01:23:07.236Z,0.00
2018-07-14T01:24:07.200Z,0.00
2018-07-14T01:25:07.189Z,0.00
2018-07-14T01:26:07.179Z,0.00
2018-07-14T01:27:07.166Z,0.00
2018-07-14T01:28:07.163Z,0.00
2018-07-14T01:29:07.169Z,0.00
2018-07-14T01:30:07.134Z,0.00
2018-07-14T01:31:07.124Z,0.00
2018-07-14T01:32:07.112Z,0.00
2018-07-14T01:33:07.101Z,0.00
2018-07-14T01:34:07.114Z,0.00
2018-07-14T01:35:07.079Z,0.00
2018-07-14T01:36:07.067Z,0.00
2018-07-14T01:37:07.057Z,0.00
2018-07-14T01:38:07.045Z,0.00
2018-07-14T01:39:07.057Z,0.00
2018-07-14T01:40:07.023Z,0.00
2018-07-14T01:41:07.037Z,0.00
2018-07-14T01:42:07.001Z,0.00
2018-07-14T01:43:06.991Z,0.00
2018-07-14T01:44:07.002Z,0.00
2018-07-14T01:45:06.969Z,0.00
2018-07-14T01:46:06.957Z,0.00
2018-07-14T01:47:06.964Z,0.00
2018-07-14T01:48:06.937Z,0.00
2018-07-14T01:49:06.949Z,0.00
2018-07-14T01:50:06.915Z,0.00
2018-07-14T01:51:06.906Z,0.00
2018-07-14T01:52:06.892Z,0.00
2018-07-14T01:53:06.883Z,0.00
2018-07-14T01:54:06.896Z,0.00
2018-07-14T01:55:06.858Z,0.00
2018-07-14T01:56:06.847Z,0.00
2018-07-14T01:57:06.838Z,0.00
2018-07-14T01:58:06.825Z,0.00
2018-07-14T01:59:06.839Z,0.00
2018-07-14T02:00:06.804Z,0.00
2018-07-14T02:01:06.794Z,0.00
2018-07-14T02:02:06.783Z,0.00
2018-07-14T02:03:06.772Z,0.00
2018-07-14T02:04:06.783Z,0.00
2018-07-14T02:05:06.755Z,0.00
2018-07-14T02:06:06.738Z,0.00
2018-07-14T02:07:06.727Z,0.00
2018-07-14T02:08:06.720Z,0.00
2018-07-14T02:09:06.729Z,0.00
2018-07-14T02:10:06.694Z,0.00
2018-07-14T02:11:06.682Z,0.00
2018-07-14T02:12:06.673Z,0.00
2018-07-14T02:13:06.664Z,0.00
2018-07-14T02:14:06.674Z,0.00
2018-07-14T02:15:06.639Z,0.00
2018-07-14T02:16:06.629Z,0.00
2018-07-14T02:17:06.619Z,0.00
2018-07-14T02:18:06.607Z,0.00
2018-07-14T02:19:06.623Z,0.00
2018-07-14T02:20:06.584Z,0.00
2018-07-14T02:21:06.573Z,0.00
2018-07-14T02:22:06.563Z,0.00
2018-07-14T02:23:06.551Z,0.00
2018-07-14T02:24:06.563Z,0.00
2018-07-14T02:25:06.529Z,0.00
2018-07-14T02:26:06.519Z,0.00
2018-07-14T02:27:06.512Z,0.00
2018-07-14T02:28:06.496Z,0.00
2018-07-14T02:29:06.511Z,0.00
2018-07-14T02:30:06.478Z,0.00
2018-07-14T02:31:06.466Z,0.00
2018-07-14T02:32:06.453Z,0.00
2018-07-14T02:33:06.441Z,0.00
2018-07-14T02:34:06.453Z,0.00
2018-07-14T02:35:06.421Z,0.00
2018-07-14T02:36:06.411Z,0.00
2018-07-14T02:37:06.397Z,0.00
2018-07-14T02:38:06.389Z,0.00
2018-07-14T02:39:06.397Z,0.00
2018-07-14T02:40:06.364Z,0.00
2018-07-14T02:41:06.354Z,0.00
2018-07-14T02:42:06.343Z,0.00
2018-07-14T02:43:06.332Z,0.00
2018-07-14T02:44:06.345Z,0.00
2018-07-14T02:45:06.309Z,0.00
2018-07-14T02:46:06.303Z,0.00
2018-07-14T02:47:06.301Z,0.00
2018-07-14T02:48:06.277Z,0.00
2018-07-14T02:49:06.291Z,0.00
2018-07-14T02:50:06.255Z,0.00
2018-07-14T02:51:06.245Z,0.00
2018-07-14T02:52:06.234Z,0.00
2018-07-14T02:53:06.224Z,0.00
2018-07-14T02:54:06.214Z,0.00
2018-07-14T02:55:06.224Z,0.00
2018-07-14T02:56:06.189Z,0.00
2018-07-14T02:57:06.177Z,0.00
2018-07-14T02:58:06.167Z,0.00
2018-07-14T02:59:06.180Z,0.00
2018-07-14T03:00:06.145Z,0.00
2018-07-14T03:01:06.135Z,0.00
2018-07-14T03:02:06.124Z,0.00
2018-07-14T03:03:06.113Z,0.00
2018-07-14T03:04:06.102Z,0.00
2018-07-14T03:05:06.115Z,0.00
2018-07-14T03:06:06.079Z,0.00
2018-07-14T03:07:06.068Z,0.00
2018-07-14T03:08:06.075Z,0.00
2018-07-14T03:09:06.049Z,0.00
2018-07-14T03:10:06.060Z,0.00
2018-07-14T03:11:06.026Z,0.00
2018-07-14T03:12:06.019Z,0.00
2018-07-14T03:13:06.004Z,0.00
2018-07-14T03:14:05.998Z,0.00
2018-07-14T03:15:06.006Z,0.00
2018-07-14T03:16:05.971Z,0.00
2018-07-14T03:17:05.959Z,0.00
2018-07-14T03:18:05.951Z,0.00
2018-07-14T03:19:05.944Z,0.00
2018-07-14T03:20:05.952Z,0.00
2018-07-14T03:21:05.915Z,0.00
2018-07-14T03:22:05.907Z,0.00
2018-07-14T03:23:05.895Z,0.00
2018-07-14T03:24:05.883Z,0.00
2018-07-14T03:25:05.906Z,0.00
2018-07-14T03:26:05.861Z,0.00
2018-07-14T03:27:05.849Z,0.00
2018-07-14T03:28:05.839Z,0.00
2018-07-14T03:29:05.828Z,0.00
2018-07-14T03:30:05.847Z,0.00
2018-07-14T03:31:05.806Z,0.00
2018-07-14T03:32:05.798Z,0.00
2018-07-14T03:33:05.813Z,0.00
2018-07-14T03:34:05.777Z,0.00
2018-07-14T03:35:05.786Z,0.00
2018-07-14T03:36:05.752Z,0.00
2018-07-14T03:37:05.741Z,0.00
2018-07-14T03:38:05.731Z,0.00
2018-07-14T03:39:05.718Z,0.00
2018-07-14T03:40:05.730Z,0.00
2018-07-14T03:41:05.696Z,0.00
2018-07-14T03:42:05.834Z,0.00
2018-07-14T03:43:05.674Z,0.00
2018-07-14T03:44:05.664Z,0.00
2018-07-14T03:45:05.676Z,0.00
2018-07-14T03:46:05.641Z,0.00
2018-07-14T03:47:05.631Z,0.00
2018-07-14T03:48:05.620Z,0.00
2018-07-14T03:49:05.608Z,0.00
2018-07-14T03:50:05.621Z,0.00
2018-07-14T03:51:05.592Z,0.00
2018-07-14T03:52:05.576Z,0.00
2018-07-14T03:53:05.566Z,0.00
2018-07-14T03:54:05.553Z,0.00
2018-07-14T03:55:05.566Z,0.00
2018-07-14T03:56:05.533Z,0.00
2018-07-14T03:57:05.522Z,0.00
2018-07-14T03:58:05.510Z,0.00
2018-07-14T03:59:05.500Z,0.00
2018-07-14T04:00:05.511Z,0.00
2018-07-14T04:01:05.476Z,0.00
2018-07-14T04:02:05.465Z,0.00
2018-07-14T04:03:05.455Z,0.00
2018-07-14T04:04:05.444Z,0.00
2018-07-14T04:05:05.458Z,0.00
2018-07-14T04:06:05.425Z,0.00
2018-07-14T04:07:05.410Z,0.00
2018-07-14T04:08:05.400Z,0.00
2018-07-14T04:09:05.389Z,0.00
2018-07-14T04:10:05.401Z,0.00
2018-07-14T04:11:05.366Z,0.00
2018-07-14T04:12:05.356Z,0.00
2018-07-14T04:13:05.345Z,0.00
2018-07-14T04:14:05.339Z,0.00
2018-07-14T04:15:05.348Z,0.00
2018-07-14T04:16:05.316Z,0.00
2018-07-14T04:17:05.301Z,0.00
2018-07-14T04:18:05.291Z,0.00
2018-07-14T04:19:05.280Z,0.00
2018-07-14T04:20:05.294Z,0.00
2018-07-14T04:21:05.263Z,0.00
2018-07-14T04:22:05.245Z,0.00
2018-07-14T04:23:05.236Z,0.00
2018-07-14T04:24:05.226Z,0.00
2018-07-14T04:25:05.236Z,0.00
2018-07-14T04:26:05.203Z,0.00
2018-07-14T04:27:05.191Z,0.00
2018-07-14T04:28:05.180Z,0.00
2018-07-14T04:29:05.170Z,0.00
2018-07-14T04:30:05.181Z,0.00
2018-07-14T04:31:05.147Z,0.00
2018-07-14T04:32:05.236Z,0.00
2018-07-14T04:33:05.126Z,0.00
2018-07-14T04:34:05.114Z,0.00
2018-07-14T04:35:05.129Z,0.00
2018-07-14T04:36:05.094Z,0.00
2018-07-14T04:37:05.081Z,0.00
2018-07-14T04:38:05.070Z,0.00
2018-07-14T04:39:05.060Z,0.00
2018-07-14T04:40:05.049Z,0.00
2018-07-14T04:41:05.063Z,0.00
2018-07-14T04:42:05.029Z,0.00
2018-07-14T04:43:05.017Z,0.00
2018-07-14T04:44:05.007Z,0.00
2018-07-14T04:45:05.017Z,0.00
2018-07-14T04:46:04.983Z,0.00
2018-07-14T04:47:04.972Z,5.62
2018-07-14T04:48:04.961Z,5.62
2018-07-14T04:49:04.949Z,5.62
2018-07-14T04:50:04.941Z,5.62
2018-07-14T04:51:04.952Z,5.62
2018-07-14T04:52:04.916Z,5.62
2018-07-14T04:53:04.972Z,5.62
2018-07-14T04:54:04.896Z,5.62
2018-07-14T04:55:04.885Z,5.62
2018-07-14T04:56:04.897Z,5.62
2018-07-14T04:57:04.862Z,5.62
2018-07-14T04:58:04.852Z,5.62
2018-07-14T04:59:04.841Z,5.62
2018-07-14T05:00:04.829Z,5.62
2018-07-14T05:01:04.842Z,5.62
2018-07-14T05:02:04.810Z,5.62
2018-07-14T05:03:04.795Z,5.62
2018-07-14T05:04:04.785Z,5.62
2018-07-14T05:05:04.774Z,5.62
2018-07-14T05:06:04.787Z,5.62
2018-07-14T05:07:04.752Z,5.62
2018-07-14T05:08:04.747Z,5.62
2018-07-14T05:09:04.730Z,5.62
2018-07-14T05:10:04.719Z,5.62
2018-07-14T05:11:04.733Z,5.62
2018-07-14T05:12:04.697Z,5.62
2018-07-14T05:13:04.687Z,5.62
2018-07-14T05:14:04.676Z,5.62
2018-07-14T05:15:04.664Z,5.62
2018-07-14T05:16:04.679Z,5.62
2018-07-14T05:17:04.644Z,5.62
2018-07-14T05:18:04.632Z,5.62
2018-07-14T05:19:04.622Z,5.62
2018-07-14T05:20:04.609Z,5.62
2018-07-14T05:21:04.621Z,5.62
2018-07-14T05:22:04.588Z,5.62
2018-07-14T05:23:04.580Z,5.62
2018-07-14T05:24:04.565Z,5.62
2018-07-14T05:25:04.554Z,5.62
2018-07-14T05:26:04.569Z,5.62
2018-07-14T05:27:04.533Z,5.62
2018-07-14T05:28:04.520Z,5.62
2018-07-14T05:29:04.510Z,5.62
2018-07-14T05:30:04.501Z,5.62
2018-07-14T05:31:04.511Z,5.62
2018-07-14T05:32:04.484Z,5.62
2018-07-14T05:33:04.466Z,5.62
2018-07-14T05:34:04.456Z,5.62
2018-07-14T05:35:04.448Z,5.62
2018-07-14T05:36:04.458Z,5.62
2018-07-14T05:37:04.423Z,5.62
2018-07-14T05:38:04.410Z,5.62
2018-07-14T05:39:04.401Z,5.62
2018-07-14T05:40:04.390Z,5.62
2018-07-14T05:41:04.402Z,5.62
2018-07-14T05:42:04.368Z,5.62
2018-07-14T05:43:04.357Z,5.62
2018-07-14T05:44:04.463Z,5.62
2018-07-14T05:45:04.360Z,5.62
2018-07-14T05:46:04.348Z,5.62
2018-07-14T05:47:04.313Z,5.62
2018-07-14T05:48:04.303Z,5.62
2018-07-14T05:49:04.292Z,5.62
2018-07-14T05:50:04.281Z,5.62
2018-07-14T05:51:04.294Z,5.62
2018-07-14T05:52:04.284Z,5.62
2018-07-14T05:53:04.249Z,5.62
2018-07-14T05:54:04.237Z,5.62
2018-07-14T05:55:04.225Z,5.62
2018-07-14T05:56:04.239Z,5.62
2018-07-14T05:57:04.204Z,5.62
2018-07-14T05:58:04.192Z,5.62
2018-07-14T05:59:04.182Z,5.62
2018-07-14T06:00:04.172Z,5.62
2018-07-14T06:01:04.183Z,5.62
2018-07-14T06:02:04.149Z,5.62
2018-07-14T06:03:04.137Z,5.62
2018-07-14T06:04:04.127Z,5.62
2018-07-14T06:05:04.116Z,5.62
2018-07-14T06:06:04.132Z,5.62
2018-07-14T06:07:04.093Z,5.62
2018-07-14T06:08:04.082Z,11.25
2018-07-14T06:09:04.072Z,11.25
2018-07-14T06:10:04.061Z,11.25
2018-07-14T06:11:04.075Z,11.25
2018-07-14T06:12:04.039Z,11.25
2018-07-14T06:13:04.027Z,11.25
2018-07-14T06:14:04.019Z,11.25
2018-07-14T06:15:04.006Z,11.25
2018-07-14T06:16:04.020Z,11.25
2018-07-14T06:17:04.019Z,11.25
2018-07-14T06:18:03.972Z,11.25
2018-07-14T06:19:03.962Z,11.25
2018-07-14T06:20:03.952Z,11.25
2018-07-14T06:21:03.966Z,11.25
2018-07-14T06:22:03.929Z,11.25
2018-07-14T06:23:03.922Z,11.25
2018-07-14T06:24:03.909Z,11.25
2018-07-14T06:25:03.896Z,11.25
2018-07-14T06:26:03.887Z,11.25
2018-07-14T06:27:03.898Z,11.25
2018-07-14T06:28:03.862Z,11.25
2018-07-14T06:29:03.854Z,11.25
2018-07-14T06:30:03.844Z,11.25
2018-07-14T06:31:03.831Z,11.25
2018-07-14T06:32:03.905Z,11.25
2018-07-14T06:33:03.809Z,11.25
2018-07-14T06:34:03.797Z,11.25
2018-07-14T06:35:03.789Z,11.25
2018-07-14T06:36:03.778Z,11.25
2018-07-14T06:37:03.793Z,11.25
2018-07-14T06:38:03.759Z,11.25
2018-07-14T06:39:03.744Z,11.25
2018-07-14T06:40:03.731Z,11.25
2018-07-14T06:41:03.721Z,11.25
2018-07-14T06:42:03.732Z,11.25
2018-07-14T06:43:03.701Z,11.25
2018-07-14T06:44:03.688Z,11.25
2018-07-14T06:45:03.677Z,11.25
2018-07-14T06:46:03.666Z,11.25
2018-07-14T06:47:03.681Z,11.25
2018-07-14T06:48:03.646Z,11.25
2018-07-14T06:49:03.634Z,11.25
2018-07-14T06:50:03.622Z,11.25
2018-07-14T06:51:03.613Z,11.25
2018-07-14T06:52:03.623Z,11.25
2018-07-14T06:53:03.589Z,11.25
2018-07-14T06:54:03.582Z,11.25
2018-07-14T06:55:03.570Z,11.25
2018-07-14T06:56:03.558Z,11.25
2018-07-14T06:57:03.569Z,11.25
2018-07-14T06:58:03.534Z,11.25
2018-07-14T06:59:03.537Z,11.25
2018-07-14T07:00:03.514Z,11.25
2018-07-14T07:01:03.501Z,11.25
2018-07-14T07:02:03.513Z,11.25
2018-07-14T07:03:03.480Z,11.25
2018-07-14T07:04:03.469Z,11.25
2018-07-14T07:05:03.459Z,11.25
2018-07-14T07:06:03.447Z,11.25
2018-07-14T07:07:03.459Z,11.25
2018-07-14T07:08:03.425Z,11.25
2018-07-14T07:09:03.414Z,11.25
2018-07-14T07:10:03.403Z,11.25
2018-07-14T07:11:03.398Z,11.25
2018-07-14T07:12:03.409Z,11.25
2018-07-14T07:13:03.372Z,11.25
2018-07-14T07:14:03.361Z,11.25
2018-07-14T07:15:03.351Z,11.25
2018-07-14T07:16:03.341Z,11.25
2018-07-14T07:17:03.350Z,11.25
2018-07-14T07:18:03.316Z,11.25
2018-07-14T07:19:03.306Z,11.25
2018-07-14T07:20:03.294Z,11.25
2018-07-14T07:21:03.283Z,11.25
2018-07-14T07:22:03.297Z,11.25
2018-07-14T07:23:03.262Z,11.25
2018-07-14T07:24:03.250Z,11.25
2018-07-14T07:25:03.239Z,11.25
2018-07-14T07:26:03.228Z,11.25
2018-07-14T07:27:03.241Z,11.25
2018-07-14T07:28:03.206Z,11.25
2018-07-14T07:29:03.196Z,11.25
2018-07-14T07:30:03.183Z,11.25
2018-07-14T07:31:03.173Z,11.25
2018-07-14T07:32:03.186Z,11.25
2018-07-14T07:33:03.151Z,11.25
2018-07-14T07:34:03.167Z,11.25
2018-07-14T07:35:03.146Z,11.25
2018-07-14T07:36:03.119Z,11.25
2018-07-14T07:37:03.131Z,11.25
2018-07-14T07:38:03.098Z,11.25
2018-07-14T07:39:03.084Z,11.25
2018-07-14T07:40:03.074Z,11.25
2018-07-14T07:41:03.065Z,11.25
2018-07-14T07:42:03.075Z,11.25
2018-07-14T07:43:03.042Z,11.25
2018-07-14T07:44:03.038Z,11.25
2018-07-14T07:45:03.020Z,11.25
2018-07-14T07:46:03.008Z,11.25
2018-07-14T07:47:03.022Z,11.25
2018-07-14T07:48:02.987Z,11.25
2018-07-14T07:49:02.976Z,11.25
2018-07-14T07:50:02.968Z,11.25
2018-07-14T07:51:02.956Z,11.25
2018-07-14T07:52:02.966Z,11.25
2018-07-14T07:53:02.931Z,11.25
2018-07-14T07:54:02.921Z,11.25
2018-07-14T07:55:02.911Z,11.25
2018-07-14T07:56:02.900Z,11.25
2018-07-14T07:57:02.889Z,11.25
2018-07-14T07:58:02.901Z,11.25
2018-07-14T07:59:02.932Z,11.25
2018-07-14T08:00:02.854Z,11.25
2018-07-14T08:01:02.844Z,11.25
2018-07-14T08:02:02.857Z,11.25
2018-07-14T08:03:02.825Z,11.25
2018-07-14T08:04:02.812Z,11.25
2018-07-14T08:05:02.801Z,11.25
2018-07-14T08:06:02.789Z,11.25
2018-07-14T08:07:02.782Z,11.25
2018-07-14T08:08:02.793Z,11.25
2018-07-14T08:09:02.756Z,11.25
2018-07-14T08:10:02.750Z,11.25
2018-07-14T08:11:02.734Z,11.25
2018-07-14T08:12:02.728Z,11.25
2018-07-14T08:13:02.734Z,11.25
2018-07-14T08:14:02.702Z,11.25
2018-07-14T08:15:02.690Z,11.25
2018-07-14T08:16:02.708Z,11.25
2018-07-14T08:17:02.671Z,11.25
2018-07-14T08:18:02.682Z,11.25
2018-07-14T08:19:02.646Z,11.25
2018-07-14T08:20:02.640Z,11.25
2018-07-14T08:21:02.626Z,11.25
2018-07-14T08:22:02.615Z,11.25
2018-07-14T08:23:02.632Z,11.25
2018-07-14T08:24:02.592Z,11.25
2018-07-14T08:25:02.582Z,11.25
2018-07-14T08:26:02.572Z,11.25
2018-07-14T08:27:02.560Z,11.25
2018-07-14T08:28:02.571Z,11.25
2018-07-14T08:29:02.537Z,11.25
2018-07-14T08:30:02.527Z,11.25
2018-07-14T08:31:02.515Z,11.25
2018-07-14T08:32:02.506Z,11.25
2018-07-14T08:33:02.519Z,11.25
2018-07-14T08:34:02.483Z,11.25
2018-07-14T08:35:02.472Z,11.25
2018-07-14T08:36:02.462Z,11.25
2018-07-14T08:37:02.451Z,11.25
2018-07-14T08:38:02.464Z,11.25
2018-07-14T08:39:02.431Z,11.25
2018-07-14T08:40:02.417Z,11.25
2018-07-14T08:41:02.411Z,11.25
2018-07-14T08:42:02.399Z,11.25
2018-07-14T08:43:02.411Z,11.25
2018-07-14T08:44:02.374Z,11.25
2018-07-14T08:45:02.364Z,11.25
2018-07-14T08:46:02.351Z,11.25
2018-07-14T08:47:02.347Z,11.25
2018-07-14T08:48:02.361Z,11.25
2018-07-14T08:49:02.317Z,11.25
2018-07-14T08:50:02.309Z,11.25
2018-07-14T08:51:02.355Z,11.25
2018-07-14T08:52:02.285Z,11.25
2018-07-14T08:53:02.299Z,11.25
2018-07-14T08:54:02.267Z,11.25
2018-07-14T08:55:02.253Z,11.25
2018-07-14T08:56:02.241Z,11.25
2018-07-14T08:57:02.231Z,11.25
2018-07-14T08:58:02.275Z,11.25
2018-07-14T08:59:02.207Z,11.25
2018-07-14T09:00:02.198Z,11.25
2018-07-14T09:01:02.187Z,11.25
2018-07-14T09:02:02.177Z,11.25
2018-07-14T09:03:02.187Z,11.25
2018-07-14T09:04:02.152Z,11.25
2018-07-14T09:05:02.141Z,11.25
2018-07-14T09:06:02.131Z,11.25
2018-07-14T09:07:02.119Z,11.25
2018-07-14T09:08:02.135Z,11.25
2018-07-14T09:09:02.100Z,11.25
2018-07-14T09:10:02.087Z,16.88
2018-07-14T09:11:02.078Z,16.88
2018-07-14T09:12:02.065Z,16.88
2018-07-14T09:13:02.078Z,16.88
2018-07-14T09:14:02.044Z,16.88
2018-07-14T09:15:02.032Z,16.88
2018-07-14T09:16:02.021Z,16.88
2018-07-14T09:17:02.011Z,16.88
2018-07-14T09:18:02.025Z,16.88
2018-07-14T09:19:01.987Z,16.88
2018-07-14T09:20:01.981Z,16.88
2018-07-14T09:21:01.972Z,16.88
2018-07-14T09:22:01.966Z,16.88
2018-07-14T09:23:01.968Z,16.88
2018-07-14T09:24:01.933Z,16.88
2018-07-14T09:25:01.924Z,16.88
2018-07-14T09:26:01.961Z,16.88
2018-07-14T09:27:01.902Z,16.88
2018-07-14T09:28:01.913Z,16.88
2018-07-14T09:29:01.880Z,16.88
2018-07-14T09:30:01.868Z,16.88
2018-07-14T09:31:01.861Z,16.88
2018-07-14T09:32:01.847Z,16.88
2018-07-14T09:33:01.858Z,16.88
2018-07-14T09:34:01.828Z,16.88
2018-07-14T09:35:01.813Z,16.88
2018-07-14T09:36:01.803Z,16.88
2018-07-14T09:37:01.793Z,16.88
2018-07-14T09:38:01.900Z,16.88
2018-07-14T09:39:01.768Z,16.88
2018-07-14T09:40:01.757Z,16.88
2018-07-14T09:41:01.747Z,16.88
2018-07-14T09:42:01.737Z,16.88
2018-07-14T09:43:01.749Z,16.88
2018-07-14T09:44:01.756Z,16.88
2018-07-14T09:45:01.703Z,16.88
2018-07-14T09:46:01.693Z,16.88
2018-07-14T09:47:01.682Z,16.88
2018-07-14T09:48:01.672Z,16.88
2018-07-14T09:49:01.682Z,16.88
2018-07-14T09:50:01.648Z,16.88
2018-07-14T09:51:01.638Z,16.88
2018-07-14T09:52:01.626Z,16.88
2018-07-14T09:53:01.616Z,16.88
2018-07-14T09:54:01.627Z,16.88
2018-07-14T09:55:01.594Z,16.88
2018-07-14T09:56:01.583Z,16.88
2018-07-14T09:57:01.570Z,16.88
2018-07-14T09:58:01.565Z,16.88
2018-07-14T09:59:01.577Z,16.88
2018-07-14T10:00:01.542Z,16.88
2018-07-14T10:01:01.526Z,16.88
2018-07-14T10:02:01.516Z,16.88
2018-07-14T10:03:01.506Z,16.88
2018-07-14T10:04:01.517Z,16.88
2018-07-14T10:05:01.483Z,16.88
2018-07-14T10:06:01.503Z,16.88
2018-07-14T10:07:01.461Z,16.88
2018-07-14T10:08:01.458Z,16.88
2018-07-14T10:09:01.463Z,16.88
2018-07-14T10:10:01.454Z,16.88
2018-07-14T10:11:01.416Z,16.88
2018-07-14T10:12:01.405Z,16.88
2018-07-14T10:13:01.398Z,16.88
2018-07-14T10:14:01.408Z,16.88
2018-07-14T10:15:01.459Z,16.88
2018-07-14T10:16:01.361Z,16.88
2018-07-14T10:17:01.352Z,16.88
2018-07-14T10:18:01.339Z,16.88
2018-07-14T10:19:01.351Z,16.88
2018-07-14T10:20:01.318Z,16.88
2018-07-14T10:21:01.306Z,16.88
2018-07-14T10:22:01.298Z,16.88
2018-07-14T10:23:01.285Z,16.88
2018-07-14T10:24:01.301Z,16.88
2018-07-14T10:25:01.330Z,28.12
2018-07-14T10:26:01.314Z,28.12
2018-07-14T10:27:01.250Z,28.12
2018-07-14T10:28:01.229Z,28.12
2018-07-14T10:29:01.318Z,28.12
2018-07-14T10:30:01.207Z,28.12
2018-07-14T10:31:01.195Z,28.12
2018-07-14T10:32:01.184Z,28.12
2018-07-14T10:33:01.176Z,28.12
2018-07-14T10:34:01.278Z,28.12
2018-07-14T10:35:01.157Z,28.12
2018-07-14T10:36:01.140Z,28.12
2018-07-14T10:37:01.129Z,28.12
2018-07-14T10:38:01.120Z,28.12
2018-07-14T10:39:01.129Z,28.12
2018-07-14T10:40:01.097Z,28.12
2018-07-14T10:41:01.089Z,28.12
2018-07-14T10:42:01.119Z,28.12
2018-07-14T10:43:01.063Z,28.12
2018-07-14T10:44:01.074Z,28.12
2018-07-14T10:45:01.041Z,28.12
2018-07-14T10:46:01.029Z,28.12
2018-07-14T10:47:01.019Z,28.12
2018-07-14T10:48:01.009Z,33.75
2018-07-14T10:49:01.022Z,33.75
2018-07-14T10:50:00.985Z,33.75
2018-07-14T10:51:00.975Z,33.75
2018-07-14T10:52:00.963Z,33.75
2018-07-14T10:53:00.952Z,33.75
2018-07-14T10:54:00.963Z,33.75
2018-07-14T10:55:00.935Z,33.75
2018-07-14T10:56:00.919Z,33.75
2018-07-14T10:57:00.908Z,39.38
2018-07-14T10:58:00.956Z,33.75
2018-07-14T10:59:00.911Z,39.38
2018-07-14T11:00:00.873Z,39.38
2018-07-14T11:01:00.863Z,39.38
2018-07-14T11:02:00.852Z,39.38
2018-07-14T11:03:00.841Z,39.38
2018-07-14T11:04:00.852Z,39.38
2018-07-14T11:05:00.819Z,39.38
2018-07-14T11:06:00.808Z,39.38
2018-07-14T11:07:00.797Z,39.38
2018-07-14T11:08:00.787Z,39.38
2018-07-14T11:09:00.800Z,39.38
2018-07-14T11:10:00.763Z,39.38
2018-07-14T11:11:00.753Z,45.00
2018-07-14T11:12:00.747Z,45.00
2018-07-14T11:13:00.731Z,45.00
2018-07-14T11:14:00.749Z,45.00
2018-07-14T11:15:00.720Z,45.00
2018-07-14T11:16:00.697Z,45.00
2018-07-14T11:17:00.694Z,45.00
2018-07-14T11:18:00.678Z,45.00
2018-07-14T11:19:00.686Z,45.00
2018-07-14T11:20:00.659Z,45.00
2018-07-14T11:21:00.643Z,45.00
2018-07-14T11:22:00.633Z,45.00
2018-07-14T11:23:00.620Z,50.62
2018-07-14T11:24:00.632Z,50.62
2018-07-14T11:25:00.598Z,50.62
2018-07-14T11:26:00.593Z,50.62
2018-07-14T11:27:00.576Z,50.62
2018-07-14T11:28:00.565Z,50.62
2018-07-14T11:29:00.557Z,50.62
2018-07-14T11:30:00.567Z,50.62
2018-07-14T11:31:00.534Z,50.62
2018-07-14T11:32:00.521Z,50.62
2018-07-14T11:33:00.509Z,50.62
2018-07-14T11:34:00.521Z,45.00
2018-07-14T11:35:00.488Z,45.00
2018-07-14T11:36:00.476Z,39.38
2018-07-14T11:37:00.476Z,45.00
2018-07-14T11:38:00.454Z,45.00
2018-07-14T11:39:00.445Z,50.62
2018-07-14T11:40:00.472Z,50.62
2018-07-14T11:41:00.423Z,50.62
2018-07-14T11:42:00.415Z,50.62
2018-07-14T11:43:00.399Z,50.62
2018-07-14T11:44:00.390Z,50.62
2018-07-14T11:45:00.400Z,50.62
2018-07-14T11:46:00.366Z,50.62
2018-07-14T11:47:00.355Z,50.62
2018-07-14T11:48:00.408Z,50.62
2018-07-14T11:49:00.339Z,50.62
2018-07-14T11:50:00.344Z,56.25
2018-07-14T11:51:00.311Z,56.25
2018-07-14T11:52:00.300Z,56.25
2018-07-14T11:53:00.288Z,56.25
2018-07-14T11:54:00.277Z,56.25
2018-07-14T11:55:00.292Z,56.25
2018-07-14T11:56:00.261Z,39.38
2018-07-14T11:57:00.245Z,39.38
2018-07-14T11:58:00.234Z,45.00
2018-07-14T11:59:00.224Z,45.00
2018-07-14T12:00:00.235Z,45.00
2018-07-14T12:01:00.202Z,45.00
2018-07-14T12:02:00.249Z,45.00
2018-07-14T12:03:00.180Z,45.00
2018-07-14T12:04:00.168Z,45.00
2018-07-14T12:05:00.179Z,45.00
2018-07-14T12:06:00.146Z,45.00
2018-07-14T12:07:00.137Z,45.00
2018-07-14T12:08:00.124Z,45.00
2018-07-14T12:09:00.114Z,45.00
2018-07-14T12:10:00.126Z,45.00
2018-07-14T12:11:00.092Z,45.00
2018-07-14T12:12:00.080Z,50.62
2018-07-14T12:13:00.070Z,50.62
2018-07-14T12:14:00.058Z,50.62
2018-07-14T12:15:00.078Z,45.00
2018-07-14T12:16:00.040Z,45.00
2018-07-14T12:17:00.027Z,50.62
2018-07-14T12:18:00.018Z,50.62
2018-07-14T12:19:00.004Z,50.62
2018-07-14T12:20:00.019Z,50.62
2018-07-14T12:20:59.983Z,50.62
2018-07-14T12:21:59.970Z,56.25
2018-07-14T12:22:59.961Z,56.25
2018-07-14T12:23:59.948Z,61.88
2018-07-14T12:24:59.961Z,61.88
2018-07-14T12:25:59.927Z,61.88
2018-07-14T12:26:59.916Z,67.50
2018-07-14T12:27:59.931Z,67.50
2018-07-14T12:28:59.894Z,67.50
2018-07-14T12:29:59.906Z,61.88
2018-07-14T12:30:59.872Z,61.88
2018-07-14T12:31:59.860Z,56.25
2018-07-14T12:32:59.849Z,50.62
2018-07-14T12:33:59.838Z,33.75
2018-07-14T12:34:59.851Z,39.38
2018-07-14T12:35:59.817Z,61.88
2018-07-14T12:36:59.823Z,67.50
2018-07-14T12:37:59.795Z,67.50
2018-07-14T12:38:59.785Z,73.12
2018-07-14T12:39:59.795Z,73.12
2018-07-14T12:40:59.761Z,73.12
2018-07-14T12:41:59.750Z,78.75
2018-07-14T12:42:59.739Z,78.75
2018-07-14T12:43:59.728Z,78.75
2018-07-14T12:44:59.742Z,78.75
2018-07-14T12:45:59.707Z,78.75
2018-07-14T12:46:59.695Z,78.75
2018-07-14T12:47:59.684Z,73.12
2018-07-14T12:48:59.673Z,78.75
2018-07-14T12:49:59.685Z,78.75
2018-07-14T12:50:59.651Z,78.75
2018-07-14T12:51:59.641Z,78.75
2018-07-14T12:52:59.630Z,50.62
2018-07-14T12:53:59.620Z,84.38
2018-07-14T12:54:59.633Z,78.75
2018-07-14T12:55:59.598Z,84.38
2018-07-14T12:56:59.587Z,78.75
2018-07-14T12:57:59.581Z,39.38
2018-07-14T12:58:59.566Z,39.38
2018-07-14T12:59:59.631Z,39.38
2018-07-14T13:00:59.545Z,39.38
2018-07-14T13:01:59.533Z,39.38
2018-07-14T13:02:59.522Z,45.00
2018-07-14T13:03:59.514Z,73.12