createdAt,value
2023-07-03T00:02:11.325Z,4.28
2023-07-03T00:05:00.635Z,3.25
2023-07-03T00:07:48.368Z,4.45
2023-07-03T00:10:36.303Z,3.03
2023-07-03T00:13:23.916Z,3.50
2023-07-03T00:16:11.765Z,3.55
2023-07-03T00:18:59.102Z,3.78
2023-07-03T00:21:47.565Z,4.38
2023-07-03T00:24:34.886Z,4.32
2023-07-03T00:27:22.821Z,3.70
2023-07-03T00:30:11.829Z,3.53
2023-07-03T00:32:59.736Z,3.42
2023-07-03T00:35:47.350Z,4.28
2023-07-03T00:38:36.182Z,4.38
2023-07-03T00:41:27.304Z,4.22
2023-07-03T00:44:15.852Z,4.30
2023-07-03T00:47:04.702Z,4.30
2023-07-03T00:49:51.748Z,3.75
2023-07-03T00:52:39.364Z,4.95
2023-07-03T00:55:29.772Z,5.10
2023-07-03T00:58:17.295Z,3.72
2023-07-03T01:01:08.916Z,4.05
2023-07-03T01:03:59.999Z,6.13
2023-07-03T01:06:52.522Z,4.43
2023-07-03T01:09:42.330Z,3.85
2023-07-03T01:12:33.234Z,4.25
2023-07-03T01:15:22.672Z,3.63
2023-07-03T01:18:10.491Z,3.60
2023-07-03T01:21:04.500Z,3.22
2023-07-03T01:23:56.032Z,3.58
2023-07-03T01:26:45.865Z,3.08
2023-07-03T01:29:35.065Z,2.83
2023-07-03T01:32:23.770Z,2.60
2023-07-03T01:35:12.822Z,2.05
2023-07-03T01:38:04.924Z,1.73
2023-07-03T01:41:09.737Z,1.77
2023-07-03T01:44:03.237Z,1.90
2023-07-03T01:47:09.817Z,1.83
2023-07-03T01:50:02.581Z,1.80
2023-07-03T01:53:00.554Z,1.38
2023-07-03T01:55:51.483Z,1.35
2023-07-03T01:58:42.166Z,1.10
2023-07-03T02:01:37.033Z,1.15
2023-07-03T02:04:28.584Z,1.13
2023-07-03T02:07:19.803Z,1.00
2023-07-03T02:10:13.723Z,1.20
2023-07-03T02:13:00.846Z,1.50
2023-07-03T02:15:48.347Z,1.15
2023-07-03T02:18:40.266Z,1.10
2023-07-03T02:24:40.367Z,1.20
2023-07-03T02:27:27.665Z,1.63
2023-07-03T02:33:26.580Z,1.20
2023-07-03T02:36:17.207Z,1.40
2023-07-03T02:39:06.230Z,0.95
2023-07-03T02:41:53.334Z,1.45
2023-07-03T02:44:40.638Z,1.08
2023-07-03T02:47:35.995Z,1.30
2023-07-03T02:50:26.367Z,1.27
2023-07-03T02:53:37.832Z,1.33
2023-07-03T02:56:23.377Z,1.23
2023-07-03T02:59:10.647Z,1.30
2023-07-03T03:01:58.388Z,1.00
2023-07-03T03:04:47.151Z,1.08
2023-07-03T03:07:34.302Z,1.15
2023-07-03T03:10:27.041Z,1.08
2023-07-03T03:13:14.355Z,1.38
2023-07-03T03:16:01.505Z,1.42
2023-07-03T03:18:48.820Z,1.10
2023-07-03T03:21:42.775Z,1.20
2023-07-03T03:24:30.122Z,1.25
2023-07-03T03:27:22.806Z,1.92
2023-07-03T03:30:19.466Z,1.30
2023-07-03T03:33:08.721Z,1.33
2023-07-03T03:35:56.013Z,1.10
2023-07-03T03:38:49.491Z,1.42
2023-07-03T03:41:40.068Z,1.33
2023-07-03T03:44:34.787Z,1.38
2023-07-03T03:47:27.739Z,1.15
2023-07-03T03:50:15.495Z,1.70
2023-07-03T03:53:02.795Z,2.72
2023-07-03T03:55:55.732Z,1.25
2023-07-03T03:58:43.235Z,1.45
2023-07-03T04:01:35.822Z,1.30
2023-07-03T04:04:25.695Z,1.08
2023-07-03T04:10:17.336Z,1.92
2023-07-03T04:13:05.396Z,1.58
2023-07-03T04:16:03.531Z,1.20
2023-07-03T04:18:52.770Z,1.95
2023-07-03T04:21:58.303Z,1.55
2023-07-03T04:24:45.670Z,1.55
2023-07-03T04:27:33.894Z,1.58
2023-07-03T04:30:21.349Z,1.42
2023-07-03T04:33:08.657Z,1.42
2023-07-03T04:35:57.432Z,1.70
2023-07-03T04:38:45.663Z,1.60
2023-07-03T04:41:32.797Z,1.95
2023-07-03T04:44:20.036Z,1.60
2023-07-03T04:47:17.078Z,1.55
2023-07-03T04:53:12.792Z,1.50
2023-07-03T04:55:59.994Z,1.40
2023-07-03T04:58:49.153Z,1.30
2023-07-03T05:01:36.403Z,1.42
2023-07-03T05:04:29.703Z,1.52
2023-07-03T05:07:42.326Z,2.13
2023-07-03T05:10:30.938Z,1.42
2023-07-03T05:13:17.915Z,1.40
2023-07-03T05:16:05.615Z,1.50
2023-07-03T05:18:53.576Z,1.70
2023-07-03T05:21:40.816Z,1.45
2023-07-03T05:24:27.863Z,1.40
2023-07-03T05:30:24.152Z,1.50
2023-07-03T05:33:19.766Z,1.70
2023-07-03T05:36:15.944Z,1.20
2023-07-03T05:39:04.654Z,2.05
2023-07-03T05:41:52.051Z,2.03
2023-07-03T05:44:40.596Z,1.40
2023-07-03T05:47:31.822Z,1.73
2023-07-03T05:50:18.891Z,1.98
2023-07-03T05:53:12.435Z,2.22
2023-07-03T05:55:59.802Z,1.05
2023-07-03T05:58:47.521Z,1.35
2023-07-03T06:01:37.805Z,1.83
2023-07-03T06:04:26.084Z,1.70
2023-07-03T06:07:28.293Z,1.90
2023-07-03T06:10:18.050Z,2.15
2023-07-03T06:13:06.390Z,1.50
2023-07-03T06:15:53.966Z,1.83
2023-07-03T06:18:42.706Z,1.35
2023-07-03T06:21:29.912Z,1.40
2023-07-03T06:24:17.039Z,1.23
2023-07-03T06:27:11.066Z,2.25
2023-07-03T06:29:59.322Z,1.55
2023-07-03T06:32:47.140Z,1.30
2023-07-03T06:35:36.050Z,2.22
2023-07-03T06:38:23.571Z,2.22
2023-07-03T06:41:13.885Z,1.98
2023-07-03T06:44:01.135Z,1.88
2023-07-03T06:46:50.428Z,1.60
2023-07-03T06:49:38.316Z,1.65
2023-07-03T06:52:28.349Z,1.17
2023-07-03T06:55:15.654Z,1.67
2023-07-03T06:58:06.130Z,1.58
2023-07-03T07:00:53.223Z,1.40
2023-07-03T07:03:40.801Z,1.52
2023-07-03T07:06:30.080Z,1.25
2023-07-03T07:09:18.893Z,1.10
2023-07-03T07:12:06.323Z,0.93
2023-07-03T07:14:53.677Z,1.42
2023-07-03T07:17:50.344Z,1.08
2023-07-03T07:20:41.849Z,1.15
2023-07-03T07:23:42.508Z,1.08
2023-07-03T07:26:34.728Z,1.10
2023-07-03T07:29:22.115Z,1.40
2023-07-03T07:32:10.307Z,1.33
2023-07-03T07:34:59.782Z,1.15
2023-07-03T07:37:48.189Z,1.38
2023-07-03T07:40:35.562Z,1.30
2023-07-03T07:43:24.333Z,0.88
2023-07-03T07:46:13.669Z,1.77
2023-07-03T07:49:01.594Z,1.27
2023-07-03T07:51:49.179Z,1.30
2023-07-03T07:54:36.325Z,1.35
2023-07-03T07:57:23.647Z,1.50
2023-07-03T08:00:15.679Z,1.40
2023-07-03T08:03:04.126Z,1.20
2023-07-03T08:07:19.962Z,1.08
2023-07-03T08:09:26.869Z,1.55
2023-07-03T08:12:14.545Z,0.93
2023-07-03T08:15:02.149Z,1.20
2023-07-03T08:17:51.363Z,1.02
2023-07-03T08:20:51.866Z,1.02
2023-07-03T08:27:13.684Z,1.52
2023-07-03T08:30:11.408Z,1.30
2023-07-03T08:33:02.441Z,1.40
2023-07-03T08:38:42.092Z,0.90
2023-07-03T08:41:29.248Z,1.40
2023-07-03T08:44:47.127Z,0.73
2023-07-03T08:47:34.795Z,1.40
2023-07-03T08:50:35.697Z,1.15
2023-07-03T08:53:28.743Z,0.82
2023-07-03T08:56:39.637Z,1.20
2023-07-03T08:59:34.454Z,1.15
2023-07-03T09:02:28.308Z,1.08
2023-07-03T09:05:26.650Z,1.17
2023-07-03T09:11:01.982Z,1.70
2023-07-03T09:13:51.855Z,1.40
2023-07-03T09:16:42.689Z,1.30
2023-07-03T09:19:30.237Z,1.30
2023-07-03T09:22:33.229Z,1.13
2023-07-03T09:25:29.962Z,1.38
2023-07-03T09:28:17.286Z,1.33
2023-07-03T09:31:05.131Z,1.23
2023-07-03T09:33:52.531Z,1.67
2023-07-03T09:36:41.849Z,1.40
2023-07-03T09:39:32.191Z,1.30
2023-07-03T09:42:19.348Z,1.40
2023-07-03T09:45:13.485Z,1.80
2023-07-03T09:48:01.806Z,1.40
2023-07-03T09:53:47.147Z,1.45
2023-07-03T09:56:37.036Z,1.50
2023-07-03T09:59:25.141Z,1.48
2023-07-03T10:07:57.932Z,1.35
2023-07-03T10:13:40.861Z,1.05
2023-07-03T10:16:34.549Z,1.75
2023-07-03T10:19:22.319Z,1.70
2023-07-03T10:25:38.651Z,1.80
2023-07-03T10:28:34.971Z,1.52
2023-07-03T10:31:41.227Z,1.92
2023-07-03T10:34:34.863Z,1.50
2023-07-03T10:37:24.706Z,1.27
2023-07-03T10:40:13.776Z,1.25
2023-07-03T10:43:46.164Z,1.80
2023-07-03T10:46:37.171Z,1.23
2023-07-03T10:49:31.182Z,1.40
2023-07-03T10:52:39.689Z,1.00
2023-07-03T10:55:30.118Z,1.45
2023-07-03T10:59:03.564Z,1.20
2023-07-03T11:02:09.904Z,1.50
2023-07-03T11:05:13.586Z,1.20
2023-07-03T11:08:05.234Z,1.10
2023-07-03T11:10:58.420Z,1.30
2023-07-03T11:13:53.104Z,1.75
2023-07-03T11:16:53.777Z,1.17
2023-07-03T11:19:54.229Z,1.27
2023-07-03T11:22:54.620Z,1.67
2023-07-03T11:28:44.253Z,1.20
2023-07-03T11:45:06.077Z,1.40
2023-07-03T11:48:47.592Z,1.40
2023-07-03T11:52:23.983Z,1.25
2023-07-03T11:55:43.709Z,1.70
2023-07-03T11:58:42.667Z,1.38
2023-07-03T12:01:54.843Z,1.30
2023-07-03T12:04:57.820Z,1.63
2023-07-03T12:08:09.340Z,1.50
2023-07-03T12:11:25.757Z,1.45
2023-07-03T12:18:43.777Z,1.50
2023-07-03T12:21:37.368Z,1.60
2023-07-03T12:24:33.434Z,2.05
2023-07-03T12:27:57.056Z,1.40
2023-07-03T12:31:08.774Z,1.77
2023-07-03T12:34:32.099Z,1.40
2023-07-03T12:37:27.830Z,1.95
2023-07-03T12:40:37.045Z,1.50
2023-07-03T12:44:07.497Z,1.55
2023-07-03T12:47:43.456Z,1.30
2023-07-03T12:53:19.857Z,1.40
2023-07-03T12:56:08.565Z,0.98
2023-07-03T12:58:56.544Z,1.55
2023-07-03T13:01:50.553Z,1.30
2023-07-03T13:04:53.563Z,1.95
2023-07-03T13:08:39.063Z,1.40
2023-07-03T13:11:36.279Z,1.33
2023-07-03T13:14:24.826Z,1.52
2023-07-03T13:17:29.957Z,0.90
2023-07-03T13:20:36.353Z,1.13
2023-07-03T13:27:01.664Z,1.13
2023-07-03T13:29:53.332Z,1.17
2023-07-03T13:40:25.506Z,1.00
2023-07-03T13:43:30.944Z,1.17
2023-07-03T13:49:51.364Z,1.58
2023-07-03T13:53:02.842Z,1.63
2023-07-03T14:00:08.655Z,0.90
2023-07-03T14:06:09.219Z,0.80
2023-07-03T14:09:44.572Z,1.13
2023-07-03T14:15:59.580Z,1.55
2023-07-03T14:18:56.169Z,1.67
2023-07-03T14:22:27.356Z,1.77
2023-07-03T14:25:33.205Z,1.00
2023-07-03T14:32:58.477Z,1.65
2023-07-03T14:36:23.143Z,1.30
2023-07-03T14:39:11.537Z,1.42
2023-07-03T14:42:03.775Z,1.48
2023-07-03T14:44:50.896Z,1.15
2023-07-03T14:47:38.115Z,1.70
2023-07-03T14:50:25.422Z,1.30
2023-07-03T14:53:12.564Z,1.50
2023-07-03T14:56:12.518Z,1.60
2023-07-03T14:59:08.533Z,1.85
2023-07-03T15:01:55.742Z,2.05
2023-07-03T15:04:45.073Z,0.90
2023-07-03T15:07:45.198Z,1.70
2023-07-03T15:10:36.745Z,1.65
2023-07-03T15:13:59.164Z,1.55
2023-07-03T15:20:29.347Z,1.80
2023-07-03T15:23:21.282Z,1.58
2023-07-03T15:26:25.254Z,1.67
2023-07-03T15:29:13.963Z,1.45
2023-07-03T15:32:01.248Z,1.83
2023-07-03T15:34:52.167Z,1.70
2023-07-03T15:38:10.195Z,1.77
2023-07-03T15:41:10.853Z,1.52
2023-07-03T15:44:26.639Z,2.28
2023-07-03T15:47:27.079Z,1.75
2023-07-03T15:50:15.736Z,1.80
2023-07-03T15:53:55.827Z,2.22
2023-07-03T15:57:06.960Z,2.45
2023-07-03T15:59:54.557Z,1.73
2023-07-03T16:02:49.228Z,2.08
2023-07-03T16:05:37.933Z,1.92
2023-07-03T16:09:10.542Z,2.10
2023-07-03T16:15:34.385Z,1.58
2023-07-03T16:18:29.004Z,2.97
2023-07-03T16:24:50.307Z,1.83
2023-07-03T16:27:40.254Z,2.53
2023-07-03T16:30:30.135Z,2.28
2023-07-03T16:33:17.433Z,2.25
2023-07-03T16:36:06.766Z,2.45
2023-07-03T16:38:54.661Z,1.98
2023-07-03T16:41:41.934Z,1.70
2023-07-03T16:44:29.217Z,1.80
2023-07-03T16:50:25.381Z,2.72
2023-07-03T16:53:23.175Z,2.20
2023-07-03T16:56:11.913Z,1.98
2023-07-03T16:59:01.440Z,2.58
2023-07-03T17:01:50.223Z,2.33
2023-07-03T17:04:49.954Z,2.47
2023-07-03T17:07:37.042Z,2.60
2023-07-03T17:10:25.513Z,2.22
2023-07-03T17:13:12.792Z,2.53
2023-07-03T17:15:59.946Z,3.83
2023-07-03T17:18:47.046Z,2.63
2023-07-03T17:21:34.138Z,3.05
2023-07-03T17:24:21.446Z,2.65
2023-07-03T17:27:10.197Z,2.85
2023-07-03T17:29:57.229Z,2.70
2023-07-03T17:32:49.362Z,5.05
2023-07-03T17:35:36.610Z,3.30
2023-07-03T17:38:23.734Z,3.80
2023-07-03T17:41:10.848Z,2.58
2023-07-03T17:44:05.873Z,2.90
2023-07-03T17:46:53.750Z,2.95
2023-07-03T17:49:40.939Z,2.80
2023-07-03T17:52:28.867Z,3.00
2023-07-03T17:55:17.404Z,2.75
2023-07-03T17:58:04.689Z,3.35
2023-07-03T18:00:55.383Z,2.90
2023-07-03T18:03:42.918Z,2.35
2023-07-03T18:06:35.882Z,2.55
2023-07-03T18:09:23.338Z,3.15
2023-07-03T18:12:13.536Z,2.78
2023-07-03T18:15:00.761Z,3.38
2023-07-03T18:17:49.283Z,2.70
2023-07-03T18:20:36.535Z,3.20
2023-07-03T18:23:23.955Z,3.20
2023-07-03T18:29:47.368Z,3.70
2023-07-03T18:32:35.488Z,3.13
2023-07-03T18:35:41.775Z,3.70
2023-07-03T18:38:32.663Z,3.63
2023-07-03T18:41:22.873Z,3.33
2023-07-03T18:44:10.037Z,3.95
2023-07-03T18:46:57.104Z,4.10
2023-07-03T18:49:44.351Z,2.88
2023-07-03T18:52:32.522Z,3.35
2023-07-03T18:55:22.498Z,2.20
2023-07-03T18:58:35.801Z,2.70
2023-07-03T19:01:38.809Z,2.53
2023-07-03T19:04:26.093Z,2.28
2023-07-03T19:07:14.055Z,3.15
2023-07-03T19:10:17.061Z,2.92
2023-07-03T19:16:55.038Z,3.30
2023-07-03T19:19:44.801Z,2.83
2023-07-03T19:22:48.778Z,2.90
2023-07-03T19:28:54.935Z,3.00
2023-07-03T19:35:50.489Z,3.08
2023-07-03T19:38:38.961Z,3.10
2023-07-03T19:41:26.108Z,3.30
2023-07-03T19:44:13.583Z,2.70
2023-07-03T19:47:03.906Z,2.45
2023-07-03T19:49:51.043Z,2.45
2023-07-03T19:52:39.812Z,2.22
2023-07-03T20:01:53.735Z,2.25
2023-07-03T20:04:41.190Z,2.47
2023-07-03T20:07:28.625Z,2.40
2023-07-03T20:10:18.386Z,1.88
2023-07-03T20:13:08.846Z,1.67
2023-07-03T20:16:15.644Z,2.25
2023-07-03T20:19:09.508Z,2.63
2023-07-03T20:21:56.866Z,2.97
2023-07-03T20:24:47.039Z,2.42
2023-07-03T20:27:38.888Z,2.50
2023-07-03T20:30:52.441Z,2.67
2023-07-03T20:33:39.871Z,2.75
2023-07-03T20:36:27.129Z,2.05
2023-07-03T20:43:28.112Z,3.55
2023-07-03T20:46:23.006Z,2.22
2023-07-03T20:49:13.538Z,2.45
2023-07-03T20:52:00.857Z,2.13
2023-07-03T20:55:13.499Z,2.50
2023-07-03T20:58:01.248Z,3.15
2023-07-03T21:00:49.934Z,2.75
2023-07-03T21:03:41.421Z,3.28
2023-07-03T21:06:30.105Z,2.95
2023-07-03T21:09:36.030Z,2.58
2023-07-03T21:12:23.466Z,2.50
2023-07-03T21:15:17.206Z,2.72
2023-07-03T21:18:06.981Z,2.38
2023-07-03T21:20:54.237Z,2.35
2023-07-03T21:23:49.042Z,1.95
2023-07-03T21:26:39.685Z,2.08
2023-07-03T21:29:29.727Z,2.20
2023-07-03T21:32:19.762Z,2.28
2023-07-03T21:35:12.738Z,2.17
2023-07-03T21:38:04.341Z,2.13
2023-07-03T21:41:01.474Z,1.92
2023-07-03T21:43:49.893Z,2.33
2023-07-03T21:46:44.687Z,2.75
2023-07-03T21:49:32.789Z,2.03
2023-07-03T21:52:23.900Z,2.45
2023-07-03T21:55:13.829Z,2.55
2023-07-03T21:58:02.218Z,2.60
2023-07-03T22:00:54.225Z,2.20
2023-07-03T22:03:58.649Z,2.17
2023-07-03T22:06:46.008Z,2.20
2023-07-03T22:09:38.058Z,2.33
2023-07-03T22:15:30.681Z,2.58
2023-07-03T22:18:37.094Z,2.05
2023-07-03T22:21:24.715Z,1.60
2023-07-03T22:24:11.968Z,2.00
2023-07-03T22:27:00.506Z,1.73
2023-07-03T22:29:47.893Z,1.83
2023-07-03T22:32:35.328Z,1.42
2023-07-03T22:35:22.699Z,1.40
2023-07-03T22:38:13.111Z,1.70
2023-07-03T22:41:01.001Z,1.88
2023-07-03T22:43:49.908Z,2.13
2023-07-03T22:46:37.289Z,1.60
2023-07-03T22:52:55.177Z,1.45
2023-07-03T22:55:42.222Z,1.45
2023-07-03T22:58:29.440Z,2.92
2023-07-03T23:01:21.848Z,2.10
2023-07-03T23:04:12.508Z,2.22
2023-07-03T23:07:00.068Z,1.60
2023-07-03T23:09:50.119Z,1.20
2023-07-03T23:12:44.600Z,1.92
2023-07-03T23:15:33.280Z,1.20
2023-07-03T23:18:22.295Z,1.50
2023-07-03T23:21:12.443Z,1.40
2023-07-03T23:24:03.516Z,1.30
2023-07-03T23:26:55.397Z,1.60
2023-07-03T23:29:42.581Z,1.90
2023-07-03T23:32:29.823Z,1.40
2023-07-03T23:35:18.207Z,1.60
2023-07-03T23:38:05.529Z,1.27
2023-07-03T23:40:53.168Z,1.50
2023-07-03T23:43:40.683Z,1.98
2023-07-03T23:46:27.921Z,1.40
2023-07-03T23:49:19.877Z,1.38
2023-07-03T23:52:08.939Z,1.45
2023-07-03T23:54:58.866Z,1.50
2023-07-03T23:57:48.878Z,1.10
